createdAt,value
2018-10-12T00:01:13.368Z,22.40
2018-10-12T00:06:17.307Z,25.00
2018-10-12T00:11:21.878Z,23.93
2018-10-12T00:16:25.920Z,20.57
2018-10-12T00:21:30.484Z,23.90
2018-10-12T00:26:34.352Z,19.87
2018-10-12T00:31:37.972Z,19.57
2018-10-12T00:36:44.567Z,23.07
2018-10-12T00:41:48.156Z,23.97
2018-10-12T00:46:51.951Z,22.93
2018-10-12T00:51:55.642Z,23.60
2018-10-12T00:56:59.243Z,26.50
2018-10-12T01:02:03.368Z,23.53
2018-10-12T01:07:06.983Z,21.17
2018-10-12T01:12:37.487Z,20.47
2018-10-12T01:17:41.253Z,19.97
2018-10-12T01:22:44.928Z,24.40
2018-10-12T01:27:48.667Z,19.43
2018-10-12T01:32:58.610Z,19.10
2018-10-12T01:38:03.262Z,22.97
2018-10-12T01:43:07.228Z,21.50
2018-10-12T01:48:11.407Z,23.33
2018-10-12T01:53:15.074Z,21.07
2018-10-12T01:58:18.885Z,22.77
2018-10-12T02:03:22.602Z,21.23
2018-10-12T02:08:26.360Z,21.60
2018-10-12T02:13:30.003Z,19.10
2018-10-12T02:18:36.931Z,20.43
2018-10-12T02:23:40.897Z,22.93
2018-10-12T02:28:44.919Z,23.23
2018-10-12T02:33:49.435Z,24.53
2018-10-12T02:38:53.096Z,18.63
2018-10-12T02:43:56.705Z,22.80
2018-10-12T02:49:00.304Z,20.17
2018-10-12T02:54:04.160Z,20.07
2018-10-12T02:59:08.077Z,22.63
2018-10-12T03:04:11.934Z,19.13
2018-10-12T03:09:15.615Z,22.33
2018-10-12T03:14:21.380Z,22.27
2018-10-12T03:19:25.020Z,18.97
2018-10-12T03:24:28.869Z,25.60
2018-10-12T03:29:33.199Z,21.10
2018-10-12T03:34:36.937Z,19.00
2018-10-12T03:39:40.609Z,19.77
2018-10-12T03:44:44.277Z,19.37
2018-10-12T03:49:48.008Z,21.30
2018-10-12T03:54:52.135Z,25.90
2018-10-12T03:59:56.058Z,22.70
2018-10-12T04:05:00.000Z,20.77
2018-10-12T04:10:03.681Z,21.37
2018-10-12T04:15:07.681Z,24.53
2018-10-12T04:20:12.412Z,25.47
2018-10-12T04:25:16.257Z,24.53
2018-10-12T04:30:19.898Z,27.17
2018-10-12T04:35:24.091Z,25.60
2018-10-12T04:41:15.950Z,21.30
2018-10-12T04:46:24.628Z,22.67
2018-10-12T04:51:35.282Z,29.73
2018-10-12T04:56:39.155Z,25.33
2018-10-12T05:01:42.856Z,22.20
2018-10-12T05:06:46.759Z,23.23
2018-10-12T05:11:51.232Z,25.10
2018-10-12T05:16:57.196Z,23.70
2018-10-12T05:22:01.270Z,24.47
2018-10-12T05:27:05.045Z,23.30
2018-10-12T05:32:08.915Z,26.83
2018-10-12T05:37:12.823Z,24.47
2018-10-12T05:42:16.796Z,25.00
2018-10-12T05:47:20.661Z,23.57
2018-10-12T05:52:24.368Z,27.03
2018-10-12T05:57:28.485Z,33.00
2018-10-12T06:02:32.151Z,39.07
2018-10-12T06:07:36.059Z,27.73
2018-10-12T06:12:39.782Z,36.07
2018-10-12T06:17:43.400Z,28.90
2018-10-12T06:22:47.140Z,26.93
2018-10-12T06:27:50.911Z,30.70
2018-10-12T06:32:54.573Z,24.43
2018-10-12T06:37:59.008Z,28.97
2018-10-12T06:43:02.899Z,42.87
2018-10-12T06:48:07.269Z,40.57
2018-10-12T06:53:11.166Z,42.73
2018-10-12T06:58:15.229Z,40.33
2018-10-12T07:03:19.023Z,104.37
2018-10-12T07:08:24.595Z,253.00
2018-10-12T07:13:28.250Z,72.03
2018-10-12T07:18:31.920Z,129.03
2018-10-12T07:23:35.948Z,81.80
2018-10-12T07:28:39.680Z,158.90
2018-10-12T07:33:43.654Z,76.70
2018-10-12T07:38:47.817Z,86.53
2018-10-12T07:43:51.463Z,156.50
2018-10-12T07:48:55.057Z,76.73
2018-10-12T07:53:58.655Z,52.77
2018-10-12T07:59:02.543Z,42.83
2018-10-12T08:04:06.420Z,39.90
2018-10-12T08:09:10.268Z,76.00
2018-10-12T08:14:14.723Z,69.53
2018-10-12T08:19:18.476Z,44.43
2018-10-12T08:24:22.626Z,48.27
2018-10-12T08:29:27.507Z,43.93
2018-10-12T08:34:31.201Z,43.10
2018-10-12T08:39:34.819Z,54.67
2018-10-12T08:44:38.720Z,40.43
2018-10-12T08:49:42.600Z,37.60
2018-10-12T08:54:46.297Z,33.93
2018-10-12T08:59:50.804Z,39.00
2018-10-12T09:04:54.564Z,32.30
2018-10-12T09:09:58.668Z,30.40
2018-10-12T09:15:02.253Z,31.23
2018-10-12T09:20:06.324Z,26.73
2018-10-12T09:25:10.235Z,24.57
2018-10-12T09:30:13.928Z,27.33
2018-10-12T09:35:17.489Z,31.93
2018-10-12T09:40:21.228Z,25.23
2018-10-12T09:45:24.864Z,28.83
2018-10-12T09:50:29.019Z,25.40
2018-10-12T09:55:32.636Z,26.20
2018-10-12T10:00:42.956Z,26.53
2018-10-12T10:05:47.019Z,23.57
2018-10-12T10:10:50.865Z,21.40
2018-10-12T10:15:54.502Z,21.10
2018-10-12T10:20:58.397Z,19.50
2018-10-12T10:26:02.200Z,19.53
2018-10-12T10:31:06.198Z,18.70
2018-10-12T10:36:09.852Z,18.90
2018-10-12T10:41:14.119Z,18.93
2018-10-12T10:46:17.817Z,20.90
2018-10-12T10:51:21.383Z,19.83
2018-10-12T10:56:25.207Z,21.20
2018-10-12T11:01:28.821Z,15.70
2018-10-12T11:06:32.658Z,20.93
2018-10-12T11:11:37.195Z,16.20
2018-10-12T11:16:40.867Z,17.57
2018-10-12T11:21:45.109Z,15.07
2018-10-12T11:26:48.797Z,16.07
2018-10-12T11:31:52.564Z,16.13
2018-10-12T11:36:57.204Z,21.60
2018-10-12T11:42:00.821Z,17.40
2018-10-12T11:47:04.443Z,17.03
2018-10-12T11:52:07.842Z,14.80
2018-10-12T11:57:11.404Z,13.77
2018-10-12T12:02:15.198Z,14.90
2018-10-12T12:07:18.896Z,12.20
2018-10-12T12:12:23.394Z,13.47
2018-10-12T12:17:27.283Z,16.13
2018-10-12T12:22:31.471Z,13.67
2018-10-12T12:27:35.452Z,16.43
2018-10-12T12:32:39.271Z,11.20
2018-10-12T12:37:42.567Z,14.13
2018-10-12T12:42:46.392Z,15.13
2018-10-12T12:47:49.764Z,13.73
2018-10-12T12:52:52.967Z,12.03
2018-10-12T12:57:56.240Z,15.73
2018-10-12T13:02:59.838Z,12.80
2018-10-12T13:08:03.097Z,15.57
2018-10-12T13:13:06.739Z,23.37
2018-10-12T13:18:10.760Z,14.53
2018-10-12T13:23:14.653Z,14.63
2018-10-12T13:28:18.378Z,14.97
2018-10-12T13:33:21.876Z,15.77
2018-10-12T13:38:25.491Z,16.83
2018-10-12T13:43:29.112Z,17.07
2018-10-12T13:48:32.992Z,11.50
2018-10-12T13:53:36.650Z,12.57
2018-10-12T13:58:40.988Z,11.10
2018-10-12T14:03:44.272Z,9.67
2018-10-12T14:08:48.292Z,12.00
2018-10-12T14:13:52.091Z,14.57
2018-10-12T14:18:55.616Z,12.80
2018-10-12T14:23:59.072Z,13.40
2018-10-12T14:29:04.283Z,13.80
2018-10-12T14:34:17.301Z,15.67
2018-10-12T14:39:21.397Z,10.93
2018-10-12T14:44:25.008Z,10.53
2018-10-12T14:49:30.030Z,13.07
2018-10-12T14:54:34.430Z,10.20
2018-10-12T14:59:38.268Z,10.13
2018-10-12T15:04:42.131Z,12.63
2018-10-12T15:09:46.164Z,9.87
2018-10-12T15:14:55.483Z,15.33
2018-10-12T15:19:59.844Z,18.30
2018-10-12T15:25:04.501Z,15.73
2018-10-12T15:30:08.705Z,9.27
2018-10-12T15:35:12.718Z,11.60
2018-10-12T15:40:16.542Z,11.33
2018-10-12T15:45:20.907Z,13.20
2018-10-12T15:50:24.347Z,10.33
2018-10-12T15:55:28.292Z,10.93
2018-10-12T16:00:32.710Z,9.10
2018-10-12T16:05:37.322Z,11.80
2018-10-12T16:10:42.072Z,15.70
2018-10-12T16:15:45.547Z,10.30
2018-10-12T16:20:49.237Z,11.80
2018-10-12T16:26:04.507Z,10.90
2018-10-12T16:31:08.228Z,11.33
2018-10-12T16:36:11.906Z,14.70
2018-10-12T16:41:15.679Z,13.70
2018-10-12T16:46:19.659Z,15.07
2018-10-12T16:51:22.992Z,10.77
2018-10-12T16:56:27.044Z,12.63
2018-10-12T17:01:30.681Z,11.70
2018-10-12T17:06:34.545Z,17.00
2018-10-12T17:11:38.507Z,15.93
2018-10-12T17:16:42.967Z,14.27
2018-10-12T17:21:46.238Z,12.37
2018-10-12T17:26:49.860Z,12.27
2018-10-12T17:31:53.647Z,11.90
2018-10-12T17:36:57.075Z,14.67
2018-10-12T17:42:12.631Z,19.50
2018-10-12T17:47:16.542Z,21.67
2018-10-12T17:52:20.034Z,53.80
2018-10-12T17:57:25.531Z,24.50
2018-10-12T18:02:29.550Z,25.80
2018-10-12T18:07:32.845Z,12.53
2018-10-12T18:12:37.231Z,11.63
2018-10-12T18:17:41.119Z,15.50
2018-10-12T18:22:44.889Z,14.50
2018-10-12T18:27:48.965Z,16.33
2018-10-12T18:32:52.584Z,15.27
2018-10-12T18:37:56.211Z,14.00
2018-10-12T18:43:00.870Z,17.23
2018-10-12T18:48:04.273Z,12.83
2018-10-12T18:53:07.877Z,12.77
2018-10-12T18:58:11.218Z,14.57
2018-10-12T19:03:14.589Z,10.97
2018-10-12T19:08:17.886Z,11.60
2018-10-12T19:13:21.511Z,10.93
2018-10-12T19:18:25.155Z,13.30
2018-10-12T19:23:28.900Z,9.23
2018-10-12T19:28:33.176Z,16.50
2018-10-12T19:33:37.715Z,10.70
2018-10-12T19:38:41.521Z,10.63
2018-10-12T19:43:45.648Z,12.20
2018-10-12T19:48:49.354Z,12.03
2018-10-12T19:53:53.033Z,12.10
2018-10-12T19:58:56.684Z,12.90
2018-10-12T20:04:00.009Z,12.37
2018-10-12T20:09:05.194Z,12.70
2018-10-12T20:14:10.239Z,13.83
2018-10-12T20:19:13.868Z,11.30
2018-10-12T20:24:17.447Z,18.30
2018-10-12T20:29:20.691Z,15.73
2018-10-12T20:34:24.553Z,12.50
2018-10-12T20:39:28.680Z,17.17
2018-10-12T20:44:32.576Z,12.50
2018-10-12T20:49:35.905Z,11.23
2018-10-12T20:54:39.227Z,20.67
2018-10-12T20:59:42.694Z,9.17
2018-10-12T21:04:47.124Z,12.40
2018-10-12T21:09:50.929Z,13.40
2018-10-12T21:14:54.266Z,13.20
2018-10-12T21:19:57.915Z,12.27
2018-10-12T21:25:01.496Z,11.80
2018-10-12T21:30:05.238Z,13.10
2018-10-12T21:35:09.860Z,11.43
2018-10-12T21:40:13.516Z,14.80
2018-10-12T21:45:17.079Z,9.73
2018-10-12T21:50:20.988Z,14.33
2018-10-12T21:55:24.651Z,13.40
2018-10-12T22:00:29.204Z,13.70
2018-10-12T22:05:32.560Z,12.20
2018-10-12T22:10:36.667Z,12.80
2018-10-12T22:15:39.957Z,12.90
2018-10-12T22:20:43.574Z,13.97
2018-10-12T22:25:47.293Z,13.00
2018-10-12T22:30:50.839Z,15.53
2018-10-12T22:35:54.316Z,10.60
2018-10-12T22:40:57.945Z,11.73
2018-10-12T22:46:01.637Z,10.40
2018-10-12T22:51:05.510Z,13.70
2018-10-12T22:56:09.492Z,18.17
2018-10-12T23:01:13.106Z,9.77
2018-10-12T23:06:19.322Z,9.67
2018-10-12T23:11:22.982Z,12.50
2018-10-12T23:16:27.022Z,11.20
2018-10-12T23:21:31.333Z,11.77
2018-10-12T23:26:36.841Z,10.17
2018-10-12T23:31:41.470Z,10.37
2018-10-12T23:36:45.076Z,10.03
2018-10-12T23:41:49.111Z,13.03
2018-10-12T23:46:52.796Z,10.27
2018-10-12T23:51:59.729Z,11.30
2018-10-12T23:57:03.350Z,11.53
