createdAt,value
2019-04-27T00:02:41.079Z,72.43
2019-04-27T00:05:53.545Z,72.48
2019-04-27T00:08:49.008Z,72.61
2019-04-27T00:11:53.677Z,72.63
2019-04-27T00:14:43.929Z,72.63
2019-04-27T00:17:56.393Z,72.68
2019-04-27T00:21:07.911Z,72.58
2019-04-27T00:23:57.996Z,72.61
2019-04-27T00:26:47.834Z,72.65
2019-04-27T00:29:37.400Z,72.66
2019-04-27T00:32:27.275Z,72.62
2019-04-27T00:35:23.485Z,72.58
2019-04-27T00:38:33.430Z,72.52
2019-04-27T00:41:24.298Z,72.53
2019-04-27T00:44:14.580Z,72.52
2019-04-27T00:47:06.970Z,72.48
2019-04-27T00:49:57.022Z,72.51
2019-04-27T00:52:47.057Z,72.48
2019-04-27T00:55:39.227Z,72.43
2019-04-27T00:58:43.033Z,72.50
2019-04-27T01:01:39.108Z,72.54
2019-04-27T01:04:31.401Z,72.63
2019-04-27T01:07:22.739Z,72.55
2019-04-27T01:10:13.574Z,72.50
2019-04-27T01:13:03.662Z,72.51
2019-04-27T01:15:54.607Z,72.55
2019-04-27T01:18:45.059Z,72.58
2019-04-27T01:21:35.146Z,72.60
2019-04-27T01:24:25.575Z,72.62
2019-04-27T01:27:21.929Z,72.65
2019-04-27T01:30:23.006Z,72.63
2019-04-27T01:33:13.177Z,72.65
2019-04-27T01:36:02.624Z,72.57
2019-04-27T01:38:53.093Z,72.51
2019-04-27T01:41:43.680Z,72.56
2019-04-27T01:44:33.414Z,72.52
2019-04-27T01:47:23.483Z,72.50
2019-04-27T01:50:14.379Z,72.59
2019-04-27T01:53:04.681Z,72.67
2019-04-27T01:55:54.681Z,72.68
2019-04-27T01:58:44.874Z,72.77
2019-04-27T02:01:58.846Z,72.78
2019-04-27T02:05:15.210Z,72.76
2019-04-27T02:08:05.349Z,72.78
2019-04-27T02:10:56.256Z,72.77
2019-04-27T02:13:46.394Z,72.82
2019-04-27T02:16:36.478Z,72.88
2019-04-27T02:19:26.848Z,72.91
2019-04-27T02:22:18.540Z,72.92
2019-04-27T02:25:09.971Z,72.90
2019-04-27T02:28:05.792Z,72.95
2019-04-27T02:31:14.499Z,72.92
2019-04-27T02:34:09.624Z,72.99
2019-04-27T02:37:01.974Z,73.09
2019-04-27T02:39:50.723Z,73.16
2019-04-27T02:42:44.328Z,73.21
2019-04-27T02:45:34.217Z,73.21
2019-04-27T02:48:24.372Z,73.20
2019-04-27T02:51:20.330Z,73.11
2019-04-27T02:54:12.000Z,73.27
2019-04-27T02:57:00.922Z,73.18
2019-04-27T02:59:51.091Z,73.13
2019-04-27T03:02:45.366Z,73.12
2019-04-27T03:05:35.521Z,73.07
2019-04-27T03:08:25.522Z,73.17
2019-04-27T03:11:15.249Z,73.20
2019-04-27T03:14:32.690Z,73.27
2019-04-27T03:17:25.357Z,73.32
2019-04-27T03:20:43.800Z,73.29
2019-04-27T03:23:34.042Z,73.16
2019-04-27T03:26:46.275Z,73.29
2019-04-27T03:29:37.164Z,73.25
2019-04-27T03:32:31.210Z,73.35
2019-04-27T03:35:22.780Z,73.41
2019-04-27T03:38:12.560Z,73.50
2019-04-27T03:41:02.325Z,73.50
2019-04-27T03:43:52.336Z,73.50
2019-04-27T03:46:42.081Z,73.23
2019-04-27T03:49:37.859Z,73.27
2019-04-27T03:52:32.752Z,73.20
2019-04-27T03:55:26.670Z,73.18
2019-04-27T03:58:35.464Z,73.15
2019-04-27T04:01:25.343Z,73.23
2019-04-27T04:04:15.324Z,73.23
2019-04-27T04:07:16.437Z,73.11
2019-04-27T04:10:06.875Z,73.13
2019-04-27T04:13:14.159Z,73.24
2019-04-27T04:16:23.014Z,73.38
2019-04-27T04:19:13.065Z,73.31
2019-04-27T04:22:02.480Z,73.33
2019-04-27T04:24:52.468Z,73.36
2019-04-27T04:27:43.047Z,73.31
2019-04-27T04:30:32.865Z,73.23
2019-04-27T04:33:22.987Z,73.13
2019-04-27T04:36:13.313Z,73.26
2019-04-27T04:39:04.254Z,73.38
2019-04-27T04:42:01.397Z,73.36
2019-04-27T04:45:00.416Z,73.40
2019-04-27T04:47:55.712Z,73.38
2019-04-27T04:50:49.811Z,73.36
2019-04-27T04:53:40.550Z,73.39
2019-04-27T04:56:30.698Z,73.36
2019-04-27T04:59:21.135Z,73.30
2019-04-27T05:02:10.960Z,73.05
2019-04-27T05:05:00.887Z,73.05
2019-04-27T05:07:51.018Z,73.15
2019-04-27T05:10:40.732Z,73.21
2019-04-27T05:13:30.829Z,73.23
2019-04-27T05:16:20.395Z,73.30
2019-04-27T05:19:11.351Z,73.29
2019-04-27T05:22:01.938Z,73.34
2019-04-27T05:25:01.507Z,73.22
2019-04-27T05:27:51.496Z,73.30
2019-04-27T05:30:41.684Z,73.41
2019-04-27T05:33:31.703Z,73.36
2019-04-27T05:36:22.641Z,73.43
2019-04-27T05:39:13.345Z,73.44
2019-04-27T05:42:03.398Z,73.33
2019-04-27T05:45:19.984Z,73.22
2019-04-27T05:48:14.901Z,73.13
2019-04-27T05:51:04.715Z,73.17
2019-04-27T05:53:54.310Z,73.25
2019-04-27T05:56:44.573Z,73.31
2019-04-27T05:59:34.319Z,73.45
2019-04-27T06:02:26.752Z,73.25
2019-04-27T06:05:16.805Z,73.15
2019-04-27T06:08:06.616Z,73.23
2019-04-27T06:10:56.385Z,73.31
2019-04-27T06:13:46.230Z,73.30
2019-04-27T06:16:36.160Z,73.29
2019-04-27T06:19:26.665Z,73.26
2019-04-27T06:22:16.624Z,73.29
2019-04-27T06:25:07.132Z,73.26
2019-04-27T06:27:59.190Z,73.29
2019-04-27T06:30:49.342Z,73.15
2019-04-27T06:33:39.530Z,73.10
2019-04-27T06:36:29.583Z,73.25
2019-04-27T06:39:20.565Z,73.18
2019-04-27T06:42:18.195Z,73.13
2019-04-27T06:45:02.376Z,73.20
2019-04-27T06:47:52.979Z,73.16
2019-04-27T06:50:42.492Z,72.92
2019-04-27T06:53:32.702Z,73.14
2019-04-27T06:56:22.889Z,73.06
2019-04-27T06:59:13.137Z,72.83
2019-04-27T07:02:03.033Z,72.93
2019-04-27T07:04:53.028Z,72.72
2019-04-27T07:07:43.166Z,72.41
2019-04-27T07:10:33.279Z,72.74
2019-04-27T07:13:23.348Z,72.38
2019-04-27T07:16:14.133Z,72.33
2019-04-27T07:19:04.468Z,72.43
2019-04-27T07:21:54.543Z,72.38
2019-04-27T07:24:45.325Z,72.34
2019-04-27T07:27:35.444Z,72.25
2019-04-27T07:30:25.861Z,72.00
2019-04-27T07:33:15.939Z,72.47
2019-04-27T07:36:06.060Z,72.47
2019-04-27T07:38:55.968Z,72.24
2019-04-27T07:41:45.978Z,72.24
2019-04-27T07:44:56.439Z,72.22
2019-04-27T07:47:46.305Z,72.27
2019-04-27T07:50:36.576Z,72.34
2019-04-27T07:53:26.509Z,72.40
2019-04-27T07:56:16.282Z,72.17
2019-04-27T07:59:06.400Z,71.64
2019-04-27T08:01:56.208Z,71.75
2019-04-27T08:04:47.940Z,71.89
2019-04-27T08:07:39.173Z,72.01
2019-04-27T08:10:29.302Z,71.50
2019-04-27T08:13:20.637Z,71.07
2019-04-27T08:16:11.331Z,71.07
2019-04-27T08:19:01.168Z,71.08
2019-04-27T08:21:51.337Z,71.08
2019-04-27T08:24:41.125Z,70.59
2019-04-27T08:27:53.487Z,71.22
2019-04-27T08:30:50.088Z,71.22
2019-04-27T08:33:39.711Z,70.89
2019-04-27T08:36:29.893Z,70.71
2019-04-27T08:39:19.693Z,70.38
2019-04-27T08:42:09.840Z,69.61
2019-04-27T08:45:00.089Z,69.69
2019-04-27T08:47:50.271Z,70.12
2019-04-27T08:50:42.169Z,70.13
2019-04-27T08:53:32.241Z,69.98
2019-04-27T08:56:22.428Z,69.25
2019-04-27T08:59:12.703Z,69.35
2019-04-27T09:02:03.079Z,69.35
2019-04-27T09:04:52.806Z,69.27
2019-04-27T09:07:49.646Z,68.97
2019-04-27T09:10:46.400Z,68.93
2019-04-27T09:13:45.849Z,69.16
2019-04-27T09:16:59.679Z,68.94
2019-04-27T09:19:50.003Z,68.92
2019-04-27T09:22:39.697Z,68.12
2019-04-27T09:25:29.873Z,67.96
2019-04-27T09:28:20.084Z,67.64
2019-04-27T09:31:10.910Z,67.50
2019-04-27T09:34:00.748Z,66.80
2019-04-27T09:36:50.492Z,67.32
2019-04-27T09:39:40.567Z,67.54
2019-04-27T09:42:30.470Z,66.66
2019-04-27T09:45:20.954Z,66.13
2019-04-27T09:48:10.758Z,66.44
2019-04-27T09:51:01.113Z,65.94
2019-04-27T09:53:50.841Z,65.86
2019-04-27T09:56:40.427Z,66.19
2019-04-27T09:59:30.350Z,66.34
2019-04-27T10:02:20.217Z,65.57
2019-04-27T10:05:10.413Z,65.28
2019-04-27T10:08:00.421Z,65.00
2019-04-27T10:10:50.557Z,65.03
2019-04-27T10:13:40.375Z,65.27
2019-04-27T10:16:29.985Z,64.96
2019-04-27T10:19:28.678Z,64.63
2019-04-27T10:22:11.411Z,65.00
2019-04-27T10:25:01.256Z,64.86
2019-04-27T10:27:58.135Z,64.26
2019-04-27T10:30:48.330Z,62.75
2019-04-27T10:33:37.962Z,62.89
2019-04-27T10:36:40.381Z,60.12
2019-04-27T10:39:30.563Z,58.45
2019-04-27T10:42:20.382Z,58.48
2019-04-27T10:45:12.918Z,57.34
2019-04-27T10:48:03.032Z,58.40
2019-04-27T10:50:52.944Z,57.85
2019-04-27T10:53:42.349Z,57.01
2019-04-27T10:56:32.430Z,56.90
2019-04-27T10:59:23.337Z,56.70
2019-04-27T11:02:12.764Z,55.56
2019-04-27T11:05:11.174Z,53.61
2019-04-27T11:08:01.101Z,53.02
2019-04-27T11:10:52.265Z,53.15
2019-04-27T11:13:42.367Z,52.50
2019-04-27T11:16:32.674Z,53.33
2019-04-27T11:19:22.949Z,53.50
2019-04-27T11:22:12.771Z,51.85
2019-04-27T11:25:02.674Z,51.76
2019-04-27T11:27:52.692Z,51.21
2019-04-27T11:30:42.915Z,48.80
2019-04-27T11:33:32.387Z,48.99
2019-04-27T11:36:32.057Z,47.15
2019-04-27T11:39:22.300Z,46.98
2019-04-27T11:42:12.554Z,47.22
2019-04-27T11:45:02.762Z,44.89
2019-04-27T11:47:52.292Z,42.03
2019-04-27T11:50:41.510Z,40.10
2019-04-27T11:53:31.522Z,40.24
2019-04-27T11:56:21.647Z,42.32
2019-04-27T11:59:11.653Z,40.92
2019-04-27T12:02:02.893Z,42.46
2019-04-27T12:04:52.891Z,41.49
2019-04-27T12:07:43.097Z,41.39
2019-04-27T12:10:33.140Z,41.00
2019-04-27T12:13:22.539Z,42.22
2019-04-27T12:16:11.872Z,41.47
2019-04-27T12:19:02.211Z,41.32
2019-04-27T12:21:51.465Z,42.17
2019-04-27T12:24:41.421Z,41.29
2019-04-27T12:27:56.110Z,40.35
2019-04-27T12:31:12.328Z,39.58
2019-04-27T12:34:02.113Z,38.51
2019-04-27T12:36:53.421Z,37.73
2019-04-27T12:39:43.272Z,38.15
2019-04-27T12:42:33.232Z,38.32
2019-04-27T12:45:26.555Z,39.21
2019-04-27T12:48:16.657Z,40.27
2019-04-27T12:51:07.044Z,42.00
2019-04-27T12:54:19.245Z,41.81
2019-04-27T12:57:36.500Z,41.35
2019-04-27T13:00:30.419Z,41.88
2019-04-27T13:03:20.442Z,42.79
2019-04-27T13:06:10.857Z,42.82
2019-04-27T13:09:00.897Z,43.75
2019-04-27T13:11:52.110Z,44.75
2019-04-27T13:14:41.999Z,46.07
2019-04-27T13:17:33.174Z,48.25
2019-04-27T13:20:23.326Z,48.93
2019-04-27T13:23:13.561Z,50.44
2019-04-27T13:26:03.514Z,50.03
2019-04-27T13:28:53.400Z,49.71
2019-04-27T13:31:43.645Z,49.89
2019-04-27T13:34:34.365Z,49.21
2019-04-27T13:37:39.535Z,50.20
2019-04-27T13:40:30.848Z,50.45
2019-04-27T13:43:28.863Z,50.84
2019-04-27T13:46:36.664Z,49.24
2019-04-27T13:49:48.433Z,49.43
2019-04-27T13:52:38.197Z,48.68
2019-04-27T13:55:27.813Z,48.15
2019-04-27T13:58:17.371Z,47.17
2019-04-27T14:01:07.347Z,46.05
2019-04-27T14:03:57.397Z,45.30
2019-04-27T14:06:49.203Z,44.95
2019-04-27T14:09:39.347Z,44.70
2019-04-27T14:12:29.895Z,44.87
2019-04-27T14:15:20.173Z,43.95
2019-04-27T14:18:10.296Z,44.09
2019-04-27T14:21:01.105Z,44.01
2019-04-27T14:23:51.211Z,44.29
2019-04-27T14:26:41.010Z,44.45
2019-04-27T14:29:31.025Z,44.31
2019-04-27T14:32:21.247Z,43.91
2019-04-27T14:35:11.730Z,44.13
2019-04-27T14:38:01.877Z,44.09
2019-04-27T14:40:52.408Z,43.44
2019-04-27T14:43:45.615Z,42.66
2019-04-27T14:46:35.373Z,42.62
2019-04-27T14:49:24.853Z,42.63
2019-04-27T14:52:15.004Z,41.91
2019-04-27T14:55:05.755Z,41.60
2019-04-27T14:57:54.914Z,41.29
2019-04-27T15:00:45.036Z,41.47
2019-04-27T15:03:34.941Z,42.02
2019-04-27T15:06:25.539Z,41.67
2019-04-27T15:09:18.011Z,41.99
2019-04-27T15:12:07.256Z,41.79
2019-04-27T15:14:58.836Z,40.98
2019-04-27T15:17:49.442Z,41.53
2019-04-27T15:20:44.565Z,41.83
2019-04-27T15:23:34.706Z,42.03
2019-04-27T15:26:24.955Z,42.96
2019-04-27T15:29:20.274Z,43.57
2019-04-27T15:32:13.100Z,44.44
2019-04-27T15:35:21.616Z,45.10
2019-04-27T15:38:16.234Z,44.94
2019-04-27T15:41:30.413Z,46.01
2019-04-27T15:44:16.608Z,45.87
2019-04-27T15:47:10.404Z,46.18
2019-04-27T15:49:58.979Z,46.67
2019-04-27T15:52:48.830Z,46.97
2019-04-27T15:55:39.583Z,47.91
2019-04-27T15:58:30.325Z,48.32
2019-04-27T16:01:20.478Z,48.35
2019-04-27T16:04:11.348Z,48.93
2019-04-27T16:07:01.541Z,49.60
2019-04-27T16:09:54.467Z,49.92
2019-04-27T16:12:54.616Z,51.25
2019-04-27T16:15:33.599Z,53.17
2019-04-27T16:18:24.492Z,55.04
2019-04-27T16:21:15.391Z,56.04
2019-04-27T16:24:04.978Z,57.12
2019-04-27T16:26:56.021Z,58.00
2019-04-27T16:29:49.231Z,59.25
2019-04-27T16:32:40.364Z,59.73
2019-04-27T16:35:30.687Z,60.27
2019-04-27T16:38:34.759Z,60.52
2019-04-27T16:41:24.424Z,61.04
2019-04-27T16:44:14.416Z,61.43
2019-04-27T16:47:05.177Z,61.73
2019-04-27T16:49:55.489Z,62.06
2019-04-27T16:52:50.511Z,62.16
2019-04-27T16:55:38.627Z,62.34
2019-04-27T16:58:31.749Z,62.61
2019-04-27T17:01:25.492Z,62.88
2019-04-27T17:04:15.212Z,63.17
2019-04-27T17:07:05.160Z,63.19
2019-04-27T17:09:59.316Z,63.21
2019-04-27T17:12:46.457Z,63.33
2019-04-27T17:15:55.133Z,63.65
2019-04-27T17:19:05.237Z,63.87
2019-04-27T17:21:56.065Z,64.03
2019-04-27T17:24:47.390Z,64.16
2019-04-27T17:27:42.299Z,64.29
2019-04-27T17:30:37.857Z,64.18
2019-04-27T17:33:33.644Z,64.30
2019-04-27T17:36:24.017Z,64.33
2019-04-27T17:39:14.461Z,64.45
2019-04-27T17:42:04.242Z,64.37
2019-04-27T17:44:57.669Z,64.23
2019-04-27T17:47:45.353Z,64.30
2019-04-27T17:50:36.142Z,64.36
2019-04-27T17:53:29.164Z,64.46
2019-04-27T17:56:18.518Z,64.24
2019-04-27T17:59:10.309Z,64.21
2019-04-27T18:02:04.361Z,64.13
2019-04-27T18:04:51.482Z,63.98
2019-04-27T18:07:44.231Z,63.74
2019-04-27T18:10:33.027Z,63.72
2019-04-27T18:13:25.610Z,63.65
2019-04-27T18:16:14.819Z,63.29
2019-04-27T18:19:30.244Z,63.43
2019-04-27T18:22:20.276Z,63.47
2019-04-27T18:25:10.123Z,63.67
2019-04-27T18:28:08.037Z,63.81
2019-04-27T18:31:16.103Z,63.86
2019-04-27T18:34:08.574Z,63.79
2019-04-27T18:36:55.513Z,63.83
2019-04-27T18:39:49.696Z,63.58
2019-04-27T18:42:38.444Z,63.58
2019-04-27T18:45:28.609Z,63.76
2019-04-27T18:48:35.478Z,63.76
2019-04-27T18:51:40.529Z,64.05
2019-04-27T18:54:33.142Z,64.09
2019-04-27T18:57:21.166Z,64.08
2019-04-27T19:00:16.065Z,64.37
2019-04-27T19:03:06.026Z,64.60
2019-04-27T19:05:57.840Z,64.78
2019-04-27T19:08:48.768Z,64.73
2019-04-27T19:11:38.762Z,64.85
2019-04-27T19:14:28.729Z,65.06
2019-04-27T19:17:20.189Z,65.28
2019-04-27T19:20:12.261Z,65.42
2019-04-27T19:23:02.170Z,65.62
2019-04-27T19:26:06.102Z,65.96
2019-04-27T19:29:09.903Z,66.05
2019-04-27T19:32:01.580Z,66.16
2019-04-27T19:34:51.136Z,66.11
2019-04-27T19:37:41.135Z,66.29
2019-04-27T19:40:31.235Z,66.54
2019-04-27T19:43:21.579Z,66.85
2019-04-27T19:46:10.871Z,67.01
2019-04-27T19:49:00.764Z,67.47
2019-04-27T19:51:51.149Z,67.56
2019-04-27T19:54:41.075Z,67.50
2019-04-27T19:57:37.948Z,67.66
2019-04-27T20:00:39.755Z,67.69
2019-04-27T20:03:34.362Z,67.80
2019-04-27T20:06:23.864Z,67.87
2019-04-27T20:09:22.305Z,67.85
2019-04-27T20:12:13.772Z,67.95
2019-04-27T20:15:04.024Z,67.95
2019-04-27T20:17:55.649Z,67.99
2019-04-27T20:20:45.241Z,68.08
2019-04-27T20:23:35.023Z,68.07
2019-04-27T20:26:25.802Z,68.14
2019-04-27T20:29:16.325Z,67.96
2019-04-27T20:32:06.609Z,67.90
2019-04-27T20:34:56.478Z,67.90
2019-04-27T20:37:46.039Z,67.88
2019-04-27T20:40:35.874Z,67.92
2019-04-27T20:43:25.741Z,67.92
2019-04-27T20:46:14.941Z,68.14
2019-04-27T20:49:16.077Z,68.30
2019-04-27T20:52:11.032Z,68.46
2019-04-27T20:55:01.540Z,68.71
2019-04-27T20:58:01.794Z,68.99
2019-04-27T21:00:44.494Z,69.37
2019-04-27T21:03:41.782Z,69.66
2019-04-27T21:06:38.607Z,69.97
2019-04-27T21:09:28.398Z,70.20
2019-04-27T21:12:18.791Z,70.50
2019-04-27T21:15:08.990Z,70.64
2019-04-27T21:18:01.125Z,70.71
2019-04-27T21:20:51.241Z,70.86
2019-04-27T21:23:41.559Z,70.98
2019-04-27T21:26:32.205Z,71.23
2019-04-27T21:29:22.054Z,71.40
2019-04-27T21:32:11.510Z,71.48
2019-04-27T21:35:01.695Z,71.55
2019-04-27T21:37:52.481Z,71.63
2019-04-27T21:40:42.297Z,71.67
2019-04-27T21:43:32.753Z,71.72
2019-04-27T21:46:22.875Z,71.72
2019-04-27T21:49:12.719Z,71.70
2019-04-27T21:52:18.743Z,71.73
2019-04-27T21:55:11.499Z,71.80
2019-04-27T21:58:02.444Z,71.86
2019-04-27T22:01:04.661Z,71.77
2019-04-27T22:03:56.231Z,71.78
2019-04-27T22:06:46.500Z,71.79
2019-04-27T22:09:36.537Z,71.72
2019-04-27T22:12:26.543Z,71.64
2019-04-27T22:15:16.743Z,71.57
2019-04-27T22:18:07.260Z,71.53
2019-04-27T22:20:57.450Z,71.57
2019-04-27T22:24:05.419Z,71.46
2019-04-27T22:26:54.923Z,71.43
2019-04-27T22:29:45.063Z,71.32
2019-04-27T22:32:35.534Z,71.34
2019-04-27T22:35:25.662Z,71.25
2019-04-27T22:38:15.512Z,71.22
2019-04-27T22:41:22.652Z,71.25
2019-04-27T22:44:26.033Z,71.23
2019-04-27T22:47:15.932Z,71.31
2019-04-27T22:50:06.807Z,71.34
2019-04-27T22:52:56.609Z,71.23
2019-04-27T22:56:03.950Z,71.35
2019-04-27T22:59:04.062Z,71.47
2019-04-27T23:02:05.278Z,71.57
2019-04-27T23:04:58.499Z,71.60
2019-04-27T23:07:48.571Z,71.54
2019-04-27T23:10:38.497Z,71.54
2019-04-27T23:13:28.300Z,71.56
2019-04-27T23:16:21.741Z,71.57
2019-04-27T23:19:11.865Z,71.53
2019-04-27T23:22:01.643Z,71.48
2019-04-27T23:24:52.633Z,71.44
2019-04-27T23:27:42.615Z,71.38
2019-04-27T23:30:43.323Z,71.44
2019-04-27T23:33:33.158Z,71.41
2019-04-27T23:36:23.110Z,71.48
2019-04-27T23:39:13.511Z,71.35
2019-04-27T23:42:06.736Z,71.32
2019-04-27T23:44:54.986Z,71.37
2019-04-27T23:47:45.340Z,71.36
2019-04-27T23:50:36.840Z,71.33
2019-04-27T23:53:31.658Z,71.31
2019-04-27T23:56:22.592Z,71.49
2019-04-27T23:59:24.172Z,71.60
