createdAt,value
2019-04-05T00:00:04.356Z,11.30
2019-04-05T00:02:33.037Z,11.30
2019-04-05T00:05:01.751Z,11.20
2019-04-05T00:07:30.715Z,11.10
2019-04-05T00:09:59.344Z,11.10
2019-04-05T00:12:28.182Z,11.00
2019-04-05T00:14:56.863Z,11.10
2019-04-05T00:17:27.343Z,11.00
2019-04-05T00:19:55.918Z,11.00
2019-04-05T00:22:24.677Z,11.00
2019-04-05T00:24:53.026Z,10.90
2019-04-05T00:27:21.626Z,10.90
2019-04-05T00:29:50.216Z,10.90
2019-04-05T00:32:19.150Z,10.80
2019-04-05T00:34:47.819Z,10.80
2019-04-05T00:37:16.518Z,10.70
2019-04-05T00:39:44.848Z,10.70
2019-04-05T00:42:14.054Z,10.70
2019-04-05T00:44:42.770Z,10.70
2019-04-05T00:47:11.529Z,10.70
2019-04-05T00:49:39.908Z,10.60
2019-04-05T00:52:08.614Z,10.60
2019-04-05T00:54:37.254Z,10.60
2019-04-05T00:57:05.602Z,10.60
2019-04-05T00:59:34.053Z,10.60
2019-04-05T01:02:04.326Z,10.50
2019-04-05T01:04:33.331Z,10.60
2019-04-05T01:07:02.257Z,10.50
2019-04-05T01:09:31.061Z,10.50
2019-04-05T01:12:00.032Z,10.40
2019-04-05T01:14:30.874Z,10.40
2019-04-05T01:16:59.752Z,10.40
2019-04-05T01:19:36.753Z,10.40
2019-04-05T01:22:08.084Z,10.40
2019-04-05T01:24:36.921Z,10.30
2019-04-05T01:27:06.704Z,10.30
2019-04-05T01:29:35.491Z,10.40
2019-04-05T01:32:04.245Z,10.40
2019-04-05T01:34:32.892Z,10.40
2019-04-05T01:37:02.453Z,10.40
2019-04-05T01:39:30.830Z,10.40
2019-04-05T01:41:59.581Z,10.40
2019-04-05T01:44:28.446Z,10.30
2019-04-05T01:46:57.341Z,10.40
2019-04-05T01:49:25.966Z,10.30
2019-04-05T01:51:54.990Z,10.30
2019-04-05T01:54:23.555Z,10.30
2019-04-05T01:56:52.902Z,10.40
2019-04-05T01:59:21.276Z,10.40
2019-04-05T02:01:49.935Z,10.40
2019-04-05T02:04:18.342Z,10.20
2019-04-05T02:06:46.901Z,10.10
2019-04-05T02:09:15.585Z,10.10
2019-04-05T02:11:44.407Z,10.20
2019-04-05T02:14:12.731Z,10.10
2019-04-05T02:16:41.542Z,10.10
2019-04-05T02:19:10.439Z,10.10
2019-04-05T02:21:41.353Z,10.00
2019-04-05T02:24:09.956Z,10.00
2019-04-05T02:26:38.687Z,9.90
2019-04-05T02:29:07.351Z,10.00
2019-04-05T02:31:35.996Z,9.90
2019-04-05T02:34:04.895Z,9.80
2019-04-05T02:36:33.481Z,9.80
2019-04-05T02:39:03.892Z,9.70
2019-04-05T02:41:33.361Z,9.70
2019-04-05T02:44:03.765Z,9.70
2019-04-05T02:46:32.848Z,9.70
2019-04-05T02:49:03.435Z,9.70
2019-04-05T02:51:35.158Z,9.60
2019-04-05T02:54:04.082Z,9.60
2019-04-05T02:56:34.448Z,9.60
2019-04-05T02:59:04.431Z,9.60
2019-04-05T03:01:34.182Z,9.60
2019-04-05T03:04:03.773Z,9.60
2019-04-05T03:06:32.732Z,9.60
2019-04-05T03:09:04.194Z,9.50
2019-04-05T03:11:34.585Z,9.50
2019-04-05T03:14:04.604Z,9.50
2019-04-05T03:16:41.649Z,9.40
2019-04-05T03:19:22.635Z,9.40
2019-04-05T03:22:01.840Z,9.40
2019-04-05T03:24:34.919Z,9.40
2019-04-05T03:27:21.367Z,9.40
2019-04-05T03:29:51.327Z,9.30
2019-04-05T03:32:20.575Z,9.20
2019-04-05T03:34:49.397Z,9.20
2019-04-05T03:37:18.657Z,9.20
2019-04-05T03:39:47.467Z,9.20
2019-04-05T03:42:16.417Z,9.20
2019-04-05T03:44:46.186Z,9.10
2019-04-05T03:47:15.174Z,9.10
2019-04-05T03:49:45.246Z,9.10
2019-04-05T03:52:14.148Z,9.10
2019-04-05T03:54:43.277Z,9.00
2019-04-05T03:57:12.015Z,9.00
2019-04-05T03:59:40.608Z,9.00
2019-04-05T04:02:09.740Z,8.90
2019-04-05T04:04:38.695Z,8.90
2019-04-05T04:07:07.895Z,8.90
2019-04-05T04:09:36.548Z,8.80
2019-04-05T04:12:05.380Z,8.90
2019-04-05T04:14:35.227Z,8.90
2019-04-05T04:17:12.485Z,8.90
2019-04-05T04:19:36.828Z,8.90
2019-04-05T04:22:29.031Z,8.90
2019-04-05T04:24:59.028Z,8.90
2019-04-05T04:27:28.658Z,8.90
2019-04-05T04:30:00.328Z,8.90
2019-04-05T04:32:29.824Z,8.80
2019-04-05T04:34:58.819Z,8.80
2019-04-05T04:37:28.143Z,8.80
2019-04-05T04:39:57.311Z,8.80
2019-04-05T04:42:26.334Z,8.80
2019-04-05T04:44:55.553Z,8.80
2019-04-05T04:47:27.239Z,8.80
2019-04-05T04:49:57.553Z,8.90
2019-04-05T04:52:31.050Z,8.80
2019-04-05T04:54:59.253Z,8.80
2019-04-05T04:57:27.915Z,8.80
2019-04-05T04:59:57.045Z,8.80
2019-04-05T05:02:26.459Z,8.90
2019-04-05T05:04:55.020Z,8.90
2019-04-05T05:07:23.973Z,8.90
2019-04-05T05:09:52.876Z,9.00
2019-04-05T05:12:21.820Z,9.00
2019-04-05T05:14:50.802Z,9.10
2019-04-05T05:17:19.646Z,9.00
2019-04-05T05:19:48.630Z,9.10
2019-04-05T05:22:19.484Z,9.10
2019-04-05T05:24:48.367Z,9.10
2019-04-05T05:27:17.358Z,9.10
2019-04-05T05:29:46.067Z,9.10
2019-04-05T05:32:14.751Z,9.10
2019-04-05T05:34:43.931Z,9.10
2019-04-05T05:37:12.775Z,9.20
2019-04-05T05:39:41.410Z,9.20
2019-04-05T05:42:09.851Z,9.30
2019-04-05T05:44:38.639Z,9.30
2019-04-05T05:47:06.966Z,9.30
2019-04-05T05:49:35.656Z,9.30
2019-04-05T05:52:04.589Z,9.30
2019-04-05T05:54:33.189Z,9.40
2019-04-05T05:57:14.097Z,9.60
2019-04-05T05:59:43.338Z,9.50
2019-04-05T06:02:11.974Z,9.50
2019-04-05T06:04:40.418Z,9.60
2019-04-05T06:07:09.090Z,9.70
2019-04-05T06:09:38.535Z,9.80
2019-04-05T06:12:07.013Z,9.80
2019-04-05T06:14:35.509Z,9.80
2019-04-05T06:17:05.106Z,9.80
2019-04-05T06:19:33.564Z,9.80
2019-04-05T06:22:02.223Z,9.80
2019-04-05T06:24:32.896Z,9.90
2019-04-05T06:27:02.068Z,9.90
2019-04-05T06:29:30.606Z,9.90
2019-04-05T06:31:59.570Z,10.00
2019-04-05T06:34:28.292Z,10.10
2019-04-05T06:36:57.386Z,10.10
2019-04-05T06:39:26.370Z,10.20
2019-04-05T06:41:54.790Z,10.30
2019-04-05T06:44:23.695Z,10.30
2019-04-05T06:46:52.414Z,10.40
2019-04-05T06:49:20.913Z,10.30
2019-04-05T06:51:49.743Z,10.40
2019-04-05T06:54:18.496Z,10.40
2019-04-05T06:56:47.388Z,10.50
2019-04-05T06:59:19.236Z,10.70
2019-04-05T07:01:46.938Z,10.70
2019-04-05T07:04:16.002Z,10.90
2019-04-05T07:06:44.858Z,11.00
2019-04-05T07:09:13.926Z,11.10
2019-04-05T07:11:42.757Z,11.30
2019-04-05T07:14:11.612Z,11.40
2019-04-05T07:16:40.363Z,11.70
2019-04-05T07:19:09.587Z,11.90
2019-04-05T07:21:38.313Z,12.20
2019-04-05T07:24:07.216Z,12.80
2019-04-05T07:26:37.151Z,13.80
2019-04-05T07:29:06.423Z,14.80
2019-04-05T07:31:35.788Z,15.50
2019-04-05T07:34:04.545Z,16.50
2019-04-05T07:36:33.278Z,17.10
2019-04-05T07:39:01.931Z,17.50
2019-04-05T07:41:31.921Z,17.90
2019-04-05T07:44:00.629Z,18.10
2019-04-05T07:46:29.848Z,18.40
2019-04-05T07:48:58.777Z,18.80
2019-04-05T07:51:27.500Z,19.10
2019-04-05T07:53:56.554Z,19.70
2019-04-05T07:56:25.441Z,20.10
2019-04-05T07:58:54.076Z,20.20
2019-04-05T08:01:22.826Z,20.60
2019-04-05T08:03:51.457Z,21.10
2019-04-05T08:06:20.305Z,21.50
2019-04-05T08:09:08.811Z,21.90
2019-04-05T08:11:39.505Z,22.30
2019-04-05T08:14:09.934Z,22.70
2019-04-05T08:16:38.654Z,23.30
2019-04-05T08:19:07.599Z,23.40
2019-04-05T08:21:36.244Z,23.30
2019-04-05T08:24:06.200Z,23.20
2019-04-05T08:26:34.967Z,23.50
2019-04-05T08:29:05.537Z,23.70
2019-04-05T08:31:36.537Z,24.00
2019-04-05T08:34:05.319Z,24.00
2019-04-05T08:36:34.281Z,24.50
2019-04-05T08:39:06.448Z,24.70
2019-04-05T08:41:36.709Z,25.20
2019-04-05T08:44:05.668Z,25.50
2019-04-05T08:46:35.862Z,25.50
2019-04-05T08:49:10.942Z,25.50
2019-04-05T08:51:35.867Z,25.60
2019-04-05T08:54:04.851Z,25.60
2019-04-05T08:56:33.245Z,25.80
2019-04-05T08:59:02.320Z,25.90
2019-04-05T09:01:30.879Z,26.30
2019-04-05T09:04:02.505Z,27.00
2019-04-05T09:06:31.038Z,27.40
2019-04-05T09:08:59.540Z,27.60
2019-04-05T09:11:28.112Z,27.50
2019-04-05T09:13:57.038Z,27.10
2019-04-05T09:16:25.569Z,26.90
2019-04-05T09:18:54.480Z,27.20
2019-04-05T09:21:23.173Z,27.30
2019-04-05T09:23:51.947Z,27.50
2019-04-05T09:26:20.680Z,27.70
2019-04-05T09:28:49.379Z,27.90
2019-04-05T09:31:19.864Z,28.00
2019-04-05T09:33:49.090Z,28.20
2019-04-05T09:36:17.749Z,28.20
2019-04-05T09:38:46.682Z,28.30
2019-04-05T09:41:15.206Z,28.80
2019-04-05T09:43:43.819Z,28.90
2019-04-05T09:46:12.532Z,29.20
2019-04-05T09:48:41.341Z,29.50
2019-04-05T09:51:09.779Z,28.90
2019-04-05T09:53:38.572Z,29.00
2019-04-05T09:56:07.644Z,29.50
2019-04-05T09:58:36.602Z,29.60
2019-04-05T10:01:05.544Z,29.90
2019-04-05T10:03:34.234Z,30.40
2019-04-05T10:06:03.309Z,30.10
2019-04-05T10:08:32.202Z,29.90
2019-04-05T10:11:01.599Z,30.30
2019-04-05T10:13:30.215Z,30.50
2019-04-05T10:15:58.891Z,30.80
2019-04-05T10:18:28.023Z,30.60
2019-04-05T10:20:56.927Z,30.10
2019-04-05T10:23:25.574Z,30.40
2019-04-05T10:25:54.276Z,30.30
2019-04-05T10:28:22.934Z,30.20
2019-04-05T10:30:52.091Z,30.50
2019-04-05T10:33:22.724Z,30.60
2019-04-05T10:35:51.529Z,29.90
2019-04-05T10:38:20.250Z,29.40
2019-04-05T10:40:48.911Z,29.50
2019-04-05T10:43:17.550Z,29.20
2019-04-05T10:45:47.088Z,29.30
2019-04-05T10:48:15.810Z,29.30
2019-04-05T10:50:45.414Z,28.60
2019-04-05T10:53:14.129Z,28.30
2019-04-05T10:55:42.792Z,28.00
2019-04-05T10:58:11.600Z,27.60
2019-04-05T11:00:40.394Z,27.90
2019-04-05T11:03:09.509Z,28.20
2019-04-05T11:05:38.417Z,28.20
2019-04-05T11:08:07.123Z,28.00
2019-04-05T11:10:36.111Z,28.90
2019-04-05T11:13:05.062Z,28.90
2019-04-05T11:15:33.825Z,29.00
2019-04-05T11:18:04.589Z,29.10
2019-04-05T11:20:32.295Z,28.80
2019-04-05T11:23:01.646Z,28.70
2019-04-05T11:25:30.384Z,28.50
2019-04-05T11:27:59.378Z,28.60
2019-04-05T11:30:43.363Z,28.70
2019-04-05T11:33:12.254Z,28.60
2019-04-05T11:35:42.947Z,28.60
2019-04-05T11:38:13.935Z,28.60
2019-04-05T11:40:43.835Z,28.30
2019-04-05T11:43:14.359Z,28.50
2019-04-05T11:45:44.258Z,28.60
2019-04-05T11:48:13.150Z,28.70
2019-04-05T11:50:42.249Z,29.00
2019-04-05T11:53:10.804Z,29.00
2019-04-05T11:55:39.344Z,28.60
2019-04-05T11:58:07.936Z,28.50
2019-04-05T12:01:08.261Z,28.70
2019-04-05T12:03:36.875Z,28.90
2019-04-05T12:06:05.603Z,28.80
2019-04-05T12:08:34.346Z,28.40
2019-04-05T12:11:03.684Z,28.00
2019-04-05T12:13:32.559Z,27.90
2019-04-05T12:16:03.670Z,27.90
2019-04-05T12:18:34.684Z,27.60
2019-04-05T12:21:05.727Z,27.70
2019-04-05T12:23:34.461Z,27.40
2019-04-05T12:26:04.979Z,27.80
2019-04-05T12:28:33.630Z,27.80
2019-04-05T12:31:02.336Z,27.70
2019-04-05T12:33:30.989Z,27.50
2019-04-05T12:36:01.770Z,27.40
2019-04-05T12:38:32.439Z,27.60
2019-04-05T12:41:03.224Z,27.80
2019-04-05T12:43:32.702Z,27.50
2019-04-05T12:46:04.470Z,27.40
2019-04-05T12:48:32.937Z,27.20
2019-04-05T12:51:02.171Z,27.20
2019-04-05T12:53:32.197Z,27.50
2019-04-05T12:56:01.386Z,27.20
2019-04-05T12:58:32.584Z,27.10
2019-04-05T13:01:00.763Z,27.30
2019-04-05T13:03:29.427Z,27.40
2019-04-05T13:05:58.547Z,27.20
2019-04-05T13:08:27.247Z,27.20
2019-04-05T13:10:57.008Z,27.30
2019-04-05T13:13:27.561Z,27.50
2019-04-05T13:15:59.143Z,27.50
2019-04-05T13:18:30.666Z,27.60
2019-04-05T13:21:00.228Z,27.30
2019-04-05T13:23:29.676Z,26.90
2019-04-05T13:25:58.955Z,26.70
2019-04-05T13:28:27.428Z,26.50
2019-04-05T13:30:56.432Z,26.50
2019-04-05T13:33:24.999Z,26.60
2019-04-05T13:35:54.370Z,26.80
2019-04-05T13:38:25.138Z,26.90
2019-04-05T13:40:56.709Z,26.70
2019-04-05T13:43:24.736Z,26.50
2019-04-05T13:45:53.254Z,26.50
2019-04-05T13:48:21.604Z,26.20
2019-04-05T13:50:49.954Z,26.00
2019-04-05T13:53:18.256Z,26.00
2019-04-05T13:55:47.512Z,26.00
2019-04-05T13:58:16.057Z,26.20
2019-04-05T14:00:48.372Z,26.50
2019-04-05T14:03:15.470Z,26.70
2019-04-05T14:05:44.241Z,26.00
2019-04-05T14:08:12.741Z,25.90
2019-04-05T14:10:41.956Z,25.70
2019-04-05T14:13:10.789Z,25.80
2019-04-05T14:15:41.844Z,25.90
2019-04-05T14:18:09.967Z,26.10
2019-04-05T14:20:39.061Z,26.20
2019-04-05T14:23:07.631Z,26.30
2019-04-05T14:25:36.434Z,26.20
2019-04-05T14:28:05.506Z,26.10
2019-04-05T14:30:34.038Z,26.10
2019-04-05T14:33:02.643Z,25.90
2019-04-05T14:35:31.078Z,26.20
2019-04-05T14:37:59.737Z,26.30
2019-04-05T14:40:32.953Z,26.40
2019-04-05T14:43:01.093Z,26.70
2019-04-05T14:45:29.836Z,26.90
2019-04-05T14:47:58.759Z,26.90
2019-04-05T14:50:28.300Z,26.60
2019-04-05T14:53:00.791Z,26.20
2019-04-05T14:55:29.635Z,26.00
2019-04-05T14:57:58.322Z,26.00
2019-04-05T15:00:27.154Z,26.10
2019-04-05T15:02:56.395Z,26.00
2019-04-05T15:05:24.818Z,25.90
2019-04-05T15:07:55.074Z,25.70
2019-04-05T15:10:25.384Z,25.60
2019-04-05T15:12:54.231Z,25.50
2019-04-05T15:15:22.934Z,25.50
2019-04-05T15:17:51.397Z,25.50
2019-04-05T15:20:20.278Z,25.50
2019-04-05T15:22:49.050Z,25.40
2019-04-05T15:25:21.528Z,25.30
2019-04-05T15:27:51.263Z,25.20
2019-04-05T15:30:19.066Z,25.40
2019-04-05T15:32:47.773Z,25.30
2019-04-05T15:35:16.767Z,25.20
2019-04-05T15:37:45.766Z,25.10
2019-04-05T15:40:16.550Z,25.20
2019-04-05T15:42:46.883Z,25.10
2019-04-05T15:45:16.671Z,24.90
2019-04-05T15:47:45.378Z,24.90
2019-04-05T15:50:14.937Z,25.10
2019-04-05T15:52:43.374Z,25.00
2019-04-05T15:55:12.714Z,24.80
2019-04-05T15:57:41.386Z,24.70
2019-04-05T16:00:14.690Z,24.80
2019-04-05T16:02:43.722Z,24.60
2019-04-05T16:05:13.037Z,24.50
2019-04-05T16:07:41.675Z,24.60
2019-04-05T16:10:11.762Z,24.80
2019-04-05T16:12:40.614Z,24.70
2019-04-05T16:15:09.672Z,24.40
2019-04-05T16:17:38.253Z,24.40
2019-04-05T16:20:07.904Z,24.40
2019-04-05T16:22:36.587Z,24.30
2019-04-05T16:25:07.255Z,24.20
2019-04-05T16:27:35.748Z,24.00
2019-04-05T16:30:06.323Z,23.80
2019-04-05T16:32:34.907Z,23.80
2019-04-05T16:35:03.993Z,23.60
2019-04-05T16:37:32.398Z,23.30
2019-04-05T16:40:02.893Z,23.40
2019-04-05T16:42:30.858Z,23.50
2019-04-05T16:45:01.203Z,23.30
2019-04-05T16:47:29.598Z,23.20
2019-04-05T16:49:58.433Z,23.00
2019-04-05T16:52:27.017Z,22.90
2019-04-05T16:54:55.990Z,22.70
2019-04-05T16:57:24.959Z,22.60
2019-04-05T16:59:53.640Z,22.40
2019-04-05T17:02:22.224Z,22.20
2019-04-05T17:04:50.699Z,22.00
2019-04-05T17:07:19.385Z,22.10
2019-04-05T17:09:47.771Z,21.80
2019-04-05T17:12:16.297Z,21.60
2019-04-05T17:14:44.834Z,21.50
2019-04-05T17:17:14.108Z,21.50
2019-04-05T17:19:42.512Z,21.50
2019-04-05T17:22:11.197Z,21.40
2019-04-05T17:24:40.193Z,21.20
2019-04-05T17:27:08.574Z,21.00
2019-04-05T17:29:37.243Z,21.10
2019-04-05T17:32:05.874Z,20.90
2019-04-05T17:34:34.353Z,20.90
2019-04-05T17:37:03.286Z,20.90
2019-04-05T17:39:31.991Z,20.90
2019-04-05T17:42:00.349Z,20.50
2019-04-05T17:44:29.675Z,20.60
2019-04-05T17:47:00.246Z,20.50
2019-04-05T17:49:30.145Z,20.50
2019-04-05T17:51:58.871Z,20.30
2019-04-05T17:54:27.784Z,20.20
2019-04-05T17:56:56.957Z,20.10
2019-04-05T17:59:26.372Z,19.80
2019-04-05T18:01:54.778Z,19.80
2019-04-05T18:04:23.447Z,19.90
2019-04-05T18:06:51.917Z,19.80
2019-04-05T18:09:20.538Z,19.80
2019-04-05T18:11:49.232Z,19.80
2019-04-05T18:14:17.956Z,19.60
2019-04-05T18:16:46.551Z,19.70
2019-04-05T18:19:15.331Z,19.60
2019-04-05T18:21:43.908Z,19.40
2019-04-05T18:24:12.436Z,19.30
2019-04-05T18:26:41.062Z,19.10
2019-04-05T18:29:09.719Z,18.90
2019-04-05T18:31:38.089Z,18.90
2019-04-05T18:34:06.803Z,19.00
2019-04-05T18:36:35.600Z,18.80
2019-04-05T18:39:07.001Z,18.60
2019-04-05T18:41:35.645Z,18.70
2019-04-05T18:44:04.642Z,18.50
2019-04-05T18:46:33.640Z,18.40
2019-04-05T18:49:04.348Z,18.30
2019-04-05T18:51:32.918Z,18.30
2019-04-05T18:54:01.840Z,18.30
2019-04-05T18:56:30.722Z,18.30
2019-04-05T18:58:59.530Z,18.00
2019-04-05T19:01:28.149Z,18.00
2019-04-05T19:03:57.073Z,18.00
2019-04-05T19:06:25.845Z,18.00
2019-04-05T19:08:54.639Z,17.90
2019-04-05T19:11:23.503Z,17.70
2019-04-05T19:14:00.992Z,17.70
2019-04-05T19:16:23.014Z,17.70
2019-04-05T19:18:51.472Z,17.50
2019-04-05T19:21:20.132Z,17.50
2019-04-05T19:23:51.058Z,17.30
2019-04-05T19:26:18.915Z,17.10
2019-04-05T19:28:47.449Z,17.10
2019-04-05T19:48:50.190Z,16.80
2019-04-05T19:51:20.755Z,16.70
2019-04-05T19:53:49.367Z,16.60
2019-04-05T19:56:17.725Z,16.60
2019-04-05T19:58:46.163Z,16.60
2019-04-05T20:01:14.767Z,16.60
2019-04-05T20:03:43.181Z,16.50
2019-04-05T20:06:11.580Z,16.50
2019-04-05T20:08:40.234Z,16.40
2019-04-05T20:11:08.807Z,16.20
2019-04-05T20:13:37.649Z,16.10
2019-04-05T20:16:06.935Z,16.10
2019-04-05T20:18:35.316Z,16.10
2019-04-05T20:21:04.346Z,16.10
2019-04-05T20:23:33.267Z,16.00
2019-04-05T20:26:02.371Z,16.00
2019-04-05T20:28:31.224Z,16.00
2019-04-05T20:30:59.584Z,15.90
2019-04-05T20:33:28.055Z,15.80
2019-04-05T20:35:56.717Z,15.70
2019-04-05T20:38:25.144Z,15.60
2019-04-05T20:40:53.503Z,15.60
2019-04-05T20:43:21.850Z,15.60
2019-04-05T20:45:50.250Z,15.50
2019-04-05T20:48:18.964Z,15.40
2019-04-05T20:50:47.803Z,15.30
2019-04-05T20:53:17.650Z,15.30
2019-04-05T20:55:46.258Z,15.30
2019-04-05T20:58:14.864Z,15.20
2019-04-05T21:00:43.625Z,15.10
2019-04-05T21:03:12.277Z,15.00
2019-04-05T21:05:40.692Z,15.00
2019-04-05T21:08:09.691Z,14.90
2019-04-05T21:10:38.343Z,14.90
2019-04-05T21:13:06.725Z,14.80
2019-04-05T21:15:35.761Z,14.80
2019-04-05T21:18:04.417Z,14.70
2019-04-05T21:20:33.106Z,14.70
2019-04-05T21:23:02.542Z,14.60
2019-04-05T21:25:31.247Z,14.60
2019-04-05T21:27:59.765Z,14.60
2019-04-05T21:30:28.466Z,14.50
2019-04-05T21:32:56.979Z,14.50
2019-04-05T21:35:25.537Z,14.40
2019-04-05T21:37:53.890Z,14.20
2019-04-05T21:40:22.189Z,14.20
2019-04-05T21:42:50.627Z,14.20
2019-04-05T21:45:19.383Z,14.20
2019-04-05T21:47:48.299Z,14.10
2019-04-05T21:50:17.048Z,14.10
2019-04-05T21:52:45.408Z,14.00
2019-04-05T21:55:15.973Z,14.00
2019-04-05T21:57:44.292Z,13.90
2019-04-05T22:00:22.745Z,13.80
2019-04-05T22:02:51.543Z,13.80
2019-04-05T22:05:20.164Z,13.70
2019-04-05T22:07:48.601Z,13.70
2019-04-05T22:10:17.528Z,13.70
2019-04-05T22:12:46.474Z,13.80
2019-04-05T22:15:16.367Z,13.70
2019-04-05T22:17:44.876Z,13.60
2019-04-05T22:20:13.761Z,13.60
2019-04-05T22:22:42.231Z,13.50
2019-04-05T22:25:10.961Z,13.50
2019-04-05T22:27:39.567Z,13.40
2019-04-05T22:30:08.203Z,13.40
2019-04-05T22:32:36.682Z,13.30
2019-04-05T22:35:05.808Z,13.30
2019-04-05T22:37:34.315Z,13.20
2019-04-05T22:40:02.808Z,13.20
2019-04-05T22:42:31.392Z,13.10
2019-04-05T22:44:59.755Z,13.10
2019-04-05T22:47:28.807Z,13.20
2019-04-05T22:49:57.303Z,13.10
2019-04-05T22:52:25.931Z,13.00
2019-04-05T22:54:54.498Z,12.90
2019-04-05T22:57:25.281Z,12.90
2019-04-05T22:59:53.734Z,12.90
2019-04-05T23:02:22.539Z,12.90
2019-04-05T23:04:51.143Z,12.90
2019-04-05T23:07:19.562Z,12.90
2019-04-05T23:09:48.173Z,12.80
2019-04-05T23:12:16.967Z,12.80
2019-04-05T23:14:45.417Z,12.80
2019-04-05T23:17:14.564Z,12.80
2019-04-05T23:19:42.954Z,12.80
2019-04-05T23:22:11.600Z,12.60
2019-04-05T23:24:40.498Z,12.60
2019-04-05T23:27:09.060Z,12.60
2019-04-05T23:29:37.971Z,12.60
2019-04-05T23:32:06.401Z,12.50
2019-04-05T23:34:34.742Z,12.50
2019-04-05T23:37:04.417Z,12.50
2019-04-05T23:39:33.127Z,12.50
2019-04-05T23:42:02.977Z,12.50
2019-04-05T23:44:31.680Z,12.40
2019-04-05T23:47:00.063Z,12.30
2019-04-05T23:49:29.942Z,12.30
2019-04-05T23:51:58.684Z,12.30
2019-04-05T23:54:27.304Z,12.30
2019-04-05T23:56:55.836Z,12.20
2019-04-05T23:59:26.596Z,12.20
