createdAt,value
2019-05-26T00:02:25.070Z,14.63
2019-05-26T00:04:54.601Z,13.83
2019-05-26T00:07:30.724Z,14.00
2019-05-26T00:09:53.927Z,14.47
2019-05-26T00:12:22.679Z,14.83
2019-05-26T00:14:51.462Z,15.80
2019-05-26T00:17:20.275Z,14.47
2019-05-26T00:19:49.129Z,13.30
2019-05-26T00:22:18.042Z,15.10
2019-05-26T00:24:46.829Z,14.70
2019-05-26T00:27:15.708Z,14.97
2019-05-26T00:29:44.537Z,15.10
2019-05-26T00:32:13.379Z,15.60
2019-05-26T00:34:42.191Z,15.00
2019-05-26T00:37:10.962Z,16.40
2019-05-26T00:39:39.587Z,15.10
2019-05-26T00:42:08.409Z,15.80
2019-05-26T00:44:37.121Z,15.27
2019-05-26T00:47:06.029Z,15.23
2019-05-26T00:49:35.110Z,16.07
2019-05-26T00:52:04.003Z,17.20
2019-05-26T00:54:32.841Z,16.50
2019-05-26T00:57:01.847Z,16.97
2019-05-26T00:59:30.702Z,16.63
2019-05-26T01:01:59.516Z,17.00
2019-05-26T01:04:28.356Z,16.90
2019-05-26T01:06:57.211Z,17.23
2019-05-26T01:09:26.086Z,16.70
2019-05-26T01:11:54.966Z,16.93
2019-05-26T01:14:23.706Z,16.10
2019-05-26T01:16:55.715Z,16.77
2019-05-26T01:19:22.970Z,15.20
2019-05-26T01:21:51.873Z,16.10
2019-05-26T01:24:20.613Z,15.50
2019-05-26T01:26:49.456Z,15.60
2019-05-26T01:29:21.721Z,16.47
2019-05-26T01:31:50.619Z,15.63
2019-05-26T01:34:19.599Z,16.67
2019-05-26T01:36:49.241Z,15.97
2019-05-26T01:39:18.287Z,16.13
2019-05-26T01:41:51.491Z,15.30
2019-05-26T01:44:20.343Z,14.90
2019-05-26T01:46:49.255Z,15.03
2019-05-26T01:49:18.073Z,16.57
2019-05-26T01:51:46.810Z,16.00
2019-05-26T01:54:15.704Z,15.63
2019-05-26T01:56:44.336Z,14.80
2019-05-26T01:59:13.114Z,14.90
2019-05-26T02:01:47.165Z,14.50
2019-05-26T02:04:17.569Z,14.70
2019-05-26T02:06:46.426Z,14.37
2019-05-26T02:09:15.200Z,15.57
2019-05-26T02:11:44.713Z,15.90
2019-05-26T02:14:18.932Z,15.20
2019-05-26T02:16:48.623Z,13.60
2019-05-26T02:19:17.643Z,14.90
2019-05-26T02:21:46.450Z,15.60
2019-05-26T02:24:15.232Z,15.90
2019-05-26T02:26:44.019Z,15.93
2019-05-26T02:29:12.821Z,15.47
2019-05-26T02:31:41.766Z,15.67
2019-05-26T02:34:10.993Z,14.20
2019-05-26T02:36:39.857Z,14.57
2019-05-26T02:39:11.191Z,14.10
2019-05-26T02:41:39.931Z,14.33
2019-05-26T02:44:09.048Z,14.80
2019-05-26T02:46:37.881Z,14.10
2019-05-26T02:49:06.602Z,15.67
2019-05-26T02:51:35.355Z,14.00
2019-05-26T02:54:04.566Z,12.50
2019-05-26T02:56:33.656Z,13.83
2019-05-26T02:59:02.374Z,14.60
2019-05-26T03:01:32.202Z,12.43
2019-05-26T03:04:01.332Z,14.73
2019-05-26T03:06:31.235Z,14.17
2019-05-26T03:09:21.191Z,12.60
2019-05-26T03:11:35.076Z,14.77
2019-05-26T03:14:04.983Z,14.47
2019-05-26T03:16:36.551Z,13.33
2019-05-26T03:19:05.541Z,13.77
2019-05-26T03:21:35.338Z,13.50
2019-05-26T03:24:05.057Z,14.20
2019-05-26T03:26:33.945Z,13.10
2019-05-26T03:29:02.767Z,14.17
2019-05-26T03:31:31.696Z,14.40
2019-05-26T03:34:00.549Z,13.23
2019-05-26T03:36:29.331Z,13.30
2019-05-26T03:38:58.076Z,14.70
2019-05-26T03:41:26.906Z,13.70
2019-05-26T03:43:55.693Z,13.40
2019-05-26T03:46:24.432Z,15.20
2019-05-26T03:48:53.275Z,14.63
2019-05-26T03:51:21.995Z,14.73
2019-05-26T03:53:50.801Z,13.37
2019-05-26T03:56:19.598Z,14.73
2019-05-26T03:58:48.486Z,13.50
2019-05-26T04:01:17.175Z,15.17
2019-05-26T04:03:46.114Z,14.63
2019-05-26T04:06:14.975Z,13.80
2019-05-26T04:08:43.789Z,13.90
2019-05-26T04:11:12.514Z,14.60
2019-05-26T04:13:41.320Z,15.00
2019-05-26T04:16:10.110Z,15.00
2019-05-26T04:18:38.943Z,15.33
2019-05-26T04:21:07.820Z,14.20
2019-05-26T04:23:36.626Z,13.20
2019-05-26T04:26:05.368Z,15.53
2019-05-26T04:28:34.193Z,13.70
2019-05-26T04:31:03.071Z,14.57
2019-05-26T04:33:31.907Z,13.80
2019-05-26T04:36:00.745Z,13.80
2019-05-26T04:38:29.512Z,14.13
2019-05-26T04:40:58.401Z,14.40
2019-05-26T04:43:27.187Z,14.67
2019-05-26T04:45:56.060Z,16.97
2019-05-26T04:48:24.850Z,15.03
2019-05-26T04:50:53.500Z,16.13
2019-05-26T04:53:22.312Z,17.57
2019-05-26T04:55:51.033Z,16.60
2019-05-26T04:58:19.821Z,18.30
2019-05-26T05:00:48.565Z,19.10
2019-05-26T05:03:17.375Z,17.83
2019-05-26T05:05:46.161Z,17.33
2019-05-26T05:08:14.977Z,18.53
2019-05-26T05:10:43.742Z,18.67
2019-05-26T05:13:12.542Z,19.33
2019-05-26T05:15:41.446Z,18.50
2019-05-26T05:18:10.144Z,20.50
2019-05-26T05:20:39.138Z,20.50
2019-05-26T05:23:07.907Z,19.80
2019-05-26T05:25:36.671Z,20.63
2019-05-26T05:28:05.474Z,21.33
2019-05-26T05:30:34.362Z,21.00
2019-05-26T05:33:03.075Z,21.43
2019-05-26T05:35:31.821Z,21.60
2019-05-26T05:38:00.549Z,22.83
2019-05-26T05:40:29.644Z,21.47
2019-05-26T05:42:58.387Z,22.37
2019-05-26T05:45:27.233Z,21.57
2019-05-26T05:47:55.890Z,23.30
2019-05-26T05:50:24.661Z,21.60
2019-05-26T05:52:53.597Z,22.40
2019-05-26T05:55:22.354Z,22.80
2019-05-26T05:58:05.584Z,22.53
2019-05-26T06:00:34.361Z,23.30
2019-05-26T06:03:03.119Z,22.53
2019-05-26T06:05:32.149Z,23.83
2019-05-26T06:08:00.900Z,23.80
2019-05-26T06:10:29.745Z,21.93
2019-05-26T06:12:58.408Z,25.90
2019-05-26T06:15:27.124Z,23.43
2019-05-26T06:17:55.743Z,23.93
2019-05-26T06:20:24.730Z,23.63
2019-05-26T06:22:53.424Z,24.00
2019-05-26T06:25:22.377Z,23.17
2019-05-26T06:27:52.253Z,21.67
2019-05-26T06:30:21.748Z,23.33
2019-05-26T06:32:50.529Z,26.57
2019-05-26T06:35:19.730Z,23.10
2019-05-26T06:37:48.600Z,23.57
2019-05-26T06:40:17.783Z,23.87
2019-05-26T06:42:46.557Z,24.40
2019-05-26T06:45:16.013Z,24.40
2019-05-26T06:47:45.025Z,23.30
2019-05-26T06:50:14.604Z,22.77
2019-05-26T06:52:43.395Z,22.10
2019-05-26T06:55:13.288Z,21.53
2019-05-26T06:57:42.095Z,21.13
2019-05-26T07:00:11.527Z,22.80
2019-05-26T07:02:40.286Z,20.60
2019-05-26T07:05:10.686Z,21.77
2019-05-26T07:07:39.428Z,20.33
2019-05-26T07:10:08.846Z,21.93
2019-05-26T07:12:38.332Z,19.57
2019-05-26T07:15:08.245Z,22.33
2019-05-26T07:17:37.071Z,21.63
2019-05-26T07:20:07.784Z,20.17
2019-05-26T07:22:36.812Z,19.90
2019-05-26T07:25:07.861Z,20.10
2019-05-26T07:27:36.675Z,19.63
2019-05-26T07:30:07.374Z,20.70
2019-05-26T07:32:36.324Z,21.30
2019-05-26T07:35:06.564Z,20.53
2019-05-26T07:37:35.523Z,19.27
2019-05-26T07:40:05.060Z,19.47
2019-05-26T07:42:34.145Z,19.63
2019-05-26T07:45:02.889Z,19.80
2019-05-26T07:47:31.704Z,18.60
2019-05-26T07:50:00.639Z,18.47
2019-05-26T07:52:29.446Z,17.80
2019-05-26T07:54:58.513Z,19.23
2019-05-26T07:57:27.299Z,16.30
2019-05-26T07:59:56.102Z,17.00
2019-05-26T08:02:27.849Z,17.30
2019-05-26T08:04:56.676Z,15.77
2019-05-26T08:07:25.471Z,16.30
2019-05-26T08:09:54.259Z,16.30
2019-05-26T08:12:26.875Z,15.07
2019-05-26T08:14:53.684Z,14.90
2019-05-26T08:17:22.593Z,15.30
2019-05-26T08:19:51.588Z,13.87
2019-05-26T08:22:25.061Z,12.50
2019-05-26T08:24:57.118Z,13.17
2019-05-26T08:27:25.923Z,11.93
2019-05-26T08:29:57.643Z,11.63
2019-05-26T08:32:26.458Z,10.93
2019-05-26T08:34:55.403Z,11.90
2019-05-26T08:37:24.239Z,10.60
2019-05-26T08:39:53.027Z,9.30
2019-05-26T08:42:27.281Z,9.33
2019-05-26T08:44:52.390Z,9.97
2019-05-26T08:47:21.221Z,10.07
2019-05-26T08:49:50.016Z,9.57
2019-05-26T08:52:18.877Z,9.40
2019-05-26T08:54:48.000Z,9.70
2019-05-26T08:57:16.752Z,9.47
2019-05-26T08:59:45.785Z,8.50
2019-05-26T09:02:14.716Z,9.90
2019-05-26T09:04:43.503Z,7.97
2019-05-26T09:07:12.331Z,7.33
2019-05-26T09:09:41.104Z,7.43
2019-05-26T09:12:09.969Z,7.23
2019-05-26T09:14:38.706Z,8.00
2019-05-26T09:17:07.495Z,6.10
2019-05-26T09:19:36.296Z,5.60
2019-05-26T09:22:05.151Z,5.70
2019-05-26T09:24:33.935Z,6.53
2019-05-26T09:27:03.391Z,5.50
2019-05-26T09:29:32.073Z,6.00
2019-05-26T09:32:00.992Z,5.37
2019-05-26T09:34:29.688Z,5.30
2019-05-26T09:36:58.480Z,5.50
2019-05-26T09:39:27.367Z,4.90
2019-05-26T09:41:56.128Z,6.60
2019-05-26T09:44:24.920Z,5.97
2019-05-26T09:46:53.709Z,5.07
2019-05-26T09:49:22.562Z,5.37
2019-05-26T09:51:51.700Z,5.20
2019-05-26T09:54:20.471Z,5.07
2019-05-26T09:56:49.595Z,5.43
2019-05-26T09:59:18.474Z,5.07
2019-05-26T10:01:47.378Z,5.20
2019-05-26T10:04:16.138Z,4.50
2019-05-26T10:06:44.973Z,5.80
2019-05-26T10:09:13.826Z,4.90
2019-05-26T10:11:42.639Z,5.93
2019-05-26T10:14:11.424Z,5.53
2019-05-26T10:16:40.239Z,4.83
2019-05-26T10:19:09.086Z,4.57
2019-05-26T10:21:37.941Z,5.53
2019-05-26T10:24:06.732Z,4.80
2019-05-26T10:26:35.543Z,4.50
2019-05-26T10:29:04.534Z,4.60
2019-05-26T10:31:33.349Z,4.23
2019-05-26T10:34:02.212Z,4.00
2019-05-26T10:36:31.346Z,3.80
2019-05-26T10:39:00.103Z,3.50
2019-05-26T10:41:28.972Z,3.30
2019-05-26T10:43:57.839Z,2.90
2019-05-26T10:46:26.607Z,2.80
2019-05-26T10:49:07.297Z,2.43
2019-05-26T10:51:36.152Z,2.20
2019-05-26T10:54:05.150Z,2.00
2019-05-26T10:56:33.906Z,2.60
2019-05-26T10:59:02.777Z,2.77
2019-05-26T11:01:31.530Z,2.50
2019-05-26T11:04:00.370Z,2.77
2019-05-26T11:06:29.187Z,2.40
2019-05-26T11:08:58.966Z,2.67
2019-05-26T11:11:27.754Z,3.00
2019-05-26T11:14:02.706Z,3.10
2019-05-26T11:16:27.095Z,3.10
2019-05-26T11:18:55.944Z,3.33
2019-05-26T11:21:24.774Z,3.40
2019-05-26T11:23:54.304Z,3.37
2019-05-26T11:26:23.215Z,3.80
2019-05-26T11:28:52.040Z,4.47
2019-05-26T11:31:20.934Z,3.87
2019-05-26T11:33:50.059Z,3.43
2019-05-26T11:36:20.430Z,3.40
2019-05-26T11:38:49.785Z,4.30
2019-05-26T11:41:18.658Z,3.30
2019-05-26T11:43:47.489Z,3.57
2019-05-26T11:46:17.059Z,3.17
2019-05-26T11:48:47.562Z,4.13
2019-05-26T11:51:16.525Z,3.80
2019-05-26T11:53:45.268Z,4.57
2019-05-26T11:56:14.041Z,3.73
2019-05-26T11:58:42.849Z,4.37
2019-05-26T12:01:11.709Z,3.83
2019-05-26T12:03:40.505Z,3.80
2019-05-26T12:06:09.333Z,3.83
2019-05-26T12:08:38.163Z,3.40
2019-05-26T12:11:06.992Z,3.60
2019-05-26T12:13:36.776Z,3.70
2019-05-26T12:16:05.855Z,2.60
2019-05-26T12:18:34.754Z,3.47
2019-05-26T12:21:03.660Z,3.37
2019-05-26T12:23:32.394Z,2.70
2019-05-26T12:26:01.227Z,2.13
2019-05-26T12:28:30.090Z,2.43
2019-05-26T12:30:59.144Z,2.37
2019-05-26T12:33:28.701Z,2.90
2019-05-26T12:35:57.501Z,1.97
2019-05-26T12:38:26.340Z,1.90
2019-05-26T12:40:55.241Z,2.10
2019-05-26T12:43:24.013Z,2.20
2019-05-26T12:45:53.692Z,1.63
2019-05-26T12:48:22.474Z,1.60
2019-05-26T12:50:51.289Z,2.30
2019-05-26T12:53:20.790Z,2.10
2019-05-26T12:55:49.597Z,1.57
2019-05-26T12:58:18.486Z,1.90
2019-05-26T13:00:54.791Z,1.87
2019-05-26T13:03:22.086Z,1.90
2019-05-26T13:05:50.846Z,2.27
2019-05-26T13:08:19.634Z,2.60
2019-05-26T13:10:48.494Z,2.30
2019-05-26T13:13:17.972Z,2.10
2019-05-26T13:15:48.191Z,2.20
2019-05-26T13:18:18.584Z,1.90
2019-05-26T13:20:47.338Z,1.73
2019-05-26T13:23:16.201Z,2.30
2019-05-26T13:25:45.037Z,1.77
2019-05-26T13:28:13.852Z,2.03
2019-05-26T13:30:42.830Z,2.03
2019-05-26T13:33:12.222Z,2.50
2019-05-26T13:35:41.042Z,1.73
2019-05-26T13:38:09.923Z,2.73
2019-05-26T13:40:38.753Z,2.70
2019-05-26T13:43:07.593Z,2.93
2019-05-26T13:45:36.476Z,3.20
2019-05-26T13:48:05.572Z,2.30
2019-05-26T13:50:34.450Z,2.87
2019-05-26T13:53:03.336Z,3.00
2019-05-26T13:55:32.982Z,2.50
2019-05-26T13:58:01.809Z,2.83
2019-05-26T14:00:30.685Z,3.00
2019-05-26T14:02:59.489Z,3.07
2019-05-26T14:05:28.395Z,3.07
2019-05-26T14:07:57.243Z,3.33
2019-05-26T14:10:28.865Z,3.30
2019-05-26T14:12:57.940Z,2.60
2019-05-26T14:15:37.386Z,3.17
2019-05-26T14:17:58.312Z,3.03
2019-05-26T14:20:29.902Z,3.13
2019-05-26T14:22:58.599Z,2.67
2019-05-26T14:25:27.797Z,2.70
2019-05-26T14:27:56.665Z,3.00
2019-05-26T14:30:25.576Z,2.70
2019-05-26T14:32:54.490Z,3.60
2019-05-26T14:35:23.394Z,2.93
2019-05-26T14:37:52.204Z,3.10
2019-05-26T14:40:21.340Z,3.00
2019-05-26T14:42:50.184Z,2.63
2019-05-26T14:45:20.615Z,2.80
2019-05-26T14:47:49.412Z,3.20
2019-05-26T14:50:20.287Z,3.33
2019-05-26T14:52:49.126Z,3.07
2019-05-26T14:55:18.231Z,3.07
2019-05-26T14:57:47.140Z,3.20
2019-05-26T15:00:17.692Z,2.87
2019-05-26T15:02:46.485Z,3.03
2019-05-26T15:05:16.167Z,2.90
2019-05-26T15:07:46.369Z,3.60
2019-05-26T15:10:15.926Z,2.97
2019-05-26T15:12:44.738Z,2.93
2019-05-26T15:15:14.981Z,3.60
2019-05-26T15:17:43.796Z,3.40
2019-05-26T15:20:14.357Z,3.60
2019-05-26T15:22:43.093Z,3.27
2019-05-26T15:25:13.015Z,3.43
2019-05-26T15:27:41.956Z,3.40
2019-05-26T15:30:12.341Z,3.60
2019-05-26T15:32:41.141Z,4.00
2019-05-26T15:35:11.402Z,3.40
2019-05-26T15:37:40.347Z,3.67
2019-05-26T15:40:09.653Z,3.70
2019-05-26T15:42:38.482Z,3.37
2019-05-26T15:45:08.293Z,3.30
2019-05-26T15:47:37.137Z,3.30
2019-05-26T15:50:07.643Z,3.10
2019-05-26T15:52:37.911Z,4.67
2019-05-26T15:55:07.612Z,6.07
2019-05-26T15:57:36.509Z,4.60
2019-05-26T16:00:08.319Z,5.40
2019-05-26T16:02:37.115Z,4.33
2019-05-26T16:05:06.764Z,4.37
2019-05-26T16:07:36.273Z,4.40
2019-05-26T16:10:07.960Z,4.07
2019-05-26T16:12:37.995Z,4.80
2019-05-26T16:15:08.971Z,4.00
2019-05-26T16:17:38.843Z,4.10
2019-05-26T16:20:10.202Z,4.70
2019-05-26T16:22:39.052Z,4.57
2019-05-26T16:25:08.513Z,4.30
2019-05-26T16:27:37.789Z,3.60
2019-05-26T16:30:08.564Z,4.20
2019-05-26T16:32:38.805Z,4.10
2019-05-26T16:35:08.482Z,4.00
2019-05-26T16:37:37.281Z,4.23
2019-05-26T16:40:06.654Z,4.20
2019-05-26T16:42:35.515Z,4.23
2019-05-26T16:45:05.814Z,3.93
2019-05-26T16:47:34.744Z,4.20
2019-05-26T16:50:04.881Z,4.00
2019-05-26T16:52:33.687Z,4.63
2019-05-26T16:55:02.571Z,3.80
2019-05-26T16:57:32.773Z,3.90
2019-05-26T17:00:01.712Z,4.30
2019-05-26T17:02:30.527Z,4.00
2019-05-26T17:04:59.690Z,4.30
2019-05-26T17:07:28.498Z,4.00
2019-05-26T17:09:57.291Z,4.00
2019-05-26T17:12:26.056Z,4.67
2019-05-26T17:14:54.800Z,4.50
2019-05-26T17:17:23.577Z,4.20
2019-05-26T17:19:53.257Z,4.30
2019-05-26T17:22:22.168Z,4.20
2019-05-26T17:24:51.072Z,4.03
2019-05-26T17:27:19.916Z,4.20
2019-05-26T17:29:48.680Z,4.10
2019-05-26T17:32:17.544Z,4.30
2019-05-26T17:34:46.306Z,3.60
2019-05-26T17:37:15.097Z,3.83
2019-05-26T17:39:43.992Z,3.90
2019-05-26T17:42:12.811Z,4.30
2019-05-26T17:44:41.504Z,4.40
2019-05-26T17:47:10.637Z,3.97
2019-05-26T17:49:39.773Z,4.17
2019-05-26T17:52:09.277Z,3.83
2019-05-26T17:54:38.130Z,4.03
2019-05-26T17:57:08.042Z,4.10
2019-05-26T17:59:36.948Z,4.13
2019-05-26T18:02:06.442Z,5.20
2019-05-26T18:04:35.372Z,4.27
2019-05-26T18:07:04.670Z,4.90
2019-05-26T18:09:43.555Z,4.80
2019-05-26T18:12:04.462Z,5.73
2019-05-26T18:14:34.664Z,4.50
2019-05-26T18:17:03.524Z,4.40
2019-05-26T18:19:32.349Z,4.97
2019-05-26T18:22:01.216Z,4.57
2019-05-26T18:24:30.099Z,4.50
2019-05-26T18:26:58.862Z,4.50
2019-05-26T18:29:27.684Z,4.63
2019-05-26T18:31:57.901Z,4.27
2019-05-26T18:34:27.431Z,4.43
2019-05-26T18:36:56.322Z,4.97
2019-05-26T18:39:25.167Z,5.10
2019-05-26T18:41:54.068Z,4.10
2019-05-26T18:44:23.006Z,4.50
2019-05-26T18:46:53.708Z,4.57
2019-05-26T18:49:22.411Z,3.73
2019-05-26T18:51:51.316Z,4.13
2019-05-26T18:54:20.180Z,4.20
2019-05-26T18:56:49.005Z,4.40
2019-05-26T18:59:18.108Z,4.57
2019-05-26T19:01:46.969Z,4.27
2019-05-26T19:04:15.759Z,3.93
2019-05-26T19:06:45.128Z,4.00
2019-05-26T19:09:13.961Z,4.70
2019-05-26T19:11:42.879Z,3.90
2019-05-26T19:14:11.688Z,5.23
2019-05-26T19:16:40.597Z,3.80
2019-05-26T19:19:10.831Z,4.63
2019-05-26T19:21:39.848Z,4.47
2019-05-26T19:24:09.142Z,4.50
2019-05-26T19:26:39.473Z,4.43
2019-05-26T19:29:08.351Z,4.03
2019-05-26T19:31:37.292Z,4.37
2019-05-26T19:34:06.752Z,4.23
2019-05-26T19:36:35.556Z,3.93
2019-05-26T19:39:06.412Z,4.10
2019-05-26T19:41:38.989Z,5.00
2019-05-26T19:44:06.096Z,4.20
2019-05-26T19:46:36.357Z,5.80
2019-05-26T19:49:07.679Z,5.53
2019-05-26T19:51:37.390Z,4.83
2019-05-26T19:54:06.286Z,4.80
2019-05-26T19:56:35.063Z,4.87
2019-05-26T19:59:04.202Z,4.33
2019-05-26T20:01:34.568Z,4.30
2019-05-26T20:04:04.774Z,4.57
2019-05-26T20:06:33.946Z,4.73
2019-05-26T20:09:02.819Z,5.30
2019-05-26T20:11:32.128Z,5.00
2019-05-26T20:14:00.974Z,5.70
2019-05-26T20:16:30.809Z,5.50
2019-05-26T20:19:00.237Z,5.27
2019-05-26T20:21:30.476Z,6.10
2019-05-26T20:23:59.283Z,6.13
2019-05-26T20:26:29.545Z,5.37
2019-05-26T20:28:58.381Z,5.70
2019-05-26T20:31:27.313Z,6.17
2019-05-26T20:33:56.175Z,6.50
2019-05-26T20:36:25.610Z,5.90
2019-05-26T20:38:54.399Z,6.87
2019-05-26T20:41:24.478Z,6.70
2019-05-26T20:43:53.323Z,6.10
2019-05-26T20:46:22.120Z,6.73
2019-05-26T20:48:50.897Z,5.80
2019-05-26T20:51:24.001Z,5.83
2019-05-26T20:53:52.863Z,6.80
2019-05-26T20:56:21.672Z,6.70
2019-05-26T20:58:50.508Z,6.53
2019-05-26T21:01:19.232Z,6.93
2019-05-26T21:03:48.021Z,6.60
2019-05-26T21:06:18.470Z,7.30
2019-05-26T21:08:47.810Z,7.23
2019-05-26T21:11:16.684Z,6.63
2019-05-26T21:13:45.528Z,6.80
2019-05-26T21:16:14.299Z,6.67
2019-05-26T21:18:43.197Z,6.53
2019-05-26T21:21:12.094Z,6.03
2019-05-26T21:23:41.565Z,5.33
2019-05-26T21:26:10.329Z,6.17
2019-05-26T21:28:39.134Z,6.30
2019-05-26T21:31:08.055Z,6.07
2019-05-26T21:33:36.981Z,6.40
2019-05-26T21:36:05.732Z,5.43
2019-05-26T21:38:34.421Z,5.97
2019-05-26T21:41:03.349Z,5.10
2019-05-26T21:43:32.134Z,5.97
2019-05-26T21:46:01.091Z,6.27
2019-05-26T21:48:29.919Z,4.73
2019-05-26T21:50:58.823Z,4.87
2019-05-26T21:53:27.638Z,5.07
2019-05-26T21:55:56.544Z,5.60
2019-05-26T21:58:25.729Z,4.60
2019-05-26T22:00:54.920Z,4.67
2019-05-26T22:03:25.393Z,4.40
2019-05-26T22:05:54.169Z,4.60
2019-05-26T22:08:22.947Z,4.43
2019-05-26T22:10:51.815Z,4.03
2019-05-26T22:13:20.510Z,4.50
2019-05-26T22:15:50.865Z,3.70
2019-05-26T22:18:19.627Z,5.73
2019-05-26T22:20:48.273Z,4.33
2019-05-26T22:23:17.035Z,4.50
2019-05-26T22:25:45.827Z,4.90
2019-05-26T22:28:14.632Z,5.80
2019-05-26T22:30:43.991Z,5.50
2019-05-26T22:33:12.818Z,5.20
2019-05-26T22:35:41.635Z,5.43
2019-05-26T22:38:10.545Z,6.23
2019-05-26T22:40:39.314Z,5.00
2019-05-26T22:43:08.140Z,5.93
2019-05-26T22:45:36.933Z,5.20
2019-05-26T22:48:05.724Z,5.20
2019-05-26T22:50:34.608Z,5.30
2019-05-26T22:53:03.437Z,5.50
2019-05-26T22:55:32.226Z,5.90
2019-05-26T22:58:00.995Z,6.13
2019-05-26T23:00:29.828Z,5.73
2019-05-26T23:02:58.698Z,5.80
2019-05-26T23:05:27.865Z,5.57
2019-05-26T23:07:56.695Z,5.47
2019-05-26T23:10:25.707Z,5.13
2019-05-26T23:12:54.719Z,5.70
2019-05-26T23:15:24.367Z,5.50
2019-05-26T23:17:53.278Z,5.10
2019-05-26T23:20:22.072Z,4.77
2019-05-26T23:22:51.719Z,4.50
2019-05-26T23:25:20.853Z,4.70
2019-05-26T23:27:49.906Z,4.73
2019-05-26T23:30:19.213Z,5.47
2019-05-26T23:32:48.050Z,4.47
2019-05-26T23:35:16.941Z,4.23
2019-05-26T23:37:45.621Z,4.67
2019-05-26T23:40:15.203Z,5.40
2019-05-26T23:42:44.009Z,5.00
2019-05-26T23:45:13.242Z,4.40
2019-05-26T23:47:42.019Z,4.80
2019-05-26T23:50:11.228Z,4.60
2019-05-26T23:52:40.103Z,4.43
2019-05-26T23:55:09.684Z,4.67
2019-05-26T23:57:38.503Z,4.87
