createdAt,value
2023-04-13T00:00:50.713Z,97.50
2023-04-13T00:03:18.876Z,97.30
2023-04-13T00:05:47.068Z,97.00
2023-04-13T00:08:14.252Z,97.40
2023-04-13T00:10:42.015Z,97.20
2023-04-13T00:13:11.036Z,97.00
2023-04-13T00:15:42.230Z,96.80
2023-04-13T00:18:10.958Z,97.00
2023-04-13T00:20:39.215Z,97.00
2023-04-13T00:23:06.161Z,97.20
2023-04-13T00:25:33.134Z,97.50
2023-04-13T00:28:03.168Z,98.10
2023-04-13T00:30:30.525Z,97.90
2023-04-13T00:32:57.669Z,97.70
2023-04-13T00:35:28.017Z,97.70
2023-04-13T00:37:55.051Z,97.80
2023-04-13T00:40:22.103Z,98.30
2023-04-13T00:42:51.346Z,98.20
2023-04-13T00:45:19.317Z,98.50
2023-04-13T00:47:48.861Z,98.60
2023-04-13T00:50:23.688Z,99.40
2023-04-13T00:52:50.802Z,99.50
2023-04-13T00:55:21.725Z,99.60
2023-04-13T00:57:50.591Z,99.80
2023-04-13T01:00:18.103Z,99.70
2023-04-13T01:02:45.496Z,99.80
2023-04-13T01:05:15.659Z,99.90
2023-04-13T01:07:55.549Z,99.90
2023-04-13T01:10:46.725Z,99.90
2023-04-13T01:13:31.999Z,99.90
2023-04-13T01:16:16.233Z,99.90
2023-04-13T01:18:49.077Z,99.90
2023-04-13T01:21:19.663Z,99.90
2023-04-13T01:24:02.009Z,99.90
2023-04-13T01:26:51.973Z,99.90
2023-04-13T01:29:19.785Z,99.90
2023-04-13T01:31:47.353Z,99.90
2023-04-13T01:34:14.452Z,99.90
2023-04-13T01:36:42.104Z,99.90
2023-04-13T01:39:09.443Z,99.90
2023-04-13T01:41:36.496Z,99.90
2023-04-13T01:44:03.753Z,99.90
2023-04-13T01:46:34.567Z,99.90
2023-04-13T01:49:03.114Z,99.90
2023-04-13T01:51:34.843Z,99.90
2023-04-13T01:54:16.021Z,99.90
2023-04-13T01:56:44.444Z,99.90
2023-04-13T01:59:12.976Z,99.90
2023-04-13T02:01:41.232Z,99.90
2023-04-13T02:04:08.524Z,99.90
2023-04-13T02:06:37.507Z,99.90
2023-04-13T02:09:06.847Z,99.90
2023-04-13T02:11:36.042Z,99.90
2023-04-13T02:14:04.205Z,99.90
2023-04-13T02:16:31.304Z,99.90
2023-04-13T02:18:58.505Z,99.90
2023-04-13T02:21:25.937Z,99.90
2023-04-13T02:23:53.910Z,99.90
2023-04-13T02:26:20.956Z,99.90
2023-04-13T02:28:49.568Z,99.90
2023-04-13T02:31:17.101Z,99.90
2023-04-13T02:33:44.814Z,99.90
2023-04-13T02:36:12.280Z,99.90
2023-04-13T02:38:39.277Z,99.90
2023-04-13T02:41:06.695Z,99.90
2023-04-13T02:43:34.446Z,99.90
2023-04-13T02:46:01.418Z,99.90
2023-04-13T02:48:28.381Z,99.90
2023-04-13T02:50:55.759Z,99.90
2023-04-13T02:53:23.546Z,99.90
2023-04-13T02:55:50.614Z,99.90
2023-04-13T02:58:17.777Z,99.90
2023-04-13T03:00:44.785Z,99.90
2023-04-13T03:03:11.863Z,99.90
2023-04-13T03:05:39.056Z,99.90
2023-04-13T03:08:06.421Z,99.90
2023-04-13T03:10:33.511Z,99.90
2023-04-13T03:13:00.537Z,99.90
2023-04-13T03:15:27.453Z,99.90
2023-04-13T03:17:54.459Z,99.90
2023-04-13T03:20:23.826Z,99.90
2023-04-13T03:22:51.738Z,99.90
2023-04-13T03:25:18.752Z,99.90
2023-04-13T03:27:45.704Z,99.90
2023-04-13T03:30:12.960Z,99.90
2023-04-13T03:32:40.129Z,99.90
2023-04-13T03:35:07.333Z,99.90
2023-04-13T03:37:40.534Z,99.90
2023-04-13T03:40:11.763Z,99.90
2023-04-13T03:42:39.059Z,99.90
2023-04-13T03:45:07.118Z,99.90
2023-04-13T03:47:34.215Z,99.90
2023-04-13T03:50:01.478Z,99.90
2023-04-13T03:52:28.497Z,99.90
2023-04-13T03:54:55.477Z,99.90
2023-04-13T03:57:22.871Z,99.90
2023-04-13T03:59:49.857Z,99.90
2023-04-13T04:02:17.034Z,99.90
2023-04-13T04:04:44.172Z,99.90
2023-04-13T04:07:11.633Z,99.90
2023-04-13T04:09:39.289Z,99.90
2023-04-13T04:12:06.387Z,99.90
2023-04-13T04:14:33.313Z,99.90
2023-04-13T04:17:00.428Z,99.90
2023-04-13T04:19:27.407Z,99.90
2023-04-13T04:21:58.014Z,99.90
2023-04-13T04:24:27.677Z,99.90
2023-04-13T04:26:55.649Z,99.90
2023-04-13T04:29:22.835Z,99.90
2023-04-13T04:31:53.945Z,99.90
2023-04-13T04:34:21.088Z,99.90
2023-04-13T04:36:52.137Z,99.90
2023-04-13T04:39:23.635Z,99.90
2023-04-13T04:42:04.278Z,99.90
2023-04-13T04:44:31.621Z,99.90
2023-04-13T04:47:02.942Z,99.90
2023-04-13T04:49:30.168Z,99.90
2023-04-13T04:51:58.277Z,99.90
2023-04-13T04:54:25.703Z,99.90
2023-04-13T04:56:52.762Z,99.90
2023-04-13T04:59:19.843Z,99.90
2023-04-13T05:01:49.807Z,99.90
2023-04-13T05:04:17.282Z,99.90
2023-04-13T05:06:44.937Z,99.90
2023-04-13T05:09:12.191Z,99.90
2023-04-13T05:11:39.392Z,99.90
2023-04-13T05:14:06.496Z,99.90
2023-04-13T05:16:34.636Z,99.90
2023-04-13T05:19:02.461Z,99.90
2023-04-13T05:21:29.585Z,99.90
2023-04-13T05:23:57.115Z,99.90
2023-04-13T05:26:25.630Z,99.90
2023-04-13T05:28:52.796Z,99.90
2023-04-13T05:31:20.496Z,99.90
2023-04-13T05:33:48.096Z,99.90
2023-04-13T05:36:15.038Z,99.90
2023-04-13T05:38:42.954Z,99.90
2023-04-13T05:41:10.553Z,99.90
2023-04-13T05:43:37.745Z,99.90
2023-04-13T05:46:04.928Z,99.90
2023-04-13T05:48:34.299Z,99.90
2023-04-13T05:51:01.714Z,99.90
2023-04-13T05:53:28.741Z,99.90
2023-04-13T05:55:55.989Z,99.90
2023-04-13T05:58:23.007Z,99.90
2023-04-13T06:00:58.672Z,99.90
2023-04-13T06:03:27.531Z,99.90
2023-04-13T06:05:54.899Z,99.90
2023-04-13T06:08:21.865Z,99.90
2023-04-13T06:10:49.178Z,99.90
2023-04-13T06:13:16.215Z,99.90
2023-04-13T06:15:45.523Z,99.90
2023-04-13T06:18:14.747Z,99.90
2023-04-13T06:20:41.674Z,99.90
2023-04-13T06:23:09.492Z,99.90
2023-04-13T06:25:36.502Z,99.90
2023-04-13T06:28:04.609Z,99.90
2023-04-13T06:30:31.707Z,99.90
2023-04-13T06:32:58.972Z,99.90
2023-04-13T06:35:26.134Z,99.90
2023-04-13T06:37:53.170Z,99.90
2023-04-13T06:40:20.621Z,99.40
2023-04-13T06:42:47.667Z,99.10
2023-04-13T06:45:18.787Z,99.00
2023-04-13T06:47:45.983Z,99.20
2023-04-13T06:50:15.721Z,98.70
2023-04-13T06:52:44.340Z,97.70
2023-04-13T06:55:11.373Z,98.20
2023-04-13T06:57:41.165Z,97.80
2023-04-13T07:00:26.486Z,97.40
2023-04-13T07:02:58.445Z,97.60
2023-04-13T07:05:29.068Z,97.30
2023-04-13T07:07:57.241Z,97.10
2023-04-13T07:10:24.404Z,97.60
2023-04-13T07:12:51.494Z,98.00
2023-04-13T07:15:18.454Z,97.60
2023-04-13T07:17:46.199Z,96.90
2023-04-13T07:20:13.594Z,97.00
2023-04-13T07:22:40.816Z,97.20
2023-04-13T07:25:08.544Z,97.10
2023-04-13T07:27:35.581Z,97.20
2023-04-13T07:30:02.574Z,97.50
2023-04-13T07:32:31.499Z,97.60
2023-04-13T07:35:01.688Z,97.20
2023-04-13T07:37:29.881Z,97.80
2023-04-13T07:39:57.066Z,97.80
2023-04-13T07:42:25.210Z,97.90
2023-04-13T07:44:56.099Z,98.00
2023-04-13T07:47:23.029Z,97.90
2023-04-13T07:49:50.048Z,97.50
2023-04-13T07:52:17.102Z,97.70
2023-04-13T07:54:44.129Z,97.70
2023-04-13T07:57:11.052Z,97.20
2023-04-13T07:59:37.982Z,97.20
2023-04-13T08:02:05.739Z,97.00
2023-04-13T08:04:33.751Z,97.40
2023-04-13T08:07:07.364Z,97.30
2023-04-13T08:09:40.577Z,96.80
2023-04-13T08:12:08.594Z,96.70
2023-04-13T08:14:35.682Z,97.30
2023-04-13T08:17:04.411Z,97.60
2023-04-13T08:19:31.696Z,96.70
2023-04-13T08:21:59.200Z,96.70
2023-04-13T08:24:26.978Z,97.00
2023-04-13T08:26:55.215Z,95.70
2023-04-13T08:29:24.222Z,95.70
2023-04-13T08:31:51.562Z,95.50
2023-04-13T08:34:18.858Z,95.40
2023-04-13T08:36:48.678Z,95.30
2023-04-13T08:39:16.688Z,95.50
2023-04-13T08:41:47.952Z,94.20
2023-04-13T08:44:15.781Z,94.60
2023-04-13T08:46:45.518Z,95.00
2023-04-13T08:49:13.195Z,94.40
2023-04-13T08:51:43.586Z,94.10
2023-04-13T08:54:13.038Z,94.50
2023-04-13T08:56:46.547Z,94.60
2023-04-13T08:59:17.255Z,94.70
2023-04-13T09:01:49.280Z,94.80
2023-04-13T09:04:19.231Z,95.10
2023-04-13T09:06:51.102Z,94.60
2023-04-13T09:09:20.789Z,94.80
2023-04-13T09:11:49.939Z,95.00
2023-04-13T09:14:22.486Z,94.90
2023-04-13T09:16:49.758Z,94.80
2023-04-13T09:19:18.126Z,95.00
2023-04-13T09:21:45.959Z,94.90
2023-04-13T09:24:13.131Z,94.70
2023-04-13T09:26:45.027Z,94.40
2023-04-13T09:29:17.546Z,94.10
2023-04-13T09:31:46.106Z,94.30
2023-04-13T09:34:14.000Z,94.10
2023-04-13T09:36:53.604Z,94.00
2023-04-13T09:39:29.160Z,93.90
2023-04-13T09:41:58.330Z,94.10
2023-04-13T09:44:28.557Z,93.10
2023-04-13T09:47:00.298Z,92.60
2023-04-13T09:49:41.215Z,92.30
2023-04-13T09:52:25.206Z,92.70
2023-04-13T09:54:52.156Z,92.50
2023-04-13T09:57:30.273Z,92.90
2023-04-13T10:00:01.159Z,92.50
2023-04-13T10:02:29.224Z,91.40
2023-04-13T10:04:56.833Z,90.60
2023-04-13T10:07:26.967Z,90.60
2023-04-13T10:09:54.611Z,90.60
2023-04-13T10:12:23.143Z,90.40
2023-04-13T10:14:55.945Z,90.20
2023-04-13T10:17:22.927Z,88.30
2023-04-13T10:19:52.964Z,87.40
2023-04-13T10:22:22.890Z,87.00
2023-04-13T10:24:51.458Z,79.40
2023-04-13T10:27:23.507Z,80.50
2023-04-13T10:29:51.104Z,76.60
2023-04-13T10:32:31.924Z,76.20
2023-04-13T10:35:10.202Z,75.80
2023-04-13T10:37:40.249Z,75.00
2023-04-13T10:40:14.597Z,75.10
2023-04-13T10:42:52.442Z,73.30
2023-04-13T10:45:28.207Z,71.00
2023-04-13T10:47:56.433Z,70.80
2023-04-13T10:50:24.911Z,71.40
2023-04-13T10:53:06.908Z,70.80
2023-04-13T10:55:35.377Z,71.80
2023-04-13T10:58:13.345Z,68.40
2023-04-13T11:00:46.267Z,70.30
2023-04-13T11:03:17.708Z,69.20
2023-04-13T11:05:57.559Z,68.80
2023-04-13T11:08:24.681Z,71.70
2023-04-13T11:10:53.305Z,67.80
2023-04-13T11:13:21.043Z,67.80
2023-04-13T11:15:49.597Z,68.20
2023-04-13T11:18:29.516Z,69.60
2023-04-13T11:20:56.959Z,70.60
2023-04-13T11:23:24.730Z,68.00
2023-04-13T11:25:55.141Z,68.40
2023-04-13T11:28:23.652Z,70.40
2023-04-13T11:30:57.400Z,69.90
2023-04-13T11:33:25.717Z,70.10
2023-04-13T11:35:54.124Z,69.40
2023-04-13T11:38:21.359Z,71.30
2023-04-13T11:40:48.685Z,71.30
2023-04-13T11:43:18.969Z,71.70
2023-04-13T11:45:47.394Z,73.60
2023-04-13T11:48:15.138Z,72.50
2023-04-13T11:50:43.198Z,73.40
2023-04-13T11:53:10.506Z,72.80
2023-04-13T11:58:11.196Z,74.10
2023-04-13T12:00:42.131Z,73.20
2023-04-13T12:05:50.023Z,75.20
2023-04-13T12:08:24.663Z,74.80
2023-04-13T12:13:50.297Z,73.80
2023-04-13T12:17:00.073Z,76.80
2023-04-13T12:19:26.290Z,74.50
2023-04-13T12:21:57.795Z,74.40
2023-04-13T12:24:38.152Z,74.80
2023-04-13T12:29:41.865Z,76.40
2023-04-13T12:32:15.758Z,76.10
2023-04-13T12:34:43.508Z,75.40
2023-04-13T12:37:13.546Z,74.40
2023-04-13T12:39:42.388Z,73.70
2023-04-13T12:42:09.346Z,74.00
2023-04-13T12:44:36.330Z,74.60
2023-04-13T12:47:03.355Z,73.90
2023-04-13T12:49:30.450Z,74.70
2023-04-13T12:51:57.481Z,72.30
2023-04-13T12:54:24.752Z,73.60
2023-04-13T12:56:52.254Z,73.00
2023-04-13T12:59:21.996Z,73.80
2023-04-13T13:01:49.592Z,72.80
2023-04-13T13:04:17.111Z,73.80
2023-04-13T13:06:44.160Z,74.70
2023-04-13T13:09:11.146Z,74.20
2023-04-13T13:11:38.249Z,74.20
2023-04-13T13:14:05.598Z,72.70
2023-04-13T13:16:32.697Z,73.90
2023-04-13T13:18:59.804Z,74.60
2023-04-13T13:21:27.122Z,74.00
2023-04-13T13:23:54.070Z,74.60
2023-04-13T13:26:24.434Z,74.70
2023-04-13T13:28:54.445Z,74.20
2023-04-13T13:31:21.490Z,74.50
2023-04-13T13:33:48.488Z,74.60
2023-04-13T13:36:15.669Z,75.20
2023-04-13T13:38:43.384Z,74.90
2023-04-13T13:41:11.043Z,73.30
2023-04-13T13:43:38.964Z,74.20
2023-04-13T13:46:06.994Z,74.50
2023-04-13T13:48:34.122Z,75.40
2023-04-13T13:51:01.177Z,73.20
2023-04-13T13:53:28.147Z,73.70
2023-04-13T13:55:56.460Z,73.40
2023-04-13T13:58:23.499Z,74.80
2023-04-13T14:00:50.802Z,75.30
2023-04-13T14:03:18.556Z,74.10
2023-04-13T14:05:45.757Z,75.20
2023-04-13T14:08:12.806Z,75.10
2023-04-13T14:10:40.269Z,75.80
2023-04-13T14:13:07.647Z,75.60
2023-04-13T14:15:34.705Z,74.50
2023-04-13T14:18:11.062Z,74.90
2023-04-13T14:20:39.423Z,73.80
2023-04-13T14:23:07.219Z,73.50
2023-04-13T14:25:34.282Z,74.10
2023-04-13T14:28:01.462Z,73.50
2023-04-13T14:30:28.862Z,73.70
2023-04-13T14:32:56.825Z,74.00
2023-04-13T14:35:24.213Z,73.50
2023-04-13T14:37:51.496Z,74.30
2023-04-13T14:40:22.082Z,73.80
2023-04-13T14:42:51.003Z,75.30
2023-04-13T14:45:18.581Z,75.00
2023-04-13T14:47:45.714Z,74.60
2023-04-13T14:50:13.223Z,74.80
2023-04-13T14:52:44.578Z,74.80
2023-04-13T14:55:12.219Z,75.00
2023-04-13T14:57:39.612Z,74.70
2023-04-13T15:00:22.057Z,75.20
2023-04-13T15:02:50.998Z,76.00
2023-04-13T15:05:19.024Z,75.80
2023-04-13T15:07:46.244Z,74.50
2023-04-13T15:10:13.228Z,75.70
2023-04-13T15:12:41.480Z,75.30
2023-04-13T15:15:09.100Z,76.10
2023-04-13T15:17:36.132Z,75.10
2023-04-13T15:20:07.181Z,75.50
2023-04-13T15:22:36.182Z,75.70
2023-04-13T15:25:03.577Z,76.60
2023-04-13T15:27:30.777Z,76.20
2023-04-13T15:30:00.087Z,76.80
2023-04-13T15:32:27.259Z,77.20
2023-04-13T15:34:56.466Z,76.60
2023-04-13T15:37:26.426Z,77.10
2023-04-13T15:39:54.752Z,77.30
2023-04-13T15:42:22.348Z,77.20
2023-04-13T15:44:51.172Z,77.80
2023-04-13T15:47:18.100Z,78.20
2023-04-13T15:49:45.036Z,77.90
2023-04-13T15:52:11.987Z,78.20
2023-04-13T15:54:38.940Z,78.10
2023-04-13T15:57:06.784Z,78.50
2023-04-13T15:59:34.914Z,78.70
2023-04-13T16:02:02.373Z,78.40
2023-04-13T16:04:29.625Z,78.60
2023-04-13T16:07:11.832Z,79.40
2023-04-13T16:09:46.862Z,79.20
2023-04-13T16:12:14.255Z,79.80
2023-04-13T16:14:45.464Z,79.40
2023-04-13T16:17:15.089Z,79.40
2023-04-13T16:19:46.866Z,79.20
2023-04-13T16:22:14.060Z,79.60
2023-04-13T16:24:42.103Z,79.60
2023-04-13T16:27:10.367Z,79.40
2023-04-13T16:29:37.359Z,78.90
2023-04-13T16:32:04.391Z,79.40
2023-04-13T16:34:31.324Z,79.60
2023-04-13T16:36:58.400Z,79.30
2023-04-13T16:39:25.508Z,79.60
2023-04-13T16:41:52.641Z,79.30
2023-04-13T16:44:19.844Z,79.00
2023-04-13T16:46:46.856Z,79.60
2023-04-13T16:49:13.825Z,79.80
2023-04-13T16:51:40.876Z,79.50
2023-04-13T16:54:07.876Z,79.60
2023-04-13T16:56:34.885Z,80.00
2023-04-13T16:59:02.365Z,80.50
2023-04-13T17:01:30.963Z,80.80
2023-04-13T17:03:58.241Z,80.70
2023-04-13T17:06:26.726Z,81.30
2023-04-13T17:08:53.796Z,80.90
2023-04-13T17:11:20.894Z,81.30
2023-04-13T17:13:47.836Z,81.60
2023-04-13T17:16:15.016Z,81.60
2023-04-13T17:18:42.909Z,82.10
2023-04-13T17:21:09.868Z,82.10
2023-04-13T17:23:36.852Z,82.00
2023-04-13T17:26:03.907Z,82.20
2023-04-13T17:28:30.963Z,82.60
2023-04-13T17:30:57.964Z,82.80
2023-04-13T17:33:27.998Z,83.00
2023-04-13T17:35:55.609Z,83.30
2023-04-13T17:38:22.649Z,82.70
2023-04-13T17:40:51.053Z,82.00
2023-04-13T17:43:25.483Z,82.70
2023-04-13T17:45:52.447Z,83.00
2023-04-13T17:48:19.399Z,83.30
2023-04-13T17:50:46.438Z,83.90
2023-04-13T17:53:13.415Z,83.90
2023-04-13T17:56:13.393Z,84.00
2023-04-13T17:58:40.333Z,84.20
2023-04-13T18:01:09.180Z,85.10
2023-04-13T18:03:36.815Z,84.90
2023-04-13T18:06:05.517Z,85.20
2023-04-13T18:08:32.432Z,85.70
2023-04-13T18:10:59.540Z,86.00
2023-04-13T18:13:27.608Z,86.30
2023-04-13T18:15:55.611Z,87.00
2023-04-13T18:18:24.504Z,87.60
2023-04-13T18:20:52.560Z,89.80
2023-04-13T18:23:21.468Z,90.20
2023-04-13T18:25:49.276Z,90.60
2023-04-13T18:28:17.514Z,91.30
2023-04-13T18:30:45.744Z,91.90
2023-04-13T18:33:12.916Z,92.00
2023-04-13T18:35:44.174Z,92.10
2023-04-13T18:38:11.319Z,92.50
2023-04-13T18:40:39.856Z,92.60
2023-04-13T18:43:07.849Z,93.00
2023-04-13T18:45:35.194Z,93.00
2023-04-13T18:48:02.585Z,92.70
2023-04-13T18:50:29.659Z,92.70
2023-04-13T18:52:56.800Z,92.80
2023-04-13T18:55:28.681Z,92.70
2023-04-13T18:57:56.394Z,92.40
2023-04-13T19:00:23.714Z,92.70
2023-04-13T19:02:54.474Z,92.50
2023-04-13T19:05:21.514Z,92.30
2023-04-13T19:08:00.009Z,92.40
2023-04-13T19:10:31.632Z,92.50
2023-04-13T19:12:58.959Z,92.60
2023-04-13T19:15:26.079Z,93.00
2023-04-13T19:17:53.146Z,93.10
2023-04-13T19:20:25.253Z,93.10
2023-04-13T19:22:52.307Z,93.30
2023-04-13T19:25:19.446Z,93.60
2023-04-13T19:27:47.374Z,94.00
2023-04-13T19:30:16.204Z,93.80
2023-04-13T19:32:45.263Z,94.00
2023-04-13T19:35:12.986Z,94.00
2023-04-13T19:37:40.680Z,94.90
2023-04-13T19:40:09.863Z,95.90
2023-04-13T19:42:37.370Z,97.00
2023-04-13T19:45:04.770Z,98.10
2023-04-13T19:47:31.778Z,99.00
2023-04-13T19:49:58.769Z,99.50
2023-04-13T19:52:25.874Z,99.90
2023-04-13T19:54:52.834Z,99.90
2023-04-13T19:57:19.800Z,99.90
2023-04-13T19:59:46.763Z,99.90
2023-04-13T20:02:13.848Z,99.90
2023-04-13T20:04:41.079Z,99.90
2023-04-13T20:07:08.227Z,99.90
2023-04-13T20:09:35.163Z,99.90
2023-04-13T20:12:02.225Z,99.90
2023-04-13T20:14:29.234Z,99.90
2023-04-13T20:16:56.593Z,99.90
2023-04-13T20:19:31.979Z,99.90
2023-04-13T20:22:02.376Z,99.90
2023-04-13T20:24:29.407Z,99.90
2023-04-13T20:26:56.372Z,99.90
2023-04-13T20:29:26.866Z,99.90
2023-04-13T20:31:54.280Z,99.90
2023-04-13T20:34:22.236Z,99.90
2023-04-13T20:36:49.370Z,99.90
2023-04-13T20:39:22.093Z,99.90
2023-04-13T20:41:55.184Z,99.90
2023-04-13T20:44:25.920Z,99.90
2023-04-13T20:46:56.084Z,99.90
2023-04-13T20:49:25.493Z,99.90
2023-04-13T20:51:56.510Z,99.90
2023-04-13T20:54:23.603Z,99.90
2023-04-13T20:56:50.704Z,99.90
2023-04-13T20:59:18.582Z,99.90
2023-04-13T21:01:46.074Z,99.90
2023-04-13T21:04:13.289Z,99.90
2023-04-13T21:06:40.644Z,99.90
2023-04-13T21:09:08.850Z,99.90
2023-04-13T21:11:36.179Z,99.90
2023-04-13T21:14:04.073Z,99.90
2023-04-13T21:16:31.552Z,99.90
2023-04-13T21:18:58.608Z,99.90
2023-04-13T21:21:27.807Z,99.90
2023-04-13T21:23:54.875Z,99.90
2023-04-13T21:26:21.890Z,99.90
2023-04-13T21:28:48.812Z,99.90
2023-04-13T21:31:15.984Z,99.90
2023-04-13T21:33:43.116Z,99.90
2023-04-13T21:38:41.527Z,99.90
2023-04-13T21:41:19.251Z,99.90
2023-04-13T21:43:46.961Z,99.90
2023-04-13T21:46:15.421Z,99.90
2023-04-13T21:48:42.415Z,99.90
2023-04-13T21:51:10.013Z,99.90
2023-04-13T21:53:37.892Z,99.90
2023-04-13T21:56:05.519Z,99.90
2023-04-13T21:58:39.601Z,99.90
2023-04-13T22:01:07.344Z,99.90
2023-04-13T22:03:38.677Z,99.90
2023-04-13T22:06:08.620Z,99.90
2023-04-13T22:08:36.224Z,99.90
2023-04-13T22:11:04.069Z,99.90
2023-04-13T22:13:31.429Z,99.90
2023-04-13T22:15:58.510Z,99.90
2023-04-13T22:18:26.530Z,99.90
2023-04-13T22:20:53.650Z,99.90
2023-04-13T22:23:20.579Z,99.90
2023-04-13T22:26:01.812Z,99.90
2023-04-13T22:28:29.821Z,99.90
2023-04-13T22:30:57.316Z,99.90
2023-04-13T22:33:24.420Z,99.90
2023-04-13T22:35:52.005Z,99.90
2023-04-13T22:38:19.648Z,99.90
2023-04-13T22:40:46.574Z,99.90
2023-04-13T22:43:13.695Z,99.90
2023-04-13T22:45:40.794Z,99.90
2023-04-13T22:48:07.751Z,99.90
2023-04-13T22:50:38.005Z,99.90
2023-04-13T22:53:05.110Z,99.90
2023-04-13T22:55:39.486Z,99.90
2023-04-13T22:58:06.837Z,99.90
2023-04-13T23:00:33.830Z,99.90
2023-04-13T23:03:01.296Z,99.90
2023-04-13T23:05:28.401Z,99.90
2023-04-13T23:07:55.451Z,99.90
2023-04-13T23:10:22.391Z,99.90
2023-04-13T23:12:49.418Z,99.90
2023-04-13T23:15:16.634Z,99.90
2023-04-13T23:17:43.586Z,99.90
2023-04-13T23:20:11.083Z,99.90
2023-04-13T23:22:38.012Z,99.90
2023-04-13T23:25:06.560Z,99.90
2023-04-13T23:27:33.525Z,99.90
2023-04-13T23:30:00.490Z,99.90
2023-04-13T23:32:27.489Z,99.90
2023-04-13T23:34:55.128Z,99.90
2023-04-13T23:37:22.103Z,99.90
2023-04-13T23:39:49.850Z,99.90
2023-04-13T23:42:17.174Z,99.90
2023-04-13T23:44:44.166Z,99.90
2023-04-13T23:47:11.251Z,99.90
2023-04-13T23:49:38.350Z,99.90
2023-04-13T23:52:07.605Z,99.90
2023-04-13T23:54:34.671Z,99.90
2023-04-13T23:57:01.779Z,99.90
2023-04-13T23:59:28.723Z,99.90
