createdAt,value
2017-09-23T00:01:33.627Z,18.10
2017-09-23T00:04:02.867Z,17.97
2017-09-23T00:06:32.120Z,19.23
2017-09-23T00:09:02.520Z,19.67
2017-09-23T00:11:33.216Z,18.47
2017-09-23T00:14:02.424Z,17.23
2017-09-23T00:16:32.806Z,17.17
2017-09-23T00:19:02.592Z,18.20
2017-09-23T00:21:31.864Z,16.53
2017-09-23T00:24:01.242Z,16.83
2017-09-23T00:26:30.597Z,17.50
2017-09-23T00:28:59.767Z,18.07
2017-09-23T00:31:29.818Z,17.63
2017-09-23T00:33:59.000Z,18.20
2017-09-23T00:36:28.177Z,19.47
2017-09-23T00:38:57.679Z,20.00
2017-09-23T00:41:26.877Z,23.73
2017-09-23T00:43:56.100Z,24.77
2017-09-23T00:46:25.302Z,25.63
2017-09-23T00:48:55.190Z,24.27
2017-09-23T00:51:25.183Z,24.10
2017-09-23T00:53:55.214Z,23.53
2017-09-23T00:56:24.430Z,24.80
2017-09-23T00:58:53.606Z,25.50
2017-09-23T01:01:22.805Z,23.30
2017-09-23T01:03:51.985Z,23.87
2017-09-23T01:06:21.152Z,23.27
2017-09-23T01:08:50.484Z,19.57
2017-09-23T01:11:19.796Z,23.60
2017-09-23T01:13:48.963Z,22.03
2017-09-23T01:16:20.016Z,19.17
2017-09-23T01:18:50.910Z,20.00
2017-09-23T01:21:20.849Z,18.30
2017-09-23T01:23:51.025Z,18.27
2017-09-23T01:26:20.998Z,19.60
2017-09-23T01:28:50.509Z,20.67
2017-09-23T01:31:20.768Z,19.17
2017-09-23T01:33:49.933Z,17.73
2017-09-23T01:36:19.414Z,17.93
2017-09-23T01:38:48.561Z,18.60
2017-09-23T01:41:17.733Z,17.57
2017-09-23T01:43:47.162Z,16.27
2017-09-23T01:46:16.354Z,17.50
2017-09-23T01:48:45.550Z,17.47
2017-09-23T01:51:14.925Z,16.80
2017-09-23T01:53:44.850Z,15.40
2017-09-23T01:56:14.042Z,15.70
2017-09-23T01:58:43.328Z,14.50
2017-09-23T02:01:12.496Z,16.27
2017-09-23T02:03:41.654Z,16.80
2017-09-23T02:06:11.039Z,16.47
2017-09-23T02:08:40.267Z,16.50
2017-09-23T02:11:09.459Z,16.03
2017-09-23T02:13:38.924Z,16.00
2017-09-23T02:16:08.072Z,17.80
2017-09-23T02:18:37.285Z,17.00
2017-09-23T02:21:07.769Z,17.00
2017-09-23T02:23:36.959Z,16.17
2017-09-23T02:26:06.166Z,15.90
2017-09-23T02:28:35.542Z,17.03
2017-09-23T02:31:04.742Z,16.57
2017-09-23T02:33:33.924Z,16.50
2017-09-23T02:36:03.522Z,17.87
2017-09-23T02:38:33.503Z,18.97
2017-09-23T02:41:02.874Z,16.73
2017-09-23T02:43:32.284Z,16.60
2017-09-23T02:46:01.461Z,16.13
2017-09-23T02:48:30.633Z,17.03
2017-09-23T02:50:59.961Z,18.00
2017-09-23T02:53:29.158Z,17.77
2017-09-23T02:55:59.131Z,17.73
2017-09-23T02:58:28.732Z,15.97
2017-09-23T03:00:58.669Z,15.33
2017-09-23T03:03:27.849Z,15.60
2017-09-23T03:05:57.352Z,14.63
2017-09-23T03:08:26.565Z,15.53
2017-09-23T03:10:55.725Z,15.77
2017-09-23T03:13:25.096Z,13.20
2017-09-23T03:15:54.260Z,12.87
2017-09-23T03:18:23.408Z,12.50
2017-09-23T03:20:52.879Z,13.97
2017-09-23T03:23:22.046Z,13.47
2017-09-23T03:25:51.246Z,13.47
2017-09-23T03:28:20.575Z,13.20
2017-09-23T03:30:50.489Z,13.37
2017-09-23T03:33:19.677Z,14.80
2017-09-23T03:35:50.214Z,13.50
2017-09-23T03:38:19.387Z,13.30
2017-09-23T03:40:48.665Z,12.47
2017-09-23T03:43:18.161Z,13.00
2017-09-23T03:45:48.486Z,16.27
2017-09-23T03:48:17.674Z,15.27
2017-09-23T03:50:47.081Z,15.50
2017-09-23T03:53:19.051Z,18.10
2017-09-23T03:55:48.569Z,14.80
2017-09-23T03:58:17.728Z,15.43
2017-09-23T04:00:46.970Z,17.43
2017-09-23T04:03:16.398Z,16.20
2017-09-23T04:05:46.337Z,15.60
2017-09-23T04:08:15.513Z,18.40
2017-09-23T04:10:45.023Z,17.10
2017-09-23T04:13:14.209Z,16.33
2017-09-23T04:15:43.487Z,16.30
2017-09-23T04:18:13.131Z,14.20
2017-09-23T04:20:43.144Z,16.70
2017-09-23T04:23:12.385Z,16.10
2017-09-23T04:25:41.847Z,17.27
2017-09-23T04:28:13.638Z,14.67
2017-09-23T04:30:43.038Z,15.67
2017-09-23T04:33:12.211Z,15.80
2017-09-23T04:35:42.106Z,15.63
2017-09-23T04:38:12.202Z,15.03
2017-09-23T04:40:41.332Z,14.10
2017-09-23T04:43:10.444Z,15.30
2017-09-23T04:45:39.853Z,15.63
2017-09-23T04:48:08.969Z,14.53
2017-09-23T04:50:38.599Z,14.40
2017-09-23T04:53:07.853Z,16.17
2017-09-23T04:55:36.990Z,16.73
2017-09-23T04:58:06.141Z,16.80
2017-09-23T05:00:35.754Z,15.30
2017-09-23T05:03:04.952Z,15.47
2017-09-23T05:05:34.872Z,15.33
2017-09-23T05:08:04.283Z,15.37
2017-09-23T05:10:50.367Z,14.40
2017-09-23T05:13:19.910Z,15.00
2017-09-23T05:15:49.805Z,13.10
2017-09-23T05:18:19.750Z,17.40
2017-09-23T05:20:48.898Z,15.90
2017-09-23T05:23:18.779Z,15.47
2017-09-23T05:25:48.901Z,27.00
2017-09-23T05:28:19.099Z,16.53
2017-09-23T05:30:48.970Z,14.40
2017-09-23T05:33:18.148Z,13.40
2017-09-23T05:35:47.566Z,14.67
2017-09-23T05:38:17.438Z,13.07
2017-09-23T05:40:46.612Z,14.67
2017-09-23T05:43:15.756Z,17.10
2017-09-23T05:45:44.880Z,13.93
2017-09-23T05:48:14.011Z,16.77
2017-09-23T05:50:43.352Z,14.03
2017-09-23T05:53:12.514Z,14.40
2017-09-23T05:55:41.619Z,20.17
2017-09-23T05:58:11.089Z,19.70
2017-09-23T06:00:40.209Z,17.27
2017-09-23T06:03:10.113Z,19.10
2017-09-23T06:05:40.089Z,18.40
2017-09-23T06:08:09.283Z,15.97
2017-09-23T06:10:39.189Z,18.03
2017-09-23T06:13:08.727Z,17.80
2017-09-23T06:15:37.847Z,17.90
2017-09-23T06:18:06.996Z,17.57
2017-09-23T06:20:36.314Z,16.80
2017-09-23T06:23:05.465Z,17.40
2017-09-23T06:25:34.663Z,14.20
2017-09-23T06:28:04.808Z,14.60
2017-09-23T06:30:35.147Z,15.63
2017-09-23T06:33:04.504Z,17.23
2017-09-23T06:35:33.890Z,15.17
2017-09-23T06:38:03.152Z,15.90
2017-09-23T06:40:32.415Z,14.50
2017-09-23T06:43:01.948Z,13.60
2017-09-23T06:45:31.124Z,13.27
2017-09-23T06:48:01.430Z,14.90
2017-09-23T06:50:31.025Z,12.33
2017-09-23T06:53:00.875Z,12.40
2017-09-23T06:55:30.107Z,13.73
2017-09-23T06:57:59.278Z,15.63
2017-09-23T07:00:29.233Z,13.60
2017-09-23T07:02:58.438Z,14.50
2017-09-23T07:05:27.758Z,13.20
2017-09-23T07:07:57.012Z,13.33
2017-09-23T07:10:26.255Z,12.67
2017-09-23T07:12:55.613Z,12.87
2017-09-23T07:15:24.819Z,12.90
2017-09-23T07:17:53.974Z,13.50
2017-09-23T07:20:24.384Z,13.43
2017-09-23T07:22:55.257Z,12.20
2017-09-23T07:25:24.487Z,16.60
2017-09-23T07:27:53.965Z,13.23
2017-09-23T07:30:23.093Z,12.10
2017-09-23T07:32:52.239Z,12.47
2017-09-23T07:35:22.172Z,15.33
2017-09-23T07:37:52.400Z,10.30
2017-09-23T07:40:21.574Z,10.30
2017-09-23T07:42:51.042Z,10.93
2017-09-23T07:45:20.158Z,13.40
2017-09-23T07:47:49.326Z,10.10
2017-09-23T07:50:19.014Z,10.13
2017-09-23T07:52:48.125Z,10.87
2017-09-23T07:55:17.248Z,9.53
2017-09-23T07:57:47.493Z,9.30
2017-09-23T08:00:16.590Z,9.30
2017-09-23T08:02:45.681Z,10.20
2017-09-23T08:05:14.985Z,10.17
2017-09-23T08:07:44.089Z,10.67
2017-09-23T08:10:13.184Z,9.87
2017-09-23T08:12:42.318Z,8.80
2017-09-23T08:15:11.468Z,8.53
2017-09-23T08:17:40.561Z,9.30
2017-09-23T08:20:10.048Z,10.13
2017-09-23T08:22:39.197Z,11.30
2017-09-23T08:25:08.315Z,9.90
2017-09-23T08:27:37.814Z,10.00
2017-09-23T08:30:06.967Z,9.17
2017-09-23T08:32:36.187Z,9.67
2017-09-23T08:35:06.313Z,8.53
2017-09-23T08:37:35.943Z,8.97
2017-09-23T08:40:05.081Z,7.70
2017-09-23T08:42:35.860Z,8.80
2017-09-23T08:45:05.953Z,9.50
2017-09-23T08:47:35.131Z,8.57
2017-09-23T08:50:05.320Z,8.30
2017-09-23T08:52:34.406Z,7.57
2017-09-23T08:55:03.608Z,7.90
2017-09-23T08:57:33.173Z,7.30
2017-09-23T09:00:02.356Z,8.07
2017-09-23T09:02:32.474Z,8.77
2017-09-23T09:05:01.755Z,8.30
2017-09-23T09:07:30.874Z,8.50
2017-09-23T09:10:00.030Z,8.37
2017-09-23T09:12:29.577Z,7.80
2017-09-23T09:15:00.076Z,9.03
2017-09-23T09:17:29.993Z,7.57
2017-09-23T09:19:59.423Z,7.57
2017-09-23T09:22:28.566Z,8.20
2017-09-23T09:24:58.467Z,5.20
2017-09-23T09:27:27.978Z,4.50
2017-09-23T09:29:57.187Z,6.27
2017-09-23T09:32:26.311Z,5.67
2017-09-23T09:34:56.650Z,5.57
2017-09-23T09:37:25.765Z,5.30
2017-09-23T09:39:55.086Z,5.10
2017-09-23T09:42:25.287Z,7.17
2017-09-23T09:44:54.474Z,6.47
2017-09-23T09:47:25.456Z,8.50
2017-09-23T09:49:54.734Z,8.43
2017-09-23T09:52:24.856Z,10.63
2017-09-23T09:54:54.000Z,9.97
2017-09-23T09:57:23.908Z,11.90
2017-09-23T09:59:53.009Z,11.17
2017-09-23T10:02:22.154Z,9.97
2017-09-23T10:04:53.345Z,8.90
2017-09-23T10:07:22.606Z,9.70
2017-09-23T10:09:51.779Z,9.40
2017-09-23T10:12:21.483Z,15.10
2017-09-23T10:14:50.599Z,10.43
2017-09-23T10:17:20.640Z,12.70
2017-09-23T10:19:50.049Z,13.57
2017-09-23T10:22:19.142Z,7.40
2017-09-23T10:24:48.627Z,6.90
2017-09-23T10:27:18.282Z,7.20
2017-09-23T10:29:48.348Z,6.73
2017-09-23T10:32:18.804Z,8.37
2017-09-23T10:34:48.026Z,7.63
2017-09-23T10:37:17.102Z,6.10
2017-09-23T10:39:46.208Z,6.77
2017-09-23T10:42:16.498Z,7.63
2017-09-23T10:44:46.554Z,7.83
2017-09-23T10:47:15.663Z,7.60
2017-09-23T10:49:45.120Z,9.17
2017-09-23T10:52:14.205Z,10.37
2017-09-23T10:54:44.449Z,12.20
2017-09-23T10:57:14.029Z,11.50
2017-09-23T10:59:43.161Z,8.60
2017-09-23T11:02:12.340Z,7.97
2017-09-23T11:04:41.694Z,8.80
2017-09-23T11:07:10.789Z,7.87
2017-09-23T11:09:41.726Z,7.63
2017-09-23T11:12:12.541Z,7.60
2017-09-23T11:14:42.769Z,9.70
2017-09-23T11:17:11.908Z,9.97
2017-09-23T11:19:41.383Z,8.57
2017-09-23T11:22:10.518Z,8.53
2017-09-23T11:24:40.697Z,8.00
2017-09-23T11:27:11.797Z,8.90
2017-09-23T11:29:41.114Z,8.30
2017-09-23T11:32:11.343Z,6.80
2017-09-23T11:34:40.925Z,6.90
2017-09-23T11:37:11.815Z,6.60
2017-09-23T11:39:41.341Z,5.70
2017-09-23T11:42:10.561Z,7.00
2017-09-23T11:44:39.694Z,6.40
2017-09-23T11:47:09.775Z,10.37
2017-09-23T11:49:40.069Z,8.10
2017-09-23T11:52:09.249Z,7.77
2017-09-23T11:54:38.780Z,5.33
2017-09-23T11:57:12.681Z,5.60
2017-09-23T11:59:44.096Z,5.07
2017-09-23T12:02:15.214Z,5.37
2017-09-23T12:04:49.541Z,6.20
2017-09-23T12:07:20.219Z,6.20
2017-09-23T12:09:50.535Z,6.17
2017-09-23T12:12:19.681Z,6.97
2017-09-23T12:14:48.799Z,6.47
2017-09-23T12:17:18.214Z,5.77
2017-09-23T12:19:48.126Z,5.90
2017-09-23T12:22:17.296Z,6.67
2017-09-23T12:24:47.209Z,6.33
2017-09-23T12:27:16.306Z,6.60
2017-09-23T12:29:45.661Z,8.90
2017-09-23T12:32:15.753Z,6.60
2017-09-23T12:34:44.923Z,6.07
2017-09-23T12:37:15.258Z,6.00
2017-09-23T12:39:47.110Z,6.33
2017-09-23T12:42:16.952Z,5.43
2017-09-23T12:44:46.114Z,6.27
2017-09-23T12:47:15.878Z,5.57
2017-09-23T12:49:45.053Z,6.20
2017-09-23T12:52:14.974Z,5.53
2017-09-23T12:54:44.656Z,6.10
2017-09-23T12:57:14.527Z,6.60
2017-09-23T12:59:44.456Z,4.97
2017-09-23T13:02:13.899Z,7.00
2017-09-23T13:04:43.059Z,5.43
2017-09-23T13:07:12.192Z,6.40
2017-09-23T13:09:43.326Z,6.57
2017-09-23T13:12:13.243Z,5.90
2017-09-23T13:14:42.348Z,5.00
2017-09-23T13:17:11.983Z,5.60
2017-09-23T13:19:41.142Z,4.50
2017-09-23T13:22:10.236Z,5.43
2017-09-23T13:24:39.668Z,6.67
2017-09-23T13:27:08.864Z,5.40
2017-09-23T13:29:39.086Z,6.07
2017-09-23T13:32:08.488Z,5.03
2017-09-23T13:34:37.678Z,5.73
2017-09-23T13:37:06.843Z,5.50
2017-09-23T13:39:40.591Z,6.93
2017-09-23T13:42:16.631Z,5.43
2017-09-23T13:44:49.231Z,5.47
2017-09-23T13:47:18.877Z,5.40
2017-09-23T13:49:48.758Z,6.67
2017-09-23T13:52:18.263Z,6.90
2017-09-23T13:54:47.381Z,6.43
2017-09-23T13:57:16.475Z,5.80
2017-09-23T13:59:45.881Z,5.20
2017-09-23T14:02:15.048Z,6.67
2017-09-23T14:04:44.151Z,4.73
2017-09-23T14:07:13.550Z,4.80
2017-09-23T14:09:42.646Z,6.37
2017-09-23T14:12:12.579Z,5.90
2017-09-23T14:14:42.818Z,5.13
2017-09-23T14:17:11.955Z,4.13
2017-09-23T14:19:41.101Z,4.70
2017-09-23T14:22:11.401Z,5.03
2017-09-23T14:24:40.601Z,5.33
2017-09-23T14:27:10.474Z,4.77
2017-09-23T14:29:39.943Z,4.40
2017-09-23T14:32:09.248Z,3.13
2017-09-23T14:34:38.348Z,2.80
2017-09-23T14:37:08.214Z,3.33
2017-09-23T14:39:37.361Z,4.53
2017-09-23T14:42:06.464Z,3.17
2017-09-23T14:44:35.927Z,4.13
2017-09-23T14:47:05.040Z,3.30
2017-09-23T14:49:35.217Z,3.57
2017-09-23T14:52:04.384Z,4.30
2017-09-23T14:54:33.555Z,4.20
2017-09-23T14:57:03.489Z,3.30
2017-09-23T14:59:32.671Z,3.47
2017-09-23T15:02:01.789Z,3.10
2017-09-23T15:04:30.932Z,3.70
2017-09-23T15:07:00.299Z,3.67
2017-09-23T15:09:29.431Z,3.73
2017-09-23T15:12:00.361Z,2.90
2017-09-23T15:14:29.922Z,3.07
2017-09-23T15:16:59.026Z,2.97
2017-09-23T15:19:28.225Z,3.03
2017-09-23T15:22:01.417Z,3.60
2017-09-23T15:24:35.992Z,2.53
2017-09-23T15:27:06.327Z,3.07
2017-09-23T15:29:39.740Z,3.50
2017-09-23T15:32:11.973Z,2.80
2017-09-23T15:34:42.402Z,3.53
2017-09-23T15:37:11.546Z,3.67
2017-09-23T15:39:46.675Z,4.30
2017-09-23T15:42:16.666Z,4.93
2017-09-23T15:44:45.865Z,4.10
2017-09-23T15:47:16.640Z,4.47
2017-09-23T15:49:47.139Z,4.80
2017-09-23T15:52:16.271Z,5.70
2017-09-23T15:54:47.915Z,7.10
2017-09-23T15:57:17.174Z,6.20
2017-09-23T15:59:48.349Z,6.40
2017-09-23T16:02:17.939Z,6.30
2017-09-23T16:04:48.798Z,5.97
2017-09-23T16:07:18.922Z,6.63
2017-09-23T16:09:48.065Z,7.43
2017-09-23T16:12:17.225Z,7.87
2017-09-23T16:14:49.124Z,5.90
2017-09-23T16:17:19.140Z,8.00
2017-09-23T16:19:48.584Z,6.83
2017-09-23T16:22:18.411Z,6.80
2017-09-23T16:24:53.194Z,8.30
2017-09-23T16:27:23.506Z,7.50
2017-09-23T16:29:55.120Z,7.60
2017-09-23T16:32:25.711Z,8.00
2017-09-23T16:34:54.844Z,8.10
2017-09-23T16:37:24.092Z,10.40
2017-09-23T16:39:55.305Z,7.10
2017-09-23T16:42:24.387Z,7.90
2017-09-23T16:44:53.475Z,9.73
2017-09-23T16:47:24.860Z,9.10
2017-09-23T16:49:54.768Z,10.27
2017-09-23T16:52:24.046Z,9.23
2017-09-23T16:54:54.128Z,8.50
2017-09-23T16:57:23.254Z,10.40
2017-09-23T16:59:53.096Z,10.87
2017-09-23T17:02:22.398Z,10.30
2017-09-23T17:04:51.502Z,10.93
2017-09-23T17:07:20.672Z,11.87
2017-09-23T17:09:50.094Z,11.43
2017-09-23T17:12:19.403Z,13.20
2017-09-23T17:14:48.523Z,11.70
2017-09-23T17:17:18.312Z,12.67
2017-09-23T17:19:47.803Z,13.07
2017-09-23T17:22:16.903Z,13.80
2017-09-23T17:24:46.065Z,13.50
2017-09-23T17:27:15.190Z,15.70
2017-09-23T17:29:45.555Z,13.63
2017-09-23T17:32:17.635Z,14.80
2017-09-23T17:34:47.159Z,14.27
2017-09-23T17:37:19.010Z,15.43
2017-09-23T17:39:48.486Z,14.47
2017-09-23T17:42:18.719Z,14.70
2017-09-23T17:44:47.929Z,16.77
2017-09-23T17:47:18.023Z,16.73
2017-09-23T17:49:50.341Z,14.73
2017-09-23T17:52:20.738Z,15.50
2017-09-23T17:54:50.028Z,16.77
2017-09-23T17:57:19.408Z,15.37
2017-09-23T17:59:49.261Z,14.10
2017-09-23T18:02:18.505Z,16.93
2017-09-23T18:04:48.418Z,15.27
2017-09-23T18:07:17.917Z,16.33
2017-09-23T18:09:48.089Z,16.80
2017-09-23T18:12:17.856Z,16.67
2017-09-23T18:14:47.417Z,17.10
2017-09-23T18:17:16.512Z,17.47
2017-09-23T18:19:47.553Z,19.27
2017-09-23T18:22:17.051Z,17.83
2017-09-23T18:24:49.219Z,17.53
2017-09-23T18:27:18.900Z,19.03
2017-09-23T18:29:50.311Z,19.70
2017-09-23T18:32:19.968Z,22.00
2017-09-23T18:34:49.102Z,21.00
2017-09-23T18:37:18.270Z,22.23
2017-09-23T18:39:47.818Z,24.60
2017-09-23T18:42:16.985Z,28.43
2017-09-23T18:44:46.876Z,26.20
2017-09-23T18:47:16.778Z,29.10
2017-09-23T18:49:45.893Z,33.50
2017-09-23T18:52:15.018Z,26.27
2017-09-23T18:54:44.576Z,24.07
2017-09-23T18:57:13.721Z,22.33
2017-09-23T18:59:43.665Z,20.77
2017-09-23T19:02:13.205Z,20.60
2017-09-23T19:04:43.149Z,20.70
2017-09-23T19:07:12.275Z,19.83
2017-09-23T19:09:42.121Z,21.63
2017-09-23T19:12:11.266Z,20.80
2017-09-23T19:14:41.073Z,20.90
2017-09-23T19:17:11.809Z,20.70
2017-09-23T19:19:41.662Z,24.23
2017-09-23T19:22:10.794Z,21.70
2017-09-23T19:24:40.157Z,21.17
2017-09-23T19:27:10.204Z,21.63
2017-09-23T19:29:39.503Z,19.50
2017-09-23T19:32:08.753Z,21.77
2017-09-23T19:34:38.596Z,19.17
2017-09-23T19:37:08.978Z,18.10
2017-09-23T19:39:39.337Z,18.63
2017-09-23T19:42:09.258Z,17.50
2017-09-23T19:44:38.453Z,17.27
2017-09-23T19:47:07.870Z,18.17
2017-09-23T19:49:37.363Z,17.80
2017-09-23T19:52:06.563Z,20.67
2017-09-23T19:54:37.877Z,18.03
2017-09-23T19:57:07.157Z,19.23
2017-09-23T19:59:36.405Z,21.53
2017-09-23T20:02:06.039Z,22.10
2017-09-23T20:04:35.439Z,21.03
2017-09-23T20:07:04.761Z,21.00
2017-09-23T20:09:34.360Z,21.30
2017-09-23T20:12:03.959Z,22.20
2017-09-23T20:14:33.208Z,23.40
2017-09-23T20:17:02.540Z,21.47
2017-09-23T20:19:33.081Z,23.60
2017-09-23T20:22:02.388Z,25.27
2017-09-23T20:24:32.195Z,22.93
2017-09-23T20:27:01.462Z,20.20
2017-09-23T20:29:30.935Z,22.90
2017-09-23T20:32:00.360Z,21.07
2017-09-23T20:34:30.255Z,19.93
2017-09-23T20:36:59.421Z,19.23
2017-09-23T20:39:29.715Z,19.10
2017-09-23T20:41:59.595Z,19.17
2017-09-23T20:44:28.736Z,18.17
2017-09-23T20:46:58.980Z,20.47
2017-09-23T20:49:28.088Z,19.37
2017-09-23T20:51:57.217Z,20.33
2017-09-23T20:54:26.591Z,20.07
2017-09-23T20:56:57.455Z,22.20
2017-09-23T20:59:28.499Z,19.70
2017-09-23T21:01:57.646Z,21.10
2017-09-23T21:04:28.942Z,18.77
2017-09-23T21:06:58.311Z,21.33
2017-09-23T21:09:27.417Z,22.40
2017-09-23T21:11:57.682Z,23.43
2017-09-23T21:14:26.856Z,24.33
2017-09-23T21:16:55.970Z,23.50
2017-09-23T21:19:25.159Z,20.27
2017-09-23T21:21:54.540Z,20.73
2017-09-23T21:24:24.436Z,18.40
2017-09-23T21:26:53.608Z,21.63
2017-09-23T21:29:24.007Z,20.37
2017-09-23T21:31:53.388Z,18.70
2017-09-23T21:34:24.204Z,18.63
2017-09-23T21:36:54.611Z,18.53
2017-09-23T21:39:24.538Z,17.73
2017-09-23T21:41:53.664Z,20.23
2017-09-23T21:44:23.241Z,19.30
2017-09-23T21:46:52.421Z,20.40
2017-09-23T21:49:21.844Z,20.47
2017-09-23T21:51:51.208Z,19.17
2017-09-23T21:54:20.317Z,21.17
2017-09-23T21:56:49.483Z,20.67
2017-09-23T21:59:20.123Z,20.47
2017-09-23T22:01:50.179Z,19.60
2017-09-23T22:04:20.336Z,19.20
2017-09-23T22:06:50.817Z,20.03
2017-09-23T22:09:19.977Z,19.00
2017-09-23T22:11:49.354Z,16.47
2017-09-23T22:14:19.232Z,19.73
2017-09-23T22:16:48.400Z,17.70
2017-09-23T22:19:17.935Z,19.47
2017-09-23T22:21:47.159Z,18.73
2017-09-23T22:24:17.122Z,20.57
2017-09-23T22:26:46.639Z,18.10
2017-09-23T22:29:16.809Z,17.70
2017-09-23T22:31:46.209Z,19.03
2017-09-23T22:34:15.458Z,18.23
2017-09-23T22:36:44.671Z,18.83
2017-09-23T22:39:14.655Z,20.50
2017-09-23T22:41:43.914Z,17.90
2017-09-23T22:44:14.009Z,19.10
2017-09-23T22:46:43.415Z,19.40
2017-09-23T22:49:14.478Z,20.07
2017-09-23T22:51:43.739Z,19.37
2017-09-23T22:54:12.869Z,21.43
2017-09-23T22:56:42.391Z,19.47
2017-09-23T22:59:11.607Z,18.93
2017-09-23T23:01:40.781Z,19.40
2017-09-23T23:04:11.136Z,17.83
2017-09-23T23:06:40.390Z,17.67
2017-09-23T23:09:10.493Z,18.60
2017-09-23T23:11:40.222Z,18.30
2017-09-23T23:14:09.574Z,19.00
2017-09-23T23:16:38.946Z,20.40
2017-09-23T23:19:09.033Z,18.77
2017-09-23T23:21:39.260Z,21.40
2017-09-23T23:24:09.581Z,22.10
2017-09-23T23:26:38.925Z,20.60
2017-09-23T23:29:08.999Z,21.83
2017-09-23T23:31:38.359Z,20.23
2017-09-23T23:34:07.531Z,22.83
2017-09-23T23:36:36.726Z,22.43
2017-09-23T23:39:06.024Z,21.17
2017-09-23T23:41:35.272Z,21.80
2017-09-23T23:44:05.350Z,23.13
2017-09-23T23:46:34.682Z,24.53
2017-09-23T23:49:03.922Z,23.57
2017-09-23T23:51:33.343Z,24.30
2017-09-23T23:54:03.589Z,26.40
2017-09-23T23:56:32.762Z,26.07
2017-09-23T23:59:02.035Z,22.87
