createdAt,value
2018-01-30T00:02:28.908Z,0.40
2018-01-30T00:04:59.229Z,0.50
2018-01-30T00:07:26.682Z,0.40
2018-01-30T00:09:54.123Z,0.70
2018-01-30T00:12:21.592Z,0.60
2018-01-30T00:15:17.648Z,1.07
2018-01-30T00:17:49.817Z,0.57
2018-01-30T00:20:17.284Z,0.77
2018-01-30T00:22:44.825Z,0.50
2018-01-30T00:25:27.956Z,0.50
2018-01-30T00:27:56.325Z,0.70
2018-01-30T00:30:23.820Z,0.60
2018-01-30T00:32:54.349Z,0.50
2018-01-30T00:35:21.784Z,0.40
2018-01-30T00:37:49.413Z,0.60
2018-01-30T00:40:17.689Z,0.50
2018-01-30T00:42:45.146Z,0.30
2018-01-30T00:45:22.313Z,0.50
2018-01-30T00:47:49.773Z,0.57
2018-01-30T00:50:19.288Z,0.30
2018-01-30T00:52:46.750Z,0.50
2018-01-30T00:55:20.973Z,0.70
2018-01-30T00:57:48.430Z,0.73
2018-01-30T01:00:22.801Z,0.90
2018-01-30T01:02:50.262Z,0.77
2018-01-30T01:05:32.584Z,1.63
2018-01-30T01:08:06.524Z,1.00
2018-01-30T01:10:47.586Z,1.40
2018-01-30T01:13:15.789Z,0.80
2018-01-30T01:15:43.809Z,0.83
2018-01-30T01:18:14.694Z,0.83
2018-01-30T01:20:57.037Z,0.80
2018-01-30T01:23:27.452Z,0.90
2018-01-30T01:25:54.909Z,0.80
2018-01-30T01:28:22.416Z,1.00
2018-01-30T01:31:04.748Z,1.10
2018-01-30T01:33:36.709Z,0.90
2018-01-30T01:36:19.309Z,0.90
2018-01-30T01:38:59.172Z,0.90
2018-01-30T01:41:29.582Z,0.80
2018-01-30T01:49:42.289Z,1.10
2018-01-30T01:52:09.724Z,1.47
2018-01-30T01:54:37.191Z,1.23
2018-01-30T01:57:04.636Z,0.90
2018-01-30T01:59:32.077Z,1.03
2018-01-30T02:01:59.535Z,1.77
2018-01-30T02:04:26.989Z,1.00
2018-01-30T02:06:54.639Z,1.00
2018-01-30T02:09:22.073Z,0.80
2018-01-30T02:11:49.545Z,1.40
2018-01-30T02:14:17.003Z,1.50
2018-01-30T02:16:45.472Z,0.90
2018-01-30T02:19:12.944Z,0.73
2018-01-30T02:21:40.401Z,1.10
2018-01-30T02:24:07.855Z,0.80
2018-01-30T02:26:35.325Z,0.77
2018-01-30T02:29:03.256Z,1.60
2018-01-30T02:31:30.933Z,1.00
2018-01-30T02:33:58.437Z,0.97
2018-01-30T02:36:25.841Z,0.80
2018-01-30T02:38:53.336Z,1.00
2018-01-30T02:41:21.167Z,1.20
2018-01-30T02:43:49.034Z,0.77
2018-01-30T02:46:16.473Z,0.67
2018-01-30T02:48:43.912Z,0.90
2018-01-30T02:51:11.381Z,0.67
2018-01-30T02:53:38.980Z,0.70
2018-01-30T02:56:06.449Z,1.00
2018-01-30T02:58:33.897Z,0.90
2018-01-30T03:01:01.341Z,0.90
2018-01-30T03:03:28.801Z,0.83
2018-01-30T03:05:58.593Z,0.83
2018-01-30T03:08:26.286Z,1.57
2018-01-30T03:10:53.724Z,0.57
2018-01-30T03:13:21.163Z,0.90
2018-01-30T03:15:48.616Z,0.60
2018-01-30T03:18:16.052Z,1.00
2018-01-30T03:20:43.529Z,1.00
2018-01-30T03:23:10.965Z,1.03
2018-01-30T03:25:38.405Z,1.60
2018-01-30T03:28:05.892Z,1.70
2018-01-30T03:30:33.337Z,1.53
2018-01-30T03:33:00.817Z,1.03
2018-01-30T03:35:28.267Z,1.33
2018-01-30T03:37:55.710Z,1.73
2018-01-30T03:40:23.169Z,1.33
2018-01-30T03:42:50.613Z,1.30
2018-01-30T03:45:18.297Z,1.20
2018-01-30T03:47:45.737Z,0.93
2018-01-30T03:50:13.208Z,1.53
2018-01-30T03:52:40.660Z,2.20
2018-01-30T03:55:08.104Z,1.63
2018-01-30T03:57:36.059Z,1.30
2018-01-30T04:00:03.493Z,1.40
2018-01-30T04:02:30.932Z,1.17
2018-01-30T04:04:58.533Z,1.40
2018-01-30T04:07:25.976Z,1.03
2018-01-30T04:09:53.851Z,2.37
2018-01-30T04:12:21.313Z,1.30
2018-01-30T04:14:48.748Z,1.30
2018-01-30T04:17:16.213Z,1.33
2018-01-30T04:19:43.673Z,1.23
2018-01-30T04:22:11.248Z,1.40
2018-01-30T04:24:38.688Z,0.93
2018-01-30T04:27:06.128Z,1.20
2018-01-30T04:29:33.584Z,1.23
2018-01-30T04:32:01.033Z,0.90
2018-01-30T04:34:28.508Z,1.43
2018-01-30T04:36:55.968Z,1.10
2018-01-30T04:39:23.404Z,1.03
2018-01-30T04:41:53.794Z,0.93
2018-01-30T04:44:22.985Z,1.13
2018-01-30T04:46:54.693Z,1.50
2018-01-30T04:49:22.149Z,1.30
2018-01-30T04:51:49.585Z,1.13
2018-01-30T04:54:17.949Z,1.00
2018-01-30T04:56:59.748Z,0.80
2018-01-30T04:59:29.277Z,1.00
2018-01-30T05:02:08.625Z,1.30
2018-01-30T05:04:36.149Z,0.90
2018-01-30T05:07:05.285Z,1.30
2018-01-30T05:09:42.717Z,1.50
2018-01-30T05:12:14.253Z,1.80
2018-01-30T05:14:45.409Z,1.90
2018-01-30T05:17:14.711Z,1.70
2018-01-30T05:19:42.162Z,1.80
2018-01-30T05:22:26.313Z,1.70
2018-01-30T05:24:55.154Z,1.73
2018-01-30T05:27:33.821Z,1.30
2018-01-30T05:30:01.257Z,1.40
2018-01-30T05:32:32.092Z,2.10
2018-01-30T05:35:03.356Z,1.53
2018-01-30T05:37:43.305Z,1.80
2018-01-30T05:40:13.113Z,1.00
2018-01-30T05:42:42.700Z,1.40
2018-01-30T05:45:26.024Z,1.50
2018-01-30T05:47:57.891Z,1.03
2018-01-30T05:50:27.634Z,1.40
2018-01-30T05:53:00.157Z,1.60
2018-01-30T05:55:29.092Z,1.60
2018-01-30T05:58:09.940Z,1.43
2018-01-30T06:00:38.154Z,1.10
2018-01-30T06:03:13.778Z,1.30
2018-01-30T06:05:41.458Z,1.50
2018-01-30T06:08:09.500Z,1.47
2018-01-30T06:10:38.887Z,1.20
2018-01-30T06:13:07.904Z,1.30
2018-01-30T06:15:51.358Z,1.57
2018-01-30T06:18:18.816Z,2.40
2018-01-30T06:20:46.274Z,2.30
2018-01-30T06:23:15.957Z,1.30
2018-01-30T06:25:53.736Z,2.13
2018-01-30T06:28:22.002Z,1.40
2018-01-30T06:30:51.217Z,2.30
2018-01-30T06:33:19.692Z,1.80
2018-01-30T06:35:47.149Z,1.97
2018-01-30T06:38:14.596Z,2.00
2018-01-30T06:40:43.207Z,1.70
2018-01-30T06:43:10.646Z,1.80
2018-01-30T06:45:38.150Z,2.07
2018-01-30T06:48:05.598Z,1.97
2018-01-30T06:50:33.032Z,3.00
2018-01-30T06:53:00.513Z,1.53
2018-01-30T06:55:27.945Z,2.20
2018-01-30T06:57:55.545Z,2.27
2018-01-30T07:00:23.587Z,2.10
2018-01-30T07:02:51.069Z,1.83
2018-01-30T07:05:18.548Z,1.90
2018-01-30T07:07:46.032Z,2.63
2018-01-30T07:10:13.508Z,2.87
2018-01-30T07:12:41.183Z,2.20
2018-01-30T07:15:08.645Z,3.23
2018-01-30T07:17:36.105Z,2.90
2018-01-30T07:20:03.543Z,2.73
2018-01-30T07:22:31.229Z,2.37
2018-01-30T07:24:59.401Z,4.20
2018-01-30T07:27:26.882Z,5.20
2018-01-30T07:29:54.357Z,4.40
2018-01-30T07:34:50.017Z,3.30
2018-01-30T07:37:17.452Z,5.20
2018-01-30T07:39:44.900Z,4.77
2018-01-30T07:42:14.168Z,4.63
2018-01-30T07:44:41.609Z,4.40
2018-01-30T07:47:09.085Z,5.17
2018-01-30T07:49:36.528Z,5.90
2018-01-30T07:52:03.988Z,5.43
2018-01-30T07:54:31.472Z,6.20
2018-01-30T07:56:58.940Z,5.60
2018-01-30T07:59:26.549Z,6.47
2018-01-30T08:01:54.012Z,29.07
2018-01-30T08:04:21.480Z,15.90
2018-01-30T08:06:48.948Z,30.73
2018-01-30T08:09:16.392Z,12.43
2018-01-30T08:11:43.869Z,6.50
2018-01-30T08:14:11.328Z,6.20
2018-01-30T08:16:38.760Z,6.10
2018-01-30T08:19:06.282Z,6.87
2018-01-30T08:21:33.742Z,6.90
2018-01-30T08:24:01.226Z,7.87
2018-01-30T08:26:28.671Z,8.20
2018-01-30T08:28:56.304Z,7.70
2018-01-30T08:31:23.762Z,7.03
2018-01-30T08:33:51.213Z,5.70
2018-01-30T08:36:18.729Z,6.43
2018-01-30T08:38:46.164Z,5.80
2018-01-30T08:41:13.612Z,4.90
2018-01-30T08:43:41.097Z,4.73
2018-01-30T08:46:09.999Z,5.13
2018-01-30T08:48:41.963Z,5.40
2018-01-30T08:51:15.274Z,5.13
2018-01-30T08:53:45.961Z,4.23
2018-01-30T08:56:18.204Z,4.60
2018-01-30T08:58:46.875Z,3.90
2018-01-30T09:01:19.278Z,4.40
2018-01-30T09:03:46.756Z,3.90
2018-01-30T09:06:17.073Z,4.77
2018-01-30T09:08:45.337Z,4.70
2018-01-30T09:11:12.790Z,5.40
2018-01-30T09:13:40.236Z,6.27
2018-01-30T09:16:07.697Z,6.87
2018-01-30T09:18:35.168Z,8.90
2018-01-30T09:21:03.053Z,5.00
2018-01-30T09:23:30.505Z,4.47
2018-01-30T09:25:57.962Z,3.67
2018-01-30T09:28:25.428Z,3.40
2018-01-30T09:30:52.869Z,3.27
2018-01-30T09:33:20.627Z,3.50
2018-01-30T09:35:48.068Z,3.07
2018-01-30T09:38:15.508Z,3.67
2018-01-30T09:40:42.965Z,3.97
2018-01-30T09:43:10.401Z,3.87
2018-01-30T09:45:37.861Z,4.43
2018-01-30T09:48:05.302Z,3.80
2018-01-30T09:50:32.738Z,3.13
2018-01-30T09:53:00.266Z,3.63
2018-01-30T09:55:27.722Z,3.03
2018-01-30T09:57:55.196Z,3.70
2018-01-30T10:00:22.644Z,4.00
2018-01-30T10:02:50.078Z,4.00
2018-01-30T10:05:17.537Z,5.20
2018-01-30T10:07:44.973Z,4.20
2018-01-30T10:10:12.563Z,3.70
2018-01-30T10:12:40.002Z,4.43
2018-01-30T10:15:07.437Z,3.37
2018-01-30T10:17:34.900Z,4.53
2018-01-30T10:20:02.349Z,4.67
2018-01-30T10:22:29.833Z,4.10
2018-01-30T10:24:57.269Z,3.47
2018-01-30T10:27:24.721Z,2.77
2018-01-30T10:29:52.181Z,4.50
2018-01-30T10:32:19.620Z,3.43
2018-01-30T10:34:47.230Z,3.97
2018-01-30T10:37:14.698Z,3.80
2018-01-30T10:39:42.143Z,3.30
2018-01-30T10:42:09.636Z,3.73
2018-01-30T10:44:37.077Z,4.10
2018-01-30T10:47:04.713Z,3.60
2018-01-30T10:49:32.160Z,3.40
2018-01-30T10:51:59.613Z,3.50
2018-01-30T10:54:27.069Z,3.03
2018-01-30T10:56:54.776Z,4.00
2018-01-30T10:59:22.405Z,3.23
2018-01-30T11:01:49.852Z,2.93
2018-01-30T11:04:17.288Z,3.67
2018-01-30T11:06:44.757Z,3.40
2018-01-30T11:09:12.197Z,3.77
2018-01-30T11:11:39.668Z,4.47
2018-01-30T11:14:07.121Z,3.40
2018-01-30T11:16:34.569Z,4.40
2018-01-30T11:19:02.029Z,3.40
2018-01-30T11:21:29.477Z,4.40
2018-01-30T11:23:57.093Z,3.97
2018-01-30T11:26:24.537Z,3.50
2018-01-30T11:28:51.972Z,4.37
2018-01-30T11:31:19.437Z,5.20
2018-01-30T11:33:46.885Z,3.93
2018-01-30T11:36:14.559Z,4.90
2018-01-30T11:38:41.992Z,3.80
2018-01-30T11:41:09.431Z,5.50
2018-01-30T11:43:36.889Z,4.20
2018-01-30T11:46:04.343Z,3.60
2018-01-30T11:48:31.825Z,2.93
2018-01-30T11:50:59.273Z,3.00
2018-01-30T11:53:26.732Z,3.30
2018-01-30T11:55:54.194Z,2.53
2018-01-30T11:58:21.732Z,2.73
2018-01-30T12:00:49.512Z,2.70
2018-01-30T12:03:16.953Z,2.60
2018-01-30T12:05:44.401Z,2.63
2018-01-30T12:08:11.861Z,2.10
2018-01-30T12:10:39.292Z,2.70
2018-01-30T12:13:06.880Z,2.60
2018-01-30T12:15:34.332Z,3.13
2018-01-30T12:18:01.787Z,2.20
2018-01-30T12:20:29.257Z,1.37
2018-01-30T12:22:56.698Z,1.63
2018-01-30T12:25:24.307Z,1.80
2018-01-30T12:27:51.777Z,1.73
2018-01-30T12:30:19.225Z,1.83
2018-01-30T12:32:46.692Z,1.60
2018-01-30T12:35:14.147Z,1.23
2018-01-30T12:37:41.721Z,1.60
2018-01-30T12:40:09.160Z,1.50
2018-01-30T12:42:36.601Z,1.73
2018-01-30T12:45:04.094Z,1.50
2018-01-30T12:47:31.537Z,1.33
2018-01-30T12:49:59.112Z,1.57
2018-01-30T12:52:26.565Z,1.80
2018-01-30T12:54:54.019Z,1.10
2018-01-30T12:57:21.481Z,1.97
2018-01-30T12:59:48.936Z,1.43
2018-01-30T13:02:16.696Z,1.40
2018-01-30T13:04:44.143Z,1.10
2018-01-30T13:07:11.589Z,1.00
2018-01-30T13:09:39.053Z,1.37
2018-01-30T13:12:06.501Z,1.40
2018-01-30T13:14:34.245Z,1.63
2018-01-30T13:17:01.738Z,1.37
2018-01-30T13:19:29.176Z,1.50
2018-01-30T13:21:56.634Z,1.20
2018-01-30T13:24:24.093Z,0.87
2018-01-30T13:26:51.753Z,1.50
2018-01-30T13:29:19.209Z,1.33
2018-01-30T13:31:46.668Z,1.30
2018-01-30T13:34:14.165Z,1.10
2018-01-30T13:36:41.609Z,1.30
2018-01-30T13:39:09.785Z,0.90
2018-01-30T13:41:37.283Z,0.80
2018-01-30T13:44:04.729Z,0.67
2018-01-30T13:46:32.216Z,1.00
2018-01-30T13:48:59.684Z,1.07
2018-01-30T13:51:27.375Z,0.80
2018-01-30T13:53:54.844Z,1.07
2018-01-30T13:56:22.291Z,0.80
2018-01-30T13:58:49.953Z,0.83
2018-01-30T14:01:17.397Z,0.80
2018-01-30T14:03:45.023Z,0.90
2018-01-30T14:06:12.490Z,1.00
2018-01-30T14:08:39.961Z,0.80
2018-01-30T14:11:07.424Z,0.80
2018-01-30T14:13:34.913Z,0.63
2018-01-30T14:16:04.356Z,0.60
2018-01-30T14:18:31.796Z,0.67
2018-01-30T14:20:59.245Z,0.70
2018-01-30T14:23:26.719Z,0.60
2018-01-30T14:25:54.183Z,0.50
2018-01-30T14:28:21.852Z,0.60
2018-01-30T14:30:49.305Z,0.50
2018-01-30T14:33:16.758Z,0.40
2018-01-30T14:35:44.222Z,0.60
2018-01-30T14:38:11.668Z,0.47
2018-01-30T14:40:39.345Z,0.50
2018-01-30T14:43:06.790Z,0.50
2018-01-30T14:45:34.253Z,0.77
2018-01-30T14:48:02.073Z,0.50
2018-01-30T14:50:30.038Z,0.50
2018-01-30T14:52:57.920Z,0.50
2018-01-30T14:55:25.485Z,0.60
2018-01-30T14:57:52.893Z,0.43
2018-01-30T15:00:20.394Z,0.60
2018-01-30T15:02:47.862Z,0.60
2018-01-30T15:05:15.555Z,0.70
2018-01-30T15:07:43.081Z,0.67
2018-01-30T15:10:11.226Z,0.50
2018-01-30T15:12:38.770Z,0.60
2018-01-30T15:15:06.204Z,0.80
2018-01-30T15:17:33.676Z,1.20
2018-01-30T15:20:01.957Z,0.50
2018-01-30T15:22:29.463Z,0.60
2018-01-30T15:24:58.189Z,0.93
2018-01-30T15:27:25.701Z,0.40
2018-01-30T15:29:53.434Z,0.50
2018-01-30T15:32:20.967Z,0.63
2018-01-30T15:34:48.475Z,0.60
2018-01-30T15:37:16.013Z,0.70
2018-01-30T15:39:43.473Z,0.67
2018-01-30T15:42:11.157Z,0.50
2018-01-30T15:44:38.896Z,0.50
2018-01-30T15:47:06.442Z,0.53
2018-01-30T15:49:34.100Z,0.90
2018-01-30T15:52:01.656Z,0.40
2018-01-30T15:54:29.580Z,0.70
2018-01-30T15:56:57.080Z,0.50
2018-01-30T15:59:24.949Z,0.60
2018-01-30T16:01:52.412Z,0.63
2018-01-30T16:04:19.849Z,1.00
2018-01-30T16:06:47.469Z,0.60
2018-01-30T16:09:14.905Z,0.70
2018-01-30T16:11:42.893Z,0.77
2018-01-30T16:14:09.657Z,0.70
2018-01-30T16:16:37.097Z,0.80
2018-01-30T16:19:04.752Z,0.80
2018-01-30T16:21:32.188Z,0.60
2018-01-30T16:23:59.620Z,0.60
2018-01-30T16:26:27.498Z,0.80
2018-01-30T16:28:54.939Z,0.60
2018-01-30T16:31:22.417Z,0.60
2018-01-30T16:33:49.853Z,0.80
2018-01-30T16:36:17.289Z,1.40
2018-01-30T16:38:44.753Z,1.10
2018-01-30T16:41:12.192Z,1.50
2018-01-30T16:43:39.768Z,1.00
2018-01-30T16:46:07.204Z,1.00
2018-01-30T16:48:34.648Z,1.17
2018-01-30T16:51:02.110Z,2.00
2018-01-30T16:53:29.557Z,1.13
2018-01-30T16:55:57.315Z,1.10
2018-01-30T16:58:24.757Z,1.23
2018-01-30T17:00:52.573Z,2.00
2018-01-30T17:03:20.150Z,1.30
2018-01-30T17:05:47.646Z,1.33
2018-01-30T17:08:15.346Z,2.23
2018-01-30T17:10:42.788Z,1.10
2018-01-30T17:13:10.241Z,1.67
2018-01-30T17:15:37.728Z,1.10
2018-01-30T17:18:05.177Z,0.63
2018-01-30T17:20:32.907Z,1.00
2018-01-30T17:23:00.395Z,0.70
2018-01-30T17:25:27.880Z,0.80
2018-01-30T17:27:55.413Z,1.20
2018-01-30T17:30:23.001Z,1.33
2018-01-30T17:32:50.625Z,1.57
2018-01-30T17:35:18.097Z,1.90
2018-01-30T17:37:45.548Z,0.80
2018-01-30T17:40:13.020Z,0.60
2018-01-30T17:42:40.488Z,0.53
2018-01-30T17:45:08.129Z,0.60
2018-01-30T17:47:35.597Z,0.60
2018-01-30T17:50:03.084Z,0.60
2018-01-30T17:52:30.539Z,0.70
2018-01-30T17:54:57.989Z,1.07
2018-01-30T17:57:25.520Z,2.03
2018-01-30T17:59:52.996Z,1.37
2018-01-30T18:02:20.436Z,0.87
2018-01-30T18:04:47.909Z,1.20
2018-01-30T18:07:15.377Z,0.60
2018-01-30T18:09:43.059Z,0.50
2018-01-30T18:12:10.508Z,1.00
2018-01-30T18:14:37.953Z,0.73
2018-01-30T18:17:05.417Z,0.90
2018-01-30T18:19:33.185Z,1.03
2018-01-30T18:22:00.897Z,0.80
2018-01-30T18:24:28.358Z,0.80
2018-01-30T18:26:55.804Z,0.60
2018-01-30T18:29:23.274Z,0.70
2018-01-30T18:31:50.949Z,0.60
2018-01-30T18:34:18.752Z,0.50
2018-01-30T18:36:46.195Z,0.93
2018-01-30T18:39:13.658Z,0.50
2018-01-30T18:41:41.129Z,0.80
2018-01-30T18:44:08.831Z,0.97
2018-01-30T18:46:36.312Z,0.60
2018-01-30T18:49:03.749Z,0.70
2018-01-30T18:51:31.185Z,0.63
2018-01-30T18:53:58.644Z,0.77
2018-01-30T18:56:26.107Z,0.70
2018-01-30T18:58:54.045Z,0.77
2018-01-30T19:01:21.485Z,0.70
2018-01-30T19:03:48.933Z,0.60
2018-01-30T19:06:16.410Z,0.50
2018-01-30T19:08:43.845Z,0.57
2018-01-30T19:11:11.502Z,0.70
2018-01-30T19:13:38.936Z,0.73
2018-01-30T19:16:06.427Z,0.83
2018-01-30T19:18:34.116Z,0.70
2018-01-30T19:21:01.558Z,0.60
2018-01-30T19:23:29.520Z,0.83
2018-01-30T19:25:56.953Z,0.80
2018-01-30T19:28:24.441Z,7.23
2018-01-30T19:30:52.447Z,1.60
2018-01-30T19:33:19.903Z,1.53
2018-01-30T19:35:48.272Z,1.20
2018-01-30T19:38:15.730Z,0.80
2018-01-30T19:40:44.737Z,1.20
2018-01-30T19:43:12.242Z,0.80
2018-01-30T19:45:39.681Z,1.13
2018-01-30T19:48:07.385Z,0.90
2018-01-30T19:50:34.835Z,1.10
2018-01-30T19:53:02.951Z,5.70
2018-01-30T19:55:30.424Z,1.70
2018-01-30T19:57:59.829Z,1.37
2018-01-30T20:00:27.297Z,1.30
2018-01-30T20:02:54.839Z,1.10
2018-01-30T20:05:22.354Z,0.93
2018-01-30T20:07:49.864Z,1.40
2018-01-30T20:10:17.309Z,1.23
2018-01-30T20:12:44.772Z,1.23
2018-01-30T20:15:12.230Z,1.13
2018-01-30T20:17:39.689Z,1.20
2018-01-30T20:20:07.129Z,1.30
2018-01-30T20:22:34.720Z,1.67
2018-01-30T20:25:02.157Z,2.50
2018-01-30T20:27:29.598Z,2.00
2018-01-30T20:29:57.081Z,3.83
2018-01-30T20:32:24.521Z,4.23
2018-01-30T20:34:52.054Z,5.03
2018-01-30T20:37:22.791Z,6.03
2018-01-30T20:39:50.244Z,5.33
2018-01-30T20:42:17.699Z,6.93
2018-01-30T20:44:45.168Z,5.17
2018-01-30T20:47:12.615Z,4.87
2018-01-30T20:49:40.057Z,5.93
2018-01-30T20:52:08.285Z,5.87
2018-01-30T20:54:35.753Z,5.80
2018-01-30T20:57:03.201Z,8.33
2018-01-30T20:59:31.808Z,7.97
2018-01-30T21:01:59.249Z,8.47
2018-01-30T21:04:26.709Z,9.70
2018-01-30T21:06:54.210Z,11.83
2018-01-30T21:09:21.661Z,9.87
2018-01-30T21:11:49.391Z,11.30
2018-01-30T21:14:17.197Z,10.27
2018-01-30T21:16:44.670Z,10.30
2018-01-30T21:19:12.136Z,12.03
2018-01-30T21:21:39.585Z,12.30
2018-01-30T21:24:07.075Z,11.10
2018-01-30T21:26:34.543Z,11.00
2018-01-30T21:29:01.987Z,9.60
2018-01-30T21:31:29.455Z,9.60
2018-01-30T21:33:56.909Z,9.30
2018-01-30T21:36:24.558Z,10.50
2018-01-30T21:38:52.005Z,10.90
2018-01-30T21:41:19.453Z,9.63
2018-01-30T21:43:46.945Z,11.27
2018-01-30T21:46:14.402Z,10.47
2018-01-30T21:48:41.898Z,10.23
2018-01-30T21:51:09.347Z,10.10
2018-01-30T21:53:36.963Z,8.90
2018-01-30T21:56:04.415Z,11.10
2018-01-30T21:58:31.865Z,12.43
2018-01-30T22:00:59.360Z,11.73
2018-01-30T22:03:26.834Z,11.93
2018-01-30T22:05:54.309Z,12.60
2018-01-30T22:08:21.767Z,13.17
2018-01-30T22:10:49.357Z,13.90
2018-01-30T22:13:16.797Z,13.50
2018-01-30T22:15:45.193Z,11.43
2018-01-30T22:18:12.937Z,12.10
2018-01-30T22:20:40.381Z,10.07
2018-01-30T22:23:08.033Z,10.77
2018-01-30T22:25:35.480Z,12.80
2018-01-30T22:28:02.927Z,12.57
2018-01-30T22:30:30.392Z,11.77
2018-01-30T22:32:57.836Z,13.07
2018-01-30T22:35:25.472Z,14.53
2018-01-30T22:37:52.937Z,14.10
2018-01-30T22:40:20.389Z,15.30
2018-01-30T22:42:47.879Z,14.87
2018-01-30T22:45:15.324Z,15.10
