createdAt,value
2022-08-27T00:01:41.295Z,4.20
2022-08-27T00:06:55.427Z,5.03
2022-08-27T00:12:11.607Z,5.70
2022-08-27T00:17:24.677Z,5.80
2022-08-27T00:22:35.422Z,5.97
2022-08-27T00:27:43.209Z,6.00
2022-08-27T00:32:46.343Z,6.40
2022-08-27T00:37:50.046Z,5.40
2022-08-27T00:42:53.238Z,5.97
2022-08-27T00:47:59.191Z,6.27
2022-08-27T00:53:26.742Z,6.67
2022-08-27T00:58:31.326Z,8.03
2022-08-27T01:03:42.852Z,10.90
2022-08-27T01:08:51.152Z,11.73
2022-08-27T01:13:59.877Z,11.87
2022-08-27T01:19:10.895Z,15.57
2022-08-27T01:24:41.020Z,15.83
2022-08-27T01:29:44.579Z,16.37
2022-08-27T01:34:48.325Z,16.43
2022-08-27T01:39:51.633Z,17.90
2022-08-27T01:44:58.852Z,18.77
2022-08-27T01:50:02.160Z,19.27
2022-08-27T01:55:07.353Z,20.60
2022-08-27T02:00:21.857Z,20.07
2022-08-27T02:05:24.857Z,21.70
2022-08-27T02:10:35.264Z,20.17
2022-08-27T02:15:39.427Z,22.27
2022-08-27T02:20:44.793Z,20.77
2022-08-27T02:25:47.671Z,21.10
2022-08-27T02:30:50.545Z,21.40
2022-08-27T02:35:53.671Z,22.23
2022-08-27T02:40:56.630Z,21.93
2022-08-27T02:45:59.576Z,23.17
2022-08-27T02:51:02.361Z,21.67
2022-08-27T02:56:06.608Z,22.33
2022-08-27T03:01:13.691Z,22.67
2022-08-27T03:06:16.724Z,24.07
2022-08-27T03:11:19.513Z,22.80
2022-08-27T03:16:22.415Z,24.83
2022-08-27T03:21:26.440Z,25.20
2022-08-27T03:26:32.080Z,26.20
2022-08-27T03:31:35.007Z,24.50
2022-08-27T03:36:37.847Z,26.77
2022-08-27T03:41:54.846Z,27.20
2022-08-27T03:46:58.358Z,26.07
2022-08-27T03:52:01.815Z,26.50
2022-08-27T03:57:05.779Z,26.93
2022-08-27T04:02:08.684Z,26.80
2022-08-27T04:07:11.502Z,27.33
2022-08-27T04:12:17.287Z,26.00
2022-08-27T04:17:20.038Z,26.40
2022-08-27T04:22:23.836Z,25.97
2022-08-27T04:27:27.645Z,25.97
2022-08-27T04:32:30.575Z,26.40
2022-08-27T04:37:37.617Z,24.07
2022-08-27T04:42:40.448Z,24.87
2022-08-27T04:47:43.323Z,24.27
2022-08-27T04:52:46.114Z,24.30
2022-08-27T04:57:50.673Z,22.50
2022-08-27T05:02:53.385Z,22.97
2022-08-27T05:07:56.136Z,21.07
2022-08-27T05:13:00.019Z,21.50
2022-08-27T05:18:03.485Z,22.00
2022-08-27T05:23:06.187Z,20.37
2022-08-27T05:28:10.717Z,21.83
2022-08-27T05:33:36.096Z,21.77
2022-08-27T05:38:45.047Z,21.83
2022-08-27T05:43:50.451Z,21.87
2022-08-27T05:48:56.697Z,22.27
2022-08-27T05:54:06.894Z,21.40
2022-08-27T06:00:01.008Z,23.70
2022-08-27T06:05:05.421Z,23.60
2022-08-27T06:10:09.013Z,24.00
2022-08-27T06:15:12.316Z,24.77
2022-08-27T06:20:17.747Z,22.47
2022-08-27T06:25:20.507Z,24.37
2022-08-27T06:30:23.351Z,22.63
2022-08-27T06:35:27.442Z,23.37
2022-08-27T06:40:32.157Z,25.10
2022-08-27T06:45:39.109Z,25.83
2022-08-27T06:50:43.597Z,25.80
2022-08-27T06:55:48.857Z,26.50
2022-08-27T07:00:51.714Z,26.47
2022-08-27T07:05:54.575Z,26.07
2022-08-27T07:10:58.053Z,25.87
2022-08-27T07:16:09.923Z,25.87
2022-08-27T07:21:13.510Z,26.43
2022-08-27T07:26:17.934Z,24.53
2022-08-27T07:31:23.088Z,24.00
2022-08-27T07:36:26.077Z,25.30
2022-08-27T07:41:30.546Z,25.00
2022-08-27T07:46:37.927Z,23.90
2022-08-27T07:51:42.387Z,26.30
2022-08-27T07:56:54.806Z,25.50
2022-08-27T08:09:18.954Z,20.13
2022-08-27T08:14:22.470Z,20.83
2022-08-27T08:20:27.440Z,19.80
2022-08-27T08:25:35.508Z,18.47
2022-08-27T08:30:44.135Z,19.73
2022-08-27T08:42:19.947Z,21.27
2022-08-27T08:47:36.190Z,21.00
2022-08-27T08:53:10.155Z,21.23
2022-08-27T08:58:35.061Z,22.50
2022-08-27T09:03:54.486Z,21.67
2022-08-27T09:09:08.524Z,20.87
2022-08-27T09:15:09.341Z,21.83
2022-08-27T09:20:20.264Z,19.53
2022-08-27T09:25:26.263Z,19.50
2022-08-27T09:30:32.791Z,19.90
2022-08-27T09:35:45.050Z,19.87
2022-08-27T09:40:52.205Z,20.10
2022-08-27T09:46:17.530Z,20.13
2022-08-27T09:51:34.157Z,20.90
2022-08-27T09:56:56.836Z,20.73
2022-08-27T10:02:12.319Z,20.90
2022-08-27T10:07:36.030Z,19.93
2022-08-27T10:12:48.203Z,20.50
2022-08-27T10:18:12.415Z,20.53
2022-08-27T10:23:36.774Z,19.63
2022-08-27T10:28:46.841Z,21.97
2022-08-27T10:34:31.109Z,20.67
2022-08-27T10:40:12.027Z,21.97
2022-08-27T10:45:42.953Z,21.77
2022-08-27T10:51:00.836Z,22.13
2022-08-27T10:56:33.523Z,22.07
2022-08-27T11:02:09.808Z,23.90
2022-08-27T11:07:38.826Z,21.87
2022-08-27T11:12:46.951Z,20.57
2022-08-27T11:18:00.230Z,19.10
2022-08-27T11:23:15.076Z,20.77
2022-08-27T11:28:29.812Z,21.27
2022-08-27T11:33:36.174Z,19.87
2022-08-27T11:38:39.141Z,21.00
2022-08-27T11:43:43.676Z,19.83
2022-08-27T11:49:00.514Z,20.40
2022-08-27T11:54:10.503Z,19.30
2022-08-27T11:59:23.073Z,18.97
2022-08-27T12:04:32.249Z,18.63
2022-08-27T12:10:29.376Z,19.33
2022-08-27T12:15:55.434Z,20.13
2022-08-27T12:21:22.647Z,18.80
2022-08-27T12:27:05.422Z,14.63
2022-08-27T12:32:36.363Z,7.20
2022-08-27T12:37:51.749Z,6.97
2022-08-27T12:43:14.684Z,7.10
2022-08-27T12:48:25.652Z,7.80
2022-08-27T12:54:06.367Z,8.60
2022-08-27T12:59:24.401Z,9.50
2022-08-27T13:04:41.636Z,10.70
2022-08-27T13:09:47.336Z,12.13
2022-08-27T13:14:57.210Z,13.43
2022-08-27T13:20:02.242Z,14.63
2022-08-27T13:25:07.993Z,13.77
2022-08-27T13:30:18.125Z,14.83
2022-08-27T13:35:37.800Z,16.67
2022-08-27T13:41:10.130Z,17.37
2022-08-27T13:46:30.166Z,19.27
2022-08-27T13:51:48.319Z,19.53
2022-08-27T13:57:10.545Z,22.20
2022-08-27T14:02:42.534Z,20.13
2022-08-27T14:08:18.304Z,20.97
2022-08-27T14:13:24.662Z,20.90
2022-08-27T14:18:57.801Z,21.30
2022-08-27T14:23:59.574Z,21.43
2022-08-27T14:29:03.097Z,22.10
2022-08-27T14:34:15.267Z,18.70
2022-08-27T14:39:18.214Z,18.50
2022-08-27T14:44:24.991Z,17.73
2022-08-27T14:49:31.558Z,16.13
2022-08-27T14:54:35.294Z,17.27
2022-08-27T14:59:39.271Z,17.47
2022-08-27T15:04:44.308Z,15.97
2022-08-27T15:09:50.964Z,15.43
2022-08-27T15:14:54.445Z,8.47
2022-08-27T15:19:57.402Z,7.80
2022-08-27T15:25:02.134Z,6.60
2022-08-27T15:30:09.781Z,6.23
2022-08-27T15:35:19.613Z,6.23
2022-08-27T15:40:23.264Z,5.50
2022-08-27T15:45:27.448Z,6.47
2022-08-27T15:50:32.163Z,7.37
2022-08-27T15:55:38.724Z,7.90
2022-08-27T16:00:43.569Z,7.73
2022-08-27T16:05:50.782Z,8.20
2022-08-27T16:11:07.396Z,8.23
2022-08-27T16:16:22.029Z,9.27
2022-08-27T16:21:43.402Z,8.97
2022-08-27T16:26:57.251Z,10.13
2022-08-27T16:32:14.014Z,10.20
2022-08-27T16:37:21.520Z,10.30
2022-08-27T16:42:30.870Z,11.77
2022-08-27T16:47:55.875Z,12.60
2022-08-27T16:52:58.815Z,14.10
2022-08-27T16:58:02.247Z,14.60
2022-08-27T17:03:11.542Z,7.00
2022-08-27T17:08:19.090Z,5.47
2022-08-27T17:13:28.107Z,4.63
2022-08-27T17:18:31.849Z,5.13
2022-08-27T17:23:36.627Z,4.70
2022-08-27T17:28:41.695Z,4.93
2022-08-27T17:33:47.685Z,5.40
2022-08-27T17:38:51.664Z,4.73
2022-08-27T17:43:58.115Z,5.27
2022-08-27T17:49:01.184Z,5.87
2022-08-27T17:54:06.171Z,6.00
2022-08-27T17:59:09.289Z,6.10
2022-08-27T18:04:18.943Z,6.43
2022-08-27T18:09:22.167Z,6.57
2022-08-27T18:14:25.105Z,6.63
2022-08-27T18:19:28.581Z,6.53
2022-08-27T18:24:32.435Z,7.20
2022-08-27T18:29:35.444Z,7.23
2022-08-27T18:34:38.491Z,6.20
2022-08-27T18:39:44.732Z,6.13
2022-08-27T18:44:47.712Z,6.20
2022-08-27T18:49:50.840Z,6.07
2022-08-27T18:54:54.142Z,7.00
2022-08-27T18:59:57.446Z,7.43
2022-08-27T19:05:07.312Z,8.47
2022-08-27T19:10:12.338Z,9.20
2022-08-27T19:15:17.005Z,10.37
2022-08-27T19:20:20.255Z,10.43
2022-08-27T19:25:23.712Z,11.90
2022-08-27T19:30:26.668Z,12.80
2022-08-27T19:35:29.975Z,13.00
2022-08-27T19:40:33.256Z,13.13
2022-08-27T19:45:40.468Z,13.23
2022-08-27T19:50:52.041Z,14.67
2022-08-27T19:56:07.588Z,13.53
2022-08-27T20:01:27.174Z,10.50
2022-08-27T20:06:44.079Z,9.27
2022-08-27T20:11:58.128Z,7.77
2022-08-27T20:17:09.873Z,8.30
2022-08-27T20:22:21.630Z,6.40
2022-08-27T20:27:31.106Z,6.53
2022-08-27T20:32:35.830Z,9.03
2022-08-27T20:37:46.193Z,11.07
2022-08-27T20:42:51.311Z,12.70
2022-08-27T20:47:55.350Z,13.60
2022-08-27T20:52:58.380Z,12.80
2022-08-27T20:58:19.682Z,11.73
2022-08-27T21:03:31.632Z,10.50
2022-08-27T21:08:39.843Z,10.13
2022-08-27T21:13:55.818Z,11.20
2022-08-27T21:18:59.514Z,13.77
2022-08-27T21:24:02.615Z,13.37
2022-08-27T21:29:06.104Z,12.77
2022-08-27T21:34:09.150Z,14.87
2022-08-27T21:39:12.231Z,15.70
2022-08-27T21:44:15.267Z,16.67
2022-08-27T21:49:18.233Z,16.60
2022-08-27T21:54:21.159Z,17.80
2022-08-27T21:59:26.866Z,17.50
2022-08-27T22:04:43.624Z,18.97
2022-08-27T22:09:47.343Z,18.67
2022-08-27T22:14:50.343Z,17.57
2022-08-27T22:19:53.391Z,18.23
2022-08-27T22:24:56.433Z,18.27
2022-08-27T22:29:59.450Z,18.30
2022-08-27T22:35:02.453Z,18.00
2022-08-27T22:40:08.914Z,18.40
2022-08-27T22:45:26.265Z,18.77
2022-08-27T22:50:29.215Z,18.37
2022-08-27T22:55:32.183Z,19.20
2022-08-27T23:00:37.757Z,18.03
2022-08-27T23:05:42.161Z,19.00
2022-08-27T23:11:01.012Z,18.50
2022-08-27T23:16:28.492Z,17.97
2022-08-27T23:21:41.811Z,17.63
2022-08-27T23:27:14.954Z,16.33
2022-08-27T23:32:24.398Z,16.87
2022-08-27T23:37:36.326Z,16.93
2022-08-27T23:42:44.720Z,16.57
2022-08-27T23:47:47.793Z,16.50
2022-08-27T23:52:51.864Z,16.57
2022-08-27T23:58:00.770Z,13.97
