createdAt,value
2023-04-01T00:00:05.780Z,4.00
2023-04-01T00:02:32.801Z,3.90
2023-04-01T00:04:59.789Z,3.90
2023-04-01T00:07:26.727Z,3.90
2023-04-01T00:09:57.766Z,3.90
2023-04-01T00:12:26.233Z,4.00
2023-04-01T00:14:53.193Z,3.90
2023-04-01T00:17:20.234Z,3.90
2023-04-01T00:19:47.165Z,3.90
2023-04-01T00:22:14.187Z,3.80
2023-04-01T00:24:41.134Z,3.90
2023-04-01T00:27:09.212Z,3.80
2023-04-01T00:29:36.616Z,3.90
2023-04-01T00:32:03.709Z,3.80
2023-04-01T00:34:30.711Z,3.80
2023-04-01T00:36:57.783Z,3.70
2023-04-01T00:39:24.732Z,3.70
2023-04-01T00:41:52.365Z,3.70
2023-04-01T00:44:28.383Z,3.70
2023-04-01T00:46:55.447Z,3.70
2023-04-01T00:49:26.008Z,3.80
2023-04-01T00:51:57.005Z,3.80
2023-04-01T00:54:26.716Z,3.90
2023-04-01T00:57:35.305Z,3.90
2023-04-01T01:00:02.432Z,3.90
2023-04-01T01:02:29.560Z,3.90
2023-04-01T01:04:56.537Z,4.00
2023-04-01T01:07:48.120Z,4.00
2023-04-01T01:10:30.357Z,3.90
2023-04-01T01:13:09.385Z,4.00
2023-04-01T01:16:04.093Z,4.00
2023-04-01T01:18:45.830Z,4.00
2023-04-01T01:21:21.959Z,4.00
2023-04-01T01:24:26.704Z,4.00
2023-04-01T01:27:04.629Z,4.00
2023-04-01T01:30:14.160Z,4.00
2023-04-01T01:33:07.815Z,4.00
2023-04-01T01:35:58.145Z,4.00
2023-04-01T01:38:30.461Z,4.00
2023-04-01T01:40:58.967Z,4.00
2023-04-01T01:43:32.123Z,3.90
2023-04-01T01:46:04.052Z,3.90
2023-04-01T01:48:32.197Z,3.80
2023-04-01T01:50:59.851Z,3.80
2023-04-01T01:53:26.829Z,3.80
2023-04-01T01:55:53.871Z,3.80
2023-04-01T01:58:32.484Z,3.80
2023-04-01T02:01:02.411Z,3.80
2023-04-01T02:03:33.984Z,3.70
2023-04-01T02:06:02.678Z,3.70
2023-04-01T02:08:37.548Z,3.70
2023-04-01T02:11:08.838Z,3.60
2023-04-01T02:13:41.565Z,3.70
2023-04-01T02:16:15.652Z,3.60
2023-04-01T02:18:44.734Z,3.60
2023-04-01T02:21:13.184Z,3.70
2023-04-01T02:23:40.584Z,3.70
2023-04-01T02:26:11.230Z,3.70
2023-04-01T02:28:41.302Z,3.60
2023-04-01T02:31:13.983Z,3.70
2023-04-01T02:33:42.056Z,3.60
2023-04-01T02:36:14.444Z,3.70
2023-04-01T02:38:42.702Z,3.70
2023-04-01T02:41:09.680Z,3.70
2023-04-01T02:43:36.579Z,3.70
2023-04-01T02:46:03.568Z,3.70
2023-04-01T02:48:30.783Z,3.70
2023-04-01T02:50:57.702Z,3.70
2023-04-01T02:53:24.830Z,3.70
2023-04-01T02:55:52.873Z,3.70
2023-04-01T02:58:20.523Z,3.70
2023-04-01T03:00:47.518Z,3.70
2023-04-01T03:03:14.786Z,3.70
2023-04-01T03:05:41.837Z,3.70
2023-04-01T03:08:08.786Z,3.80
2023-04-01T03:10:35.866Z,3.80
2023-04-01T03:13:02.861Z,3.80
2023-04-01T03:15:29.825Z,3.80
2023-04-01T03:17:56.799Z,3.80
2023-04-01T03:20:23.795Z,3.80
2023-04-01T03:22:50.742Z,4.00
2023-04-01T03:25:18.671Z,3.90
2023-04-01T03:27:45.822Z,3.90
2023-04-01T03:30:13.112Z,3.90
2023-04-01T03:32:40.307Z,3.90
2023-04-01T03:35:07.708Z,3.90
2023-04-01T03:37:34.802Z,3.90
2023-04-01T03:40:01.987Z,3.90
2023-04-01T03:42:28.961Z,3.90
2023-04-01T03:44:55.842Z,3.90
2023-04-01T03:47:22.842Z,4.00
2023-04-01T03:49:49.820Z,4.00
2023-04-01T03:52:16.709Z,4.00
2023-04-01T03:54:43.642Z,3.90
2023-04-01T03:57:10.640Z,4.00
2023-04-01T03:59:37.684Z,4.00
2023-04-01T04:02:05.074Z,3.90
2023-04-01T04:04:32.052Z,4.00
2023-04-01T04:06:58.962Z,3.90
2023-04-01T04:09:25.949Z,3.90
2023-04-01T04:11:52.910Z,4.00
2023-04-01T04:14:19.914Z,4.00
2023-04-01T04:16:46.818Z,4.00
2023-04-01T04:19:13.767Z,4.00
2023-04-01T04:21:42.051Z,4.10
2023-04-01T04:24:09.793Z,4.00
2023-04-01T04:26:37.198Z,4.10
2023-04-01T04:29:04.176Z,4.10
2023-04-01T04:31:31.200Z,4.10
2023-04-01T04:34:01.683Z,4.10
2023-04-01T04:36:28.619Z,4.10
2023-04-01T04:38:55.596Z,4.10
2023-04-01T04:41:23.258Z,4.10
2023-04-01T04:43:56.183Z,4.10
2023-04-01T04:46:23.815Z,4.20
2023-04-01T04:48:50.889Z,4.30
2023-04-01T04:51:19.727Z,4.30
2023-04-01T04:53:47.458Z,4.40
2023-04-01T04:56:14.472Z,4.30
2023-04-01T04:58:41.487Z,4.40
2023-04-01T05:01:13.424Z,4.40
2023-04-01T05:03:40.729Z,4.40
2023-04-01T05:06:10.108Z,4.50
2023-04-01T05:08:37.365Z,4.50
2023-04-01T05:11:04.921Z,4.50
2023-04-01T05:13:31.812Z,4.40
2023-04-01T05:15:58.730Z,4.40
2023-04-01T05:18:25.665Z,4.30
2023-04-01T05:20:54.501Z,4.30
2023-04-01T05:23:23.282Z,4.30
2023-04-01T05:25:52.044Z,4.30
2023-04-01T05:28:19.406Z,4.30
2023-04-01T05:30:46.733Z,4.30
2023-04-01T05:33:14.297Z,4.30
2023-04-01T05:35:41.423Z,4.30
2023-04-01T05:38:08.629Z,4.20
2023-04-01T05:40:35.964Z,4.30
2023-04-01T05:43:02.995Z,4.30
2023-04-01T05:45:29.909Z,4.20
2023-04-01T05:47:56.969Z,4.20
2023-04-01T05:50:24.155Z,4.20
2023-04-01T05:52:51.126Z,4.20
2023-04-01T05:55:18.186Z,4.20
2023-04-01T05:57:47.235Z,4.20
2023-04-01T06:00:14.745Z,4.20
2023-04-01T06:02:43.662Z,4.20
2023-04-01T06:05:21.436Z,4.20
2023-04-01T06:07:49.216Z,4.10
2023-04-01T06:10:20.811Z,4.10
2023-04-01T06:13:02.714Z,4.10
2023-04-01T06:15:52.749Z,4.10
2023-04-01T06:18:37.872Z,4.10
2023-04-01T06:21:48.942Z,4.10
2023-04-01T06:24:28.083Z,4.00
2023-04-01T06:27:10.149Z,4.00
2023-04-01T06:29:58.641Z,4.00
2023-04-01T06:32:37.581Z,4.00
2023-04-01T06:35:23.531Z,4.10
2023-04-01T06:38:06.548Z,4.10
2023-04-01T06:40:41.977Z,4.10
2023-04-01T06:43:39.632Z,3.90
2023-04-01T06:46:27.779Z,4.00
2023-04-01T06:49:24.691Z,4.00
2023-04-01T06:52:01.101Z,3.90
2023-04-01T06:54:43.347Z,3.90
2023-04-01T06:57:20.970Z,4.00
2023-04-01T06:59:49.932Z,4.00
2023-04-01T07:02:36.530Z,3.90
2023-04-01T07:05:04.313Z,3.90
2023-04-01T07:07:43.120Z,3.80
2023-04-01T07:10:38.095Z,3.70
2023-04-01T07:13:24.225Z,3.80
2023-04-01T07:16:17.072Z,3.80
2023-04-01T07:18:59.590Z,3.80
2023-04-01T07:21:42.767Z,3.80
2023-04-01T07:24:25.085Z,3.70
2023-04-01T07:26:56.962Z,3.80
2023-04-01T07:29:24.789Z,3.80
2023-04-01T07:32:08.370Z,3.80
2023-04-01T07:34:35.483Z,3.80
2023-04-01T07:37:23.229Z,3.70
2023-04-01T07:40:08.427Z,3.80
2023-04-01T07:42:55.898Z,3.80
2023-04-01T07:45:33.063Z,3.80
2023-04-01T07:48:24.377Z,3.80
2023-04-01T07:51:04.539Z,3.80
2023-04-01T07:54:00.923Z,3.90
2023-04-01T07:56:52.650Z,3.90
2023-04-01T07:59:39.125Z,3.80
2023-04-01T08:02:39.293Z,3.90
2023-04-01T08:05:24.747Z,3.80
2023-04-01T08:08:19.249Z,3.80
2023-04-01T08:10:58.306Z,3.70
2023-04-01T08:13:54.468Z,3.70
2023-04-01T08:16:47.669Z,3.80
2023-04-01T08:19:26.411Z,3.80
2023-04-01T08:21:56.309Z,3.80
2023-04-01T08:24:46.960Z,3.70
2023-04-01T08:27:45.513Z,3.70
2023-04-01T08:30:21.466Z,3.80
2023-04-01T08:32:54.386Z,3.60
2023-04-01T08:35:39.732Z,3.60
2023-04-01T08:38:18.948Z,3.60
2023-04-01T08:41:00.154Z,3.60
2023-04-01T08:43:46.034Z,3.60
2023-04-01T08:46:13.178Z,3.60
2023-04-01T08:48:59.043Z,3.60
2023-04-01T08:51:40.404Z,3.70
2023-04-01T08:54:16.200Z,3.80
2023-04-01T08:56:58.226Z,3.70
2023-04-01T08:59:46.832Z,3.70
2023-04-01T09:02:19.382Z,3.70
2023-04-01T09:04:59.136Z,3.80
2023-04-01T09:07:56.344Z,3.70
2023-04-01T09:10:34.451Z,3.80
2023-04-01T09:13:19.238Z,3.80
2023-04-01T09:15:56.298Z,3.80
2023-04-01T09:19:01.301Z,3.80
2023-04-01T09:22:09.233Z,3.90
2023-04-01T09:24:47.624Z,3.90
2023-04-01T09:27:14.570Z,3.80
2023-04-01T09:29:53.488Z,3.80
2023-04-01T09:32:26.861Z,3.80
2023-04-01T09:35:22.728Z,3.70
2023-04-01T09:38:07.624Z,3.70
2023-04-01T09:40:44.378Z,3.80
2023-04-01T09:43:41.769Z,3.70
2023-04-01T09:46:16.410Z,3.80
2023-04-01T09:49:01.862Z,3.70
2023-04-01T09:51:40.465Z,3.80
2023-04-01T09:54:23.620Z,3.60
2023-04-01T09:57:08.715Z,3.60
2023-04-01T09:59:38.752Z,3.70
2023-04-01T10:02:30.136Z,3.70
2023-04-01T10:05:35.021Z,3.50
2023-04-01T10:08:13.579Z,3.60
2023-04-01T10:10:52.723Z,3.60
2023-04-01T10:13:28.473Z,3.60
2023-04-01T10:15:58.203Z,3.70
2023-04-01T10:18:28.089Z,3.70
2023-04-01T10:21:08.330Z,3.70
2023-04-01T10:23:49.274Z,3.70
2023-04-01T10:26:25.228Z,3.70
2023-04-01T10:29:10.064Z,3.60
2023-04-01T10:31:55.483Z,3.80
2023-04-01T10:35:08.797Z,3.70
2023-04-01T10:37:57.168Z,3.60
2023-04-01T10:40:53.401Z,3.70
2023-04-01T10:44:07.480Z,3.80
2023-04-01T10:46:49.019Z,3.70
2023-04-01T10:49:54.152Z,3.70
2023-04-01T10:52:54.852Z,3.60
2023-04-01T10:55:48.808Z,3.50
2023-04-01T10:58:43.027Z,3.70
2023-04-01T11:01:29.065Z,3.60
2023-04-01T11:04:13.997Z,3.60
2023-04-01T11:07:05.862Z,3.50
2023-04-01T11:10:00.784Z,3.50
2023-04-01T11:13:14.021Z,3.50
2023-04-01T11:15:54.986Z,3.40
2023-04-01T11:18:40.863Z,3.40
2023-04-01T11:21:13.951Z,3.30
2023-04-01T11:23:45.520Z,3.30
2023-04-01T11:26:51.402Z,3.20
2023-04-01T11:29:56.971Z,3.20
2023-04-01T11:32:59.407Z,3.30
2023-04-01T11:35:26.481Z,3.30
2023-04-01T11:37:56.177Z,3.40
2023-04-01T11:40:50.827Z,3.40
2023-04-01T11:43:32.187Z,3.50
2023-04-01T11:46:20.885Z,3.50
2023-04-01T11:49:05.450Z,3.40
2023-04-01T11:51:57.549Z,3.30
2023-04-01T11:54:48.859Z,3.40
2023-04-01T11:58:00.707Z,3.40
2023-04-01T12:00:46.189Z,3.50
2023-04-01T12:03:22.232Z,3.50
2023-04-01T12:06:26.302Z,3.50
2023-04-01T12:09:13.441Z,3.60
2023-04-01T12:12:00.368Z,3.50
2023-04-01T12:14:56.665Z,3.40
2023-04-01T12:17:42.342Z,3.40
2023-04-01T12:20:51.987Z,3.30
2023-04-01T12:23:54.373Z,3.40
2023-04-01T12:26:28.566Z,3.50
2023-04-01T12:29:15.457Z,3.30
2023-04-01T12:32:30.440Z,3.20
2023-04-01T12:35:23.735Z,3.20
2023-04-01T12:38:21.682Z,3.10
2023-04-01T12:41:15.713Z,3.10
2023-04-01T12:44:04.601Z,3.20
2023-04-01T12:46:54.176Z,3.20
2023-04-01T12:49:49.054Z,3.20
2023-04-01T12:52:42.462Z,3.30
2023-04-01T12:55:15.185Z,3.20
2023-04-01T12:58:04.223Z,3.10
2023-04-01T13:00:48.081Z,3.20
2023-04-01T13:03:41.044Z,3.00
2023-04-01T13:06:26.327Z,3.10
2023-04-01T13:08:53.204Z,3.10
2023-04-01T13:11:32.155Z,3.10
2023-04-01T13:14:32.027Z,3.00
2023-04-01T13:17:11.681Z,3.00
2023-04-01T13:20:01.975Z,3.00
2023-04-01T13:23:01.460Z,3.10
2023-04-01T13:25:46.851Z,2.90
2023-04-01T13:28:20.251Z,2.90
2023-04-01T13:31:08.321Z,3.10
2023-04-01T13:33:53.869Z,3.00
2023-04-01T13:36:38.706Z,2.90
2023-04-01T13:39:24.774Z,2.90
2023-04-01T13:42:28.912Z,2.90
2023-04-01T13:45:18.192Z,2.90
2023-04-01T13:47:54.169Z,2.90
2023-04-01T13:50:44.315Z,2.90
2023-04-01T13:53:22.641Z,2.90
2023-04-01T13:55:54.721Z,2.80
2023-04-01T13:58:30.388Z,2.80
2023-04-01T14:01:03.603Z,2.80
2023-04-01T14:03:40.236Z,2.90
2023-04-01T14:06:32.719Z,2.80
2023-04-01T14:09:17.798Z,2.90
2023-04-01T14:12:12.669Z,2.90
2023-04-01T14:14:54.299Z,3.00
2023-04-01T14:17:27.282Z,3.00
2023-04-01T14:20:24.675Z,2.90
2023-04-01T14:23:04.981Z,2.90
2023-04-01T14:25:37.261Z,2.90
2023-04-01T14:28:34.849Z,2.90
2023-04-01T14:31:38.196Z,2.90
2023-04-01T14:34:16.357Z,2.80
2023-04-01T14:36:43.241Z,2.80
2023-04-01T14:39:31.456Z,2.90
2023-04-01T14:42:24.880Z,2.80
2023-04-01T14:45:10.763Z,2.80
2023-04-01T14:47:43.534Z,2.80
2023-04-01T14:50:21.123Z,2.80
2023-04-01T14:53:08.896Z,2.90
2023-04-01T14:55:43.113Z,2.80
2023-04-01T14:58:11.611Z,2.80
2023-04-01T15:00:50.627Z,2.80
2023-04-01T15:03:32.554Z,2.80
2023-04-01T15:06:52.131Z,2.80
2023-04-01T15:10:02.805Z,2.80
2023-04-01T15:12:55.874Z,2.80
2023-04-01T15:15:41.692Z,2.80
2023-04-01T15:18:13.800Z,2.80
2023-04-01T15:20:48.419Z,2.70
2023-04-01T15:23:18.170Z,2.80
2023-04-01T15:26:09.828Z,2.70
2023-04-01T15:28:52.714Z,2.70
2023-04-01T15:31:41.530Z,2.70
2023-04-01T15:34:23.668Z,2.70
2023-04-01T15:37:13.118Z,2.70
2023-04-01T15:39:50.710Z,2.70
2023-04-01T15:42:43.729Z,2.70
2023-04-01T15:45:36.068Z,2.70
2023-04-01T15:48:27.220Z,2.70
2023-04-01T15:51:25.527Z,2.70
2023-04-01T15:54:06.432Z,2.70
2023-04-01T15:57:00.641Z,2.70
2023-04-01T15:59:59.178Z,2.70
2023-04-01T16:02:53.357Z,2.70
2023-04-01T16:05:32.843Z,2.70
2023-04-01T16:08:41.111Z,2.70
2023-04-01T16:11:10.925Z,2.70
2023-04-01T16:14:10.977Z,2.70
2023-04-01T16:16:52.671Z,2.70
2023-04-01T16:19:46.984Z,2.70
2023-04-01T16:22:32.453Z,2.70
2023-04-01T16:25:33.910Z,2.70
2023-04-01T16:28:27.189Z,2.70
2023-04-01T16:31:28.502Z,2.70
2023-04-01T16:34:17.133Z,2.60
2023-04-01T16:37:17.610Z,2.60
2023-04-01T16:39:48.821Z,2.70
2023-04-01T16:42:36.384Z,2.70
2023-04-01T16:45:17.866Z,2.60
2023-04-01T16:47:59.154Z,2.70
2023-04-01T16:50:32.747Z,2.60
2023-04-01T16:53:12.680Z,2.60
2023-04-01T16:56:17.926Z,2.60
2023-04-01T16:58:56.766Z,2.60
2023-04-01T17:01:37.453Z,2.60
2023-04-01T17:04:28.478Z,2.60
2023-04-01T17:06:59.731Z,2.50
2023-04-01T17:09:42.600Z,2.50
2023-04-01T17:12:17.977Z,2.50
2023-04-01T17:14:51.055Z,2.50
2023-04-01T17:17:51.579Z,2.50
2023-04-01T17:20:37.897Z,2.50
2023-04-01T17:23:25.929Z,2.50
2023-04-01T17:26:03.968Z,2.60
2023-04-01T17:28:58.404Z,2.50
2023-04-01T17:31:44.147Z,2.50
2023-04-01T17:34:22.698Z,2.50
2023-04-01T17:37:24.454Z,2.60
2023-04-01T17:40:09.334Z,2.70
2023-04-01T17:43:08.375Z,2.70
2023-04-01T17:45:57.053Z,2.70
2023-04-01T17:49:06.229Z,2.80
2023-04-01T17:52:06.629Z,2.80
2023-04-01T17:54:44.465Z,2.90
2023-04-01T17:57:30.681Z,2.90
2023-04-01T18:00:32.559Z,2.90
2023-04-01T18:03:24.017Z,2.90
2023-04-01T18:06:22.118Z,2.90
2023-04-01T18:08:58.168Z,2.90
2023-04-01T18:11:43.392Z,2.90
2023-04-01T18:14:35.161Z,2.90
2023-04-01T18:17:17.176Z,2.90
2023-04-01T18:19:58.977Z,2.90
2023-04-01T18:22:40.014Z,2.90
2023-04-01T18:25:37.957Z,3.00
2023-04-01T18:28:32.226Z,3.00
2023-04-01T18:31:06.952Z,3.00
2023-04-01T18:33:47.556Z,3.00
2023-04-01T18:36:52.997Z,3.00
2023-04-01T18:39:38.082Z,3.00
2023-04-01T18:42:12.152Z,3.00
2023-04-01T18:44:52.805Z,3.00
2023-04-01T18:47:26.060Z,3.00
2023-04-01T18:50:27.243Z,3.00
2023-04-01T18:53:11.241Z,3.00
2023-04-01T18:55:47.994Z,3.00
2023-04-01T18:58:52.471Z,3.00
2023-04-01T19:01:25.669Z,3.00
2023-04-01T19:04:21.579Z,3.00
2023-04-01T19:06:56.022Z,3.00
2023-04-01T19:09:47.224Z,3.00
2023-04-01T19:12:44.081Z,3.10
2023-04-01T19:15:36.173Z,3.00
2023-04-01T19:18:24.017Z,3.00
2023-04-01T19:21:11.058Z,3.00
2023-04-01T19:23:54.608Z,3.00
2023-04-01T19:26:49.634Z,3.00
2023-04-01T19:29:37.687Z,3.00
2023-04-01T19:32:32.858Z,3.00
2023-04-01T19:35:18.508Z,3.00
2023-04-01T19:38:03.962Z,3.00
2023-04-01T19:40:39.958Z,3.00
2023-04-01T19:43:31.627Z,3.00
2023-04-01T19:46:10.603Z,3.00
2023-04-01T19:48:55.497Z,2.90
2023-04-01T19:51:45.392Z,2.90
2023-04-01T19:54:48.046Z,2.90
2023-04-01T19:57:39.345Z,2.90
2023-04-01T20:00:29.634Z,2.90
2023-04-01T20:03:15.661Z,2.90
2023-04-01T20:09:42.326Z,2.80
2023-04-01T20:12:09.161Z,2.80
2023-04-01T20:14:47.633Z,2.80
2023-04-01T20:17:32.842Z,2.80
2023-04-01T20:20:11.713Z,2.80
2023-04-01T20:22:44.845Z,2.80
2023-04-01T20:25:23.992Z,2.70
2023-04-01T20:28:14.318Z,2.70
2023-04-01T20:31:11.722Z,2.70
2023-04-01T20:33:58.731Z,2.60
2023-04-01T20:36:34.774Z,2.60
2023-04-01T20:39:32.317Z,2.60
2023-04-01T20:42:13.206Z,2.60
2023-04-01T20:44:56.693Z,2.60
2023-04-01T20:48:10.118Z,2.60
2023-04-01T20:51:06.852Z,2.60
2023-04-01T20:53:59.677Z,2.50
2023-04-01T20:56:46.074Z,2.40
2023-04-01T21:03:06.661Z,2.30
2023-04-01T21:05:52.162Z,2.30
2023-04-01T21:08:46.242Z,2.30
2023-04-01T21:11:23.322Z,2.30
2023-04-01T21:14:12.827Z,2.30
2023-04-01T21:17:15.849Z,2.20
2023-04-01T21:20:00.909Z,2.20
2023-04-01T21:22:43.140Z,2.20
2023-04-01T21:25:22.010Z,2.20
2023-04-01T21:27:57.481Z,2.20
2023-04-01T21:30:39.558Z,2.10
2023-04-01T21:33:15.561Z,2.10
2023-04-01T21:36:04.185Z,2.00
2023-04-01T21:38:49.536Z,2.00
2023-04-01T21:41:44.549Z,2.00
2023-04-01T21:44:15.429Z,2.00
2023-04-01T21:47:21.108Z,2.00
2023-04-01T21:50:26.317Z,2.00
2023-04-01T21:53:10.934Z,2.00
2023-04-01T21:55:43.759Z,2.00
2023-04-01T21:58:45.991Z,2.00
2023-04-01T22:01:27.744Z,2.00
2023-04-01T22:04:32.635Z,2.00
2023-04-01T22:07:14.047Z,2.00
2023-04-01T22:09:45.553Z,2.00
2023-04-01T22:12:24.759Z,1.90
2023-04-01T22:15:23.079Z,1.90
2023-04-01T22:18:23.290Z,1.90
2023-04-01T22:21:06.274Z,2.00
2023-04-01T22:23:52.869Z,1.90
2023-04-01T22:26:48.135Z,1.90
2023-04-01T22:29:33.765Z,1.90
2023-04-01T22:32:04.483Z,1.90
2023-04-01T22:35:28.308Z,1.90
2023-04-01T22:38:16.376Z,1.80
2023-04-01T22:41:10.128Z,1.70
2023-04-01T22:43:42.768Z,1.60
2023-04-01T22:46:18.380Z,1.60
2023-04-01T22:49:00.397Z,1.50
2023-04-01T22:51:51.139Z,1.50
2023-04-01T22:54:25.110Z,1.50
2023-04-01T22:57:01.252Z,1.30
2023-04-01T22:59:33.133Z,1.20
2023-04-01T23:02:14.955Z,1.00
2023-04-01T23:04:44.900Z,1.00
2023-04-01T23:07:23.780Z,1.10
2023-04-01T23:09:52.686Z,1.20
2023-04-01T23:12:22.277Z,1.30
2023-04-01T23:14:56.376Z,1.40
2023-04-01T23:17:29.215Z,1.40
2023-04-01T23:20:09.728Z,1.40
2023-04-01T23:22:58.584Z,1.50
2023-04-01T23:25:25.796Z,1.50
2023-04-01T23:28:17.195Z,1.50
2023-04-01T23:30:44.084Z,1.50
2023-04-01T23:33:21.061Z,1.60
2023-04-01T23:35:52.431Z,1.60
2023-04-01T23:38:22.425Z,1.70
2023-04-01T23:40:52.309Z,1.70
2023-04-01T23:43:33.174Z,1.80
2023-04-01T23:46:07.243Z,1.80
2023-04-01T23:48:54.884Z,1.90
2023-04-01T23:51:29.827Z,1.90
2023-04-01T23:54:11.513Z,1.90
2023-04-01T23:56:54.957Z,1.90
2023-04-01T23:59:33.318Z,1.90
