createdAt,value
2022-09-28T00:01:29.702Z,8.22
2022-09-28T00:03:01.702Z,8.23
2022-09-28T00:04:33.659Z,8.23
2022-09-28T00:06:07.330Z,8.28
2022-09-28T00:07:39.256Z,8.31
2022-09-28T00:09:11.160Z,8.35
2022-09-28T00:10:43.398Z,8.39
2022-09-28T00:12:15.288Z,8.50
2022-09-28T00:13:49.377Z,8.55
2022-09-28T00:15:21.830Z,8.57
2022-09-28T00:16:54.179Z,8.59
2022-09-28T00:18:26.694Z,8.58
2022-09-28T00:19:58.681Z,8.59
2022-09-28T00:21:34.623Z,8.57
2022-09-28T00:23:06.562Z,8.60
2022-09-28T00:24:38.428Z,8.65
2022-09-28T00:26:10.340Z,8.72
2022-09-28T00:27:42.673Z,8.78
2022-09-28T00:29:16.600Z,8.80
2022-09-28T00:30:48.775Z,8.81
2022-09-28T00:32:24.679Z,8.77
2022-09-28T00:34:00.301Z,8.75
2022-09-28T00:35:32.188Z,8.71
2022-09-28T00:37:06.535Z,8.68
2022-09-28T00:38:40.644Z,8.64
2022-09-28T00:40:12.477Z,8.65
2022-09-28T00:41:45.273Z,8.67
2022-09-28T00:43:18.713Z,8.69
2022-09-28T00:44:51.656Z,8.68
2022-09-28T00:46:31.475Z,8.65
2022-09-28T00:48:03.448Z,8.61
2022-09-28T00:49:47.342Z,8.57
2022-09-28T00:51:19.587Z,8.52
2022-09-28T00:52:54.338Z,8.49
2022-09-28T00:54:27.047Z,8.47
2022-09-28T00:56:03.734Z,8.43
2022-09-28T00:57:36.663Z,8.47
2022-09-28T00:59:08.965Z,8.54
2022-09-28T01:00:41.522Z,8.67
2022-09-28T01:02:14.446Z,8.82
2022-09-28T01:03:48.672Z,8.95
2022-09-28T01:05:20.850Z,9.02
2022-09-28T01:06:52.952Z,9.09
2022-09-28T01:08:27.722Z,9.14
2022-09-28T01:09:59.886Z,9.22
2022-09-28T01:11:33.030Z,9.30
2022-09-28T01:13:06.874Z,9.32
2022-09-28T01:14:39.840Z,9.32
2022-09-28T01:16:11.818Z,9.31
2022-09-28T01:18:03.125Z,9.27
2022-09-28T01:19:51.657Z,9.26
2022-09-28T01:21:24.215Z,9.27
2022-09-28T01:23:02.005Z,9.24
2022-09-28T01:24:43.007Z,9.24
2022-09-28T01:26:39.929Z,9.21
2022-09-28T01:28:11.730Z,9.18
2022-09-28T01:29:54.355Z,9.20
2022-09-28T01:31:29.821Z,9.18
2022-09-28T01:33:04.752Z,9.19
2022-09-28T01:35:05.793Z,9.21
2022-09-28T01:36:43.781Z,9.23
2022-09-28T01:38:17.621Z,9.24
2022-09-28T01:39:52.367Z,9.23
2022-09-28T01:41:25.113Z,9.23
2022-09-28T01:43:08.771Z,9.24
2022-09-28T01:44:42.545Z,9.24
2022-09-28T01:46:19.385Z,9.22
2022-09-28T01:47:55.028Z,9.19
2022-09-28T01:49:34.782Z,9.16
2022-09-28T01:51:11.204Z,9.12
2022-09-28T01:52:50.098Z,9.11
2022-09-28T01:54:25.742Z,9.11
2022-09-28T01:56:00.278Z,9.12
2022-09-28T01:57:34.995Z,9.16
2022-09-28T01:59:17.596Z,9.17
2022-09-28T02:00:52.224Z,9.21
2022-09-28T02:02:26.808Z,9.23
2022-09-28T02:04:04.766Z,9.26
2022-09-28T02:05:38.850Z,9.26
2022-09-28T02:07:10.756Z,9.28
2022-09-28T02:08:54.095Z,9.32
2022-09-28T02:10:42.534Z,9.39
2022-09-28T02:12:22.926Z,9.42
2022-09-28T02:13:58.915Z,9.45
2022-09-28T02:15:35.242Z,9.48
2022-09-28T02:17:07.576Z,9.50
2022-09-28T02:18:39.655Z,9.50
2022-09-28T02:20:11.547Z,9.49
2022-09-28T02:21:43.394Z,9.48
2022-09-28T02:23:15.418Z,9.45
2022-09-28T02:24:55.258Z,9.44
2022-09-28T02:26:32.597Z,9.45
2022-09-28T02:28:05.814Z,9.42
2022-09-28T02:29:37.824Z,9.40
2022-09-28T02:31:09.975Z,9.37
2022-09-28T02:32:45.342Z,9.31
2022-09-28T02:34:17.654Z,9.26
2022-09-28T02:35:50.515Z,9.19
2022-09-28T02:37:24.135Z,9.15
2022-09-28T02:38:57.758Z,9.11
2022-09-28T02:40:31.771Z,9.09
2022-09-28T02:42:27.047Z,9.08
2022-09-28T02:44:06.316Z,9.06
2022-09-28T02:45:51.562Z,9.11
2022-09-28T02:47:30.581Z,9.16
2022-09-28T02:49:21.773Z,9.19
2022-09-28T02:51:00.893Z,9.19
2022-09-28T02:52:32.732Z,9.18
2022-09-28T02:54:04.877Z,9.13
2022-09-28T02:55:39.744Z,9.08
2022-09-28T02:57:18.008Z,9.00
2022-09-28T02:59:16.646Z,8.93
2022-09-28T03:01:07.585Z,8.86
2022-09-28T03:02:42.606Z,8.78
2022-09-28T03:04:21.554Z,8.69
2022-09-28T03:05:58.523Z,8.58
2022-09-28T03:07:46.129Z,8.50
2022-09-28T03:09:23.123Z,8.37
2022-09-28T03:11:04.313Z,8.27
2022-09-28T03:12:38.398Z,8.15
2022-09-28T03:14:11.185Z,8.05
2022-09-28T03:16:21.189Z,7.94
2022-09-28T03:17:54.613Z,7.84
2022-09-28T03:19:28.639Z,7.74
2022-09-28T03:21:01.252Z,7.66
2022-09-28T03:22:33.130Z,7.57
2022-09-28T03:24:05.997Z,7.50
2022-09-28T03:25:37.897Z,7.45
2022-09-28T03:27:09.834Z,7.39
2022-09-28T03:28:41.690Z,7.35
2022-09-28T03:30:18.342Z,7.32
2022-09-28T03:31:51.803Z,7.32
2022-09-28T03:33:23.767Z,7.32
2022-09-28T03:34:56.169Z,7.33
2022-09-28T03:36:28.126Z,7.33
2022-09-28T03:37:59.950Z,7.32
2022-09-28T03:39:34.215Z,7.34
2022-09-28T03:41:06.157Z,7.37
2022-09-28T03:42:40.610Z,7.41
2022-09-28T03:44:12.896Z,7.46
2022-09-28T03:45:51.147Z,7.52
2022-09-28T03:47:23.093Z,7.58
2022-09-28T03:48:56.510Z,7.65
2022-09-28T03:50:28.389Z,7.72
2022-09-28T03:52:00.437Z,7.78
2022-09-28T03:53:33.065Z,7.84
2022-09-28T03:55:06.354Z,7.89
2022-09-28T03:56:38.249Z,7.95
2022-09-28T03:58:10.149Z,7.98
2022-09-28T03:59:42.001Z,8.03
2022-09-28T04:01:17.708Z,8.06
2022-09-28T04:02:51.113Z,8.08
2022-09-28T04:04:23.375Z,8.09
2022-09-28T04:05:55.254Z,8.11
2022-09-28T04:07:31.107Z,8.10
2022-09-28T04:09:03.949Z,8.11
2022-09-28T04:10:35.865Z,8.11
2022-09-28T04:12:07.997Z,8.12
2022-09-28T04:13:40.725Z,8.15
2022-09-28T04:15:15.509Z,8.18
2022-09-28T04:16:48.239Z,8.21
2022-09-28T04:18:21.409Z,8.25
2022-09-28T04:20:12.129Z,8.28
2022-09-28T04:21:50.608Z,8.31
2022-09-28T04:23:22.990Z,8.34
2022-09-28T04:24:55.342Z,8.36
2022-09-28T04:26:27.834Z,8.39
2022-09-28T04:28:22.785Z,8.43
2022-09-28T04:29:54.802Z,8.49
2022-09-28T04:31:27.712Z,8.55
2022-09-28T04:32:59.702Z,8.59
2022-09-28T04:34:37.854Z,8.62
2022-09-28T04:36:11.125Z,8.66
2022-09-28T04:37:42.993Z,8.69
2022-09-28T04:39:15.882Z,8.71
2022-09-28T04:40:50.927Z,8.75
2022-09-28T04:42:22.927Z,8.77
2022-09-28T04:43:56.061Z,8.77
2022-09-28T04:45:30.469Z,8.83
2022-09-28T04:47:09.154Z,8.84
2022-09-28T04:48:59.087Z,8.87
2022-09-28T04:50:52.721Z,8.89
2022-09-28T04:52:27.302Z,8.92
2022-09-28T04:53:59.599Z,8.93
2022-09-28T04:55:32.727Z,8.91
2022-09-28T04:57:06.184Z,8.89
2022-09-28T04:58:38.434Z,8.86
2022-09-28T05:00:11.097Z,8.79
2022-09-28T05:01:44.677Z,8.72
2022-09-28T05:03:35.047Z,8.65
2022-09-28T05:05:21.375Z,8.59
2022-09-28T05:07:13.472Z,8.52
2022-09-28T05:08:47.205Z,8.44
2022-09-28T05:10:20.057Z,8.37
2022-09-28T05:11:55.113Z,8.30
2022-09-28T05:13:30.507Z,8.24
2022-09-28T05:15:02.522Z,8.17
2022-09-28T05:16:35.175Z,8.09
2022-09-28T05:18:25.842Z,8.00
2022-09-28T05:20:07.184Z,7.93
2022-09-28T05:21:39.290Z,7.89
2022-09-28T05:23:11.997Z,7.85
2022-09-28T05:24:46.419Z,7.82
2022-09-28T05:26:18.891Z,7.80
2022-09-28T05:27:57.208Z,7.81
2022-09-28T05:29:43.495Z,7.90
2022-09-28T05:31:35.935Z,8.04
2022-09-28T05:33:32.589Z,8.28
2022-09-28T05:35:18.663Z,8.56
2022-09-28T05:36:52.057Z,8.85
2022-09-28T05:38:24.298Z,9.09
2022-09-28T05:39:56.254Z,9.37
2022-09-28T05:41:28.261Z,9.71
2022-09-28T05:43:01.171Z,10.50
2022-09-28T05:44:33.184Z,11.15
2022-09-28T05:46:06.027Z,11.57
2022-09-28T05:47:41.032Z,12.35
2022-09-28T05:49:13.779Z,13.18
2022-09-28T05:50:50.235Z,13.85
2022-09-28T05:52:22.516Z,14.53
2022-09-28T05:54:00.669Z,15.13
2022-09-28T05:55:36.466Z,15.79
2022-09-28T05:57:08.613Z,16.40
2022-09-28T05:58:40.596Z,16.96
2022-09-28T06:00:13.774Z,17.48
2022-09-28T06:01:47.244Z,17.92
2022-09-28T06:03:19.583Z,18.01
2022-09-28T06:04:52.043Z,18.12
2022-09-28T06:06:23.947Z,18.38
2022-09-28T06:07:57.342Z,18.73
2022-09-28T06:09:30.137Z,18.95
2022-09-28T06:11:25.105Z,19.18
2022-09-28T06:12:58.117Z,19.11
2022-09-28T06:14:29.957Z,19.07
2022-09-28T06:16:04.802Z,19.16
2022-09-28T06:17:36.802Z,19.35
2022-09-28T06:19:27.148Z,19.52
2022-09-28T06:21:17.794Z,19.84
2022-09-28T06:22:53.207Z,19.97
2022-09-28T06:24:25.089Z,20.09
2022-09-28T06:25:58.839Z,20.20
2022-09-28T06:27:30.810Z,20.24
2022-09-28T06:29:03.473Z,20.28
2022-09-28T06:30:41.387Z,19.94
2022-09-28T06:32:16.208Z,19.72
2022-09-28T06:33:51.179Z,19.67
2022-09-28T06:35:25.475Z,19.21
2022-09-28T06:36:57.334Z,18.60
2022-09-28T06:38:29.616Z,18.12
2022-09-28T06:40:02.054Z,17.66
2022-09-28T06:41:35.382Z,17.38
2022-09-28T06:43:17.584Z,17.38
2022-09-28T06:45:08.145Z,17.45
2022-09-28T06:47:05.822Z,17.15
2022-09-28T06:48:55.497Z,16.86
2022-09-28T06:50:56.641Z,16.53
2022-09-28T06:52:43.530Z,16.36
2022-09-28T06:54:51.501Z,16.21
2022-09-28T06:56:32.674Z,16.11
2022-09-28T06:58:06.330Z,15.89
2022-09-28T06:59:38.657Z,15.75
2022-09-28T07:01:12.174Z,15.65
2022-09-28T07:03:17.493Z,15.58
2022-09-28T07:05:09.547Z,15.53
2022-09-28T07:06:57.495Z,15.36
2022-09-28T07:08:38.062Z,15.21
2022-09-28T07:10:29.417Z,15.10
2022-09-28T07:12:32.292Z,15.03
2022-09-28T07:14:25.632Z,14.89
2022-09-28T07:16:02.010Z,14.77
2022-09-28T07:17:41.798Z,14.70
2022-09-28T07:19:19.485Z,14.69
2022-09-28T07:20:54.479Z,14.67
2022-09-28T07:22:41.079Z,14.69
2022-09-28T07:24:16.092Z,14.54
2022-09-28T07:26:08.903Z,14.44
2022-09-28T07:28:01.234Z,14.34
2022-09-28T07:29:48.810Z,14.33
2022-09-28T07:31:46.771Z,14.20
2022-09-28T07:33:27.164Z,14.07
2022-09-28T07:35:08.331Z,13.89
2022-09-28T07:37:13.374Z,13.69
2022-09-28T07:38:45.451Z,13.67
2022-09-28T07:40:36.247Z,13.71
2022-09-28T07:42:09.463Z,13.59
2022-09-28T07:43:41.613Z,13.63
2022-09-28T07:45:13.512Z,13.69
2022-09-28T07:46:45.424Z,13.66
2022-09-28T07:48:27.242Z,13.51
2022-09-28T07:50:18.140Z,13.41
2022-09-28T07:51:58.723Z,13.46
2022-09-28T07:53:33.725Z,13.49
2022-09-28T07:55:35.915Z,13.40
2022-09-28T07:57:16.651Z,13.19
2022-09-28T07:59:07.149Z,13.06
2022-09-28T08:00:47.601Z,12.97
2022-09-28T08:02:20.465Z,12.90
2022-09-28T08:03:56.342Z,12.77
2022-09-28T08:05:32.285Z,12.60
2022-09-28T08:07:08.245Z,12.46
2022-09-28T08:08:43.898Z,12.41
2022-09-28T08:10:17.397Z,12.36
2022-09-28T08:12:21.737Z,12.30
2022-09-28T08:14:27.186Z,12.28
2022-09-28T08:16:02.670Z,12.33
2022-09-28T08:17:50.154Z,12.41
2022-09-28T08:19:24.949Z,12.58
2022-09-28T08:21:16.517Z,12.79
2022-09-28T08:22:48.768Z,12.89
2022-09-28T08:24:21.203Z,13.02
2022-09-28T08:25:55.052Z,13.19
2022-09-28T08:27:28.029Z,13.41
2022-09-28T08:29:00.021Z,13.53
2022-09-28T08:30:52.434Z,13.63
2022-09-28T08:32:36.470Z,13.77
2022-09-28T08:34:35.294Z,14.07
2022-09-28T08:36:10.385Z,14.16
2022-09-28T08:38:08.827Z,14.21
2022-09-28T08:39:59.590Z,14.39
2022-09-28T08:42:09.005Z,14.72
2022-09-28T08:43:40.855Z,14.87
2022-09-28T08:45:29.777Z,14.82
2022-09-28T08:47:46.198Z,14.85
2022-09-28T08:49:44.615Z,15.02
2022-09-28T08:51:44.467Z,15.09
2022-09-28T08:53:35.174Z,15.27
2022-09-28T08:55:26.391Z,15.50
2022-09-28T08:57:01.017Z,15.42
2022-09-28T08:58:37.987Z,15.49
2022-09-28T09:00:14.662Z,15.44
2022-09-28T09:01:50.502Z,15.29
2022-09-28T09:03:32.024Z,15.26
2022-09-28T09:05:51.146Z,15.29
2022-09-28T09:07:51.047Z,15.19
2022-09-28T09:09:39.314Z,14.99
2022-09-28T09:11:46.406Z,14.90
2022-09-28T09:13:18.776Z,14.82
2022-09-28T09:15:13.982Z,14.79
2022-09-28T09:17:03.909Z,14.83
2022-09-28T09:18:51.159Z,14.85
2022-09-28T09:20:48.894Z,14.94
2022-09-28T09:22:45.264Z,15.02
2022-09-28T09:24:17.529Z,15.08
2022-09-28T09:25:57.171Z,15.13
2022-09-28T09:27:29.092Z,15.15
2022-09-28T09:29:19.357Z,15.18
2022-09-28T09:30:55.545Z,15.23
2022-09-28T09:32:33.755Z,15.30
2022-09-28T09:34:12.583Z,15.33
2022-09-28T09:35:55.178Z,15.36
2022-09-28T09:37:56.511Z,15.42
2022-09-28T09:39:50.721Z,15.46
2022-09-28T09:42:03.023Z,15.53
2022-09-28T09:43:34.979Z,15.60
2022-09-28T09:45:41.261Z,15.70
2022-09-28T09:47:40.034Z,15.72
2022-09-28T09:49:25.155Z,15.78
2022-09-28T09:50:59.240Z,15.82
2022-09-28T09:52:42.326Z,15.89
2022-09-28T09:54:19.210Z,15.96
2022-09-28T09:55:57.274Z,16.03
2022-09-28T09:57:42.991Z,16.11
2022-09-28T09:59:33.795Z,16.23
2022-09-28T10:01:14.810Z,16.28
2022-09-28T10:03:05.179Z,16.37
2022-09-28T10:04:46.709Z,16.45
2022-09-28T10:06:36.364Z,16.57
2022-09-28T10:08:09.349Z,16.74
2022-09-28T10:09:45.772Z,16.92
2022-09-28T10:11:48.313Z,17.14
2022-09-28T10:13:20.298Z,17.24
2022-09-28T10:14:55.384Z,17.30
2022-09-28T10:16:30.920Z,17.44
2022-09-28T10:18:06.837Z,17.61
2022-09-28T10:19:57.239Z,17.78
2022-09-28T10:22:03.820Z,17.94
2022-09-28T10:23:36.716Z,18.00
2022-09-28T10:25:10.001Z,18.00
2022-09-28T10:26:43.313Z,18.04
2022-09-28T10:28:21.458Z,18.01
2022-09-28T10:30:12.085Z,17.96
2022-09-28T10:31:45.421Z,17.84
2022-09-28T10:33:38.868Z,17.75
2022-09-28T10:35:19.943Z,17.80
2022-09-28T10:37:04.213Z,17.84
2022-09-28T10:38:48.607Z,17.97
2022-09-28T10:40:34.213Z,18.14
2022-09-28T10:42:07.759Z,18.30
2022-09-28T10:44:05.994Z,18.40
2022-09-28T10:46:02.120Z,18.45
2022-09-28T10:47:35.603Z,18.56
2022-09-28T10:49:16.721Z,18.64
2022-09-28T10:51:04.538Z,18.76
2022-09-28T10:52:39.931Z,18.84
2022-09-28T10:54:18.192Z,18.81
2022-09-28T10:56:12.345Z,18.81
2022-09-28T10:57:44.202Z,18.81
2022-09-28T10:59:24.878Z,18.85
2022-09-28T11:01:01.035Z,18.82
2022-09-28T11:02:36.469Z,18.89
2022-09-28T11:04:20.132Z,18.93
2022-09-28T11:06:05.519Z,18.99
2022-09-28T11:07:45.301Z,19.07
2022-09-28T11:09:30.845Z,19.14
2022-09-28T11:11:08.987Z,19.22
2022-09-28T11:12:43.977Z,19.25
2022-09-28T11:14:26.318Z,19.15
2022-09-28T11:15:59.493Z,19.11
2022-09-28T11:17:42.121Z,19.03
2022-09-28T11:19:18.706Z,19.00
2022-09-28T11:20:50.731Z,18.91
2022-09-28T11:22:24.759Z,18.89
2022-09-28T11:24:06.523Z,18.88
2022-09-28T11:25:41.291Z,18.84
2022-09-28T11:27:25.437Z,18.80
2022-09-28T11:28:57.839Z,18.72
2022-09-28T11:30:50.150Z,18.65
2022-09-28T11:32:45.354Z,18.55
2022-09-28T11:34:57.934Z,18.56
2022-09-28T11:36:38.296Z,18.59
2022-09-28T11:38:25.111Z,18.63
2022-09-28T11:40:31.870Z,18.75
2022-09-28T11:42:07.556Z,18.80
2022-09-28T11:44:02.514Z,18.88
2022-09-28T11:45:48.691Z,18.99
2022-09-28T11:47:41.825Z,19.14
2022-09-28T11:49:24.804Z,19.21
2022-09-28T11:51:00.100Z,19.21
2022-09-28T11:52:32.136Z,19.24
2022-09-28T11:54:04.490Z,19.36
2022-09-28T11:55:36.666Z,19.44
2022-09-28T11:57:11.966Z,19.49
2022-09-28T11:58:49.035Z,19.55
2022-09-28T12:00:24.614Z,19.53
2022-09-28T12:02:23.368Z,19.46
2022-09-28T12:04:06.602Z,19.39
2022-09-28T12:05:41.282Z,19.33
2022-09-28T12:07:17.027Z,19.25
2022-09-28T12:08:55.717Z,19.23
2022-09-28T12:10:53.945Z,19.24
2022-09-28T12:12:37.309Z,19.35
2022-09-28T12:14:31.002Z,19.43
2022-09-28T12:16:32.314Z,19.57
2022-09-28T12:18:06.223Z,19.65
2022-09-28T12:19:44.304Z,19.69
2022-09-28T12:21:26.703Z,19.74
2022-09-28T12:22:58.548Z,19.69
2022-09-28T12:24:39.396Z,19.67
2022-09-28T12:26:18.629Z,19.74
2022-09-28T12:27:56.364Z,19.72
2022-09-28T12:29:40.935Z,19.70
2022-09-28T12:31:19.016Z,19.61
2022-09-28T12:32:54.079Z,19.63
2022-09-28T12:34:26.265Z,19.62
2022-09-28T12:36:16.477Z,19.63
2022-09-28T12:38:08.924Z,19.56
2022-09-28T12:39:56.921Z,19.50
2022-09-28T12:41:36.376Z,19.53
2022-09-28T12:43:20.088Z,19.51
2022-09-28T12:44:59.643Z,19.42
2022-09-28T12:46:34.951Z,19.36
2022-09-28T12:48:16.110Z,19.30
2022-09-28T12:50:37.448Z,19.27
2022-09-28T12:52:01.507Z,19.30
2022-09-28T12:53:48.226Z,19.37
2022-09-28T12:55:39.893Z,19.40
2022-09-28T12:57:30.133Z,19.29
2022-09-28T12:59:20.170Z,19.24
2022-09-28T13:00:55.083Z,19.17
2022-09-28T13:02:46.096Z,19.11
2022-09-28T13:04:29.992Z,19.16
2022-09-28T13:06:17.188Z,19.27
2022-09-28T13:08:07.903Z,19.37
2022-09-28T13:09:52.166Z,19.37
2022-09-28T13:11:42.232Z,19.38
2022-09-28T13:13:26.628Z,19.35
2022-09-28T13:15:08.782Z,19.33
2022-09-28T13:17:00.752Z,19.33
2022-09-28T13:18:50.145Z,19.29
2022-09-28T13:20:22.082Z,19.16
2022-09-28T13:22:03.032Z,19.09
2022-09-28T13:23:39.459Z,19.06
2022-09-28T13:25:19.191Z,18.97
2022-09-28T13:26:52.133Z,18.89
2022-09-28T13:28:27.185Z,18.83
2022-09-28T13:30:01.228Z,18.76
2022-09-28T13:31:35.976Z,18.70
2022-09-28T13:33:15.226Z,18.66
2022-09-28T13:34:48.691Z,18.65
2022-09-28T13:36:26.692Z,18.66
2022-09-28T13:38:27.946Z,18.55
2022-09-28T13:40:05.979Z,18.50
2022-09-28T13:41:40.515Z,18.48
2022-09-28T13:43:19.665Z,18.48
2022-09-28T13:44:54.640Z,18.50
2022-09-28T13:46:29.599Z,18.52
2022-09-28T13:48:13.092Z,18.49
2022-09-28T13:49:47.611Z,18.52
2022-09-28T13:51:38.137Z,18.54
2022-09-28T13:53:22.058Z,18.52
2022-09-28T13:54:53.910Z,18.55
2022-09-28T13:56:26.358Z,18.50
2022-09-28T13:58:04.561Z,18.47
2022-09-28T13:59:46.459Z,18.50
2022-09-28T14:01:39.893Z,18.60
2022-09-28T14:03:14.986Z,18.73
2022-09-28T14:04:53.108Z,18.83
2022-09-28T14:06:32.079Z,18.94
2022-09-28T14:08:10.001Z,18.98
2022-09-28T14:09:49.054Z,18.97
2022-09-28T14:11:27.152Z,18.94
2022-09-28T14:12:59.065Z,18.93
2022-09-28T14:14:44.669Z,18.94
2022-09-28T14:16:23.706Z,18.93
2022-09-28T14:17:58.479Z,18.87
2022-09-28T14:19:33.235Z,18.84
2022-09-28T14:21:23.976Z,18.78
2022-09-28T14:22:57.878Z,18.74
2022-09-28T14:24:39.017Z,18.69
2022-09-28T14:26:17.120Z,18.66
2022-09-28T14:28:01.524Z,18.64
2022-09-28T14:29:34.664Z,18.65
2022-09-28T14:31:08.773Z,18.62
2022-09-28T14:32:43.238Z,18.59
2022-09-28T14:34:23.982Z,18.58
2022-09-28T14:36:02.214Z,18.55
2022-09-28T14:37:53.540Z,18.53
2022-09-28T14:39:50.285Z,18.51
2022-09-28T14:41:31.424Z,18.53
2022-09-28T14:43:25.138Z,18.49
2022-09-28T14:45:06.315Z,18.47
2022-09-28T14:46:44.349Z,18.43
2022-09-28T14:48:20.501Z,18.36
2022-09-28T14:50:01.028Z,18.33
2022-09-28T14:51:34.987Z,18.27
2022-09-28T14:53:12.244Z,18.21
2022-09-28T14:54:49.168Z,18.15
2022-09-28T14:56:22.020Z,18.13
2022-09-28T14:57:56.600Z,18.11
2022-09-28T14:59:30.368Z,18.09
2022-09-28T15:01:06.845Z,18.05
2022-09-28T15:02:39.157Z,18.01
2022-09-28T15:04:12.849Z,17.96
2022-09-28T15:05:49.531Z,17.95
2022-09-28T15:07:27.166Z,17.90
2022-09-28T15:08:59.107Z,17.85
2022-09-28T15:10:32.718Z,17.82
2022-09-28T15:12:04.736Z,17.80
2022-09-28T15:13:40.779Z,17.77
2022-09-28T15:15:24.199Z,17.74
2022-09-28T15:16:57.467Z,17.72
2022-09-28T15:18:29.507Z,17.66
2022-09-28T15:20:01.459Z,17.62
2022-09-28T15:21:39.648Z,17.59
2022-09-28T15:23:30.454Z,17.51
2022-09-28T15:25:03.536Z,17.45
2022-09-28T15:26:35.357Z,17.41
2022-09-28T15:28:17.314Z,17.36
2022-09-28T15:30:18.566Z,17.31
2022-09-28T15:31:54.320Z,17.24
2022-09-28T15:33:49.646Z,17.19
2022-09-28T15:35:22.622Z,17.13
2022-09-28T15:36:56.423Z,17.10
2022-09-28T15:38:29.232Z,17.05
2022-09-28T15:40:01.479Z,17.03
2022-09-28T15:41:34.113Z,17.01
2022-09-28T15:43:21.378Z,16.97
2022-09-28T15:45:00.743Z,16.94
2022-09-28T15:46:35.119Z,16.91
2022-09-28T15:48:40.738Z,16.88
2022-09-28T15:50:24.058Z,16.86
2022-09-28T15:51:56.177Z,16.83
2022-09-28T15:53:28.406Z,16.80
2022-09-28T15:55:01.743Z,16.80
2022-09-28T15:56:50.802Z,16.78
2022-09-28T15:58:24.358Z,16.75
2022-09-28T15:59:59.628Z,16.73
2022-09-28T16:01:36.674Z,16.70
2022-09-28T16:03:08.981Z,16.69
2022-09-28T16:04:56.896Z,16.64
2022-09-28T16:06:28.970Z,16.60
2022-09-28T16:08:02.158Z,16.53
2022-09-28T16:09:40.267Z,16.48
2022-09-28T16:11:20.720Z,16.42
2022-09-28T16:12:54.653Z,16.35
2022-09-28T16:14:27.175Z,16.28
2022-09-28T16:16:00.007Z,16.21
2022-09-28T16:17:33.602Z,16.16
2022-09-28T16:19:05.768Z,16.11
2022-09-28T16:20:38.764Z,16.06
2022-09-28T16:22:17.396Z,16.04
2022-09-28T16:23:52.966Z,16.01
2022-09-28T16:25:26.746Z,15.99
2022-09-28T16:27:02.376Z,15.98
2022-09-28T16:28:34.962Z,15.96
2022-09-28T16:30:15.322Z,15.96
2022-09-28T16:31:52.702Z,15.94
2022-09-28T16:33:29.110Z,15.93
2022-09-28T16:35:12.831Z,15.90
2022-09-28T16:36:45.624Z,15.86
2022-09-28T16:38:18.137Z,15.83
2022-09-28T16:39:50.010Z,15.79
2022-09-28T16:41:24.077Z,15.75
2022-09-28T16:42:58.856Z,15.70
2022-09-28T16:44:32.774Z,15.66
2022-09-28T16:46:14.996Z,15.60
2022-09-28T16:47:47.725Z,15.55
2022-09-28T16:49:20.001Z,15.50
2022-09-28T16:50:52.065Z,15.47
2022-09-28T16:52:42.612Z,15.43
2022-09-28T16:54:40.950Z,15.38
2022-09-28T16:56:13.140Z,15.33
2022-09-28T16:57:46.091Z,15.30
2022-09-28T16:59:18.009Z,15.25
2022-09-28T17:00:50.082Z,15.23
2022-09-28T17:02:45.710Z,15.20
2022-09-28T17:04:18.878Z,15.17
2022-09-28T17:05:51.361Z,15.14
2022-09-28T17:07:23.227Z,15.10
2022-09-28T17:08:56.750Z,15.07
2022-09-28T17:11:02.472Z,15.04
2022-09-28T17:12:35.691Z,14.98
2022-09-28T17:14:08.870Z,14.96
2022-09-28T17:15:41.296Z,14.91
2022-09-28T17:17:16.971Z,14.88
2022-09-28T17:18:49.282Z,14.85
2022-09-28T17:20:26.883Z,14.81
2022-09-28T17:21:59.060Z,14.78
2022-09-28T17:23:30.996Z,14.74
2022-09-28T17:25:02.920Z,14.72
2022-09-28T17:26:36.061Z,14.68
2022-09-28T17:28:13.672Z,14.65
2022-09-28T17:29:45.497Z,14.62
2022-09-28T17:31:17.672Z,14.58
2022-09-28T17:32:49.667Z,14.55
2022-09-28T17:34:21.739Z,14.52
2022-09-28T17:35:57.392Z,14.51
2022-09-28T17:37:29.486Z,14.47
2022-09-28T17:39:01.417Z,14.43
2022-09-28T17:40:33.564Z,14.40
2022-09-28T17:42:05.535Z,14.36
2022-09-28T17:43:37.485Z,14.32
2022-09-28T17:45:09.402Z,14.27
2022-09-28T17:46:46.008Z,14.21
2022-09-28T17:48:19.005Z,14.15
2022-09-28T17:49:51.490Z,14.11
2022-09-28T17:51:23.820Z,14.04
2022-09-28T17:52:57.790Z,13.99
2022-09-28T17:54:29.644Z,13.94
2022-09-28T17:56:01.646Z,13.90
2022-09-28T17:57:33.674Z,13.87
2022-09-28T17:59:07.014Z,13.84
2022-09-28T18:00:38.890Z,13.80
2022-09-28T18:02:11.257Z,13.77
2022-09-28T18:03:43.283Z,13.74
2022-09-28T18:05:15.289Z,13.73
2022-09-28T18:06:47.134Z,13.71
2022-09-28T18:08:20.364Z,13.70
2022-09-28T18:09:56.871Z,13.69
2022-09-28T18:11:29.321Z,13.69
2022-09-28T18:13:01.286Z,13.66
2022-09-28T18:14:33.315Z,13.66
2022-09-28T18:16:05.938Z,13.63
2022-09-28T18:17:38.534Z,13.59
2022-09-28T18:19:10.515Z,13.58
2022-09-28T18:20:42.521Z,13.58
2022-09-28T18:22:14.485Z,13.57
2022-09-28T18:23:46.425Z,13.56
2022-09-28T18:25:18.391Z,13.54
2022-09-28T18:26:50.330Z,13.54
2022-09-28T18:28:23.111Z,13.52
2022-09-28T18:29:55.060Z,13.50
2022-09-28T18:31:27.933Z,13.49
2022-09-28T18:33:00.064Z,13.47
2022-09-28T18:34:34.780Z,13.45
2022-09-28T18:36:07.078Z,13.44
2022-09-28T18:37:40.010Z,13.41
2022-09-28T18:39:12.037Z,13.40
2022-09-28T18:40:44.160Z,13.37
2022-09-28T18:42:16.235Z,13.34
2022-09-28T18:43:51.986Z,13.32
2022-09-28T18:45:23.974Z,13.31
2022-09-28T18:46:55.934Z,13.29
2022-09-28T18:48:29.514Z,13.29
2022-09-28T18:50:01.521Z,13.27
2022-09-28T18:51:35.409Z,13.26
2022-09-28T18:53:13.426Z,13.23
2022-09-28T18:54:46.765Z,13.21
2022-09-28T18:56:19.246Z,13.17
2022-09-28T18:57:51.479Z,13.16
2022-09-28T18:59:23.660Z,13.12
2022-09-28T19:01:13.552Z,13.08
2022-09-28T19:02:47.958Z,13.00
2022-09-28T19:04:23.610Z,12.95
2022-09-28T19:05:55.712Z,12.89
2022-09-28T19:07:27.777Z,12.85
2022-09-28T19:09:00.121Z,12.81
2022-09-28T19:10:32.123Z,12.78
2022-09-28T19:12:04.437Z,12.75
2022-09-28T19:13:36.628Z,12.73
2022-09-28T19:15:08.755Z,12.71
2022-09-28T19:16:40.710Z,12.72
2022-09-28T19:18:12.613Z,12.73
2022-09-28T19:19:45.029Z,12.75
2022-09-28T19:21:17.218Z,12.77
2022-09-28T19:22:50.623Z,12.80
2022-09-28T19:24:22.777Z,12.84
2022-09-28T19:25:54.743Z,12.88
2022-09-28T19:27:26.665Z,12.92
2022-09-28T19:28:58.780Z,12.97
2022-09-28T19:30:31.048Z,13.02
2022-09-28T19:32:03.159Z,13.07
2022-09-28T19:33:35.550Z,13.12
2022-09-28T19:35:07.888Z,13.15
2022-09-28T19:36:39.845Z,13.18
2022-09-28T19:38:13.727Z,13.23
2022-09-28T19:39:45.561Z,13.26
2022-09-28T19:41:39.438Z,13.29
2022-09-28T19:43:14.768Z,13.35
2022-09-28T19:44:47.550Z,13.38
2022-09-28T19:46:19.471Z,13.40
2022-09-28T19:47:51.439Z,13.43
2022-09-28T19:49:24.524Z,13.45
2022-09-28T19:50:58.579Z,13.48
2022-09-28T19:52:30.484Z,13.49
2022-09-28T19:54:03.119Z,13.52
2022-09-28T19:55:36.248Z,13.54
2022-09-28T19:57:08.766Z,13.56
2022-09-28T19:58:41.036Z,13.55
2022-09-28T20:00:13.062Z,13.58
2022-09-28T20:01:45.908Z,13.60
2022-09-28T20:03:18.643Z,13.63
2022-09-28T20:04:50.522Z,13.64
2022-09-28T20:06:23.203Z,13.65
2022-09-28T20:07:55.055Z,13.66
2022-09-28T20:09:27.019Z,13.66
2022-09-28T20:10:59.886Z,13.66
2022-09-28T20:12:31.788Z,13.65
2022-09-28T20:14:07.835Z,13.65
2022-09-28T20:15:41.658Z,13.64
2022-09-28T20:17:13.615Z,13.60
2022-09-28T20:18:50.350Z,13.58
2022-09-28T20:20:22.272Z,13.54
2022-09-28T20:21:54.867Z,13.52
2022-09-28T20:23:27.195Z,13.50
2022-09-28T20:25:00.117Z,13.47
2022-09-28T20:26:37.907Z,13.45
2022-09-28T20:28:09.821Z,13.44
2022-09-28T20:29:43.080Z,13.44
2022-09-28T20:31:16.485Z,13.43
2022-09-28T20:32:49.731Z,13.43
2022-09-28T20:34:21.722Z,13.43
2022-09-28T20:35:53.625Z,13.44
2022-09-28T20:37:26.449Z,13.44
2022-09-28T20:39:01.791Z,13.43
2022-09-28T20:40:35.250Z,13.44
2022-09-28T20:42:07.240Z,13.45
2022-09-28T20:43:39.568Z,13.45
2022-09-28T20:45:11.421Z,13.45
2022-09-28T20:46:44.167Z,13.45
2022-09-28T20:48:16.362Z,13.44
2022-09-28T20:49:48.287Z,13.44
2022-09-28T20:51:20.989Z,13.45
2022-09-28T20:52:53.093Z,13.45
2022-09-28T20:54:25.617Z,13.44
2022-09-28T20:56:01.561Z,13.44
2022-09-28T20:57:33.393Z,13.44
2022-09-28T20:59:07.615Z,13.45
2022-09-28T21:00:39.561Z,13.45
2022-09-28T21:02:12.257Z,13.46
2022-09-28T21:03:48.291Z,13.47
2022-09-28T21:05:20.246Z,13.47
2022-09-28T21:06:53.202Z,13.45
2022-09-28T21:08:25.793Z,13.46
2022-09-28T21:09:57.931Z,13.45
2022-09-28T21:11:29.968Z,13.46
2022-09-28T21:13:01.810Z,13.46
2022-09-28T21:14:33.735Z,13.46
2022-09-28T21:16:05.939Z,13.48
2022-09-28T21:17:37.961Z,13.45