createdAt,value
2022-08-01T00:00:57.728Z,15.90
2022-08-01T00:03:27.084Z,15.90
2022-08-01T00:05:59.704Z,15.80
2022-08-01T00:08:31.874Z,15.70
2022-08-01T00:11:02.708Z,15.70
2022-08-01T00:13:33.332Z,15.60
2022-08-01T00:16:02.030Z,15.60
2022-08-01T00:18:32.515Z,15.70
2022-08-01T00:21:01.009Z,15.60
2022-08-01T00:23:29.847Z,15.60
2022-08-01T00:25:58.073Z,15.60
2022-08-01T00:28:26.867Z,15.50
2022-08-01T00:30:55.979Z,15.50
2022-08-01T00:33:27.149Z,15.50
2022-08-01T00:35:57.258Z,15.50
2022-08-01T00:38:25.834Z,15.60
2022-08-01T00:40:55.955Z,15.60
2022-08-01T00:43:24.847Z,15.50
2022-08-01T00:45:52.981Z,15.50
2022-08-01T00:48:21.852Z,15.50
2022-08-01T00:50:50.958Z,15.50
2022-08-01T00:53:20.983Z,15.50
2022-08-01T00:55:51.791Z,15.50
2022-08-01T00:58:24.128Z,15.50
2022-08-01T01:00:54.711Z,15.50
2022-08-01T01:03:56.347Z,15.40
2022-08-01T01:06:28.037Z,15.50
2022-08-01T01:09:08.552Z,15.40
2022-08-01T01:11:45.974Z,15.50
2022-08-01T01:14:26.045Z,15.40
2022-08-01T01:16:55.830Z,15.40
2022-08-01T01:19:31.241Z,15.30
2022-08-01T01:22:15.557Z,15.30
2022-08-01T01:24:55.022Z,15.30
2022-08-01T01:27:31.797Z,15.30
2022-08-01T01:30:05.008Z,15.30
2022-08-01T01:32:37.993Z,15.30
2022-08-01T01:35:11.344Z,15.20
2022-08-01T01:37:46.120Z,15.20
2022-08-01T01:40:17.024Z,15.20
2022-08-01T01:42:47.424Z,15.20
2022-08-01T01:45:19.013Z,15.10
2022-08-01T01:47:49.007Z,15.10
2022-08-01T01:50:17.783Z,15.10
2022-08-01T01:52:47.892Z,15.10
2022-08-01T01:55:21.761Z,15.00
2022-08-01T01:57:52.898Z,15.00
2022-08-01T02:00:23.452Z,15.00
2022-08-01T02:02:54.215Z,15.00
2022-08-01T02:05:24.041Z,14.90
2022-08-01T02:07:54.611Z,14.90
2022-08-01T02:10:30.010Z,15.00
2022-08-01T02:13:00.909Z,14.90
2022-08-01T02:15:32.018Z,14.90
2022-08-01T02:18:02.007Z,14.90
2022-08-01T02:20:33.022Z,14.90
2022-08-01T02:23:08.840Z,14.80
2022-08-01T02:26:09.955Z,14.80
2022-08-01T02:28:45.360Z,14.70
2022-08-01T02:31:20.195Z,14.70
2022-08-01T02:33:54.157Z,14.70
2022-08-01T02:36:30.815Z,14.60
2022-08-01T02:39:06.045Z,14.60
2022-08-01T02:41:39.015Z,14.60
2022-08-01T02:44:11.598Z,14.60
2022-08-01T02:46:45.924Z,14.50
2022-08-01T02:49:15.576Z,14.50
2022-08-01T02:51:48.598Z,14.50
2022-08-01T02:54:20.075Z,14.50
2022-08-01T02:56:53.486Z,14.50
2022-08-01T02:59:26.987Z,14.50
2022-08-01T03:02:00.067Z,14.50
2022-08-01T03:04:32.963Z,14.40
2022-08-01T03:07:04.018Z,14.40
2022-08-01T03:09:38.628Z,14.40
2022-08-01T03:12:11.372Z,14.30
2022-08-01T03:14:45.011Z,14.30
2022-08-01T03:17:23.369Z,14.30
2022-08-01T03:19:54.036Z,14.30
2022-08-01T03:22:26.067Z,14.20
2022-08-01T03:25:01.283Z,14.20
2022-08-01T03:27:31.092Z,14.20
2022-08-01T03:30:01.021Z,14.20
2022-08-01T03:32:32.925Z,14.20
2022-08-01T03:35:05.859Z,14.20
2022-08-01T03:37:54.313Z,14.20
2022-08-01T03:40:33.077Z,14.20
2022-08-01T03:43:05.351Z,14.10
2022-08-01T03:45:40.846Z,14.10
2022-08-01T03:48:16.394Z,14.10
2022-08-01T03:50:47.859Z,14.10
2022-08-01T03:53:21.139Z,14.10
2022-08-01T03:55:52.582Z,14.10
2022-08-01T03:58:21.148Z,14.10
2022-08-01T04:00:50.138Z,14.10
2022-08-01T04:03:22.095Z,14.10
2022-08-01T04:05:54.133Z,14.10
2022-08-01T04:08:22.231Z,14.10
2022-08-01T04:11:01.508Z,14.10
2022-08-01T04:13:37.349Z,14.10
2022-08-01T04:16:10.171Z,14.10
2022-08-01T04:18:39.605Z,14.20
2022-08-01T04:21:07.697Z,14.10
2022-08-01T04:23:37.613Z,14.10
2022-08-01T04:26:07.475Z,14.20
2022-08-01T04:28:39.322Z,14.20
2022-08-01T04:31:12.333Z,14.20
2022-08-01T04:33:44.644Z,14.20
2022-08-01T04:36:16.778Z,14.20
2022-08-01T04:38:56.491Z,14.20
2022-08-01T04:41:26.148Z,14.30
2022-08-01T04:43:55.646Z,14.30
2022-08-01T04:46:28.349Z,14.30
2022-08-01T04:48:58.400Z,14.40
2022-08-01T04:51:29.271Z,14.40
2022-08-01T04:53:58.777Z,14.40
2022-08-01T04:56:30.241Z,14.50
2022-08-01T04:59:19.598Z,14.50
2022-08-01T05:01:52.455Z,14.50
2022-08-01T05:04:21.882Z,14.50
2022-08-01T05:06:53.754Z,14.40
2022-08-01T05:09:21.738Z,14.50
2022-08-01T05:11:59.252Z,14.50
2022-08-01T05:14:28.524Z,14.50
2022-08-01T05:17:00.250Z,14.50
2022-08-01T05:19:31.460Z,14.40
2022-08-01T05:22:08.203Z,14.40
2022-08-01T05:24:40.123Z,14.40
2022-08-01T05:27:13.635Z,14.30
2022-08-01T05:29:45.149Z,14.30
2022-08-01T05:32:14.099Z,14.30
2022-08-01T05:34:43.555Z,14.30
2022-08-01T05:37:12.110Z,14.40
2022-08-01T05:39:44.272Z,14.50
2022-08-01T05:42:13.104Z,14.60
2022-08-01T05:44:42.243Z,14.60
2022-08-01T05:47:13.077Z,14.80
2022-08-01T05:49:42.146Z,14.80
2022-08-01T05:52:13.539Z,14.90
2022-08-01T05:54:42.207Z,14.90
2022-08-01T05:57:11.250Z,14.90
2022-08-01T05:59:41.817Z,14.90
2022-08-01T06:02:10.365Z,15.10
2022-08-01T06:04:43.324Z,15.10
2022-08-01T06:07:12.726Z,15.20
2022-08-01T06:09:43.554Z,15.30
2022-08-01T06:12:11.610Z,15.30
2022-08-01T06:14:40.129Z,15.40
2022-08-01T06:17:08.505Z,15.50
2022-08-01T06:19:37.117Z,15.60
2022-08-01T06:22:06.226Z,15.70
2022-08-01T06:24:39.143Z,15.70
2022-08-01T06:27:21.763Z,15.80
2022-08-01T06:29:54.497Z,15.80
2022-08-01T06:32:26.884Z,15.90
2022-08-01T06:34:57.131Z,16.00
2022-08-01T06:37:25.775Z,16.10
2022-08-01T06:39:56.273Z,16.10
2022-08-01T06:42:24.766Z,16.20
2022-08-01T06:44:56.821Z,16.30
2022-08-01T06:47:27.058Z,16.30
2022-08-01T06:49:56.228Z,16.30
2022-08-01T06:52:24.276Z,16.40
2022-08-01T06:54:55.125Z,16.40
2022-08-01T06:57:23.545Z,16.50
2022-08-01T06:59:54.658Z,16.60
2022-08-01T07:02:24.138Z,16.70
2022-08-01T07:04:53.220Z,16.70
2022-08-01T07:07:21.256Z,16.80
2022-08-01T07:09:51.611Z,16.80
2022-08-01T07:12:25.148Z,16.90
2022-08-01T07:14:54.170Z,17.00
2022-08-01T07:17:26.165Z,17.20
2022-08-01T07:19:55.567Z,17.30
2022-08-01T07:22:27.191Z,17.30
2022-08-01T07:24:56.227Z,17.30
2022-08-01T07:27:26.329Z,17.30
2022-08-01T07:29:55.254Z,17.40
2022-08-01T07:32:24.143Z,17.50
2022-08-01T07:34:53.587Z,17.50
2022-08-01T07:37:47.879Z,17.60
2022-08-01T07:40:12.204Z,17.60
2022-08-01T07:42:44.374Z,17.70
2022-08-01T07:45:14.972Z,17.80
2022-08-01T07:47:43.349Z,17.80
2022-08-01T07:50:16.345Z,17.90
2022-08-01T07:52:44.774Z,18.00
2022-08-01T07:55:18.344Z,18.00
2022-08-01T07:57:47.892Z,18.10
2022-08-01T08:00:18.157Z,18.20
2022-08-01T08:02:47.119Z,18.30
2022-08-01T08:05:16.179Z,18.30
2022-08-01T08:08:08.224Z,18.40
2022-08-01T08:10:37.184Z,18.50
2022-08-01T08:13:06.963Z,18.70
2022-08-01T08:15:37.235Z,18.70
2022-08-01T08:18:09.127Z,18.70
2022-08-01T08:20:38.277Z,18.80
2022-08-01T08:23:42.564Z,18.80
2022-08-01T08:26:14.330Z,18.80
2022-08-01T08:28:43.683Z,18.80
2022-08-01T08:31:25.711Z,18.80
2022-08-01T08:34:04.371Z,18.90
2022-08-01T08:36:33.216Z,19.00
2022-08-01T08:39:02.699Z,19.10
2022-08-01T08:41:37.856Z,19.20
2022-08-01T08:44:10.748Z,19.20
2022-08-01T08:46:45.753Z,19.30
2022-08-01T08:49:18.036Z,19.30
2022-08-01T08:51:53.430Z,19.40
2022-08-01T08:54:30.842Z,19.40
2022-08-01T08:57:01.731Z,19.40
2022-08-01T08:59:31.427Z,19.50
2022-08-01T09:02:00.061Z,19.50
2022-08-01T09:04:30.262Z,19.60
2022-08-01T09:06:58.949Z,19.60
2022-08-01T09:09:28.503Z,19.60
2022-08-01T09:11:58.291Z,19.70
2022-08-01T09:14:31.199Z,19.70
2022-08-01T09:17:07.723Z,19.70
2022-08-01T09:19:44.399Z,19.80
2022-08-01T09:22:15.357Z,19.80
2022-08-01T09:24:44.052Z,19.90
2022-08-01T09:27:22.798Z,19.90
2022-08-01T09:30:01.128Z,19.90
2022-08-01T09:32:36.312Z,19.90
2022-08-01T09:35:30.080Z,19.90
2022-08-01T09:38:17.284Z,20.20
2022-08-01T09:40:51.366Z,20.10
2022-08-01T09:43:22.138Z,20.20
2022-08-01T09:45:53.207Z,20.10
2022-08-01T09:48:29.083Z,20.20
2022-08-01T09:51:07.294Z,20.30
2022-08-01T09:53:51.464Z,20.30
2022-08-01T09:56:26.471Z,20.40
2022-08-01T09:59:00.011Z,20.50
2022-08-01T10:01:37.274Z,20.50
2022-08-01T10:04:12.033Z,20.50
2022-08-01T10:06:43.727Z,20.50
2022-08-01T10:09:14.223Z,20.50
2022-08-01T10:11:44.735Z,20.60
2022-08-01T10:14:18.378Z,20.60
2022-08-01T10:16:53.761Z,20.80
2022-08-01T10:19:29.002Z,20.80
2022-08-01T10:22:00.460Z,20.90
2022-08-01T10:24:33.454Z,21.00
2022-08-01T10:27:08.304Z,21.00
2022-08-01T10:30:00.148Z,21.10
2022-08-01T10:32:39.497Z,21.20
2022-08-01T10:35:17.036Z,21.20
2022-08-01T10:38:06.531Z,21.20
2022-08-01T10:40:40.273Z,21.30
2022-08-01T10:43:10.177Z,21.40
2022-08-01T10:45:42.341Z,21.40
2022-08-01T10:48:20.802Z,21.40
2022-08-01T10:50:54.385Z,21.50
2022-08-01T10:53:31.504Z,21.60
2022-08-01T10:56:13.056Z,21.70
2022-08-01T10:58:47.185Z,21.80
2022-08-01T11:01:25.579Z,21.80
2022-08-01T11:04:16.470Z,21.80
2022-08-01T11:06:56.585Z,21.70
2022-08-01T11:09:37.198Z,21.70
2022-08-01T11:12:21.258Z,21.70
2022-08-01T11:15:29.178Z,21.80
2022-08-01T11:18:06.384Z,22.00
2022-08-01T11:20:42.178Z,22.20
2022-08-01T11:23:23.561Z,22.20
2022-08-01T11:26:29.342Z,22.20
2022-08-01T11:29:22.773Z,22.20
2022-08-01T11:32:16.031Z,22.40
2022-08-01T11:34:55.741Z,22.60
2022-08-01T11:37:31.689Z,22.70
2022-08-01T11:40:20.438Z,22.70
2022-08-01T11:43:23.640Z,22.80
2022-08-01T11:45:53.844Z,22.90
2022-08-01T11:48:27.794Z,22.90
2022-08-01T11:51:02.035Z,23.00
2022-08-01T11:53:33.284Z,23.20
2022-08-01T11:56:03.292Z,23.30
2022-08-01T11:58:34.721Z,23.30
2022-08-01T12:01:05.689Z,23.20
2022-08-01T12:03:37.213Z,23.10
2022-08-01T12:06:07.634Z,23.00
2022-08-01T12:08:37.536Z,23.00
2022-08-01T12:11:07.692Z,22.90
2022-08-01T12:13:44.337Z,22.90
2022-08-01T12:16:15.176Z,23.10
2022-08-01T12:18:44.221Z,23.30
2022-08-01T12:21:13.369Z,23.40
2022-08-01T12:23:41.447Z,23.50
2022-08-01T12:26:31.812Z,23.30
2022-08-01T12:29:00.478Z,23.30
2022-08-01T12:31:37.327Z,23.40
2022-08-01T12:34:27.582Z,23.50
2022-08-01T12:37:03.665Z,23.50
2022-08-01T12:39:36.471Z,23.60
2022-08-01T12:42:11.907Z,23.90
2022-08-01T12:44:42.397Z,24.00
2022-08-01T12:47:12.230Z,24.20
2022-08-01T12:49:45.736Z,24.30
2022-08-01T12:52:18.597Z,24.40
2022-08-01T12:55:17.502Z,24.50
2022-08-01T12:57:52.065Z,24.60
2022-08-01T13:00:25.738Z,24.60
2022-08-01T13:03:04.289Z,24.60
2022-08-01T13:05:43.899Z,24.70
2022-08-01T13:08:14.272Z,24.60
2022-08-01T13:10:47.460Z,24.60
2022-08-01T13:13:28.482Z,24.70
2022-08-01T13:16:08.665Z,24.80
2022-08-01T13:18:41.225Z,24.70
2022-08-01T13:21:11.758Z,24.90
2022-08-01T13:24:01.489Z,25.00
2022-08-01T13:26:48.391Z,25.00
2022-08-01T13:29:24.111Z,25.40
2022-08-01T13:32:27.922Z,25.70
2022-08-01T13:35:06.457Z,26.10
2022-08-01T13:37:37.052Z,26.60
2022-08-01T13:40:08.490Z,27.00
2022-08-01T13:42:38.403Z,28.00
2022-08-01T13:45:15.189Z,28.60
2022-08-01T13:48:03.266Z,29.70
2022-08-01T13:50:36.817Z,29.00
2022-08-01T13:53:05.109Z,29.70
2022-08-01T13:55:35.343Z,30.40
2022-08-01T13:58:03.955Z,30.10
2022-08-01T14:00:37.736Z,31.00
2022-08-01T14:03:07.293Z,31.80
2022-08-01T14:05:38.266Z,31.00
2022-08-01T14:08:06.570Z,31.30
2022-08-01T14:10:35.464Z,31.10
2022-08-01T14:13:03.696Z,31.60
2022-08-01T14:15:39.758Z,31.90
2022-08-01T14:18:09.500Z,32.70
2022-08-01T14:20:40.307Z,32.20
2022-08-01T14:23:09.832Z,30.30
2022-08-01T14:26:03.788Z,29.70
2022-08-01T14:28:31.147Z,29.60
2022-08-01T14:31:03.209Z,29.70
2022-08-01T14:33:37.503Z,30.10
2022-08-01T14:36:29.187Z,30.40
2022-08-01T14:38:55.581Z,30.30
2022-08-01T14:41:30.928Z,29.50
2022-08-01T14:44:02.435Z,29.50
2022-08-01T14:46:34.100Z,28.60
2022-08-01T14:49:02.312Z,28.00
2022-08-01T14:51:34.095Z,28.30
2022-08-01T14:54:05.123Z,28.80
2022-08-01T14:56:35.603Z,28.90
2022-08-01T14:59:03.764Z,29.20
2022-08-01T15:01:50.850Z,29.10
2022-08-01T15:04:19.089Z,29.10
2022-08-01T15:06:47.529Z,29.00
2022-08-01T15:09:15.919Z,28.70
2022-08-01T15:11:44.215Z,28.20
2022-08-01T15:14:33.272Z,28.50
2022-08-01T15:17:04.628Z,28.90
2022-08-01T15:19:32.700Z,29.40
2022-08-01T15:22:01.702Z,29.70
2022-08-01T15:24:32.029Z,30.30
2022-08-01T15:27:03.435Z,30.10
2022-08-01T15:29:31.813Z,30.60
2022-08-01T15:31:59.846Z,30.30
2022-08-01T15:34:29.687Z,30.00
2022-08-01T15:36:58.355Z,29.60
2022-08-01T15:39:27.485Z,29.30
2022-08-01T15:41:55.791Z,28.60
2022-08-01T15:44:23.785Z,28.20
2022-08-01T15:46:52.724Z,28.20
2022-08-01T15:49:23.402Z,28.10
2022-08-01T15:51:53.569Z,28.00
2022-08-01T15:54:22.477Z,28.10
2022-08-01T15:56:50.836Z,28.50
2022-08-01T15:59:19.316Z,28.50
2022-08-01T16:01:51.485Z,28.10
2022-08-01T16:04:21.158Z,27.60
2022-08-01T16:06:56.486Z,27.60
2022-08-01T16:09:24.758Z,27.60
2022-08-01T16:11:55.013Z,27.20
2022-08-01T16:14:23.346Z,26.90
2022-08-01T16:16:51.550Z,26.30
2022-08-01T16:19:24.078Z,25.90
2022-08-01T16:21:52.993Z,25.70
2022-08-01T16:24:27.093Z,25.50
2022-08-01T16:26:55.082Z,25.40
2022-08-01T16:29:25.741Z,25.20
2022-08-01T16:31:59.642Z,25.00
2022-08-01T16:34:46.943Z,24.90
2022-08-01T16:37:15.788Z,24.90
2022-08-01T16:39:47.562Z,24.80
2022-08-01T16:42:17.924Z,24.80
2022-08-01T16:44:48.687Z,24.80
2022-08-01T16:47:18.458Z,24.60
2022-08-01T16:49:47.527Z,24.60
2022-08-01T16:52:19.261Z,24.50
2022-08-01T16:54:49.499Z,24.50
2022-08-01T16:57:17.600Z,24.50
2022-08-01T16:59:46.547Z,24.50
2022-08-01T17:02:15.632Z,24.50
2022-08-01T17:04:43.816Z,24.40
2022-08-01T17:07:11.947Z,24.30
2022-08-01T17:09:43.768Z,24.30
2022-08-01T17:12:14.480Z,24.20
2022-08-01T17:14:52.551Z,24.20
2022-08-01T17:17:21.555Z,24.20
2022-08-01T17:19:49.658Z,24.10
2022-08-01T17:22:18.580Z,24.10
2022-08-01T17:24:47.347Z,24.10
2022-08-01T17:27:16.965Z,24.10
2022-08-01T17:29:46.426Z,24.00
2022-08-01T17:32:15.246Z,24.00
2022-08-01T17:34:43.750Z,24.00
2022-08-01T17:37:12.368Z,23.90
2022-08-01T17:39:40.560Z,23.90
2022-08-01T17:42:12.658Z,23.90
2022-08-01T17:44:42.102Z,23.80
2022-08-01T17:47:34.710Z,23.90
2022-08-01T17:50:07.990Z,23.90
2022-08-01T17:52:36.696Z,23.90
2022-08-01T17:55:06.328Z,23.90
2022-08-01T17:57:56.288Z,23.90
2022-08-01T18:00:25.679Z,23.90
2022-08-01T18:02:53.715Z,23.90
2022-08-01T18:05:23.798Z,23.90
2022-08-01T18:08:06.700Z,23.90
2022-08-01T18:10:39.937Z,23.90
2022-08-01T18:13:08.240Z,23.80
2022-08-01T18:15:38.690Z,23.80
2022-08-01T18:18:07.097Z,23.80
2022-08-01T18:20:36.879Z,23.70
2022-08-01T18:23:11.470Z,23.80
2022-08-01T18:25:42.228Z,23.70
2022-08-01T18:28:23.314Z,23.70
2022-08-01T18:31:01.063Z,23.70
2022-08-01T18:33:29.094Z,23.60
2022-08-01T18:36:03.783Z,23.60
2022-08-01T18:38:33.499Z,23.60
2022-08-01T18:41:03.515Z,23.50
2022-08-01T18:43:31.662Z,23.50
2022-08-01T18:46:05.428Z,23.50
2022-08-01T18:48:33.660Z,23.50
2022-08-01T18:51:01.895Z,23.50
2022-08-01T18:53:30.136Z,23.40
2022-08-01T18:55:58.245Z,23.40
2022-08-01T18:58:26.348Z,23.30
2022-08-01T19:00:57.027Z,23.30
2022-08-01T19:03:26.540Z,23.30
2022-08-01T19:05:54.814Z,23.20
2022-08-01T19:08:23.070Z,23.20
2022-08-01T19:10:51.417Z,23.20
2022-08-01T19:13:22.317Z,23.20
2022-08-01T19:15:53.662Z,23.20
2022-08-01T19:18:22.035Z,23.20
2022-08-01T19:20:51.788Z,23.20
2022-08-01T19:23:37.434Z,23.20
2022-08-01T19:26:12.496Z,23.10
2022-08-01T19:28:46.421Z,23.00
2022-08-01T19:31:16.665Z,23.00
2022-08-01T19:33:44.959Z,22.90
2022-08-01T19:36:17.538Z,23.00
2022-08-01T19:38:49.856Z,22.90
2022-08-01T19:41:19.934Z,22.90
2022-08-01T19:43:48.181Z,22.90
2022-08-01T19:46:17.586Z,22.80
2022-08-01T19:48:53.083Z,22.70
2022-08-01T19:51:32.893Z,22.80
2022-08-01T19:54:05.699Z,22.70
2022-08-01T19:56:39.848Z,22.70
2022-08-01T19:59:09.636Z,22.70
2022-08-01T20:01:38.912Z,22.70
2022-08-01T20:04:08.381Z,22.70
2022-08-01T20:06:42.476Z,22.60
2022-08-01T20:09:10.926Z,22.60
2022-08-01T20:11:39.811Z,22.60
2022-08-01T20:14:08.122Z,22.60
2022-08-01T20:16:38.432Z,22.60
2022-08-01T20:19:06.886Z,22.50
2022-08-01T20:21:36.441Z,22.50
2022-08-01T20:24:11.753Z,22.50
2022-08-01T20:26:41.670Z,22.40
2022-08-01T20:29:09.852Z,22.40
2022-08-01T20:31:44.115Z,22.40
2022-08-01T20:34:15.819Z,22.40
2022-08-01T20:36:54.370Z,22.40
2022-08-01T20:39:28.861Z,22.40
2022-08-01T20:41:59.523Z,22.40
2022-08-01T20:44:32.720Z,22.40
2022-08-01T20:47:05.061Z,22.30
2022-08-01T20:49:34.790Z,22.30
2022-08-01T20:52:11.851Z,22.30
2022-08-01T20:54:42.742Z,22.30
2022-08-01T20:57:20.422Z,22.20
2022-08-01T20:59:56.836Z,22.20
2022-08-01T21:02:37.615Z,22.20
2022-08-01T21:05:11.000Z,22.20
2022-08-01T21:07:43.689Z,22.20
2022-08-01T21:10:17.591Z,22.20
2022-08-01T21:12:50.920Z,22.20
2022-08-01T21:15:30.787Z,22.20
2022-08-01T21:18:05.845Z,22.20
2022-08-01T21:20:35.820Z,22.10
2022-08-01T21:23:15.681Z,22.10
2022-08-01T21:25:45.730Z,22.10
2022-08-01T21:28:15.879Z,22.10
2022-08-01T21:30:55.476Z,22.10
2022-08-01T21:33:28.355Z,22.10
2022-08-01T21:36:04.167Z,22.10
2022-08-01T21:38:40.252Z,22.10
2022-08-01T21:41:10.323Z,22.10
2022-08-01T21:43:42.807Z,22.00
2022-08-01T21:46:14.355Z,22.10
2022-08-01T21:48:44.673Z,22.10
2022-08-01T21:51:22.058Z,22.00
2022-08-01T21:54:09.883Z,22.00
2022-08-01T21:56:50.738Z,22.00
2022-08-01T21:59:30.846Z,22.00
2022-08-01T22:02:03.714Z,22.00
2022-08-01T22:04:40.087Z,22.00
2022-08-01T22:07:11.804Z,22.00
2022-08-01T22:09:43.837Z,22.00
2022-08-01T22:12:18.117Z,22.00
2022-08-01T22:14:50.701Z,21.90
2022-08-01T22:17:23.305Z,21.90
2022-08-01T22:19:56.680Z,21.90
2022-08-01T22:22:34.217Z,21.90
2022-08-01T22:25:18.983Z,21.90
2022-08-01T22:28:08.119Z,21.90
2022-08-01T22:30:42.321Z,21.90
2022-08-01T22:33:16.912Z,21.90
2022-08-01T22:35:47.839Z,21.80
2022-08-01T22:38:18.875Z,21.80
2022-08-01T22:40:50.677Z,21.80
2022-08-01T22:43:34.655Z,21.80
2022-08-01T22:46:22.081Z,21.80
2022-08-01T22:48:53.576Z,21.70
2022-08-01T22:51:33.568Z,21.70
2022-08-01T22:54:06.273Z,21.70
2022-08-01T22:56:39.270Z,21.70
2022-08-01T22:59:14.706Z,21.70
2022-08-01T23:01:47.743Z,21.60
2022-08-01T23:04:33.474Z,21.60
2022-08-01T23:07:08.109Z,21.60
2022-08-01T23:09:48.110Z,21.60
2022-08-01T23:12:25.670Z,21.60
2022-08-01T23:14:58.854Z,21.60
2022-08-01T23:17:29.436Z,21.60
2022-08-01T23:20:00.889Z,21.50
2022-08-01T23:22:34.192Z,21.60
2022-08-01T23:25:06.308Z,21.50
2022-08-01T23:27:54.359Z,21.50
2022-08-01T23:30:35.196Z,21.50
2022-08-01T23:33:03.588Z,21.50
2022-08-01T23:35:38.809Z,21.50
2022-08-01T23:38:11.132Z,21.50
2022-08-01T23:40:40.792Z,21.50
2022-08-01T23:43:17.233Z,21.50
2022-08-01T23:46:04.671Z,21.50
2022-08-01T23:48:34.864Z,21.50
2022-08-01T23:51:03.253Z,21.40
2022-08-01T23:53:36.054Z,21.40
2022-08-01T23:56:07.818Z,21.40
2022-08-01T23:58:36.815Z,21.40
