createdAt,value
2022-12-19T00:01:18.502Z,-1.44
2022-12-19T00:03:53.610Z,-1.39
2022-12-19T00:06:19.902Z,-1.45
2022-12-19T00:08:48.147Z,-1.23
2022-12-19T00:11:15.236Z,-1.35
2022-12-19T00:13:42.089Z,-1.22
2022-12-19T00:16:12.604Z,-1.19
2022-12-19T00:18:42.554Z,-1.27
2022-12-19T00:21:11.116Z,-1.25
2022-12-19T00:23:37.102Z,-1.28
2022-12-19T00:26:33.801Z,-1.35
2022-12-19T00:29:02.993Z,-1.34
2022-12-19T00:31:31.710Z,-1.37
2022-12-19T00:33:57.615Z,-1.33
2022-12-19T00:36:28.835Z,-1.35
2022-12-19T00:38:56.711Z,-1.41
2022-12-19T00:41:31.366Z,-1.33
2022-12-19T00:44:00.021Z,-1.29
2022-12-19T00:46:27.075Z,-1.20
2022-12-19T00:48:53.139Z,-1.22
2022-12-19T00:51:21.755Z,-1.23
2022-12-19T00:53:49.059Z,-1.27
2022-12-19T00:56:17.412Z,-1.24
2022-12-19T00:58:47.021Z,-1.20
2022-12-19T01:01:19.573Z,-1.32
2022-12-19T01:04:18.814Z,-1.21
2022-12-19T01:06:32.228Z,-1.23
2022-12-19T01:08:59.183Z,-1.26
2022-12-19T01:11:43.626Z,-1.29
2022-12-19T01:14:12.132Z,-1.27
2022-12-19T01:16:39.933Z,-1.28
2022-12-19T01:19:06.985Z,-1.22
2022-12-19T01:21:33.146Z,-1.19
2022-12-19T01:23:58.945Z,-1.29
2022-12-19T01:26:24.755Z,-1.25
2022-12-19T01:28:50.552Z,-1.22
2022-12-19T01:31:16.358Z,-1.13
2022-12-19T01:33:44.650Z,-1.06
2022-12-19T01:36:11.362Z,-1.01
2022-12-19T01:38:37.165Z,-1.01
2022-12-19T01:41:03.460Z,-1.07
2022-12-19T01:43:50.941Z,-1.03
2022-12-19T01:46:27.084Z,-0.93
2022-12-19T01:48:55.680Z,-0.89
2022-12-19T01:51:36.751Z,-0.69
2022-12-19T01:54:07.610Z,-0.76
2022-12-19T01:56:38.510Z,-0.61
2022-12-19T01:59:09.444Z,-0.51
2022-12-19T02:01:44.613Z,-0.54
2022-12-19T02:04:18.339Z,-0.63
2022-12-19T02:06:44.344Z,-0.64
2022-12-19T02:09:10.998Z,-0.63
2022-12-19T02:11:36.923Z,-0.55
2022-12-19T02:14:02.974Z,-0.58
2022-12-19T02:16:34.518Z,-0.67
2022-12-19T02:19:38.510Z,-0.53
2022-12-19T02:22:34.931Z,-0.63
2022-12-19T02:25:06.527Z,-0.70
2022-12-19T02:27:47.082Z,-0.72
2022-12-19T02:30:17.507Z,-0.77
2022-12-19T02:32:59.737Z,-0.74
2022-12-19T02:35:30.414Z,-0.70
2022-12-19T02:38:09.347Z,-0.57
2022-12-19T02:40:44.338Z,-0.58
2022-12-19T02:43:13.863Z,-0.66
2022-12-19T02:45:41.269Z,-0.66
2022-12-19T02:48:09.203Z,-0.65
2022-12-19T02:50:53.177Z,-0.65
2022-12-19T02:53:23.509Z,-0.71
2022-12-19T02:56:21.988Z,-0.65
2022-12-19T02:58:51.927Z,-0.61
2022-12-19T03:01:35.934Z,-0.72
2022-12-19T03:04:04.889Z,-0.59
2022-12-19T03:06:59.825Z,-0.67
2022-12-19T03:09:33.272Z,-0.66
2022-12-19T03:12:11.607Z,-0.59
2022-12-19T03:14:40.871Z,-0.55
2022-12-19T03:17:07.881Z,-0.52
2022-12-19T03:19:39.838Z,-0.38
2022-12-19T03:22:06.858Z,-0.25
2022-12-19T03:24:32.872Z,-0.18
2022-12-19T03:27:07.896Z,0.10
2022-12-19T03:29:57.339Z,0.09
2022-12-19T03:32:24.448Z,0.30
2022-12-19T03:34:56.532Z,0.47
2022-12-19T03:37:27.357Z,0.57
2022-12-19T03:39:57.938Z,0.59
2022-12-19T03:42:45.932Z,0.66
2022-12-19T03:45:16.719Z,0.64
2022-12-19T03:47:54.679Z,0.72
2022-12-19T03:50:23.423Z,0.61
2022-12-19T03:52:57.414Z,0.57
2022-12-19T03:55:31.572Z,0.46
2022-12-19T03:58:11.915Z,0.48
2022-12-19T04:00:40.923Z,0.59
2022-12-19T04:03:08.874Z,0.58
2022-12-19T04:05:37.671Z,0.60
2022-12-19T04:08:07.154Z,0.72
2022-12-19T04:10:40.348Z,0.79
2022-12-19T04:13:12.999Z,0.78
2022-12-19T04:15:56.867Z,0.80
2022-12-19T04:18:23.365Z,0.86
2022-12-19T04:20:58.773Z,0.88
2022-12-19T04:23:32.673Z,0.88
2022-12-19T04:26:02.493Z,1.01
2022-12-19T04:28:37.587Z,1.03
2022-12-19T04:31:04.888Z,1.02
2022-12-19T04:33:30.843Z,1.12
2022-12-19T04:35:56.834Z,1.02
2022-12-19T04:38:22.838Z,1.08
2022-12-19T04:40:48.795Z,1.16
2022-12-19T04:43:14.586Z,1.07
2022-12-19T04:45:41.478Z,1.09
2022-12-19T04:48:08.168Z,1.06
2022-12-19T04:50:35.257Z,1.17
2022-12-19T04:53:01.216Z,1.17
2022-12-19T04:55:27.099Z,1.11
2022-12-19T04:57:52.933Z,1.18
2022-12-19T05:00:18.835Z,1.19
2022-12-19T05:02:45.087Z,1.18
2022-12-19T05:05:11.012Z,1.13
2022-12-19T05:07:36.958Z,1.09
2022-12-19T05:10:03.428Z,1.05
2022-12-19T05:12:29.306Z,1.13
2022-12-19T05:14:55.343Z,1.06
2022-12-19T05:17:21.120Z,1.14
2022-12-19T05:19:46.955Z,1.14
2022-12-19T05:22:12.934Z,1.19
2022-12-19T05:24:39.507Z,1.26
2022-12-19T05:27:05.277Z,1.22
2022-12-19T05:29:31.262Z,1.25
2022-12-19T05:31:57.000Z,1.20
2022-12-19T05:34:23.859Z,1.17
2022-12-19T05:36:49.962Z,1.15
2022-12-19T05:39:16.074Z,1.16
2022-12-19T05:41:42.073Z,1.21
2022-12-19T05:44:08.672Z,1.24
2022-12-19T05:46:34.667Z,1.14
2022-12-19T05:49:00.583Z,1.08
2022-12-19T05:51:26.537Z,1.11
2022-12-19T05:53:52.383Z,1.02
2022-12-19T05:56:20.976Z,1.02
2022-12-19T05:58:47.198Z,1.07
2022-12-19T06:01:21.666Z,1.02
2022-12-19T06:03:48.205Z,1.03
2022-12-19T06:06:18.953Z,1.09
2022-12-19T06:08:44.854Z,1.10
2022-12-19T06:11:12.063Z,1.15
2022-12-19T06:13:38.459Z,1.18
2022-12-19T06:16:18.990Z,1.18
2022-12-19T06:18:46.050Z,1.08
2022-12-19T06:21:20.741Z,1.09
2022-12-19T06:23:46.644Z,1.20
2022-12-19T06:26:19.121Z,1.26
2022-12-19T06:28:49.612Z,1.31
2022-12-19T06:31:16.534Z,1.28
2022-12-19T06:33:42.460Z,1.36
2022-12-19T06:36:28.522Z,1.40
2022-12-19T06:38:55.207Z,1.43
2022-12-19T06:41:39.793Z,1.52
2022-12-19T06:44:07.756Z,1.56
2022-12-19T06:46:34.846Z,1.59
2022-12-19T06:49:00.881Z,1.73
2022-12-19T06:51:26.733Z,1.78
2022-12-19T06:53:52.943Z,1.80
2022-12-19T06:56:19.604Z,1.81
2022-12-19T06:58:45.939Z,1.86
2022-12-19T07:01:19.833Z,1.89
2022-12-19T07:03:47.793Z,1.89
2022-12-19T07:06:13.763Z,1.85
2022-12-19T07:08:39.720Z,1.89
2022-12-19T07:11:05.610Z,1.87
2022-12-19T07:13:31.493Z,1.90
2022-12-19T07:16:01.769Z,1.92
2022-12-19T07:18:31.462Z,1.93
2022-12-19T07:20:57.490Z,1.87
2022-12-19T07:23:23.616Z,1.95
2022-12-19T07:25:49.628Z,1.96
2022-12-19T07:28:16.120Z,1.99
2022-12-19T07:30:42.030Z,1.97
2022-12-19T07:33:10.950Z,1.96
2022-12-19T07:35:37.344Z,2.09
2022-12-19T07:38:04.637Z,2.10
2022-12-19T07:40:30.431Z,2.12
2022-12-19T07:43:01.940Z,2.12
2022-12-19T07:45:29.234Z,2.18
2022-12-19T07:47:55.449Z,2.15
2022-12-19T07:50:21.644Z,2.16
2022-12-19T07:52:47.463Z,2.10
2022-12-19T07:55:13.368Z,2.11
2022-12-19T07:57:39.256Z,2.08
2022-12-19T08:00:05.830Z,2.12
2022-12-19T08:02:32.915Z,2.17
2022-12-19T08:05:02.573Z,2.18
2022-12-19T08:07:28.381Z,2.20
2022-12-19T08:09:54.325Z,2.24
2022-12-19T08:12:20.134Z,2.25
2022-12-19T08:14:46.051Z,2.26
2022-12-19T08:17:20.172Z,2.22
2022-12-19T08:19:46.696Z,2.34
2022-12-19T08:22:12.536Z,2.38
2022-12-19T08:24:38.745Z,2.35
2022-12-19T08:27:04.611Z,2.38
2022-12-19T08:29:30.619Z,2.37
2022-12-19T08:31:56.426Z,2.38
2022-12-19T08:34:22.273Z,2.34
2022-12-19T08:36:48.128Z,2.42
2022-12-19T08:39:14.000Z,2.46
2022-12-19T08:41:39.791Z,2.44
2022-12-19T08:44:05.657Z,2.40
2022-12-19T08:46:31.496Z,2.47
2022-12-19T08:48:57.724Z,2.51
2022-12-19T08:51:23.777Z,2.53
2022-12-19T08:53:50.525Z,2.55
2022-12-19T08:56:19.707Z,2.59
2022-12-19T08:58:46.102Z,2.57
2022-12-19T09:01:15.646Z,2.56
2022-12-19T09:03:55.459Z,2.67
2022-12-19T09:06:27.803Z,2.63
2022-12-19T09:08:53.778Z,2.75
2022-12-19T09:11:25.924Z,2.81
2022-12-19T09:13:56.418Z,2.84
2022-12-19T09:16:23.648Z,2.86
2022-12-19T09:18:52.619Z,2.84
2022-12-19T09:21:20.510Z,2.91
2022-12-19T09:23:53.725Z,2.84
2022-12-19T09:26:22.255Z,2.87
2022-12-19T09:28:50.246Z,2.85
2022-12-19T09:31:25.308Z,2.85
2022-12-19T09:33:52.304Z,2.85
2022-12-19T09:36:22.675Z,2.90
2022-12-19T09:38:49.319Z,2.97
2022-12-19T09:41:43.421Z,3.02
2022-12-19T09:44:21.163Z,3.00
2022-12-19T09:46:51.328Z,2.99
2022-12-19T09:49:21.763Z,3.12
2022-12-19T09:51:55.916Z,3.12
2022-12-19T09:54:31.613Z,3.23
2022-12-19T09:57:02.300Z,3.17
2022-12-19T09:59:47.760Z,3.15
2022-12-19T10:02:34.773Z,3.17
2022-12-19T10:05:23.886Z,3.16
2022-12-19T10:08:09.103Z,3.24
2022-12-19T10:12:36.543Z,3.23
2022-12-19T10:14:01.558Z,3.24
2022-12-19T10:17:22.641Z,3.22
2022-12-19T10:19:52.567Z,3.23
2022-12-19T10:22:27.243Z,3.24
2022-12-19T10:25:31.739Z,3.26
2022-12-19T10:28:11.313Z,3.27
2022-12-19T10:31:32.274Z,3.37
2022-12-19T10:34:15.605Z,3.44
2022-12-19T10:37:25.332Z,3.54
2022-12-19T10:39:43.180Z,3.56
2022-12-19T10:42:18.923Z,3.61
2022-12-19T10:44:48.503Z,3.70
2022-12-19T10:47:16.420Z,3.80
2022-12-19T10:49:42.428Z,3.83
2022-12-19T10:52:12.956Z,3.85
2022-12-19T10:54:41.043Z,3.84
2022-12-19T10:57:24.961Z,3.90
2022-12-19T11:00:20.265Z,3.96
2022-12-19T11:02:50.849Z,3.94
2022-12-19T11:05:24.731Z,3.98
2022-12-19T11:08:13.022Z,3.95
2022-12-19T11:12:03.961Z,3.99
2022-12-19T11:18:37.845Z,4.04
2022-12-19T11:24:13.680Z,4.08
2022-12-19T11:29:19.482Z,4.19
2022-12-19T11:29:27.343Z,4.06
2022-12-19T11:29:32.362Z,4.35
2022-12-19T11:29:46.779Z,4.23
2022-12-19T11:34:22.787Z,4.39
2022-12-19T11:36:55.204Z,4.37
2022-12-19T11:39:26.423Z,4.41
2022-12-19T11:42:05.321Z,4.43
2022-12-19T11:44:57.421Z,4.41
2022-12-19T11:47:50.785Z,4.47
2022-12-19T11:50:28.221Z,4.45
2022-12-19T11:53:29.769Z,4.40
2022-12-19T11:56:08.092Z,4.41
2022-12-19T11:58:48.842Z,4.42
2022-12-19T12:01:23.932Z,4.41
2022-12-19T12:04:02.212Z,4.43
2022-12-19T12:06:38.620Z,4.36
2022-12-19T12:15:22.717Z,4.23
2022-12-19T12:20:05.188Z,4.29
2022-12-19T12:21:23.882Z,4.22
2022-12-19T12:31:06.436Z,4.30
2022-12-19T12:31:11.974Z,4.26
2022-12-19T12:31:28.655Z,4.28
2022-12-19T12:32:02.266Z,4.31
2022-12-19T12:35:48.783Z,4.32
2022-12-19T12:40:26.375Z,4.40
2022-12-19T12:43:16.847Z,4.38
2022-12-19T12:45:46.696Z,4.39
2022-12-19T12:48:13.498Z,4.45
2022-12-19T12:50:40.970Z,4.42
2022-12-19T12:53:10.335Z,4.44
2022-12-19T12:55:42.715Z,4.48
2022-12-19T12:58:54.343Z,4.47
2022-12-19T13:01:29.566Z,4.40
2022-12-19T13:04:03.844Z,4.47
2022-12-19T13:06:38.698Z,4.56
2022-12-19T13:09:28.173Z,4.64
2022-12-19T13:12:45.861Z,4.66
2022-12-19T13:15:26.937Z,4.69
2022-12-19T13:17:52.703Z,4.80
2022-12-19T13:20:18.487Z,4.84
2022-12-19T13:23:01.112Z,4.87
2022-12-19T13:25:46.778Z,4.99
2022-12-19T13:28:21.641Z,4.89
2022-12-19T13:31:21.170Z,4.88
2022-12-19T13:33:51.074Z,4.90
2022-12-19T13:39:59.857Z,4.90
2022-12-19T13:40:01.049Z,4.94
2022-12-19T13:42:52.627Z,4.89
2022-12-19T13:45:34.601Z,5.01
2022-12-19T13:48:03.874Z,5.04
2022-12-19T13:50:36.972Z,5.04
2022-12-19T13:53:13.173Z,5.03
2022-12-19T13:55:41.995Z,4.98
2022-12-19T13:58:29.227Z,5.01
2022-12-19T14:01:00.350Z,4.98
2022-12-19T14:03:36.030Z,4.92
2022-12-19T14:06:18.075Z,4.83
2022-12-19T14:08:47.149Z,4.85
2022-12-19T14:11:30.850Z,4.79
2022-12-19T14:14:27.492Z,4.79
2022-12-19T14:16:55.461Z,4.73
2022-12-19T14:19:25.195Z,4.76
2022-12-19T14:22:04.314Z,4.86
2022-12-19T14:24:38.695Z,4.81
2022-12-19T14:28:19.051Z,4.78
2022-12-19T14:30:28.245Z,4.81
2022-12-19T14:33:46.641Z,4.74
2022-12-19T14:36:05.958Z,4.81
2022-12-19T14:39:27.397Z,4.77
2022-12-19T14:42:00.967Z,4.73
2022-12-19T14:52:35.484Z,4.62
2022-12-19T14:54:08.290Z,4.66
2022-12-19T14:54:41.629Z,4.64
2022-12-19T14:54:41.911Z,4.70
2022-12-19T14:56:45.100Z,4.70
2022-12-19T14:59:03.567Z,4.70
2022-12-19T15:01:33.085Z,4.62
2022-12-19T15:04:52.826Z,4.61
2022-12-19T15:07:08.677Z,4.74
2022-12-19T15:11:08.135Z,4.82
2022-12-19T15:14:48.627Z,4.66
2022-12-19T15:16:06.541Z,4.68
2022-12-19T15:18:32.451Z,4.68
2022-12-19T15:21:00.632Z,4.72
2022-12-19T15:23:27.852Z,4.64
2022-12-19T15:26:04.525Z,4.68
2022-12-19T15:28:40.808Z,4.63
2022-12-19T15:31:28.965Z,4.64
2022-12-19T15:36:41.493Z,4.60
2022-12-19T15:39:07.385Z,4.61
2022-12-19T15:41:33.675Z,4.56
2022-12-19T15:44:06.761Z,4.52
2022-12-19T15:46:32.974Z,4.55
2022-12-19T15:48:59.012Z,4.66
2022-12-19T15:51:24.881Z,4.55
2022-12-19T15:53:51.073Z,4.56
2022-12-19T15:56:47.298Z,4.59
2022-12-19T15:59:29.792Z,4.67
2022-12-19T16:02:01.219Z,4.68
2022-12-19T16:04:27.938Z,4.69
2022-12-19T16:06:54.065Z,4.69
2022-12-19T16:09:25.541Z,4.81
2022-12-19T16:11:53.358Z,4.86
2022-12-19T16:14:22.014Z,4.82
2022-12-19T16:16:54.819Z,4.89
2022-12-19T16:19:28.036Z,4.97
2022-12-19T16:21:56.328Z,4.98
2022-12-19T16:24:23.158Z,4.93
2022-12-19T16:26:57.760Z,5.04
2022-12-19T16:29:28.968Z,5.02
2022-12-19T16:31:55.017Z,5.01
2022-12-19T16:34:23.331Z,4.99
2022-12-19T16:36:50.533Z,4.99
2022-12-19T16:39:16.476Z,4.96
2022-12-19T16:41:44.491Z,5.07
2022-12-19T16:44:22.066Z,4.98
2022-12-19T16:46:51.266Z,4.96
2022-12-19T16:49:24.526Z,4.95
2022-12-19T16:51:50.957Z,4.97
2022-12-19T16:54:18.135Z,4.91
2022-12-19T16:56:49.152Z,4.94
2022-12-19T16:59:20.350Z,4.96
2022-12-19T17:01:47.060Z,5.01
2022-12-19T17:08:26.064Z,5.01
2022-12-19T17:10:52.778Z,5.05
2022-12-19T17:13:18.667Z,5.05
2022-12-19T17:15:45.845Z,5.08
2022-12-19T17:18:21.680Z,5.13
2022-12-19T17:20:47.665Z,5.19
2022-12-19T17:23:17.267Z,5.24
2022-12-19T17:25:44.179Z,5.25
2022-12-19T17:28:11.877Z,5.29
2022-12-19T17:30:40.102Z,5.22
2022-12-19T17:36:53.840Z,5.31
2022-12-19T17:43:40.106Z,5.20
2022-12-19T17:46:21.142Z,5.25
2022-12-19T17:48:50.824Z,5.25
2022-12-19T17:51:18.308Z,5.21
2022-12-19T17:53:45.365Z,5.28
2022-12-19T17:57:02.235Z,5.27
2022-12-19T18:00:30.711Z,5.32
2022-12-19T18:03:24.711Z,5.31
2022-12-19T18:29:18.493Z,5.28
2022-12-19T18:32:50.378Z,5.22
2022-12-19T18:41:49.707Z,5.18
2022-12-19T18:44:15.819Z,5.17
2022-12-19T18:46:42.239Z,5.17
2022-12-19T18:49:16.016Z,5.19
2022-12-19T18:51:44.035Z,5.16
2022-12-19T18:54:20.798Z,5.16
2022-12-19T18:56:47.214Z,5.19
2022-12-19T18:59:13.185Z,5.24
2022-12-19T19:01:43.210Z,5.27
2022-12-19T19:08:17.649Z,5.40
2022-12-19T19:10:45.799Z,5.32
2022-12-19T19:13:13.235Z,5.44
2022-12-19T19:15:47.221Z,5.55
2022-12-19T19:18:13.255Z,5.56
2022-12-19T19:20:41.083Z,5.47
2022-12-19T19:23:09.742Z,5.52
2022-12-19T19:25:35.916Z,5.54
2022-12-19T19:28:04.104Z,5.60
2022-12-19T19:30:31.575Z,5.60
2022-12-19T19:33:06.581Z,5.65
2022-12-19T19:35:34.096Z,5.68
2022-12-19T19:38:06.014Z,5.72
2022-12-19T19:40:33.895Z,5.74
2022-12-19T19:43:00.003Z,5.70
2022-12-19T19:45:27.092Z,5.75
2022-12-19T19:47:54.490Z,5.80
2022-12-19T19:50:20.772Z,5.80
2022-12-19T19:52:46.651Z,5.79
2022-12-19T19:55:15.210Z,5.90
2022-12-19T19:57:41.119Z,5.93
2022-12-19T20:00:08.360Z,5.87
2022-12-19T20:02:34.728Z,5.81
2022-12-19T20:05:00.734Z,5.86
2022-12-19T20:07:26.582Z,5.86
2022-12-19T20:09:52.740Z,5.87
2022-12-19T20:12:18.786Z,5.81
2022-12-19T20:14:44.729Z,5.82
2022-12-19T20:17:11.000Z,5.90
2022-12-19T20:19:37.395Z,5.91
2022-12-19T20:22:03.276Z,5.91
2022-12-19T20:24:29.284Z,5.81
2022-12-19T20:26:56.270Z,5.78
2022-12-19T20:29:22.361Z,5.74
2022-12-19T20:31:48.433Z,5.70
2022-12-19T20:34:15.308Z,5.73
2022-12-19T20:36:42.135Z,5.76
2022-12-19T20:39:08.701Z,5.73
2022-12-19T20:41:34.885Z,5.73
2022-12-19T20:44:00.952Z,5.72
2022-12-19T20:46:26.906Z,5.69
2022-12-19T20:48:53.246Z,5.75
2022-12-19T20:51:21.261Z,5.77
2022-12-19T20:53:47.715Z,5.76
2022-12-19T20:56:16.090Z,5.88
2022-12-19T20:58:42.030Z,5.92
2022-12-19T21:01:10.634Z,5.93
2022-12-19T21:03:37.730Z,6.03
2022-12-19T21:06:04.377Z,5.97
2022-12-19T21:08:30.626Z,6.02
2022-12-19T21:10:56.504Z,6.01
2022-12-19T21:13:23.249Z,6.04
2022-12-19T21:15:53.256Z,6.07
2022-12-19T21:18:19.372Z,6.10
2022-12-19T21:20:45.540Z,6.10
2022-12-19T21:23:11.456Z,6.12
2022-12-19T21:25:37.341Z,6.12
2022-12-19T21:28:03.349Z,6.18
2022-12-19T21:30:29.335Z,6.22
2022-12-19T21:32:55.107Z,6.23
2022-12-19T21:35:21.178Z,6.30
2022-12-19T21:37:50.564Z,6.30
2022-12-19T21:40:17.178Z,6.29
2022-12-19T21:42:43.140Z,6.32
2022-12-19T21:45:10.109Z,6.37
2022-12-19T21:47:38.585Z,6.42
2022-12-19T21:50:06.884Z,6.45
2022-12-19T21:52:32.744Z,6.56
2022-12-19T21:54:58.694Z,6.59
2022-12-19T21:57:24.540Z,6.51
2022-12-19T21:59:50.347Z,6.56
2022-12-19T22:02:16.280Z,6.45
2022-12-19T22:04:42.188Z,6.55
2022-12-19T22:07:08.038Z,6.51
2022-12-19T22:09:33.843Z,6.54
2022-12-19T22:11:59.639Z,6.46
2022-12-19T22:14:25.562Z,6.51
2022-12-19T22:16:51.475Z,6.51
2022-12-19T22:19:18.873Z,6.47
2022-12-19T22:21:46.162Z,6.48
2022-12-19T22:24:13.726Z,6.41
2022-12-19T22:26:40.082Z,6.36
2022-12-19T22:29:12.236Z,6.38
2022-12-19T22:31:39.152Z,6.33
2022-12-19T22:34:08.320Z,6.33
2022-12-19T22:36:36.113Z,6.36
2022-12-19T22:39:04.227Z,6.34
2022-12-19T22:41:32.171Z,6.38
2022-12-19T22:43:58.229Z,6.47
2022-12-19T22:46:27.565Z,6.47
2022-12-19T22:48:56.933Z,6.41
2022-12-19T22:51:23.408Z,6.44
2022-12-19T22:53:49.284Z,6.41
2022-12-19T22:56:17.596Z,6.42
2022-12-19T22:58:46.076Z,6.48
2022-12-19T23:01:26.388Z,6.57
2022-12-19T23:03:54.947Z,6.57
2022-12-19T23:06:22.611Z,6.62
2022-12-19T23:08:48.876Z,6.69
2022-12-19T23:11:17.605Z,6.69
2022-12-19T23:13:44.856Z,6.70
2022-12-19T23:16:11.109Z,6.77
2022-12-19T23:18:37.544Z,6.75
2022-12-19T23:21:09.838Z,6.88
2022-12-19T23:23:41.797Z,6.94
2022-12-19T23:26:15.775Z,6.93
2022-12-19T23:28:43.963Z,6.99
2022-12-19T23:31:12.444Z,7.11
2022-12-19T23:33:38.361Z,7.08
2022-12-19T23:36:04.569Z,7.06
2022-12-19T23:38:30.374Z,7.05
2022-12-19T23:41:04.842Z,7.08
2022-12-19T23:43:31.873Z,7.05
2022-12-19T23:45:57.729Z,7.01
2022-12-19T23:48:25.499Z,7.00
2022-12-19T23:51:03.338Z,7.05
2022-12-19T23:53:30.365Z,7.04
2022-12-19T23:55:56.383Z,7.05
2022-12-19T23:58:24.917Z,6.98
