createdAt,value
2023-03-03T00:02:10.476Z,31.97
2023-03-03T00:06:10.534Z,31.91
2023-03-03T00:10:10.580Z,31.91
2023-03-03T00:14:10.639Z,31.86
2023-03-03T00:18:10.688Z,31.84
2023-03-03T00:22:10.728Z,31.85
2023-03-03T00:26:10.786Z,31.80
2023-03-03T00:30:10.818Z,31.80
2023-03-03T00:34:10.885Z,31.73
2023-03-03T00:38:10.972Z,31.66
2023-03-03T00:42:11.005Z,31.69
2023-03-03T00:46:11.165Z,31.71
2023-03-03T00:50:11.195Z,31.70
2023-03-03T00:54:11.251Z,31.65
2023-03-03T00:58:11.343Z,31.62
2023-03-03T01:02:11.391Z,31.56
2023-03-03T01:06:11.471Z,31.56
2023-03-03T01:10:11.572Z,31.50
2023-03-03T01:14:11.685Z,31.45
2023-03-03T01:18:11.775Z,31.40
2023-03-03T01:22:11.849Z,31.36
2023-03-03T01:26:11.928Z,31.35
2023-03-03T01:30:12.033Z,31.39
2023-03-03T01:34:12.148Z,31.38
2023-03-03T01:38:12.207Z,31.36
2023-03-03T01:42:12.334Z,31.30
2023-03-03T01:46:12.479Z,31.32
2023-03-03T01:50:12.547Z,31.31
2023-03-03T01:54:12.674Z,31.34
2023-03-03T01:58:12.782Z,31.27
2023-03-03T02:02:12.873Z,31.19
2023-03-03T02:06:12.982Z,31.17
2023-03-03T02:10:13.097Z,31.10
2023-03-03T02:14:13.267Z,31.04
2023-03-03T02:18:13.307Z,31.04
2023-03-03T02:22:13.451Z,31.02
2023-03-03T02:26:13.596Z,31.01
2023-03-03T02:30:13.719Z,31.01
2023-03-03T02:34:13.867Z,31.06
2023-03-03T02:38:14.011Z,31.05
2023-03-03T02:42:14.168Z,31.04
2023-03-03T02:46:14.335Z,30.89
2023-03-03T02:50:14.446Z,30.84
2023-03-03T02:54:14.600Z,30.87
2023-03-03T02:58:14.750Z,30.91
2023-03-03T03:02:14.883Z,30.83
2023-03-03T03:06:15.023Z,30.82
2023-03-03T03:10:15.150Z,30.73
2023-03-03T03:14:15.263Z,30.81
2023-03-03T03:18:15.438Z,30.73
2023-03-03T03:22:15.618Z,30.69
2023-03-03T03:26:15.754Z,30.68
2023-03-03T03:30:15.874Z,30.76
2023-03-03T03:34:16.047Z,30.72
2023-03-03T03:38:16.205Z,30.68
2023-03-03T03:42:16.390Z,30.66
2023-03-03T03:46:16.661Z,30.63
2023-03-03T03:50:16.774Z,30.62
2023-03-03T03:54:16.985Z,30.59
2023-03-03T03:58:17.244Z,30.58
2023-03-03T04:02:17.548Z,30.55
2023-03-03T04:06:17.581Z,30.58
2023-03-03T04:10:17.807Z,30.54
2023-03-03T04:14:18.011Z,30.54
2023-03-03T04:18:18.217Z,30.47
2023-03-03T04:22:18.408Z,30.52
2023-03-03T04:26:18.598Z,30.50
2023-03-03T04:30:18.812Z,30.41
2023-03-03T04:34:19.045Z,30.46
2023-03-03T04:38:19.241Z,30.43
2023-03-03T04:42:19.428Z,30.32
2023-03-03T04:46:19.662Z,30.34
2023-03-03T04:50:19.855Z,30.33
2023-03-03T04:54:20.085Z,30.35
2023-03-03T04:58:20.255Z,30.26
2023-03-03T05:02:20.501Z,30.24
2023-03-03T05:06:20.453Z,30.21
2023-03-03T05:10:20.434Z,30.18
2023-03-03T05:14:20.387Z,30.11
2023-03-03T05:18:20.368Z,30.12
2023-03-03T05:22:20.284Z,30.05
2023-03-03T05:26:20.278Z,30.13
2023-03-03T05:30:20.244Z,30.10
2023-03-03T05:34:20.191Z,30.02
2023-03-03T05:38:20.180Z,30.04
2023-03-03T05:42:20.302Z,30.00
2023-03-03T05:46:20.158Z,30.02
2023-03-03T05:50:20.088Z,29.95
2023-03-03T05:54:20.058Z,29.92
2023-03-03T05:58:20.039Z,29.95
2023-03-03T06:02:19.974Z,29.90
2023-03-03T06:06:19.982Z,29.89
2023-03-03T06:10:19.924Z,29.91
2023-03-03T06:14:19.865Z,29.85
2023-03-03T06:18:19.842Z,29.78
2023-03-03T06:22:19.989Z,29.80
2023-03-03T06:26:19.920Z,29.77
2023-03-03T06:30:19.886Z,29.72
2023-03-03T06:34:19.878Z,29.78
2023-03-03T06:38:20.275Z,29.71
2023-03-03T06:42:20.266Z,29.97
2023-03-03T06:46:19.760Z,30.31
2023-03-03T06:50:19.805Z,30.34
2023-03-03T06:54:19.755Z,31.90
2023-03-03T06:58:19.759Z,31.68
2023-03-03T07:02:19.609Z,31.41
2023-03-03T07:06:19.586Z,31.46
2023-03-03T07:10:19.828Z,32.38
2023-03-03T07:14:19.620Z,33.01
2023-03-03T07:18:19.704Z,33.72
2023-03-03T07:22:19.738Z,33.90
2023-03-03T07:26:19.714Z,34.35
2023-03-03T07:30:19.888Z,34.66
2023-03-03T07:34:19.857Z,35.07
2023-03-03T07:38:19.816Z,35.54
2023-03-03T07:42:19.750Z,35.64
2023-03-03T07:46:19.884Z,35.93
2023-03-03T07:50:19.793Z,29.77
2023-03-03T07:54:19.653Z,32.05
2023-03-03T07:58:19.798Z,32.63
2023-03-03T08:02:19.613Z,32.97
2023-03-03T08:06:19.547Z,32.18
2023-03-03T08:10:19.831Z,33.70
2023-03-03T08:14:19.452Z,33.17
2023-03-03T08:18:19.424Z,33.58
2023-03-03T08:22:19.379Z,34.36
2023-03-03T08:26:19.357Z,34.73
2023-03-03T08:30:19.500Z,35.22
2023-03-03T08:34:19.609Z,35.80
2023-03-03T08:38:19.837Z,36.25
2023-03-03T08:42:19.825Z,36.69
2023-03-03T08:46:19.618Z,37.19
2023-03-03T08:50:19.811Z,37.65
2023-03-03T08:54:19.701Z,37.83
2023-03-03T08:58:20.384Z,38.36
2023-03-03T09:02:19.626Z,38.71
2023-03-03T09:06:19.586Z,39.32
2023-03-03T09:10:19.848Z,39.47
2023-03-03T09:14:19.478Z,39.81
2023-03-03T09:18:19.669Z,40.06
2023-03-03T09:22:19.823Z,40.25
2023-03-03T09:26:20.328Z,40.61
2023-03-03T09:30:20.074Z,40.83
2023-03-03T09:34:20.146Z,40.79
2023-03-03T09:38:20.255Z,40.99
2023-03-03T09:42:20.329Z,41.01
2023-03-03T09:46:20.877Z,40.96
2023-03-03T09:50:20.862Z,41.08
2023-03-03T09:54:20.824Z,41.34
2023-03-03T09:58:20.568Z,41.94
2023-03-03T10:02:20.858Z,42.40
2023-03-03T10:06:20.573Z,42.72
2023-03-03T10:10:20.560Z,42.85
2023-03-03T10:14:20.525Z,43.38
2023-03-03T10:18:20.872Z,43.75
2023-03-03T10:22:20.528Z,43.87
2023-03-03T10:26:22.425Z,44.12
2023-03-03T10:30:37.136Z,43.29
2023-03-03T10:34:21.430Z,43.36
2023-03-03T10:38:20.416Z,43.60
2023-03-03T10:42:20.904Z,42.60
2023-03-03T10:46:20.396Z,35.08
2023-03-03T10:50:20.357Z,29.32
2023-03-03T10:54:20.275Z,35.36
2023-03-03T10:58:20.316Z,36.09
2023-03-03T11:02:20.266Z,36.16
2023-03-03T11:06:20.230Z,36.33
2023-03-03T11:10:20.182Z,36.56
2023-03-03T11:14:20.193Z,36.80
2023-03-03T11:18:22.266Z,36.99
2023-03-03T11:22:21.146Z,37.23
2023-03-03T11:26:20.060Z,37.48
2023-03-03T11:30:20.015Z,37.77
2023-03-03T11:34:20.079Z,38.06
2023-03-03T11:38:20.420Z,38.34
2023-03-03T11:42:22.018Z,38.84
2023-03-03T11:46:20.447Z,38.96
2023-03-03T11:50:20.196Z,42.92
2023-03-03T11:54:20.172Z,39.06
2023-03-03T11:58:20.415Z,39.12
2023-03-03T12:02:20.115Z,39.21
2023-03-03T12:06:20.401Z,39.26
2023-03-03T12:10:20.026Z,39.40
2023-03-03T12:14:19.969Z,39.56
2023-03-03T12:18:19.967Z,39.69
2023-03-03T12:22:20.375Z,39.84
2023-03-03T12:26:19.915Z,40.03
2023-03-03T12:30:19.929Z,40.38
2023-03-03T12:34:19.803Z,40.60
2023-03-03T12:38:19.909Z,40.37
2023-03-03T12:42:19.900Z,40.33
2023-03-03T12:46:20.079Z,40.35
2023-03-03T12:50:20.239Z,40.33
2023-03-03T12:54:20.216Z,40.32
2023-03-03T12:58:20.161Z,40.29
2023-03-03T13:02:20.147Z,40.10
2023-03-03T13:06:20.067Z,40.05
2023-03-03T13:10:20.033Z,39.98
2023-03-03T13:14:20.015Z,39.75
2023-03-03T13:18:19.947Z,39.52
2023-03-03T13:22:19.948Z,39.33
2023-03-03T13:26:19.915Z,39.22
2023-03-03T13:30:19.863Z,39.06
2023-03-03T13:34:19.824Z,38.91
2023-03-03T13:38:19.773Z,38.93
2023-03-03T13:42:19.764Z,38.73
2023-03-03T13:46:19.737Z,40.75
2023-03-03T13:50:19.678Z,41.23
2023-03-03T13:54:19.655Z,40.58
2023-03-03T13:58:19.613Z,41.23
2023-03-03T14:02:19.575Z,41.16
2023-03-03T14:06:19.521Z,40.52
2023-03-03T14:10:19.475Z,40.48
2023-03-03T14:14:19.454Z,40.00
2023-03-03T14:18:19.414Z,39.89
2023-03-03T14:22:19.399Z,39.51
2023-03-03T14:26:19.328Z,39.43
2023-03-03T14:30:19.333Z,39.75
2023-03-03T14:34:19.287Z,39.21
2023-03-03T14:38:19.255Z,39.28
2023-03-03T14:42:19.226Z,39.25
2023-03-03T14:46:19.286Z,39.13
2023-03-03T14:50:19.361Z,39.01
2023-03-03T14:54:19.465Z,39.13
2023-03-03T14:58:19.509Z,38.62
2023-03-03T15:02:19.597Z,38.70
2023-03-03T15:06:19.649Z,38.20
2023-03-03T15:10:19.736Z,38.36
2023-03-03T15:14:19.787Z,38.09
2023-03-03T15:18:19.799Z,37.94
2023-03-03T15:22:19.824Z,37.78
2023-03-03T15:26:19.896Z,37.97
2023-03-03T15:30:19.909Z,38.23
2023-03-03T15:34:19.975Z,38.00
2023-03-03T15:38:20.055Z,38.05
2023-03-03T15:42:20.133Z,37.75
2023-03-03T15:46:20.285Z,37.97
2023-03-03T15:50:20.361Z,37.44
2023-03-03T15:54:20.457Z,37.41
2023-03-03T15:58:20.571Z,37.47
2023-03-03T16:02:20.709Z,37.55
2023-03-03T16:06:20.826Z,37.96
2023-03-03T16:10:20.961Z,37.51
2023-03-03T16:14:21.116Z,37.60
2023-03-03T16:18:21.259Z,37.58
2023-03-03T16:22:21.398Z,37.82
2023-03-03T16:26:21.549Z,37.58
2023-03-03T16:30:21.740Z,37.55
2023-03-03T16:34:21.933Z,37.59
2023-03-03T16:38:22.097Z,37.45
2023-03-03T16:42:22.278Z,38.00
2023-03-03T16:46:22.458Z,37.81
2023-03-03T16:50:22.642Z,37.55
2023-03-03T16:54:22.866Z,37.25
2023-03-03T16:58:23.071Z,37.34
2023-03-03T17:02:23.271Z,37.39
2023-03-03T17:06:23.503Z,37.63
2023-03-03T17:10:23.739Z,37.60
2023-03-03T17:14:23.665Z,37.45
2023-03-03T17:18:23.658Z,37.34
2023-03-03T17:22:23.605Z,37.49
2023-03-03T17:26:23.569Z,37.39
2023-03-03T17:30:23.565Z,37.25
2023-03-03T17:34:23.492Z,37.01
2023-03-03T17:38:23.480Z,37.20
2023-03-03T17:42:23.496Z,37.05
2023-03-03T17:46:23.420Z,36.96
2023-03-03T17:50:23.459Z,36.88
2023-03-03T17:54:23.444Z,37.00
2023-03-03T17:58:23.409Z,37.01
2023-03-03T18:02:23.384Z,36.74
2023-03-03T18:06:23.337Z,36.41
2023-03-03T18:10:23.257Z,36.24
2023-03-03T18:14:23.262Z,36.21
2023-03-03T18:18:23.202Z,36.29
2023-03-03T18:22:23.214Z,36.05
2023-03-03T18:26:23.162Z,36.41
2023-03-03T18:30:23.099Z,36.13
2023-03-03T18:34:23.102Z,36.15
2023-03-03T18:38:23.037Z,36.32
2023-03-03T18:42:23.017Z,35.92
2023-03-03T18:46:23.224Z,35.95
2023-03-03T18:50:23.120Z,36.15
2023-03-03T18:54:23.088Z,36.51
2023-03-03T18:58:23.108Z,35.81
2023-03-03T19:02:23.082Z,35.95
2023-03-03T19:06:23.022Z,35.47
2023-03-03T19:10:23.053Z,35.28
2023-03-03T19:14:23.011Z,35.53
2023-03-03T19:18:23.003Z,35.27
2023-03-03T19:22:23.031Z,35.32
2023-03-03T19:26:22.996Z,35.31
2023-03-03T19:30:23.124Z,35.33
2023-03-03T19:34:22.931Z,35.21
2023-03-03T19:38:22.940Z,35.09
2023-03-03T19:42:22.937Z,34.96
2023-03-03T19:46:22.997Z,34.98
2023-03-03T19:50:22.930Z,34.89
2023-03-03T19:54:22.961Z,35.01
2023-03-03T19:58:22.969Z,34.83
2023-03-03T20:02:23.075Z,34.74
2023-03-03T20:06:22.988Z,34.64
2023-03-03T20:10:22.995Z,34.83
2023-03-03T20:14:23.017Z,34.53
2023-03-03T20:18:23.047Z,34.58
2023-03-03T20:22:23.139Z,34.63
2023-03-03T20:26:23.152Z,34.48
2023-03-03T20:30:23.178Z,34.52
2023-03-03T20:34:23.185Z,34.41
2023-03-03T20:38:23.209Z,34.22
2023-03-03T20:42:23.247Z,34.23
2023-03-03T20:46:23.295Z,34.17
2023-03-03T20:50:23.325Z,34.18
2023-03-03T20:54:23.393Z,34.16
2023-03-03T20:58:23.448Z,34.20
2023-03-03T21:02:23.506Z,34.17
2023-03-03T21:06:23.521Z,34.19
2023-03-03T21:10:23.533Z,34.08
2023-03-03T21:14:23.700Z,33.99
2023-03-03T21:18:23.695Z,34.00
2023-03-03T21:22:23.727Z,33.93
2023-03-03T21:26:23.798Z,33.97
2023-03-03T21:30:23.829Z,34.03
2023-03-03T21:34:23.882Z,33.99
2023-03-03T21:38:23.950Z,33.91
2023-03-03T21:42:24.025Z,33.94
2023-03-03T21:46:24.156Z,33.86
2023-03-03T21:50:24.142Z,33.81
2023-03-03T21:54:24.243Z,33.72
2023-03-03T21:58:24.311Z,33.81
2023-03-03T22:02:24.328Z,33.74
2023-03-03T22:06:24.406Z,33.68
2023-03-03T22:10:24.486Z,33.63
2023-03-03T22:14:24.492Z,33.55
2023-03-03T22:18:24.537Z,33.49
2023-03-03T22:22:24.597Z,33.51
2023-03-03T22:26:24.658Z,33.53
2023-03-03T22:30:24.700Z,33.37
2023-03-03T22:34:24.757Z,33.33
2023-03-03T22:38:24.800Z,33.23
2023-03-03T22:42:24.828Z,33.24
2023-03-03T22:46:24.963Z,33.10
2023-03-03T22:50:24.911Z,32.93
2023-03-03T22:54:24.987Z,32.90
2023-03-03T22:58:25.016Z,32.99
2023-03-03T23:02:25.082Z,32.91
2023-03-03T23:06:25.125Z,32.94
2023-03-03T23:10:25.225Z,33.06
2023-03-03T23:14:25.272Z,32.96
2023-03-03T23:18:25.333Z,32.99
2023-03-03T23:22:25.382Z,33.01
2023-03-03T23:26:25.452Z,33.06
2023-03-03T23:30:25.517Z,33.02
2023-03-03T23:34:25.591Z,33.04
2023-03-03T23:38:25.635Z,32.96
2023-03-03T23:42:25.721Z,32.83
2023-03-03T23:46:25.829Z,32.78
2023-03-03T23:50:25.866Z,32.72
2023-03-03T23:54:26.005Z,32.71
2023-03-03T23:58:26.013Z,32.69
