createdAt,value
2019-01-28T00:00:36.576Z,18.2
2019-01-28T00:01:27.221Z,18.2
2019-01-28T00:02:16.689Z,18.2
2019-01-28T00:03:06.472Z,18.2
2019-01-28T00:03:57.154Z,18.2
2019-01-28T00:04:47.661Z,18.2
2019-01-28T00:05:36.925Z,18.2
2019-01-28T00:06:28.027Z,18.2
2019-01-28T00:07:17.256Z,18.2
2019-01-28T00:08:07.351Z,18.2
2019-01-28T00:08:58.041Z,18.2
2019-01-28T00:09:47.755Z,18.2
2019-01-28T00:10:38.018Z,18.2
2019-01-28T00:11:27.803Z,18.2
2019-01-28T00:12:19.470Z,18.2
2019-01-28T00:13:08.181Z,18.2
2019-01-28T00:13:58.291Z,18.2
2019-01-28T00:14:48.630Z,18.2
2019-01-28T00:15:37.863Z,18.2
2019-01-28T00:16:28.126Z,18.2
2019-01-28T00:17:18.798Z,18.2
2019-01-28T00:18:08.646Z,18.2
2019-01-28T00:18:58.605Z,18.2
2019-01-28T00:19:48.475Z,18.2
2019-01-28T00:20:38.480Z,18.2
2019-01-28T00:21:28.762Z,18.2
2019-01-28T00:22:18.827Z,18.2
2019-01-28T00:23:08.370Z,18.3
2019-01-28T00:23:58.665Z,18.3
2019-01-28T00:24:48.155Z,18.2
2019-01-28T00:25:37.978Z,18.3
2019-01-28T00:26:28.560Z,18.3
2019-01-28T00:27:18.894Z,18.2
2019-01-28T00:28:08.949Z,18.3
2019-01-28T00:28:59.291Z,18.3
2019-01-28T00:29:49.642Z,18.3
2019-01-28T00:30:39.372Z,18.3
2019-01-28T00:31:28.907Z,18.3
2019-01-28T00:32:18.941Z,18.3
2019-01-28T00:33:09.309Z,18.3
2019-01-28T00:33:59.089Z,18.3
2019-01-28T00:34:50.002Z,18.3
2019-01-28T00:35:39.824Z,18.3
2019-01-28T00:36:29.556Z,18.3
2019-01-28T00:37:20.136Z,18.3
2019-01-28T00:38:09.922Z,18.3
2019-01-28T00:39:00.299Z,18.3
2019-01-28T00:39:49.741Z,18.3
2019-01-28T00:40:39.242Z,18.3
2019-01-28T00:41:29.581Z,18.3
2019-01-28T00:42:20.196Z,18.3
2019-01-28T00:43:09.691Z,18.3
2019-01-28T00:44:00.697Z,18.3
2019-01-28T00:44:50.656Z,18.3
2019-01-28T00:45:40.431Z,18.3
2019-01-28T00:46:30.229Z,18.3
2019-01-28T00:47:20.521Z,18.3
2019-01-28T00:48:10.601Z,18.3
2019-01-28T00:49:01.225Z,18.3
2019-01-28T00:49:50.478Z,18.3
2019-01-28T00:50:40.483Z,18.3
2019-01-28T00:51:31.081Z,18.3
2019-01-28T00:52:20.328Z,18.3
2019-01-28T00:53:11.508Z,18.3
2019-01-28T00:54:00.723Z,18.3
2019-01-28T00:54:51.041Z,18.3
2019-01-28T00:55:41.374Z,18.3
2019-01-28T00:56:31.155Z,18.3
2019-01-28T00:57:21.302Z,18.3
2019-01-28T00:58:11.544Z,18.3
2019-01-28T00:59:01.902Z,18.3
2019-01-28T00:59:51.702Z,18.3
2019-01-28T01:00:41.988Z,18.3
2019-01-28T01:01:31.023Z,18.3
2019-01-28T01:02:21.020Z,18.3
2019-01-28T01:03:10.596Z,18.3
2019-01-28T01:04:01.487Z,18.3
2019-01-28T01:04:51.842Z,18.3
2019-01-28T01:05:41.237Z,18.3
2019-01-28T01:06:31.097Z,18.3
2019-01-28T01:07:21.720Z,18.3
2019-01-28T01:08:11.772Z,18.3
2019-01-28T01:09:01.269Z,18.3
2019-01-28T01:09:51.392Z,18.3
2019-01-28T01:10:41.444Z,18.3
2019-01-28T01:11:31.237Z,18.4
2019-01-28T01:12:21.839Z,18.4
2019-01-28T01:13:11.898Z,18.4
2019-01-28T01:14:01.727Z,18.4
2019-01-28T01:14:51.177Z,18.3
2019-01-28T01:15:41.547Z,18.4
2019-01-28T01:16:31.852Z,18.4
2019-01-28T01:17:21.641Z,18.4
2019-01-28T01:18:11.459Z,18.4
2019-01-28T01:19:02.986Z,18.4
2019-01-28T01:19:52.759Z,18.4
2019-01-28T01:20:42.284Z,18.4
2019-01-28T01:21:32.859Z,18.4
2019-01-28T01:22:22.489Z,18.4
2019-01-28T01:23:12.446Z,18.4
2019-01-28T01:24:02.771Z,18.4
2019-01-28T01:24:53.110Z,18.4
2019-01-28T01:25:42.404Z,18.4
2019-01-28T01:26:32.381Z,18.4
2019-01-28T01:27:23.571Z,18.4
2019-01-28T01:28:13.045Z,18.4
2019-01-28T01:29:03.656Z,18.4
2019-01-28T01:29:52.878Z,18.4
2019-01-28T01:30:42.957Z,18.4
2019-01-28T01:31:33.561Z,18.4
2019-01-28T01:32:23.633Z,18.4
2019-01-28T01:33:13.175Z,18.4
2019-01-28T01:34:03.773Z,18.4
2019-01-28T01:34:53.576Z,18.4
2019-01-28T01:35:43.598Z,18.4
2019-01-28T01:36:34.166Z,18.4
2019-01-28T01:37:23.395Z,18.4
2019-01-28T01:38:13.725Z,18.4
2019-01-28T01:39:03.600Z,18.4
2019-01-28T01:39:54.183Z,18.4
2019-01-28T01:40:43.918Z,18.4
2019-01-28T01:41:32.960Z,18.4
2019-01-28T01:42:23.522Z,18.4
2019-01-28T01:43:13.885Z,18.4
2019-01-28T01:44:03.882Z,18.4
2019-01-28T01:44:54.524Z,18.4
2019-01-28T01:45:44.523Z,18.4
2019-01-28T01:46:34.034Z,18.4
2019-01-28T01:47:24.710Z,18.4
2019-01-28T01:48:14.510Z,18.4
2019-01-28T01:49:05.007Z,18.4
2019-01-28T01:49:55.087Z,18.4
2019-01-28T01:50:45.162Z,18.4
2019-01-28T01:51:35.264Z,18.4
2019-01-28T01:52:24.729Z,18.4
2019-01-28T01:53:14.756Z,18.4
2019-01-28T01:54:05.412Z,18.4
2019-01-28T01:54:55.494Z,18.4
2019-01-28T01:55:45.214Z,18.4
2019-01-28T01:56:35.327Z,18.4
2019-01-28T01:57:25.386Z,18.5
2019-01-28T01:58:17.554Z,18.4
2019-01-28T01:59:05.461Z,18.5
2019-01-28T01:59:54.744Z,18.5
2019-01-28T02:00:45.560Z,18.5
2019-01-28T02:01:35.627Z,18.5
2019-01-28T02:02:33.149Z,18.5
2019-01-28T02:03:15.461Z,18.5
2019-01-28T02:04:05.811Z,18.5
2019-01-28T02:04:56.131Z,18.5
2019-01-28T02:05:45.342Z,18.5
2019-01-28T02:06:36.488Z,18.5
2019-01-28T02:07:25.441Z,18.5
2019-01-28T02:08:16.343Z,18.5
2019-01-28T02:09:06.453Z,18.5
2019-01-28T02:09:55.628Z,18.5
2019-01-28T02:10:46.511Z,18.5
2019-01-28T02:11:35.745Z,18.5
2019-01-28T02:12:26.141Z,18.5
2019-01-28T02:13:16.126Z,18.5
2019-01-28T02:14:05.628Z,18.5
2019-01-28T02:14:56.575Z,18.5
2019-01-28T02:15:45.278Z,18.5
2019-01-28T02:16:36.650Z,18.5
2019-01-28T02:17:26.683Z,18.5
2019-01-28T02:18:17.030Z,18.5
2019-01-28T02:19:06.550Z,18.5
2019-01-28T02:19:56.587Z,18.6
2019-01-28T02:20:47.199Z,18.5
2019-01-28T02:21:36.417Z,18.5
2019-01-28T02:22:27.302Z,18.6
2019-01-28T02:23:17.078Z,18.6
2019-01-28T02:24:07.422Z,18.6
2019-01-28T02:24:57.759Z,18.6
2019-01-28T02:25:46.770Z,18.6
2019-01-28T02:26:37.613Z,18.6
2019-01-28T02:27:27.657Z,18.6
2019-01-28T02:28:17.204Z,18.6
2019-01-28T02:29:07.484Z,18.6
2019-01-28T02:29:57.827Z,18.6
2019-01-28T02:30:47.609Z,18.6
2019-01-28T02:31:37.990Z,18.6
2019-01-28T02:32:28.146Z,18.6
2019-01-28T02:33:18.062Z,18.6
2019-01-28T02:34:07.585Z,18.6
2019-01-28T02:34:58.264Z,18.6
2019-01-28T02:35:47.679Z,18.6
2019-01-28T02:36:37.490Z,18.6
2019-01-28T02:37:28.717Z,18.6
2019-01-28T02:38:18.479Z,18.6
2019-01-28T02:39:07.457Z,18.6
2019-01-28T02:39:58.540Z,18.6
2019-01-28T02:40:48.629Z,18.6
2019-01-28T02:41:37.957Z,18.6
2019-01-28T02:42:27.659Z,18.6
2019-01-28T02:43:17.994Z,18.6
2019-01-28T02:44:08.559Z,18.6
2019-01-28T02:44:58.944Z,18.6
2019-01-28T02:45:49.241Z,18.6
2019-01-28T02:46:38.490Z,18.6
2019-01-28T02:47:28.764Z,18.6
2019-01-28T02:48:18.116Z,18.6
2019-01-28T02:49:08.311Z,18.6
2019-01-28T02:49:59.507Z,18.6
2019-01-28T02:50:48.471Z,18.6
2019-01-28T02:51:38.584Z,18.6
2019-01-28T02:52:28.831Z,18.6
2019-01-28T02:53:19.483Z,18.6
2019-01-28T02:54:08.959Z,18.6
2019-01-28T02:54:59.276Z,18.6
2019-01-28T02:55:49.161Z,18.6
2019-01-28T02:56:39.420Z,18.6
2019-01-28T02:57:28.910Z,18.6
2019-01-28T02:58:19.509Z,18.6
2019-01-28T02:59:09.840Z,18.6
2019-01-28T02:59:59.934Z,18.6
2019-01-28T03:01:39.200Z,18.6
2019-01-28T03:04:09.978Z,18.6
2019-01-28T03:10:13.205Z,18.6
2019-01-28T03:21:04.239Z,18.8
2019-01-28T03:23:34.299Z,18.8
2019-01-28T03:24:23.854Z,18.8
2019-01-28T03:25:14.165Z,18.8
2019-01-28T03:26:04.304Z,18.8
2019-01-28T03:26:54.319Z,18.8
2019-01-28T03:27:46.756Z,18.8
2019-01-28T03:28:34.674Z,18.8
2019-01-28T03:29:24.226Z,18.8
2019-01-28T03:30:14.624Z,18.8
2019-01-28T03:31:05.093Z,18.8
2019-01-28T03:31:54.252Z,18.8
2019-01-28T03:32:44.317Z,18.8
2019-01-28T03:33:34.566Z,18.8
2019-01-28T03:34:24.513Z,18.8
2019-01-28T03:35:15.106Z,18.8
2019-01-28T03:36:04.911Z,18.8
2019-01-28T03:36:54.973Z,18.8
2019-01-28T03:37:45.070Z,18.8
2019-01-28T03:38:34.297Z,18.8
2019-01-28T03:39:24.650Z,18.8
2019-01-28T03:40:15.477Z,18.8
2019-01-28T03:41:05.300Z,18.8
2019-01-28T03:41:55.560Z,18.8
2019-01-28T03:42:45.646Z,18.8
2019-01-28T03:43:35.750Z,18.8
2019-01-28T03:44:25.190Z,18.8
2019-01-28T03:45:15.280Z,18.8
2019-01-28T03:46:05.577Z,18.8
2019-01-28T03:46:55.678Z,18.8
2019-01-28T03:47:45.467Z,18.8
2019-01-28T03:48:35.717Z,18.8
2019-01-28T03:49:24.975Z,18.8
2019-01-28T03:50:16.203Z,18.8
2019-01-28T03:51:06.314Z,18.8
2019-01-28T03:51:55.744Z,18.8
2019-01-28T03:52:46.117Z,18.8
2019-01-28T03:53:36.098Z,18.8
2019-01-28T03:54:26.440Z,18.8
2019-01-28T03:55:16.255Z,18.8
2019-01-28T03:56:06.532Z,18.8
2019-01-28T03:56:56.332Z,18.8
2019-01-28T03:57:46.722Z,18.8
2019-01-28T03:58:36.704Z,18.9
2019-01-28T03:59:26.497Z,18.9
2019-01-28T04:00:16.522Z,18.8
2019-01-28T04:01:06.331Z,18.9
2019-01-28T04:01:56.425Z,18.8
2019-01-28T04:02:46.768Z,18.9
2019-01-28T04:03:36.238Z,18.9
2019-01-28T04:04:26.267Z,18.9
2019-01-28T04:05:17.267Z,18.9
2019-01-28T04:06:06.933Z,18.9
2019-01-28T04:06:56.436Z,18.9
2019-01-28T04:07:46.823Z,18.9
2019-01-28T04:08:37.105Z,18.9
2019-01-28T04:09:27.191Z,18.9
2019-01-28T04:10:17.270Z,18.9
2019-01-28T04:11:07.026Z,18.9
2019-01-28T04:11:57.351Z,18.9
2019-01-28T04:12:47.671Z,18.9
2019-01-28T04:13:37.497Z,18.9
2019-01-28T04:14:27.015Z,18.9
2019-01-28T04:15:17.563Z,18.9
2019-01-28T04:16:07.469Z,18.9
2019-01-28T04:16:57.753Z,18.9
2019-01-28T04:17:47.486Z,18.9
2019-01-28T04:18:37.540Z,18.9
2019-01-28T04:19:27.930Z,18.9
2019-01-28T04:20:17.983Z,18.9
2019-01-28T04:21:07.977Z,18.9
2019-01-28T04:21:57.790Z,18.9
2019-01-28T04:22:47.627Z,18.9
2019-01-28T04:23:37.850Z,18.9
2019-01-28T04:24:27.645Z,18.9
2019-01-28T04:25:33.163Z,18.9
2019-01-28T04:26:08.318Z,18.9
2019-01-28T04:26:58.352Z,18.9
2019-01-28T04:27:48.134Z,18.9
2019-01-28T04:28:37.632Z,18.9
2019-01-28T04:29:28.813Z,18.9
2019-01-28T04:30:18.683Z,18.9
2019-01-28T04:31:08.924Z,18.9
2019-01-28T04:31:57.884Z,18.9
2019-01-28T04:32:48.557Z,18.9
2019-01-28T04:33:38.772Z,18.9
2019-01-28T04:34:28.327Z,18.9
2019-01-28T04:35:19.046Z,18.9
2019-01-28T04:36:08.835Z,19
2019-01-28T04:36:58.209Z,18.9
2019-01-28T04:37:49.111Z,18.9
2019-01-28T04:38:39.000Z,19
2019-01-28T04:39:29.469Z,19
2019-01-28T04:40:18.803Z,19
2019-01-28T04:41:09.591Z,19
2019-01-28T04:41:59.698Z,19
2019-01-28T04:42:49.464Z,19
2019-01-28T04:43:38.906Z,19
2019-01-28T04:44:29.906Z,19
2019-01-28T04:45:20.180Z,19
2019-01-28T04:46:09.726Z,19
2019-01-28T04:46:59.435Z,19
2019-01-28T04:47:49.991Z,19
2019-01-28T04:48:39.631Z,19
2019-01-28T04:49:30.246Z,19
2019-01-28T04:50:19.409Z,19.1
2019-01-28T04:51:09.729Z,19
2019-01-28T04:52:00.051Z,19.1
2019-01-28T04:52:49.927Z,19.1
2019-01-28T04:53:39.846Z,19.1
2019-01-28T04:54:30.241Z,19.1
2019-01-28T04:55:19.787Z,19.1
2019-01-28T04:56:10.045Z,19.1
2019-01-28T04:57:00.135Z,19.1
2019-01-28T04:57:50.818Z,19.1
2019-01-28T04:58:40.583Z,19.1
2019-01-28T04:59:30.608Z,19.1
2019-01-28T05:00:21.196Z,19.1
2019-01-28T05:01:10.931Z,19.1
2019-01-28T05:02:00.720Z,19.1
2019-01-28T05:02:50.828Z,19.1
2019-01-28T05:03:40.557Z,19.1
2019-01-28T05:04:30.658Z,19.1
2019-01-28T05:05:20.765Z,19.1
2019-01-28T05:06:13.145Z,19.1
2019-01-28T05:07:00.520Z,19.1
2019-01-28T05:07:51.240Z,19.1
2019-01-28T05:08:40.910Z,19.1
2019-01-28T05:09:31.078Z,19.1
2019-01-28T05:10:21.000Z,19.1
2019-01-28T05:11:10.583Z,19.1
2019-01-28T05:12:01.265Z,19.1
2019-01-28T05:12:50.737Z,19.1
2019-01-28T05:13:41.037Z,19.1
2019-01-28T05:14:30.297Z,19.1
2019-01-28T05:15:21.551Z,19.1
2019-01-28T05:16:11.222Z,19.1
2019-01-28T05:17:01.016Z,19.1
2019-01-28T05:17:50.817Z,19.1
2019-01-28T05:18:41.697Z,19.1
2019-01-28T05:19:33.712Z,19.1
2019-01-28T05:20:21.829Z,19.1
2019-01-28T05:21:12.301Z,19.1
2019-01-28T05:22:01.911Z,19.1
2019-01-28T05:22:50.973Z,19.1
2019-01-28T05:23:42.246Z,19.2
2019-01-28T05:24:32.529Z,19.2
2019-01-28T05:25:21.612Z,19.1
2019-01-28T05:26:12.626Z,19.1
2019-01-28T05:27:01.949Z,19.2
2019-01-28T05:27:52.052Z,19.2
2019-01-28T05:28:41.821Z,19.1
2019-01-28T05:29:31.826Z,19.2
2019-01-28T05:30:21.960Z,19.2
2019-01-28T05:31:12.253Z,19.2
2019-01-28T05:32:02.071Z,19.2
2019-01-28T05:32:52.433Z,19.2
2019-01-28T05:33:42.676Z,19.2
2019-01-28T05:34:32.450Z,19.2
2019-01-28T05:35:22.883Z,19.2
2019-01-28T05:36:12.488Z,19.2
2019-01-28T05:37:03.424Z,19.2
2019-01-28T05:37:53.443Z,19.2
2019-01-28T05:38:42.963Z,19.2
2019-01-28T05:39:33.271Z,19.2
2019-01-28T05:40:23.083Z,19.2
2019-01-28T05:41:13.136Z,19.2
2019-01-28T05:42:03.183Z,19.2
2019-01-28T05:42:53.340Z,19.3
2019-01-28T05:43:42.687Z,19.2
2019-01-28T05:44:33.055Z,19.3
2019-01-28T05:45:23.420Z,19.2
2019-01-28T05:46:12.967Z,19.3
2019-01-28T05:47:03.034Z,19.3
2019-01-28T05:47:53.677Z,19.3
2019-01-28T05:48:43.411Z,19.3
2019-01-28T05:49:33.470Z,19.3
2019-01-28T05:50:22.964Z,19.3
2019-01-28T05:51:13.549Z,19.3
2019-01-28T05:52:03.372Z,19.3
2019-01-28T05:52:53.974Z,19.3
2019-01-28T05:53:44.217Z,19.3
2019-01-28T05:54:34.287Z,19.3
2019-01-28T05:55:24.064Z,19.3
2019-01-28T05:56:14.118Z,19.3
2019-01-28T05:57:04.484Z,19.3
2019-01-28T05:57:54.832Z,19.3
2019-01-28T05:58:44.363Z,19.3
2019-01-28T05:59:34.127Z,19.3
2019-01-28T06:00:24.422Z,19.3
2019-01-28T06:01:14.441Z,19.3
2019-01-28T06:02:05.069Z,19.3
2019-01-28T06:02:54.958Z,19.3
2019-01-28T06:03:45.216Z,19.3
2019-01-28T06:04:34.718Z,19.3
2019-01-28T06:06:32.373Z,19.3
2019-01-28T06:07:37.946Z,19.3
2019-01-28T06:08:13.166Z,19.3
2019-01-28T06:09:03.548Z,19.4
2019-01-28T06:09:52.801Z,19.4
2019-01-28T06:10:57.683Z,19.4
2019-01-28T06:11:47.944Z,19.4
2019-01-28T06:12:28.718Z,19.4
2019-01-28T06:13:33.570Z,19.4
2019-01-28T06:14:22.636Z,19.4
2019-01-28T06:14:59.330Z,19.4
2019-01-28T06:15:48.696Z,19.4
2019-01-28T06:16:38.388Z,19.4
2019-01-28T06:17:29.026Z,19.4
2019-01-28T06:18:19.750Z,19.4
2019-01-28T06:19:37.608Z,19.4
2019-01-28T06:19:59.545Z,19.4
2019-01-28T06:20:48.623Z,19.4
2019-01-28T06:21:38.909Z,19.4
2019-01-28T06:22:42.894Z,19.4
2019-01-28T06:23:18.668Z,19.4
2019-01-28T06:24:09.212Z,19.4
2019-01-28T06:24:58.914Z,19.4
2019-01-28T06:25:49.227Z,19.4
2019-01-28T06:26:38.782Z,19.4
2019-01-28T06:27:29.258Z,19.4
2019-01-28T06:28:19.047Z,19.4
2019-01-28T06:29:09.739Z,19.4
2019-01-28T06:29:58.309Z,19.4
2019-01-28T06:30:48.708Z,19.4
2019-01-28T06:31:39.810Z,19.4
2019-01-28T06:32:43.894Z,19.4
2019-01-28T06:33:19.255Z,19.4
2019-01-28T06:34:10.590Z,19.4
2019-01-28T07:06:32.815Z,19.6
2019-01-28T07:07:22.964Z,19.7
2019-01-28T07:08:12.959Z,19.7
2019-01-28T07:09:03.304Z,19.7
2019-01-28T07:09:52.274Z,19.7
2019-01-28T07:10:42.812Z,19.7
2019-01-28T07:11:33.221Z,19.7
2019-01-28T07:12:23.203Z,19.7
2019-01-28T07:13:12.700Z,19.7
2019-01-28T07:14:03.321Z,19.7
2019-01-28T07:14:52.837Z,19.7
2019-01-28T07:15:43.724Z,19.7
2019-01-28T07:16:33.581Z,19.8
2019-01-28T07:17:23.855Z,19.7
2019-01-28T07:18:13.601Z,19.8
2019-01-28T07:19:03.645Z,19.8
2019-01-28T07:19:52.940Z,19.8
2019-01-28T07:20:43.493Z,19.8
2019-01-28T07:21:33.006Z,19.8
2019-01-28T07:22:23.358Z,19.8
2019-01-28T07:23:13.930Z,19.8
2019-01-28T07:24:04.300Z,19.8
2019-01-28T07:24:54.343Z,19.8
2019-01-28T07:25:44.415Z,19.8
2019-01-28T07:26:33.605Z,19.8
2019-01-28T07:27:23.810Z,19.8
2019-01-28T07:28:14.022Z,19.8
2019-01-28T07:29:04.147Z,19.8
2019-01-28T07:29:53.908Z,19.8
2019-01-28T07:30:44.225Z,19.7
2019-01-28T07:31:34.032Z,19.8
2019-01-28T07:32:24.099Z,19.8
2019-01-28T07:33:14.114Z,19.8
2019-01-28T07:34:03.927Z,19.8
2019-01-28T07:34:54.084Z,19.7
2019-01-28T07:35:44.304Z,19.7
2019-01-28T07:36:34.089Z,19.7
2019-01-28T07:37:23.864Z,19.7
2019-01-28T07:38:14.432Z,19.7
2019-01-28T07:39:06.223Z,19.7
2019-01-28T07:39:55.069Z,19.7
2019-01-28T07:40:44.299Z,19.8
2019-01-28T07:41:34.634Z,19.7
2019-01-28T07:42:25.221Z,19.7
2019-01-28T07:43:15.293Z,19.7
2019-01-28T07:44:04.506Z,19.7
2019-01-28T07:44:55.124Z,19.8
2019-01-28T07:45:52.224Z,19.8
2019-01-28T07:46:35.016Z,19.8
2019-01-28T07:47:24.991Z,19.8
2019-01-28T07:48:15.348Z,19.8
2019-01-28T07:49:05.686Z,19.8
2019-01-28T07:49:54.921Z,19.8
2019-01-28T07:50:45.052Z,19.8
2019-01-28T07:51:35.613Z,19.8
2019-01-28T07:52:25.916Z,19.8
2019-01-28T07:53:15.970Z,19.8
2019-01-28T07:54:05.471Z,19.8
2019-01-28T07:54:56.143Z,19.8
2019-01-28T07:55:46.158Z,19.8
2019-01-28T07:56:35.976Z,19.7
2019-01-28T07:57:26.298Z,19.7
2019-01-28T07:58:16.321Z,19.7
2019-01-28T07:59:06.075Z,19.6
2019-01-28T07:59:56.161Z,19.6
2019-01-28T08:00:46.508Z,19.5
2019-01-28T08:01:36.546Z,19.5
2019-01-28T08:02:26.033Z,19.4
2019-01-28T08:03:16.655Z,19.4
2019-01-28T08:04:06.985Z,19.3
2019-01-28T08:04:57.007Z,19.3
2019-01-28T08:05:47.167Z,19.3
2019-01-28T08:06:37.214Z,19.3
2019-01-28T08:07:26.650Z,19.3
2019-01-28T08:08:16.442Z,19.3
2019-01-28T08:09:07.008Z,19.2
2019-01-28T08:09:57.087Z,19.2
2019-01-28T08:10:46.932Z,19.2
2019-01-28T08:11:36.934Z,19.2
2019-01-28T08:12:27.512Z,19.2
2019-01-28T08:13:17.347Z,19.2
2019-01-28T08:14:07.457Z,19.2
2019-01-28T08:14:57.434Z,19.2
2019-01-28T08:15:47.494Z,19.2
2019-01-28T08:16:37.874Z,19.2
2019-01-28T08:17:27.051Z,19.2
2019-01-28T08:18:17.214Z,19.2
2019-01-28T08:19:07.719Z,19.2
2019-01-28T08:19:57.569Z,19.2
2019-01-28T08:20:47.844Z,19.2
2019-01-28T08:21:37.869Z,19.2
2019-01-28T08:22:27.396Z,19.2
2019-01-28T08:23:18.309Z,19.2
2019-01-28T08:24:08.398Z,19.2
2019-01-28T08:24:58.114Z,19.2
2019-01-28T08:25:48.206Z,19.2
2019-01-28T08:26:38.515Z,19.2
2019-01-28T08:27:27.428Z,19.2
2019-01-28T08:28:18.344Z,19.2
2019-01-28T08:29:07.868Z,19.2
2019-01-28T08:29:58.452Z,19.2
2019-01-28T08:30:48.519Z,19.2
2019-01-28T08:31:38.621Z,19.2
2019-01-28T08:32:28.879Z,19.2
2019-01-28T08:33:17.843Z,19.2
2019-01-28T08:34:08.456Z,19.2
2019-01-28T08:34:58.814Z,19.2
2019-01-28T08:35:48.830Z,19.2
2019-01-28T08:36:39.163Z,19.2
2019-01-28T08:37:28.213Z,19.1
2019-01-28T08:38:19.006Z,19.1
2019-01-28T08:39:09.085Z,19.1
2019-01-28T08:40:00.390Z,19.1
2019-01-28T08:40:49.462Z,19.1
2019-01-28T08:41:38.955Z,19.1
2019-01-28T08:42:28.455Z,19.1
2019-01-28T08:43:21.004Z,19.1
2019-01-28T08:44:09.399Z,19.1
2019-01-28T08:44:58.695Z,19.1
2019-01-28T08:45:51.495Z,19.1
2019-01-28T08:46:39.581Z,19.1
2019-01-28T08:47:29.421Z,19.1
2019-01-28T08:48:25.171Z,19.1
2019-01-28T08:49:08.720Z,19.1
2019-01-28T08:49:59.232Z,19.1
2019-01-28T08:50:49.397Z,19.1
2019-01-28T08:51:40.232Z,19.1
2019-01-28T08:52:29.777Z,19.1
2019-01-28T08:53:19.290Z,19.1
2019-01-28T08:54:09.594Z,19.1
2019-01-28T08:55:00.182Z,19.1
2019-01-28T08:55:49.727Z,19.1
2019-01-28T08:56:40.232Z,19.1
2019-01-28T08:57:29.264Z,19.1
2019-01-28T08:58:19.874Z,19.1
2019-01-28T08:59:09.647Z,19.1
2019-01-28T09:00:00.257Z,19.1
2019-01-28T09:00:50.395Z,19.1
2019-01-28T09:01:40.178Z,19.1
2019-01-28T09:02:29.922Z,19.1
2019-01-28T09:03:20.245Z,19.1
2019-01-28T09:04:10.265Z,19.1
2019-01-28T09:05:00.773Z,19.1
2019-01-28T09:05:50.683Z,19.1
2019-01-28T09:06:39.871Z,19.1
2019-01-28T09:07:30.504Z,19.1
2019-01-28T09:08:19.431Z,19.1
2019-01-28T09:09:10.903Z,19.1
2019-01-28T09:10:00.940Z,19.1
2019-01-28T09:10:49.904Z,19.1
2019-01-28T09:11:40.791Z,19.1
2019-01-28T09:12:30.863Z,19.1
2019-01-28T09:13:20.608Z,19.1
2019-01-28T09:14:10.874Z,19.1
2019-01-28T09:15:02.837Z,19.1
2019-01-28T09:15:50.852Z,19.1
2019-01-28T09:16:40.822Z,19.1
2019-01-28T09:17:31.229Z,19.1
2019-01-28T09:18:28.655Z,19.1
2019-01-28T09:19:11.780Z,19.1
2019-01-28T09:20:03.324Z,19.1
2019-01-28T09:20:51.898Z,19.1
2019-01-28T09:21:41.455Z,19.1
2019-01-28T09:22:31.512Z,19.1
2019-01-28T09:23:22.335Z,19.1
2019-01-28T09:24:11.665Z,19.1
2019-01-28T09:25:01.114Z,19.1
2019-01-28T09:25:52.498Z,19.1
2019-01-28T09:26:41.517Z,19.1
2019-01-28T09:27:31.079Z,19.1
2019-01-28T09:28:21.617Z,19.1
2019-01-28T09:29:11.129Z,19.1
2019-01-28T09:30:02.460Z,19.1
2019-01-28T09:30:53.983Z,19.1
2019-01-28T09:31:41.319Z,19.1
2019-01-28T09:32:32.400Z,19.1
2019-01-28T09:33:22.562Z,19.1
2019-01-28T09:34:13.129Z,19.1
2019-01-28T09:35:02.368Z,19.1
2019-01-28T09:35:53.175Z,19.1
2019-01-28T09:36:42.477Z,19.1
2019-01-28T09:37:32.873Z,19.1
2019-01-28T09:38:22.356Z,19.1
2019-01-28T09:39:12.373Z,19.1
2019-01-28T09:40:03.093Z,19.1
2019-01-28T09:40:53.045Z,19.1
2019-01-28T09:41:42.870Z,19.1
2019-01-28T09:42:33.133Z,19.1
2019-01-28T09:43:22.935Z,19.1
2019-01-28T09:44:13.488Z,19.1
2019-01-28T09:45:02.917Z,19.1
2019-01-28T09:45:53.377Z,19.1
2019-01-28T09:46:43.357Z,19.1
2019-01-28T09:47:33.758Z,19.1
2019-01-28T09:48:22.991Z,19.1
2019-01-28T09:49:15.538Z,19.1
2019-01-28T09:50:04.150Z,19.1
2019-01-28T09:50:53.635Z,19.1
2019-01-28T09:51:43.598Z,19.1
2019-01-28T09:52:34.045Z,19.1
2019-01-28T09:53:29.204Z,19.1
2019-01-28T09:54:13.862Z,19.1
2019-01-28T09:55:03.844Z,19.1
2019-01-28T09:55:54.042Z,19.1
2019-01-28T09:56:43.834Z,19.1
2019-01-28T09:57:33.924Z,19.1
2019-01-28T09:58:24.424Z,19.1
2019-01-28T09:59:14.807Z,19.1
2019-01-28T10:00:04.884Z,19.1
2019-01-28T10:00:54.954Z,19.1
2019-01-28T10:01:44.682Z,19.1
2019-01-28T10:02:34.244Z,19.1
2019-01-28T10:03:24.582Z,19.1
2019-01-28T10:04:14.871Z,19.1
2019-01-28T10:05:04.660Z,19.1
2019-01-28T10:07:32.339Z,19.1
2019-01-28T10:08:22.394Z,19.1
2019-01-28T10:09:16.390Z,19.1
2019-01-28T10:10:02.799Z,19.1
2019-01-28T10:10:52.561Z,19.1
2019-01-28T10:11:42.948Z,19.1
2019-01-28T10:12:34.598Z,19.1
2019-01-28T10:13:22.728Z,19.1
2019-01-28T10:14:12.524Z,19.1
2019-01-28T10:15:02.353Z,19.1
2019-01-28T10:15:52.968Z,19.1
2019-01-28T10:16:43.505Z,19.1
2019-01-28T10:17:33.568Z,19.1
2019-01-28T10:18:23.380Z,19.1
2019-01-28T10:19:13.120Z,19.1
2019-01-28T10:20:02.792Z,19.1
2019-01-28T10:20:52.988Z,19.1
2019-01-28T10:21:43.348Z,19.1
2019-01-28T10:22:33.352Z,19.1
2019-01-28T10:23:22.930Z,19.1
2019-01-28T10:24:14.046Z,19.1
2019-01-28T10:25:03.396Z,19.1
2019-01-28T10:25:57.582Z,19.1
2019-01-28T10:26:43.420Z,19.1
2019-01-28T10:27:33.423Z,19.1
2019-01-28T10:28:24.042Z,19.1
2019-01-28T10:29:13.540Z,19.1
2019-01-28T10:30:03.653Z,19.1
2019-01-28T10:30:53.660Z,19.1
2019-01-28T10:31:43.985Z,19.1
2019-01-28T10:32:41.938Z,19.1
2019-01-28T10:33:24.402Z,19.1
2019-01-28T10:34:13.432Z,19.1
2019-01-28T10:35:04.250Z,19.1
2019-01-28T10:35:53.437Z,19.1
2019-01-28T10:36:44.359Z,19.1
2019-01-28T10:37:34.097Z,19.1
2019-01-28T10:38:25.002Z,19.1
2019-01-28T10:39:14.022Z,19.1
2019-01-28T10:40:05.132Z,19.1
2019-01-28T10:40:54.402Z,19.1
2019-01-28T10:41:44.387Z,19.1
2019-01-28T10:42:34.520Z,19.1
2019-01-28T10:43:25.071Z,19.1
2019-01-28T10:44:16.839Z,19.1
2019-01-28T10:45:04.744Z,19.1
2019-01-28T10:45:55.239Z,19.1
2019-01-28T10:46:45.099Z,19.1
2019-01-28T10:47:35.114Z,19.1
2019-01-28T10:48:25.111Z,19.1
2019-01-28T10:49:14.470Z,19.1
2019-01-28T10:50:05.148Z,19.1
2019-01-28T10:50:55.594Z,19.1
2019-01-28T10:51:44.783Z,19.1
2019-01-28T10:52:35.183Z,19.2
2019-01-28T10:53:25.459Z,19.1
2019-01-28T10:54:15.538Z,19.2
2019-01-28T10:55:05.698Z,19.2
2019-01-28T10:55:55.651Z,19.2
2019-01-28T10:56:44.925Z,19.2
2019-01-28T10:57:35.788Z,19.2
2019-01-28T10:58:25.830Z,19.2
2019-01-28T10:59:16.208Z,19.2
2019-01-28T11:00:11.458Z,19.2
2019-01-28T11:00:56.008Z,19.2
2019-01-28T11:01:46.100Z,19.2
2019-01-28T11:02:36.115Z,19.2
2019-01-28T11:03:25.671Z,19.2
2019-01-28T11:04:15.256Z,19.2
2019-01-28T11:05:06.112Z,19.2
2019-01-28T11:05:55.800Z,19.2
2019-01-28T11:06:46.715Z,19.2
2019-01-28T11:07:36.730Z,19.2
2019-01-28T11:08:25.678Z,19.2
2019-01-28T11:09:16.060Z,19.2
2019-01-28T11:10:06.838Z,19.2
2019-01-28T11:10:56.406Z,19.2
2019-01-28T11:11:48.828Z,19.3
2019-01-28T11:12:37.570Z,19.3
2019-01-28T11:13:26.885Z,19.3
2019-01-28T11:14:17.151Z,19.3
2019-01-28T11:15:06.779Z,19.3
2019-01-28T11:15:57.840Z,19.3
2019-01-28T11:16:48.125Z,19.3
2019-01-28T11:17:37.281Z,19.3
2019-01-28T11:18:27.409Z,19.3
2019-01-28T11:19:15.737Z,19.3
2019-01-28T11:20:08.278Z,19.3
2019-01-28T11:20:57.981Z,19.3
2019-01-28T11:21:48.597Z,19.3
2019-01-28T11:22:36.351Z,19.3
2019-01-28T11:23:27.874Z,19.3
2019-01-28T11:24:17.866Z,19.3
2019-01-28T11:25:07.937Z,19.3
2019-01-28T11:25:58.129Z,19.3
2019-01-28T11:26:48.044Z,19.3
2019-01-28T11:27:39.141Z,19.3
2019-01-28T11:28:28.582Z,19.3
2019-01-28T11:29:18.610Z,19.3
2019-01-28T11:30:08.173Z,19.3
2019-01-28T11:30:59.038Z,19.3
2019-01-28T11:31:48.395Z,19.3
2019-01-28T11:32:38.978Z,19.3
2019-01-28T11:33:28.044Z,19.3
2019-01-28T11:34:18.671Z,19.3
2019-01-28T11:35:09.408Z,19.3
2019-01-28T11:36:07.391Z,19.3
2019-01-28T11:36:48.649Z,19.3
2019-01-28T11:37:39.428Z,19.3
2019-01-28T11:38:28.649Z,19.3
2019-01-28T11:39:18.680Z,19.3
2019-01-28T11:40:09.209Z,19.3
2019-01-28T11:40:59.946Z,19.3
2019-01-28T11:41:49.007Z,19.3
2019-01-28T11:42:41.254Z,19.3
2019-01-28T11:43:29.343Z,19.3
2019-01-28T11:44:19.177Z,19.3
2019-01-28T11:45:10.590Z,19.3
2019-01-28T11:45:59.611Z,19.3
2019-01-28T11:46:50.182Z,19.3
2019-01-28T11:47:40.182Z,19.3
2019-01-28T11:48:29.595Z,19.3
2019-01-28T11:49:20.664Z,19.3
2019-01-28T11:50:10.531Z,19.3
2019-01-28T11:51:02.171Z,19.3
2019-01-28T11:51:49.259Z,19.3
2019-01-28T11:52:39.253Z,19.3
2019-01-28T11:53:29.447Z,19.3
2019-01-28T11:54:19.388Z,19.3
2019-01-28T11:55:09.991Z,19.3
2019-01-28T11:55:59.493Z,19.3
2019-01-28T11:56:49.826Z,19.3
2019-01-28T11:57:40.158Z,19.3
2019-01-28T11:58:29.950Z,19.3
2019-01-28T11:59:21.505Z,19.3
2019-01-28T12:00:09.801Z,19.3
2019-01-28T12:01:00.393Z,19.3