createdAt,value
2022-11-13T00:02:14.780Z,102296.00
2022-11-13T00:05:05.981Z,102303.21
2022-11-13T00:07:56.861Z,102294.55
2022-11-13T00:10:47.636Z,102294.40
2022-11-13T00:13:38.618Z,102292.18
2022-11-13T00:16:29.567Z,102285.52
2022-11-13T00:19:20.188Z,102278.14
2022-11-13T00:22:10.479Z,102274.59
2022-11-13T00:25:00.868Z,102274.90
2022-11-13T00:27:51.598Z,102273.90
2022-11-13T00:30:42.182Z,102268.16
2022-11-13T00:36:44.265Z,102270.56
2022-11-13T00:39:34.916Z,102264.61
2022-11-13T00:42:25.267Z,102264.67
2022-11-13T00:45:16.146Z,102266.64
2022-11-13T00:48:07.275Z,102265.20
2022-11-13T00:50:57.901Z,102268.66
2022-11-13T00:53:48.378Z,102263.60
2022-11-13T00:56:39.237Z,102260.91
2022-11-13T00:59:29.930Z,102262.92
2022-11-13T01:02:20.501Z,102259.20
2022-11-13T01:05:11.720Z,102251.80
2022-11-13T01:08:02.941Z,102243.44
2022-11-13T01:10:54.108Z,102242.80
2022-11-13T01:13:47.877Z,102240.84
2022-11-13T01:16:38.603Z,102237.84
2022-11-13T01:19:29.262Z,102233.34
2022-11-13T01:22:19.902Z,102233.38
2022-11-13T01:25:10.900Z,102229.10
2022-11-13T01:28:01.504Z,102229.69
2022-11-13T01:30:52.251Z,102219.08
2022-11-13T01:33:42.911Z,102219.94
2022-11-13T01:36:33.533Z,102216.55
2022-11-13T01:39:24.611Z,102211.30
2022-11-13T01:42:15.122Z,102218.07
2022-11-13T01:45:26.110Z,102211.88
2022-11-13T01:48:16.701Z,102208.65
2022-11-13T01:51:12.700Z,102213.91
2022-11-13T01:54:06.252Z,102212.27
2022-11-13T01:56:57.676Z,102212.92
2022-11-13T01:59:51.190Z,102211.02
2022-11-13T02:02:41.554Z,102212.95
2022-11-13T02:05:33.049Z,102213.18
2022-11-13T02:08:24.030Z,102216.46
2022-11-13T02:11:15.552Z,102217.91
2022-11-13T02:14:07.636Z,102213.73
2022-11-13T02:17:02.279Z,102210.42
2022-11-13T02:19:55.179Z,102208.00
2022-11-13T02:22:58.219Z,102215.52
2022-11-13T02:25:51.732Z,102213.09
2022-11-13T02:28:42.238Z,102208.36
2022-11-13T02:31:32.548Z,102213.63
2022-11-13T02:34:23.244Z,102211.52
2022-11-13T02:37:13.571Z,102205.19
2022-11-13T02:40:05.557Z,102209.14
2022-11-13T02:42:57.207Z,102198.81
2022-11-13T02:45:48.202Z,102197.27
2022-11-13T02:48:39.079Z,102194.46
2022-11-13T02:51:31.534Z,102194.36
2022-11-13T02:54:21.906Z,102191.54
2022-11-13T02:57:12.482Z,102192.11
2022-11-13T03:00:03.081Z,102195.77
2022-11-13T03:02:54.019Z,102191.95
2022-11-13T03:05:49.067Z,102185.10
2022-11-13T03:08:39.836Z,102186.67
2022-11-13T03:11:30.809Z,102183.73
2022-11-13T03:14:22.127Z,102181.27
2022-11-13T03:17:13.125Z,102182.64
2022-11-13T03:20:04.629Z,102186.52
2022-11-13T03:22:55.612Z,102181.45
2022-11-13T03:25:46.293Z,102182.61
2022-11-13T03:28:36.636Z,102182.76
2022-11-13T03:31:27.575Z,102180.55
2022-11-13T03:34:17.878Z,102180.90
2022-11-13T03:37:08.675Z,102179.37
2022-11-13T03:39:59.108Z,102184.36
2022-11-13T03:42:49.485Z,102186.60
2022-11-13T03:45:40.699Z,102187.68
2022-11-13T03:48:31.803Z,102187.61
2022-11-13T03:51:22.788Z,102183.37
2022-11-13T03:54:13.529Z,102182.99
2022-11-13T03:57:04.273Z,102184.21
2022-11-13T03:59:55.088Z,102178.52
2022-11-13T04:02:48.556Z,102175.98
2022-11-13T04:05:39.642Z,102179.83
2022-11-13T04:08:30.407Z,102176.33
2022-11-13T04:11:21.893Z,102182.80
2022-11-13T04:14:12.537Z,102182.09
2022-11-13T04:17:03.218Z,102181.81
2022-11-13T04:19:53.658Z,102176.45
2022-11-13T04:22:44.478Z,102177.90
2022-11-13T04:25:35.229Z,102176.33
2022-11-13T04:28:27.087Z,102173.46
2022-11-13T04:31:18.114Z,102173.92
2022-11-13T04:34:09.152Z,102171.52
2022-11-13T04:36:59.800Z,102166.63
2022-11-13T04:39:50.416Z,102170.45
2022-11-13T04:42:50.275Z,102174.37
2022-11-13T04:45:40.703Z,102174.95
2022-11-13T04:48:31.657Z,102172.17
2022-11-13T04:51:22.823Z,102174.75
2022-11-13T04:54:13.263Z,102168.42
2022-11-13T04:57:03.563Z,102161.21
2022-11-13T04:59:54.334Z,102161.26
2022-11-13T05:02:45.206Z,102158.84
2022-11-13T05:05:35.696Z,102155.80
2022-11-13T05:08:26.961Z,102163.50
2022-11-13T05:11:17.938Z,102166.75
2022-11-13T05:14:09.331Z,102164.57
2022-11-13T05:17:00.098Z,102164.72
2022-11-13T05:19:51.391Z,102166.33
2022-11-13T05:22:42.043Z,102169.30
2022-11-13T05:25:32.645Z,102163.02
2022-11-13T05:28:23.252Z,102164.59
2022-11-13T05:31:16.425Z,102169.50
2022-11-13T05:34:07.874Z,102171.00
2022-11-13T05:36:58.371Z,102169.39
2022-11-13T05:39:48.848Z,102164.33
2022-11-13T05:42:39.403Z,102163.98
2022-11-13T05:45:30.111Z,102160.55
2022-11-13T05:48:21.215Z,102162.39
2022-11-13T05:51:14.391Z,102162.95
2022-11-13T05:54:06.276Z,102162.70
2022-11-13T05:56:56.767Z,102153.14
2022-11-13T05:59:49.716Z,102162.98
2022-11-13T06:02:40.413Z,102162.77
2022-11-13T06:05:31.897Z,102166.29
2022-11-13T06:08:22.601Z,102166.03
2022-11-13T06:11:15.912Z,102155.73
2022-11-13T06:14:06.726Z,102163.52
2022-11-13T06:16:57.286Z,102161.50
2022-11-13T06:19:48.388Z,102168.43
2022-11-13T06:22:39.590Z,102166.30
2022-11-13T06:25:30.668Z,102165.23
2022-11-13T06:28:21.865Z,102167.80
2022-11-13T06:31:14.838Z,102164.33
2022-11-13T06:34:06.464Z,102159.40
2022-11-13T06:36:57.097Z,102161.42
2022-11-13T06:39:48.020Z,102167.50
2022-11-13T06:42:38.930Z,102164.67
2022-11-13T06:45:29.753Z,102163.50
2022-11-13T06:48:21.749Z,102161.65
2022-11-13T06:51:15.480Z,102166.47
2022-11-13T06:54:06.777Z,102164.96
2022-11-13T06:56:57.630Z,102161.85
2022-11-13T06:59:50.214Z,102168.51
2022-11-13T07:02:40.805Z,102167.33
2022-11-13T07:05:31.292Z,102167.45
2022-11-13T07:08:22.313Z,102163.31
2022-11-13T07:11:15.701Z,102159.91
2022-11-13T07:14:06.388Z,102158.44
2022-11-13T07:17:09.358Z,102155.01
2022-11-13T07:20:00.697Z,102153.63
2022-11-13T07:22:51.632Z,102155.59
2022-11-13T07:25:42.415Z,102156.27
2022-11-13T07:28:33.346Z,102158.38
2022-11-13T07:31:24.283Z,102156.80
2022-11-13T07:34:15.641Z,102155.70
2022-11-13T07:37:07.934Z,102159.17
2022-11-13T07:39:58.235Z,102156.02
2022-11-13T07:42:48.811Z,102154.31
2022-11-13T07:45:39.258Z,102155.02
2022-11-13T07:48:30.597Z,102155.41
2022-11-13T07:51:21.612Z,102160.13
2022-11-13T07:54:12.392Z,102161.17
2022-11-13T07:57:03.601Z,102168.10
2022-11-13T07:59:54.162Z,102171.15
2022-11-13T08:02:44.515Z,102177.29
2022-11-13T08:05:35.430Z,102179.63
2022-11-13T08:08:26.001Z,102183.89
2022-11-13T08:11:16.679Z,102182.27
2022-11-13T08:14:07.447Z,102181.46
2022-11-13T08:16:58.248Z,102181.49
2022-11-13T08:19:49.373Z,102180.30
2022-11-13T08:22:40.068Z,102185.46
2022-11-13T08:25:31.911Z,102181.38
2022-11-13T08:28:23.109Z,102177.63
2022-11-13T08:31:16.231Z,102179.88
2022-11-13T08:34:06.978Z,102177.16
2022-11-13T08:36:57.450Z,102177.79
2022-11-13T08:39:47.993Z,102176.96
2022-11-13T08:42:38.505Z,102158.55
2022-11-13T08:45:29.145Z,102170.44
2022-11-13T08:48:20.407Z,102167.01
2022-11-13T08:51:11.001Z,102166.02
2022-11-13T08:54:02.125Z,102169.05
2022-11-13T08:56:56.603Z,102172.48
2022-11-13T08:59:48.836Z,102173.77
2022-11-13T09:02:39.503Z,102174.95
2022-11-13T09:05:30.422Z,102177.81
2022-11-13T09:08:21.049Z,102175.23
2022-11-13T09:11:11.969Z,102178.77
2022-11-13T09:14:03.103Z,102181.77
2022-11-13T09:16:53.816Z,102177.17
2022-11-13T09:19:44.382Z,102171.53
2022-11-13T09:22:35.197Z,102177.49
2022-11-13T09:25:26.075Z,102173.65
2022-11-13T09:28:16.715Z,102174.84
2022-11-13T09:31:08.754Z,102172.08
2022-11-13T09:33:59.750Z,102166.04
2022-11-13T09:36:50.941Z,102148.73
2022-11-13T09:39:41.854Z,102161.27
2022-11-13T09:42:34.236Z,102163.67
2022-11-13T09:45:25.736Z,102168.13
2022-11-13T09:48:26.495Z,102168.86
2022-11-13T09:51:19.942Z,102168.75
2022-11-13T09:54:14.652Z,102172.09
2022-11-13T09:57:25.571Z,102171.16
2022-11-13T10:00:20.265Z,102166.02
2022-11-13T10:03:59.216Z,102152.29
2022-11-13T10:06:52.889Z,102151.40
2022-11-13T10:09:56.432Z,102154.17
2022-11-13T10:12:56.677Z,102152.25
2022-11-13T10:15:53.089Z,102149.42
2022-11-13T10:18:50.351Z,102140.86
2022-11-13T10:21:46.361Z,102143.16
2022-11-13T10:24:41.113Z,102139.39
2022-11-13T10:27:32.432Z,102136.20
2022-11-13T10:30:23.518Z,102137.27
2022-11-13T10:33:18.829Z,102135.14
2022-11-13T10:36:20.701Z,102129.46
2022-11-13T10:39:12.461Z,102125.19
2022-11-13T10:42:02.996Z,102120.77
2022-11-13T10:44:58.796Z,102122.25
2022-11-13T10:48:04.125Z,102118.91
2022-11-13T10:51:00.554Z,102114.10
2022-11-13T10:53:52.721Z,102107.33
2022-11-13T10:56:43.287Z,102108.74
2022-11-13T10:59:43.452Z,102108.05
2022-11-13T11:02:34.089Z,102106.48
2022-11-13T11:05:27.152Z,102101.65
2022-11-13T11:08:18.691Z,102107.05
2022-11-13T11:11:34.554Z,102109.25
2022-11-13T11:14:28.008Z,102108.48
2022-11-13T11:17:20.913Z,102101.73
2022-11-13T11:20:22.668Z,102093.48
2022-11-13T11:23:26.545Z,102095.44
2022-11-13T11:26:22.120Z,102089.73
2022-11-13T11:29:17.369Z,102091.60
2022-11-13T11:32:13.102Z,102094.70
2022-11-13T11:35:11.769Z,102091.14
2022-11-13T11:38:08.610Z,102089.25
2022-11-13T11:41:14.994Z,102070.52
2022-11-13T11:44:16.748Z,102083.59
2022-11-13T11:47:14.756Z,102081.64
2022-11-13T11:50:07.966Z,102082.04
2022-11-13T11:53:07.466Z,102078.59
2022-11-13T11:56:12.694Z,102078.65
2022-11-13T11:59:15.753Z,102074.41
2022-11-13T12:02:42.820Z,102069.84
2022-11-13T12:05:45.090Z,102069.95
2022-11-13T12:08:42.107Z,102069.98
2022-11-13T12:11:36.562Z,102057.14
2022-11-13T12:14:37.285Z,102072.67
2022-11-13T12:17:50.085Z,102067.18
2022-11-13T12:20:50.793Z,102065.42
2022-11-13T12:23:55.704Z,102059.27
2022-11-13T12:26:52.286Z,102054.04
2022-11-13T12:29:59.607Z,102053.34
2022-11-13T12:33:10.478Z,102050.60
2022-11-13T12:36:02.349Z,102050.00
2022-11-13T12:39:02.001Z,102049.59
2022-11-13T12:41:58.396Z,102037.21
2022-11-13T12:44:56.622Z,102034.88
2022-11-13T12:47:49.782Z,102027.48
2022-11-13T12:50:40.388Z,102016.89
2022-11-13T12:53:33.198Z,102019.75
2022-11-13T12:56:34.995Z,102022.43
2022-11-13T12:59:36.777Z,102016.59
2022-11-13T13:03:00.441Z,102017.63
2022-11-13T13:06:10.592Z,102012.70
2022-11-13T13:09:14.663Z,102012.23
2022-11-13T13:12:16.646Z,102010.53
2022-11-13T13:15:24.926Z,102014.17
2022-11-13T13:18:28.735Z,102013.55
2022-11-13T13:21:21.787Z,102019.23
2022-11-13T13:24:30.657Z,102020.38
2022-11-13T13:27:29.076Z,102022.46
2022-11-13T13:30:23.078Z,102018.14
2022-11-13T13:33:23.286Z,102018.34
2022-11-13T13:36:29.537Z,102014.86
2022-11-13T13:39:34.044Z,102013.29
2022-11-13T13:42:42.368Z,102013.09
2022-11-13T13:45:44.710Z,102017.67
2022-11-13T13:48:41.928Z,102019.73
2022-11-13T13:51:38.137Z,102017.84
2022-11-13T13:54:31.656Z,102023.69
2022-11-13T13:57:23.197Z,102012.20
2022-11-13T14:00:17.964Z,102014.77
2022-11-13T14:03:20.537Z,102012.52
2022-11-13T14:06:19.163Z,102012.16
2022-11-13T14:09:18.268Z,102009.89
2022-11-13T14:12:21.423Z,101998.58
2022-11-13T14:15:25.688Z,101992.95
2022-11-13T14:18:17.991Z,101990.92
2022-11-13T14:21:16.090Z,101989.23
2022-11-13T14:24:10.484Z,101987.64
2022-11-13T14:27:03.534Z,101987.05
2022-11-13T14:29:56.757Z,101991.32
2022-11-13T14:32:47.637Z,101989.81
2022-11-13T14:35:40.370Z,101990.41
2022-11-13T14:38:35.385Z,101992.77
2022-11-13T14:41:30.983Z,101992.98
2022-11-13T14:44:32.124Z,101987.55
2022-11-13T14:47:28.665Z,101980.73
2022-11-13T14:50:25.903Z,101983.67
2022-11-13T14:53:27.181Z,101984.45
2022-11-13T14:56:18.065Z,101985.98
2022-11-13T14:59:19.389Z,101983.91
2022-11-13T15:02:13.666Z,101985.27
2022-11-13T15:05:04.455Z,101978.80
2022-11-13T15:07:56.529Z,101977.98
2022-11-13T15:10:47.013Z,101975.06
2022-11-13T15:13:37.627Z,101976.35
2022-11-13T15:16:31.383Z,101977.71
2022-11-13T15:19:34.487Z,101970.07
2022-11-13T15:22:27.463Z,101971.90
2022-11-13T15:25:20.409Z,101964.09
2022-11-13T15:28:11.354Z,101961.92
2022-11-13T15:31:01.859Z,101957.38
2022-11-13T15:33:55.214Z,101956.40
2022-11-13T15:36:46.824Z,101953.11
2022-11-13T15:39:37.672Z,101948.36
2022-11-13T15:42:31.674Z,101941.14
2022-11-13T15:45:22.244Z,101937.77
2022-11-13T15:48:13.764Z,101937.38
2022-11-13T15:51:04.834Z,101940.78
2022-11-13T15:54:01.455Z,101940.45
2022-11-13T15:56:50.665Z,101936.65
2022-11-13T15:59:41.113Z,101938.13
2022-11-13T16:02:32.076Z,101942.40
2022-11-13T16:05:25.429Z,101946.05
2022-11-13T16:08:17.854Z,101946.29
2022-11-13T16:11:11.638Z,101946.13
2022-11-13T16:14:02.445Z,101947.11
2022-11-13T16:16:54.173Z,101948.35
2022-11-13T16:19:45.631Z,101950.90
2022-11-13T16:22:36.736Z,101940.88
2022-11-13T16:25:27.717Z,101954.27
2022-11-13T16:28:19.682Z,101955.95
2022-11-13T16:31:10.840Z,101957.33
2022-11-13T16:34:01.711Z,101954.91
2022-11-13T16:36:55.183Z,101951.90
2022-11-13T16:39:46.614Z,101953.04
2022-11-13T16:42:37.766Z,101954.25
2022-11-13T16:45:28.620Z,101950.30
2022-11-13T16:48:19.710Z,101947.47
2022-11-13T16:51:11.010Z,101943.71
2022-11-13T16:54:02.171Z,101938.07
2022-11-13T16:56:52.887Z,101938.00
2022-11-13T16:59:44.006Z,101936.69
2022-11-13T17:02:36.840Z,101937.25
2022-11-13T17:05:27.503Z,101940.00
2022-11-13T17:08:18.396Z,101937.42
2022-11-13T17:11:11.866Z,101935.94
2022-11-13T17:14:03.992Z,101933.48
2022-11-13T17:16:54.959Z,101930.64
2022-11-13T17:19:45.929Z,101923.33
2022-11-13T17:22:37.070Z,101922.84
2022-11-13T17:25:28.326Z,101920.75
2022-11-13T17:28:19.115Z,101923.45
2022-11-13T17:31:12.728Z,101922.10
2022-11-13T17:34:03.660Z,101917.50
2022-11-13T17:36:55.289Z,101925.23
2022-11-13T17:39:46.039Z,101927.69
2022-11-13T17:42:36.512Z,101929.77
2022-11-13T17:45:27.450Z,101929.63
2022-11-13T17:48:18.916Z,101926.57
2022-11-13T17:51:12.685Z,101935.49
2022-11-13T17:54:04.321Z,101929.71
2022-11-13T17:56:54.947Z,101935.16
2022-11-13T17:59:45.684Z,101934.08
2022-11-13T18:02:36.472Z,101925.67
2022-11-13T18:05:27.986Z,101924.69
2022-11-13T18:08:19.078Z,101925.21
2022-11-13T18:11:15.557Z,101926.13
2022-11-13T18:14:06.238Z,101922.90
2022-11-13T18:16:57.563Z,101926.65
2022-11-13T18:19:48.579Z,101922.28
2022-11-13T18:22:39.204Z,101922.61
2022-11-13T18:25:33.262Z,101918.94
2022-11-13T18:28:27.564Z,101922.09
2022-11-13T18:31:20.529Z,101920.40
2022-11-13T18:34:14.574Z,101916.09
2022-11-13T18:37:05.470Z,101913.04
2022-11-13T18:39:56.117Z,101911.67
2022-11-13T18:42:46.871Z,101910.92
2022-11-13T18:45:37.859Z,101915.20
2022-11-13T18:48:32.444Z,101916.17
2022-11-13T18:51:24.633Z,101916.52
2022-11-13T18:54:15.779Z,101914.61
2022-11-13T18:57:07.233Z,101909.64
2022-11-13T18:59:58.382Z,101911.41
2022-11-13T19:02:51.072Z,101902.84
2022-11-13T19:05:45.671Z,101899.20
2022-11-13T19:08:40.487Z,101897.64
2022-11-13T19:11:35.116Z,101889.13
2022-11-13T19:14:25.899Z,101892.95
2022-11-13T19:17:16.858Z,101891.89
2022-11-13T19:20:10.037Z,101891.63
2022-11-13T19:23:03.974Z,101888.61
2022-11-13T19:25:57.763Z,101881.75
2022-11-13T19:28:51.865Z,101879.23
2022-11-13T19:31:44.805Z,101881.63
2022-11-13T19:34:35.481Z,101879.42
2022-11-13T19:37:26.061Z,101871.22
2022-11-13T19:40:17.502Z,101864.91
2022-11-13T19:43:08.086Z,101860.67
2022-11-13T19:45:58.616Z,101860.46
2022-11-13T19:48:50.339Z,101862.20
2022-11-13T19:51:41.204Z,101855.26
2022-11-13T19:54:31.573Z,101856.38
2022-11-13T19:57:24.881Z,101862.27
2022-11-13T20:00:17.719Z,101860.64
2022-11-13T20:03:09.492Z,101863.54
2022-11-13T20:06:01.169Z,101866.56
2022-11-13T20:08:52.091Z,101866.94
2022-11-13T20:11:43.314Z,101871.77
2022-11-13T20:14:38.224Z,101874.40
2022-11-13T20:17:29.849Z,101877.92
2022-11-13T20:20:21.012Z,101873.36
2022-11-13T20:23:12.331Z,101871.48
2022-11-13T20:26:06.956Z,101866.48
2022-11-13T20:28:58.314Z,101867.73
2022-11-13T20:31:50.554Z,101864.87
2022-11-13T20:34:41.721Z,101870.62
2022-11-13T20:37:32.765Z,101869.83
2022-11-13T20:40:23.393Z,101857.24
2022-11-13T20:43:14.399Z,101855.95
2022-11-13T20:46:06.171Z,101860.70
2022-11-13T20:48:57.328Z,101860.63
2022-11-13T20:51:48.418Z,101857.52
2022-11-13T20:54:39.737Z,101856.59
2022-11-13T20:57:33.597Z,101852.95
2022-11-13T21:00:27.911Z,101850.77
2022-11-13T21:03:18.863Z,101855.55
2022-11-13T21:06:11.334Z,101856.17
2022-11-13T21:09:01.965Z,101853.72
2022-11-13T21:11:52.858Z,101845.52
2022-11-13T21:14:44.154Z,101833.22
2022-11-13T21:17:34.912Z,101845.02
2022-11-13T21:20:26.522Z,101844.21
2022-11-13T21:23:17.107Z,101838.91
2022-11-13T21:26:09.799Z,101836.02
2022-11-13T21:29:00.703Z,101838.20
2022-11-13T21:31:51.385Z,101835.92
2022-11-13T21:34:42.507Z,101831.06
2022-11-13T21:37:34.663Z,101829.14
2022-11-13T21:40:26.650Z,101831.40
2022-11-13T21:43:19.119Z,101834.19
2022-11-13T21:46:09.909Z,101827.24
2022-11-13T21:49:03.230Z,101820.79
2022-11-13T21:51:53.891Z,101799.71
2022-11-13T21:54:44.331Z,101816.83
2022-11-13T21:57:34.859Z,101815.86
2022-11-13T22:00:25.295Z,101812.23
2022-11-13T22:03:16.060Z,101808.42
2022-11-13T22:06:19.504Z,101807.45
2022-11-13T22:09:15.641Z,101805.05
2022-11-13T22:12:06.204Z,101810.50
2022-11-13T22:14:57.226Z,101802.32
2022-11-13T22:17:47.552Z,101791.25
2022-11-13T22:20:38.614Z,101790.03
2022-11-13T22:23:29.357Z,101783.73
2022-11-13T22:26:21.622Z,101784.64
2022-11-13T22:29:12.243Z,101783.98
2022-11-13T22:32:02.560Z,101787.34
2022-11-13T22:34:53.267Z,101782.85
2022-11-13T22:37:44.186Z,101780.00
2022-11-13T22:40:35.120Z,101777.73
2022-11-13T22:43:25.463Z,101777.19
2022-11-13T22:46:17.775Z,101780.13
2022-11-13T22:49:08.516Z,101777.42
2022-11-13T22:51:58.942Z,101767.73
2022-11-13T22:54:49.482Z,101770.48
2022-11-13T22:57:40.090Z,101764.22
2022-11-13T23:00:30.813Z,101763.30
2022-11-13T23:03:21.665Z,101764.87
2022-11-13T23:06:14.590Z,101764.21
2022-11-13T23:09:07.003Z,101761.00
2022-11-13T23:11:58.545Z,101758.83
2022-11-13T23:14:49.359Z,101756.46
2022-11-13T23:17:40.093Z,101755.70
2022-11-13T23:20:30.606Z,101759.25
2022-11-13T23:23:21.128Z,101757.08
2022-11-13T23:26:13.324Z,101752.85
2022-11-13T23:29:04.076Z,101749.27
2022-11-13T23:31:54.480Z,101747.60
2022-11-13T23:35:00.543Z,101747.25
2022-11-13T23:37:51.155Z,101742.38
2022-11-13T23:40:42.564Z,101749.27
2022-11-13T23:44:02.164Z,101746.42
2022-11-13T23:46:44.448Z,101744.66
2022-11-13T23:49:35.091Z,101746.63
2022-11-13T23:52:25.606Z,101742.15
2022-11-13T23:55:17.453Z,101741.52
2022-11-13T23:58:11.271Z,101741.75
