createdAt,value
2018-07-20T00:00:49.689Z,0.93
2018-07-20T00:03:18.150Z,0.90
2018-07-20T00:05:46.604Z,0.90
2018-07-20T00:08:16.336Z,0.93
2018-07-20T00:10:44.956Z,0.80
2018-07-20T00:13:13.372Z,0.80
2018-07-20T00:15:43.161Z,0.80
2018-07-20T00:18:11.634Z,1.00
2018-07-20T00:20:40.215Z,0.93
2018-07-20T00:23:10.192Z,0.80
2018-07-20T00:25:38.908Z,0.97
2018-07-20T00:28:07.924Z,0.90
2018-07-20T00:30:36.308Z,0.73
2018-07-20T00:33:04.881Z,0.87
2018-07-20T00:35:33.280Z,1.00
2018-07-20T00:38:01.387Z,0.73
2018-07-20T00:40:29.879Z,1.07
2018-07-20T00:42:58.407Z,0.87
2018-07-20T00:45:26.833Z,0.93
2018-07-20T00:47:55.244Z,0.90
2018-07-20T00:50:23.640Z,0.87
2018-07-20T00:52:52.076Z,0.73
2018-07-20T00:55:20.487Z,0.80
2018-07-20T00:57:48.997Z,1.03
2018-07-20T01:00:17.389Z,0.90
2018-07-20T01:02:45.889Z,1.00
2018-07-20T01:05:14.292Z,0.70
2018-07-20T01:07:42.697Z,0.90
2018-07-20T01:10:11.137Z,0.67
2018-07-20T01:12:39.924Z,0.90
2018-07-20T01:15:08.438Z,0.90
2018-07-20T01:17:37.530Z,0.90
2018-07-20T01:20:06.348Z,0.90
2018-07-20T01:22:34.755Z,0.80
2018-07-20T01:25:03.167Z,1.10
2018-07-20T01:27:31.721Z,1.00
2018-07-20T01:30:00.141Z,0.60
2018-07-20T01:32:28.580Z,0.90
2018-07-20T01:34:57.074Z,0.80
2018-07-20T01:37:25.514Z,0.63
2018-07-20T01:39:53.912Z,0.90
2018-07-20T01:42:22.419Z,0.80
2018-07-20T01:44:50.837Z,1.03
2018-07-20T01:47:19.259Z,0.90
2018-07-20T01:49:47.728Z,0.90
2018-07-20T01:52:16.260Z,0.80
2018-07-20T01:54:45.033Z,1.10
2018-07-20T01:57:13.575Z,0.93
2018-07-20T01:59:42.052Z,0.80
2018-07-20T02:02:10.433Z,0.90
2018-07-20T02:04:39.872Z,0.90
2018-07-20T02:07:08.310Z,1.03
2018-07-20T02:09:38.616Z,0.90
2018-07-20T02:12:10.220Z,0.80
2018-07-20T02:14:40.627Z,1.10
2018-07-20T02:17:10.557Z,0.70
2018-07-20T02:19:39.260Z,0.80
2018-07-20T02:22:08.368Z,1.00
2018-07-20T02:24:36.918Z,0.77
2018-07-20T02:27:05.365Z,0.80
2018-07-20T02:29:33.881Z,0.97
2018-07-20T02:32:02.200Z,0.70
2018-07-20T02:34:30.710Z,0.77
2018-07-20T02:36:59.268Z,0.80
2018-07-20T02:39:27.718Z,1.10
2018-07-20T02:41:56.088Z,0.90
2018-07-20T02:44:24.517Z,0.70
2018-07-20T02:46:52.969Z,0.70
2018-07-20T02:49:21.409Z,0.63
2018-07-20T02:51:49.827Z,0.70
2018-07-20T02:54:18.252Z,0.60
2018-07-20T02:56:46.696Z,0.60
2018-07-20T02:59:15.116Z,0.70
2018-07-20T03:01:43.640Z,0.90
2018-07-20T03:04:12.092Z,0.80
2018-07-20T03:06:40.988Z,0.93
2018-07-20T03:09:11.754Z,0.90
2018-07-20T03:11:41.597Z,0.63
2018-07-20T03:14:10.188Z,0.80
2018-07-20T03:16:40.030Z,0.80
2018-07-20T03:19:08.859Z,0.80
2018-07-20T03:21:38.596Z,0.70
2018-07-20T03:24:07.001Z,0.80
2018-07-20T03:26:35.380Z,0.80
2018-07-20T03:29:03.819Z,0.80
2018-07-20T03:31:32.208Z,0.60
2018-07-20T03:34:00.658Z,0.60
2018-07-20T03:36:29.028Z,0.80
2018-07-20T03:38:57.433Z,0.90
2018-07-20T03:41:25.860Z,0.70
2018-07-20T03:43:54.237Z,0.70
2018-07-20T03:46:22.655Z,0.90
2018-07-20T03:48:51.119Z,0.70
2018-07-20T03:51:19.532Z,0.90
2018-07-20T03:53:48.034Z,0.67
2018-07-20T03:56:16.667Z,0.80
2018-07-20T03:58:45.052Z,0.60
2018-07-20T04:01:13.531Z,0.80
2018-07-20T04:03:42.000Z,0.90
2018-07-20T04:06:10.664Z,0.73
2018-07-20T04:08:39.507Z,0.70
2018-07-20T04:11:07.919Z,0.80
2018-07-20T04:13:36.509Z,0.67
2018-07-20T04:16:04.948Z,0.90
2018-07-20T04:18:33.404Z,0.90
2018-07-20T04:21:01.839Z,0.73
2018-07-20T04:23:30.259Z,1.00
2018-07-20T04:25:58.672Z,0.97
2018-07-20T04:28:27.081Z,0.90
2018-07-20T04:30:55.553Z,0.80
2018-07-20T04:33:23.996Z,0.87
2018-07-20T04:35:52.401Z,0.90
2018-07-20T04:38:20.784Z,0.70
2018-07-20T04:40:49.184Z,0.80
2018-07-20T04:43:17.629Z,0.93
2018-07-20T04:45:46.081Z,0.70
2018-07-20T04:48:14.508Z,0.90
2018-07-20T04:50:42.962Z,0.70
2018-07-20T04:53:11.430Z,0.97
2018-07-20T04:55:40.816Z,0.70
2018-07-20T04:58:09.238Z,0.90
2018-07-20T05:00:37.842Z,0.93
2018-07-20T05:03:06.757Z,0.60
2018-07-20T05:05:35.187Z,0.80
2018-07-20T05:08:03.592Z,0.60
2018-07-20T05:10:32.100Z,0.73
2018-07-20T05:13:00.469Z,0.83
2018-07-20T05:15:28.873Z,0.90
2018-07-20T05:17:57.478Z,0.80
2018-07-20T05:20:25.894Z,0.70
2018-07-20T05:22:54.345Z,0.70
2018-07-20T05:25:22.876Z,0.80
2018-07-20T05:27:51.263Z,0.80
2018-07-20T05:30:19.744Z,1.10
2018-07-20T05:32:48.168Z,0.80
2018-07-20T05:35:16.568Z,0.90
2018-07-20T05:37:44.956Z,0.90
2018-07-20T05:40:13.321Z,0.90
2018-07-20T05:42:41.838Z,0.80
2018-07-20T05:45:10.270Z,0.63
2018-07-20T05:47:38.872Z,0.60
2018-07-20T05:50:08.162Z,0.70
2018-07-20T05:52:36.656Z,0.80
2018-07-20T05:55:04.976Z,0.93
2018-07-20T05:57:33.357Z,0.83
2018-07-20T06:00:01.770Z,0.90
2018-07-20T06:02:30.263Z,0.70
2018-07-20T06:04:58.737Z,0.70
2018-07-20T06:07:27.147Z,0.70
2018-07-20T06:09:55.581Z,0.77
2018-07-20T06:12:24.056Z,0.90
2018-07-20T06:14:52.482Z,0.80
2018-07-20T06:17:20.903Z,0.90
2018-07-20T06:19:49.388Z,0.60
2018-07-20T06:22:17.982Z,0.63
2018-07-20T06:24:46.510Z,0.77
2018-07-20T06:27:14.879Z,0.80
2018-07-20T06:29:44.503Z,0.80
2018-07-20T06:32:12.900Z,0.70
2018-07-20T06:34:41.299Z,0.90
2018-07-20T06:37:09.729Z,0.77
2018-07-20T06:39:38.322Z,0.73
2018-07-20T06:42:06.745Z,0.80
2018-07-20T06:44:35.367Z,0.80
2018-07-20T06:47:03.830Z,0.93
2018-07-20T06:49:32.330Z,0.80
2018-07-20T06:52:00.754Z,0.80
2018-07-20T06:54:29.129Z,0.80
2018-07-20T06:56:57.606Z,0.80
2018-07-20T06:59:25.977Z,0.80
2018-07-20T07:01:54.526Z,0.90
2018-07-20T07:04:22.900Z,0.80
2018-07-20T07:06:51.348Z,0.70
2018-07-20T07:09:20.699Z,0.90
2018-07-20T07:11:49.165Z,0.70
2018-07-20T07:14:17.553Z,0.73
2018-07-20T07:16:46.094Z,0.80
2018-07-20T07:19:14.475Z,0.93
2018-07-20T07:21:42.884Z,1.00
2018-07-20T07:24:11.261Z,1.10
2018-07-20T07:26:39.960Z,1.10
2018-07-20T07:29:08.639Z,0.90
2018-07-20T07:31:37.129Z,0.90
2018-07-20T07:34:05.605Z,1.00
2018-07-20T07:36:34.059Z,0.93
2018-07-20T07:39:02.493Z,0.90
2018-07-20T07:41:30.905Z,0.93
2018-07-20T07:43:59.297Z,0.70
2018-07-20T07:46:27.845Z,1.00
2018-07-20T07:48:56.229Z,0.83
2018-07-20T07:51:24.626Z,0.80
2018-07-20T07:53:52.997Z,1.10
2018-07-20T07:56:21.402Z,0.80
2018-07-20T07:58:49.892Z,1.10
2018-07-20T08:01:18.425Z,1.07
2018-07-20T08:03:46.842Z,1.10
2018-07-20T08:06:15.314Z,1.00
2018-07-20T08:08:43.698Z,1.00
2018-07-20T08:11:12.115Z,1.00
2018-07-20T08:13:40.757Z,1.30
2018-07-20T08:16:09.159Z,1.20
2018-07-20T08:18:37.786Z,1.10
2018-07-20T08:21:06.209Z,1.00
2018-07-20T08:23:34.604Z,0.90
2018-07-20T08:26:03.055Z,0.90
2018-07-20T08:28:31.565Z,1.00
2018-07-20T08:30:59.979Z,0.83
2018-07-20T08:33:28.558Z,1.00
2018-07-20T08:35:56.669Z,1.10
2018-07-20T08:38:25.087Z,0.90
2018-07-20T08:40:53.598Z,1.20
2018-07-20T08:43:22.118Z,1.10
2018-07-20T08:45:50.520Z,1.00
2018-07-20T08:48:18.940Z,0.80
2018-07-20T08:50:47.404Z,1.00
2018-07-20T08:53:15.547Z,0.90
2018-07-20T08:55:43.973Z,1.00
2018-07-20T08:58:12.418Z,1.10
2018-07-20T09:00:40.879Z,1.00
2018-07-20T09:03:09.319Z,0.90
2018-07-20T09:05:37.837Z,1.23
2018-07-20T09:08:06.273Z,0.90
2018-07-20T09:10:34.664Z,1.27
2018-07-20T09:13:03.210Z,1.10
2018-07-20T09:15:31.605Z,1.40
2018-07-20T09:18:00.045Z,1.03
2018-07-20T09:20:28.764Z,0.93
2018-07-20T09:22:57.135Z,0.90
2018-07-20T09:25:25.516Z,1.10
2018-07-20T09:27:54.041Z,0.90
2018-07-20T09:30:22.458Z,1.10
2018-07-20T09:32:50.991Z,1.20
2018-07-20T09:35:19.405Z,1.20
2018-07-20T09:37:47.878Z,0.87
2018-07-20T09:40:16.384Z,1.10
2018-07-20T09:42:44.803Z,1.00
2018-07-20T09:45:12.930Z,0.97
2018-07-20T09:47:41.737Z,1.10
2018-07-20T09:50:10.139Z,1.13
2018-07-20T09:52:38.646Z,1.00
2018-07-20T09:55:07.098Z,0.90
2018-07-20T09:57:35.517Z,1.10
2018-07-20T10:00:04.580Z,0.90
2018-07-20T10:02:32.982Z,1.10
2018-07-20T10:05:01.462Z,1.20
2018-07-20T10:07:29.819Z,1.13
2018-07-20T10:09:58.278Z,1.10
2018-07-20T10:12:26.665Z,1.20
2018-07-20T10:14:55.090Z,1.00
2018-07-20T10:17:23.862Z,1.07
2018-07-20T10:19:52.370Z,1.13
2018-07-20T10:22:20.797Z,1.10
2018-07-20T10:24:49.279Z,1.07
2018-07-20T10:27:17.685Z,1.00
2018-07-20T10:29:46.151Z,1.10
2018-07-20T10:32:14.558Z,1.23
2018-07-20T10:34:43.108Z,1.00
2018-07-20T10:37:11.530Z,1.10
2018-07-20T10:39:40.756Z,1.10
2018-07-20T10:42:09.287Z,1.10
2018-07-20T10:44:37.762Z,0.87
2018-07-20T10:47:06.182Z,0.80
2018-07-20T10:49:34.587Z,1.30
2018-07-20T10:52:03.028Z,1.20
2018-07-20T10:54:31.405Z,1.10
2018-07-20T10:57:00.617Z,1.10
2018-07-20T10:59:29.050Z,0.90
2018-07-20T11:01:57.446Z,1.20
2018-07-20T11:04:25.909Z,1.00
2018-07-20T11:06:54.301Z,1.30
2018-07-20T11:09:22.728Z,1.10
2018-07-20T11:11:51.140Z,1.00
2018-07-20T11:14:19.554Z,1.30
2018-07-20T11:16:48.125Z,1.30
2018-07-20T11:19:16.592Z,0.90
2018-07-20T11:21:45.058Z,1.20
2018-07-20T11:24:13.609Z,1.03
2018-07-20T11:26:42.191Z,1.00
2018-07-20T11:29:10.766Z,1.00
2018-07-20T11:31:39.313Z,1.13
2018-07-20T11:34:07.813Z,1.20
2018-07-20T11:36:36.439Z,1.00
2018-07-20T11:39:07.536Z,1.20
2018-07-20T11:41:36.271Z,1.30
2018-07-20T11:44:04.897Z,1.10
2018-07-20T11:46:33.313Z,1.20
2018-07-20T11:49:01.862Z,1.37
2018-07-20T11:51:30.272Z,1.20
2018-07-20T11:53:58.672Z,1.20
2018-07-20T11:56:27.100Z,1.30
2018-07-20T11:58:55.608Z,1.17
2018-07-20T12:01:24.045Z,1.13
2018-07-20T12:03:52.439Z,1.10
2018-07-20T12:06:20.638Z,1.27
2018-07-20T12:08:49.053Z,1.00
2018-07-20T12:11:17.441Z,1.20
2018-07-20T12:13:46.057Z,1.30
2018-07-20T12:16:14.561Z,1.13
2018-07-20T12:18:43.140Z,1.20
2018-07-20T12:21:11.563Z,1.47
2018-07-20T12:23:40.247Z,1.27
2018-07-20T12:26:08.694Z,1.00
2018-07-20T12:28:40.746Z,1.10
2018-07-20T12:31:16.369Z,1.10
2018-07-20T12:33:44.849Z,1.20
2018-07-20T12:36:13.321Z,1.20
2018-07-20T12:38:42.442Z,1.20
2018-07-20T12:41:11.707Z,1.13
2018-07-20T12:43:40.574Z,1.40
2018-07-20T12:46:09.268Z,1.07
2018-07-20T12:48:37.900Z,0.93
2018-07-20T12:51:06.975Z,1.20
2018-07-20T12:53:35.958Z,1.17
2018-07-20T12:56:04.605Z,1.10
2018-07-20T12:58:33.170Z,1.23
2018-07-20T13:01:01.560Z,1.73
2018-07-20T13:03:30.034Z,1.10
2018-07-20T13:05:58.566Z,1.50
2018-07-20T13:08:27.017Z,1.30
2018-07-20T13:10:55.691Z,1.50
2018-07-20T13:13:24.230Z,1.40
2018-07-20T13:15:52.797Z,1.30
2018-07-20T13:18:21.393Z,1.50
2018-07-20T13:20:49.879Z,1.50
2018-07-20T13:23:18.513Z,1.30
2018-07-20T13:25:47.787Z,1.40
2018-07-20T13:28:16.378Z,1.40
2018-07-20T13:30:44.957Z,1.20
2018-07-20T13:33:13.448Z,1.60
2018-07-20T13:35:41.967Z,1.20
2018-07-20T13:38:10.608Z,1.40
2018-07-20T13:40:39.363Z,1.30
2018-07-20T13:43:08.068Z,1.43
2018-07-20T13:45:38.266Z,1.53
2018-07-20T13:48:07.273Z,1.47
2018-07-20T13:50:35.826Z,1.40
2018-07-20T13:53:04.479Z,1.30
2018-07-20T13:55:33.151Z,1.40
2018-07-20T13:58:01.805Z,1.30
2018-07-20T14:00:30.958Z,1.57
2018-07-20T14:02:59.733Z,1.23
2018-07-20T14:05:28.537Z,1.53
2018-07-20T14:07:57.056Z,1.70
2018-07-20T14:10:25.701Z,1.53
2018-07-20T14:12:54.185Z,1.60
2018-07-20T14:15:24.364Z,1.30
2018-07-20T14:17:53.669Z,1.30
2018-07-20T14:20:24.120Z,1.30
2018-07-20T14:22:54.369Z,1.20
2018-07-20T14:25:26.683Z,1.50
2018-07-20T14:27:57.795Z,1.50
2018-07-20T14:30:27.637Z,1.70
2018-07-20T14:32:56.857Z,1.60
2018-07-20T14:35:26.922Z,1.77
2018-07-20T14:37:55.434Z,1.40
2018-07-20T14:40:23.894Z,1.70
2018-07-20T14:42:52.180Z,1.70
2018-07-20T14:45:20.719Z,1.47
2018-07-20T14:47:49.385Z,1.77
2018-07-20T14:50:17.963Z,1.80
2018-07-20T14:52:46.601Z,1.43
2018-07-20T14:55:15.424Z,1.70
2018-07-20T14:57:43.960Z,1.57
2018-07-20T15:00:12.493Z,1.30
2018-07-20T15:02:41.091Z,1.53
2018-07-20T15:05:09.550Z,1.50
2018-07-20T15:07:38.342Z,1.80
2018-07-20T15:10:06.875Z,1.63
2018-07-20T15:12:35.431Z,1.50
2018-07-20T15:15:03.961Z,1.50
2018-07-20T15:17:32.450Z,1.80
2018-07-20T15:20:00.914Z,1.70
2018-07-20T15:22:29.664Z,1.60
2018-07-20T15:24:58.246Z,1.60
2018-07-20T15:27:26.390Z,1.50
2018-07-20T15:29:54.892Z,1.83
2018-07-20T15:32:23.611Z,1.50
2018-07-20T15:34:52.347Z,1.67
2018-07-20T15:37:20.985Z,1.70
2018-07-20T15:39:49.646Z,1.60
2018-07-20T15:42:18.247Z,1.57
2018-07-20T15:44:47.067Z,1.70
2018-07-20T15:47:15.671Z,1.70
2018-07-20T15:49:44.273Z,2.10
2018-07-20T15:54:41.510Z,2.00
2018-07-20T15:57:10.070Z,1.80
2018-07-20T15:59:38.746Z,1.67
2018-07-20T16:02:07.955Z,1.83
2018-07-20T16:04:36.517Z,2.30
2018-07-20T16:07:05.042Z,1.77
2018-07-20T16:09:33.653Z,1.90
2018-07-20T16:12:02.202Z,1.90
2018-07-20T16:14:30.695Z,1.60
2018-07-20T16:16:59.212Z,1.80
2018-07-20T16:19:27.859Z,1.87
2018-07-20T16:21:56.401Z,1.80
2018-07-20T16:24:24.824Z,1.70
2018-07-20T16:26:53.264Z,1.80
2018-07-20T16:29:21.954Z,1.90
2018-07-20T16:31:50.118Z,1.80
2018-07-20T16:34:18.551Z,1.57
2018-07-20T16:36:47.097Z,2.10
2018-07-20T16:39:15.685Z,2.10
2018-07-20T16:41:44.141Z,1.63
2018-07-20T16:44:12.674Z,1.60
2018-07-20T16:46:41.277Z,1.70
2018-07-20T16:49:09.823Z,1.90
2018-07-20T16:51:38.842Z,1.83
2018-07-20T16:54:07.329Z,1.73
2018-07-20T16:56:36.061Z,1.77
2018-07-20T16:59:04.516Z,1.70
2018-07-20T17:01:32.916Z,1.77
2018-07-20T17:04:01.361Z,2.10
2018-07-20T17:06:29.875Z,1.70
2018-07-20T17:08:58.429Z,1.90
2018-07-20T17:11:26.883Z,1.70
2018-07-20T17:13:55.353Z,1.53
2018-07-20T17:16:23.867Z,1.77
2018-07-20T17:18:52.503Z,1.80
2018-07-20T17:21:21.015Z,1.80
2018-07-20T17:23:49.434Z,1.90
2018-07-20T17:26:17.896Z,1.77
2018-07-20T17:28:46.392Z,2.20
2018-07-20T17:31:14.874Z,1.63
2018-07-20T17:33:43.413Z,1.93
2018-07-20T17:36:11.910Z,1.90
2018-07-20T17:38:40.887Z,2.00
2018-07-20T17:41:09.540Z,1.80
2018-07-20T17:43:38.317Z,1.77
2018-07-20T17:46:07.253Z,1.90
2018-07-20T17:48:35.738Z,1.70
2018-07-20T17:51:04.434Z,2.00
2018-07-20T17:53:33.216Z,1.83
2018-07-20T17:56:01.821Z,1.97
2018-07-20T17:58:30.380Z,1.67
2018-07-20T18:00:58.837Z,2.10
2018-07-20T18:03:27.349Z,1.80
2018-07-20T18:05:56.026Z,1.80
2018-07-20T18:08:24.471Z,1.73
2018-07-20T18:10:52.640Z,2.00
2018-07-20T18:13:21.210Z,1.70
2018-07-20T18:15:49.717Z,1.83
2018-07-20T18:18:18.417Z,1.93
2018-07-20T18:20:47.026Z,1.80
2018-07-20T18:23:15.513Z,1.70
2018-07-20T18:25:44.230Z,1.90
2018-07-20T18:28:12.867Z,1.70
2018-07-20T18:30:41.517Z,1.80
2018-07-20T18:33:10.005Z,1.70
2018-07-20T18:35:38.732Z,1.83
2018-07-20T18:38:07.325Z,1.67
2018-07-20T18:40:42.406Z,2.10
2018-07-20T18:43:11.230Z,1.93
2018-07-20T18:45:40.124Z,1.80
2018-07-20T18:48:08.569Z,1.90
2018-07-20T18:50:38.420Z,1.80
2018-07-20T18:53:06.938Z,1.87
2018-07-20T18:55:36.077Z,1.77
2018-07-20T18:58:04.493Z,2.00
2018-07-20T19:00:32.945Z,1.90
2018-07-20T19:03:01.397Z,1.70
2018-07-20T19:05:29.826Z,1.80
2018-07-20T19:07:58.313Z,1.83
2018-07-20T19:10:26.790Z,1.90
2018-07-20T19:12:55.313Z,2.00
2018-07-20T19:15:23.732Z,2.00
2018-07-20T19:17:52.150Z,1.87
2018-07-20T19:20:20.732Z,2.00
2018-07-20T19:22:49.362Z,2.40
2018-07-20T19:25:17.797Z,1.80
2018-07-20T19:27:46.332Z,1.77
2018-07-20T19:30:14.821Z,1.97
2018-07-20T19:32:43.317Z,1.70
2018-07-20T19:35:11.867Z,1.80
2018-07-20T19:37:40.617Z,2.17
2018-07-20T19:40:09.110Z,1.90
2018-07-20T19:42:38.043Z,2.20
2018-07-20T19:45:06.937Z,2.10
2018-07-20T19:47:35.361Z,2.00
2018-07-20T19:50:04.105Z,2.07
2018-07-20T19:52:32.791Z,2.10
2018-07-20T19:55:01.293Z,1.97
2018-07-20T19:57:30.515Z,2.03
2018-07-20T19:59:59.124Z,2.00
2018-07-20T20:02:27.646Z,2.13
2018-07-20T20:04:56.187Z,1.97
2018-07-20T20:07:25.050Z,2.00
2018-07-20T20:09:53.673Z,1.90
2018-07-20T20:12:22.134Z,1.87
2018-07-20T20:14:50.724Z,2.20
2018-07-20T20:17:19.484Z,1.83
2018-07-20T20:19:48.100Z,2.00
2018-07-20T20:22:16.766Z,2.20
2018-07-20T20:24:45.234Z,1.90
2018-07-20T20:30:46.117Z,2.10
2018-07-20T20:33:14.545Z,2.03
2018-07-20T20:35:45.153Z,2.10
2018-07-20T20:38:15.965Z,2.00
2018-07-20T20:40:46.082Z,1.97
2018-07-20T20:43:15.509Z,1.90
2018-07-20T20:45:44.892Z,1.90
2018-07-20T20:48:14.734Z,1.70
2018-07-20T20:50:44.716Z,2.20
2018-07-20T20:53:13.328Z,1.97
2018-07-20T20:55:43.447Z,2.00
2018-07-20T20:58:13.452Z,2.30
2018-07-20T21:00:44.497Z,1.73
2018-07-20T21:03:14.616Z,2.27
2018-07-20T21:05:43.479Z,2.27
2018-07-20T21:08:13.641Z,2.10
2018-07-20T21:10:42.990Z,2.20
2018-07-20T21:13:12.532Z,2.00
2018-07-20T21:15:42.592Z,1.87
2018-07-20T21:18:12.312Z,2.20
2018-07-20T21:20:42.064Z,2.10
2018-07-20T21:23:12.130Z,2.10
2018-07-20T21:25:42.897Z,2.03
2018-07-20T21:28:11.522Z,1.90
2018-07-20T21:30:40.164Z,2.30
2018-07-20T21:33:08.698Z,2.00
2018-07-20T21:35:38.224Z,1.87
2018-07-20T21:38:06.831Z,2.10
2018-07-20T21:40:35.617Z,2.10
2018-07-20T21:43:04.102Z,2.03
2018-07-20T21:45:32.907Z,2.00
2018-07-20T21:48:01.357Z,1.60
2018-07-20T21:50:29.920Z,2.10
2018-07-20T21:52:58.465Z,1.90
2018-07-20T21:55:26.926Z,2.03
2018-07-20T21:57:55.382Z,2.10
2018-07-20T22:00:24.157Z,1.73
2018-07-20T22:02:52.636Z,2.03
2018-07-20T22:05:21.181Z,1.83
2018-07-20T22:07:49.374Z,2.30
2018-07-20T22:10:17.828Z,1.93
2018-07-20T22:12:46.394Z,1.83
2018-07-20T22:15:14.895Z,2.23
2018-07-20T22:17:43.501Z,1.77
2018-07-20T22:20:12.056Z,2.20
2018-07-20T22:22:40.549Z,1.97
2018-07-20T22:25:09.038Z,1.87
2018-07-20T22:27:38.294Z,1.60
2018-07-20T22:30:09.083Z,2.00
2018-07-20T22:32:37.986Z,2.10
2018-07-20T22:35:07.563Z,1.63
2018-07-20T22:37:36.038Z,1.80
2018-07-20T22:40:05.040Z,1.80
2018-07-20T22:42:33.620Z,1.90
2018-07-20T22:45:02.170Z,2.03
2018-07-20T22:47:30.687Z,1.60
2018-07-20T22:49:59.203Z,2.10
2018-07-20T22:52:27.681Z,1.83
2018-07-20T22:54:56.251Z,1.70
2018-07-20T22:57:24.722Z,1.90
2018-07-20T22:59:53.176Z,1.97
2018-07-20T23:02:21.784Z,1.80
2018-07-20T23:04:52.276Z,1.87
2018-07-20T23:07:20.845Z,2.10
2018-07-20T23:09:49.340Z,1.90
2018-07-20T23:12:17.790Z,2.00
2018-07-20T23:14:46.258Z,1.70
2018-07-20T23:17:14.752Z,1.83
2018-07-20T23:19:43.320Z,1.97
2018-07-20T23:22:11.956Z,1.73
2018-07-20T23:24:40.232Z,1.90
2018-07-20T23:27:08.944Z,1.87
2018-07-20T23:29:37.542Z,1.80
2018-07-20T23:32:06.603Z,1.80
2018-07-20T23:34:35.142Z,1.90
2018-07-20T23:37:03.644Z,2.00
2018-07-20T23:39:32.045Z,1.93
2018-07-20T23:42:00.666Z,2.10
2018-07-20T23:44:29.114Z,1.90
2018-07-20T23:46:57.677Z,1.73
2018-07-20T23:49:26.089Z,1.80
2018-07-20T23:51:54.664Z,1.70
2018-07-20T23:54:23.199Z,1.80
2018-07-20T23:56:51.662Z,1.67
2018-07-20T23:59:20.333Z,1.87
