createdAt,value
2017-05-20T00:01:01.458Z,93.30
2017-05-20T00:03:29.973Z,93.40
2017-05-20T00:05:58.521Z,93.90
2017-05-20T00:08:27.031Z,93.80
2017-05-20T00:10:55.540Z,93.80
2017-05-20T00:13:24.098Z,94.20
2017-05-20T00:15:52.616Z,95.80
2017-05-20T00:18:21.121Z,96.10
2017-05-20T00:20:49.672Z,95.90
2017-05-20T00:23:18.184Z,95.80
2017-05-20T00:25:46.697Z,96.30
2017-05-20T00:28:15.254Z,96.00
2017-05-20T00:30:43.765Z,96.20
2017-05-20T00:33:12.282Z,97.10
2017-05-20T00:35:40.842Z,97.60
2017-05-20T00:38:09.353Z,97.50
2017-05-20T00:40:37.863Z,97.60
2017-05-20T00:43:06.415Z,98.00
2017-05-20T00:45:34.920Z,98.00
2017-05-20T00:48:03.436Z,98.10
2017-05-20T00:50:31.984Z,98.00
2017-05-20T00:53:00.504Z,98.40
2017-05-20T00:55:29.019Z,98.70
2017-05-20T00:57:57.569Z,99.00
2017-05-20T01:00:26.094Z,99.30
2017-05-20T01:02:54.601Z,99.50
2017-05-20T01:05:23.153Z,99.90
2017-05-20T01:07:51.666Z,99.90
2017-05-20T01:10:20.190Z,99.80
2017-05-20T01:12:48.745Z,99.60
2017-05-20T01:15:17.257Z,99.70
2017-05-20T01:17:45.764Z,99.50
2017-05-20T01:20:14.321Z,99.60
2017-05-20T01:22:42.833Z,99.70
2017-05-20T01:25:11.344Z,99.80
2017-05-20T01:27:39.889Z,99.80
2017-05-20T01:30:08.424Z,99.60
2017-05-20T01:32:36.936Z,99.90
2017-05-20T01:35:05.497Z,99.90
2017-05-20T01:37:34.008Z,99.90
2017-05-20T01:40:02.515Z,99.90
2017-05-20T01:42:31.069Z,99.90
2017-05-20T01:44:59.588Z,99.90
2017-05-20T01:47:28.099Z,99.30
2017-05-20T01:49:56.851Z,99.10
2017-05-20T01:52:25.373Z,99.10
2017-05-20T01:54:53.888Z,99.30
2017-05-20T01:57:22.472Z,99.90
2017-05-20T01:59:50.989Z,99.90
2017-05-20T02:02:19.505Z,99.90
2017-05-20T02:04:48.059Z,99.90
2017-05-20T02:07:16.569Z,99.90
2017-05-20T02:09:45.079Z,99.90
2017-05-20T02:12:13.657Z,99.90
2017-05-20T02:14:42.174Z,99.90
2017-05-20T02:17:10.688Z,99.90
2017-05-20T02:19:39.239Z,99.90
2017-05-20T02:22:07.749Z,99.90
2017-05-20T02:24:36.256Z,99.90
2017-05-20T02:27:04.808Z,99.90
2017-05-20T02:29:33.328Z,99.90
2017-05-20T02:32:01.845Z,99.90
2017-05-20T02:34:30.401Z,99.90
2017-05-20T02:36:58.918Z,99.90
2017-05-20T02:39:26.664Z,99.90
2017-05-20T02:41:55.219Z,99.90
2017-05-20T02:44:23.727Z,99.90
2017-05-20T02:46:52.245Z,99.90
2017-05-20T02:49:20.802Z,99.90
2017-05-20T02:51:49.309Z,99.90
2017-05-20T02:54:17.817Z,99.90
2017-05-20T02:56:46.396Z,99.90
2017-05-20T02:59:14.905Z,99.90
2017-05-20T03:01:43.412Z,99.90
2017-05-20T03:04:11.974Z,99.90
2017-05-20T03:06:40.486Z,99.90
2017-05-20T03:09:08.999Z,99.90
2017-05-20T03:11:37.549Z,99.90
2017-05-20T03:14:06.127Z,99.90
2017-05-20T03:16:34.634Z,99.90
2017-05-20T03:19:03.202Z,99.90
2017-05-20T03:21:31.704Z,99.90
2017-05-20T03:24:00.208Z,99.90
2017-05-20T03:26:28.764Z,99.90
2017-05-20T03:28:57.276Z,99.90
2017-05-20T03:31:25.788Z,99.90
2017-05-20T03:33:54.341Z,99.90
2017-05-20T03:36:22.852Z,99.90
2017-05-20T03:38:51.368Z,99.90
2017-05-20T03:41:19.925Z,99.90
2017-05-20T03:43:48.438Z,99.90
2017-05-20T03:46:16.944Z,99.90
2017-05-20T03:48:45.495Z,99.90
2017-05-20T03:51:14.013Z,99.90
2017-05-20T03:53:43.566Z,99.90
2017-05-20T03:56:12.200Z,99.90
2017-05-20T03:58:40.708Z,99.90
2017-05-20T04:01:09.211Z,99.90
2017-05-20T04:03:37.760Z,99.90
2017-05-20T04:06:06.274Z,99.90
2017-05-20T04:08:34.782Z,99.90
2017-05-20T04:11:03.337Z,99.90
2017-05-20T04:13:31.858Z,99.90
2017-05-20T04:16:00.434Z,99.90
2017-05-20T04:18:28.993Z,99.90
2017-05-20T04:20:57.507Z,99.90
2017-05-20T04:23:26.018Z,99.90
2017-05-20T04:25:54.655Z,99.90
2017-05-20T04:28:23.165Z,99.90
2017-05-20T04:30:51.711Z,99.90
2017-05-20T04:33:20.262Z,99.90
2017-05-20T04:35:48.775Z,99.90
2017-05-20T04:38:17.282Z,99.90
2017-05-20T04:40:45.841Z,99.90
2017-05-20T04:43:14.349Z,99.90
2017-05-20T04:45:42.865Z,99.90
2017-05-20T04:48:11.408Z,99.90
2017-05-20T04:50:39.920Z,99.90
2017-05-20T04:53:08.421Z,99.90
2017-05-20T04:55:36.963Z,99.90
2017-05-20T04:58:05.472Z,99.90
2017-05-20T05:00:34.062Z,99.90
2017-05-20T05:03:02.619Z,99.90
2017-05-20T05:05:31.124Z,99.90
2017-05-20T05:07:59.628Z,99.90
2017-05-20T05:10:28.175Z,99.90
2017-05-20T05:12:56.696Z,99.90
2017-05-20T05:15:25.196Z,99.90
2017-05-20T05:17:53.768Z,99.90
2017-05-20T05:20:22.272Z,99.90
2017-05-20T05:22:50.779Z,99.90
2017-05-20T05:25:19.329Z,99.90
2017-05-20T05:27:47.837Z,99.90
2017-05-20T05:30:16.341Z,99.90
2017-05-20T05:32:45.025Z,99.90
2017-05-20T05:35:13.528Z,99.90
2017-05-20T05:37:42.033Z,99.90
2017-05-20T05:40:10.575Z,99.90
2017-05-20T05:42:39.087Z,99.90
2017-05-20T05:45:07.602Z,99.90
2017-05-20T05:47:36.148Z,99.90
2017-05-20T05:50:04.653Z,99.90
2017-05-20T05:52:33.161Z,99.90
2017-05-20T05:55:01.734Z,99.90
2017-05-20T05:57:30.236Z,99.90
2017-05-20T05:59:58.741Z,99.90
2017-05-20T06:02:27.287Z,99.90
2017-05-20T06:04:55.799Z,99.90
2017-05-20T06:07:24.305Z,99.90
2017-05-20T06:09:52.885Z,99.90
2017-05-20T06:12:21.384Z,99.90
2017-05-20T06:14:49.890Z,99.90
2017-05-20T06:17:18.437Z,99.90
2017-05-20T06:19:46.939Z,99.90
2017-05-20T06:22:15.439Z,99.90
2017-05-20T06:24:44.020Z,99.90
2017-05-20T06:27:12.536Z,99.90
2017-05-20T06:29:41.045Z,99.90
2017-05-20T06:32:09.603Z,99.90
2017-05-20T06:34:38.104Z,99.90
2017-05-20T06:37:06.600Z,99.90
2017-05-20T06:39:35.168Z,99.90
2017-05-20T06:42:03.668Z,99.90
2017-05-20T06:44:32.230Z,99.90
2017-05-20T06:47:00.785Z,99.90
2017-05-20T06:49:29.318Z,99.90
2017-05-20T06:51:57.832Z,99.90
2017-05-20T06:54:26.380Z,99.90
2017-05-20T06:56:54.912Z,99.90
2017-05-20T06:59:24.440Z,99.90
2017-05-20T07:01:52.979Z,99.90
2017-05-20T07:04:21.487Z,99.90
2017-05-20T07:06:49.996Z,99.90
2017-05-20T07:09:18.558Z,99.90
2017-05-20T07:11:47.082Z,99.90
2017-05-20T07:14:15.590Z,99.90
2017-05-20T07:16:44.137Z,99.90
2017-05-20T07:19:12.638Z,99.90
2017-05-20T07:21:41.152Z,99.90
2017-05-20T07:24:09.705Z,99.90
2017-05-20T07:26:38.216Z,99.90
2017-05-20T07:29:06.724Z,99.90
2017-05-20T07:31:35.267Z,99.90
2017-05-20T07:34:05.394Z,99.90
2017-05-20T07:36:33.916Z,99.90
2017-05-20T07:39:02.473Z,99.90
2017-05-20T07:41:30.988Z,99.90
2017-05-20T07:43:59.493Z,99.90
2017-05-20T07:46:28.036Z,99.90
2017-05-20T07:48:56.536Z,99.90
2017-05-20T07:51:25.039Z,99.90
2017-05-20T07:53:53.580Z,99.90
2017-05-20T07:56:22.087Z,99.90
2017-05-20T07:58:50.592Z,99.90
2017-05-20T08:01:19.327Z,99.90
2017-05-20T08:03:47.832Z,99.90
2017-05-20T08:06:16.345Z,99.90
2017-05-20T08:08:44.895Z,99.90
2017-05-20T08:11:13.400Z,99.90
2017-05-20T08:13:41.916Z,99.90
2017-05-20T08:16:10.464Z,99.90
2017-05-20T08:18:38.968Z,99.90
2017-05-20T08:21:07.472Z,99.90
2017-05-20T08:23:36.041Z,99.90
2017-05-20T08:26:04.561Z,99.90
2017-05-20T08:28:33.068Z,99.90
2017-05-20T08:31:01.622Z,99.90
2017-05-20T08:33:30.124Z,99.90
2017-05-20T08:35:58.629Z,99.90
2017-05-20T08:38:27.176Z,99.90
2017-05-20T08:40:55.684Z,99.90
2017-05-20T08:43:24.251Z,99.90
2017-05-20T08:45:52.800Z,99.90
2017-05-20T08:48:21.299Z,99.90
2017-05-20T08:50:49.838Z,99.90
2017-05-20T08:53:18.936Z,99.90
2017-05-20T08:55:47.449Z,99.90
2017-05-20T08:58:15.957Z,99.90
2017-05-20T09:00:44.504Z,99.90
2017-05-20T09:03:13.009Z,99.90
2017-05-20T09:05:41.525Z,99.90
2017-05-20T09:08:10.067Z,99.90
2017-05-20T09:10:38.573Z,99.90
2017-05-20T09:13:07.072Z,99.90
2017-05-20T09:15:35.625Z,99.90
2017-05-20T09:18:04.138Z,99.90
2017-05-20T09:20:32.652Z,99.90
2017-05-20T09:23:01.204Z,99.90
2017-05-20T09:25:29.708Z,99.10
2017-05-20T09:27:58.215Z,99.00
2017-05-20T09:30:26.772Z,99.10
2017-05-20T09:32:55.312Z,98.90
2017-05-20T09:35:23.816Z,98.60
2017-05-20T09:37:52.361Z,98.40
2017-05-20T09:40:20.867Z,98.80
2017-05-20T09:42:49.370Z,99.10
2017-05-20T09:45:17.924Z,98.60
2017-05-20T09:47:46.425Z,98.50
2017-05-20T09:50:14.931Z,98.70
2017-05-20T09:52:43.486Z,98.40
2017-05-20T09:55:11.997Z,98.20
2017-05-20T09:57:40.509Z,97.70
2017-05-20T10:00:09.057Z,98.10
2017-05-20T10:02:37.570Z,97.90
2017-05-20T10:05:06.072Z,98.70
2017-05-20T10:07:39.710Z,98.60
2017-05-20T10:10:08.214Z,98.90
2017-05-20T10:12:36.721Z,99.20
2017-05-20T10:15:05.269Z,99.10
2017-05-20T10:17:37.109Z,99.40
2017-05-20T10:20:05.692Z,98.70
2017-05-20T10:22:34.198Z,98.90
2017-05-20T10:25:02.706Z,99.20
2017-05-20T10:27:31.252Z,99.10
2017-05-20T10:29:59.758Z,98.90
2017-05-20T10:32:28.259Z,98.60
2017-05-20T10:34:56.842Z,98.60
2017-05-20T10:37:25.360Z,98.50
2017-05-20T10:39:53.876Z,98.70
2017-05-20T10:42:22.424Z,98.30
2017-05-20T10:44:50.977Z,98.30
2017-05-20T10:47:19.484Z,98.80
2017-05-20T10:49:48.032Z,99.50
2017-05-20T10:52:16.527Z,99.60
2017-05-20T10:54:45.043Z,98.90
2017-05-20T10:57:13.602Z,99.30
2017-05-20T10:59:42.110Z,99.50
2017-05-20T11:02:10.615Z,99.70
2017-05-20T11:04:39.160Z,99.80
2017-05-20T11:07:07.692Z,99.60
2017-05-20T11:09:36.219Z,99.10
2017-05-20T11:12:04.765Z,99.40
2017-05-20T11:14:33.272Z,99.50
2017-05-20T11:17:01.772Z,99.70
2017-05-20T11:19:30.336Z,99.80
2017-05-20T11:21:58.842Z,99.90
2017-05-20T11:24:27.433Z,99.90
2017-05-20T11:26:56.090Z,99.40
2017-05-20T11:29:24.592Z,99.70
2017-05-20T11:31:53.091Z,99.20
2017-05-20T11:34:21.651Z,98.90
2017-05-20T11:36:50.167Z,99.10
2017-05-20T11:39:18.705Z,99.30
2017-05-20T11:41:47.253Z,99.90
2017-05-20T11:44:15.770Z,99.20
2017-05-20T11:46:44.281Z,99.20
2017-05-20T11:49:12.829Z,99.50
2017-05-20T11:51:41.333Z,99.50
2017-05-20T11:54:09.835Z,99.00
2017-05-20T11:56:38.383Z,99.40
2017-05-20T11:59:06.889Z,99.60
2017-05-20T12:01:35.395Z,98.90
2017-05-20T12:04:03.944Z,98.60
2017-05-20T12:06:32.454Z,99.00
2017-05-20T12:09:00.963Z,98.80
2017-05-20T12:11:29.549Z,98.40
2017-05-20T12:13:58.058Z,98.80
2017-05-20T12:16:26.985Z,98.20
2017-05-20T12:18:55.663Z,98.00
2017-05-20T12:21:24.166Z,97.60
2017-05-20T12:23:52.692Z,97.40
2017-05-20T12:26:21.246Z,97.40
2017-05-20T12:28:49.816Z,97.50
2017-05-20T12:31:18.982Z,97.40
2017-05-20T12:33:47.597Z,97.70
2017-05-20T12:36:16.120Z,97.30
2017-05-20T12:38:44.719Z,98.10
2017-05-20T12:41:13.276Z,97.70
2017-05-20T12:43:41.797Z,98.20
2017-05-20T12:46:09.549Z,98.20
2017-05-20T12:48:38.100Z,98.00
2017-05-20T12:51:06.607Z,98.80
2017-05-20T12:53:35.114Z,99.40
2017-05-20T12:56:03.655Z,99.30
2017-05-20T12:58:32.166Z,99.60
2017-05-20T13:01:00.672Z,99.40
2017-05-20T13:03:29.218Z,99.30
2017-05-20T13:05:57.744Z,99.10
2017-05-20T13:08:26.253Z,99.40
2017-05-20T13:10:54.801Z,99.00
2017-05-20T13:13:23.314Z,99.80
2017-05-20T13:15:51.820Z,99.50
2017-05-20T13:18:20.364Z,99.20
2017-05-20T13:20:48.919Z,99.20
2017-05-20T13:23:17.470Z,99.00
2017-05-20T13:25:46.018Z,99.50
2017-05-20T13:28:14.556Z,99.40
2017-05-20T13:30:43.063Z,99.30
2017-05-20T13:33:11.608Z,99.50
2017-05-20T13:35:40.122Z,99.90
2017-05-20T13:38:08.636Z,99.90
2017-05-20T13:40:37.180Z,99.90
2017-05-20T13:43:05.691Z,99.90
2017-05-20T13:45:34.187Z,99.90
2017-05-20T13:48:02.737Z,99.90
2017-05-20T13:50:31.245Z,99.90
2017-05-20T13:52:59.767Z,99.90
2017-05-20T13:55:28.307Z,99.90
2017-05-20T13:57:56.804Z,99.90
2017-05-20T14:00:26.122Z,99.90
2017-05-20T14:02:54.668Z,99.70
2017-05-20T14:05:23.168Z,99.80
2017-05-20T14:07:51.669Z,99.80
2017-05-20T14:10:20.212Z,99.90
2017-05-20T14:12:48.722Z,99.90
2017-05-20T14:15:17.232Z,99.90
2017-05-20T14:17:45.774Z,99.80
2017-05-20T14:20:14.278Z,99.90
2017-05-20T14:22:42.781Z,99.90
2017-05-20T14:25:11.329Z,99.90
2017-05-20T14:27:39.833Z,99.90
2017-05-20T14:30:08.332Z,99.90
2017-05-20T14:32:36.878Z,99.90
2017-05-20T14:35:06.156Z,99.90
2017-05-20T14:37:34.668Z,99.90
2017-05-20T14:40:03.406Z,99.90
2017-05-20T14:42:31.929Z,99.90
2017-05-20T14:45:00.452Z,99.90
2017-05-20T14:47:29.033Z,99.90
2017-05-20T14:49:57.537Z,99.90
2017-05-20T14:52:26.048Z,99.90
2017-05-20T14:54:54.617Z,99.90
2017-05-20T14:57:23.128Z,99.90
2017-05-20T14:59:51.659Z,99.90
2017-05-20T15:02:20.205Z,99.90
2017-05-20T15:04:48.733Z,99.90
2017-05-20T15:07:17.240Z,99.90
2017-05-20T15:09:45.784Z,99.90
2017-05-20T15:12:14.289Z,99.90
2017-05-20T15:14:42.796Z,99.90
2017-05-20T15:17:11.342Z,99.90
2017-05-20T15:19:39.848Z,99.90
2017-05-20T15:22:08.365Z,99.90
2017-05-20T15:24:36.912Z,99.70
2017-05-20T15:27:05.422Z,99.90
2017-05-20T15:29:33.925Z,99.90
2017-05-20T15:32:02.473Z,99.90
2017-05-20T15:34:30.978Z,99.90
2017-05-20T15:36:59.524Z,99.90
2017-05-20T15:39:28.081Z,99.90
2017-05-20T15:41:56.593Z,99.90
2017-05-20T15:44:25.096Z,99.90
2017-05-20T15:46:53.661Z,99.90
2017-05-20T15:49:22.170Z,99.90
2017-05-20T15:51:50.682Z,99.90
2017-05-20T15:54:19.227Z,99.90
2017-05-20T15:56:47.729Z,99.90
2017-05-20T15:59:16.237Z,99.90
2017-05-20T16:01:44.779Z,99.90
2017-05-20T16:04:13.280Z,99.90
2017-05-20T16:06:41.782Z,99.90
2017-05-20T16:09:10.332Z,99.50
2017-05-20T16:11:38.837Z,99.30
2017-05-20T16:14:07.342Z,98.90
2017-05-20T16:16:35.898Z,98.70
2017-05-20T16:19:04.613Z,98.90
2017-05-20T16:21:33.132Z,98.30
2017-05-20T16:24:01.678Z,98.40
2017-05-20T16:26:30.180Z,98.40
2017-05-20T16:28:58.676Z,98.40
2017-05-20T16:31:27.222Z,98.80
2017-05-20T16:33:55.726Z,99.00
2017-05-20T16:36:24.237Z,99.00
2017-05-20T16:38:52.784Z,98.90
2017-05-20T16:41:21.290Z,99.10
2017-05-20T16:43:49.792Z,98.90
2017-05-20T16:46:18.338Z,99.00
2017-05-20T16:48:46.876Z,99.40
2017-05-20T16:51:15.382Z,98.70
2017-05-20T16:53:43.929Z,98.80
2017-05-20T16:56:12.436Z,98.90
2017-05-20T16:58:40.944Z,98.90
2017-05-20T17:01:09.485Z,98.90
2017-05-20T17:03:37.993Z,98.70
2017-05-20T17:06:06.552Z,98.40
2017-05-20T17:08:35.123Z,98.90
2017-05-20T17:11:03.874Z,98.40
2017-05-20T17:13:32.405Z,98.60
2017-05-20T17:16:00.949Z,98.90
2017-05-20T17:18:29.457Z,98.80
2017-05-20T17:20:58.065Z,98.50
2017-05-20T17:23:26.711Z,98.50
2017-05-20T17:25:55.335Z,98.90
2017-05-20T17:28:23.849Z,98.90
2017-05-20T17:30:52.402Z,99.00
2017-05-20T17:33:20.902Z,98.80
2017-05-20T17:35:49.596Z,98.80
2017-05-20T17:38:18.140Z,98.80
2017-05-20T17:40:46.677Z,98.70
2017-05-20T17:43:15.225Z,99.10
2017-05-20T17:45:43.943Z,99.00
2017-05-20T17:48:12.468Z,98.90
2017-05-20T17:50:40.973Z,98.90
2017-05-20T17:53:09.521Z,98.80
2017-05-20T17:55:38.027Z,99.00
2017-05-20T17:58:06.579Z,99.00
2017-05-20T18:00:35.126Z,99.10
2017-05-20T18:03:03.629Z,99.30
2017-05-20T18:05:32.137Z,99.30
2017-05-20T18:08:00.688Z,99.40
2017-05-20T18:10:29.188Z,99.50
2017-05-20T18:12:57.697Z,99.40
2017-05-20T18:15:26.290Z,99.90
2017-05-20T18:17:54.802Z,99.90
2017-05-20T18:20:23.312Z,99.90
2017-05-20T18:22:51.865Z,99.90
2017-05-20T18:25:20.368Z,99.90
2017-05-20T18:27:48.873Z,99.90
2017-05-20T18:30:17.439Z,99.90
2017-05-20T18:32:45.982Z,99.90
2017-05-20T18:35:14.489Z,99.90
2017-05-20T18:37:43.032Z,99.90
2017-05-20T18:40:11.536Z,99.90
2017-05-20T18:42:40.035Z,99.90
2017-05-20T18:45:08.577Z,99.90
2017-05-20T18:47:37.082Z,99.90
2017-05-20T18:50:05.580Z,99.90
2017-05-20T18:52:34.130Z,99.90
2017-05-20T18:55:03.179Z,99.90
2017-05-20T18:57:31.749Z,99.90
2017-05-20T19:00:00.309Z,99.90
2017-05-20T19:02:28.823Z,99.90
2017-05-20T19:04:57.328Z,99.90
2017-05-20T19:07:25.872Z,99.90
2017-05-20T19:09:54.381Z,99.90
2017-05-20T19:12:22.883Z,99.90
2017-05-20T19:14:51.436Z,99.90
2017-05-20T19:17:19.943Z,99.90
2017-05-20T19:19:48.447Z,99.90
2017-05-20T19:22:16.991Z,99.90
2017-05-20T19:24:45.491Z,99.90
2017-05-20T19:27:14.005Z,99.90
2017-05-20T19:29:42.550Z,99.90
2017-05-20T19:32:11.109Z,99.90
2017-05-20T19:34:39.625Z,99.90
2017-05-20T19:37:08.168Z,99.90
2017-05-20T19:39:36.676Z,99.90
2017-05-20T19:42:05.209Z,99.90
2017-05-20T19:44:33.760Z,99.90
2017-05-20T19:47:02.269Z,99.90
2017-05-20T19:49:30.777Z,99.90
2017-05-20T19:51:59.323Z,99.90
2017-05-20T19:54:27.828Z,99.90
2017-05-20T19:56:56.373Z,99.90
2017-05-20T19:59:24.945Z,99.90
2017-05-20T20:01:53.449Z,99.90
2017-05-20T20:04:21.952Z,99.90
2017-05-20T20:06:50.537Z,99.90
2017-05-20T20:09:19.051Z,99.90
2017-05-20T20:11:47.557Z,99.90
2017-05-20T20:14:16.124Z,99.90
2017-05-20T20:16:44.644Z,99.90
2017-05-20T20:19:13.150Z,99.90
2017-05-20T20:21:41.701Z,99.90
2017-05-20T20:24:10.201Z,99.90
2017-05-20T20:26:38.772Z,99.90
2017-05-20T20:29:07.352Z,99.90
2017-05-20T20:31:35.871Z,99.90
2017-05-20T20:34:04.373Z,99.90
2017-05-20T20:36:32.916Z,99.90
2017-05-20T20:39:01.421Z,99.90
2017-05-20T20:41:29.949Z,99.90
2017-05-20T20:43:59.332Z,99.90
2017-05-20T20:46:27.864Z,99.90
2017-05-20T20:48:56.382Z,99.90
2017-05-20T20:51:25.177Z,99.90
2017-05-20T20:53:53.680Z,99.90
2017-05-20T20:56:22.184Z,99.90
2017-05-20T20:58:50.727Z,99.90
2017-05-20T21:01:19.242Z,99.90
2017-05-20T21:03:47.758Z,99.90
2017-05-20T21:06:16.742Z,99.90
2017-05-20T21:08:45.269Z,99.90
2017-05-20T21:11:13.769Z,99.90
2017-05-20T21:13:42.318Z,99.90
2017-05-20T21:16:10.932Z,99.90
2017-05-20T21:18:39.503Z,99.90
2017-05-20T21:21:08.049Z,99.90
2017-05-20T21:23:36.547Z,99.90
2017-05-20T21:26:05.043Z,99.90
2017-05-20T21:28:34.898Z,99.90
2017-05-20T21:31:03.411Z,99.90
2017-05-20T21:33:31.921Z,99.90
2017-05-20T21:36:00.468Z,99.90
2017-05-20T21:38:28.998Z,99.90
2017-05-20T21:40:57.503Z,99.90
2017-05-20T21:43:26.057Z,99.90
2017-05-20T21:45:54.569Z,99.90
2017-05-20T21:48:23.069Z,99.90
2017-05-20T21:50:51.616Z,99.90
2017-05-20T21:53:20.121Z,99.90
2017-05-20T21:55:48.620Z,99.90
2017-05-20T21:58:17.181Z,99.90
2017-05-20T22:00:45.733Z,99.90
2017-05-20T22:03:14.240Z,99.90
2017-05-20T22:05:42.784Z,99.90
2017-05-20T22:08:11.299Z,99.90
2017-05-20T22:10:39.803Z,99.90
2017-05-20T22:13:08.357Z,99.90
2017-05-20T22:15:36.860Z,99.90
2017-05-20T22:18:05.449Z,99.90
2017-05-20T22:20:33.988Z,99.90
2017-05-20T22:23:02.490Z,99.90
2017-05-20T22:25:30.997Z,99.90
2017-05-20T22:27:59.546Z,99.90
2017-05-20T22:30:28.061Z,99.90
2017-05-20T22:32:56.886Z,99.90
2017-05-20T22:35:25.483Z,99.90
2017-05-20T22:37:54.675Z,99.90
2017-05-20T22:40:23.181Z,99.90
2017-05-20T22:42:51.730Z,99.90
2017-05-20T22:45:20.232Z,99.90
2017-05-20T22:47:48.813Z,99.90
2017-05-20T22:50:17.379Z,99.90
2017-05-20T22:52:45.898Z,99.90
2017-05-20T22:55:14.417Z,99.90
2017-05-20T22:57:42.974Z,99.90
2017-05-20T23:00:11.486Z,99.90
2017-05-20T23:02:40.005Z,99.90
2017-05-20T23:05:08.557Z,99.90
2017-05-20T23:07:37.060Z,99.90
2017-05-20T23:10:05.569Z,99.90
2017-05-20T23:12:34.113Z,99.90
2017-05-20T23:15:02.617Z,99.90
2017-05-20T23:17:31.119Z,99.90
2017-05-20T23:19:59.665Z,99.90
2017-05-20T23:22:28.168Z,99.90
2017-05-20T23:24:56.672Z,99.90
2017-05-20T23:27:25.233Z,99.90
2017-05-20T23:29:53.745Z,99.90
2017-05-20T23:32:22.247Z,99.90
2017-05-20T23:34:50.796Z,99.90
2017-05-20T23:37:19.296Z,99.90
2017-05-20T23:39:47.801Z,99.90
2017-05-20T23:42:16.377Z,99.90
2017-05-20T23:44:44.888Z,99.90
2017-05-20T23:47:13.393Z,99.90
2017-05-20T23:49:41.936Z,99.90
2017-05-20T23:52:10.443Z,99.90
2017-05-20T23:54:38.948Z,99.90
2017-05-20T23:57:07.524Z,99.90
2017-05-20T23:59:36.028Z,99.90
