createdAt,value
2018-12-09T00:02:18.758Z,58.90
2018-12-09T00:04:47.335Z,58.80
2018-12-09T00:07:15.750Z,58.90
2018-12-09T00:09:44.179Z,58.70
2018-12-09T00:12:12.784Z,59.50
2018-12-09T00:14:41.380Z,58.80
2018-12-09T00:17:09.808Z,58.50
2018-12-09T00:19:38.253Z,58.60
2018-12-09T00:22:06.703Z,58.20
2018-12-09T00:24:35.179Z,57.90
2018-12-09T00:27:03.603Z,58.10
2018-12-09T00:29:32.039Z,58.10
2018-12-09T00:32:00.505Z,58.30
2018-12-09T00:34:28.973Z,58.40
2018-12-09T00:36:57.382Z,58.50
2018-12-09T00:39:25.826Z,58.80
2018-12-09T00:41:54.240Z,58.80
2018-12-09T00:44:22.767Z,59.20
2018-12-09T00:46:51.197Z,59.10
2018-12-09T00:49:19.666Z,59.90
2018-12-09T00:51:48.091Z,59.60
2018-12-09T00:54:16.499Z,60.20
2018-12-09T00:56:44.943Z,60.90
2018-12-09T00:59:13.415Z,61.40
2018-12-09T01:01:41.845Z,61.70
2018-12-09T01:04:10.304Z,61.70
2018-12-09T01:06:38.716Z,61.30
2018-12-09T01:09:07.155Z,61.30
2018-12-09T01:11:35.619Z,60.80
2018-12-09T01:14:04.391Z,60.90
2018-12-09T01:16:32.863Z,60.80
2018-12-09T01:19:01.276Z,61.10
2018-12-09T01:21:29.709Z,61.90
2018-12-09T01:23:58.121Z,62.60
2018-12-09T01:26:27.611Z,62.90
2018-12-09T01:28:56.060Z,63.10
2018-12-09T01:31:24.515Z,63.50
2018-12-09T01:33:53.067Z,63.70
2018-12-09T01:36:21.569Z,63.70
2018-12-09T01:38:50.015Z,64.20
2018-12-09T01:41:18.431Z,64.30
2018-12-09T01:43:46.879Z,63.70
2018-12-09T01:46:15.349Z,63.90
2018-12-09T01:48:44.724Z,63.90
2018-12-09T01:51:13.179Z,63.60
2018-12-09T01:54:15.152Z,62.10
2018-12-09T01:56:43.875Z,60.30
2018-12-09T01:59:13.406Z,60.40
2018-12-09T02:01:42.080Z,60.90
2018-12-09T02:04:10.595Z,59.50
2018-12-09T02:06:39.069Z,59.80
2018-12-09T02:09:08.771Z,61.20
2018-12-09T02:11:37.264Z,62.80
2018-12-09T02:14:05.695Z,62.10
2018-12-09T02:16:35.099Z,62.80
2018-12-09T02:19:19.508Z,63.20
2018-12-09T02:21:48.322Z,63.80
2018-12-09T02:24:17.327Z,64.50
2018-12-09T02:26:46.415Z,64.80
2018-12-09T02:29:14.857Z,64.90
2018-12-09T02:31:43.667Z,64.90
2018-12-09T02:34:12.193Z,65.50
2018-12-09T02:36:41.388Z,65.40
2018-12-09T02:39:11.353Z,65.00
2018-12-09T02:41:39.836Z,65.40
2018-12-09T02:44:08.252Z,63.00
2018-12-09T02:46:37.518Z,62.20
2018-12-09T02:49:06.000Z,60.80
2018-12-09T02:51:34.986Z,61.30
2018-12-09T02:54:04.886Z,59.30
2018-12-09T02:56:33.465Z,57.60
2018-12-09T02:59:03.267Z,58.00
2018-12-09T03:01:31.687Z,58.60
2018-12-09T03:04:00.146Z,59.60
2018-12-09T03:06:28.684Z,60.20
2018-12-09T03:08:57.167Z,60.10
2018-12-09T03:11:25.603Z,60.90
2018-12-09T03:13:54.057Z,61.60
2018-12-09T03:16:22.607Z,61.40
2018-12-09T03:18:51.068Z,59.50
2018-12-09T03:21:19.483Z,59.40
2018-12-09T03:23:47.951Z,59.60
2018-12-09T03:26:16.367Z,58.40
2018-12-09T03:28:44.821Z,58.10
2018-12-09T03:31:13.976Z,57.30
2018-12-09T03:33:42.380Z,56.70
2018-12-09T03:36:10.852Z,57.00
2018-12-09T03:38:39.267Z,57.30
2018-12-09T03:41:07.751Z,57.80
2018-12-09T03:43:36.229Z,58.50
2018-12-09T03:46:04.695Z,59.10
2018-12-09T03:48:33.124Z,59.30
2018-12-09T03:51:01.568Z,59.90
2018-12-09T03:53:29.977Z,60.60
2018-12-09T03:55:58.430Z,61.40
2018-12-09T03:58:27.983Z,61.90
2018-12-09T04:00:56.518Z,61.90
2018-12-09T04:03:25.118Z,62.10
2018-12-09T04:05:54.249Z,62.00
2018-12-09T04:08:22.717Z,62.50
2018-12-09T04:10:51.171Z,63.10
2018-12-09T04:13:19.620Z,62.60
2018-12-09T04:15:48.162Z,62.30
2018-12-09T04:18:16.625Z,63.10
2018-12-09T04:20:45.032Z,63.40
2018-12-09T04:23:13.477Z,64.00
2018-12-09T04:25:41.935Z,64.70
2018-12-09T04:28:10.389Z,65.20
2018-12-09T04:30:38.852Z,66.20
2018-12-09T04:33:07.283Z,66.00
2018-12-09T04:35:35.728Z,66.80
2018-12-09T04:38:04.819Z,67.00
2018-12-09T04:40:34.040Z,67.10
2018-12-09T04:43:02.456Z,67.30
2018-12-09T04:45:31.032Z,67.30
2018-12-09T04:47:59.476Z,67.40
2018-12-09T04:50:27.907Z,67.50
2018-12-09T04:52:56.330Z,67.70
2018-12-09T04:55:24.787Z,67.90
2018-12-09T04:57:53.215Z,68.40
2018-12-09T05:00:56.504Z,68.70
2018-12-09T05:03:25.164Z,69.40
2018-12-09T05:05:53.711Z,70.30
2018-12-09T05:08:22.177Z,70.40
2018-12-09T05:10:50.659Z,69.60
2018-12-09T05:13:19.134Z,67.70
2018-12-09T05:15:47.554Z,66.70
2018-12-09T05:18:15.995Z,66.60
2018-12-09T05:20:45.323Z,66.30
2018-12-09T05:23:13.779Z,66.40
2018-12-09T05:25:42.183Z,67.00
2018-12-09T05:28:10.646Z,67.50
2018-12-09T05:30:39.091Z,68.10
2018-12-09T05:33:08.353Z,68.30
2018-12-09T05:35:36.875Z,68.50
2018-12-09T05:38:05.323Z,69.00
2018-12-09T05:40:34.030Z,69.00
2018-12-09T05:43:02.466Z,69.60
2018-12-09T05:45:30.914Z,70.70
2018-12-09T05:47:59.325Z,70.20
2018-12-09T05:50:27.766Z,70.10
2018-12-09T05:52:56.247Z,69.40
2018-12-09T05:55:24.665Z,69.30
2018-12-09T05:57:53.148Z,68.90
2018-12-09T06:00:21.717Z,68.60
2018-12-09T06:02:57.113Z,68.90
2018-12-09T06:05:25.671Z,69.00
2018-12-09T06:07:54.283Z,69.50
2018-12-09T06:10:22.843Z,70.40
2018-12-09T06:12:51.336Z,70.60
2018-12-09T06:15:19.777Z,70.70
2018-12-09T06:17:48.191Z,70.90
2018-12-09T06:20:16.641Z,71.20
2018-12-09T06:22:45.091Z,71.60
2018-12-09T06:25:13.711Z,71.30
2018-12-09T06:27:42.210Z,71.80
2018-12-09T06:30:11.864Z,72.10
2018-12-09T06:32:40.446Z,72.10
2018-12-09T06:35:09.374Z,71.90
2018-12-09T06:37:37.928Z,70.30
2018-12-09T06:40:07.000Z,68.70
2018-12-09T06:42:36.466Z,67.60
2018-12-09T06:45:06.040Z,66.60
2018-12-09T06:47:34.579Z,65.90
2018-12-09T06:50:03.526Z,65.70
2018-12-09T06:52:31.939Z,65.00
2018-12-09T06:55:00.523Z,64.10
2018-12-09T06:57:29.104Z,63.40
2018-12-09T06:59:58.235Z,62.70
2018-12-09T07:02:26.684Z,62.40
2018-12-09T07:04:55.115Z,62.90
2018-12-09T07:07:24.527Z,63.20
2018-12-09T07:09:52.972Z,63.60
2018-12-09T07:12:22.115Z,63.60
2018-12-09T07:14:50.693Z,64.00
2018-12-09T07:17:20.676Z,64.30
2018-12-09T07:19:49.164Z,65.00
2018-12-09T07:22:17.615Z,66.20
2018-12-09T07:24:46.147Z,66.60
2018-12-09T07:27:14.691Z,67.70
2018-12-09T07:29:43.187Z,68.60
2018-12-09T07:32:11.674Z,69.20
2018-12-09T07:34:40.192Z,69.40
2018-12-09T07:37:08.803Z,69.50
2018-12-09T07:39:37.363Z,69.60
2018-12-09T07:42:05.883Z,69.70
2018-12-09T07:44:34.331Z,69.70
2018-12-09T07:47:02.875Z,70.10
2018-12-09T07:49:31.389Z,70.70
2018-12-09T07:52:00.839Z,70.80
2018-12-09T07:54:30.372Z,70.10
2018-12-09T07:56:58.882Z,69.80
2018-12-09T07:59:27.395Z,70.90
2018-12-09T08:01:56.031Z,70.30
2018-12-09T08:04:24.579Z,70.50
2018-12-09T08:06:54.235Z,70.30
2018-12-09T08:09:23.686Z,70.10
2018-12-09T08:11:52.167Z,69.20
2018-12-09T08:14:20.627Z,69.10
2018-12-09T08:16:49.183Z,68.70
2018-12-09T08:19:17.861Z,68.80
2018-12-09T08:21:46.446Z,68.50
2018-12-09T08:24:14.857Z,68.70
2018-12-09T08:26:44.450Z,68.60
2018-12-09T08:29:12.951Z,68.40
2018-12-09T08:31:41.436Z,68.00
2018-12-09T08:34:10.720Z,67.50
2018-12-09T08:36:40.034Z,67.30
2018-12-09T08:39:09.376Z,67.20
2018-12-09T08:41:40.015Z,67.20
2018-12-09T08:44:08.495Z,66.90
2018-12-09T08:46:36.939Z,66.20
2018-12-09T08:49:05.451Z,66.20
2018-12-09T08:51:33.899Z,65.90
2018-12-09T08:54:03.889Z,65.10
2018-12-09T08:56:32.424Z,65.00
2018-12-09T08:59:00.924Z,64.40
2018-12-09T09:01:29.477Z,65.10
2018-12-09T09:03:57.935Z,64.10
2018-12-09T09:06:26.463Z,64.00
2018-12-09T09:08:55.926Z,64.50
2018-12-09T09:11:25.195Z,63.80
2018-12-09T09:13:53.762Z,64.00
2018-12-09T09:16:23.244Z,63.90
2018-12-09T09:18:52.039Z,63.90
2018-12-09T09:21:20.488Z,63.80
2018-12-09T09:23:49.094Z,63.60
2018-12-09T09:26:19.203Z,63.70
2018-12-09T09:28:47.847Z,63.50
2018-12-09T09:31:16.397Z,63.90
2018-12-09T09:33:45.040Z,63.40
2018-12-09T09:36:14.287Z,62.90
2018-12-09T09:38:42.777Z,62.50
2018-12-09T09:41:11.207Z,62.70
2018-12-09T09:43:39.815Z,62.20
2018-12-09T09:46:08.271Z,62.70
2018-12-09T09:48:36.759Z,62.50
2018-12-09T09:51:05.311Z,61.60
2018-12-09T09:53:33.812Z,62.10
2018-12-09T09:56:03.326Z,62.30
2018-12-09T09:58:31.971Z,61.20
2018-12-09T10:01:01.408Z,61.60
2018-12-09T10:03:31.862Z,61.80
2018-12-09T10:06:00.326Z,62.20
2018-12-09T10:08:28.832Z,62.00
2018-12-09T10:10:57.304Z,62.70
2018-12-09T10:13:25.908Z,62.90
2018-12-09T10:15:54.380Z,62.70
2018-12-09T10:18:22.889Z,62.50
2018-12-09T10:20:51.444Z,63.10
2018-12-09T10:23:19.958Z,62.80
2018-12-09T10:25:48.480Z,64.40
2018-12-09T10:28:16.960Z,64.10
2018-12-09T10:30:46.823Z,64.50
2018-12-09T10:33:15.520Z,64.30
2018-12-09T10:35:44.039Z,63.90
2018-12-09T10:38:12.636Z,63.50
2018-12-09T10:40:41.259Z,63.90
2018-12-09T10:43:09.788Z,63.20
2018-12-09T10:45:38.300Z,63.00
2018-12-09T10:48:06.772Z,63.20
2018-12-09T10:50:35.297Z,63.80
2018-12-09T10:53:03.847Z,63.90
2018-12-09T10:55:32.339Z,64.20
2018-12-09T10:58:00.928Z,63.70
2018-12-09T11:00:34.868Z,63.10
2018-12-09T11:03:03.387Z,63.70
2018-12-09T11:05:31.862Z,63.90
2018-12-09T11:08:01.323Z,62.40
2018-12-09T11:10:30.772Z,61.80
2018-12-09T11:12:59.247Z,61.10
2018-12-09T11:15:27.795Z,60.20
2018-12-09T11:17:57.299Z,60.90
2018-12-09T11:20:25.877Z,60.80
2018-12-09T11:22:55.463Z,60.90
2018-12-09T11:25:24.008Z,60.60
2018-12-09T11:27:52.559Z,60.40
2018-12-09T11:30:21.212Z,60.60
2018-12-09T11:32:49.659Z,60.30
2018-12-09T11:35:18.144Z,60.40
2018-12-09T11:37:46.668Z,60.70
2018-12-09T11:40:15.151Z,60.90
2018-12-09T11:42:43.628Z,61.10
2018-12-09T11:45:12.067Z,61.50
2018-12-09T11:47:40.723Z,61.80
2018-12-09T11:50:09.859Z,62.10
2018-12-09T11:52:38.511Z,62.60
2018-12-09T11:55:07.047Z,62.60
2018-12-09T11:57:36.567Z,62.50
2018-12-09T12:00:09.515Z,63.30
2018-12-09T12:02:38.037Z,63.20
2018-12-09T12:05:07.604Z,63.70
2018-12-09T12:07:36.080Z,64.00
2018-12-09T12:10:05.651Z,64.40
2018-12-09T12:12:34.163Z,64.30
2018-12-09T12:15:02.783Z,64.80
2018-12-09T12:17:31.276Z,64.50
2018-12-09T12:19:59.703Z,64.60
2018-12-09T12:22:28.243Z,64.80
2018-12-09T12:24:56.675Z,65.20
2018-12-09T12:27:25.359Z,65.00
2018-12-09T12:29:53.901Z,65.20
2018-12-09T12:32:22.571Z,64.80
2018-12-09T12:34:51.073Z,65.40
2018-12-09T12:37:19.592Z,65.30
2018-12-09T12:39:48.076Z,65.00
2018-12-09T12:42:16.596Z,65.40
2018-12-09T12:44:45.189Z,64.60
2018-12-09T12:47:14.798Z,64.30
2018-12-09T12:49:43.264Z,64.90
2018-12-09T12:52:11.950Z,64.80
2018-12-09T12:54:41.455Z,64.40
2018-12-09T12:57:09.939Z,65.20
2018-12-09T12:59:38.500Z,64.90
2018-12-09T13:02:07.011Z,65.20
2018-12-09T13:04:35.567Z,65.50
2018-12-09T13:07:04.115Z,65.20
2018-12-09T13:09:32.685Z,65.90
2018-12-09T13:12:01.265Z,65.30
2018-12-09T13:14:29.831Z,65.30
2018-12-09T13:16:58.307Z,64.90
2018-12-09T13:19:26.796Z,65.00
2018-12-09T13:21:55.275Z,65.60
2018-12-09T13:24:23.696Z,64.50
2018-12-09T13:26:52.335Z,64.60
2018-12-09T13:29:20.804Z,64.70
2018-12-09T13:31:49.255Z,65.40
2018-12-09T13:34:17.784Z,65.80
2018-12-09T13:36:46.199Z,65.90
2018-12-09T13:39:14.843Z,66.40
2018-12-09T13:41:43.284Z,66.30
2018-12-09T13:44:11.803Z,66.60
2018-12-09T13:46:40.272Z,66.80
2018-12-09T13:49:08.983Z,67.30
2018-12-09T13:51:37.492Z,69.10
2018-12-09T13:54:06.163Z,67.30
2018-12-09T13:56:34.695Z,68.70
2018-12-09T13:59:03.169Z,69.00
2018-12-09T14:01:31.706Z,69.50
2018-12-09T14:04:00.367Z,69.50
2018-12-09T14:06:29.579Z,69.70
2018-12-09T14:08:58.011Z,70.80
2018-12-09T14:11:26.527Z,72.40
2018-12-09T14:13:54.989Z,74.10
2018-12-09T14:16:23.978Z,74.40
2018-12-09T14:18:52.563Z,75.70
2018-12-09T14:21:21.027Z,76.20
2018-12-09T14:23:49.554Z,76.60
2018-12-09T14:26:18.035Z,77.00
2018-12-09T14:28:46.831Z,77.60
2018-12-09T14:31:15.253Z,77.50
2018-12-09T14:33:44.771Z,77.20
2018-12-09T14:36:13.279Z,77.50
2018-12-09T14:38:41.824Z,77.30
2018-12-09T14:41:11.363Z,77.70
2018-12-09T14:43:40.828Z,77.50
2018-12-09T14:46:09.349Z,77.10
2018-12-09T14:48:37.795Z,77.10
2018-12-09T14:51:06.575Z,77.10
2018-12-09T14:53:35.107Z,77.10
2018-12-09T14:56:03.562Z,77.30
2018-12-09T14:58:32.094Z,77.50
2018-12-09T15:01:00.543Z,77.70
2018-12-09T15:03:29.036Z,77.70
2018-12-09T15:05:57.525Z,78.00
2018-12-09T15:08:26.046Z,78.10
2018-12-09T15:10:54.816Z,78.20
2018-12-09T15:13:23.367Z,78.10
2018-12-09T15:15:51.868Z,78.10
2018-12-09T15:18:20.291Z,77.80
2018-12-09T15:20:48.835Z,78.00
2018-12-09T15:23:17.560Z,77.50
2018-12-09T15:25:46.035Z,76.70
2018-12-09T15:28:14.556Z,76.70
2018-12-09T15:30:43.011Z,76.00
2018-12-09T15:33:11.527Z,75.40
2018-12-09T15:35:40.111Z,74.90
2018-12-09T15:38:08.818Z,75.60
2018-12-09T15:40:37.280Z,74.20
2018-12-09T15:43:06.748Z,74.10
2018-12-09T15:45:35.255Z,76.30
2018-12-09T15:48:03.727Z,73.60
2018-12-09T15:50:33.240Z,72.90
2018-12-09T15:53:02.765Z,72.40
2018-12-09T15:55:32.223Z,72.20
2018-12-09T15:58:00.742Z,72.20
2018-12-09T16:00:35.175Z,72.20
2018-12-09T16:03:04.268Z,72.00
2018-12-09T16:05:32.713Z,71.50
2018-12-09T16:08:01.211Z,71.00
2018-12-09T16:10:29.671Z,70.80
2018-12-09T16:12:58.209Z,70.50
2018-12-09T16:15:26.619Z,70.40
2018-12-09T16:17:55.123Z,70.40
2018-12-09T16:20:23.606Z,69.90
2018-12-09T16:22:52.127Z,69.80
2018-12-09T16:25:20.546Z,70.20
2018-12-09T16:27:50.103Z,69.90
2018-12-09T16:30:18.663Z,70.60
2018-12-09T16:32:47.154Z,70.20
2018-12-09T16:35:15.644Z,70.60
2018-12-09T16:37:44.098Z,71.00
2018-12-09T16:40:12.504Z,71.50
2018-12-09T16:42:40.925Z,71.40
2018-12-09T16:45:09.873Z,71.80
2018-12-09T16:47:38.325Z,71.80
2018-12-09T16:50:07.237Z,71.80
2018-12-09T16:52:35.647Z,72.80
2018-12-09T16:55:04.223Z,72.60
2018-12-09T16:57:32.643Z,72.80
2018-12-09T17:00:01.101Z,73.90
2018-12-09T17:02:29.512Z,73.10
2018-12-09T17:04:57.971Z,73.50
2018-12-09T17:07:26.454Z,73.70
2018-12-09T17:09:54.917Z,73.80
2018-12-09T17:12:23.336Z,74.00
2018-12-09T17:14:51.796Z,74.20
2018-12-09T17:17:20.219Z,74.40
2018-12-09T17:19:48.637Z,74.20
2018-12-09T17:22:17.072Z,74.20
2018-12-09T17:24:45.540Z,74.30
2018-12-09T17:27:14.057Z,74.40
2018-12-09T17:29:42.499Z,74.40
2018-12-09T17:32:11.015Z,74.40
2018-12-09T17:34:39.463Z,74.30
2018-12-09T17:37:08.010Z,74.70
2018-12-09T17:39:37.547Z,74.40
2018-12-09T17:42:07.099Z,74.30
2018-12-09T17:44:35.647Z,74.30
2018-12-09T17:47:05.805Z,74.50
2018-12-09T17:49:34.263Z,74.20
2018-12-09T17:52:04.584Z,74.00
2018-12-09T17:54:33.080Z,73.70
2018-12-09T17:57:01.539Z,73.50
2018-12-09T17:59:31.251Z,73.50
2018-12-09T18:02:00.087Z,73.00
2018-12-09T18:04:33.269Z,72.90
2018-12-09T18:07:02.859Z,72.90
2018-12-09T18:09:32.335Z,72.80
2018-12-09T18:12:00.967Z,72.80
2018-12-09T18:14:30.431Z,72.40
2018-12-09T18:16:58.899Z,72.50
2018-12-09T18:19:27.425Z,72.50
2018-12-09T18:21:55.871Z,72.30
2018-12-09T18:24:24.497Z,72.40
2018-12-09T18:26:52.966Z,72.50
2018-12-09T18:29:21.455Z,72.50
2018-12-09T18:31:50.728Z,72.40
2018-12-09T18:34:19.715Z,72.60
2018-12-09T18:36:48.253Z,72.80
2018-12-09T18:39:16.790Z,72.60
2018-12-09T18:41:45.255Z,72.90
2018-12-09T18:44:13.771Z,72.90
2018-12-09T18:46:43.311Z,72.80
2018-12-09T18:49:11.808Z,72.60
2018-12-09T18:51:40.343Z,72.90
2018-12-09T18:54:08.818Z,72.90
2018-12-09T18:56:37.255Z,72.90
2018-12-09T18:59:05.772Z,78.70
2018-12-09T19:01:35.273Z,75.40
2018-12-09T19:04:03.852Z,72.80
2018-12-09T19:06:32.304Z,71.10
2018-12-09T19:09:00.751Z,71.70
2018-12-09T19:11:29.316Z,71.90
2018-12-09T19:13:57.765Z,72.20
2018-12-09T19:16:26.211Z,72.20
2018-12-09T19:18:54.671Z,72.40
2018-12-09T19:21:23.085Z,72.60
2018-12-09T19:23:51.503Z,72.80
2018-12-09T19:26:20.004Z,73.00
2018-12-09T19:28:48.484Z,73.00
2018-12-09T19:31:16.927Z,74.20
2018-12-09T19:33:45.381Z,74.00
2018-12-09T19:36:13.905Z,73.10
2018-12-09T19:38:42.391Z,73.20
2018-12-09T19:41:10.868Z,73.10
2018-12-09T19:43:39.297Z,73.50
2018-12-09T19:46:07.967Z,73.10
2018-12-09T19:48:36.493Z,72.70
2018-12-09T19:51:04.971Z,72.50
2018-12-09T19:53:33.395Z,72.10
2018-12-09T19:56:01.814Z,72.20
2018-12-09T19:58:30.339Z,71.80
2018-12-09T20:00:58.808Z,71.50
2018-12-09T20:03:27.245Z,71.60
2018-12-09T20:05:55.784Z,71.70
2018-12-09T20:08:24.245Z,71.60
2018-12-09T20:10:52.735Z,71.20
2018-12-09T20:13:21.235Z,71.30
2018-12-09T20:15:49.696Z,71.30
2018-12-09T20:18:18.163Z,71.40
2018-12-09T20:20:46.591Z,71.70
2018-12-09T20:23:15.002Z,71.60
2018-12-09T20:25:43.475Z,71.70
2018-12-09T20:28:11.948Z,71.70
2018-12-09T20:30:40.391Z,71.90
2018-12-09T20:33:08.859Z,72.00
2018-12-09T20:35:37.320Z,72.00
2018-12-09T20:38:05.747Z,72.20
2018-12-09T20:40:34.478Z,72.20
2018-12-09T20:43:02.977Z,72.10
2018-12-09T20:45:31.534Z,72.10
2018-12-09T20:48:00.067Z,71.80
2018-12-09T20:50:28.594Z,71.60
2018-12-09T20:52:57.134Z,71.60
2018-12-09T20:55:25.620Z,71.50
2018-12-09T20:57:54.117Z,71.30
2018-12-09T21:00:22.660Z,71.40
2018-12-09T21:02:51.179Z,71.60
2018-12-09T21:05:20.046Z,71.60
2018-12-09T21:07:48.533Z,71.60
2018-12-09T21:10:17.118Z,71.60
2018-12-09T21:12:45.576Z,72.50
2018-12-09T21:15:14.436Z,71.50
2018-12-09T21:17:42.963Z,71.40
2018-12-09T21:20:11.655Z,71.20
2018-12-09T21:22:40.151Z,71.30
2018-12-09T21:25:08.656Z,71.40
2018-12-09T21:27:37.135Z,71.60
2018-12-09T21:30:06.495Z,71.50
2018-12-09T21:32:35.045Z,71.70
2018-12-09T21:35:04.787Z,71.70
2018-12-09T21:37:33.271Z,71.80
2018-12-09T21:40:01.695Z,71.80
2018-12-09T21:42:30.151Z,72.00
2018-12-09T21:44:58.591Z,72.10
2018-12-09T21:47:27.014Z,72.20
2018-12-09T21:49:55.520Z,72.30
2018-12-09T21:52:23.960Z,72.60
2018-12-09T21:54:52.373Z,72.80
2018-12-09T21:57:20.824Z,72.90
2018-12-09T21:59:49.239Z,73.00
2018-12-09T22:02:17.707Z,73.00
2018-12-09T22:04:46.144Z,72.90
2018-12-09T22:07:14.588Z,73.10
2018-12-09T22:09:42.997Z,73.10
2018-12-09T22:12:11.435Z,73.10
2018-12-09T22:14:39.895Z,73.20
2018-12-09T22:17:08.292Z,73.10
2018-12-09T22:19:36.743Z,73.10
2018-12-09T22:22:05.172Z,73.20
2018-12-09T22:24:34.642Z,73.10
2018-12-09T22:27:03.147Z,73.30
2018-12-09T22:29:31.591Z,73.30
2018-12-09T22:32:00.047Z,73.50
2018-12-09T22:34:28.463Z,73.40
2018-12-09T22:36:57.983Z,73.50
2018-12-09T22:39:26.404Z,73.50
2018-12-09T22:41:54.872Z,73.70
2018-12-09T22:44:23.273Z,73.70
2018-12-09T22:46:52.722Z,73.90
2018-12-09T22:49:22.181Z,73.90
2018-12-09T22:51:50.679Z,73.90
2018-12-09T22:54:19.108Z,73.60
2018-12-09T22:56:47.511Z,73.70
2018-12-09T22:59:15.971Z,74.10
2018-12-09T23:01:50.067Z,74.10
2018-12-09T23:04:18.520Z,74.10
2018-12-09T23:06:47.000Z,74.30
2018-12-09T23:09:15.403Z,75.50
2018-12-09T23:11:43.840Z,75.50
2018-12-09T23:14:12.297Z,76.80
2018-12-09T23:16:40.847Z,76.10
2018-12-09T23:19:09.273Z,76.40
2018-12-09T23:21:37.680Z,77.60
2018-12-09T23:24:06.131Z,78.30
2018-12-09T23:26:34.544Z,78.90
2018-12-09T23:29:02.994Z,79.00
2018-12-09T23:31:31.567Z,79.40
2018-12-09T23:34:00.041Z,79.30
2018-12-09T23:36:28.456Z,79.20
2018-12-09T23:38:56.869Z,79.30
2018-12-09T23:41:25.340Z,79.60
2018-12-09T23:43:53.779Z,79.60
2018-12-09T23:46:22.188Z,79.40
2018-12-09T23:48:50.691Z,79.50
2018-12-09T23:51:19.131Z,79.60
2018-12-09T23:53:47.576Z,79.80
2018-12-09T23:56:16.051Z,79.90
2018-12-09T23:58:44.523Z,79.50
