createdAt,value
2022-12-11T00:00:01.013Z,89.3
2022-12-11T00:01:01.160Z,89.3
2022-12-11T00:02:00.361Z,89.4
2022-12-11T00:03:00.481Z,89.4
2022-12-11T00:04:00.582Z,89.4
2022-12-11T00:05:00.749Z,89.4
2022-12-11T00:06:00.884Z,89.4
2022-12-11T00:07:01.053Z,89.4
2022-12-11T00:08:01.285Z,89.4
2022-12-11T00:09:00.355Z,89.3
2022-12-11T00:10:00.468Z,89.3
2022-12-11T00:11:00.617Z,89.3
2022-12-11T00:12:00.767Z,89.4
2022-12-11T00:13:00.916Z,89.4
2022-12-11T00:14:01.102Z,89.3
2022-12-11T00:15:01.193Z,89.3
2022-12-11T00:16:00.338Z,89.3
2022-12-11T00:17:00.543Z,89.3
2022-12-11T00:18:00.632Z,89.3
2022-12-11T00:19:00.792Z,89.3
2022-12-11T00:20:00.913Z,89.3
2022-12-11T00:21:01.055Z,89.3
2022-12-11T00:22:01.205Z,89.3
2022-12-11T00:23:00.355Z,89.2
2022-12-11T00:24:00.510Z,89.1
2022-12-11T00:25:00.634Z,89
2022-12-11T00:26:00.787Z,88.9
2022-12-11T00:27:00.921Z,88.8
2022-12-11T00:28:01.083Z,88.7
2022-12-11T00:29:01.243Z,88.7
2022-12-11T00:30:00.384Z,88.7
2022-12-11T00:31:00.531Z,88.6
2022-12-11T00:32:00.742Z,88.6
2022-12-11T00:33:00.840Z,88.6
2022-12-11T00:34:00.989Z,88.7
2022-12-11T00:35:01.133Z,88.7
2022-12-11T00:36:00.263Z,88.7
2022-12-11T00:37:00.472Z,88.7
2022-12-11T00:38:00.558Z,88.8
2022-12-11T00:39:00.716Z,88.8
2022-12-11T00:40:00.876Z,88.8
2022-12-11T00:41:01.037Z,88.9
2022-12-11T00:42:01.144Z,88.9
2022-12-11T00:43:00.294Z,88.9
2022-12-11T00:44:00.441Z,89
2022-12-11T00:45:00.585Z,89
2022-12-11T00:46:00.817Z,89
2022-12-11T00:47:00.877Z,89
2022-12-11T00:48:01.029Z,89
2022-12-11T00:49:01.150Z,89
2022-12-11T00:50:00.291Z,89
2022-12-11T00:51:00.456Z,89
2022-12-11T00:52:00.576Z,89
2022-12-11T00:53:00.747Z,89
2022-12-11T00:54:00.891Z,89
2022-12-11T00:55:01.044Z,89
2022-12-11T00:56:01.195Z,89
2022-12-11T00:57:00.329Z,89.1
2022-12-11T00:58:00.478Z,89.1
2022-12-11T00:59:00.619Z,89.1
2022-12-11T01:00:00.763Z,89.1
2022-12-11T01:01:00.954Z,89.1
2022-12-11T01:02:01.054Z,89.1
2022-12-11T01:03:01.271Z,89.1
2022-12-11T01:04:00.337Z,89.1
2022-12-11T01:05:00.496Z,89.1
2022-12-11T01:06:00.664Z,89.1
2022-12-11T01:07:00.765Z,89.2
2022-12-11T01:08:00.975Z,89.2
2022-12-11T01:09:01.073Z,89.2
2022-12-11T01:10:01.221Z,89.2
2022-12-11T01:11:00.396Z,89.2
2022-12-11T01:12:00.506Z,89.1
2022-12-11T01:13:00.652Z,89.1
2022-12-11T01:14:00.798Z,89.1
2022-12-11T01:15:00.949Z,89
2022-12-11T01:16:01.100Z,89
2022-12-11T01:17:01.281Z,89
2022-12-11T01:18:00.377Z,89
2022-12-11T01:19:00.524Z,89.1
2022-12-11T01:20:00.664Z,89
2022-12-11T01:21:00.831Z,89
2022-12-11T01:22:00.959Z,89
2022-12-11T01:23:01.097Z,88.9
2022-12-11T01:24:01.254Z,88.9
2022-12-11T01:25:00.415Z,88.8
2022-12-11T01:26:00.563Z,88.8
2022-12-11T01:27:00.688Z,88.9
2022-12-11T01:28:00.837Z,88.9
2022-12-11T01:29:00.975Z,89
2022-12-11T01:30:01.117Z,89
2022-12-11T01:31:00.338Z,89
2022-12-11T01:32:00.413Z,89
2022-12-11T01:33:00.562Z,89
2022-12-11T01:34:00.703Z,89
2022-12-11T01:35:00.850Z,89
2022-12-11T01:36:01.015Z,89
2022-12-11T01:37:01.167Z,89.1
2022-12-11T01:38:00.294Z,89.1
2022-12-11T01:39:00.444Z,89.1
2022-12-11T01:40:00.584Z,89.1
2022-12-11T01:41:00.742Z,89.1
2022-12-11T01:42:00.911Z,89.1
2022-12-11T01:43:01.041Z,89.1
2022-12-11T01:44:01.193Z,89.1
2022-12-11T01:45:00.336Z,89.1
2022-12-11T01:46:00.550Z,89.1
2022-12-11T01:47:00.661Z,89.1
2022-12-11T01:48:00.794Z,89.1
2022-12-11T01:49:00.943Z,89.1
2022-12-11T01:50:01.094Z,89.2
2022-12-11T01:51:01.235Z,89.2
2022-12-11T01:52:00.394Z,89
2022-12-11T01:53:00.529Z,89
2022-12-11T01:54:00.688Z,89
2022-12-11T01:55:00.823Z,89
2022-12-11T01:56:00.971Z,89
2022-12-11T01:57:01.144Z,89.1
2022-12-11T01:58:00.254Z,89.1
2022-12-11T01:59:00.413Z,89.1
2022-12-11T02:00:00.564Z,89.1
2022-12-11T02:01:00.735Z,89.1
2022-12-11T02:02:00.879Z,89.2
2022-12-11T02:03:00.993Z,89.2
2022-12-11T02:04:01.146Z,89.2
2022-12-11T02:05:00.326Z,89.2
2022-12-11T02:06:00.463Z,89.2
2022-12-11T02:07:00.617Z,89.1
2022-12-11T02:08:00.768Z,89.1
2022-12-11T02:09:00.908Z,89.1
2022-12-11T02:10:01.090Z,89.1
2022-12-11T02:11:01.194Z,89.1
2022-12-11T02:12:00.334Z,89
2022-12-11T02:13:00.496Z,89
2022-12-11T02:14:00.632Z,88.9
2022-12-11T02:15:00.799Z,88.9
2022-12-11T02:16:01.021Z,88.9
2022-12-11T02:17:01.089Z,88.9
2022-12-11T02:18:01.224Z,88.9
2022-12-11T02:19:00.375Z,88.9
2022-12-11T02:20:00.518Z,88.9
2022-12-11T02:21:00.676Z,88.9
2022-12-11T02:22:00.834Z,88.8
2022-12-11T02:23:00.956Z,88.7
2022-12-11T02:24:01.103Z,88.7
2022-12-11T02:25:01.248Z,88.6
2022-12-11T02:26:00.383Z,88.7
2022-12-11T02:27:00.554Z,88.6
2022-12-11T02:28:00.684Z,88.6
2022-12-11T02:29:00.825Z,88.5
2022-12-11T02:30:00.986Z,88.5
2022-12-11T02:31:01.242Z,88.4
2022-12-11T02:32:00.294Z,88.4
2022-12-11T02:33:00.418Z,88.4
2022-12-11T02:34:00.571Z,88.4
2022-12-11T02:35:00.713Z,88.4
2022-12-11T02:36:00.847Z,88.4
2022-12-11T02:37:01.004Z,88.6
2022-12-11T02:38:01.158Z,88.6
2022-12-11T02:39:00.280Z,88.5
2022-12-11T02:40:00.441Z,88.5
2022-12-11T02:41:00.589Z,88.5
2022-12-11T02:42:00.734Z,88.6
2022-12-11T02:43:00.920Z,88.5
2022-12-11T02:44:01.051Z,88.5
2022-12-11T02:45:01.181Z,88.4
2022-12-11T02:46:00.387Z,88.5
2022-12-11T02:47:00.463Z,88.5
2022-12-11T02:48:00.631Z,88.5
2022-12-11T02:49:00.763Z,88.6
2022-12-11T02:50:00.909Z,88.6
2022-12-11T02:51:01.054Z,88.7
2022-12-11T02:52:01.215Z,88.7
2022-12-11T02:53:00.385Z,88.7
2022-12-11T02:54:00.490Z,88.7
2022-12-11T02:55:00.630Z,88.7
2022-12-11T02:56:00.785Z,88.7
2022-12-11T02:57:00.928Z,88.7
2022-12-11T02:58:01.123Z,88.7
2022-12-11T02:59:01.229Z,88.7
2022-12-11T03:00:00.376Z,88.7
2022-12-11T03:01:00.614Z,88.8
2022-12-11T03:02:00.726Z,88.8
2022-12-11T03:03:00.831Z,88.8
2022-12-11T03:04:00.966Z,88.8
2022-12-11T03:05:01.115Z,88.8
2022-12-11T03:06:00.267Z,88.7
2022-12-11T03:07:00.409Z,88.7
2022-12-11T03:08:00.648Z,88.8
2022-12-11T03:09:00.699Z,88.8
2022-12-11T03:10:00.851Z,88.8
2022-12-11T03:11:01.014Z,88.9
2022-12-11T03:12:01.154Z,88.8
2022-12-11T03:13:00.319Z,88.8
2022-12-11T03:14:00.444Z,88.8
2022-12-11T03:15:00.585Z,88.8
2022-12-11T03:16:00.782Z,88.8
2022-12-11T03:17:00.872Z,88.8
2022-12-11T03:18:01.049Z,88.8
2022-12-11T03:19:01.165Z,88.8
2022-12-11T03:20:00.311Z,88.8
2022-12-11T03:21:00.453Z,88.8
2022-12-11T03:22:00.609Z,88.9
2022-12-11T03:23:00.779Z,89
2022-12-11T03:24:00.912Z,89
2022-12-11T03:25:01.072Z,89
2022-12-11T03:26:01.211Z,89
2022-12-11T03:27:01.053Z,89
2022-12-11T03:28:00.522Z,89
2022-12-11T03:29:00.694Z,89
2022-12-11T03:30:00.818Z,89
2022-12-11T03:31:00.993Z,88.9
2022-12-11T03:32:01.086Z,88.8
2022-12-11T03:33:01.236Z,88.7
2022-12-11T03:34:00.381Z,88.7
2022-12-11T03:35:00.521Z,88.7
2022-12-11T03:36:00.656Z,88.7
2022-12-11T03:37:00.810Z,88.7
2022-12-11T03:38:00.961Z,88.7
2022-12-11T03:39:01.141Z,88.7
2022-12-11T03:40:00.273Z,88.7
2022-12-11T03:41:00.416Z,88.7
2022-12-11T03:42:00.567Z,88.6
2022-12-11T03:43:00.701Z,88.6
2022-12-11T03:44:00.864Z,88.4
2022-12-11T03:45:01.004Z,88.4
2022-12-11T03:46:01.199Z,88.4
2022-12-11T03:47:00.282Z,88.3
2022-12-11T03:48:00.426Z,88.2
2022-12-11T03:49:00.582Z,88.2
2022-12-11T03:50:00.758Z,88.2
2022-12-11T03:51:00.874Z,88.3
2022-12-11T03:52:01.026Z,88.3
2022-12-11T03:53:01.152Z,88.3
2022-12-11T03:54:00.309Z,88.3
2022-12-11T03:55:00.473Z,88.4
2022-12-11T03:56:00.599Z,88.4
2022-12-11T03:57:00.759Z,88.3
2022-12-11T03:58:00.921Z,88.3
2022-12-11T03:59:01.075Z,88.4
2022-12-11T04:00:01.193Z,88.5
2022-12-11T04:01:00.346Z,88.5
2022-12-11T04:02:00.586Z,88.5
2022-12-11T04:03:00.645Z,88.6
2022-12-11T04:04:00.878Z,88.6
2022-12-11T04:05:00.986Z,88.6
2022-12-11T04:06:01.112Z,88.6
2022-12-11T04:07:01.253Z,88.7
2022-12-11T04:08:00.406Z,88.7
2022-12-11T04:09:00.541Z,88.7
2022-12-11T04:10:00.718Z,88.8
2022-12-11T04:11:00.843Z,88.8
2022-12-11T04:12:00.991Z,88.8
2022-12-11T04:13:01.132Z,88.8
2022-12-11T04:14:00.282Z,88.7
2022-12-11T04:15:00.446Z,88.7
2022-12-11T04:16:00.624Z,88.6
2022-12-11T04:17:00.731Z,88.6
2022-12-11T04:18:00.874Z,88.6
2022-12-11T04:19:01.012Z,88.6
2022-12-11T04:20:01.157Z,88.6
2022-12-11T04:21:00.319Z,88.7
2022-12-11T04:22:00.453Z,88.7
2022-12-11T04:23:00.605Z,88.6
2022-12-11T04:24:00.747Z,88.6
2022-12-11T04:25:00.925Z,88.7
2022-12-11T04:26:01.068Z,88.7
2022-12-11T04:27:01.197Z,88.6
2022-12-11T04:28:00.349Z,88.6
2022-12-11T04:29:00.494Z,88.7
2022-12-11T04:30:00.633Z,88.7
2022-12-11T04:31:00.828Z,88.7
2022-12-11T04:32:00.968Z,88.6
2022-12-11T04:33:01.082Z,88.6
2022-12-11T04:34:01.246Z,88.6
2022-12-11T04:35:00.405Z,88.6
2022-12-11T04:36:00.533Z,88.6
2022-12-11T04:37:00.694Z,88.6
2022-12-11T04:38:00.844Z,88.6
2022-12-11T04:39:01.008Z,88.5
2022-12-11T04:40:01.150Z,88.3
2022-12-11T04:41:00.306Z,88.2
2022-12-11T04:42:00.451Z,88.1
2022-12-11T04:43:00.580Z,88.1
2022-12-11T04:44:00.743Z,88.1
2022-12-11T04:45:00.869Z,88.1
2022-12-11T04:46:01.078Z,88.1
2022-12-11T04:47:01.167Z,88.1
2022-12-11T04:48:00.317Z,87.9
2022-12-11T04:49:00.467Z,87.8
2022-12-11T04:50:00.619Z,87.7
2022-12-11T04:51:00.753Z,87.8
2022-12-11T04:52:00.907Z,87.8
2022-12-11T04:53:01.054Z,88
2022-12-11T04:54:01.196Z,88
2022-12-11T04:55:00.367Z,88
2022-12-11T04:56:00.492Z,87.9
2022-12-11T04:57:00.638Z,87.9
2022-12-11T04:58:00.778Z,87.9
2022-12-11T04:59:00.954Z,87.8
2022-12-11T05:00:01.107Z,87.8
2022-12-11T05:01:01.236Z,87.8
2022-12-11T05:02:00.403Z,87.9
2022-12-11T05:03:00.607Z,88
2022-12-11T05:04:00.686Z,88
2022-12-11T05:05:00.856Z,88
2022-12-11T05:06:00.978Z,88
2022-12-11T05:07:01.145Z,88.1
2022-12-11T05:08:00.326Z,88.1
2022-12-11T05:09:00.417Z,88.1
2022-12-11T05:10:00.579Z,88.1
2022-12-11T05:11:00.721Z,88.1
2022-12-11T05:12:00.867Z,88.1
2022-12-11T05:13:01.031Z,88.1
2022-12-11T05:14:01.165Z,88.1
2022-12-11T05:15:00.309Z,88.1
2022-12-11T05:16:00.497Z,88.1
2022-12-11T05:17:00.600Z,88.1
2022-12-11T05:18:00.762Z,88.1
2022-12-11T05:19:00.938Z,88.2
2022-12-11T05:20:01.040Z,88.1
2022-12-11T05:21:01.180Z,88.1
2022-12-11T05:22:00.327Z,88.1
2022-12-11T05:23:00.488Z,88.1
2022-12-11T05:24:00.633Z,88.1
2022-12-11T05:25:00.771Z,88.1
2022-12-11T05:26:00.918Z,88.1
2022-12-11T05:27:01.062Z,88.1
2022-12-11T05:28:01.202Z,88.1
2022-12-11T05:29:00.351Z,88.1
2022-12-11T05:30:00.508Z,88.1
2022-12-11T05:31:00.724Z,88.1
2022-12-11T05:32:00.791Z,88.2
2022-12-11T05:33:00.934Z,88.2
2022-12-11T05:34:01.087Z,88.2
2022-12-11T05:35:01.260Z,88.2
2022-12-11T05:36:00.369Z,88.3
2022-12-11T05:37:00.522Z,88.3
2022-12-11T05:38:00.667Z,88.3
2022-12-11T05:39:00.820Z,88.3
2022-12-11T05:40:01.003Z,88.4
2022-12-11T05:41:01.120Z,88.5
2022-12-11T05:42:00.262Z,88.5
2022-12-11T05:43:00.424Z,88.5
2022-12-11T05:44:00.552Z,88.6
2022-12-11T05:45:00.746Z,88.6
2022-12-11T05:46:00.858Z,88.7
2022-12-11T05:47:01.037Z,88.7
2022-12-11T05:48:01.144Z,88.7
2022-12-11T05:49:00.331Z,88.6
2022-12-11T05:50:00.443Z,88.7
2022-12-11T05:51:00.593Z,88.6
2022-12-11T05:52:00.740Z,88.6
2022-12-11T05:53:00.889Z,88.6
2022-12-11T05:54:01.053Z,88.6
2022-12-11T05:55:01.170Z,88.6
2022-12-11T05:56:00.319Z,88.5
2022-12-11T05:57:00.466Z,88.4
2022-12-11T05:58:00.612Z,88.3
2022-12-11T05:59:00.778Z,88.5
2022-12-11T06:00:00.901Z,88.6
2022-12-11T06:01:01.064Z,88.5
2022-12-11T06:02:01.457Z,88.4
2022-12-11T06:03:00.467Z,88.4
2022-12-11T06:04:00.491Z,88.5
2022-12-11T06:05:00.665Z,88.4
2022-12-11T06:06:00.813Z,88.3
2022-12-11T06:07:00.939Z,88.3
2022-12-11T06:08:01.141Z,88.3
2022-12-11T06:09:01.239Z,88.3
2022-12-11T06:10:00.397Z,88.3
2022-12-11T06:11:00.549Z,88.3
2022-12-11T06:12:00.687Z,88.2
2022-12-11T06:13:00.855Z,88.2
2022-12-11T06:14:00.982Z,88.2
2022-12-11T06:15:01.140Z,88.3
2022-12-11T06:16:00.290Z,88.3
2022-12-11T06:17:00.420Z,88.3
2022-12-11T06:18:00.592Z,88.3
2022-12-11T06:19:00.721Z,88.3
2022-12-11T06:20:00.868Z,88.2
2022-12-11T06:21:01.009Z,88
2022-12-11T06:22:01.159Z,87.8
2022-12-11T06:23:00.326Z,87.8
2022-12-11T06:24:00.465Z,87.9
2022-12-11T06:25:00.604Z,87.9
2022-12-11T06:26:00.768Z,88
2022-12-11T06:27:00.903Z,87.9
2022-12-11T06:28:01.105Z,87.9
2022-12-11T06:29:01.209Z,88
2022-12-11T06:30:00.349Z,88
2022-12-11T06:31:00.508Z,88
2022-12-11T06:32:00.688Z,88
2022-12-11T06:33:00.829Z,87.9
2022-12-11T06:34:00.951Z,87.9
2022-12-11T06:35:01.092Z,87.8
2022-12-11T06:36:01.234Z,87.9
2022-12-11T06:37:00.379Z,87.9
2022-12-11T06:38:00.533Z,87.9
2022-12-11T06:39:00.682Z,87.8
2022-12-11T06:40:00.803Z,87.8
2022-12-11T06:41:00.956Z,87.7
2022-12-11T06:42:01.146Z,87.7
2022-12-11T06:43:01.239Z,87.7
2022-12-11T06:44:00.382Z,87.7
2022-12-11T06:45:00.531Z,87.7
2022-12-11T06:46:03.789Z,87.7
2022-12-11T06:47:00.860Z,87.7
2022-12-11T06:48:00.975Z,87.7
2022-12-11T06:49:01.128Z,87.7
2022-12-11T06:50:00.270Z,87.8
2022-12-11T06:51:00.425Z,87.7
2022-12-11T06:52:00.578Z,87.7
2022-12-11T06:53:00.754Z,87.6
2022-12-11T06:54:00.885Z,87.6
2022-12-11T06:55:01.018Z,87.6
2022-12-11T06:56:01.157Z,87.6
2022-12-11T06:57:00.313Z,87.7
2022-12-11T06:58:00.473Z,87.7
2022-12-11T06:59:04.183Z,87.8
2022-12-11T07:00:00.746Z,87.8
2022-12-11T07:01:00.934Z,87.9
2022-12-11T07:02:01.079Z,88.1
2022-12-11T07:03:01.191Z,88.1
2022-12-11T07:04:00.328Z,88
2022-12-11T07:05:00.475Z,88
2022-12-11T07:06:00.628Z,88.1
2022-12-11T07:07:00.813Z,88.1
2022-12-11T07:08:00.993Z,88.2
2022-12-11T07:09:01.066Z,88.1
2022-12-11T07:10:07.646Z,88
2022-12-11T07:11:00.351Z,87.7
2022-12-11T07:12:00.509Z,87.6
2022-12-11T07:13:00.639Z,87.5
2022-12-11T07:14:00.781Z,87.5
2022-12-11T07:15:00.929Z,87.4
2022-12-11T07:16:01.130Z,87.4
2022-12-11T07:17:01.269Z,87.4
2022-12-11T07:18:00.370Z,87.3
2022-12-11T07:19:00.513Z,87.1
2022-12-11T07:20:00.671Z,87.1
2022-12-11T07:21:00.816Z,87
2022-12-11T07:22:00.993Z,87
2022-12-11T07:23:01.115Z,87
2022-12-11T07:24:00.257Z,87
2022-12-11T07:25:00.406Z,86.9
2022-12-11T07:26:00.562Z,87
2022-12-11T07:27:00.727Z,87.3
2022-12-11T07:28:00.855Z,87.3
2022-12-11T07:29:01.024Z,87.1
2022-12-11T07:30:01.162Z,87
2022-12-11T07:31:00.305Z,86.8
2022-12-11T07:32:00.649Z,86.6
2022-12-11T07:33:00.656Z,86.6
2022-12-11T07:34:00.740Z,86.6
2022-12-11T07:35:00.886Z,86.8
2022-12-11T07:36:01.031Z,86.7
2022-12-11T07:37:01.175Z,86.7
2022-12-11T07:38:00.325Z,86.9
2022-12-11T07:39:00.474Z,87
2022-12-11T07:40:00.607Z,86.9
2022-12-11T07:41:00.755Z,86.8
2022-12-11T07:42:00.898Z,86.8
2022-12-11T07:43:01.054Z,87
2022-12-11T07:44:01.233Z,86.8
2022-12-11T07:45:00.345Z,86.7
2022-12-11T07:46:00.534Z,86.9
2022-12-11T07:47:00.641Z,86.9
2022-12-11T07:48:00.782Z,86.8
2022-12-11T07:49:00.953Z,86.8
2022-12-11T07:50:01.097Z,86.8
2022-12-11T07:51:01.246Z,86.9
2022-12-11T07:52:00.406Z,87
2022-12-11T07:53:00.548Z,87
2022-12-11T07:54:00.684Z,87
2022-12-11T07:55:00.828Z,86.9
2022-12-11T07:56:01.003Z,86.8
2022-12-11T07:57:01.152Z,86.8
2022-12-11T07:58:00.281Z,86.8
2022-12-11T07:59:00.437Z,87
2022-12-11T08:00:00.572Z,87.1
2022-12-11T08:01:00.761Z,87.1
2022-12-11T08:02:00.928Z,87
2022-12-11T08:03:01.034Z,87
2022-12-11T08:04:01.186Z,86.8
2022-12-11T08:05:00.322Z,86.8
2022-12-11T08:06:00.473Z,86.8
2022-12-11T08:07:00.620Z,86.9
2022-12-11T08:08:00.838Z,87.1
2022-12-11T08:09:00.962Z,87
2022-12-11T08:10:01.068Z,86.8
2022-12-11T08:11:01.218Z,86.7
2022-12-11T08:12:00.364Z,86.5
2022-12-11T08:13:00.506Z,86.2
2022-12-11T08:14:00.741Z,86
2022-12-11T08:15:00.804Z,86.1
2022-12-11T08:16:00.958Z,85.8
2022-12-11T08:17:01.144Z,85.7
2022-12-11T08:18:01.246Z,85.8
2022-12-11T08:19:00.399Z,86.1
2022-12-11T08:20:00.553Z,85.7
2022-12-11T08:21:00.761Z,85.4
2022-12-11T08:22:00.857Z,85.2
2022-12-11T08:23:01.015Z,85.4
2022-12-11T08:24:01.144Z,85.5
2022-12-11T08:25:00.338Z,85.4
2022-12-11T08:26:00.434Z,85.4
2022-12-11T08:27:00.591Z,85.6
2022-12-11T08:28:00.738Z,85.9
2022-12-11T08:29:00.885Z,86.1
2022-12-11T08:30:01.052Z,86.2
2022-12-11T08:31:01.258Z,86
2022-12-11T08:32:00.300Z,85.7
2022-12-11T08:33:00.454Z,85.6
2022-12-11T08:34:00.598Z,85.8
2022-12-11T08:35:00.756Z,85.9
2022-12-11T08:36:00.957Z,86
2022-12-11T08:37:01.045Z,86
2022-12-11T08:38:01.186Z,85.7
2022-12-11T08:39:00.340Z,85.7
2022-12-11T08:40:00.487Z,85.5
2022-12-11T08:41:00.626Z,85.6
2022-12-11T08:42:00.775Z,85.8
2022-12-11T08:43:00.930Z,85.9
2022-12-11T08:44:01.081Z,86
2022-12-11T08:45:01.251Z,85.9
2022-12-11T08:46:00.521Z,85
2022-12-11T08:47:00.512Z,84.6
2022-12-11T08:48:00.655Z,84.2
2022-12-11T08:49:00.797Z,84.2
2022-12-11T08:50:00.988Z,84.6
2022-12-11T08:51:01.108Z,85.1
2022-12-11T08:52:00.249Z,85.3
2022-12-11T08:53:00.399Z,85.2
2022-12-11T08:54:00.540Z,85.2
2022-12-11T08:55:00.742Z,85.1
2022-12-11T08:56:00.839Z,84.9
2022-12-11T08:57:00.992Z,85
2022-12-11T08:58:01.133Z,85.1
2022-12-11T08:59:00.280Z,84.8
2022-12-11T09:00:00.444Z,85.2
2022-12-11T09:01:00.657Z,85.4
2022-12-11T09:02:00.725Z,85.2
2022-12-11T09:03:00.878Z,84.5
2022-12-11T09:04:01.025Z,84.6
2022-12-11T09:05:01.177Z,84.3
2022-12-11T09:06:00.367Z,84.2
2022-12-11T09:07:00.457Z,84.3
2022-12-11T09:08:00.676Z,84.4
2022-12-11T09:09:00.798Z,84.3
2022-12-11T09:10:00.902Z,84.3
2022-12-11T09:11:01.041Z,84.3
2022-12-11T09:12:01.190Z,84.5
2022-12-11T09:13:00.335Z,84.4
2022-12-11T09:14:06.831Z,84.5
2022-12-11T09:15:00.634Z,84.3
2022-12-11T09:16:00.921Z,84.4
2022-12-11T09:17:00.938Z,84.7
2022-12-11T09:18:01.085Z,84.8
2022-12-11T09:19:01.254Z,85
2022-12-11T09:20:00.373Z,85.2
2022-12-11T09:21:00.511Z,85.3
2022-12-11T09:22:00.668Z,85.2
2022-12-11T09:23:00.804Z,85.1
2022-12-11T09:24:00.979Z,85
2022-12-11T09:25:01.110Z,84.7
2022-12-11T09:26:00.257Z,84.7
2022-12-11T09:27:00.392Z,84.5
2022-12-11T09:28:00.543Z,84.8
2022-12-11T09:29:00.736Z,84.8
2022-12-11T09:30:00.853Z,84.8
2022-12-11T09:31:01.030Z,84.8
2022-12-11T09:32:01.150Z,84.6
2022-12-11T09:33:00.310Z,84.6
2022-12-11T09:34:00.468Z,84.4
2022-12-11T09:35:00.598Z,84.2
2022-12-11T09:36:00.750Z,84.3
2022-12-11T09:37:00.908Z,84.4
2022-12-11T09:38:01.041Z,84.4
2022-12-11T09:39:01.199Z,84.2
2022-12-11T09:40:07.075Z,84.1
2022-12-11T09:41:00.490Z,84.4
2022-12-11T09:42:00.640Z,84.5
2022-12-11T09:43:00.774Z,84.5
2022-12-11T09:44:00.917Z,84.5
2022-12-11T09:45:01.070Z,84.2
2022-12-11T09:46:01.253Z,84.4
2022-12-11T09:47:00.407Z,84.8
2022-12-11T09:48:00.516Z,85
2022-12-11T09:49:00.656Z,85.1
2022-12-11T09:50:00.800Z,85.1
2022-12-11T09:51:00.959Z,85.1
2022-12-11T09:52:01.119Z,84.7
2022-12-11T09:53:01.282Z,84.6
2022-12-11T09:54:00.408Z,84.6
2022-12-11T09:55:00.653Z,84.4
2022-12-11T09:56:00.735Z,84.2
2022-12-11T09:57:00.871Z,84.1
2022-12-11T09:58:01.007Z,84.1
2022-12-11T09:59:01.149Z,84.2
2022-12-11T10:00:04.735Z,84.3
2022-12-11T10:01:00.448Z,84.6
2022-12-11T10:02:00.584Z,84.7
2022-12-11T10:03:00.823Z,84.4
2022-12-11T10:04:00.861Z,83.7
2022-12-11T10:05:01.026Z,82.9
2022-12-11T10:06:04.558Z,82.8
2022-12-11T10:07:00.303Z,83.2
2022-12-11T10:08:00.520Z,83.4
2022-12-11T10:09:00.584Z,83
2022-12-11T10:10:00.728Z,83.4
2022-12-11T10:11:00.900Z,83.5
2022-12-11T10:12:01.011Z,83.3
2022-12-11T10:13:01.165Z,83.6
2022-12-11T10:14:00.314Z,83.5
2022-12-11T10:15:00.545Z,83.3
2022-12-11T10:16:00.653Z,83.2
2022-12-11T10:17:00.764Z,83.3
2022-12-11T10:18:04.870Z,83.3
2022-12-11T10:19:01.042Z,83
2022-12-11T10:20:01.185Z,82.9
2022-12-11T10:21:00.335Z,82.7
2022-12-11T10:22:00.480Z,83.2
2022-12-11T10:23:00.647Z,83.4
2022-12-11T10:24:00.769Z,83.3
2022-12-11T10:25:12.421Z,83.8
2022-12-11T10:26:01.064Z,84
2022-12-11T10:27:01.215Z,83.9
2022-12-11T10:28:00.393Z,83.6
2022-12-11T10:29:00.496Z,83.3
2022-12-11T10:30:00.631Z,83
2022-12-11T10:31:00.835Z,82.6
2022-12-11T10:32:00.935Z,82.9
2022-12-11T10:33:01.095Z,82.9
2022-12-11T10:34:01.270Z,82.4
2022-12-11T10:35:00.373Z,82.1
2022-12-11T10:36:00.521Z,82
2022-12-11T10:37:00.796Z,82.2
2022-12-11T10:38:00.818Z,82.7
2022-12-11T10:39:00.979Z,82.4
2022-12-11T10:40:01.132Z,82.3
2022-12-11T10:41:01.262Z,83
2022-12-11T10:42:00.408Z,82.9
2022-12-11T10:43:00.557Z,82.3
2022-12-11T10:44:00.721Z,82.3
2022-12-11T10:45:00.868Z,82.7
2022-12-11T10:46:01.135Z,82.8
2022-12-11T10:47:01.159Z,82.5
2022-12-11T10:48:00.306Z,82.4
2022-12-11T10:49:00.488Z,82.6
2022-12-11T10:50:00.591Z,83.3
2022-12-11T10:51:00.742Z,83.4
2022-12-11T10:52:00.906Z,82.9
2022-12-11T10:53:01.049Z,82.8
2022-12-11T10:54:06.892Z,83.1
2022-12-11T10:55:00.339Z,83
2022-12-11T10:56:00.499Z,82.8
2022-12-11T10:57:00.660Z,82.8
2022-12-11T10:58:00.805Z,82.4
2022-12-11T10:59:00.973Z,82.1
2022-12-11T11:00:01.097Z,81.8
2022-12-11T11:01:01.235Z,82.3
2022-12-11T11:02:00.461Z,82.7
2022-12-11T11:03:00.552Z,82.8
2022-12-11T11:04:00.688Z,82.9
2022-12-11T11:05:00.829Z,83.3
2022-12-11T11:06:00.980Z,82.9
2022-12-11T11:07:01.150Z,82.6
2022-12-11T11:08:00.290Z,82.4
2022-12-11T11:09:00.428Z,82.7
2022-12-11T11:10:00.566Z,82.2
2022-12-11T11:11:00.715Z,82
2022-12-11T11:12:07.422Z,82
2022-12-11T11:13:01.014Z,82.1
2022-12-11T11:14:01.164Z,82.6
2022-12-11T11:15:00.336Z,82.8
2022-12-11T11:16:00.500Z,82.9
2022-12-11T11:17:00.703Z,82.6
2022-12-11T11:18:00.747Z,82.6
2022-12-11T11:19:00.895Z,82.7
2022-12-11T11:20:01.058Z,82.8
2022-12-11T11:21:01.206Z,82.3
2022-12-11T11:22:00.331Z,82
2022-12-11T11:23:00.513Z,81.9
2022-12-11T11:24:00.634Z,82
2022-12-11T11:25:00.770Z,82.1
2022-12-11T11:26:00.922Z,82.3
2022-12-11T11:27:13.835Z,82.4
2022-12-11T11:28:01.242Z,82.6
2022-12-11T11:29:00.358Z,82.4
2022-12-11T11:30:00.518Z,82.5
2022-12-11T11:31:00.671Z,82.5
2022-12-11T11:32:00.808Z,82.8
2022-12-11T11:33:00.975Z,83.2
2022-12-11T11:34:01.106Z,83
2022-12-11T11:35:01.238Z,83.1
2022-12-11T11:36:00.400Z,83
2022-12-11T11:37:00.529Z,82.8
2022-12-11T11:38:00.675Z,83.2
2022-12-11T11:39:00.829Z,83.1
2022-12-11T11:40:00.975Z,83.1
2022-12-11T11:41:06.565Z,83.3
2022-12-11T11:42:00.272Z,83.5
2022-12-11T11:43:00.415Z,83.5
2022-12-11T11:44:00.553Z,83.6
2022-12-11T11:45:00.710Z,83.3
2022-12-11T11:46:00.879Z,83.4
2022-12-11T11:47:01.007Z,83.5
2022-12-11T11:48:03.096Z,83.6
2022-12-11T11:49:00.386Z,83.7
2022-12-11T11:50:00.446Z,83.4
2022-12-11T11:51:00.617Z,83.4
2022-12-11T11:52:00.749Z,83.3
2022-12-11T11:53:00.899Z,83.6
2022-12-11T11:54:01.038Z,83.9
2022-12-11T11:55:01.184Z,83.4
2022-12-11T11:56:00.346Z,83.3
2022-12-11T11:57:00.488Z,83.3
2022-12-11T11:58:00.629Z,83.6
2022-12-11T11:59:00.776Z,83.7
2022-12-11T12:00:00.943Z,83.8
2022-12-11T12:01:01.080Z,83.4
2022-12-11T12:02:01.207Z,83.1
2022-12-11T12:03:00.394Z,82.9
2022-12-11T12:04:00.498Z,82.9
2022-12-11T12:05:00.647Z,82.7
2022-12-11T12:06:00.812Z,82.4
2022-12-11T12:07:00.949Z,82.3
2022-12-11T12:08:01.177Z,82
2022-12-11T12:09:01.249Z,82.3
2022-12-11T12:10:00.513Z,82.8
2022-12-11T12:11:00.563Z,82.7
2022-12-11T12:12:00.681Z,82.4
2022-12-11T12:13:00.828Z,81.9
2022-12-11T12:14:00.972Z,81.6
2022-12-11T12:15:01.131Z,81.3
2022-12-11T12:16:00.400Z,81.3
2022-12-11T12:17:00.480Z,81.9
2022-12-11T12:18:00.571Z,81.9
2022-12-11T12:19:00.731Z,82.7
2022-12-11T12:20:00.858Z,82.6
2022-12-11T12:21:01.048Z,82.9
2022-12-11T12:22:01.168Z,82.4
2022-12-11T12:23:00.318Z,82.1
2022-12-11T12:24:00.461Z,81.7
2022-12-11T12:25:00.606Z,81.9
2022-12-11T12:26:00.782Z,82
2022-12-11T12:27:00.905Z,82.4
2022-12-11T12:28:01.039Z,82.3
2022-12-11T12:29:01.184Z,82.3
2022-12-11T12:30:00.332Z,82.4
2022-12-11T12:31:00.500Z,82.3
2022-12-11T12:32:00.678Z,82.7
2022-12-11T12:33:00.759Z,82.7
2022-12-11T12:34:00.905Z,82.6
2022-12-11T12:35:01.052Z,82.8
2022-12-11T12:36:06.603Z,83.3
2022-12-11T12:37:00.343Z,83.3
2022-12-11T12:38:00.483Z,83.3
2022-12-11T12:39:00.624Z,82.4
2022-12-11T12:40:00.777Z,81.8
2022-12-11T12:41:00.941Z,81.8
2022-12-11T12:42:07.062Z,82
2022-12-11T12:43:01.229Z,82.3
2022-12-11T12:44:00.450Z,82.3
2022-12-11T12:45:00.524Z,82.6
2022-12-11T12:46:00.743Z,82.1
2022-12-11T12:47:00.820Z,82.1
2022-12-11T12:48:00.952Z,82.4
2022-12-11T12:49:01.102Z,82.4
2022-12-11T12:50:01.240Z,83.2
2022-12-11T12:51:00.387Z,82.5
2022-12-11T12:52:00.562Z,82.2
2022-12-11T12:53:00.674Z,82.4
2022-12-11T12:54:00.827Z,82.6
2022-12-11T12:55:00.978Z,82.1
2022-12-11T12:56:01.113Z,82
2022-12-11T12:57:01.296Z,81.7
2022-12-11T12:58:00.413Z,81.4
2022-12-11T12:59:00.536Z,82
2022-12-11T13:00:00.684Z,82.2
2022-12-11T13:01:00.850Z,82.2
2022-12-11T13:02:01.049Z,81.5
2022-12-11T13:03:01.127Z,81.2
2022-12-11T13:04:00.270Z,81.6
2022-12-11T13:05:00.420Z,81.4
2022-12-11T13:06:00.573Z,81.6
2022-12-11T13:07:00.765Z,81.8
2022-12-11T13:08:00.960Z,82
2022-12-11T13:09:01.019Z,81.8
2022-12-11T13:10:01.156Z,82.4
2022-12-11T13:11:00.295Z,81.9
2022-12-11T13:12:00.460Z,81.7
2022-12-11T13:13:00.599Z,81.8
2022-12-11T13:14:00.753Z,81.9
2022-12-11T13:15:00.906Z,82.4
2022-12-11T13:16:01.130Z,82.7
2022-12-11T13:17:01.218Z,82.8
2022-12-11T13:18:00.335Z,82.7
2022-12-11T13:19:00.479Z,82.9
2022-12-11T13:20:00.626Z,82.8
2022-12-11T13:21:00.771Z,82.6
2022-12-11T13:22:00.963Z,82.5
2022-12-11T13:23:01.062Z,82.7
2022-12-11T13:24:01.217Z,82.7
2022-12-11T13:25:00.359Z,81.9