createdAt,value
2023-04-12T00:00:23.048Z,4.60
2023-04-12T00:01:23.048Z,4.59
2023-04-12T00:02:23.224Z,4.60
2023-04-12T00:03:23.180Z,4.67
2023-04-12T00:04:23.252Z,4.65
2023-04-12T00:05:23.136Z,4.48
2023-04-12T00:06:23.088Z,4.47
2023-04-12T00:07:23.093Z,4.41
2023-04-12T00:08:23.104Z,4.30
2023-04-12T00:09:23.137Z,4.37
2023-04-12T00:10:23.136Z,4.40
2023-04-12T00:11:23.130Z,4.54
2023-04-12T00:12:23.137Z,4.47
2023-04-12T00:13:23.146Z,4.55
2023-04-12T00:14:23.158Z,4.48
2023-04-12T00:15:23.161Z,4.51
2023-04-12T00:16:23.224Z,4.52
2023-04-12T00:17:23.180Z,4.63
2023-04-12T00:18:23.173Z,4.65
2023-04-12T00:19:23.196Z,4.59
2023-04-12T00:20:23.205Z,4.63
2023-04-12T00:21:23.195Z,4.62
2023-04-12T00:22:23.204Z,4.63
2023-04-12T00:23:23.211Z,4.65
2023-04-12T00:24:23.251Z,4.69
2023-04-12T00:25:23.245Z,4.66
2023-04-12T00:26:23.241Z,4.72
2023-04-12T00:27:23.246Z,4.67
2023-04-12T00:28:23.247Z,4.62
2023-04-12T00:29:23.251Z,4.75
2023-04-12T00:30:23.262Z,4.72
2023-04-12T00:31:23.301Z,4.84
2023-04-12T00:32:23.313Z,4.77
2023-04-12T00:33:23.287Z,4.77
2023-04-12T00:34:23.286Z,4.78
2023-04-12T00:35:23.306Z,4.86
2023-04-12T00:36:23.308Z,4.86
2023-04-12T00:37:23.321Z,4.82
2023-04-12T00:38:23.318Z,4.86
2023-04-12T00:39:23.326Z,4.97
2023-04-12T00:40:23.335Z,4.94
2023-04-12T00:41:23.360Z,4.94
2023-04-12T00:42:23.351Z,5.02
2023-04-12T00:43:23.363Z,4.96
2023-04-12T00:44:23.360Z,5.03
2023-04-12T00:45:23.371Z,5.00
2023-04-12T00:46:23.400Z,4.99
2023-04-12T00:47:23.411Z,5.04
2023-04-12T00:48:23.389Z,5.03
2023-04-12T00:49:23.396Z,5.03
2023-04-12T00:50:23.469Z,5.07
2023-04-12T00:51:23.412Z,5.04
2023-04-12T00:52:23.421Z,5.09
2023-04-12T00:53:23.429Z,5.10
2023-04-12T00:54:23.435Z,5.06
2023-04-12T00:55:23.443Z,5.07
2023-04-12T00:56:23.453Z,5.09
2023-04-12T00:57:23.474Z,5.09
2023-04-12T00:58:23.466Z,5.09
2023-04-12T00:59:23.471Z,5.13
2023-04-12T01:00:23.477Z,5.13
2023-04-12T01:01:23.514Z,5.06
2023-04-12T01:02:23.743Z,5.09
2023-04-12T01:03:23.943Z,5.17
2023-04-12T01:04:23.506Z,5.13
2023-04-12T01:05:23.510Z,5.18
2023-04-12T01:06:23.527Z,5.25
2023-04-12T01:07:23.524Z,5.27
2023-04-12T01:08:23.534Z,5.31
2023-04-12T01:09:23.541Z,5.36
2023-04-12T01:10:23.555Z,5.36
2023-04-12T01:11:23.558Z,5.30
2023-04-12T01:12:23.566Z,5.33
2023-04-12T01:13:23.589Z,5.39
2023-04-12T01:14:23.582Z,5.33
2023-04-12T01:15:23.590Z,5.28
2023-04-12T01:16:23.653Z,5.33
2023-04-12T01:17:23.618Z,5.30
2023-04-12T01:18:23.616Z,5.36
2023-04-12T01:19:23.620Z,5.36
2023-04-12T01:20:23.622Z,5.30
2023-04-12T01:21:23.630Z,5.31
2023-04-12T01:22:23.639Z,5.28
2023-04-12T01:23:23.647Z,5.35
2023-04-12T01:24:23.655Z,5.28
2023-04-12T01:25:23.663Z,5.35
2023-04-12T01:26:23.685Z,5.31
2023-04-12T01:27:23.689Z,5.31
2023-04-12T01:28:23.692Z,5.42
2023-04-12T01:29:23.707Z,5.40
2023-04-12T01:30:23.712Z,5.31
2023-04-12T01:31:23.753Z,5.36
2023-04-12T01:32:23.734Z,5.35
2023-04-12T01:33:23.720Z,5.35
2023-04-12T01:34:23.732Z,5.27
2023-04-12T01:35:23.760Z,5.36
2023-04-12T01:36:23.775Z,5.33
2023-04-12T01:37:23.774Z,5.39
2023-04-12T01:38:23.764Z,5.38
2023-04-12T01:39:23.770Z,5.38
2023-04-12T01:40:23.770Z,5.40
2023-04-12T01:41:23.777Z,5.38
2023-04-12T01:42:23.785Z,5.35
2023-04-12T01:43:23.796Z,5.38
2023-04-12T01:44:23.807Z,5.35
2023-04-12T01:45:23.872Z,5.24
2023-04-12T01:46:23.816Z,5.17
2023-04-12T01:47:23.858Z,5.06
2023-04-12T01:48:23.831Z,5.09
2023-04-12T01:49:23.839Z,5.06
2023-04-12T01:50:23.846Z,5.09
2023-04-12T01:51:23.850Z,5.13
2023-04-12T01:52:23.860Z,5.15
2023-04-12T01:53:23.867Z,5.09
2023-04-12T01:54:23.873Z,4.99
2023-04-12T01:55:23.888Z,4.97
2023-04-12T01:56:23.893Z,4.92
2023-04-12T01:57:23.906Z,5.02
2023-04-12T01:58:23.902Z,5.09
2023-04-12T01:59:23.916Z,5.03
2023-04-12T02:00:23.926Z,5.18
2023-04-12T02:01:23.992Z,5.12
2023-04-12T02:02:24.010Z,5.20
2023-04-12T02:03:24.058Z,5.15
2023-04-12T02:04:23.960Z,5.18
2023-04-12T02:05:23.967Z,5.09
2023-04-12T02:06:23.971Z,5.13
2023-04-12T02:07:23.967Z,5.06
2023-04-12T02:08:23.974Z,5.04
2023-04-12T02:09:23.983Z,5.02
2023-04-12T02:10:23.989Z,5.02
2023-04-12T02:11:23.996Z,5.00
2023-04-12T02:12:24.027Z,5.03
2023-04-12T02:13:24.008Z,5.02
2023-04-12T02:14:24.014Z,5.02
2023-04-12T02:15:24.022Z,4.96
2023-04-12T02:16:24.080Z,5.02
2023-04-12T02:17:24.067Z,4.94
2023-04-12T02:18:24.045Z,4.96
2023-04-12T02:19:24.050Z,4.92
2023-04-12T02:20:24.075Z,5.09
2023-04-12T02:21:24.064Z,5.15
2023-04-12T02:22:24.071Z,5.20
2023-04-12T02:23:24.077Z,5.24
2023-04-12T02:24:24.084Z,5.21
2023-04-12T02:25:24.089Z,5.22
2023-04-12T02:26:24.098Z,5.24
2023-04-12T02:27:24.105Z,5.25
2023-04-12T02:28:24.118Z,5.22
2023-04-12T02:29:24.148Z,5.24
2023-04-12T02:30:24.181Z,5.15
2023-04-12T02:31:24.230Z,5.03
2023-04-12T02:32:24.167Z,5.10
2023-04-12T02:33:24.175Z,5.12
2023-04-12T02:34:24.189Z,5.12
2023-04-12T02:35:24.198Z,5.10
2023-04-12T02:36:24.181Z,5.12
2023-04-12T02:37:24.191Z,5.07
2023-04-12T02:38:24.193Z,5.09
2023-04-12T02:39:24.192Z,4.99
2023-04-12T02:40:24.200Z,5.03
2023-04-12T02:41:24.205Z,4.99
2023-04-12T02:42:24.239Z,4.97
2023-04-12T02:43:24.229Z,4.88
2023-04-12T02:44:24.232Z,5.00
2023-04-12T02:45:24.235Z,5.03
2023-04-12T02:46:24.353Z,4.99
2023-04-12T02:47:24.283Z,5.04
2023-04-12T02:48:24.257Z,5.04
2023-04-12T02:49:24.281Z,5.03
2023-04-12T02:50:24.272Z,5.03
2023-04-12T02:51:24.388Z,5.07
2023-04-12T02:52:24.285Z,5.10
2023-04-12T02:53:24.290Z,5.12
2023-04-12T02:54:24.294Z,5.12
2023-04-12T02:55:24.304Z,5.03
2023-04-12T02:56:24.310Z,5.07
2023-04-12T02:57:24.316Z,5.06
2023-04-12T02:58:24.334Z,5.03
2023-04-12T02:59:24.329Z,5.07
2023-04-12T03:00:24.345Z,5.03
2023-04-12T03:01:24.371Z,5.07
2023-04-12T03:02:24.510Z,5.15
2023-04-12T03:03:24.484Z,5.17
2023-04-12T03:04:24.403Z,5.17
2023-04-12T03:05:24.404Z,5.20
2023-04-12T03:06:24.385Z,5.20
2023-04-12T03:07:24.385Z,5.20
2023-04-12T03:08:24.397Z,5.13
2023-04-12T03:09:24.407Z,5.13
2023-04-12T03:10:24.435Z,5.17
2023-04-12T03:11:24.414Z,5.15
2023-04-12T03:12:24.470Z,5.12
2023-04-12T03:13:24.429Z,5.10
2023-04-12T03:14:24.440Z,5.07
2023-04-12T03:15:24.466Z,5.07
2023-04-12T03:16:24.467Z,5.09
2023-04-12T03:17:24.515Z,5.12
2023-04-12T03:18:24.485Z,5.03
2023-04-12T03:19:24.472Z,5.10
2023-04-12T03:20:24.526Z,5.12
2023-04-12T03:21:24.506Z,5.12
2023-04-12T03:22:24.493Z,5.13
2023-04-12T03:23:24.498Z,5.12
2023-04-12T03:24:24.505Z,5.09
2023-04-12T03:25:24.521Z,5.17
2023-04-12T03:26:24.518Z,5.13
2023-04-12T03:27:24.526Z,5.25
2023-04-12T03:28:24.533Z,5.12
2023-04-12T03:29:24.538Z,5.13
2023-04-12T03:30:24.545Z,5.12
2023-04-12T03:31:24.602Z,5.13
2023-04-12T03:32:24.655Z,5.09
2023-04-12T03:33:24.568Z,5.03
2023-04-12T03:34:24.573Z,5.03
2023-04-12T03:35:24.613Z,5.03
2023-04-12T03:36:24.597Z,4.94
2023-04-12T03:37:24.686Z,4.96
2023-04-12T03:38:24.601Z,4.89
2023-04-12T03:39:24.608Z,4.88
2023-04-12T03:40:24.613Z,4.94
2023-04-12T03:41:24.624Z,4.85
2023-04-12T03:42:32.957Z,4.85
2023-04-12T03:43:24.636Z,4.78
2023-04-12T03:44:24.641Z,4.80
2023-04-12T03:45:24.672Z,4.82
2023-04-12T03:46:24.685Z,4.72
2023-04-12T03:47:24.702Z,4.72
2023-04-12T03:48:24.671Z,4.67
2023-04-12T03:49:24.682Z,4.69
2023-04-12T03:50:24.717Z,4.67
2023-04-12T03:51:24.693Z,4.62
2023-04-12T03:52:24.706Z,4.69
2023-04-12T03:53:24.732Z,4.73
2023-04-12T03:54:24.721Z,4.69
2023-04-12T03:55:24.724Z,4.66
2023-04-12T03:56:24.728Z,4.70
2023-04-12T03:57:24.737Z,4.69
2023-04-12T03:58:24.742Z,4.70
2023-04-12T03:59:24.751Z,4.72
2023-04-12T04:00:24.758Z,4.67
2023-04-12T04:01:24.763Z,4.72
2023-04-12T04:02:24.852Z,4.82
2023-04-12T04:03:24.870Z,4.72
2023-04-12T04:04:24.971Z,4.80
2023-04-12T04:05:24.791Z,4.77
2023-04-12T04:06:24.802Z,4.82
2023-04-12T04:07:24.823Z,4.84
2023-04-12T04:08:24.815Z,4.80
2023-04-12T04:09:24.844Z,4.89
2023-04-12T04:10:24.847Z,4.89
2023-04-12T04:11:24.832Z,4.78
2023-04-12T04:12:24.842Z,4.86
2023-04-12T04:13:24.877Z,4.88
2023-04-12T04:14:24.856Z,4.78
2023-04-12T04:15:24.865Z,4.94
2023-04-12T04:16:24.921Z,5.02
2023-04-12T04:17:24.936Z,5.12
2023-04-12T04:18:24.881Z,5.20
2023-04-12T04:19:24.888Z,5.27
2023-04-12T04:20:26.676Z,5.35
2023-04-12T04:21:24.905Z,5.40
2023-04-12T04:22:24.907Z,5.38
2023-04-12T04:23:24.916Z,5.51
2023-04-12T04:24:24.923Z,5.48
2023-04-12T04:25:24.973Z,5.60
2023-04-12T04:26:24.939Z,5.71
2023-04-12T04:27:24.952Z,5.61
2023-04-12T04:28:24.951Z,5.78
2023-04-12T04:29:24.961Z,5.79
2023-04-12T04:30:24.967Z,5.76
2023-04-12T04:31:24.999Z,5.86
2023-04-12T04:32:25.052Z,5.86
2023-04-12T04:33:24.990Z,5.83
2023-04-12T04:34:24.994Z,5.89
2023-04-12T04:35:25.025Z,5.99
2023-04-12T04:36:25.011Z,5.93
2023-04-12T04:37:25.021Z,6.06
2023-04-12T04:38:25.022Z,6.06
2023-04-12T04:39:25.037Z,6.18
2023-04-12T04:40:25.035Z,6.08
2023-04-12T04:41:25.087Z,6.06
2023-04-12T04:42:25.052Z,6.14
2023-04-12T04:43:25.062Z,6.18
2023-04-12T04:44:25.169Z,6.06
2023-04-12T04:45:25.118Z,6.04
2023-04-12T04:46:25.084Z,6.11
2023-04-12T04:47:25.134Z,5.99
2023-04-12T04:48:25.099Z,5.93
2023-04-12T04:49:25.105Z,5.99
2023-04-12T04:50:25.114Z,5.90
2023-04-12T04:51:25.123Z,5.94
2023-04-12T04:52:25.129Z,5.86
2023-04-12T04:53:25.142Z,6.00
2023-04-12T04:54:25.152Z,5.96
2023-04-12T04:55:25.151Z,5.99
2023-04-12T04:56:25.157Z,5.97
2023-04-12T04:57:25.194Z,5.96
2023-04-12T04:58:25.170Z,5.94
2023-04-12T04:59:25.186Z,6.00
2023-04-12T05:00:25.183Z,6.04
2023-04-12T05:01:25.205Z,5.91
2023-04-12T05:02:25.268Z,5.91
2023-04-12T05:03:25.571Z,5.86
2023-04-12T05:04:25.302Z,5.91
2023-04-12T05:05:25.220Z,5.94
2023-04-12T05:06:25.224Z,5.91
2023-04-12T05:07:25.232Z,5.93
2023-04-12T05:08:25.237Z,5.97
2023-04-12T05:09:25.266Z,5.97
2023-04-12T05:10:25.251Z,6.03
2023-04-12T05:11:25.261Z,5.94
2023-04-12T05:12:25.269Z,5.96
2023-04-12T05:13:25.298Z,6.00
2023-04-12T05:14:31.005Z,5.97
2023-04-12T05:15:25.294Z,5.99
2023-04-12T05:16:25.319Z,5.96
2023-04-12T05:17:25.347Z,6.03
2023-04-12T05:18:25.313Z,5.91
2023-04-12T05:19:25.320Z,5.79
2023-04-12T05:20:25.322Z,5.83
2023-04-12T05:21:25.335Z,5.82
2023-04-12T05:22:25.342Z,5.93
2023-04-12T05:23:25.349Z,5.91
2023-04-12T05:24:25.357Z,5.90
2023-04-12T05:25:25.360Z,5.90
2023-04-12T05:26:25.373Z,5.85
2023-04-12T05:27:25.376Z,5.81
2023-04-12T05:28:25.389Z,5.78
2023-04-12T05:29:25.411Z,5.76
2023-04-12T05:30:25.396Z,5.64
2023-04-12T05:31:25.456Z,5.61
2023-04-12T05:32:25.498Z,5.68
2023-04-12T05:33:25.422Z,5.63
2023-04-12T05:34:25.426Z,5.64
2023-04-12T05:35:25.471Z,5.60
2023-04-12T05:36:25.442Z,5.61
2023-04-12T05:37:25.456Z,5.64
2023-04-12T05:38:25.456Z,5.65
2023-04-12T05:39:25.464Z,5.64
2023-04-12T05:40:25.471Z,5.67
2023-04-12T05:41:25.479Z,5.60
2023-04-12T05:42:25.489Z,5.75
2023-04-12T05:43:25.494Z,5.83
2023-04-12T05:44:25.522Z,5.91
2023-04-12T05:45:25.538Z,5.91
2023-04-12T05:46:25.536Z,6.04
2023-04-12T05:47:25.548Z,6.06
2023-04-12T05:48:25.532Z,6.06
2023-04-12T05:49:25.570Z,6.21
2023-04-12T05:50:25.552Z,6.25
2023-04-12T05:51:37.779Z,6.37
2023-04-12T05:52:25.567Z,6.34
2023-04-12T05:53:25.592Z,6.34
2023-04-12T05:54:25.588Z,6.38
2023-04-12T05:55:25.586Z,6.43
2023-04-12T05:56:25.596Z,6.31
2023-04-12T05:57:25.602Z,6.31
2023-04-12T05:58:25.608Z,6.31
2023-04-12T05:59:25.619Z,6.36
2023-04-12T06:00:25.625Z,6.37
2023-04-12T06:01:25.653Z,6.48
2023-04-12T06:02:25.782Z,6.44
2023-04-12T06:03:25.952Z,6.49
2023-04-12T06:04:34.940Z,6.49
2023-04-12T06:05:25.720Z,6.55
2023-04-12T06:06:25.673Z,6.59
2023-04-12T06:07:25.678Z,6.62
2023-04-12T06:08:25.686Z,6.59
2023-04-12T06:09:25.696Z,6.56
2023-04-12T06:10:25.713Z,6.44
2023-04-12T06:11:25.736Z,6.44
2023-04-12T06:12:25.716Z,6.49
2023-04-12T06:13:25.739Z,6.51
2023-04-12T06:14:25.734Z,6.56
2023-04-12T06:15:25.742Z,6.48
2023-04-12T06:16:25.803Z,6.43
2023-04-12T06:17:25.826Z,6.51
2023-04-12T06:18:25.774Z,6.58
2023-04-12T06:19:25.780Z,6.49
2023-04-12T06:20:25.801Z,6.55
2023-04-12T06:21:25.793Z,6.46
2023-04-12T06:22:25.804Z,6.56
2023-04-12T06:23:25.809Z,6.54
2023-04-12T06:24:25.827Z,6.58
2023-04-12T06:25:25.833Z,6.66
2023-04-12T06:26:25.846Z,6.70
2023-04-12T06:27:25.848Z,6.79
2023-04-12T06:28:25.845Z,6.76
2023-04-12T06:29:25.852Z,6.92
2023-04-12T06:30:25.868Z,6.99
2023-04-12T06:31:25.879Z,7.06
2023-04-12T06:32:25.969Z,7.13
2023-04-12T06:33:25.939Z,7.16
2023-04-12T06:34:25.890Z,7.16
2023-04-12T06:35:25.905Z,7.21
2023-04-12T06:36:25.908Z,7.25
2023-04-12T06:37:25.915Z,7.30
2023-04-12T06:38:25.925Z,7.30
2023-04-12T06:39:25.939Z,7.31
2023-04-12T06:40:26.132Z,7.40
2023-04-12T06:41:25.946Z,7.46
2023-04-12T06:42:25.953Z,7.43
2023-04-12T06:43:25.972Z,7.49
2023-04-12T06:44:25.975Z,7.57
2023-04-12T06:45:25.986Z,7.58
2023-04-12T06:46:26.022Z,7.53
2023-04-12T06:47:26.069Z,7.58
2023-04-12T06:48:26.002Z,7.53
2023-04-12T06:49:26.036Z,7.57
2023-04-12T06:50:26.053Z,7.71
2023-04-12T06:51:26.033Z,7.58
2023-04-12T06:52:26.053Z,7.60
2023-04-12T06:53:26.049Z,7.63
2023-04-12T06:54:26.055Z,7.68
2023-04-12T06:55:26.074Z,7.61
2023-04-12T06:56:26.085Z,7.68
2023-04-12T06:57:26.087Z,7.57
2023-04-12T06:58:26.090Z,7.58
2023-04-12T06:59:26.114Z,7.57
2023-04-12T07:00:26.152Z,7.64
2023-04-12T07:01:26.211Z,7.55
2023-04-12T07:02:26.218Z,7.64
2023-04-12T07:03:26.203Z,7.61
2023-04-12T07:04:26.146Z,7.75
2023-04-12T07:05:26.269Z,7.75
2023-04-12T07:06:26.458Z,7.85
2023-04-12T07:07:26.179Z,7.80
2023-04-12T07:08:27.451Z,7.71
2023-04-12T07:09:26.194Z,7.77
2023-04-12T07:10:26.257Z,7.89
2023-04-12T07:11:26.212Z,7.92
2023-04-12T07:12:26.233Z,7.80
2023-04-12T07:13:26.461Z,7.74
2023-04-12T07:14:26.237Z,7.75
2023-04-12T07:15:26.255Z,7.71
2023-04-12T07:16:26.339Z,7.77
2023-04-12T07:17:26.334Z,7.72
2023-04-12T07:18:26.276Z,7.68
2023-04-12T07:19:26.288Z,7.68
2023-04-12T07:20:26.339Z,7.72
2023-04-12T07:21:26.411Z,7.64
2023-04-12T07:22:26.315Z,7.61
2023-04-12T07:23:26.321Z,7.67
2023-04-12T07:24:26.347Z,7.50
2023-04-12T07:25:26.350Z,7.30
2023-04-12T07:26:26.351Z,7.35
2023-04-12T07:27:26.465Z,7.34
2023-04-12T07:28:26.376Z,7.43
2023-04-12T07:29:26.379Z,7.46
2023-04-12T07:30:26.414Z,7.43
2023-04-12T07:31:26.405Z,7.58
2023-04-12T07:32:26.464Z,7.61
2023-04-12T07:33:26.635Z,7.53
2023-04-12T07:34:26.652Z,7.55
2023-04-12T07:35:26.432Z,7.49
2023-04-12T07:36:26.444Z,7.50
2023-04-12T07:37:26.474Z,7.53
2023-04-12T07:38:26.459Z,7.63
2023-04-12T07:39:26.492Z,7.55
2023-04-12T07:40:26.481Z,7.61
2023-04-12T07:41:26.515Z,7.74
2023-04-12T07:42:26.500Z,7.77
2023-04-12T07:43:26.518Z,7.82
2023-04-12T07:44:26.524Z,7.86
2023-04-12T07:45:26.526Z,7.90
2023-04-12T07:46:26.566Z,8.00
2023-04-12T07:47:26.554Z,8.00
2023-04-12T07:48:26.563Z,8.05
2023-04-12T07:49:26.561Z,8.16
2023-04-12T07:50:26.581Z,8.19
2023-04-12T07:51:26.582Z,8.12
2023-04-12T07:52:26.591Z,8.04
2023-04-12T07:53:26.736Z,7.92
2023-04-12T07:54:26.610Z,7.90
2023-04-12T07:55:26.625Z,7.80
2023-04-12T07:56:26.634Z,7.77
2023-04-12T07:57:26.645Z,8.00
2023-04-12T07:58:26.663Z,8.10
2023-04-12T07:59:26.656Z,8.16
2023-04-12T08:00:26.669Z,8.20
2023-04-12T08:01:26.681Z,8.30
2023-04-12T08:02:26.922Z,8.40
2023-04-12T08:03:26.769Z,8.26
2023-04-12T08:04:26.814Z,8.34
2023-04-12T08:05:26.743Z,8.28
2023-04-12T08:06:29.393Z,8.45
2023-04-12T08:07:26.733Z,8.44
2023-04-12T08:08:26.753Z,8.55
2023-04-12T08:09:26.875Z,8.56
2023-04-12T08:10:26.764Z,8.56
2023-04-12T08:11:26.770Z,8.70
2023-04-12T08:12:26.780Z,8.77
2023-04-12T08:13:26.789Z,8.89
2023-04-12T08:14:26.800Z,8.80
2023-04-12T08:15:26.851Z,8.98
2023-04-12T08:16:26.858Z,8.92
2023-04-12T08:17:26.864Z,9.02
2023-04-12T08:18:26.843Z,9.10
2023-04-12T08:19:26.876Z,9.15
2023-04-12T08:20:26.865Z,9.08
2023-04-12T08:21:26.893Z,9.17
2023-04-12T08:22:26.882Z,9.26
2023-04-12T08:23:26.906Z,9.21
2023-04-12T08:24:26.900Z,9.35
2023-04-12T08:25:27.001Z,9.43
2023-04-12T08:26:26.918Z,9.51
2023-04-12T08:27:26.930Z,9.68
2023-04-12T08:28:26.939Z,9.56
2023-04-12T08:29:26.952Z,9.66
2023-04-12T08:30:27.034Z,9.71
2023-04-12T08:31:26.995Z,9.76
2023-04-12T08:32:27.011Z,9.87
2023-04-12T08:33:27.152Z,9.87
2023-04-12T08:34:27.002Z,9.97
2023-04-12T08:35:27.024Z,10.04
2023-04-12T08:36:27.020Z,10.09
2023-04-12T08:37:27.031Z,10.17
2023-04-12T08:38:41.398Z,10.27
2023-04-12T08:39:27.056Z,10.32
2023-04-12T08:40:27.066Z,10.14
2023-04-12T08:41:27.200Z,10.15
2023-04-12T08:42:27.080Z,10.22
2023-04-12T08:43:27.088Z,10.26
2023-04-12T08:44:27.100Z,10.27
2023-04-12T08:45:27.111Z,10.40
2023-04-12T08:46:27.146Z,10.38
2023-04-12T08:47:27.141Z,10.29
2023-04-12T08:48:27.153Z,10.41
2023-04-12T08:49:27.165Z,10.36
2023-04-12T08:50:27.179Z,10.38
2023-04-12T08:51:27.201Z,10.11
2023-04-12T08:52:27.189Z,9.94
2023-04-12T08:53:27.212Z,9.97
2023-04-12T08:54:27.223Z,9.60
2023-04-12T08:55:27.250Z,9.71
2023-04-12T08:56:27.238Z,9.69
2023-04-12T08:57:27.295Z,9.56
2023-04-12T08:58:27.264Z,9.65
2023-04-12T08:59:27.260Z,9.71
2023-04-12T09:00:27.296Z,9.71
2023-04-12T09:01:27.309Z,9.69
2023-04-12T09:02:27.545Z,9.57
2023-04-12T09:03:27.557Z,9.61
2023-04-12T09:04:27.365Z,9.65
2023-04-12T09:05:27.447Z,9.60
2023-04-12T09:06:27.341Z,9.66
2023-04-12T09:07:27.346Z,9.54
2023-04-12T09:08:27.367Z,9.43
2023-04-12T09:09:27.450Z,9.31
2023-04-12T09:10:27.383Z,9.24
2023-04-12T09:11:27.387Z,9.32
2023-04-12T09:12:27.440Z,9.18
2023-04-12T09:13:27.472Z,9.26
2023-04-12T09:14:27.430Z,9.26
2023-04-12T09:15:27.434Z,9.26
2023-04-12T09:16:27.492Z,9.23
2023-04-12T09:17:27.516Z,9.17
2023-04-12T09:18:27.470Z,9.21
2023-04-12T09:19:27.490Z,9.18
2023-04-12T09:20:27.482Z,9.24
2023-04-12T09:21:27.515Z,9.23
2023-04-12T09:22:27.511Z,9.39
2023-04-12T09:23:27.521Z,9.38
2023-04-12T09:24:27.536Z,9.26
2023-04-12T09:25:27.545Z,9.24
2023-04-12T09:26:27.550Z,9.36
2023-04-12T09:27:27.555Z,9.32
2023-04-12T09:28:27.565Z,9.23
2023-04-12T09:29:27.606Z,9.24
2023-04-12T09:30:27.602Z,9.36
2023-04-12T09:31:27.613Z,9.33
2023-04-12T09:32:27.693Z,9.35
2023-04-12T09:33:27.616Z,9.51
2023-04-12T09:34:28.141Z,9.66
2023-04-12T09:35:27.647Z,9.83
2023-04-12T09:36:27.690Z,10.02
2023-04-12T09:37:27.682Z,10.14
2023-04-12T09:38:27.667Z,10.17
2023-04-12T09:39:27.685Z,10.20
2023-04-12T09:40:27.700Z,10.25
2023-04-12T09:41:27.698Z,10.29
2023-04-12T09:42:33.677Z,10.36
2023-04-12T09:43:27.724Z,10.47
2023-04-12T09:44:27.731Z,10.66
2023-04-12T09:45:27.766Z,10.61
2023-04-12T09:46:27.845Z,10.61
2023-04-12T09:47:27.785Z,10.71
2023-04-12T09:48:27.773Z,10.66
2023-04-12T09:49:27.788Z,10.78
2023-04-12T09:50:27.806Z,10.86
2023-04-12T09:51:27.805Z,10.94
2023-04-12T09:52:27.820Z,10.96
2023-04-12T09:53:27.840Z,11.00
2023-04-12T09:54:27.837Z,11.02
2023-04-12T09:55:27.886Z,10.89
2023-04-12T09:56:27.859Z,10.85
2023-04-12T09:57:27.872Z,10.66
2023-04-12T09:58:28.905Z,10.52
2023-04-12T09:59:27.908Z,10.53
2023-04-12T10:00:27.920Z,10.63
2023-04-12T10:01:28.127Z,10.64
2023-04-12T10:02:28.127Z,10.56
2023-04-12T10:03:28.049Z,10.56
2023-04-12T10:04:28.156Z,10.61
2023-04-12T10:05:28.469Z,10.66
2023-04-12T10:06:27.986Z,10.66
2023-04-12T10:07:28.003Z,10.74
2023-04-12T10:08:27.998Z,11.04
2023-04-12T10:09:28.010Z,11.10
2023-04-12T10:10:28.037Z,11.17
2023-04-12T10:11:28.053Z,11.32
2023-04-12T10:12:28.039Z,11.00
2023-04-12T10:13:28.069Z,11.06
2023-04-12T10:14:28.067Z,10.76
2023-04-12T10:15:28.078Z,10.86
2023-04-12T10:16:28.112Z,10.67
2023-04-12T10:17:28.198Z,10.73
2023-04-12T10:18:28.132Z,10.66
2023-04-12T10:19:28.138Z,10.55
2023-04-12T10:20:29.446Z,10.36
2023-04-12T10:21:28.148Z,10.47
2023-04-12T10:22:28.148Z,10.36
2023-04-12T10:23:28.184Z,10.41
2023-04-12T10:24:28.176Z,10.52
2023-04-12T10:25:28.200Z,10.63
2023-04-12T10:26:28.198Z,10.63
2023-04-12T10:27:28.228Z,10.73
2023-04-12T10:28:28.222Z,10.85
2023-04-12T10:29:28.248Z,10.86
2023-04-12T10:30:28.336Z,10.92
2023-04-12T10:31:28.339Z,10.66
2023-04-12T10:32:28.325Z,10.78
2023-04-12T10:33:28.339Z,10.85
2023-04-12T10:34:28.306Z,10.89
2023-04-12T10:35:28.318Z,10.59
2023-04-12T10:36:28.332Z,10.53
2023-04-12T10:37:28.322Z,10.53
2023-04-12T10:38:28.336Z,10.48
2023-04-12T10:39:28.344Z,10.59
2023-04-12T10:40:28.367Z,10.89
2023-04-12T10:41:28.370Z,10.97
2023-04-12T10:42:28.412Z,10.85
2023-04-12T10:43:28.437Z,11.06
2023-04-12T10:44:28.407Z,11.04
2023-04-12T10:45:28.424Z,11.46
2023-04-12T10:46:28.478Z,11.70
2023-04-12T10:47:28.507Z,11.86
2023-04-12T10:48:28.724Z,11.91
2023-04-12T10:49:28.472Z,12.01
2023-04-12T10:50:28.470Z,12.39
2023-04-12T10:51:28.547Z,12.57
2023-04-12T10:52:28.499Z,12.42
2023-04-12T10:53:28.535Z,12.47
2023-04-12T10:54:28.517Z,12.12
2023-04-12T10:55:28.547Z,12.39
2023-04-12T10:56:30.719Z,11.46
2023-04-12T10:57:28.550Z,11.36
2023-04-12T10:58:28.564Z,11.49
2023-04-12T10:59:41.043Z,11.82
2023-04-12T11:00:28.604Z,11.76
2023-04-12T11:01:28.736Z,11.18
2023-04-12T11:02:28.793Z,11.25
2023-04-12T11:03:28.741Z,11.15
2023-04-12T11:04:28.735Z,11.10
2023-04-12T11:05:28.756Z,11.02
2023-04-12T11:06:28.658Z,10.97
2023-04-12T11:07:28.665Z,11.44
2023-04-12T11:08:28.709Z,11.85
2023-04-12T11:09:28.717Z,11.95
2023-04-12T11:10:28.720Z,11.98
2023-04-12T11:11:28.708Z,12.24
2023-04-12T11:12:28.766Z,12.02
2023-04-12T11:13:28.772Z,12.01
2023-04-12T11:14:28.759Z,11.37
2023-04-12T11:15:29.018Z,11.28
2023-04-12T11:16:28.828Z,10.96
2023-04-12T11:17:28.854Z,11.04
2023-04-12T11:18:28.885Z,10.73
2023-04-12T11:19:28.808Z,10.81
2023-04-12T11:20:28.825Z,10.92
2023-04-12T11:21:28.920Z,10.99
2023-04-12T11:22:28.984Z,10.99
2023-04-12T11:23:28.891Z,11.18
2023-04-12T11:24:28.907Z,11.47
2023-04-12T11:25:28.921Z,11.54
2023-04-12T11:26:28.887Z,11.55
2023-04-12T11:27:28.932Z,11.57
2023-04-12T11:28:31.121Z,11.61
2023-04-12T11:29:28.928Z,11.79
2023-04-12T11:30:28.952Z,11.64
2023-04-12T11:31:29.015Z,11.57
2023-04-12T11:32:28.986Z,11.60
2023-04-12T11:33:28.975Z,11.65
2023-04-12T11:34:28.983Z,11.40
2023-04-12T11:35:28.996Z,11.44
2023-04-12T11:36:29.012Z,11.43
2023-04-12T11:37:29.045Z,11.80
2023-04-12T11:38:29.046Z,11.96
2023-04-12T11:39:30.602Z,12.31
2023-04-12T11:40:29.063Z,12.60
2023-04-12T11:41:29.088Z,12.41
2023-04-12T11:42:29.135Z,12.85
2023-04-12T11:43:29.092Z,12.92
2023-04-12T11:44:31.823Z,12.95
2023-04-12T11:45:29.117Z,12.64
2023-04-12T11:46:29.165Z,12.50
2023-04-12T11:47:29.269Z,12.34
2023-04-12T11:48:29.153Z,12.23
2023-04-12T11:49:29.166Z,11.99
2023-04-12T11:50:29.179Z,12.01
2023-04-12T11:51:32.171Z,11.86
2023-04-12T11:52:29.214Z,11.79
2023-04-12T11:53:29.242Z,10.99
2023-04-12T11:54:29.233Z,10.74
2023-04-12T11:55:29.244Z,10.67
2023-04-12T11:56:29.259Z,11.03
2023-04-12T11:57:29.402Z,11.00
2023-04-12T11:58:29.274Z,11.17
2023-04-12T11:59:29.292Z,11.27
2023-04-12T12:00:29.304Z,11.37
2023-04-12T12:01:29.364Z,11.33
2023-04-12T12:02:34.616Z,11.40
2023-04-12T12:03:29.473Z,11.02
2023-04-12T12:04:29.697Z,10.99
2023-04-12T12:05:29.679Z,11.07
2023-04-12T12:06:29.651Z,10.99
2023-04-12T12:07:29.829Z,11.03
2023-04-12T12:08:29.408Z,11.00
2023-04-12T12:09:29.430Z,10.97
2023-04-12T12:10:41.984Z,10.84
2023-04-12T12:11:29.432Z,10.89
2023-04-12T12:12:29.439Z,10.92
2023-04-12T12:13:29.456Z,10.91
2023-04-12T12:14:29.461Z,10.67
2023-04-12T12:15:29.496Z,10.40
2023-04-12T12:16:29.555Z,10.23
2023-04-12T12:17:29.552Z,10.15
2023-04-12T12:18:29.520Z,10.36
2023-04-12T12:19:29.526Z,10.32
2023-04-12T12:20:29.556Z,10.32
2023-04-12T12:21:29.552Z,10.32
2023-04-12T12:22:29.561Z,10.15
2023-04-12T12:23:29.598Z,10.23
2023-04-12T12:24:29.588Z,10.02
2023-04-12T12:25:29.614Z,9.99
2023-04-12T12:26:29.600Z,10.17
2023-04-12T12:27:29.696Z,10.32
2023-04-12T12:28:29.623Z,10.40
2023-04-12T12:29:29.642Z,10.60
2023-04-12T12:30:29.674Z,10.74
2023-04-12T12:31:29.742Z,11.04
2023-04-12T12:32:29.708Z,11.15
2023-04-12T12:33:45.237Z,11.10
2023-04-12T12:34:29.692Z,10.59
2023-04-12T12:35:29.741Z,10.73
2023-04-12T12:36:29.739Z,10.74
2023-04-12T12:37:29.735Z,11.06
2023-04-12T12:38:32.611Z,10.88
2023-04-12T12:39:29.750Z,10.92
2023-04-12T12:40:29.758Z,11.02
2023-04-12T12:41:29.796Z,10.99
2023-04-12T12:42:29.786Z,10.76
2023-04-12T12:43:29.799Z,10.55
2023-04-12T12:44:29.805Z,10.53
2023-04-12T12:45:29.869Z,10.76
2023-04-12T12:46:44.619Z,10.81
2023-04-12T12:47:29.906Z,10.86
2023-04-12T12:48:29.908Z,10.94
2023-04-12T12:49:29.865Z,11.00
2023-04-12T12:50:29.870Z,10.99
2023-04-12T12:51:29.890Z,10.76
2023-04-12T12:52:29.899Z,10.68
2023-04-12T12:53:29.917Z,10.68
2023-04-12T12:54:40.577Z,10.61
2023-04-12T12:55:29.936Z,10.33
2023-04-12T12:56:29.946Z,10.33
2023-04-12T12:57:29.989Z,10.47
2023-04-12T12:58:29.971Z,10.51
2023-04-12T12:59:29.980Z,10.67
2023-04-12T13:00:30.013Z,10.82
2023-04-12T13:01:30.054Z,10.73
2023-04-12T13:02:30.202Z,10.89
2023-04-12T13:03:30.168Z,10.84
2023-04-12T13:04:30.165Z,10.86
2023-04-12T13:05:30.060Z,10.59
2023-04-12T13:06:30.059Z,10.47
2023-04-12T13:07:30.070Z,10.45
2023-04-12T13:08:30.082Z,10.53
2023-04-12T13:09:30.096Z,10.59
2023-04-12T13:10:30.099Z,10.59