createdAt,value
2018-12-05T00:01:48.845Z,8.40
2018-12-05T00:04:15.549Z,8.40
2018-12-05T00:06:42.402Z,8.40
2018-12-05T00:09:09.181Z,8.40
2018-12-05T00:11:36.108Z,8.30
2018-12-05T00:14:02.846Z,8.30
2018-12-05T00:16:29.558Z,8.30
2018-12-05T00:18:56.359Z,8.30
2018-12-05T00:21:23.079Z,8.30
2018-12-05T00:23:49.776Z,8.30
2018-12-05T00:26:16.560Z,8.30
2018-12-05T00:28:43.268Z,8.30
2018-12-05T00:31:10.075Z,8.30
2018-12-05T00:33:36.839Z,8.30
2018-12-05T00:36:03.583Z,8.30
2018-12-05T00:38:30.357Z,8.30
2018-12-05T00:40:57.134Z,8.30
2018-12-05T00:43:24.021Z,8.30
2018-12-05T00:45:50.767Z,8.30
2018-12-05T00:48:17.516Z,8.30
2018-12-05T00:50:44.213Z,8.20
2018-12-05T00:53:10.922Z,8.20
2018-12-05T00:55:37.646Z,8.20
2018-12-05T00:58:04.415Z,8.20
2018-12-05T01:00:31.167Z,8.20
2018-12-05T01:02:58.169Z,8.20
2018-12-05T01:05:24.889Z,8.20
2018-12-05T01:07:51.583Z,8.20
2018-12-05T01:10:18.305Z,8.20
2018-12-05T01:12:45.017Z,8.20
2018-12-05T01:15:11.911Z,8.20
2018-12-05T01:17:38.662Z,8.20
2018-12-05T01:20:05.467Z,8.20
2018-12-05T01:22:32.352Z,8.20
2018-12-05T01:24:59.100Z,8.20
2018-12-05T01:27:26.056Z,8.20
2018-12-05T01:29:52.844Z,8.20
2018-12-05T01:32:19.592Z,8.20
2018-12-05T01:34:46.375Z,8.20
2018-12-05T01:37:13.085Z,8.20
2018-12-05T01:39:39.839Z,8.10
2018-12-05T01:42:06.839Z,8.10
2018-12-05T01:44:33.654Z,8.10
2018-12-05T01:47:00.526Z,8.10
2018-12-05T01:49:27.269Z,8.10
2018-12-05T01:51:54.096Z,8.10
2018-12-05T01:54:20.835Z,8.10
2018-12-05T01:56:47.602Z,8.10
2018-12-05T01:59:14.317Z,8.10
2018-12-05T02:01:41.064Z,8.10
2018-12-05T02:04:07.991Z,8.10
2018-12-05T02:06:34.749Z,8.10
2018-12-05T02:09:03.135Z,8.10
2018-12-05T02:11:29.832Z,8.00
2018-12-05T02:13:56.545Z,8.00
2018-12-05T02:16:23.314Z,8.00
2018-12-05T02:18:54.907Z,8.00
2018-12-05T02:21:21.635Z,8.00
2018-12-05T02:23:48.402Z,8.00
2018-12-05T02:26:15.284Z,8.00
2018-12-05T02:28:42.084Z,7.70
2018-12-05T02:31:09.767Z,8.00
2018-12-05T02:33:36.904Z,8.00
2018-12-05T02:36:03.671Z,8.00
2018-12-05T02:38:30.446Z,8.00
2018-12-05T02:40:57.345Z,8.00
2018-12-05T02:43:24.152Z,8.00
2018-12-05T02:45:50.861Z,8.00
2018-12-05T02:48:17.534Z,7.90
2018-12-05T02:50:44.294Z,8.00
2018-12-05T02:53:10.997Z,7.90
2018-12-05T02:55:37.834Z,7.90
2018-12-05T02:58:04.560Z,7.90
2018-12-05T03:00:31.274Z,7.90
2018-12-05T03:02:58.030Z,7.90
2018-12-05T03:05:24.748Z,7.90
2018-12-05T03:07:51.621Z,7.90
2018-12-05T03:10:18.366Z,7.90
2018-12-05T03:12:45.037Z,7.90
2018-12-05T03:15:11.791Z,7.90
2018-12-05T03:17:38.603Z,7.90
2018-12-05T03:20:05.488Z,7.90
2018-12-05T03:22:32.314Z,7.90
2018-12-05T03:24:59.124Z,7.90
2018-12-05T03:27:25.898Z,7.90
2018-12-05T03:29:53.086Z,7.90
2018-12-05T03:32:20.111Z,7.90
2018-12-05T03:34:46.975Z,7.90
2018-12-05T03:37:13.692Z,7.90
2018-12-05T03:39:40.458Z,7.90
2018-12-05T03:42:07.217Z,7.90
2018-12-05T03:44:34.229Z,7.90
2018-12-05T03:47:00.924Z,7.90
2018-12-05T03:49:27.681Z,7.90
2018-12-05T03:51:54.389Z,7.90
2018-12-05T03:54:21.164Z,7.90
2018-12-05T03:56:47.906Z,7.90
2018-12-05T03:59:14.684Z,7.90
2018-12-05T04:01:41.549Z,7.90
2018-12-05T04:04:08.320Z,7.90
2018-12-05T04:06:35.087Z,7.90
2018-12-05T04:09:01.830Z,7.90
2018-12-05T04:11:28.697Z,7.90
2018-12-05T04:13:55.452Z,7.90
2018-12-05T04:16:22.402Z,7.90
2018-12-05T04:18:49.177Z,7.90
2018-12-05T04:21:15.910Z,7.90
2018-12-05T04:23:42.725Z,7.90
2018-12-05T04:26:09.392Z,7.90
2018-12-05T04:28:36.260Z,7.90
2018-12-05T04:31:02.979Z,7.90
2018-12-05T04:33:29.818Z,8.00
2018-12-05T04:35:56.545Z,8.00
2018-12-05T04:38:23.307Z,8.00
2018-12-05T04:40:50.071Z,8.00
2018-12-05T04:43:17.123Z,8.00
2018-12-05T04:45:44.001Z,8.00
2018-12-05T04:48:11.287Z,8.00
2018-12-05T04:50:38.415Z,8.00
2018-12-05T04:53:05.162Z,8.00
2018-12-05T04:55:32.526Z,8.00
2018-12-05T04:57:59.256Z,8.00
2018-12-05T05:00:26.312Z,8.00
2018-12-05T05:02:53.034Z,8.00
2018-12-05T05:05:19.905Z,8.00
2018-12-05T05:07:46.716Z,8.00
2018-12-05T05:10:15.991Z,8.00
2018-12-05T05:12:42.707Z,8.00
2018-12-05T05:15:09.405Z,7.80
2018-12-05T05:17:36.186Z,8.00
2018-12-05T05:20:03.078Z,7.60
2018-12-05T05:22:29.966Z,8.00
2018-12-05T05:24:56.800Z,8.00
2018-12-05T05:27:23.743Z,8.00
2018-12-05T05:29:50.442Z,8.00
2018-12-05T05:32:17.179Z,8.00
2018-12-05T05:34:43.892Z,8.00
2018-12-05T05:37:10.650Z,8.00
2018-12-05T05:39:37.408Z,8.00
2018-12-05T05:42:04.093Z,8.00
2018-12-05T05:44:30.805Z,8.00
2018-12-05T05:46:57.523Z,8.00
2018-12-05T05:49:24.372Z,8.00
2018-12-05T05:51:51.091Z,8.00
2018-12-05T05:54:17.775Z,8.10
2018-12-05T05:56:45.433Z,8.00
2018-12-05T05:59:12.335Z,8.00
2018-12-05T06:01:39.100Z,8.10
2018-12-05T06:04:05.971Z,8.00
2018-12-05T06:06:32.695Z,8.10
2018-12-05T06:08:59.801Z,8.10
2018-12-05T06:11:26.629Z,8.10
2018-12-05T06:13:53.366Z,8.10
2018-12-05T06:16:20.288Z,8.10
2018-12-05T06:18:47.024Z,8.10
2018-12-05T06:21:13.842Z,8.10
2018-12-05T06:23:40.707Z,8.10
2018-12-05T06:26:07.523Z,8.10
2018-12-05T06:28:34.233Z,8.10
2018-12-05T06:31:00.994Z,8.10
2018-12-05T06:33:27.697Z,8.10
2018-12-05T06:35:54.405Z,8.10
2018-12-05T06:38:21.107Z,8.10
2018-12-05T06:40:47.977Z,8.10
2018-12-05T06:43:14.873Z,8.10
2018-12-05T06:45:41.603Z,8.10
2018-12-05T06:48:08.537Z,8.10
2018-12-05T06:50:35.275Z,8.10
2018-12-05T06:53:02.129Z,8.10
2018-12-05T06:55:29.198Z,8.10
2018-12-05T06:57:55.952Z,8.10
2018-12-05T07:00:22.656Z,8.10
2018-12-05T07:02:49.478Z,8.10
2018-12-05T07:05:16.290Z,8.10
2018-12-05T07:07:43.089Z,8.10
2018-12-05T07:10:10.909Z,8.20
2018-12-05T07:12:37.974Z,8.20
2018-12-05T07:15:04.950Z,8.20
2018-12-05T07:17:31.824Z,8.20
2018-12-05T07:19:58.746Z,8.20
2018-12-05T07:22:25.561Z,8.20
2018-12-05T07:24:52.346Z,8.20
2018-12-05T07:27:19.219Z,8.20
2018-12-05T07:29:46.072Z,8.20
2018-12-05T07:32:12.892Z,8.20
2018-12-05T07:34:39.673Z,8.20
2018-12-05T07:37:06.617Z,8.20
2018-12-05T07:39:33.748Z,8.20
2018-12-05T07:42:00.654Z,8.20
2018-12-05T07:44:27.442Z,8.20
2018-12-05T07:46:54.245Z,8.10
2018-12-05T07:49:21.224Z,8.20
2018-12-05T07:51:48.126Z,8.20
2018-12-05T07:54:15.040Z,8.20
2018-12-05T07:56:41.835Z,8.20
2018-12-05T07:59:08.712Z,8.20
2018-12-05T08:01:35.617Z,8.20
2018-12-05T08:04:02.495Z,8.20
2018-12-05T08:06:29.236Z,8.20
2018-12-05T08:08:56.037Z,8.20
2018-12-05T08:11:22.891Z,8.20
2018-12-05T08:13:49.819Z,8.20
2018-12-05T08:16:16.625Z,8.30
2018-12-05T08:18:43.423Z,8.30
2018-12-05T08:21:10.161Z,8.30
2018-12-05T08:23:37.157Z,8.30
2018-12-05T08:26:04.092Z,8.30
2018-12-05T08:28:31.041Z,8.30
2018-12-05T08:30:57.822Z,8.30
2018-12-05T08:33:25.743Z,8.30
2018-12-05T08:35:52.595Z,8.30
2018-12-05T08:38:19.613Z,8.30
2018-12-05T08:40:46.348Z,8.30
2018-12-05T08:43:13.418Z,8.30
2018-12-05T08:45:40.212Z,8.30
2018-12-05T08:48:06.928Z,8.30
2018-12-05T08:50:33.803Z,8.30
2018-12-05T08:53:00.555Z,8.30
2018-12-05T08:55:27.490Z,8.40
2018-12-05T08:57:54.346Z,8.40
2018-12-05T09:00:21.034Z,8.40
2018-12-05T09:02:47.789Z,8.20
2018-12-05T09:05:14.509Z,8.40
2018-12-05T09:07:41.242Z,8.40
2018-12-05T09:10:08.221Z,8.40
2018-12-05T09:12:34.941Z,8.40
2018-12-05T09:15:01.951Z,8.40
2018-12-05T09:17:28.794Z,8.40
2018-12-05T09:19:55.691Z,8.40
2018-12-05T09:22:22.593Z,8.40
2018-12-05T09:24:49.447Z,8.40
2018-12-05T09:27:16.205Z,8.40
2018-12-05T09:29:43.237Z,8.40
2018-12-05T09:32:10.087Z,8.40
2018-12-05T09:34:36.904Z,8.40
2018-12-05T09:37:03.615Z,8.40
2018-12-05T09:39:30.409Z,8.40
2018-12-05T09:41:57.332Z,8.50
2018-12-05T09:44:24.138Z,8.50
2018-12-05T09:46:51.031Z,8.50
2018-12-05T09:49:18.819Z,8.50
2018-12-05T09:51:45.595Z,8.50
2018-12-05T09:54:12.405Z,8.50
2018-12-05T09:56:39.443Z,8.50
2018-12-05T09:59:06.228Z,8.50
2018-12-05T10:01:33.261Z,8.60
2018-12-05T10:04:00.082Z,8.50
2018-12-05T10:06:26.927Z,8.60
2018-12-05T10:08:53.960Z,8.60
2018-12-05T10:11:20.962Z,8.60
2018-12-05T10:13:47.866Z,8.60
2018-12-05T10:16:14.762Z,8.60
2018-12-05T10:18:41.881Z,8.60
2018-12-05T10:21:08.815Z,8.60
2018-12-05T10:23:35.874Z,8.60
2018-12-05T10:26:02.977Z,8.60
2018-12-05T10:28:29.777Z,8.70
2018-12-05T10:30:56.534Z,8.70
2018-12-05T10:33:23.348Z,8.70
2018-12-05T10:35:50.183Z,8.70
2018-12-05T10:38:16.971Z,8.70
2018-12-05T10:40:44.284Z,8.70
2018-12-05T10:43:11.125Z,8.70
2018-12-05T10:45:38.142Z,8.80
2018-12-05T10:48:05.021Z,8.70
2018-12-05T10:50:31.831Z,8.80
2018-12-05T10:52:58.754Z,8.80
2018-12-05T10:55:25.699Z,8.80
2018-12-05T10:57:52.379Z,8.80
2018-12-05T11:00:20.156Z,8.80
2018-12-05T11:02:52.491Z,8.80
2018-12-05T11:05:28.814Z,8.80
2018-12-05T11:08:01.331Z,8.80
2018-12-05T11:10:33.646Z,8.90
2018-12-05T11:13:06.064Z,8.50
2018-12-05T11:15:38.574Z,8.90
2018-12-05T11:18:10.900Z,8.90
2018-12-05T11:20:43.232Z,8.90
2018-12-05T11:23:15.776Z,8.90
2018-12-05T11:25:43.718Z,8.90
2018-12-05T11:28:10.509Z,9.00
2018-12-05T11:30:37.400Z,9.00
2018-12-05T11:33:04.252Z,9.00
2018-12-05T11:35:31.042Z,9.00
2018-12-05T11:37:57.880Z,9.00
2018-12-05T11:40:24.800Z,9.00
2018-12-05T11:42:52.025Z,9.10
2018-12-05T11:45:18.936Z,9.10
2018-12-05T11:47:45.722Z,9.10
2018-12-05T11:50:12.710Z,9.10
2018-12-05T11:52:39.955Z,9.10
2018-12-05T11:55:07.065Z,9.10
2018-12-05T11:57:34.026Z,9.20
2018-12-05T12:00:00.959Z,9.20
2018-12-05T12:02:27.851Z,9.20
2018-12-05T12:04:54.690Z,9.20
2018-12-05T12:07:21.454Z,9.20
2018-12-05T12:09:48.219Z,9.20
2018-12-05T12:13:21.305Z,9.30
2018-12-05T12:15:48.156Z,9.30
2018-12-05T12:18:15.097Z,9.30
2018-12-05T12:20:41.954Z,9.30
2018-12-05T12:23:08.691Z,9.30
2018-12-05T12:25:35.455Z,9.30
2018-12-05T12:28:02.350Z,9.30
2018-12-05T12:30:29.371Z,9.40
2018-12-05T12:32:56.348Z,9.40
2018-12-05T12:35:23.139Z,9.40
2018-12-05T12:37:50.203Z,9.40
2018-12-05T12:40:17.089Z,9.40
2018-12-05T12:42:44.049Z,9.40
2018-12-05T12:45:10.857Z,9.40
2018-12-05T12:47:44.339Z,9.50
2018-12-05T12:50:11.084Z,9.50
2018-12-05T12:52:38.055Z,9.50
2018-12-05T12:55:04.939Z,9.50
2018-12-05T12:57:31.886Z,9.50
2018-12-05T12:59:58.659Z,9.50
2018-12-05T13:02:25.636Z,9.50
2018-12-05T13:04:52.417Z,9.60
2018-12-05T13:07:19.617Z,9.60
2018-12-05T13:09:46.652Z,9.60
2018-12-05T13:12:17.965Z,9.60
2018-12-05T13:14:44.743Z,9.60
2018-12-05T13:17:11.759Z,9.60
2018-12-05T13:19:38.848Z,9.70
2018-12-05T13:22:05.735Z,9.70
2018-12-05T13:24:32.559Z,9.70
2018-12-05T13:26:59.400Z,9.70
2018-12-05T13:29:26.169Z,9.70
2018-12-05T13:31:53.042Z,9.70
2018-12-05T13:34:19.890Z,9.70
2018-12-05T13:36:46.699Z,9.80
2018-12-05T13:39:13.705Z,9.80
2018-12-05T13:41:40.619Z,9.80
2018-12-05T13:44:07.515Z,9.80
2018-12-05T13:46:34.495Z,9.80
2018-12-05T13:49:01.241Z,9.80
2018-12-05T13:51:28.184Z,9.80
2018-12-05T13:53:55.090Z,9.80
2018-12-05T13:56:21.859Z,9.90
2018-12-05T13:58:48.619Z,9.70
2018-12-05T14:01:15.421Z,9.90
2018-12-05T14:03:42.194Z,9.90
2018-12-05T14:06:09.231Z,9.90
2018-12-05T14:08:36.037Z,9.90
2018-12-05T14:11:02.886Z,10.00
2018-12-05T14:13:29.685Z,10.00
2018-12-05T14:15:56.569Z,10.00
2018-12-05T14:18:23.665Z,10.00
2018-12-05T14:20:50.549Z,10.00
2018-12-05T14:23:17.621Z,10.00
2018-12-05T14:25:44.569Z,10.00
2018-12-05T14:28:11.384Z,10.00
2018-12-05T14:30:38.653Z,10.10
2018-12-05T14:33:05.434Z,10.10
2018-12-05T14:35:32.225Z,10.10
2018-12-05T14:37:59.128Z,10.10
2018-12-05T14:40:26.273Z,9.90
2018-12-05T14:42:53.144Z,10.10
2018-12-05T14:45:20.153Z,10.10
2018-12-05T14:47:46.916Z,10.10
2018-12-05T14:50:13.674Z,10.20
2018-12-05T14:52:40.696Z,10.20
2018-12-05T14:55:07.644Z,10.20
2018-12-05T14:57:34.704Z,10.20
2018-12-05T15:00:01.771Z,10.20
2018-12-05T15:02:28.814Z,10.20
2018-12-05T15:04:55.784Z,10.20
2018-12-05T15:07:22.596Z,10.20
2018-12-05T15:09:49.363Z,10.30
2018-12-05T15:12:16.182Z,10.20
2018-12-05T15:14:43.106Z,10.30
2018-12-05T15:17:10.238Z,10.30
2018-12-05T15:19:37.175Z,10.30
2018-12-05T15:22:04.042Z,10.30
2018-12-05T15:24:30.936Z,10.30
2018-12-05T15:26:57.729Z,10.30
2018-12-05T15:29:25.770Z,10.30
2018-12-05T15:31:52.706Z,10.40
2018-12-05T15:34:19.526Z,10.40
2018-12-05T15:36:46.377Z,10.40
2018-12-05T15:39:13.318Z,10.40
2018-12-05T15:41:40.130Z,10.40
2018-12-05T15:44:06.967Z,10.40
2018-12-05T15:46:33.904Z,10.40
2018-12-05T15:49:01.018Z,10.40
2018-12-05T15:51:27.871Z,10.40
2018-12-05T15:53:54.600Z,10.40
2018-12-05T15:56:21.477Z,10.40
2018-12-05T15:58:48.248Z,10.40
2018-12-05T16:01:15.175Z,10.50
2018-12-05T16:03:43.381Z,10.50
2018-12-05T16:06:10.476Z,10.50
2018-12-05T16:08:37.204Z,10.50
2018-12-05T16:11:03.984Z,10.50
2018-12-05T16:13:30.764Z,10.50
2018-12-05T16:15:57.588Z,10.50
2018-12-05T16:18:24.306Z,10.50
2018-12-05T16:20:51.219Z,10.50
2018-12-05T16:23:18.114Z,10.70
2018-12-05T16:25:45.392Z,10.50
2018-12-05T16:28:12.464Z,10.50
2018-12-05T16:30:39.544Z,10.50
2018-12-05T16:33:06.518Z,10.50
2018-12-05T16:35:33.611Z,10.50
2018-12-05T16:38:00.423Z,10.60
2018-12-05T16:40:27.333Z,10.50
2018-12-05T16:42:54.578Z,10.60
2018-12-05T16:45:21.594Z,10.60
2018-12-05T16:47:48.579Z,10.60
2018-12-05T16:50:15.467Z,10.60
2018-12-05T16:52:42.490Z,10.60
2018-12-05T16:55:09.255Z,10.60
2018-12-05T16:57:35.906Z,10.60
2018-12-05T17:00:02.677Z,10.60
2018-12-05T17:02:29.463Z,10.60
2018-12-05T17:04:56.450Z,10.60
2018-12-05T17:07:23.151Z,10.60
2018-12-05T17:09:50.069Z,10.60
2018-12-05T17:12:16.824Z,10.60
2018-12-05T17:14:43.777Z,10.60
2018-12-05T17:17:10.684Z,10.60
2018-12-05T17:19:37.637Z,10.60
2018-12-05T17:22:04.370Z,10.60
2018-12-05T17:24:31.077Z,10.70
2018-12-05T17:26:57.831Z,10.70
2018-12-05T17:29:24.586Z,10.70
2018-12-05T17:31:51.468Z,10.70
2018-12-05T17:34:18.298Z,10.70
2018-12-05T17:36:45.099Z,10.70
2018-12-05T17:39:11.841Z,10.60
2018-12-05T17:41:38.613Z,10.70
2018-12-05T17:44:05.362Z,10.70
2018-12-05T17:46:32.236Z,10.70
2018-12-05T17:48:59.044Z,10.70
2018-12-05T17:51:25.833Z,10.70
2018-12-05T17:53:52.678Z,10.70
2018-12-05T17:56:19.568Z,10.70
2018-12-05T17:58:46.547Z,10.70
2018-12-05T18:01:13.395Z,10.70
2018-12-05T18:03:40.194Z,10.70
2018-12-05T18:06:07.274Z,10.70
2018-12-05T18:08:34.158Z,10.70
2018-12-05T18:11:01.058Z,10.70
2018-12-05T18:13:27.887Z,10.70
2018-12-05T18:15:54.855Z,10.70
2018-12-05T18:18:21.986Z,10.70
2018-12-05T18:20:49.069Z,10.70
2018-12-05T18:23:15.922Z,10.70
2018-12-05T18:25:43.021Z,10.70
2018-12-05T18:28:09.770Z,10.80
2018-12-05T18:30:36.539Z,10.80
2018-12-05T18:33:03.473Z,10.80
2018-12-05T18:35:30.326Z,10.80
2018-12-05T18:37:57.054Z,10.80
2018-12-05T18:40:23.809Z,10.70
2018-12-05T18:42:50.517Z,10.70
2018-12-05T18:45:17.300Z,10.80
2018-12-05T18:47:44.196Z,10.60
2018-12-05T18:50:11.067Z,10.80
2018-12-05T18:52:37.865Z,10.80
2018-12-05T18:55:04.601Z,10.80
2018-12-05T18:57:31.595Z,10.80
2018-12-05T19:00:01.500Z,10.80
2018-12-05T19:02:27.213Z,10.80
2018-12-05T19:04:53.986Z,10.80
2018-12-05T19:07:20.771Z,10.80
2018-12-05T19:09:47.534Z,10.70
2018-12-05T19:12:14.300Z,10.80
2018-12-05T19:14:45.122Z,10.80
2018-12-05T19:17:17.139Z,10.80
2018-12-05T19:19:44.127Z,10.80
2018-12-05T19:22:10.995Z,10.80
2018-12-05T19:24:37.745Z,10.80
2018-12-05T19:27:04.492Z,10.80
2018-12-05T19:29:31.414Z,10.80
2018-12-05T19:31:58.212Z,10.80
2018-12-05T19:34:25.158Z,10.80
2018-12-05T19:36:51.876Z,10.80
2018-12-05T19:39:18.634Z,10.90
2018-12-05T19:41:45.512Z,10.90
2018-12-05T19:44:12.488Z,10.90
2018-12-05T19:46:39.288Z,10.90
2018-12-05T19:49:06.384Z,10.60
2018-12-05T19:51:33.110Z,10.90
2018-12-05T19:53:59.849Z,10.90
2018-12-05T19:56:26.689Z,10.90
2018-12-05T19:58:53.510Z,10.90
2018-12-05T20:01:20.318Z,10.90
2018-12-05T20:03:47.048Z,10.90
2018-12-05T20:06:14.008Z,10.90
2018-12-05T20:08:40.954Z,10.90
2018-12-05T20:11:07.973Z,10.90
2018-12-05T20:13:35.977Z,10.90
2018-12-05T20:16:02.683Z,10.90
2018-12-05T20:18:29.383Z,10.90
2018-12-05T20:20:56.117Z,10.90
2018-12-05T20:23:22.831Z,10.90
2018-12-05T20:25:49.607Z,10.90
2018-12-05T20:28:16.461Z,10.90
2018-12-05T20:30:43.340Z,10.90
2018-12-05T20:33:10.105Z,10.90
2018-12-05T20:35:36.907Z,10.90
2018-12-05T20:38:03.773Z,10.90
2018-12-05T20:40:30.480Z,11.00
2018-12-05T20:42:57.213Z,10.90
2018-12-05T20:45:23.985Z,11.00
2018-12-05T20:47:50.734Z,11.00
2018-12-05T20:50:17.599Z,10.90
2018-12-05T20:52:44.491Z,11.00
2018-12-05T20:55:11.303Z,11.00
2018-12-05T20:57:38.025Z,10.70
2018-12-05T21:00:04.967Z,11.00
2018-12-05T21:02:31.783Z,11.00
2018-12-05T21:04:58.613Z,11.00
2018-12-05T21:07:25.375Z,11.00
2018-12-05T21:09:52.106Z,11.00
2018-12-05T21:12:18.883Z,11.00
2018-12-05T21:14:45.703Z,11.00
2018-12-05T21:17:12.577Z,11.00
2018-12-05T21:19:39.359Z,11.00
2018-12-05T21:22:06.865Z,11.00
2018-12-05T21:24:33.679Z,11.00
2018-12-05T21:27:00.657Z,11.00
2018-12-05T21:29:27.459Z,11.00
2018-12-05T21:31:54.309Z,11.00
2018-12-05T21:34:21.189Z,11.00
2018-12-05T21:36:48.155Z,11.00
2018-12-05T21:39:15.192Z,11.00
2018-12-05T21:41:41.928Z,11.00
2018-12-05T21:44:09.292Z,11.00
2018-12-05T21:46:36.051Z,10.80
2018-12-05T21:49:02.863Z,11.00
2018-12-05T21:51:29.723Z,11.00
2018-12-05T21:53:56.591Z,11.00
2018-12-05T21:56:23.262Z,11.00
2018-12-05T21:58:50.064Z,11.10
2018-12-05T22:01:16.854Z,11.10
2018-12-05T22:03:43.593Z,11.00
2018-12-05T22:06:10.337Z,11.00
2018-12-05T22:08:37.266Z,11.00
2018-12-05T22:11:04.046Z,11.00
2018-12-05T22:13:30.842Z,11.10
2018-12-05T22:15:57.668Z,11.00
2018-12-05T22:18:24.611Z,11.10
2018-12-05T22:20:51.477Z,11.10
2018-12-05T22:23:18.209Z,11.10
2018-12-05T22:25:44.986Z,11.10
2018-12-05T22:28:11.827Z,11.10
2018-12-05T22:30:38.531Z,11.10
2018-12-05T22:33:05.300Z,11.10
2018-12-05T22:35:32.086Z,11.10
2018-12-05T22:37:58.892Z,11.10
2018-12-05T22:40:25.654Z,11.10
2018-12-05T22:42:52.390Z,11.00
2018-12-05T22:45:19.148Z,11.10
2018-12-05T22:47:45.806Z,11.10
2018-12-05T22:50:12.485Z,11.10
2018-12-05T22:52:39.258Z,11.10
2018-12-05T22:55:06.061Z,11.10
2018-12-05T22:57:33.096Z,11.10
2018-12-05T22:59:59.852Z,11.10
2018-12-05T23:02:26.575Z,11.10
2018-12-05T23:04:53.313Z,11.10
2018-12-05T23:07:20.112Z,11.10
2018-12-05T23:09:46.881Z,11.10
2018-12-05T23:12:13.907Z,11.10
2018-12-05T23:14:40.690Z,11.10
2018-12-05T23:17:07.521Z,11.20
2018-12-05T23:19:34.516Z,11.10
2018-12-05T23:22:01.477Z,11.20
2018-12-05T23:24:28.204Z,11.10
2018-12-05T23:26:55.027Z,11.20
2018-12-05T23:29:21.801Z,11.10
2018-12-05T23:31:48.727Z,11.10
2018-12-05T23:34:15.519Z,11.20
2018-12-05T23:36:42.251Z,11.10
2018-12-05T23:39:09.105Z,11.20
2018-12-05T23:41:35.909Z,11.10
2018-12-05T23:44:02.716Z,11.20
2018-12-05T23:46:29.533Z,11.20
2018-12-05T23:48:56.301Z,11.20
2018-12-05T23:51:22.999Z,11.20
2018-12-05T23:53:49.739Z,11.20
2018-12-05T23:56:16.595Z,11.20
2018-12-05T23:58:43.509Z,11.20
