createdAt,value
2018-04-13T00:01:49.553Z,15.05
2018-04-13T00:04:17.929Z,18.42
2018-04-13T00:06:46.305Z,17.10
2018-04-13T00:09:13.913Z,17.45
2018-04-13T00:11:41.570Z,19.58
2018-04-13T00:14:09.289Z,18.37
2018-04-13T00:16:36.905Z,17.75
2018-04-13T00:19:05.334Z,19.45
2018-04-13T00:21:33.687Z,19.52
2018-04-13T00:24:01.352Z,19.05
2018-04-13T00:26:29.801Z,18.85
2018-04-13T00:28:57.513Z,18.15
2018-04-13T00:31:25.146Z,17.08
2018-04-13T00:33:53.541Z,17.55
2018-04-13T00:36:22.087Z,16.90
2018-04-13T00:38:49.644Z,17.40
2018-04-13T00:41:17.511Z,16.83
2018-04-13T00:43:45.217Z,18.23
2018-04-13T00:46:13.593Z,19.00
2018-04-13T00:48:42.033Z,21.45
2018-04-13T00:51:09.625Z,19.02
2018-04-13T00:53:37.182Z,20.48
2018-04-13T00:56:04.773Z,19.60
2018-04-13T00:58:33.170Z,21.08
2018-04-13T01:01:00.702Z,20.70
2018-04-13T01:03:28.188Z,21.70
2018-04-13T01:05:55.728Z,20.55
2018-04-13T01:08:24.097Z,20.95
2018-04-13T01:10:51.806Z,20.92
2018-04-13T01:13:19.406Z,22.85
2018-04-13T01:15:46.979Z,20.55
2018-04-13T01:18:14.571Z,22.27
2018-04-13T01:20:42.188Z,20.20
2018-04-13T01:23:09.906Z,21.58
2018-04-13T01:25:37.672Z,21.15
2018-04-13T01:28:05.373Z,20.88
2018-04-13T01:30:33.056Z,21.05
2018-04-13T01:33:00.620Z,21.05
2018-04-13T01:35:28.973Z,21.67
2018-04-13T01:37:56.623Z,21.20
2018-04-13T01:40:24.245Z,22.25
2018-04-13T01:42:51.911Z,20.20
2018-04-13T01:45:19.591Z,21.67
2018-04-13T01:47:47.171Z,24.15
2018-04-13T01:50:14.672Z,21.50
2018-04-13T01:52:42.292Z,23.40
2018-04-13T01:55:09.813Z,21.98
2018-04-13T01:57:38.129Z,20.37
2018-04-13T02:00:05.712Z,20.35
2018-04-13T02:02:33.237Z,21.17
2018-04-13T02:05:00.817Z,21.08
2018-04-13T02:07:28.412Z,22.65
2018-04-13T02:09:56.712Z,19.20
2018-04-13T02:12:25.072Z,20.48
2018-04-13T02:14:53.378Z,22.62
2018-04-13T02:17:20.869Z,20.77
2018-04-13T02:19:48.344Z,23.38
2018-04-13T02:22:15.837Z,20.20
2018-04-13T02:24:43.435Z,21.85
2018-04-13T02:27:11.123Z,21.40
2018-04-13T02:29:38.784Z,21.33
2018-04-13T02:32:06.348Z,20.90
2018-04-13T02:34:33.915Z,20.25
2018-04-13T02:37:01.345Z,19.27
2018-04-13T02:39:28.957Z,20.42
2018-04-13T02:41:56.680Z,18.42
2018-04-13T02:44:24.447Z,21.30
2018-04-13T02:46:53.621Z,19.77
2018-04-13T02:49:21.289Z,19.58
2018-04-13T02:51:49.553Z,19.45
2018-04-13T02:54:17.347Z,20.05
2018-04-13T02:56:44.991Z,21.00
2018-04-13T02:59:12.775Z,20.67
2018-04-13T03:01:40.446Z,20.10
2018-04-13T03:04:08.741Z,21.70
2018-04-13T03:06:37.032Z,22.30
2018-04-13T03:09:04.819Z,20.52
2018-04-13T03:11:32.452Z,21.67
2018-04-13T03:14:00.164Z,20.17
2018-04-13T03:16:27.716Z,20.75
2018-04-13T03:18:55.318Z,19.08
2018-04-13T03:21:22.747Z,20.12
2018-04-13T03:23:50.240Z,19.87
2018-04-13T03:26:17.873Z,21.20
2018-04-13T03:28:45.641Z,20.77
2018-04-13T03:31:13.252Z,20.62
2018-04-13T03:33:40.784Z,20.48
2018-04-13T03:36:09.122Z,19.85
2018-04-13T03:38:36.673Z,20.08
2018-04-13T03:41:04.360Z,19.65
2018-04-13T03:43:31.979Z,19.20
2018-04-13T03:45:59.786Z,20.67
2018-04-13T03:48:27.325Z,20.90
2018-04-13T03:50:54.812Z,20.80
2018-04-13T03:53:22.445Z,22.48
2018-04-13T03:55:50.052Z,23.92
2018-04-13T03:58:18.422Z,21.35
2018-04-13T04:00:46.057Z,20.20
2018-04-13T04:03:13.628Z,25.05
2018-04-13T04:05:41.997Z,22.85
2018-04-13T04:08:10.364Z,23.00
2018-04-13T04:10:38.044Z,22.45
2018-04-13T04:13:05.706Z,22.30
2018-04-13T04:15:33.217Z,21.50
2018-04-13T04:18:01.857Z,25.35
2018-04-13T04:20:41.201Z,25.92
2018-04-13T04:23:21.334Z,24.08
2018-04-13T04:26:00.880Z,25.88
2018-04-13T04:28:28.467Z,25.88
2018-04-13T04:30:56.890Z,24.75
2018-04-13T04:33:24.440Z,23.35
2018-04-13T04:35:52.110Z,24.67
2018-04-13T04:38:19.739Z,24.83
2018-04-13T04:40:47.240Z,25.90
2018-04-13T04:43:14.918Z,25.45
2018-04-13T04:45:42.560Z,23.02
2018-04-13T04:48:10.056Z,23.65
2018-04-13T04:50:37.729Z,24.73
2018-04-13T04:53:05.355Z,24.15
2018-04-13T04:55:32.896Z,23.62
2018-04-13T04:58:00.428Z,24.87
2018-04-13T05:00:27.976Z,23.30
2018-04-13T05:02:56.344Z,21.80
2018-04-13T05:05:24.717Z,23.62
2018-04-13T05:07:53.008Z,20.70
2018-04-13T05:10:21.345Z,19.70
2018-04-13T05:12:48.959Z,20.35
2018-04-13T05:15:16.467Z,21.87
2018-04-13T05:17:44.075Z,22.50
2018-04-13T05:20:11.673Z,20.95
2018-04-13T05:22:40.047Z,21.23
2018-04-13T05:25:08.372Z,18.30
2018-04-13T05:27:35.972Z,18.15
2018-04-13T05:30:03.549Z,19.87
2018-04-13T05:32:31.128Z,18.85
2018-04-13T05:34:58.758Z,20.58
2018-04-13T05:37:26.301Z,20.50
2018-04-13T05:39:53.812Z,19.65
2018-04-13T05:42:22.198Z,18.10
2018-04-13T05:44:50.569Z,16.25
2018-04-13T05:47:18.158Z,15.32
2018-04-13T05:49:55.593Z,15.70
2018-04-13T05:52:23.209Z,15.77
2018-04-13T05:54:51.662Z,14.25
2018-04-13T05:57:19.212Z,13.02
2018-04-13T05:59:46.771Z,13.70
2018-04-13T06:02:14.314Z,13.48
2018-04-13T06:04:41.933Z,14.05
2018-04-13T06:07:10.375Z,15.45
2018-04-13T06:09:38.834Z,14.65
2018-04-13T06:12:06.442Z,15.73
2018-04-13T06:14:34.701Z,17.05
2018-04-13T06:17:02.273Z,18.73
2018-04-13T06:19:29.787Z,20.52
2018-04-13T06:21:57.489Z,19.40
2018-04-13T06:24:26.935Z,20.02
2018-04-13T06:26:54.578Z,19.35
2018-04-13T06:29:22.142Z,22.30
2018-04-13T06:31:50.525Z,21.55
2018-04-13T06:34:18.857Z,23.12
2018-04-13T06:36:46.390Z,21.52
2018-04-13T06:39:14.059Z,22.65
2018-04-13T06:41:42.001Z,23.67
2018-04-13T06:44:11.226Z,23.60
2018-04-13T06:46:39.488Z,21.48
2018-04-13T06:49:07.080Z,23.33
2018-04-13T06:51:34.685Z,22.65
2018-04-13T06:54:02.194Z,24.40
2018-04-13T06:56:29.747Z,23.67
2018-04-13T06:58:57.265Z,24.05
2018-04-13T07:01:24.801Z,22.92
2018-04-13T07:03:52.461Z,25.50
2018-04-13T07:06:20.725Z,22.98
2018-04-13T07:08:48.212Z,24.40
2018-04-13T07:11:15.754Z,26.08
2018-04-13T07:13:44.030Z,27.37
2018-04-13T07:16:12.286Z,25.12
2018-04-13T07:18:39.812Z,25.92
2018-04-13T07:21:07.304Z,28.55
2018-04-13T07:23:34.849Z,30.08
2018-04-13T07:26:02.553Z,28.12
2018-04-13T07:28:30.072Z,30.37
2018-04-13T07:30:57.671Z,27.98
2018-04-13T07:33:25.938Z,30.17
2018-04-13T07:35:54.578Z,30.62
2018-04-13T07:38:21.717Z,32.55
2018-04-13T07:40:49.208Z,30.60
2018-04-13T07:43:16.701Z,30.27
2018-04-13T07:48:18.248Z,31.92
2018-04-13T07:50:45.761Z,30.42
2018-04-13T07:53:13.253Z,28.90
2018-04-13T07:55:40.756Z,30.52
2018-04-13T07:58:08.261Z,29.75
2018-04-13T08:00:35.762Z,29.35
2018-04-13T08:03:04.060Z,30.12
2018-04-13T08:05:31.552Z,30.62
2018-04-13T08:07:59.048Z,32.33
2018-04-13T08:10:27.327Z,29.23
2018-04-13T08:12:55.592Z,30.50
2018-04-13T08:15:23.862Z,26.40
2018-04-13T08:17:51.380Z,26.62
2018-04-13T08:20:19.656Z,27.75
2018-04-13T08:22:47.156Z,29.00
2018-04-13T08:25:14.661Z,31.23
2018-04-13T08:27:42.176Z,28.15
2018-04-13T08:30:10.445Z,25.65
2018-04-13T08:32:37.968Z,26.25
2018-04-13T08:35:05.460Z,25.62
2018-04-13T08:37:32.961Z,27.27
2018-04-13T08:40:00.468Z,28.90
2018-04-13T08:42:27.972Z,25.95
2018-04-13T08:44:55.466Z,28.00
2018-04-13T08:47:22.976Z,27.92
2018-04-13T08:49:50.477Z,30.90
2018-04-13T08:52:17.968Z,30.10
2018-04-13T08:54:45.536Z,29.40
2018-04-13T08:57:13.025Z,32.22
2018-04-13T08:59:40.524Z,28.15
2018-04-13T09:02:08.062Z,31.80
2018-04-13T09:04:35.561Z,32.88
2018-04-13T09:07:03.067Z,33.30
2018-04-13T09:09:30.590Z,30.70
2018-04-13T09:11:58.848Z,33.30
2018-04-13T09:14:26.337Z,33.03
2018-04-13T09:16:54.601Z,33.67
2018-04-13T09:19:22.856Z,33.55
2018-04-13T09:21:50.373Z,34.42
2018-04-13T09:24:17.872Z,32.63
2018-04-13T09:26:45.363Z,31.85
2018-04-13T09:29:12.884Z,33.55
2018-04-13T09:31:40.380Z,33.63
2018-04-13T09:34:07.894Z,35.75
2018-04-13T09:36:35.402Z,34.15
2018-04-13T09:39:02.897Z,34.63
2018-04-13T09:41:30.397Z,32.08
2018-04-13T09:43:58.661Z,32.75
2018-04-13T09:46:26.161Z,32.40
2018-04-13T09:48:53.649Z,31.57
2018-04-13T09:51:21.188Z,33.37
2018-04-13T09:53:48.676Z,32.47
2018-04-13T09:56:16.164Z,33.40
2018-04-13T09:58:43.723Z,32.20
2018-04-13T10:01:13.128Z,32.83
2018-04-13T10:03:46.332Z,32.47
2018-04-13T10:06:14.588Z,32.30
2018-04-13T10:08:42.077Z,34.40
2018-04-13T10:11:09.575Z,34.73
2018-04-13T10:13:37.069Z,34.37
2018-04-13T10:16:04.604Z,30.77
2018-04-13T10:18:32.088Z,31.67
2018-04-13T10:20:59.572Z,31.63
2018-04-13T10:23:27.112Z,30.03
2018-04-13T10:25:54.665Z,32.07
2018-04-13T10:28:22.163Z,31.00
2018-04-13T10:30:49.681Z,31.60
2018-04-13T10:33:17.179Z,31.23
2018-04-13T10:35:44.950Z,31.43
2018-04-13T10:38:12.449Z,30.77
2018-04-13T10:40:39.979Z,30.23
2018-04-13T10:43:07.428Z,31.13
2018-04-13T10:45:34.944Z,28.77
2018-04-13T10:48:03.202Z,31.87
2018-04-13T10:50:30.688Z,31.10
2018-04-13T10:52:58.972Z,30.93
2018-04-13T10:55:26.496Z,30.47
2018-04-13T10:57:53.988Z,29.87
2018-04-13T11:00:21.514Z,31.57
2018-04-13T11:02:49.070Z,29.80
2018-04-13T11:05:16.572Z,28.60
2018-04-13T11:07:44.063Z,29.33
2018-04-13T11:10:11.646Z,26.70
2018-04-13T11:12:39.938Z,27.67
2018-04-13T11:15:07.424Z,28.37
2018-04-13T11:17:34.912Z,30.80
2018-04-13T11:20:02.417Z,28.90
2018-04-13T11:22:30.673Z,28.67
2018-04-13T11:24:58.168Z,27.70
2018-04-13T11:27:25.672Z,24.63
2018-04-13T11:29:53.168Z,24.60
2018-04-13T11:32:21.449Z,24.30
2018-04-13T11:34:49.733Z,23.13
2018-04-13T11:37:17.220Z,21.40
2018-04-13T11:39:44.709Z,22.60
2018-04-13T11:42:12.235Z,21.07
2018-04-13T11:44:39.724Z,21.00
2018-04-13T11:47:07.253Z,19.77
2018-04-13T11:49:34.753Z,20.47
2018-04-13T11:52:02.256Z,20.70
2018-04-13T11:54:29.761Z,19.53
2018-04-13T11:56:57.300Z,20.17
2018-04-13T11:59:24.861Z,22.80
2018-04-13T12:01:52.368Z,21.50
2018-04-13T12:04:20.644Z,21.80
2018-04-13T12:06:48.905Z,20.83
2018-04-13T12:09:17.212Z,19.90
2018-04-13T12:11:44.697Z,20.93
2018-04-13T12:14:12.213Z,19.00
2018-04-13T12:16:40.595Z,20.50
2018-04-13T12:19:08.848Z,21.50
2018-04-13T12:21:36.340Z,20.67
2018-04-13T12:24:03.872Z,20.30
2018-04-13T12:26:32.136Z,20.77
2018-04-13T12:28:59.715Z,22.20
2018-04-13T12:31:28.028Z,21.43
2018-04-13T12:33:56.353Z,19.73
2018-04-13T12:36:23.840Z,21.03
2018-04-13T12:38:51.352Z,19.13
2018-04-13T12:41:18.836Z,18.43
2018-04-13T12:43:46.342Z,18.80
2018-04-13T12:46:13.848Z,19.63
2018-04-13T12:48:41.339Z,20.33
2018-04-13T12:51:08.828Z,19.20
2018-04-13T12:53:36.404Z,21.20
2018-04-13T12:56:03.946Z,20.20
2018-04-13T12:58:31.423Z,21.30
2018-04-13T13:00:59.029Z,20.67
2018-04-13T13:03:26.529Z,19.63
2018-04-13T13:05:54.016Z,20.40
2018-04-13T13:08:21.523Z,19.90
2018-04-13T13:10:49.008Z,21.17
2018-04-13T13:13:16.541Z,20.13
2018-04-13T13:15:44.062Z,18.77
2018-04-13T13:18:11.580Z,20.83
2018-04-13T13:20:39.080Z,18.20
2018-04-13T13:23:07.336Z,18.63
2018-04-13T13:25:34.836Z,18.23
2018-04-13T13:28:02.325Z,16.33
2018-04-13T13:30:29.824Z,17.70
2018-04-13T13:32:57.324Z,18.67
2018-04-13T13:35:24.816Z,18.20
2018-04-13T13:37:52.313Z,17.27
2018-04-13T13:40:20.588Z,17.30
2018-04-13T13:42:48.865Z,15.77
2018-04-13T13:45:17.129Z,16.27
2018-04-13T13:47:44.643Z,18.80
2018-04-13T13:50:12.137Z,17.77
2018-04-13T13:52:39.688Z,17.73
2018-04-13T13:55:07.206Z,17.93
2018-04-13T13:57:34.721Z,17.00
2018-04-13T14:00:02.200Z,17.17
2018-04-13T14:02:30.465Z,17.90
2018-04-13T14:04:58.740Z,16.30
2018-04-13T14:07:27.008Z,17.80
2018-04-13T14:09:54.520Z,18.80
2018-04-13T14:12:22.012Z,18.30
2018-04-13T14:14:49.563Z,17.93
2018-04-13T14:17:17.051Z,18.97
2018-04-13T14:19:45.306Z,19.10
2018-04-13T14:22:12.888Z,18.20
2018-04-13T14:24:41.177Z,18.40
2018-04-13T14:27:08.704Z,19.40
2018-04-13T14:29:36.202Z,18.40
2018-04-13T14:32:03.712Z,17.67
2018-04-13T14:34:31.221Z,18.50
2018-04-13T14:36:58.724Z,18.80
2018-04-13T14:39:26.243Z,17.90
2018-04-13T14:41:53.744Z,18.40
2018-04-13T14:44:21.293Z,19.60
2018-04-13T14:46:48.829Z,19.47
2018-04-13T14:49:16.316Z,18.97
2018-04-13T14:51:43.812Z,19.50
2018-04-13T14:54:12.080Z,19.00
2018-04-13T14:56:40.356Z,19.40
2018-04-13T14:59:08.644Z,19.27
2018-04-13T15:01:37.021Z,19.10
2018-04-13T15:04:05.409Z,19.70
2018-04-13T15:06:33.831Z,18.80
2018-04-13T15:09:01.442Z,20.20
2018-04-13T15:11:29.106Z,18.30
2018-04-13T15:13:57.003Z,19.70
2018-04-13T15:16:24.661Z,18.97
2018-04-13T15:18:52.229Z,18.07
2018-04-13T15:21:19.876Z,18.07
2018-04-13T15:23:47.415Z,18.20
2018-04-13T15:26:15.728Z,19.10
2018-04-13T15:28:43.418Z,18.50
2018-04-13T15:31:11.094Z,18.17
2018-04-13T15:33:38.665Z,16.87
2018-04-13T15:36:06.150Z,15.70
2018-04-13T15:38:33.661Z,14.27
2018-04-13T15:41:01.161Z,13.73
2018-04-13T15:43:28.697Z,14.37
2018-04-13T15:45:56.196Z,13.57
2018-04-13T15:48:23.750Z,16.00
2018-04-13T15:50:51.399Z,16.90
2018-04-13T15:53:18.950Z,16.40
2018-04-13T15:55:47.441Z,16.63
2018-04-13T15:58:15.115Z,16.60
2018-04-13T16:00:42.775Z,15.10
2018-04-13T16:03:10.587Z,15.90
2018-04-13T16:05:38.241Z,14.93
2018-04-13T16:08:05.741Z,13.40
2018-04-13T16:10:34.052Z,17.50
2018-04-13T16:13:01.712Z,16.27
2018-04-13T16:15:29.354Z,17.80
2018-04-13T16:17:56.917Z,18.00
2018-04-13T16:20:24.448Z,17.70
2018-04-13T16:22:52.729Z,17.50
2018-04-13T16:25:21.060Z,16.80
2018-04-13T16:27:48.814Z,14.60
2018-04-13T16:30:16.520Z,16.57
2018-04-13T16:32:44.112Z,18.80
2018-04-13T16:35:12.556Z,16.10
2018-04-13T16:37:40.049Z,15.90
2018-04-13T16:40:07.918Z,14.77
2018-04-13T16:42:35.595Z,14.60
2018-04-13T16:45:03.236Z,14.37
2018-04-13T16:47:31.976Z,15.50
2018-04-13T16:49:59.562Z,13.57
2018-04-13T16:52:27.203Z,15.70
2018-04-13T16:54:54.740Z,14.20
2018-04-13T16:57:22.258Z,15.63
2018-04-13T16:59:50.734Z,15.70
2018-04-13T17:02:24.758Z,14.97
2018-04-13T17:04:52.435Z,16.37
2018-04-13T17:07:19.932Z,15.70
2018-04-13T17:09:47.447Z,14.60
2018-04-13T17:12:14.981Z,15.00
2018-04-13T17:14:43.286Z,14.67
2018-04-13T17:17:11.071Z,14.70
2018-04-13T17:19:38.680Z,14.90
2018-04-13T17:22:07.060Z,15.30
2018-04-13T17:24:35.471Z,15.00
2018-04-13T17:27:03.139Z,15.30
2018-04-13T17:29:30.793Z,15.83
2018-04-13T17:31:58.333Z,16.10
2018-04-13T17:34:26.677Z,15.70
2018-04-13T17:36:54.305Z,15.47
2018-04-13T17:39:21.931Z,15.90
2018-04-13T17:41:50.346Z,15.63
2018-04-13T17:44:17.961Z,14.53
2018-04-13T17:46:45.549Z,15.40
2018-04-13T17:49:13.130Z,14.50
2018-04-13T17:51:40.772Z,14.43
2018-04-13T17:54:08.321Z,14.80
2018-04-13T17:56:36.708Z,15.90
2018-04-13T17:59:04.338Z,13.90
2018-04-13T18:01:32.680Z,13.40
2018-04-13T18:04:01.081Z,14.93
2018-04-13T18:06:28.668Z,14.27
2018-04-13T18:08:57.005Z,16.20
2018-04-13T18:11:24.651Z,14.80
2018-04-13T18:13:52.250Z,15.60
2018-04-13T18:16:20.635Z,16.20
2018-04-13T18:18:48.971Z,15.37
2018-04-13T18:21:16.550Z,16.10
2018-04-13T18:23:44.109Z,22.37
2018-04-13T18:26:11.668Z,21.43
2018-04-13T18:28:39.216Z,17.30
2018-04-13T18:31:06.778Z,17.37
2018-04-13T18:33:34.333Z,24.10
2018-04-13T18:36:01.889Z,17.50
2018-04-13T18:38:29.529Z,26.10
2018-04-13T18:40:57.125Z,24.17
2018-04-13T18:43:24.743Z,19.37
2018-04-13T18:45:52.282Z,21.53
2018-04-13T18:48:20.782Z,20.50
2018-04-13T18:50:49.184Z,24.43
2018-04-13T18:53:16.831Z,26.87
2018-04-13T18:55:44.423Z,21.70
2018-04-13T18:58:12.077Z,26.97
2018-04-13T19:00:39.699Z,43.17
2018-04-13T19:03:07.324Z,24.07
2018-04-13T19:05:34.931Z,25.80
2018-04-13T19:08:03.347Z,28.40
2018-04-13T19:10:30.869Z,27.17
2018-04-13T19:12:58.496Z,29.93
2018-04-13T19:15:26.937Z,29.00
2018-04-13T19:17:54.615Z,28.10
2018-04-13T19:20:22.263Z,25.97
2018-04-13T19:22:49.928Z,30.83
2018-04-13T19:25:17.633Z,32.50
2018-04-13T19:27:46.038Z,32.10
2018-04-13T19:30:14.467Z,33.70
2018-04-13T19:32:42.178Z,30.87
2018-04-13T19:35:10.523Z,33.10
2018-04-13T19:37:38.983Z,33.17
2018-04-13T19:40:06.732Z,30.77
2018-04-13T19:42:34.269Z,32.67
2018-04-13T19:45:01.975Z,33.53
2018-04-13T19:47:30.451Z,31.20
2018-04-13T19:49:58.217Z,30.63
2018-04-13T19:52:25.876Z,32.13
2018-04-13T19:54:53.532Z,35.40
2018-04-13T19:57:21.128Z,37.57
2018-04-13T19:59:49.546Z,31.37
2018-04-13T20:02:17.173Z,35.50
2018-04-13T20:04:44.893Z,34.27
2018-04-13T20:07:12.473Z,35.00
2018-04-13T20:09:40.862Z,34.67
2018-04-13T20:12:08.493Z,33.60
2018-04-13T20:14:36.001Z,36.23
2018-04-13T20:17:03.603Z,37.77
2018-04-13T20:19:31.278Z,38.07
2018-04-13T20:21:59.135Z,41.20
2018-04-13T20:24:26.720Z,41.20
2018-04-13T20:26:54.356Z,46.53
2018-04-13T20:29:21.992Z,40.20
2018-04-13T20:31:50.424Z,40.10
2018-04-13T20:34:17.940Z,41.90
2018-04-13T20:36:45.527Z,41.73
2018-04-13T20:39:13.173Z,41.60
2018-04-13T20:41:40.769Z,43.27
2018-04-13T20:44:08.353Z,44.20
2018-04-13T20:46:36.700Z,44.20
2018-04-13T20:49:05.089Z,43.73
2018-04-13T20:51:32.741Z,45.23
2018-04-13T20:54:00.401Z,46.60
2018-04-13T20:56:28.698Z,47.17
2018-04-13T20:58:56.249Z,50.50
2018-04-13T21:01:23.812Z,45.90
2018-04-13T21:03:51.382Z,47.93
2018-04-13T21:06:19.015Z,48.50
2018-04-13T21:08:46.642Z,46.80
2018-04-13T21:11:14.283Z,49.35
2018-04-13T21:13:41.922Z,47.05
2018-04-13T21:16:10.213Z,44.10
2018-04-13T21:18:39.892Z,49.40
2018-04-13T21:21:07.524Z,50.22
2018-04-13T21:23:35.077Z,46.85
2018-04-13T21:26:02.738Z,50.42
2018-04-13T21:28:30.264Z,52.40
2018-04-13T21:30:58.633Z,51.55
2018-04-13T21:33:26.494Z,50.05
2018-04-13T21:35:54.905Z,47.73
2018-04-13T21:38:23.295Z,51.15
2018-04-13T21:40:50.893Z,52.85
2018-04-13T21:43:18.471Z,52.53
2018-04-13T21:45:46.084Z,53.53
2018-04-13T21:48:13.617Z,52.45
2018-04-13T21:50:41.216Z,49.10
2018-04-13T21:53:08.839Z,51.40
2018-04-13T21:55:36.484Z,49.63
2018-04-13T21:58:04.129Z,51.97
2018-04-13T22:00:31.756Z,47.30
2018-04-13T22:02:59.273Z,48.60
2018-04-13T22:05:27.569Z,48.60
2018-04-13T22:07:55.117Z,47.60
2018-04-13T22:10:23.385Z,49.45
2018-04-13T22:13:03.532Z,52.30
2018-04-13T22:15:31.073Z,45.83
2018-04-13T22:17:58.637Z,53.50
2018-04-13T22:20:26.211Z,47.97
2018-04-13T22:22:53.843Z,50.08
2018-04-13T22:25:21.447Z,47.75
2018-04-13T22:27:49.067Z,45.77
2018-04-13T22:30:18.772Z,45.03
2018-04-13T22:32:46.333Z,50.97
2018-04-13T22:35:13.961Z,47.10
2018-04-13T22:37:41.650Z,49.40
2018-04-13T22:40:16.304Z,47.83
2018-04-13T22:42:43.894Z,49.25
2018-04-13T22:45:12.258Z,47.20
2018-04-13T22:47:39.830Z,48.10
2018-04-13T22:50:08.189Z,56.53
2018-04-13T22:52:35.765Z,53.95
2018-04-13T22:55:04.549Z,54.72
2018-04-13T22:57:32.171Z,50.88
2018-04-13T23:00:08.889Z,51.47
2018-04-13T23:02:40.147Z,48.58
2018-04-13T23:05:08.693Z,51.13
2018-04-13T23:07:38.334Z,49.67
2018-04-13T23:10:05.881Z,49.00
2018-04-13T23:12:34.325Z,48.72
2018-04-13T23:15:01.894Z,53.40
2018-04-13T23:17:29.473Z,57.53
2018-04-13T23:19:57.109Z,51.72
2018-04-13T23:22:36.626Z,51.17
2018-04-13T23:25:04.246Z,54.20
2018-04-13T23:27:32.129Z,51.17
2018-04-13T23:30:02.173Z,51.05
2018-04-13T23:32:30.787Z,47.50
2018-04-13T23:34:59.372Z,49.88
2018-04-13T23:37:29.054Z,48.03
2018-04-13T23:39:56.782Z,48.33
2018-04-13T23:42:26.034Z,46.25
2018-04-13T23:44:53.586Z,50.03
2018-04-13T23:47:21.142Z,46.03
2018-04-13T23:49:48.757Z,45.80
2018-04-13T23:52:16.346Z,47.97
2018-04-13T23:54:43.881Z,48.85
2018-04-13T23:57:12.246Z,49.75
2018-04-13T23:59:39.870Z,45.00
