createdAt,value
2019-04-26T00:02:37.110Z,7.97
2019-04-26T00:05:06.196Z,7.67
2019-04-26T00:07:34.990Z,8.40
2019-04-26T00:10:06.336Z,8.90
2019-04-26T00:12:46.070Z,7.27
2019-04-26T00:15:34.504Z,7.47
2019-04-26T00:18:03.733Z,7.57
2019-04-26T00:20:32.505Z,7.40
2019-04-26T00:23:01.191Z,8.10
2019-04-26T00:25:29.885Z,7.47
2019-04-26T00:27:58.551Z,7.67
2019-04-26T00:30:27.404Z,7.57
2019-04-26T00:32:56.140Z,7.97
2019-04-26T00:35:24.926Z,8.00
2019-04-26T00:37:53.666Z,8.20
2019-04-26T00:40:22.514Z,7.47
2019-04-26T00:42:52.068Z,8.23
2019-04-26T00:45:21.406Z,8.00
2019-04-26T00:47:51.047Z,8.00
2019-04-26T00:50:19.894Z,8.03
2019-04-26T00:52:49.078Z,8.43
2019-04-26T00:55:17.816Z,8.63
2019-04-26T00:57:46.585Z,8.80
2019-04-26T01:00:18.122Z,8.27
2019-04-26T01:02:50.644Z,7.97
2019-04-26T01:05:19.521Z,8.13
2019-04-26T01:07:51.308Z,9.03
2019-04-26T01:10:20.097Z,8.63
2019-04-26T01:12:48.972Z,7.83
2019-04-26T01:15:19.977Z,8.67
2019-04-26T01:17:48.313Z,8.30
2019-04-26T01:20:17.845Z,9.63
2019-04-26T01:22:49.402Z,9.50
2019-04-26T01:25:37.586Z,9.13
2019-04-26T01:28:07.266Z,9.17
2019-04-26T01:30:37.019Z,9.03
2019-04-26T01:33:05.843Z,8.80
2019-04-26T01:35:34.868Z,8.03
2019-04-26T01:38:05.168Z,8.20
2019-04-26T01:40:35.311Z,8.63
2019-04-26T01:43:18.101Z,8.40
2019-04-26T01:45:54.126Z,8.33
2019-04-26T01:48:49.020Z,8.00
2019-04-26T01:51:21.654Z,7.93
2019-04-26T01:53:52.078Z,8.33
2019-04-26T01:56:23.443Z,7.23
2019-04-26T01:58:52.501Z,7.57
2019-04-26T02:01:40.451Z,7.70
2019-04-26T02:04:09.299Z,8.03
2019-04-26T02:06:38.192Z,7.37
2019-04-26T02:09:09.408Z,8.07
2019-04-26T02:11:38.382Z,7.63
2019-04-26T02:14:07.336Z,7.90
2019-04-26T02:16:36.161Z,7.70
2019-04-26T02:19:05.173Z,8.37
2019-04-26T02:21:39.545Z,8.43
2019-04-26T02:24:25.045Z,8.17
2019-04-26T02:26:54.034Z,7.27
2019-04-26T02:29:26.632Z,8.90
2019-04-26T02:31:57.795Z,8.83
2019-04-26T02:34:29.396Z,8.87
2019-04-26T02:36:59.645Z,8.10
2019-04-26T02:39:31.914Z,8.23
2019-04-26T02:42:03.928Z,8.37
2019-04-26T02:44:43.877Z,8.47
2019-04-26T02:47:39.099Z,8.50
2019-04-26T02:50:11.717Z,9.10
2019-04-26T02:52:44.747Z,7.77
2019-04-26T02:55:15.357Z,7.87
2019-04-26T02:57:46.973Z,8.17
2019-04-26T03:00:17.374Z,8.83
2019-04-26T03:02:47.862Z,8.40
2019-04-26T03:05:17.200Z,8.33
2019-04-26T03:07:59.130Z,9.23
2019-04-26T03:10:31.879Z,9.67
2019-04-26T03:13:02.678Z,9.10
2019-04-26T03:15:44.314Z,9.77
2019-04-26T03:18:35.522Z,9.20
2019-04-26T03:21:06.130Z,9.07
2019-04-26T03:23:53.201Z,8.60
2019-04-26T03:26:31.594Z,8.23
2019-04-26T03:29:20.152Z,8.60
2019-04-26T03:31:55.910Z,8.73
2019-04-26T03:34:28.493Z,8.67
2019-04-26T03:37:32.563Z,9.43
2019-04-26T03:40:12.417Z,9.73
2019-04-26T03:42:54.459Z,8.50
2019-04-26T03:45:38.204Z,9.20
2019-04-26T03:48:11.646Z,8.60
2019-04-26T03:50:45.039Z,8.17
2019-04-26T03:53:18.700Z,8.57
2019-04-26T03:56:07.024Z,9.30
2019-04-26T03:58:59.822Z,9.10
2019-04-26T04:01:30.210Z,7.97
2019-04-26T04:04:18.481Z,8.60
2019-04-26T04:07:02.625Z,8.93
2019-04-26T04:09:18.583Z,9.73
2019-04-26T04:12:02.429Z,8.90
2019-04-26T04:14:27.086Z,9.37
2019-04-26T04:17:14.706Z,8.27
2019-04-26T04:20:08.993Z,8.70
2019-04-26T04:22:41.736Z,8.33
2019-04-26T04:25:13.905Z,8.37
2019-04-26T04:27:49.352Z,7.83
2019-04-26T04:30:23.756Z,9.03
2019-04-26T04:33:11.668Z,8.20
2019-04-26T04:35:45.656Z,8.60
2019-04-26T04:38:19.292Z,8.47
2019-04-26T04:41:15.174Z,8.33
2019-04-26T04:43:56.229Z,7.57
2019-04-26T04:47:03.151Z,8.50
2019-04-26T04:49:46.989Z,8.17
2019-04-26T04:52:22.505Z,7.97
2019-04-26T04:55:07.188Z,7.40
2019-04-26T04:57:31.069Z,8.30
2019-04-26T05:00:04.439Z,9.00
2019-04-26T05:02:53.438Z,8.47
2019-04-26T05:05:37.812Z,9.40
2019-04-26T05:08:12.498Z,9.97
2019-04-26T05:10:47.768Z,8.53
2019-04-26T05:13:35.774Z,8.80
2019-04-26T05:16:25.474Z,7.67
2019-04-26T05:19:24.895Z,8.30
2019-04-26T05:21:59.227Z,8.70
2019-04-26T05:24:34.976Z,8.03
2019-04-26T05:27:29.828Z,8.47
2019-04-26T05:30:32.541Z,8.33
2019-04-26T05:33:09.187Z,7.87
2019-04-26T05:36:22.212Z,7.70
2019-04-26T05:39:01.527Z,8.43
2019-04-26T05:41:40.393Z,8.20
2019-04-26T05:44:23.869Z,7.90
2019-04-26T05:47:13.503Z,7.83
2019-04-26T05:50:06.222Z,7.67
2019-04-26T05:52:57.031Z,7.20
2019-04-26T05:55:46.734Z,7.20
2019-04-26T05:58:34.633Z,6.67
2019-04-26T06:01:21.293Z,7.40
2019-04-26T06:04:28.183Z,7.43
2019-04-26T06:07:09.998Z,6.07
2019-04-26T06:09:59.609Z,7.90
2019-04-26T06:12:48.246Z,7.33
2019-04-26T06:15:31.276Z,6.10
2019-04-26T06:18:29.580Z,6.47
2019-04-26T06:21:05.351Z,8.57
2019-04-26T06:23:42.558Z,6.17
2019-04-26T06:26:40.159Z,6.00
2019-04-26T06:29:13.851Z,6.17
2019-04-26T06:31:50.271Z,7.67
2019-04-26T06:34:28.003Z,7.17
2019-04-26T06:37:09.288Z,7.27
2019-04-26T06:39:45.035Z,6.80
2019-04-26T06:42:32.943Z,6.50
2019-04-26T06:45:32.203Z,7.30
2019-04-26T06:48:10.078Z,6.00
2019-04-26T06:50:49.641Z,6.53
2019-04-26T06:55:31.023Z,6.03
2019-04-26T06:56:23.073Z,6.90
2019-04-26T06:59:05.853Z,5.57
2019-04-26T07:01:40.102Z,6.20
2019-04-26T07:04:18.132Z,5.27
2019-04-26T07:06:58.232Z,6.07
2019-04-26T07:09:29.630Z,5.50
2019-04-26T07:12:34.090Z,6.13
2019-04-26T07:16:00.294Z,5.80
2019-04-26T07:25:45.637Z,6.00
2019-04-26T07:28:09.405Z,5.57
2019-04-26T07:30:43.854Z,6.87
2019-04-26T07:33:27.251Z,6.47
2019-04-26T07:36:21.053Z,5.57
2019-04-26T07:39:19.908Z,5.37
2019-04-26T07:42:05.243Z,5.70
2019-04-26T07:44:45.397Z,5.17
2019-04-26T07:47:33.197Z,5.27
2019-04-26T07:50:21.064Z,4.80
2019-04-26T07:53:11.326Z,4.77
2019-04-26T07:56:00.612Z,5.67
2019-04-26T07:58:53.564Z,4.73
2019-04-26T08:02:02.399Z,4.70
2019-04-26T08:04:59.893Z,4.77
2019-04-26T08:07:45.030Z,4.63
2019-04-26T08:10:20.254Z,4.70
2019-04-26T08:12:52.259Z,4.30
2019-04-26T08:15:41.359Z,5.10
2019-04-26T08:18:24.359Z,4.53
2019-04-26T08:20:56.754Z,4.40
2019-04-26T08:23:39.614Z,5.13
2019-04-26T08:26:00.498Z,4.13
2019-04-26T08:28:31.057Z,4.50
2019-04-26T08:31:01.144Z,5.40
2019-04-26T08:33:35.799Z,4.23
2019-04-26T08:36:06.244Z,4.03
2019-04-26T08:38:36.472Z,3.97
2019-04-26T08:41:07.123Z,4.43
2019-04-26T08:43:55.936Z,4.23
2019-04-26T08:46:44.803Z,4.47
2019-04-26T08:49:35.172Z,4.37
2019-04-26T08:52:14.183Z,4.43
2019-04-26T08:54:39.490Z,4.63
2019-04-26T08:57:09.304Z,4.50
2019-04-26T08:59:39.563Z,4.07
2019-04-26T09:02:28.014Z,4.23
2019-04-26T09:05:17.926Z,4.43
2019-04-26T09:07:47.592Z,4.57
2019-04-26T09:10:16.547Z,4.27
2019-04-26T09:12:46.031Z,4.33
2019-04-26T09:15:16.326Z,4.43
2019-04-26T09:17:45.031Z,4.17
2019-04-26T09:20:13.916Z,4.40
2019-04-26T09:22:49.959Z,4.60
2019-04-26T09:25:24.867Z,4.57
2019-04-26T09:28:12.728Z,4.83
2019-04-26T09:30:54.752Z,4.57
2019-04-26T09:33:42.503Z,3.93
2019-04-26T09:36:11.358Z,3.97
2019-04-26T09:38:40.990Z,5.40
2019-04-26T09:41:09.990Z,4.40
2019-04-26T09:43:46.629Z,4.10
2019-04-26T09:46:34.503Z,4.10
2019-04-26T09:49:14.913Z,4.20
2019-04-26T09:51:43.683Z,4.63
2019-04-26T09:54:15.228Z,4.23
2019-04-26T09:56:43.014Z,4.60
2019-04-26T09:59:11.742Z,3.63
2019-04-26T10:01:40.482Z,3.50
2019-04-26T10:04:09.234Z,4.13
2019-04-26T10:06:37.972Z,3.90
2019-04-26T10:09:11.455Z,4.17
2019-04-26T10:11:45.453Z,4.60
2019-04-26T10:14:17.762Z,3.80
2019-04-26T10:17:05.492Z,3.87
2019-04-26T10:19:43.135Z,3.83
2019-04-26T10:22:11.810Z,3.10
2019-04-26T10:24:40.561Z,4.30
2019-04-26T10:27:09.335Z,5.07
2019-04-26T10:29:38.180Z,4.07
2019-04-26T10:32:06.932Z,3.73
2019-04-26T10:34:35.972Z,3.90
2019-04-26T10:37:06.047Z,3.87
2019-04-26T10:39:36.936Z,3.80
2019-04-26T10:42:05.883Z,4.40
2019-04-26T10:44:35.714Z,4.40
2019-04-26T10:47:06.091Z,4.80
2019-04-26T10:49:38.704Z,3.63
2019-04-26T10:52:11.916Z,3.47
2019-04-26T10:54:43.625Z,3.57
2019-04-26T10:57:22.673Z,3.80
2019-04-26T10:59:56.776Z,3.40
2019-04-26T11:02:25.616Z,4.27
2019-04-26T11:04:54.338Z,3.83
2019-04-26T11:07:23.128Z,3.70
2019-04-26T11:09:51.989Z,3.57
2019-04-26T11:12:23.671Z,4.43
2019-04-26T11:14:53.394Z,3.07
2019-04-26T11:17:22.804Z,3.30
2019-04-26T11:19:51.585Z,3.50
2019-04-26T11:22:28.878Z,3.30
2019-04-26T11:24:53.856Z,4.30
2019-04-26T11:27:21.463Z,3.40
2019-04-26T11:29:53.880Z,3.20
2019-04-26T11:32:20.894Z,2.70
2019-04-26T11:34:49.502Z,2.83
2019-04-26T11:37:19.347Z,2.53
2019-04-26T11:39:48.186Z,2.90
2019-04-26T11:42:17.353Z,3.33
2019-04-26T11:44:46.125Z,3.30
2019-04-26T11:47:15.056Z,3.83
2019-04-26T11:49:43.726Z,3.37
2019-04-26T11:52:12.480Z,3.87
2019-04-26T11:54:41.138Z,4.47
2019-04-26T11:57:12.099Z,3.50
2019-04-26T11:59:40.259Z,3.30
2019-04-26T12:02:12.323Z,4.17
2019-04-26T12:04:59.610Z,3.40
2019-04-26T12:07:31.387Z,3.57
2019-04-26T12:10:02.093Z,3.43
2019-04-26T12:12:30.816Z,3.30
2019-04-26T12:14:59.569Z,3.47
2019-04-26T12:17:31.255Z,3.20
2019-04-26T12:19:58.781Z,3.40
2019-04-26T12:22:27.475Z,3.20
2019-04-26T12:24:56.132Z,3.17
2019-04-26T12:27:26.606Z,3.03
2019-04-26T12:29:55.483Z,3.30
2019-04-26T12:32:24.132Z,3.90
2019-04-26T12:34:53.241Z,3.53
2019-04-26T12:37:22.065Z,3.60
2019-04-26T12:39:50.775Z,3.03
2019-04-26T12:42:19.503Z,3.57
2019-04-26T12:45:07.684Z,3.10
2019-04-26T12:47:41.786Z,3.50
2019-04-26T12:50:10.560Z,2.80
2019-04-26T12:52:39.237Z,3.07
2019-04-26T12:55:07.971Z,3.40
2019-04-26T12:57:40.827Z,2.90
2019-04-26T13:00:07.338Z,3.50
2019-04-26T13:02:36.131Z,3.73
2019-04-26T13:05:04.894Z,3.33
2019-04-26T13:07:33.594Z,3.00
2019-04-26T13:10:13.353Z,2.87
2019-04-26T13:12:50.314Z,2.90
2019-04-26T13:15:57.143Z,2.87
2019-04-26T13:18:25.930Z,2.90
2019-04-26T13:20:54.604Z,3.30
2019-04-26T13:23:25.445Z,3.40
2019-04-26T13:25:55.448Z,2.97
2019-04-26T13:28:24.111Z,3.27
2019-04-26T13:30:52.895Z,4.57
2019-04-26T13:33:23.178Z,3.00
2019-04-26T13:36:02.722Z,2.77
2019-04-26T13:38:22.491Z,3.27
2019-04-26T13:40:51.154Z,3.10
2019-04-26T13:43:22.667Z,2.10
2019-04-26T13:46:09.349Z,2.97
2019-04-26T13:48:57.221Z,2.70
2019-04-26T13:51:27.037Z,2.90
2019-04-26T13:53:55.690Z,2.70
2019-04-26T13:56:24.510Z,2.17
2019-04-26T13:58:54.309Z,2.00
2019-04-26T14:01:23.620Z,2.67
2019-04-26T14:03:52.363Z,2.47
2019-04-26T14:06:21.045Z,2.63
2019-04-26T14:08:49.825Z,2.30
2019-04-26T14:11:20.581Z,2.40
2019-04-26T14:13:49.120Z,2.07
2019-04-26T14:16:21.220Z,2.47
2019-04-26T14:18:48.298Z,2.70
2019-04-26T14:21:16.884Z,2.30
2019-04-26T14:23:59.651Z,2.23
2019-04-26T14:26:40.021Z,2.53
2019-04-26T14:29:07.744Z,2.37
2019-04-26T14:31:36.670Z,2.47
2019-04-26T14:34:07.032Z,2.87
2019-04-26T14:36:35.981Z,2.67
2019-04-26T14:39:10.596Z,2.70
2019-04-26T14:41:38.079Z,4.40
2019-04-26T14:44:15.416Z,2.67
2019-04-26T14:46:48.176Z,2.03
2019-04-26T14:49:08.230Z,2.90
2019-04-26T14:51:37.046Z,2.20
2019-04-26T14:54:07.408Z,2.70
2019-04-26T14:56:36.471Z,2.80
2019-04-26T14:59:10.228Z,2.43
2019-04-26T15:01:59.812Z,2.30
2019-04-26T15:04:37.349Z,2.80
2019-04-26T15:07:06.593Z,2.23
2019-04-26T15:09:36.632Z,2.57
2019-04-26T15:12:07.731Z,2.70
2019-04-26T15:14:36.227Z,2.40
2019-04-26T15:17:05.097Z,2.80
2019-04-26T15:19:35.221Z,2.40
2019-04-26T15:22:10.259Z,2.40
2019-04-26T15:24:38.486Z,2.70
2019-04-26T15:27:05.327Z,2.57
2019-04-26T15:29:34.260Z,2.37
2019-04-26T15:32:05.227Z,2.30
2019-04-26T15:34:33.633Z,2.27
2019-04-26T15:37:02.987Z,2.67
2019-04-26T15:39:44.453Z,2.40
2019-04-26T15:42:32.453Z,2.63
2019-04-26T15:45:06.845Z,3.13
2019-04-26T15:47:53.241Z,2.60
2019-04-26T15:50:32.288Z,3.10
2019-04-26T15:53:02.526Z,2.50
2019-04-26T15:55:33.815Z,2.97
2019-04-26T15:58:08.251Z,2.70
2019-04-26T16:00:35.434Z,2.83
2019-04-26T16:03:07.186Z,3.00
2019-04-26T16:05:34.086Z,2.60
2019-04-26T16:08:07.471Z,2.70
2019-04-26T16:10:38.369Z,2.97
2019-04-26T16:13:18.067Z,3.03
2019-04-26T16:15:43.591Z,2.73
2019-04-26T16:18:17.016Z,2.20
2019-04-26T16:20:45.661Z,3.23
2019-04-26T16:23:14.587Z,3.10
2019-04-26T16:25:47.661Z,2.53
2019-04-26T16:28:30.965Z,4.10
2019-04-26T16:31:12.366Z,2.80
2019-04-26T16:33:45.299Z,4.07
2019-04-26T16:36:14.363Z,3.30
2019-04-26T16:38:43.773Z,3.03
2019-04-26T16:41:27.583Z,2.80
2019-04-26T16:44:00.413Z,3.67
2019-04-26T16:47:23.913Z,3.63
2019-04-26T16:49:54.668Z,3.67
2019-04-26T16:52:23.935Z,9.23
2019-04-26T16:54:53.107Z,9.57
2019-04-26T16:57:24.313Z,5.53
2019-04-26T16:59:57.441Z,5.47
2019-04-26T17:02:26.398Z,5.30
2019-04-26T17:04:53.630Z,8.67
2019-04-26T17:07:27.216Z,7.17
2019-04-26T17:10:08.604Z,5.10
2019-04-26T17:12:39.003Z,3.97
2019-04-26T17:15:08.318Z,4.43
2019-04-26T17:17:37.253Z,3.83
2019-04-26T17:20:06.723Z,3.73
2019-04-26T17:22:59.540Z,4.77
2019-04-26T17:25:36.814Z,5.07
2019-04-26T17:28:05.970Z,4.43
2019-04-26T17:30:41.300Z,3.40
2019-04-26T17:33:08.837Z,4.05
2019-04-26T17:35:41.029Z,4.20
2019-04-26T17:38:08.247Z,3.40
2019-04-26T17:40:38.061Z,3.37
2019-04-26T17:43:09.597Z,3.07
2019-04-26T17:45:40.830Z,3.90
2019-04-26T17:48:12.793Z,4.00
2019-04-26T17:50:45.220Z,3.27
2019-04-26T17:53:26.091Z,4.23
2019-04-26T17:55:45.909Z,4.50
2019-04-26T17:58:17.680Z,3.87
2019-04-26T18:00:46.475Z,4.60
2019-04-26T18:03:15.762Z,4.83
2019-04-26T18:05:56.777Z,4.63
2019-04-26T18:08:33.759Z,4.33
2019-04-26T18:10:48.265Z,4.57
2019-04-26T18:13:17.774Z,3.53
2019-04-26T18:15:48.444Z,4.03
2019-04-26T18:18:36.286Z,3.83
2019-04-26T18:21:24.154Z,5.03
2019-04-26T18:23:57.044Z,6.33
2019-04-26T18:26:24.581Z,5.60
2019-04-26T18:28:55.282Z,6.80
2019-04-26T18:31:28.667Z,43.80
2019-04-26T18:34:00.509Z,34.70
2019-04-26T18:36:27.638Z,36.53
2019-04-26T18:38:55.504Z,49.73
2019-04-26T18:41:28.708Z,45.20
2019-04-26T18:43:59.891Z,38.53
2019-04-26T18:46:31.966Z,33.47
2019-04-26T18:49:00.745Z,33.20
2019-04-26T18:51:29.526Z,30.60
2019-04-26T18:54:17.920Z,32.00
2019-04-26T18:56:59.435Z,68.33
2019-04-26T18:59:28.155Z,56.13
2019-04-26T19:01:57.058Z,34.50
2019-04-26T19:04:25.830Z,29.37
2019-04-26T19:06:57.819Z,25.27
2019-04-26T19:09:27.625Z,26.50
2019-04-26T19:11:57.658Z,23.10
2019-04-26T19:14:49.731Z,15.23
2019-04-26T19:17:34.849Z,16.43
2019-04-26T19:20:18.184Z,18.20
2019-04-26T19:23:06.422Z,13.57
2019-04-26T19:25:41.205Z,8.63
2019-04-26T19:28:12.580Z,7.47
2019-04-26T19:30:49.529Z,7.20
2019-04-26T19:33:16.915Z,8.07
2019-04-26T19:35:47.473Z,6.83
2019-04-26T19:38:17.153Z,13.80
2019-04-26T19:40:52.033Z,20.07
2019-04-26T19:43:32.476Z,13.73
2019-04-26T19:46:04.730Z,19.53
2019-04-26T19:48:55.357Z,31.40
2019-04-26T19:51:41.475Z,22.07
2019-04-26T19:54:21.486Z,12.80
2019-04-26T19:57:23.742Z,9.30
2019-04-26T19:59:55.549Z,7.00
2019-04-26T20:02:35.735Z,6.70
2019-04-26T20:05:06.101Z,7.63
2019-04-26T20:07:51.951Z,7.93
2019-04-26T20:10:34.502Z,7.30
2019-04-26T20:13:02.533Z,8.77
2019-04-26T20:15:43.688Z,8.17
2019-04-26T20:18:13.705Z,7.90
2019-04-26T20:20:46.836Z,7.57
2019-04-26T20:23:15.956Z,8.07
2019-04-26T20:25:48.960Z,8.40
2019-04-26T20:28:17.721Z,6.83
2019-04-26T20:31:08.517Z,7.63
2019-04-26T20:33:36.202Z,7.10
2019-04-26T20:36:05.294Z,7.00
2019-04-26T20:38:42.581Z,10.77
2019-04-26T20:41:08.412Z,11.97
2019-04-26T20:43:45.604Z,12.37
2019-04-26T20:46:15.093Z,14.33
2019-04-26T20:48:52.025Z,13.27
2019-04-26T20:51:22.470Z,11.83
2019-04-26T20:53:51.725Z,11.47
2019-04-26T20:56:22.365Z,11.23
2019-04-26T20:58:52.289Z,9.93
2019-04-26T21:01:22.383Z,9.93
2019-04-26T21:03:51.782Z,10.47
2019-04-26T21:06:22.249Z,11.00
2019-04-26T21:08:53.791Z,11.47
2019-04-26T21:11:22.882Z,9.70
2019-04-26T21:13:51.996Z,11.67
2019-04-26T21:16:22.084Z,12.40
2019-04-26T21:18:52.485Z,17.20
2019-04-26T21:21:21.796Z,24.73
2019-04-26T21:23:51.444Z,64.13
2019-04-26T21:26:40.282Z,38.67
2019-04-26T21:29:28.199Z,19.83
2019-04-26T21:32:11.485Z,12.13
2019-04-26T21:34:40.671Z,10.90
2019-04-26T21:37:28.659Z,10.37
2019-04-26T21:40:06.396Z,8.77
2019-04-26T21:42:35.171Z,8.53
2019-04-26T21:45:07.670Z,8.83
2019-04-26T21:47:37.210Z,7.07
2019-04-26T21:50:06.632Z,8.00
2019-04-26T21:52:35.514Z,8.37
2019-04-26T21:55:04.615Z,7.83
2019-04-26T21:57:38.044Z,8.20
2019-04-26T22:00:15.260Z,7.80
2019-04-26T22:02:45.242Z,7.20
2019-04-26T22:05:15.289Z,6.83
2019-04-26T22:07:47.651Z,7.50
2019-04-26T22:10:24.492Z,7.10
2019-04-26T22:12:53.980Z,6.17
2019-04-26T22:15:37.487Z,5.73
2019-04-26T22:18:14.836Z,5.50
2019-04-26T22:21:00.029Z,4.93
2019-04-26T22:23:37.995Z,5.20
2019-04-26T22:26:10.757Z,4.10
2019-04-26T22:28:39.844Z,4.07
2019-04-26T22:31:08.838Z,3.83
2019-04-26T22:33:37.742Z,4.17
2019-04-26T22:36:06.787Z,4.63
2019-04-26T22:38:35.734Z,5.17
2019-04-26T22:41:04.582Z,4.50
2019-04-26T22:43:54.076Z,3.80
2019-04-26T22:46:53.377Z,4.13
2019-04-26T22:49:23.181Z,4.30
2019-04-26T22:51:51.996Z,4.10
2019-04-26T22:54:20.951Z,4.17
2019-04-26T22:56:53.790Z,4.50
2019-04-26T22:59:26.165Z,4.27
2019-04-26T23:01:55.038Z,4.60
2019-04-26T23:04:48.893Z,4.47
2019-04-26T23:07:22.375Z,5.40
2019-04-26T23:09:51.803Z,5.93
2019-04-26T23:12:38.103Z,6.43
2019-04-26T23:15:31.189Z,6.13
2019-04-26T23:18:19.924Z,6.40
2019-04-26T23:20:59.883Z,6.63
2019-04-26T23:23:28.750Z,6.23
2019-04-26T23:26:06.226Z,6.37
2019-04-26T23:28:38.020Z,5.80
2019-04-26T23:31:10.427Z,7.23
2019-04-26T23:33:39.175Z,8.10
2019-04-26T23:36:10.714Z,9.00
2019-04-26T23:38:43.900Z,9.70
2019-04-26T23:41:16.576Z,10.50
2019-04-26T23:43:47.614Z,11.50
2019-04-26T23:46:18.857Z,11.70
2019-04-26T23:48:49.569Z,12.50
2019-04-26T23:51:17.615Z,12.03
2019-04-26T23:53:46.488Z,12.17
2019-04-26T23:56:21.769Z,12.40
2019-04-26T23:58:46.006Z,11.60
