createdAt,value
2022-12-29T00:02:17.010Z,6.40
2022-12-29T00:04:46.125Z,2.20
2022-12-29T00:07:15.066Z,3.00
2022-12-29T00:09:43.657Z,1.50
2022-12-29T00:12:12.388Z,1.57
2022-12-29T00:14:58.280Z,1.73
2022-12-29T00:17:28.545Z,2.73
2022-12-29T00:20:14.802Z,7.03
2022-12-29T00:23:01.105Z,8.40
2022-12-29T00:25:49.207Z,10.57
2022-12-29T00:28:35.164Z,7.93
2022-12-29T00:31:21.441Z,6.67
2022-12-29T00:34:09.225Z,5.43
2022-12-29T00:36:39.949Z,13.07
2022-12-29T00:39:29.034Z,17.00
2022-12-29T00:42:17.669Z,12.50
2022-12-29T00:44:46.673Z,9.10
2022-12-29T00:47:15.853Z,6.27
2022-12-29T00:49:46.205Z,4.63
2022-12-29T00:52:17.826Z,4.47
2022-12-29T00:54:46.688Z,7.77
2022-12-29T00:57:15.892Z,3.83
2022-12-29T00:59:44.958Z,2.03
2022-12-29T01:02:14.055Z,3.50
2022-12-29T01:04:42.910Z,1.27
2022-12-29T01:07:13.159Z,2.97
2022-12-29T01:09:58.886Z,1.33
2022-12-29T01:12:41.683Z,1.37
2022-12-29T01:15:12.074Z,1.43
2022-12-29T01:17:40.843Z,1.93
2022-12-29T01:20:09.909Z,2.67
2022-12-29T01:22:39.805Z,4.13
2022-12-29T01:25:09.279Z,7.67
2022-12-29T01:27:38.078Z,6.23
2022-12-29T01:30:08.130Z,7.07
2022-12-29T01:32:36.991Z,5.47
2022-12-29T01:35:06.233Z,2.87
2022-12-29T01:37:34.759Z,1.53
2022-12-29T01:40:05.617Z,2.03
2022-12-29T01:42:34.397Z,2.50
2022-12-29T01:45:04.792Z,3.70
2022-12-29T01:47:37.348Z,8.10
2022-12-29T01:50:10.908Z,7.47
2022-12-29T01:52:45.277Z,14.50
2022-12-29T01:55:15.435Z,28.00
2022-12-29T01:57:47.022Z,23.30
2022-12-29T02:00:16.806Z,21.00
2022-12-29T02:02:50.697Z,14.47
2022-12-29T02:05:25.560Z,1.97
2022-12-29T02:07:55.616Z,3.20
2022-12-29T02:10:27.813Z,3.60
2022-12-29T02:12:56.616Z,1.77
2022-12-29T02:15:47.512Z,1.57
2022-12-29T02:18:24.809Z,2.20
2022-12-29T02:21:43.581Z,1.43
2022-12-29T02:24:31.359Z,0.90
2022-12-29T02:27:37.964Z,1.00
2022-12-29T02:30:18.906Z,1.00
2022-12-29T02:32:54.914Z,3.20
2022-12-29T02:35:32.053Z,0.83
2022-12-29T02:38:09.332Z,0.80
2022-12-29T02:40:43.671Z,0.80
2022-12-29T02:43:18.885Z,0.70
2022-12-29T02:45:55.821Z,0.80
2022-12-29T02:48:30.445Z,0.63
2022-12-29T02:51:04.575Z,2.07
2022-12-29T02:53:52.511Z,2.50
2022-12-29T02:56:21.483Z,3.00
2022-12-29T02:58:50.177Z,4.87
2022-12-29T03:01:32.395Z,6.23
2022-12-29T03:04:14.540Z,4.83
2022-12-29T03:06:55.817Z,6.37
2022-12-29T03:09:32.047Z,6.33
2022-12-29T03:12:12.457Z,8.30
2022-12-29T03:15:06.638Z,3.53
2022-12-29T03:17:42.654Z,4.97
2022-12-29T03:20:17.381Z,3.90
2022-12-29T03:22:50.789Z,3.00
2022-12-29T03:25:23.648Z,2.87
2022-12-29T03:27:54.743Z,1.63
2022-12-29T03:30:23.360Z,1.43
2022-12-29T03:32:53.627Z,2.50
2022-12-29T03:35:26.843Z,1.50
2022-12-29T03:38:01.513Z,0.80
2022-12-29T03:40:31.845Z,1.10
2022-12-29T03:43:03.680Z,2.60
2022-12-29T03:45:33.273Z,0.70
2022-12-29T03:48:02.219Z,1.57
2022-12-29T03:50:32.301Z,0.70
2022-12-29T03:53:00.799Z,1.17
2022-12-29T03:55:29.701Z,1.33
2022-12-29T03:58:01.406Z,1.10
2022-12-29T04:00:30.717Z,2.00
2022-12-29T04:03:49.326Z,3.07
2022-12-29T04:06:19.251Z,9.90
2022-12-29T04:08:48.048Z,6.50
2022-12-29T04:11:16.917Z,6.23
2022-12-29T04:13:47.198Z,8.90
2022-12-29T04:16:16.055Z,4.30
2022-12-29T04:18:44.635Z,2.33
2022-12-29T04:21:12.327Z,5.07
2022-12-29T04:23:42.623Z,2.37
2022-12-29T04:26:17.250Z,4.63
2022-12-29T04:28:45.765Z,9.50
2022-12-29T04:31:16.095Z,8.40
2022-12-29T04:33:45.107Z,2.50
2022-12-29T04:36:13.991Z,2.83
2022-12-29T04:38:44.147Z,10.53
2022-12-29T04:41:12.903Z,4.23
2022-12-29T04:43:41.853Z,5.57
2022-12-29T04:46:11.013Z,10.73
2022-12-29T04:48:39.756Z,11.53
2022-12-29T04:51:08.523Z,18.17
2022-12-29T04:53:38.133Z,13.00
2022-12-29T04:56:08.820Z,12.83
2022-12-29T04:58:38.137Z,21.43
2022-12-29T05:01:06.926Z,24.40
2022-12-29T05:03:35.888Z,13.03
2022-12-29T05:06:04.583Z,21.50
2022-12-29T05:08:33.278Z,23.30
2022-12-29T05:11:04.542Z,18.93
2022-12-29T05:13:34.374Z,9.90
2022-12-29T05:16:03.111Z,15.10
2022-12-29T05:18:34.208Z,15.83
2022-12-29T05:21:02.726Z,12.20
2022-12-29T05:23:31.221Z,8.77
2022-12-29T05:25:59.873Z,7.90
2022-12-29T05:28:28.385Z,13.00
2022-12-29T05:31:00.246Z,9.80
2022-12-29T05:33:28.739Z,8.03
2022-12-29T05:35:57.492Z,5.47
2022-12-29T05:38:26.387Z,4.90
2022-12-29T05:40:55.336Z,4.07
2022-12-29T05:43:23.850Z,1.87
2022-12-29T05:45:52.872Z,2.90
2022-12-29T05:48:23.204Z,3.30
2022-12-29T05:50:52.427Z,2.40
2022-12-29T05:53:21.287Z,2.07
2022-12-29T05:55:50.560Z,1.80
2022-12-29T05:58:19.750Z,1.10
2022-12-29T06:00:58.395Z,1.03
2022-12-29T06:03:28.634Z,1.10
2022-12-29T06:05:57.787Z,6.03
2022-12-29T06:08:26.215Z,4.50
2022-12-29T06:10:55.096Z,2.20
2022-12-29T06:13:23.697Z,4.10
2022-12-29T06:15:52.469Z,1.30
2022-12-29T06:18:21.061Z,3.17
2022-12-29T06:20:50.819Z,1.90
2022-12-29T06:23:19.779Z,2.20
2022-12-29T06:25:49.719Z,1.50
2022-12-29T06:28:18.958Z,1.87
2022-12-29T06:30:48.010Z,1.37
2022-12-29T06:33:16.944Z,1.80
2022-12-29T06:35:47.524Z,2.87
2022-12-29T06:38:18.838Z,3.73
2022-12-29T06:40:49.091Z,1.33
2022-12-29T06:43:17.923Z,3.90
2022-12-29T06:45:47.076Z,2.40
2022-12-29T06:48:15.845Z,4.40
2022-12-29T06:50:45.091Z,4.20
2022-12-29T06:53:13.659Z,12.27
2022-12-29T06:55:44.315Z,27.03
2022-12-29T06:58:15.722Z,15.70
2022-12-29T07:01:01.503Z,12.40
2022-12-29T07:03:30.158Z,13.53
2022-12-29T07:05:59.336Z,10.00
2022-12-29T07:08:27.726Z,7.27
2022-12-29T07:10:59.159Z,7.77
2022-12-29T07:13:28.007Z,10.50
2022-12-29T07:15:56.741Z,8.53
2022-12-29T07:18:25.632Z,10.30
2022-12-29T07:20:53.917Z,9.23
2022-12-29T07:23:22.494Z,9.07
2022-12-29T07:25:50.943Z,19.10
2022-12-29T07:28:20.956Z,7.77
2022-12-29T07:30:49.847Z,8.53
2022-12-29T07:33:18.305Z,5.80
2022-12-29T07:35:46.818Z,8.90
2022-12-29T07:38:16.086Z,16.83
2022-12-29T07:40:45.505Z,13.10
2022-12-29T07:43:17.284Z,12.87
2022-12-29T07:45:47.858Z,26.53
2022-12-29T07:48:16.574Z,25.57
2022-12-29T07:50:45.511Z,35.20
2022-12-29T07:53:14.188Z,27.90
2022-12-29T07:55:45.388Z,28.33
2022-12-29T07:58:14.220Z,32.67
2022-12-29T08:00:43.994Z,32.33
2022-12-29T08:03:14.202Z,24.40
2022-12-29T08:05:45.371Z,11.10
2022-12-29T08:08:15.717Z,7.50
2022-12-29T08:10:44.084Z,8.50
2022-12-29T08:13:13.578Z,7.30
2022-12-29T08:15:45.009Z,3.97
2022-12-29T08:18:15.616Z,3.07
2022-12-29T08:20:44.151Z,6.37
2022-12-29T08:23:13.152Z,10.37
2022-12-29T08:25:42.117Z,15.47
2022-12-29T08:28:10.801Z,3.87
2022-12-29T08:30:40.677Z,5.33
2022-12-29T08:36:19.246Z,7.43
2022-12-29T08:38:48.064Z,4.23
2022-12-29T08:41:16.862Z,9.70
2022-12-29T08:43:49.257Z,4.07
2022-12-29T08:46:44.936Z,3.90
2022-12-29T08:49:13.771Z,5.50
2022-12-29T08:51:43.735Z,9.90
2022-12-29T08:54:12.278Z,5.73
2022-12-29T08:56:43.860Z,12.33
2022-12-29T08:59:12.412Z,7.97
2022-12-29T09:01:45.266Z,8.93
2022-12-29T09:04:16.578Z,8.80
2022-12-29T09:06:47.585Z,4.20
2022-12-29T09:09:16.492Z,13.70
2022-12-29T09:12:15.859Z,7.30
2022-12-29T09:14:45.559Z,9.20
2022-12-29T09:17:31.736Z,11.70
2022-12-29T09:20:00.433Z,4.43
2022-12-29T09:22:30.673Z,3.27
2022-12-29T09:24:59.546Z,8.37
2022-12-29T09:27:28.267Z,10.70
2022-12-29T09:29:57.112Z,5.60
2022-12-29T09:32:27.537Z,4.23
2022-12-29T09:35:00.215Z,3.90
2022-12-29T09:37:31.260Z,2.97
2022-12-29T09:40:00.074Z,3.50
2022-12-29T09:42:32.050Z,9.40
2022-12-29T09:45:09.721Z,3.10
2022-12-29T09:47:38.697Z,4.50
2022-12-29T09:50:11.886Z,6.43
2022-12-29T09:52:51.667Z,6.23
2022-12-29T09:55:22.852Z,7.97
2022-12-29T09:57:57.731Z,5.73
2022-12-29T10:00:31.326Z,7.53
2022-12-29T10:03:02.613Z,3.80
2022-12-29T10:05:39.429Z,3.53
2022-12-29T10:08:24.591Z,5.67
2022-12-29T10:10:57.409Z,6.07
2022-12-29T10:13:35.059Z,3.80
2022-12-29T10:16:08.859Z,14.30
2022-12-29T10:19:17.157Z,3.67
2022-12-29T10:21:56.203Z,4.03
2022-12-29T10:24:28.184Z,5.67
2022-12-29T10:26:58.475Z,11.27
2022-12-29T10:29:32.546Z,4.70
2022-12-29T10:32:02.725Z,5.87
2022-12-29T10:34:34.841Z,13.70
2022-12-29T10:37:07.062Z,6.97
2022-12-29T10:39:45.187Z,8.60
2022-12-29T10:42:18.204Z,4.80
2022-12-29T10:44:46.863Z,4.43
2022-12-29T10:47:19.489Z,4.70
2022-12-29T10:49:50.356Z,5.13
2022-12-29T10:52:32.524Z,2.60
2022-12-29T10:55:05.250Z,5.10
2022-12-29T10:57:35.669Z,6.70
2022-12-29T11:00:14.312Z,6.23
2022-12-29T11:02:52.252Z,7.17
2022-12-29T11:05:26.343Z,10.10
2022-12-29T11:07:59.008Z,23.33
2022-12-29T11:10:38.218Z,36.47
2022-12-29T11:13:15.844Z,32.80
2022-12-29T11:15:51.389Z,32.30
2022-12-29T11:18:35.032Z,23.43
2022-12-29T11:21:27.715Z,13.53
2022-12-29T11:23:59.362Z,9.33
2022-12-29T11:26:34.150Z,12.53
2022-12-29T11:29:23.044Z,16.23
2022-12-29T11:31:53.808Z,10.03
2022-12-29T11:34:24.895Z,4.93
2022-12-29T11:36:55.846Z,5.73
2022-12-29T11:39:37.105Z,7.57
2022-12-29T11:42:10.814Z,3.87
2022-12-29T11:44:41.072Z,5.00
2022-12-29T11:47:11.594Z,4.77
2022-12-29T11:49:40.951Z,10.10
2022-12-29T11:52:10.675Z,8.23
2022-12-29T11:54:40.149Z,7.10
2022-12-29T11:57:15.321Z,11.53
2022-12-29T11:59:45.569Z,10.93
2022-12-29T12:03:14.056Z,8.53
2022-12-29T12:05:46.116Z,6.93
2022-12-29T12:08:20.685Z,7.93
2022-12-29T12:10:55.860Z,15.43
2022-12-29T12:13:30.027Z,11.83
2022-12-29T12:16:03.433Z,10.07
2022-12-29T12:19:16.866Z,9.83
2022-12-29T12:21:50.000Z,8.87
2022-12-29T12:24:33.253Z,5.07
2022-12-29T12:27:19.059Z,8.60
2022-12-29T12:29:54.768Z,5.47
2022-12-29T12:32:25.964Z,2.53
2022-12-29T12:34:54.930Z,2.37
2022-12-29T12:37:47.277Z,4.80
2022-12-29T12:40:45.671Z,6.27
2022-12-29T12:43:36.999Z,6.20
2022-12-29T12:46:21.247Z,7.17
2022-12-29T12:49:10.573Z,6.50
2022-12-29T12:51:46.411Z,5.33
2022-12-29T12:54:26.728Z,6.53
2022-12-29T12:57:06.252Z,6.70
2022-12-29T12:59:52.200Z,4.03
2022-12-29T13:02:37.724Z,3.47
2022-12-29T13:05:29.348Z,3.57
2022-12-29T13:08:21.912Z,5.20
2022-12-29T13:10:54.268Z,3.33
2022-12-29T13:13:56.178Z,4.00
2022-12-29T13:16:30.148Z,5.50
2022-12-29T13:19:03.688Z,3.80
2022-12-29T13:21:46.481Z,5.77
2022-12-29T13:24:28.365Z,6.80
2022-12-29T13:27:03.662Z,7.90
2022-12-29T13:29:37.067Z,9.77
2022-12-29T13:32:24.364Z,6.47
2022-12-29T13:35:04.239Z,1.60
2022-12-29T13:37:34.277Z,3.67
2022-12-29T13:40:06.379Z,2.23
2022-12-29T13:42:35.078Z,9.03
2022-12-29T13:45:05.507Z,6.43
2022-12-29T13:47:37.160Z,15.73
2022-12-29T13:50:16.539Z,20.33
2022-12-29T13:52:48.345Z,10.30
2022-12-29T13:55:30.693Z,13.53
2022-12-29T13:58:03.984Z,5.73
2022-12-29T14:00:37.826Z,3.27
2022-12-29T14:03:35.799Z,5.73
2022-12-29T14:06:21.563Z,8.03
2022-12-29T14:08:50.759Z,8.37
2022-12-29T14:11:20.605Z,9.10
2022-12-29T14:13:50.587Z,4.70
2022-12-29T14:16:33.956Z,6.60
2022-12-29T14:19:18.266Z,4.90
2022-12-29T14:21:55.935Z,4.80
2022-12-29T14:24:47.949Z,8.17
2022-12-29T14:27:46.951Z,8.47
2022-12-29T14:30:50.893Z,6.37
2022-12-29T14:33:20.101Z,4.50
2022-12-29T14:35:53.205Z,6.60
2022-12-29T14:38:26.129Z,5.63
2022-12-29T14:40:55.844Z,11.57
2022-12-29T14:43:27.723Z,9.80
2022-12-29T14:46:01.905Z,6.37
2022-12-29T14:48:40.301Z,3.77
2022-12-29T14:51:23.856Z,8.63
2022-12-29T14:53:54.031Z,3.40
2022-12-29T14:56:27.912Z,4.00
2022-12-29T15:01:46.436Z,7.20
2022-12-29T15:04:20.386Z,5.37
2022-12-29T15:06:49.282Z,7.30
2022-12-29T15:09:27.570Z,13.73
2022-12-29T15:11:57.789Z,6.07
2022-12-29T15:14:37.646Z,2.50
2022-12-29T15:17:14.001Z,6.33
2022-12-29T15:19:43.177Z,10.93
2022-12-29T15:22:17.728Z,10.67
2022-12-29T15:24:48.433Z,7.80
2022-12-29T15:27:18.427Z,2.40
2022-12-29T15:29:48.090Z,3.77
2022-12-29T15:32:23.486Z,5.80
2022-12-29T15:34:54.228Z,5.80
2022-12-29T15:37:25.185Z,6.47
2022-12-29T15:39:56.503Z,1.83
2022-12-29T15:42:49.114Z,1.97
2022-12-29T15:45:18.339Z,1.70
2022-12-29T15:47:50.137Z,1.90
2022-12-29T15:50:24.447Z,3.87
2022-12-29T15:53:20.979Z,2.80
2022-12-29T15:55:51.137Z,1.97
2022-12-29T15:58:23.387Z,8.13
2022-12-29T16:00:54.747Z,4.43
2022-12-29T16:03:24.336Z,2.87
2022-12-29T16:05:55.336Z,2.40
2022-12-29T16:08:30.347Z,7.33
2022-12-29T16:11:00.375Z,1.70
2022-12-29T16:13:36.817Z,6.57
2022-12-29T16:16:17.692Z,3.07
2022-12-29T16:18:50.670Z,4.80
2022-12-29T16:21:29.441Z,1.73
2022-12-29T16:24:02.596Z,1.20
2022-12-29T16:26:32.683Z,2.50
2022-12-29T16:29:02.956Z,4.20
2022-12-29T16:31:38.007Z,2.30
2022-12-29T16:34:15.140Z,4.60
2022-12-29T16:36:55.364Z,1.87
2022-12-29T16:39:29.773Z,2.33
2022-12-29T16:42:37.982Z,4.63
2022-12-29T16:46:05.824Z,5.07
2022-12-29T16:48:36.393Z,3.40
2022-12-29T16:51:07.526Z,5.00
2022-12-29T16:53:39.175Z,7.10
2022-12-29T16:56:19.129Z,8.00
2022-12-29T16:58:51.099Z,3.50
2022-12-29T17:01:21.149Z,3.43
2022-12-29T17:03:52.635Z,1.67
2022-12-29T17:06:22.272Z,4.10
2022-12-29T17:08:51.835Z,7.87
2022-12-29T17:11:44.808Z,24.77
2022-12-29T17:14:31.479Z,18.90
2022-12-29T17:17:01.286Z,36.40
2022-12-29T17:19:32.957Z,36.73
2022-12-29T17:22:01.810Z,37.50
2022-12-29T17:24:30.397Z,47.53
2022-12-29T17:27:00.900Z,29.63
2022-12-29T17:29:35.520Z,36.27
2022-12-29T17:32:06.370Z,31.90
2022-12-29T17:34:35.068Z,32.70
2022-12-29T17:37:04.546Z,23.13
2022-12-29T17:39:33.154Z,25.07
2022-12-29T17:42:02.284Z,24.77
2022-12-29T17:44:32.892Z,18.33
2022-12-29T17:47:01.858Z,25.97
2022-12-29T17:49:31.277Z,23.97
2022-12-29T17:51:59.987Z,24.57
2022-12-29T17:54:28.544Z,19.73
2022-12-29T17:56:57.593Z,21.90
2022-12-29T17:59:26.181Z,20.73
2022-12-29T18:01:56.330Z,25.93
2022-12-29T18:04:27.532Z,25.27
2022-12-29T18:06:56.526Z,25.37
2022-12-29T18:09:25.182Z,21.50
2022-12-29T18:11:53.972Z,15.63
2022-12-29T18:14:22.665Z,12.77
2022-12-29T18:16:51.105Z,20.13
2022-12-29T18:19:21.070Z,21.10
2022-12-29T18:21:49.734Z,18.87
2022-12-29T18:24:18.381Z,14.73
2022-12-29T18:26:47.177Z,17.00
2022-12-29T18:29:16.094Z,16.13
2022-12-29T18:31:45.796Z,24.40
2022-12-29T18:34:17.509Z,20.83
2022-12-29T18:36:47.749Z,17.13
2022-12-29T18:39:16.196Z,19.53
2022-12-29T18:44:39.635Z,11.00
2022-12-29T18:47:08.464Z,13.30
2022-12-29T18:49:36.978Z,15.80
2022-12-29T18:52:06.903Z,15.87
2022-12-29T18:54:35.797Z,14.40
2022-12-29T18:57:04.385Z,14.27
2022-12-29T18:59:32.759Z,15.40
2022-12-29T19:02:02.219Z,13.03
2022-12-29T19:04:30.655Z,15.73
2022-12-29T19:06:59.534Z,11.33
2022-12-29T19:09:29.384Z,19.40
2022-12-29T19:12:04.288Z,12.70
2022-12-29T19:14:32.929Z,18.97
2022-12-29T19:17:01.463Z,10.37
2022-12-29T19:19:30.120Z,11.93
2022-12-29T19:21:59.386Z,11.30
2022-12-29T19:24:29.495Z,12.07
2022-12-29T19:26:58.369Z,11.30
2022-12-29T19:29:30.907Z,11.83
2022-12-29T19:31:59.933Z,11.03
2022-12-29T19:34:28.568Z,20.83
2022-12-29T19:37:00.905Z,18.33
2022-12-29T19:39:31.071Z,11.23
2022-12-29T19:42:05.464Z,14.37
2022-12-29T19:44:34.936Z,9.43
2022-12-29T19:47:03.806Z,9.97
2022-12-29T19:49:33.371Z,15.03
2022-12-29T19:52:02.080Z,10.27
2022-12-29T19:54:32.337Z,10.33
2022-12-29T19:57:00.984Z,11.13
2022-12-29T19:59:29.898Z,10.23
2022-12-29T20:02:01.256Z,11.23
2022-12-29T20:04:30.681Z,12.50
2022-12-29T20:06:59.130Z,9.43
2022-12-29T20:09:28.254Z,12.60
2022-12-29T20:11:58.514Z,7.97
2022-12-29T20:14:27.363Z,6.37
2022-12-29T20:17:10.769Z,4.23
2022-12-29T20:19:40.862Z,12.37
2022-12-29T20:22:10.799Z,8.30
2022-12-29T20:24:42.736Z,9.40
2022-12-29T20:27:15.893Z,12.50
2022-12-29T20:29:44.902Z,6.80
2022-12-29T20:32:15.272Z,10.30
2022-12-29T20:34:44.774Z,9.43
2022-12-29T20:37:13.469Z,6.67
2022-12-29T20:39:44.246Z,7.93
2022-12-29T20:42:18.086Z,5.00
2022-12-29T20:44:46.941Z,3.53
2022-12-29T20:47:15.322Z,6.97
2022-12-29T20:49:44.214Z,5.57
2022-12-29T20:52:12.730Z,4.40
2022-12-29T20:54:42.354Z,6.17
2022-12-29T20:57:10.976Z,4.47
2022-12-29T20:59:41.360Z,4.33
2022-12-29T21:02:19.835Z,6.43
2022-12-29T21:07:37.457Z,7.50
2022-12-29T21:10:06.856Z,4.77
2022-12-29T21:12:35.388Z,3.20
2022-12-29T21:15:06.216Z,2.97
2022-12-29T21:17:35.077Z,6.40
2022-12-29T21:20:04.120Z,3.40
2022-12-29T21:22:32.573Z,2.40
2022-12-29T21:25:01.437Z,3.87
2022-12-29T21:27:29.991Z,1.60
2022-12-29T21:29:58.915Z,4.10
2022-12-29T21:32:47.995Z,3.67
2022-12-29T21:35:16.529Z,4.93
2022-12-29T21:37:45.253Z,3.20
2022-12-29T21:40:14.329Z,3.40
2022-12-29T21:42:43.102Z,2.43
2022-12-29T21:45:30.041Z,2.97
2022-12-29T21:48:30.031Z,2.00
2022-12-29T21:51:17.342Z,4.30
2022-12-29T21:53:47.211Z,3.77
2022-12-29T21:56:18.597Z,5.50
2022-12-29T22:02:16.887Z,4.30
2022-12-29T22:05:04.516Z,2.97
2022-12-29T22:07:51.857Z,3.63
2022-12-29T22:10:38.033Z,2.10
2022-12-29T22:13:06.943Z,1.60
2022-12-29T22:15:38.021Z,1.70
2022-12-29T22:18:09.144Z,2.97
2022-12-29T22:20:39.153Z,2.37
2022-12-29T22:23:07.926Z,2.60
2022-12-29T22:26:04.283Z,5.00
2022-12-29T22:28:33.378Z,10.33
2022-12-29T22:31:04.011Z,7.43
2022-12-29T22:33:33.090Z,5.20
2022-12-29T22:36:03.172Z,8.70
2022-12-29T22:38:31.562Z,4.70
2022-12-29T22:41:01.626Z,4.30
2022-12-29T22:43:30.751Z,5.30
2022-12-29T22:46:24.563Z,4.17
2022-12-29T22:48:53.193Z,4.67
2022-12-29T22:51:23.237Z,6.77
2022-12-29T22:53:52.459Z,2.87
2022-12-29T22:56:21.444Z,5.20
2022-12-29T22:59:18.675Z,3.97
2022-12-29T23:01:48.057Z,3.53
2022-12-29T23:07:17.659Z,4.63
2022-12-29T23:09:48.515Z,5.03
2022-12-29T23:12:17.147Z,3.97
2022-12-29T23:15:11.889Z,3.40
2022-12-29T23:17:41.105Z,6.13
2022-12-29T23:20:10.797Z,2.73
2022-12-29T23:22:40.995Z,3.20
2022-12-29T23:25:10.406Z,4.40
2022-12-29T23:27:39.365Z,4.67
2022-12-29T23:30:09.226Z,4.00
2022-12-29T23:32:38.171Z,2.60
2022-12-29T23:35:09.567Z,3.20
2022-12-29T23:37:38.526Z,5.30
2022-12-29T23:40:33.067Z,3.87
2022-12-29T23:43:02.030Z,4.00
2022-12-29T23:45:30.711Z,3.50
2022-12-29T23:47:59.405Z,2.90
2022-12-29T23:50:28.260Z,2.33
2022-12-29T23:52:56.802Z,3.03
2022-12-29T23:55:28.243Z,4.57
2022-12-29T23:57:58.611Z,3.13
