createdAt,value
2018-06-12T00:02:03.358Z,81.50
2018-06-12T00:04:32.282Z,81.50
2018-06-12T00:07:01.156Z,82.30
2018-06-12T00:09:30.074Z,81.50
2018-06-12T00:11:58.977Z,81.60
2018-06-12T00:14:27.851Z,81.50
2018-06-12T00:16:56.764Z,81.50
2018-06-12T00:19:25.662Z,81.50
2018-06-12T00:21:54.702Z,81.60
2018-06-12T00:24:23.756Z,81.50
2018-06-12T00:26:52.609Z,81.30
2018-06-12T00:29:21.647Z,81.50
2018-06-12T00:31:50.635Z,81.50
2018-06-12T00:34:19.514Z,81.30
2018-06-12T00:36:48.394Z,81.50
2018-06-12T00:39:17.339Z,81.30
2018-06-12T00:41:46.305Z,81.40
2018-06-12T00:44:15.282Z,81.40
2018-06-12T00:46:44.308Z,81.40
2018-06-12T00:49:13.194Z,81.40
2018-06-12T00:51:42.179Z,81.40
2018-06-12T00:54:11.127Z,81.40
2018-06-12T00:56:51.380Z,81.40
2018-06-12T00:59:20.369Z,81.40
2018-06-12T01:01:49.410Z,81.30
2018-06-12T01:04:18.311Z,81.30
2018-06-12T01:06:47.221Z,81.20
2018-06-12T01:09:16.243Z,81.20
2018-06-12T01:11:45.284Z,81.20
2018-06-12T01:14:14.180Z,81.10
2018-06-12T01:16:43.218Z,81.50
2018-06-12T01:19:12.338Z,81.50
2018-06-12T01:21:41.605Z,81.40
2018-06-12T01:24:10.834Z,81.30
2018-06-12T01:26:40.059Z,81.20
2018-06-12T01:29:09.034Z,81.20
2018-06-12T01:31:38.047Z,81.30
2018-06-12T01:34:07.424Z,81.20
2018-06-12T01:36:36.710Z,81.10
2018-06-12T01:39:08.296Z,81.30
2018-06-12T01:41:37.643Z,81.30
2018-06-12T01:44:06.745Z,81.10
2018-06-12T01:46:35.960Z,81.30
2018-06-12T01:49:05.076Z,81.10
2018-06-12T01:51:34.032Z,81.70
2018-06-12T01:54:02.999Z,80.90
2018-06-12T01:56:31.996Z,81.00
2018-06-12T01:59:01.603Z,80.90
2018-06-12T02:01:30.824Z,80.90
2018-06-12T02:03:59.766Z,80.90
2018-06-12T02:06:28.784Z,80.80
2018-06-12T02:08:57.882Z,80.90
2018-06-12T02:11:26.793Z,80.90
2018-06-12T02:13:55.878Z,80.70
2018-06-12T02:16:24.759Z,80.80
2018-06-12T02:18:53.738Z,80.70
2018-06-12T02:21:22.795Z,80.70
2018-06-12T02:23:51.690Z,80.60
2018-06-12T02:26:20.718Z,80.60
2018-06-12T02:28:49.718Z,80.50
2018-06-12T02:31:18.727Z,80.50
2018-06-12T02:33:47.590Z,80.40
2018-06-12T02:36:16.499Z,80.50
2018-06-12T02:38:45.449Z,80.40
2018-06-12T02:41:14.455Z,80.50
2018-06-12T02:43:43.381Z,80.60
2018-06-12T02:46:12.384Z,80.40
2018-06-12T02:48:41.682Z,80.50
2018-06-12T02:51:10.941Z,80.30
2018-06-12T02:53:39.946Z,80.30
2018-06-12T02:56:09.197Z,80.40
2018-06-12T02:58:38.084Z,80.50
2018-06-12T03:01:06.976Z,80.50
2018-06-12T03:03:35.902Z,80.60
2018-06-12T03:06:04.873Z,81.20
2018-06-12T03:08:33.781Z,80.60
2018-06-12T03:11:02.711Z,80.60
2018-06-12T03:13:31.638Z,80.60
2018-06-12T03:16:00.667Z,80.50
2018-06-12T03:18:29.591Z,80.60
2018-06-12T03:20:59.523Z,80.60
2018-06-12T03:23:28.450Z,80.70
2018-06-12T03:25:59.730Z,81.40
2018-06-12T03:28:28.771Z,80.70
2018-06-12T03:30:57.849Z,80.70
2018-06-12T03:33:26.730Z,80.70
2018-06-12T03:35:55.684Z,80.80
2018-06-12T03:38:24.667Z,80.70
2018-06-12T03:40:53.635Z,80.80
2018-06-12T03:43:24.245Z,80.70
2018-06-12T03:45:53.788Z,80.80
2018-06-12T03:48:23.219Z,80.50
2018-06-12T03:50:54.499Z,80.60
2018-06-12T03:53:23.854Z,80.50
2018-06-12T03:55:54.097Z,80.10
2018-06-12T03:58:23.381Z,80.30
2018-06-12T04:00:52.540Z,80.40
2018-06-12T04:03:21.999Z,80.30
2018-06-12T04:05:51.042Z,80.30
2018-06-12T04:08:19.990Z,80.40
2018-06-12T04:10:49.524Z,80.30
2018-06-12T04:15:47.434Z,80.20
2018-06-12T04:18:16.319Z,79.90
2018-06-12T04:20:45.864Z,79.60
2018-06-12T04:23:15.019Z,79.20
2018-06-12T04:25:44.166Z,78.90
2018-06-12T04:28:13.178Z,78.40
2018-06-12T04:33:11.097Z,77.80
2018-06-12T04:35:40.134Z,77.70
2018-06-12T04:38:09.375Z,77.50
2018-06-12T04:40:38.372Z,77.10
2018-06-12T04:43:07.325Z,76.90
2018-06-12T04:48:04.806Z,76.20
2018-06-12T04:50:33.827Z,76.30
2018-06-12T04:53:02.740Z,77.30
2018-06-12T04:55:31.636Z,76.70
2018-06-12T05:00:37.616Z,77.20
2018-06-12T05:03:06.571Z,77.40
2018-06-12T05:08:12.618Z,77.40
2018-06-12T05:10:41.629Z,77.30
2018-06-12T05:13:10.612Z,77.50
2018-06-12T05:15:42.830Z,77.60
2018-06-12T05:18:12.739Z,77.70
2018-06-12T05:20:41.841Z,77.60
2018-06-12T05:23:27.519Z,77.60
2018-06-12T05:25:57.423Z,77.60
2018-06-12T05:28:26.569Z,77.60
2018-06-12T05:30:55.502Z,77.80
2018-06-12T05:33:24.435Z,77.90
2018-06-12T05:36:06.536Z,78.00
2018-06-12T05:38:42.175Z,77.80
2018-06-12T05:41:11.109Z,78.00
2018-06-12T05:43:40.125Z,78.10
2018-06-12T05:46:09.035Z,78.00
2018-06-12T05:48:38.071Z,78.00
2018-06-12T05:51:07.022Z,78.10
2018-06-12T05:53:36.098Z,78.10
2018-06-12T05:56:05.016Z,78.00
2018-06-12T05:58:34.480Z,78.00
2018-06-12T06:01:03.958Z,77.90
2018-06-12T06:03:32.964Z,78.00
2018-06-12T06:06:01.882Z,77.90
2018-06-12T06:08:30.986Z,77.90
2018-06-12T06:10:59.888Z,77.70
2018-06-12T06:13:29.036Z,77.60
2018-06-12T06:15:58.056Z,77.50
2018-06-12T06:18:26.939Z,77.50
2018-06-12T06:20:55.941Z,77.50
2018-06-12T06:23:25.111Z,77.40
2018-06-12T06:28:24.270Z,77.30
2018-06-12T06:30:53.186Z,77.20
2018-06-12T06:33:22.284Z,77.10
2018-06-12T06:35:51.222Z,77.00
2018-06-12T06:38:20.469Z,77.00
2018-06-12T06:40:49.456Z,76.90
2018-06-12T06:43:18.687Z,76.80
2018-06-12T06:45:47.790Z,76.70
2018-06-12T06:48:16.721Z,76.70
2018-06-12T06:50:45.838Z,76.60
2018-06-12T06:53:14.854Z,76.40
2018-06-12T06:55:44.098Z,76.40
2018-06-12T06:58:13.130Z,76.30
2018-06-12T07:00:42.321Z,76.20
2018-06-12T07:03:11.437Z,76.30
2018-06-12T07:05:40.770Z,76.10
2018-06-12T07:08:10.238Z,76.10
2018-06-12T07:10:39.303Z,76.00
2018-06-12T07:13:14.219Z,76.00
2018-06-12T07:18:12.451Z,76.00
2018-06-12T07:21:20.128Z,75.90
2018-06-12T07:23:49.365Z,76.00
2018-06-12T07:26:19.523Z,75.80
2018-06-12T07:28:48.779Z,75.80
2018-06-12T07:31:18.413Z,75.60
2018-06-12T07:33:47.651Z,75.70
2018-06-12T07:36:17.449Z,75.70
2018-06-12T07:38:46.799Z,75.50
2018-06-12T07:41:16.180Z,75.50
2018-06-12T07:43:45.440Z,75.50
2018-06-12T07:48:44.386Z,75.50
2018-06-12T07:51:13.663Z,75.30
2018-06-12T07:53:43.273Z,75.80
2018-06-12T07:56:12.480Z,75.00
2018-06-12T07:58:41.631Z,74.90
2018-06-12T08:01:10.891Z,74.80
2018-06-12T08:03:40.063Z,74.70
2018-06-12T08:06:09.233Z,74.50
2018-06-12T08:08:38.475Z,74.30
2018-06-12T08:11:07.684Z,74.00
2018-06-12T08:13:36.847Z,73.80
2018-06-12T08:16:05.991Z,73.70
2018-06-12T08:18:34.961Z,73.70
2018-06-12T08:21:03.875Z,73.60
2018-06-12T08:23:32.842Z,73.60
2018-06-12T08:26:01.902Z,73.40
2018-06-12T08:28:31.264Z,73.40
2018-06-12T08:31:00.530Z,73.30
2018-06-12T08:33:29.607Z,73.20
2018-06-12T08:35:58.652Z,73.40
2018-06-12T08:38:27.583Z,73.40
2018-06-12T08:40:56.713Z,73.30
2018-06-12T08:43:25.764Z,73.30
2018-06-12T08:45:54.823Z,73.20
2018-06-12T08:48:23.985Z,73.40
2018-06-12T08:50:53.203Z,73.30
2018-06-12T08:53:22.319Z,73.40
2018-06-12T08:55:51.579Z,73.20
2018-06-12T08:58:20.924Z,73.20
2018-06-12T09:00:50.118Z,73.10
2018-06-12T09:03:19.006Z,73.00
2018-06-12T09:05:47.982Z,73.10
2018-06-12T09:08:16.893Z,73.00
2018-06-12T09:10:46.031Z,73.10
2018-06-12T09:13:14.918Z,73.10
2018-06-12T09:15:43.778Z,73.00
2018-06-12T09:18:12.659Z,72.90
2018-06-12T09:20:41.546Z,72.50
2018-06-12T09:23:10.488Z,72.30
2018-06-12T09:25:39.391Z,72.30
2018-06-12T09:28:08.318Z,72.10
2018-06-12T09:30:37.246Z,72.70
2018-06-12T09:33:06.192Z,72.00
2018-06-12T09:35:35.071Z,71.90
2018-06-12T09:38:04.064Z,72.10
2018-06-12T09:40:32.968Z,71.90
2018-06-12T09:43:01.878Z,72.10
2018-06-12T09:45:31.003Z,72.20
2018-06-12T09:47:59.906Z,72.10
2018-06-12T09:50:29.654Z,72.20
2018-06-12T09:52:59.439Z,72.50
2018-06-12T09:55:28.422Z,72.20
2018-06-12T09:57:57.379Z,71.80
2018-06-12T10:00:31.816Z,71.80
2018-06-12T10:03:00.689Z,71.70
2018-06-12T10:05:29.566Z,71.40
2018-06-12T10:07:58.535Z,71.40
2018-06-12T10:10:38.452Z,71.30
2018-06-12T10:13:08.045Z,69.30
2018-06-12T10:15:37.122Z,77.10
2018-06-12T10:18:05.991Z,75.50
2018-06-12T10:26:20.678Z,79.10
2018-06-12T10:28:51.075Z,79.20
2018-06-12T10:31:36.175Z,81.20
2018-06-12T10:34:06.327Z,82.30
2018-06-12T11:18:03.969Z,79.40
2018-06-12T11:20:38.434Z,79.40
2018-06-12T11:23:07.984Z,79.20
2018-06-12T11:25:37.159Z,79.70
2018-06-12T11:28:08.700Z,79.70
2018-06-12T11:30:38.499Z,81.50
2018-06-12T11:33:08.727Z,79.30
2018-06-12T11:35:37.736Z,80.50
2018-06-12T11:38:07.146Z,80.20
2018-06-12T11:40:44.051Z,79.60
2018-06-12T11:43:16.355Z,80.70
2018-06-12T11:45:46.907Z,80.70
2018-06-12T11:48:26.765Z,82.00
2018-06-12T11:50:55.743Z,82.20
2018-06-12T11:53:24.754Z,83.10
2018-06-12T11:55:53.818Z,83.90
2018-06-12T11:58:22.889Z,83.90
2018-06-12T12:00:52.046Z,84.20
2018-06-12T12:03:21.223Z,84.80
2018-06-12T12:05:50.387Z,85.50
2018-06-12T12:08:20.027Z,85.70
2018-06-12T12:10:49.161Z,86.10
2018-06-12T12:13:18.034Z,85.30
2018-06-12T12:15:47.348Z,85.60
2018-06-12T12:18:16.280Z,85.80
2018-06-12T12:23:13.814Z,85.60
2018-06-12T12:25:43.161Z,86.60
2018-06-12T12:28:12.050Z,86.60
2018-06-12T12:30:41.722Z,86.70
2018-06-12T12:33:10.788Z,85.50
2018-06-12T12:35:40.612Z,86.20
2018-06-12T12:38:09.599Z,85.80
2018-06-12T12:40:38.567Z,86.20
2018-06-12T12:43:07.527Z,85.80
2018-06-12T12:45:36.549Z,85.50
2018-06-12T12:48:05.868Z,84.80
2018-06-12T12:50:34.951Z,84.90
2018-06-12T12:53:04.124Z,85.40
2018-06-12T12:55:33.227Z,85.10
2018-06-12T12:58:02.330Z,85.80
2018-06-12T13:00:32.063Z,85.90
2018-06-12T13:03:01.863Z,85.60
2018-06-12T13:05:31.425Z,86.20
2018-06-12T13:10:30.395Z,88.70
2018-06-12T13:12:59.299Z,90.90
2018-06-12T13:15:28.245Z,91.10
2018-06-12T13:17:57.713Z,91.60
2018-06-12T13:20:26.606Z,91.50
2018-06-12T13:22:55.483Z,91.50
2018-06-12T13:25:24.366Z,91.30
2018-06-12T13:27:53.250Z,91.30
2018-06-12T13:30:22.238Z,91.30
2018-06-12T13:32:51.154Z,91.40
2018-06-12T13:35:20.084Z,91.30
2018-06-12T13:37:49.016Z,90.70
2018-06-12T13:40:17.935Z,91.10
2018-06-12T13:42:46.826Z,90.40
2018-06-12T13:45:16.112Z,90.00
2018-06-12T13:47:45.148Z,90.10
2018-06-12T13:50:14.028Z,88.90
2018-06-12T13:52:43.187Z,89.00
2018-06-12T13:55:12.323Z,89.00
2018-06-12T13:57:41.230Z,88.90
2018-06-12T14:00:10.311Z,89.40
2018-06-12T14:02:39.183Z,89.50
2018-06-12T14:05:08.019Z,89.70
2018-06-12T14:07:36.907Z,90.10
2018-06-12T14:10:10.766Z,90.20
2018-06-12T14:12:39.651Z,90.10
2018-06-12T14:15:08.671Z,90.10
2018-06-12T14:17:37.635Z,90.30
2018-06-12T14:20:06.540Z,90.10
2018-06-12T14:22:35.382Z,90.10
2018-06-12T14:25:04.291Z,90.10
2018-06-12T14:30:01.741Z,90.00
2018-06-12T14:32:30.663Z,89.60
2018-06-12T14:34:59.735Z,89.30
2018-06-12T14:37:28.646Z,89.90
2018-06-12T14:39:57.625Z,89.30
2018-06-12T14:42:26.525Z,89.50
2018-06-12T14:44:55.475Z,89.30
2018-06-12T14:47:24.439Z,89.30
2018-06-12T14:49:53.498Z,89.00
2018-06-12T14:52:23.648Z,89.10
2018-06-12T14:54:52.798Z,89.50
2018-06-12T14:57:22.271Z,90.00
2018-06-12T14:59:52.363Z,90.00
2018-06-12T15:02:21.227Z,89.80
2018-06-12T15:04:50.150Z,90.00
2018-06-12T15:07:20.753Z,90.00
2018-06-12T15:09:49.739Z,90.00
2018-06-12T15:12:18.994Z,89.60
2018-06-12T15:14:47.923Z,89.10
2018-06-12T15:17:16.830Z,89.40
2018-06-12T15:19:47.973Z,89.30
2018-06-12T15:22:18.956Z,90.30
2018-06-12T15:24:48.819Z,92.30
2018-06-12T15:27:18.479Z,93.10
2018-06-12T15:29:47.599Z,93.90
2018-06-12T15:32:16.820Z,93.90
2018-06-12T15:34:46.007Z,93.60
2018-06-12T15:37:15.072Z,93.70
2018-06-12T15:39:44.603Z,93.60
2018-06-12T15:42:13.651Z,93.10
2018-06-12T15:44:43.066Z,93.60
2018-06-12T15:47:12.327Z,93.60
2018-06-12T15:49:41.419Z,93.70
2018-06-12T15:52:10.582Z,92.30
2018-06-12T15:57:08.713Z,93.30
2018-06-12T15:59:37.984Z,93.30
2018-06-12T16:02:07.300Z,93.30
2018-06-12T16:04:36.806Z,92.40
2018-06-12T16:07:06.129Z,92.80
2018-06-12T16:09:35.310Z,91.80
2018-06-12T16:14:53.343Z,93.10
2018-06-12T16:17:22.643Z,92.50
2018-06-12T16:19:51.551Z,92.40
2018-06-12T16:22:20.706Z,92.30
2018-06-12T16:24:50.075Z,92.10
2018-06-12T16:27:19.794Z,92.60
2018-06-12T16:29:49.080Z,91.20
2018-06-12T16:32:18.167Z,90.80
2018-06-12T16:34:47.600Z,90.40
2018-06-12T16:37:17.309Z,90.20
2018-06-12T16:39:46.628Z,90.30
2018-06-12T16:42:16.052Z,90.60
2018-06-12T16:44:45.204Z,90.20
2018-06-12T16:47:14.665Z,90.60
2018-06-12T16:49:45.555Z,90.40
2018-06-12T16:52:17.691Z,89.00
2018-06-12T16:54:47.125Z,88.40
2018-06-12T16:57:16.911Z,89.80
2018-06-12T16:59:45.990Z,89.90
2018-06-12T17:02:15.914Z,89.20
2018-06-12T17:04:47.012Z,89.50
2018-06-12T17:10:26.150Z,89.20
2018-06-12T17:12:57.031Z,88.20
2018-06-12T17:15:26.804Z,88.60
2018-06-12T17:17:56.045Z,89.60
2018-06-12T17:20:25.190Z,89.70
2018-06-12T17:22:54.502Z,90.00
2018-06-12T17:25:23.876Z,90.10
2018-06-12T17:27:52.973Z,89.80
2018-06-12T17:30:22.039Z,90.00
2018-06-12T17:32:51.211Z,89.90
2018-06-12T17:35:35.660Z,88.60
2018-06-12T17:38:10.467Z,84.20
2018-06-12T17:40:39.791Z,79.90
2018-06-12T17:43:09.224Z,86.10
2018-06-12T17:45:38.701Z,86.60
2018-06-12T17:48:35.374Z,87.40
2018-06-12T17:51:04.497Z,85.50
2018-06-12T17:53:33.713Z,87.90
2018-06-12T17:56:02.964Z,87.40
2018-06-12T17:58:39.296Z,87.20
2018-06-12T18:03:37.678Z,87.90
2018-06-12T18:06:06.934Z,86.80
2018-06-12T18:08:36.123Z,87.00
2018-06-12T18:11:05.475Z,87.20
2018-06-12T18:13:42.777Z,88.30
2018-06-12T18:16:19.541Z,87.40
2018-06-12T18:18:48.932Z,87.70
2018-06-12T18:21:18.271Z,87.10
2018-06-12T18:23:48.502Z,87.10
2018-06-12T18:28:57.451Z,87.40
2018-06-12T18:31:27.523Z,87.70
2018-06-12T18:33:56.695Z,86.80
2018-06-12T18:36:25.980Z,87.00
2018-06-12T18:38:55.147Z,86.40
2018-06-12T18:41:24.184Z,86.90
2018-06-12T18:43:53.457Z,86.80
2018-06-12T18:46:22.543Z,86.90
2018-06-12T18:51:20.146Z,87.00
2018-06-12T18:53:49.039Z,87.30
2018-06-12T18:56:18.309Z,87.40
2018-06-12T18:58:47.720Z,87.70
2018-06-12T19:01:16.827Z,87.20
2018-06-12T19:03:45.912Z,89.90
2018-06-12T19:06:15.732Z,85.50
2018-06-12T19:08:52.748Z,84.70
2018-06-12T19:14:15.718Z,84.00
2018-06-12T19:16:58.987Z,85.50
2018-06-12T19:19:27.983Z,84.50
2018-06-12T19:21:57.270Z,85.10
2018-06-12T19:26:55.520Z,85.80
2018-06-12T19:29:24.719Z,86.90
2018-06-12T19:31:56.818Z,86.90
2018-06-12T19:34:26.491Z,87.50
2018-06-12T19:36:55.743Z,87.40
2018-06-12T19:39:24.729Z,86.60
2018-06-12T19:41:53.683Z,87.30
2018-06-12T19:44:22.640Z,86.80
2018-06-12T19:46:51.591Z,86.90
2018-06-12T19:49:20.657Z,86.90
2018-06-12T19:51:49.772Z,86.90
2018-06-12T19:56:51.661Z,87.50
2018-06-12T19:59:20.747Z,87.40
2018-06-12T20:04:19.176Z,87.90
2018-06-12T20:06:48.132Z,87.90
2018-06-12T20:09:17.220Z,88.20
2018-06-12T20:11:46.796Z,88.60
2018-06-12T20:18:01.278Z,89.40
2018-06-12T20:21:00.683Z,90.30
2018-06-12T20:23:30.113Z,89.80
2018-06-12T20:26:07.105Z,90.00
2018-06-12T20:29:24.867Z,90.30
2018-06-12T20:32:08.425Z,90.50
2018-06-12T20:35:15.626Z,90.80
2018-06-12T20:53:42.253Z,90.60
2018-06-12T20:58:39.991Z,90.70
2018-06-12T21:03:44.600Z,90.50
2018-06-12T21:06:14.908Z,90.60
2018-06-12T21:08:46.229Z,90.70
2018-06-12T21:15:00.683Z,90.80
2018-06-12T21:17:29.900Z,90.80
2018-06-12T21:23:02.372Z,90.90
2018-06-12T21:25:31.672Z,90.90
2018-06-12T21:31:45.136Z,90.80
2018-06-12T21:34:14.520Z,91.00
2018-06-12T21:47:14.082Z,95.00
2018-06-12T22:11:06.949Z,97.70
2018-06-12T22:13:36.037Z,98.50
2018-06-12T22:16:05.117Z,94.90
2018-06-12T22:18:34.157Z,91.80
2018-06-12T22:21:03.231Z,90.40
2018-06-12T22:23:32.351Z,87.90
2018-06-12T22:26:01.495Z,86.10
2018-06-12T22:28:30.384Z,84.00
2018-06-12T22:30:59.379Z,83.00
2018-06-12T22:33:28.445Z,82.20
2018-06-12T22:35:57.396Z,82.00
2018-06-12T22:40:55.175Z,81.60
2018-06-12T22:43:24.165Z,81.40
2018-06-12T22:45:53.040Z,81.30
2018-06-12T22:50:50.876Z,81.10
2018-06-12T22:53:19.842Z,80.80
2018-06-12T22:55:49.094Z,80.00
2018-06-12T22:58:19.454Z,79.50
2018-06-12T23:00:48.460Z,79.40
2018-06-12T23:03:18.876Z,79.20
2018-06-12T23:05:47.838Z,79.30
2018-06-12T23:08:16.771Z,79.20
2018-06-12T23:13:14.410Z,79.20
2018-06-12T23:15:43.832Z,79.20
2018-06-12T23:18:12.699Z,79.20
2018-06-12T23:20:53.132Z,79.10
2018-06-12T23:23:22.019Z,79.20
2018-06-12T23:25:50.971Z,79.20
2018-06-12T23:28:20.083Z,79.20
2018-06-12T23:30:49.199Z,79.10
2018-06-12T23:33:18.103Z,79.10
2018-06-12T23:35:47.716Z,79.10
2018-06-12T23:38:17.350Z,79.20
2018-06-12T23:40:46.219Z,79.10
2018-06-12T23:43:15.180Z,79.10
2018-06-12T23:45:44.136Z,79.10
2018-06-12T23:48:13.114Z,79.10
2018-06-12T23:50:41.998Z,79.20
2018-06-12T23:53:10.914Z,79.10
2018-06-12T23:55:39.810Z,79.10
2018-06-12T23:58:08.685Z,79.20
