createdAt,value
2022-12-19T00:01:36.576Z,55.40
2022-12-19T00:04:07.840Z,55.29
2022-12-19T00:06:35.444Z,55.44
2022-12-19T00:09:02.121Z,55.21
2022-12-19T00:11:29.212Z,55.19
2022-12-19T00:13:56.322Z,55.28
2022-12-19T00:16:24.515Z,55.05
2022-12-19T00:18:55.100Z,55.01
2022-12-19T00:21:23.465Z,54.86
2022-12-19T00:23:50.644Z,54.60
2022-12-19T00:26:18.934Z,54.38
2022-12-19T00:28:49.248Z,54.69
2022-12-19T00:31:16.997Z,55.15
2022-12-19T00:33:44.206Z,54.68
2022-12-19T00:36:12.376Z,55.60
2022-12-19T00:38:38.816Z,55.03
2022-12-19T00:41:10.066Z,54.83
2022-12-19T00:43:38.095Z,54.89
2022-12-19T00:46:05.519Z,54.82
2022-12-19T00:48:32.193Z,54.80
2022-12-19T00:50:59.631Z,54.14
2022-12-19T00:53:26.043Z,54.31
2022-12-19T00:55:52.601Z,54.24
2022-12-19T00:58:22.558Z,54.57
2022-12-19T01:00:49.388Z,54.50
2022-12-19T01:03:16.165Z,54.53
2022-12-19T01:05:42.472Z,54.48
2022-12-19T01:08:09.142Z,54.88
2022-12-19T01:10:35.467Z,55.17
2022-12-19T01:13:03.445Z,54.49
2022-12-19T01:15:29.998Z,54.49
2022-12-19T01:17:56.545Z,54.18
2022-12-19T01:20:26.687Z,54.94
2022-12-19T01:22:56.725Z,54.48
2022-12-19T01:25:25.174Z,54.80
2022-12-19T01:27:53.925Z,53.81
2022-12-19T01:30:20.556Z,54.21
2022-12-19T01:32:47.621Z,53.90
2022-12-19T01:35:20.677Z,53.86
2022-12-19T01:37:48.460Z,53.83
2022-12-19T01:40:14.999Z,54.14
2022-12-19T01:42:42.574Z,54.63
2022-12-19T01:45:12.175Z,55.19
2022-12-19T01:47:48.324Z,54.68
2022-12-19T01:50:29.085Z,54.39
2022-12-19T01:52:56.546Z,54.39
2022-12-19T01:55:22.891Z,54.73
2022-12-19T01:57:49.334Z,54.41
2022-12-19T02:00:15.834Z,54.87
2022-12-19T02:02:45.100Z,54.31
2022-12-19T02:05:11.889Z,54.67
2022-12-19T02:07:38.793Z,54.71
2022-12-19T02:10:05.776Z,54.46
2022-12-19T02:12:34.655Z,54.63
2022-12-19T02:15:03.192Z,55.43
2022-12-19T02:17:30.094Z,55.51
2022-12-19T02:20:15.567Z,55.54
2022-12-19T02:22:51.908Z,55.15
2022-12-19T02:25:36.955Z,55.56
2022-12-19T02:28:24.106Z,55.09
2022-12-19T02:31:01.136Z,55.02
2022-12-19T02:33:41.268Z,55.13
2022-12-19T02:36:12.522Z,55.05
2022-12-19T02:38:50.905Z,55.06
2022-12-19T02:41:23.415Z,54.90
2022-12-19T02:43:58.078Z,54.74
2022-12-19T02:46:26.694Z,54.50
2022-12-19T02:48:53.736Z,54.89
2022-12-19T02:51:20.408Z,55.93
2022-12-19T02:53:48.451Z,55.79
2022-12-19T02:56:14.986Z,55.44
2022-12-19T02:58:48.102Z,55.33
2022-12-19T03:01:27.865Z,55.62
2022-12-19T03:04:06.502Z,55.23
2022-12-19T03:06:40.973Z,55.78
2022-12-19T03:09:23.473Z,55.71
2022-12-19T03:11:54.098Z,55.90
2022-12-19T03:14:21.207Z,56.79
2022-12-19T03:16:48.098Z,56.76
2022-12-19T03:19:14.926Z,56.19
2022-12-19T03:21:45.767Z,56.44
2022-12-19T03:24:12.839Z,57.29
2022-12-19T03:26:46.115Z,57.83
2022-12-19T03:29:12.789Z,58.01
2022-12-19T03:31:40.089Z,57.86
2022-12-19T03:34:10.461Z,57.41
2022-12-19T03:36:42.112Z,57.23
2022-12-19T03:39:10.299Z,57.62
2022-12-19T03:41:56.997Z,57.00
2022-12-19T03:44:26.042Z,58.07
2022-12-19T03:46:57.700Z,58.28
2022-12-19T03:49:24.467Z,57.98
2022-12-19T03:52:05.576Z,58.26
2022-12-19T03:54:34.956Z,59.43
2022-12-19T03:57:06.425Z,57.99
2022-12-19T03:59:54.987Z,57.72
2022-12-19T04:02:22.821Z,58.39
2022-12-19T04:04:52.418Z,57.83
2022-12-19T04:07:19.921Z,58.55
2022-12-19T04:09:47.443Z,58.19
2022-12-19T04:12:15.991Z,58.60
2022-12-19T04:14:42.976Z,59.48
2022-12-19T04:17:12.812Z,59.25
2022-12-19T04:19:49.523Z,58.54
2022-12-19T04:22:21.156Z,58.67
2022-12-19T04:24:50.647Z,57.74
2022-12-19T04:27:18.337Z,58.42
2022-12-19T04:29:45.351Z,57.90
2022-12-19T04:32:11.932Z,59.13
2022-12-19T04:34:42.712Z,58.59
2022-12-19T04:37:10.851Z,58.34
2022-12-19T04:39:37.494Z,57.19
2022-12-19T04:42:04.089Z,57.42
2022-12-19T04:44:30.764Z,57.31
2022-12-19T04:46:57.120Z,57.30
2022-12-19T04:49:23.463Z,58.31
2022-12-19T04:51:50.850Z,57.93
2022-12-19T04:54:17.563Z,57.79
2022-12-19T04:56:44.366Z,57.74
2022-12-19T04:59:11.291Z,58.03
2022-12-19T05:01:38.457Z,59.17
2022-12-19T05:04:05.467Z,58.83
2022-12-19T05:06:32.664Z,58.21
2022-12-19T05:09:00.645Z,58.48
2022-12-19T05:11:27.559Z,59.74
2022-12-19T05:14:01.316Z,59.07
2022-12-19T05:16:28.262Z,58.88
2022-12-19T05:18:54.568Z,58.88
2022-12-19T05:21:21.402Z,58.92
2022-12-19T05:23:50.134Z,59.20
2022-12-19T05:26:16.503Z,58.85
2022-12-19T05:28:42.832Z,58.21
2022-12-19T05:31:10.953Z,58.51
2022-12-19T05:33:37.309Z,59.04
2022-12-19T05:36:04.028Z,59.23
2022-12-19T05:38:30.763Z,58.55
2022-12-19T05:40:57.186Z,57.51
2022-12-19T05:43:23.840Z,57.69
2022-12-19T05:45:50.302Z,57.17
2022-12-19T05:48:16.647Z,57.58
2022-12-19T05:50:46.948Z,57.76
2022-12-19T05:53:13.403Z,57.87
2022-12-19T05:55:40.393Z,58.00
2022-12-19T05:58:06.770Z,59.12
2022-12-19T06:00:33.064Z,59.49
2022-12-19T06:02:59.454Z,59.75
2022-12-19T06:05:25.909Z,60.62
2022-12-19T06:07:52.183Z,61.23
2022-12-19T06:10:18.460Z,61.34
2022-12-19T06:12:45.074Z,60.66
2022-12-19T06:15:11.789Z,60.31
2022-12-19T06:17:38.181Z,59.58
2022-12-19T06:20:05.038Z,59.68
2022-12-19T06:22:31.601Z,59.10
2022-12-19T06:24:57.922Z,58.71
2022-12-19T06:27:24.228Z,59.85
2022-12-19T06:29:50.533Z,60.34
2022-12-19T06:32:17.173Z,60.19
2022-12-19T06:37:29.864Z,59.56
2022-12-19T06:39:56.166Z,59.50
2022-12-19T06:42:25.648Z,59.22
2022-12-19T06:44:53.667Z,59.82
2022-12-19T06:47:21.644Z,59.39
2022-12-19T06:49:48.740Z,60.99
2022-12-19T06:52:15.604Z,61.76
2022-12-19T06:54:42.509Z,61.15
2022-12-19T06:57:09.296Z,59.45
2022-12-19T06:59:35.647Z,60.25
2022-12-19T07:02:11.206Z,60.17
2022-12-19T07:04:39.391Z,61.22
2022-12-19T07:07:06.134Z,60.61
2022-12-19T07:09:33.742Z,60.40
2022-12-19T07:12:00.700Z,59.85
2022-12-19T07:14:27.275Z,60.17
2022-12-19T07:16:54.887Z,59.60
2022-12-19T07:19:22.753Z,60.77
2022-12-19T07:21:49.525Z,60.04
2022-12-19T07:24:16.124Z,60.11
2022-12-19T07:26:43.763Z,60.58
2022-12-19T07:29:12.991Z,60.40
2022-12-19T07:31:39.986Z,60.97
2022-12-19T07:34:06.770Z,61.61
2022-12-19T07:36:33.200Z,61.02
2022-12-19T07:39:00.643Z,62.68
2022-12-19T07:41:27.310Z,62.85
2022-12-19T07:43:53.838Z,63.47
2022-12-19T07:46:21.839Z,62.04
2022-12-19T07:48:48.448Z,61.63
2022-12-19T07:51:14.808Z,60.60
2022-12-19T07:53:41.271Z,61.45
2022-12-19T07:56:08.246Z,61.64
2022-12-19T07:58:35.084Z,62.03
2022-12-19T08:01:01.838Z,62.68
2022-12-19T08:03:31.443Z,63.08
2022-12-19T08:06:01.583Z,62.31
2022-12-19T08:08:28.391Z,63.12
2022-12-19T08:10:54.765Z,64.09
2022-12-19T08:13:21.055Z,64.16
2022-12-19T08:15:47.503Z,63.65
2022-12-19T08:18:14.192Z,63.86
2022-12-19T08:20:43.657Z,63.33
2022-12-19T08:23:09.945Z,64.24
2022-12-19T08:25:39.384Z,64.89
2022-12-19T08:28:05.767Z,65.60
2022-12-19T08:30:32.270Z,65.99
2022-12-19T08:32:58.604Z,65.86
2022-12-19T08:35:25.451Z,66.22
2022-12-19T08:37:52.061Z,66.24
2022-12-19T08:40:18.829Z,66.80
2022-12-19T08:42:45.164Z,66.30
2022-12-19T08:45:12.195Z,66.86
2022-12-19T08:47:38.722Z,66.44
2022-12-19T08:50:05.496Z,65.43
2022-12-19T08:52:31.825Z,66.64
2022-12-19T08:54:58.455Z,67.33
2022-12-19T08:57:24.879Z,67.30
2022-12-19T08:59:51.284Z,67.17
2022-12-19T09:02:18.912Z,66.72
2022-12-19T09:06:00.269Z,67.53
2022-12-19T09:07:31.952Z,67.63
2022-12-19T09:10:04.416Z,69.45
2022-12-19T09:12:30.832Z,71.86
2022-12-19T09:14:57.375Z,70.16
2022-12-19T09:17:23.837Z,69.17
2022-12-19T09:19:50.378Z,69.84
2022-12-19T09:22:16.975Z,69.25
2022-12-19T09:24:43.412Z,68.33
2022-12-19T09:27:10.901Z,68.68
2022-12-19T09:29:37.240Z,69.14
2022-12-19T09:32:04.166Z,70.22
2022-12-19T09:34:34.827Z,68.97
2022-12-19T09:37:05.189Z,67.95
2022-12-19T09:39:31.479Z,69.16
2022-12-19T09:42:06.990Z,69.76
2022-12-19T09:44:36.702Z,70.44
2022-12-19T09:47:19.754Z,73.00
2022-12-19T09:49:47.495Z,73.67
2022-12-19T09:52:19.227Z,70.86
2022-12-19T09:54:51.569Z,70.90
2022-12-19T09:57:20.786Z,70.07
2022-12-19T09:59:51.214Z,71.59
2022-12-19T10:02:26.395Z,69.74
2022-12-19T10:05:05.557Z,71.48
2022-12-19T10:08:07.576Z,72.36
2022-12-19T10:12:38.645Z,71.25
2022-12-19T10:13:57.471Z,71.84
2022-12-19T10:16:52.155Z,70.50
2022-12-19T10:19:45.759Z,71.39
2022-12-19T10:22:21.208Z,73.38
2022-12-19T10:24:57.578Z,73.22
2022-12-19T10:27:44.274Z,74.41
2022-12-19T10:30:26.189Z,71.06
2022-12-19T10:33:01.235Z,71.52
2022-12-19T10:35:32.428Z,71.23
2022-12-19T10:38:05.331Z,71.87
2022-12-19T10:40:39.272Z,71.12
2022-12-19T10:43:28.624Z,70.55
2022-12-19T10:46:02.553Z,73.57
2022-12-19T10:48:31.093Z,73.11
2022-12-19T10:50:58.385Z,71.19
2022-12-19T10:53:30.138Z,70.96
2022-12-19T10:56:16.696Z,69.69
2022-12-19T10:58:44.396Z,70.49
2022-12-19T11:01:13.933Z,69.99
2022-12-19T11:03:42.322Z,69.04
2022-12-19T11:06:29.400Z,67.68
2022-12-19T11:09:13.591Z,69.13
2022-12-19T11:14:33.998Z,70.12
2022-12-19T11:18:45.644Z,70.28
2022-12-19T11:27:03.061Z,71.24
2022-12-19T11:29:18.491Z,70.45
2022-12-19T11:29:26.288Z,69.76
2022-12-19T11:30:25.738Z,71.94
2022-12-19T11:30:38.060Z,69.51
2022-12-19T11:34:25.332Z,69.51
2022-12-19T11:37:10.589Z,70.16
2022-12-19T11:39:41.581Z,70.44
2022-12-19T11:42:12.227Z,70.04
2022-12-19T11:44:41.974Z,70.25
2022-12-19T11:47:20.480Z,71.28
2022-12-19T11:50:05.703Z,71.36
2022-12-19T11:53:03.535Z,71.90
2022-12-19T11:55:36.218Z,72.63
2022-12-19T11:58:02.522Z,73.82
2022-12-19T12:00:30.114Z,71.18
2022-12-19T12:03:02.650Z,71.77
2022-12-19T12:05:32.033Z,72.82
2022-12-19T12:09:47.436Z,73.52
2022-12-19T12:17:24.383Z,73.57
2022-12-19T12:22:39.463Z,72.24
2022-12-19T12:28:41.548Z,70.50
2022-12-19T12:29:00.665Z,73.49
2022-12-19T12:31:17.155Z,73.84
2022-12-19T12:31:19.292Z,73.89
2022-12-19T12:32:04.538Z,71.23
2022-12-19T12:35:56.947Z,71.42
2022-12-19T12:40:40.665Z,71.92
2022-12-19T12:43:22.368Z,73.32
2022-12-19T12:45:48.872Z,71.50
2022-12-19T12:48:25.811Z,71.83
2022-12-19T12:50:55.379Z,74.04
2022-12-19T12:53:24.060Z,72.21
2022-12-19T12:55:51.914Z,71.55
2022-12-19T12:58:37.038Z,72.89
2022-12-19T13:01:17.626Z,71.90
2022-12-19T13:03:53.077Z,71.82
2022-12-19T13:06:31.948Z,73.14
2022-12-19T13:09:16.513Z,72.69
2022-12-19T13:12:08.928Z,72.97
2022-12-19T13:14:35.510Z,72.18
2022-12-19T13:17:03.259Z,73.19
2022-12-19T13:19:30.871Z,73.29
2022-12-19T13:22:04.077Z,71.33
2022-12-19T13:24:41.015Z,69.77
2022-12-19T13:27:27.557Z,72.92
2022-12-19T13:30:00.160Z,72.02
2022-12-19T13:32:32.237Z,73.20
2022-12-19T13:35:06.279Z,71.58
2022-12-19T13:39:59.854Z,71.61
2022-12-19T13:41:24.904Z,71.26
2022-12-19T13:43:51.243Z,71.67
2022-12-19T13:46:27.390Z,71.58
2022-12-19T13:48:59.531Z,70.91
2022-12-19T13:51:26.061Z,69.92
2022-12-19T13:53:59.279Z,70.58
2022-12-19T13:56:30.292Z,70.07
2022-12-19T13:58:59.313Z,71.07
2022-12-19T14:01:27.862Z,68.85
2022-12-19T14:04:02.659Z,69.49
2022-12-19T14:06:47.418Z,69.92
2022-12-19T14:11:25.193Z,70.39
2022-12-19T14:13:59.189Z,69.54
2022-12-19T14:15:41.429Z,68.59
2022-12-19T14:18:42.252Z,69.70
2022-12-19T14:22:05.975Z,69.25
2022-12-19T14:24:10.420Z,68.95
2022-12-19T14:28:19.731Z,70.59
2022-12-19T14:30:26.599Z,71.25
2022-12-19T14:33:40.896Z,71.63
2022-12-19T14:36:09.089Z,72.31
2022-12-19T14:39:25.485Z,70.25
2022-12-19T14:41:09.487Z,68.48
2022-12-19T14:43:59.709Z,68.93
2022-12-19T14:52:08.552Z,71.17
2022-12-19T14:54:15.599Z,71.95
2022-12-19T14:54:25.925Z,71.17
2022-12-19T14:56:08.173Z,71.38
2022-12-19T14:58:55.604Z,70.60
2022-12-19T15:01:09.020Z,70.53
2022-12-19T15:03:43.289Z,71.86
2022-12-19T15:07:05.252Z,72.53
2022-12-19T15:11:03.347Z,70.97
2022-12-19T15:13:30.116Z,73.15
2022-12-19T15:15:16.270Z,73.63
2022-12-19T15:17:47.521Z,74.89
2022-12-19T15:20:14.196Z,72.28
2022-12-19T15:22:40.747Z,72.55
2022-12-19T15:25:17.552Z,72.09
2022-12-19T15:27:54.113Z,71.26
2022-12-19T15:30:21.566Z,71.06
2022-12-19T15:32:48.159Z,73.12
2022-12-19T15:35:15.941Z,74.19
2022-12-19T15:37:42.731Z,73.55
2022-12-19T15:40:16.512Z,72.00
2022-12-19T15:42:47.393Z,71.77
2022-12-19T15:45:19.257Z,73.80
2022-12-19T15:47:48.108Z,74.79
2022-12-19T15:50:22.085Z,74.73
2022-12-19T15:52:48.915Z,74.35
2022-12-19T15:55:19.093Z,73.27
2022-12-19T15:57:52.517Z,72.75
2022-12-19T16:00:23.191Z,70.79
2022-12-19T16:03:22.248Z,72.42
2022-12-19T16:05:36.985Z,74.00
2022-12-19T16:08:15.326Z,74.89
2022-12-19T16:10:42.296Z,73.02
2022-12-19T16:13:23.603Z,75.04
2022-12-19T16:15:50.864Z,74.06
2022-12-19T16:18:18.996Z,73.92
2022-12-19T16:20:45.896Z,74.34
2022-12-19T16:23:22.468Z,73.89
2022-12-19T16:25:52.770Z,73.36
2022-12-19T16:28:19.319Z,73.73
2022-12-19T16:30:46.230Z,73.82
2022-12-19T16:33:27.712Z,74.30
2022-12-19T16:36:04.061Z,74.88
2022-12-19T16:38:31.428Z,73.23
2022-12-19T16:41:01.693Z,75.13
2022-12-19T16:43:30.202Z,78.20
2022-12-19T16:46:01.522Z,76.95
2022-12-19T16:48:29.672Z,75.56
2022-12-19T16:51:15.586Z,74.76
2022-12-19T16:53:42.010Z,73.98
2022-12-19T16:56:13.661Z,73.58
2022-12-19T16:58:43.275Z,76.06
2022-12-19T17:01:11.052Z,74.07
2022-12-19T17:03:41.543Z,73.47
2022-12-19T17:06:13.271Z,73.70
2022-12-19T17:08:42.078Z,72.77
2022-12-19T17:11:23.192Z,73.76
2022-12-19T17:14:03.183Z,73.92
2022-12-19T17:16:30.222Z,73.13
2022-12-19T17:18:58.350Z,72.37
2022-12-19T17:21:25.869Z,75.68
2022-12-19T17:23:54.290Z,76.32
2022-12-19T17:26:21.179Z,74.94
2022-12-19T17:28:48.388Z,77.99
2022-12-19T17:31:20.953Z,76.32
2022-12-19T17:33:47.827Z,76.95
2022-12-19T17:36:18.465Z,77.04
2022-12-19T17:38:51.351Z,77.16
2022-12-19T17:41:18.348Z,76.78
2022-12-19T17:43:44.919Z,76.49
2022-12-19T17:46:19.601Z,75.33
2022-12-19T17:48:50.452Z,75.52
2022-12-19T17:51:18.479Z,77.06
2022-12-19T17:53:45.607Z,76.78
2022-12-19T17:56:16.261Z,78.02
2022-12-19T17:58:42.868Z,80.28
2022-12-19T18:01:20.337Z,78.94
2022-12-19T18:03:48.315Z,77.30
2022-12-19T18:06:15.731Z,75.92
2022-12-19T18:08:42.281Z,77.15
2022-12-19T18:11:16.293Z,76.18
2022-12-19T18:13:42.877Z,77.43
2022-12-19T18:16:11.940Z,77.90
2022-12-19T18:18:38.842Z,77.44
2022-12-19T18:21:15.664Z,78.63
2022-12-19T18:23:43.454Z,79.65
2022-12-19T18:26:13.225Z,76.41
2022-12-19T18:28:41.547Z,76.68
2022-12-19T18:31:15.979Z,79.17
2022-12-19T18:33:45.665Z,80.75
2022-12-19T18:36:27.418Z,78.21
2022-12-19T18:38:55.213Z,76.96
2022-12-19T18:41:28.231Z,76.86
2022-12-19T18:43:54.924Z,75.98
2022-12-19T18:46:26.680Z,76.26
2022-12-19T18:48:53.335Z,76.57
2022-12-19T18:51:23.245Z,75.68
2022-12-19T18:53:52.699Z,75.01
2022-12-19T18:56:20.099Z,73.81
2022-12-19T18:58:46.878Z,75.29
2022-12-19T19:01:20.533Z,76.92
2022-12-19T19:03:56.891Z,75.27
2022-12-19T19:06:28.483Z,76.80
2022-12-19T19:08:57.139Z,77.22
2022-12-19T19:11:25.031Z,76.70
2022-12-19T19:13:53.708Z,74.08
2022-12-19T19:16:21.585Z,75.03
2022-12-19T19:18:52.968Z,73.53
2022-12-19T19:21:22.301Z,75.42
2022-12-19T19:23:51.832Z,76.75
2022-12-19T19:26:18.269Z,76.80
2022-12-19T19:28:50.286Z,78.75
2022-12-19T19:31:20.588Z,78.53
2022-12-19T19:33:49.214Z,77.89
2022-12-19T19:36:18.469Z,75.73
2022-12-19T19:38:48.867Z,76.17
2022-12-19T19:41:15.234Z,76.13
2022-12-19T19:43:42.041Z,76.75
2022-12-19T19:46:08.788Z,75.53
2022-12-19T19:48:35.563Z,76.57
2022-12-19T19:51:02.360Z,77.26
2022-12-19T19:53:28.822Z,78.10
2022-12-19T19:55:57.910Z,78.63
2022-12-19T19:58:24.803Z,76.98
2022-12-19T20:00:51.288Z,75.22
2022-12-19T20:03:22.508Z,74.97
2022-12-19T20:05:49.341Z,74.21
2022-12-19T20:08:17.873Z,76.70
2022-12-19T20:10:44.433Z,79.04
2022-12-19T20:13:12.852Z,76.58
2022-12-19T20:15:44.387Z,77.20
2022-12-19T20:18:15.332Z,77.73
2022-12-19T20:20:42.871Z,77.31
2022-12-19T20:23:09.414Z,75.62
2022-12-19T20:25:36.116Z,75.37
2022-12-19T20:28:03.314Z,74.77
2022-12-19T20:30:29.855Z,73.77
2022-12-19T20:32:57.210Z,74.71
2022-12-19T20:35:23.905Z,77.89
2022-12-19T20:37:50.215Z,78.57
2022-12-19T20:40:16.839Z,76.42
2022-12-19T20:42:43.489Z,75.61
2022-12-19T20:45:10.099Z,73.99
2022-12-19T20:47:38.036Z,75.44
2022-12-19T20:50:05.162Z,74.90
2022-12-19T20:52:32.419Z,75.43
2022-12-19T20:54:58.858Z,73.80
2022-12-19T20:57:26.687Z,74.87
2022-12-19T20:59:53.436Z,73.42
2022-12-19T21:02:20.038Z,72.05
2022-12-19T21:04:47.577Z,72.14
2022-12-19T21:07:14.273Z,73.12
2022-12-19T21:09:45.031Z,74.32
2022-12-19T21:12:12.035Z,72.75
2022-12-19T21:14:38.421Z,73.90
2022-12-19T21:17:05.077Z,74.10
2022-12-19T21:19:31.431Z,74.69
2022-12-19T21:21:57.947Z,74.08
2022-12-19T21:24:25.709Z,72.24
2022-12-19T21:26:57.684Z,72.55
2022-12-19T21:29:24.518Z,72.93
2022-12-19T21:31:51.023Z,73.56
2022-12-19T21:34:17.766Z,73.54
2022-12-19T21:36:44.467Z,75.20
2022-12-19T21:39:11.065Z,75.61
2022-12-19T21:41:37.645Z,76.07
2022-12-19T21:44:04.450Z,73.40
2022-12-19T21:46:35.440Z,72.15
2022-12-19T21:49:03.323Z,71.24
2022-12-19T21:51:31.428Z,72.37
2022-12-19T21:54:00.385Z,71.97
2022-12-19T21:56:34.387Z,71.55
2022-12-19T21:59:02.506Z,68.68
2022-12-19T22:01:30.201Z,69.78
2022-12-19T22:04:01.256Z,71.29
2022-12-19T22:06:30.085Z,71.25
2022-12-19T22:08:56.625Z,69.45
2022-12-19T22:11:24.355Z,69.47
2022-12-19T22:13:51.329Z,69.58
2022-12-19T22:16:18.658Z,69.49
2022-12-19T22:18:47.919Z,69.78
2022-12-19T22:21:17.329Z,68.99
2022-12-19T22:23:44.991Z,70.27
2022-12-19T22:26:11.989Z,69.92
2022-12-19T22:28:39.377Z,71.06
2022-12-19T22:31:17.131Z,69.53
2022-12-19T22:33:44.337Z,70.41
2022-12-19T22:36:15.232Z,69.81
2022-12-19T22:38:43.478Z,69.13
2022-12-19T22:41:10.401Z,71.45
2022-12-19T22:43:37.493Z,71.10
2022-12-19T22:46:20.275Z,72.01
2022-12-19T22:48:48.208Z,71.23
2022-12-19T22:51:15.609Z,70.57
2022-12-19T22:53:43.038Z,70.72
2022-12-19T22:56:20.319Z,69.81
2022-12-19T22:58:48.389Z,71.69
2022-12-19T23:01:18.085Z,72.78
2022-12-19T23:03:46.057Z,71.02
2022-12-19T23:06:13.678Z,71.39
2022-12-19T23:08:40.408Z,72.16
2022-12-19T23:11:08.814Z,72.91
2022-12-19T23:13:35.427Z,71.96
2022-12-19T23:16:03.283Z,70.88
2022-12-19T23:18:30.006Z,72.44
2022-12-19T23:21:13.495Z,71.29
2022-12-19T23:23:43.209Z,70.84
2022-12-19T23:26:15.538Z,71.07
2022-12-19T23:28:43.514Z,70.22
2022-12-19T23:31:11.968Z,68.04
2022-12-19T23:33:38.525Z,70.63
2022-12-19T23:36:05.594Z,69.96
2022-12-19T23:38:32.560Z,69.83
2022-12-19T23:41:09.746Z,69.54
2022-12-19T23:43:37.112Z,69.42
2022-12-19T23:46:07.871Z,68.89
2022-12-19T23:48:34.806Z,68.24
2022-12-19T23:51:03.029Z,67.37
2022-12-19T23:53:30.593Z,66.21
2022-12-19T23:55:57.531Z,65.74
2022-12-19T23:58:24.869Z,67.22
