createdAt,value
2017-12-29T00:00:05.011Z,-2.56
2017-12-29T00:01:04.822Z,-2.59
2017-12-29T00:02:04.650Z,-2.58
2017-12-29T00:03:04.629Z,-2.47
2017-12-29T00:04:04.521Z,-2.45
2017-12-29T00:05:05.507Z,-2.53
2017-12-29T00:06:04.478Z,-2.51
2017-12-29T00:07:05.339Z,-2.48
2017-12-29T00:08:05.212Z,-2.55
2017-12-29T00:09:04.836Z,-2.52
2017-12-29T00:10:04.806Z,-2.54
2017-12-29T00:11:04.872Z,-2.49
2017-12-29T00:12:05.037Z,-2.48
2017-12-29T00:13:04.932Z,-2.49
2017-12-29T00:14:04.909Z,-2.47
2017-12-29T00:15:04.769Z,-2.48
2017-12-29T00:16:04.722Z,-2.48
2017-12-29T00:17:04.518Z,-2.53
2017-12-29T00:18:05.388Z,-2.49
2017-12-29T00:19:05.269Z,-2.49
2017-12-29T00:20:04.970Z,-2.49
2017-12-29T00:21:04.952Z,-2.5
2017-12-29T00:22:04.876Z,-2.54
2017-12-29T00:23:04.837Z,-2.54
2017-12-29T00:24:04.781Z,-2.47
2017-12-29T00:25:04.858Z,-2.46
2017-12-29T00:26:04.885Z,-2.42
2017-12-29T00:27:04.879Z,-2.45
2017-12-29T00:28:04.955Z,-2.41
2017-12-29T00:29:04.991Z,-2.37
2017-12-29T00:30:04.805Z,-2.39
2017-12-29T00:31:04.611Z,-2.32
2017-12-29T00:32:04.449Z,-2.3
2017-12-29T00:33:04.342Z,-2.34
2017-12-29T00:34:05.250Z,-2.36
2017-12-29T00:35:05.208Z,-2.28
2017-12-29T00:36:05.236Z,-2.24
2017-12-29T00:37:05.179Z,-2.28
2017-12-29T00:38:04.962Z,-2.29
2017-12-29T00:39:04.978Z,-2.23
2017-12-29T00:40:04.968Z,-2.2
2017-12-29T00:41:05.040Z,-2.22
2017-12-29T00:42:05.137Z,-2.27
2017-12-29T00:43:05.210Z,-2.29
2017-12-29T00:44:05.108Z,-2.34
2017-12-29T00:45:04.971Z,-2.17
2017-12-29T00:46:04.813Z,-2.19
2017-12-29T00:47:04.725Z,-2.22
2017-12-29T00:48:04.620Z,-2.26
2017-12-29T00:49:04.710Z,-2.33
2017-12-29T00:50:04.755Z,-2.23
2017-12-29T00:51:04.669Z,-2.26
2017-12-29T00:52:05.470Z,-2.3
2017-12-29T00:53:05.304Z,-2.29
2017-12-29T00:54:05.148Z,-2.28
2017-12-29T00:55:05.286Z,-2.24
2017-12-29T00:56:05.145Z,-2.34
2017-12-29T00:57:05.042Z,-2.39
2017-12-29T00:58:04.855Z,-2.38
2017-12-29T00:59:06.242Z,-2.24
2017-12-29T01:00:05.388Z,-2.28
2017-12-29T01:01:05.101Z,-2.32
2017-12-29T01:02:05.103Z,-2.33
2017-12-29T01:03:05.176Z,-2.37
2017-12-29T01:04:05.129Z,-2.31
2017-12-29T01:05:05.326Z,-2.36
2017-12-29T01:06:05.347Z,-2.18
2017-12-29T01:07:05.538Z,-2.32
2017-12-29T01:08:05.543Z,-2.34
2017-12-29T01:09:05.584Z,-2.32
2017-12-29T01:10:05.479Z,-2.35
2017-12-29T01:11:05.715Z,-2.38
2017-12-29T01:12:04.854Z,-2.31
2017-12-29T01:13:05.729Z,-2.23
2017-12-29T01:14:04.906Z,-2.24
2017-12-29T01:15:05.099Z,-2.28
2017-12-29T01:16:05.119Z,-2.26
2017-12-29T01:17:05.172Z,-2.28
2017-12-29T01:18:05.319Z,-2.19
2017-12-29T01:19:05.397Z,-2.22
2017-12-29T01:20:05.171Z,-2.25
2017-12-29T01:21:04.906Z,-2.1
2017-12-29T01:22:04.927Z,-2.2
2017-12-29T01:23:04.919Z,-2.19
2017-12-29T01:24:05.039Z,-2.18
2017-12-29T01:25:04.632Z,-2.17
2017-12-29T01:26:04.730Z,-2.19
2017-12-29T01:27:05.232Z,-2.19
2017-12-29T01:28:05.360Z,-2.15
2017-12-29T01:29:04.616Z,-2.19
2017-12-29T01:30:04.662Z,-2.17
2017-12-29T01:31:04.770Z,-2.17
2017-12-29T01:32:04.756Z,-2.12
2017-12-29T01:33:04.898Z,-2.14
2017-12-29T01:34:04.827Z,-2.14
2017-12-29T01:35:04.962Z,-2.05
2017-12-29T01:36:04.462Z,-2.05
2017-12-29T01:37:05.013Z,-2.13
2017-12-29T01:38:04.541Z,-2.01
2017-12-29T01:39:04.988Z,-2.04
2017-12-29T01:40:05.058Z,-2.02
2017-12-29T01:41:05.239Z,-1.94
2017-12-29T01:42:05.112Z,-1.87
2017-12-29T01:43:04.906Z,-1.9
2017-12-29T01:44:04.440Z,-1.85
2017-12-29T01:45:04.752Z,-1.85
2017-12-29T01:46:04.909Z,-1.92
2017-12-29T01:47:05.203Z,-1.78
2017-12-29T01:48:05.219Z,-1.8
2017-12-29T01:49:05.166Z,-1.88
2017-12-29T01:50:05.271Z,-1.75
2017-12-29T01:51:05.278Z,-1.77
2017-12-29T01:52:05.018Z,-1.68
2017-12-29T01:53:04.882Z,-1.83
2017-12-29T01:54:04.599Z,-1.7
2017-12-29T01:55:04.568Z,-1.69
2017-12-29T01:56:04.739Z,-1.78
2017-12-29T01:57:04.313Z,-1.74
2017-12-29T01:58:04.444Z,-1.77
2017-12-29T01:59:05.801Z,-1.65
2017-12-29T02:00:04.886Z,-1.82
2017-12-29T02:01:04.938Z,-1.83
2017-12-29T02:02:04.902Z,-1.8
2017-12-29T02:03:04.850Z,-1.87
2017-12-29T02:04:04.371Z,-1.85
2017-12-29T02:05:04.475Z,-1.8
2017-12-29T02:06:04.505Z,-1.85
2017-12-29T02:07:04.417Z,-1.86
2017-12-29T02:08:04.484Z,-1.9
2017-12-29T02:09:04.434Z,-1.85
2017-12-29T02:10:04.282Z,-1.9
2017-12-29T02:11:05.151Z,-1.9
2017-12-29T02:12:05.154Z,-1.99
2017-12-29T02:13:05.248Z,-1.97
2017-12-29T02:14:04.388Z,-1.98
2017-12-29T02:15:04.280Z,-2.04
2017-12-29T02:16:05.265Z,-1.99
2017-12-29T02:17:05.252Z,-2.06
2017-12-29T02:18:05.146Z,-2.01
2017-12-29T02:19:05.161Z,-2.05
2017-12-29T02:20:05.169Z,-1.99
2017-12-29T02:21:05.209Z,-2.04
2017-12-29T02:22:05.293Z,-2.04
2017-12-29T02:23:04.405Z,-1.86
2017-12-29T02:24:04.504Z,-1.97
2017-12-29T02:25:04.491Z,-2.05
2017-12-29T02:26:04.401Z,-2.07
2017-12-29T02:27:04.540Z,-1.97
2017-12-29T02:28:04.541Z,-2.06
2017-12-29T02:29:04.574Z,-2.09
2017-12-29T02:30:04.418Z,-2.14
2017-12-29T02:31:04.565Z,-1.99
2017-12-29T02:32:04.494Z,-2.08
2017-12-29T02:33:04.401Z,-2.15
2017-12-29T02:34:04.275Z,-2.15
2017-12-29T02:35:04.357Z,-2.15
2017-12-29T02:36:04.280Z,-2.13
2017-12-29T02:37:05.123Z,-2.19
2017-12-29T02:38:05.038Z,-2.17
2017-12-29T02:39:05.048Z,-2.22
2017-12-29T02:40:04.997Z,-2.15
2017-12-29T02:41:04.854Z,-2.22
2017-12-29T02:42:04.845Z,-2.2
2017-12-29T02:43:04.775Z,-2.23
2017-12-29T02:44:04.875Z,-2.21
2017-12-29T02:45:04.855Z,-2.22
2017-12-29T02:46:05.010Z,-2.24
2017-12-29T02:47:05.049Z,-2.26
2017-12-29T02:48:04.990Z,-2.28
2017-12-29T02:49:04.822Z,-2.21
2017-12-29T02:50:04.942Z,-2.28
2017-12-29T02:51:05.020Z,-2.25
2017-12-29T02:52:04.928Z,-2.15
2017-12-29T02:53:04.897Z,-2.23
2017-12-29T02:54:05.017Z,-2.2
2017-12-29T02:55:05.011Z,-2.21
2017-12-29T02:56:04.944Z,-2.22
2017-12-29T02:57:06.209Z,-2.19
2017-12-29T02:58:05.337Z,-2.15
2017-12-29T02:59:05.229Z,-2.24
2017-12-29T03:00:05.063Z,-2.21
2017-12-29T03:01:04.939Z,-2.24
2017-12-29T03:02:05.041Z,-2.18
2017-12-29T03:03:05.062Z,-2.13
2017-12-29T03:04:05.193Z,-2.24
2017-12-29T03:05:05.198Z,-2.3
2017-12-29T03:06:05.214Z,-2.31
2017-12-29T03:07:05.097Z,-2.3
2017-12-29T03:08:05.180Z,-2.21
2017-12-29T03:09:05.420Z,-2.26
2017-12-29T03:10:05.441Z,-2.25
2017-12-29T03:11:05.362Z,-2.27
2017-12-29T03:12:05.308Z,-2.26
2017-12-29T03:13:05.228Z,-2.28
2017-12-29T03:14:05.265Z,-2.27
2017-12-29T03:15:05.277Z,-2.24
2017-12-29T03:16:05.286Z,-2.31
2017-12-29T03:17:05.313Z,-2.21
2017-12-29T03:18:05.408Z,-2.25
2017-12-29T03:19:05.342Z,-2.28
2017-12-29T03:20:05.539Z,-2.29
2017-12-29T03:21:05.478Z,-2.3
2017-12-29T03:22:05.522Z,-2.27
2017-12-29T03:23:05.510Z,-2.26
2017-12-29T03:24:05.380Z,-2.27
2017-12-29T03:25:05.226Z,-2.28
2017-12-29T03:26:05.434Z,-2.23
2017-12-29T03:27:05.189Z,-2.28
2017-12-29T03:28:05.137Z,-2.26
2017-12-29T03:29:04.974Z,-2.25
2017-12-29T03:30:04.975Z,-2.29
2017-12-29T03:31:04.868Z,-2.34
2017-12-29T03:32:04.736Z,-2.26
2017-12-29T03:33:04.586Z,-2.31
2017-12-29T03:34:04.542Z,-2.33
2017-12-29T03:35:04.634Z,-2.3
2017-12-29T03:36:04.556Z,-2.23
2017-12-29T03:37:04.749Z,-2.26
2017-12-29T03:38:04.866Z,-2.23
2017-12-29T03:39:04.819Z,-2.14
2017-12-29T03:40:04.746Z,-2.26
2017-12-29T03:41:04.515Z,-2.22
2017-12-29T03:42:05.474Z,-2.23
2017-12-29T03:43:05.449Z,-2.22
2017-12-29T03:44:05.267Z,-2.05
2017-12-29T03:45:05.081Z,-2.14
2017-12-29T03:46:04.857Z,-1.99
2017-12-29T03:47:04.632Z,-2.05
2017-12-29T03:48:04.618Z,-2.02
2017-12-29T03:49:04.592Z,-2.04
2017-12-29T03:50:05.428Z,-2.06
2017-12-29T03:51:05.337Z,-2.05
2017-12-29T03:52:05.177Z,-2.05
2017-12-29T03:53:05.205Z,-2.02
2017-12-29T03:54:05.226Z,-1.94
2017-12-29T03:55:05.240Z,-1.93
2017-12-29T03:56:04.276Z,-1.97
2017-12-29T03:57:05.080Z,-1.91
2017-12-29T03:58:04.984Z,-1.91
2017-12-29T03:59:05.087Z,-1.92
2017-12-29T04:00:05.121Z,-1.85
2017-12-29T04:01:04.969Z,-1.93
2017-12-29T04:02:04.958Z,-1.9
2017-12-29T04:03:04.995Z,-1.84
2017-12-29T04:04:04.989Z,-1.87
2017-12-29T04:05:04.882Z,-1.87
2017-12-29T04:06:04.879Z,-1.85
2017-12-29T04:07:04.869Z,-1.84
2017-12-29T04:08:04.836Z,-1.87
2017-12-29T04:09:04.719Z,-1.88
2017-12-29T04:10:04.726Z,-1.82
2017-12-29T04:11:04.786Z,-1.76
2017-12-29T04:12:04.863Z,-1.66
2017-12-29T04:13:04.769Z,-1.71
2017-12-29T04:14:04.652Z,-1.74
2017-12-29T04:15:04.453Z,-1.81
2017-12-29T04:16:04.476Z,-1.84
2017-12-29T04:17:04.495Z,-1.82
2017-12-29T04:18:04.485Z,-1.83
2017-12-29T04:19:04.468Z,-1.88
2017-12-29T04:20:04.463Z,-1.86
2017-12-29T04:21:04.315Z,-1.9
2017-12-29T04:22:04.354Z,-1.84
2017-12-29T04:23:04.202Z,-1.82
2017-12-29T04:24:05.185Z,-1.87
2017-12-29T04:25:04.115Z,-1.92
2017-12-29T04:26:04.825Z,-1.86
2017-12-29T04:27:04.695Z,-1.96
2017-12-29T04:28:04.553Z,-1.92
2017-12-29T04:29:04.680Z,-1.93
2017-12-29T04:30:04.493Z,-1.88
2017-12-29T04:31:04.365Z,-1.83
2017-12-29T04:32:05.094Z,-1.93
2017-12-29T04:33:05.100Z,-1.96
2017-12-29T04:34:05.408Z,-2.04
2017-12-29T04:35:04.490Z,-2.03
2017-12-29T04:36:04.360Z,-2.05
2017-12-29T04:37:04.160Z,-2.02
2017-12-29T04:38:04.887Z,-2.02
2017-12-29T04:39:04.830Z,-2.05
2017-12-29T04:40:04.712Z,-2.01
2017-12-29T04:41:04.569Z,-1.92
2017-12-29T04:42:04.447Z,-1.91
2017-12-29T04:43:04.440Z,-1.84
2017-12-29T04:44:04.304Z,-1.85
2017-12-29T04:45:04.322Z,-1.76
2017-12-29T04:46:04.269Z,-1.86
2017-12-29T04:47:04.188Z,-1.69
2017-12-29T04:48:05.091Z,-1.65
2017-12-29T04:49:04.304Z,-1.7
2017-12-29T04:50:04.294Z,-1.7
2017-12-29T04:51:04.324Z,-1.6
2017-12-29T04:52:05.024Z,-1.67
2017-12-29T04:53:05.061Z,-1.52
2017-12-29T04:54:05.157Z,-1.58
2017-12-29T04:55:05.254Z,-1.57
2017-12-29T04:56:04.236Z,-1.5
2017-12-29T04:57:04.948Z,-1.53
2017-12-29T04:58:04.761Z,-1.48
2017-12-29T04:59:04.458Z,-1.43
2017-12-29T05:00:04.338Z,-1.45
2017-12-29T05:01:04.358Z,-1.46
2017-12-29T05:02:04.468Z,-1.46
2017-12-29T05:03:04.357Z,-1.41
2017-12-29T05:04:04.280Z,-1.43
2017-12-29T05:05:05.119Z,-1.45
2017-12-29T05:06:05.149Z,-1.42
2017-12-29T05:07:05.145Z,-1.4
2017-12-29T05:08:05.046Z,-1.36
2017-12-29T05:09:04.858Z,-1.38
2017-12-29T05:10:04.967Z,-1.36
2017-12-29T05:11:04.865Z,-1.34
2017-12-29T05:12:04.756Z,-1.37
2017-12-29T05:13:04.795Z,-1.36
2017-12-29T05:14:04.810Z,-1.36
2017-12-29T05:15:04.728Z,-1.35
2017-12-29T05:16:04.670Z,-1.36
2017-12-29T05:17:04.555Z,-1.33
2017-12-29T05:18:04.789Z,-1.3
2017-12-29T05:19:04.779Z,-1.35
2017-12-29T05:20:04.732Z,-1.3
2017-12-29T05:21:04.662Z,-1.3
2017-12-29T05:22:04.811Z,-1.27
2017-12-29T05:23:04.787Z,-1.25
2017-12-29T05:24:04.592Z,-1.28
2017-12-29T05:25:04.614Z,-1.28
2017-12-29T05:26:04.707Z,-1.29
2017-12-29T05:27:04.967Z,-1.25
2017-12-29T05:28:04.817Z,-1.27
2017-12-29T05:29:04.658Z,-1.26
2017-12-29T05:30:04.492Z,-1.27
2017-12-29T05:31:04.180Z,-1.25
2017-12-29T05:32:05.031Z,-1.26
2017-12-29T05:33:04.994Z,-1.26
2017-12-29T05:34:04.937Z,-1.25
2017-12-29T05:35:04.966Z,-1.25
2017-12-29T05:36:04.704Z,-1.27
2017-12-29T05:37:04.683Z,-1.25
2017-12-29T05:38:04.598Z,-1.25
2017-12-29T05:39:04.706Z,-1.3
2017-12-29T05:40:04.710Z,-1.28
2017-12-29T05:41:04.739Z,-1.28
2017-12-29T05:42:04.916Z,-1.27
2017-12-29T05:43:05.092Z,-1.27
2017-12-29T05:44:04.975Z,-1.28
2017-12-29T05:45:05.242Z,-1.23
2017-12-29T05:46:04.896Z,-1.27
2017-12-29T05:47:04.752Z,-1.29
2017-12-29T05:48:04.784Z,-1.29
2017-12-29T05:49:04.926Z,-1.29
2017-12-29T05:50:04.921Z,-1.28
2017-12-29T05:51:04.944Z,-1.3
2017-12-29T05:52:04.962Z,-1.27
2017-12-29T05:53:05.132Z,-1.29
2017-12-29T05:54:05.047Z,-1.28
2017-12-29T05:55:05.091Z,-1.3
2017-12-29T05:56:05.122Z,-1.31
2017-12-29T05:57:05.077Z,-1.33
2017-12-29T05:58:05.998Z,-1.32
2017-12-29T05:59:05.105Z,-1.3
2017-12-29T06:00:05.043Z,-1.27
2017-12-29T06:01:05.902Z,-1.33
2017-12-29T06:02:05.702Z,-1.3
2017-12-29T06:03:05.481Z,-1.31
2017-12-29T06:04:05.397Z,-1.29
2017-12-29T06:05:05.275Z,-1.31
2017-12-29T06:06:05.264Z,-1.31
2017-12-29T06:07:05.160Z,-1.33
2017-12-29T06:08:05.222Z,-1.29
2017-12-29T06:09:05.120Z,-1.3
2017-12-29T06:10:05.170Z,-1.31
2017-12-29T06:11:05.978Z,-1.31
2017-12-29T06:12:05.085Z,-1.29
2017-12-29T06:13:05.974Z,-1.3
2017-12-29T06:14:05.898Z,-1.32
2017-12-29T06:15:05.752Z,-1.31
2017-12-29T06:16:05.798Z,-1.29
2017-12-29T06:17:06.135Z,-1.31
2017-12-29T06:18:05.149Z,-1.31
2017-12-29T06:19:05.157Z,-1.29
2017-12-29T06:20:05.279Z,-1.3
2017-12-29T06:21:05.225Z,-1.29
2017-12-29T06:22:05.365Z,-1.31
2017-12-29T06:23:05.424Z,-1.3
2017-12-29T06:24:05.511Z,-1.3
2017-12-29T06:25:05.385Z,-1.32
2017-12-29T06:26:05.185Z,-1.32
2017-12-29T06:27:04.874Z,-1.31
2017-12-29T06:28:04.897Z,-1.31
2017-12-29T06:29:04.967Z,-1.33
2017-12-29T06:30:04.976Z,-1.3
2017-12-29T06:31:04.916Z,-1.29
2017-12-29T06:32:04.809Z,-1.31
2017-12-29T06:33:04.656Z,-1.3
2017-12-29T06:34:04.637Z,-1.32
2017-12-29T06:35:04.907Z,-1.28
2017-12-29T06:36:04.939Z,-1.28
2017-12-29T06:37:04.830Z,-1.29
2017-12-29T06:38:04.859Z,-1.38
2017-12-29T06:39:04.877Z,-1.36
2017-12-29T06:40:05.003Z,-1.34
2017-12-29T06:41:04.842Z,-1.37
2017-12-29T06:42:04.681Z,-1.39
2017-12-29T06:43:04.590Z,-1.37
2017-12-29T06:44:04.552Z,-1.37
2017-12-29T06:45:04.435Z,-1.35
2017-12-29T06:46:04.482Z,-1.36
2017-12-29T06:47:04.327Z,-1.37
2017-12-29T06:48:04.281Z,-1.37
2017-12-29T06:49:05.271Z,-1.36
2017-12-29T06:50:04.330Z,-1.41
2017-12-29T06:51:04.257Z,-1.42
2017-12-29T06:52:04.285Z,-1.38
2017-12-29T06:53:05.418Z,-1.41
2017-12-29T06:54:04.554Z,-1.43
2017-12-29T06:55:04.667Z,-1.43
2017-12-29T06:56:04.781Z,-1.42
2017-12-29T06:57:04.782Z,-1.42
2017-12-29T06:58:05.740Z,-1.45
2017-12-29T06:59:04.822Z,-1.4
2017-12-29T07:00:05.632Z,-1.4
2017-12-29T07:01:05.659Z,-1.39
2017-12-29T07:02:05.661Z,-1.39
2017-12-29T07:03:05.645Z,-1.38
2017-12-29T07:04:05.586Z,-1.4
2017-12-29T07:05:05.748Z,-1.43
2017-12-29T07:06:05.773Z,-1.4
2017-12-29T07:07:04.770Z,-1.4
2017-12-29T07:08:05.775Z,-1.4
2017-12-29T07:09:04.779Z,-1.41
2017-12-29T07:10:05.784Z,-1.38
2017-12-29T07:11:04.936Z,-1.43
2017-12-29T07:12:04.871Z,-1.41
2017-12-29T07:13:04.845Z,-1.42
2017-12-29T07:14:04.741Z,-1.42
2017-12-29T07:15:04.804Z,-1.45
2017-12-29T07:16:05.753Z,-1.43
2017-12-29T07:17:04.886Z,-1.44
2017-12-29T07:18:04.788Z,-1.4
2017-12-29T07:19:05.743Z,-1.41
2017-12-29T07:20:05.677Z,-1.39
2017-12-29T07:21:05.480Z,-1.42
2017-12-29T07:22:05.377Z,-1.39
2017-12-29T07:23:05.390Z,-1.4
2017-12-29T07:24:05.452Z,-1.38
2017-12-29T07:25:05.375Z,-1.38
2017-12-29T07:26:05.302Z,-1.37
2017-12-29T07:27:05.193Z,-1.39
2017-12-29T07:28:04.231Z,-1.39
2017-12-29T07:29:04.205Z,-1.37
2017-12-29T07:30:04.171Z,-1.39
2017-12-29T07:31:04.924Z,-1.38
2017-12-29T07:32:04.754Z,-1.38
2017-12-29T07:33:04.640Z,-1.38
2017-12-29T07:34:04.830Z,-1.39
2017-12-29T07:35:04.886Z,-1.38
2017-12-29T07:36:04.949Z,-1.41
2017-12-29T07:37:05.087Z,-1.36
2017-12-29T07:38:04.182Z,-1.38
2017-12-29T07:39:04.163Z,-1.37
2017-12-29T07:40:04.523Z,-1.37
2017-12-29T07:41:04.437Z,-1.37
2017-12-29T07:42:04.509Z,-1.37
2017-12-29T07:43:04.535Z,-1.36
2017-12-29T07:44:04.467Z,-1.34
2017-12-29T07:45:04.521Z,-1.33
2017-12-29T07:46:04.612Z,-1.32
2017-12-29T07:47:04.526Z,-1.32
2017-12-29T07:48:04.629Z,-1.35
2017-12-29T07:49:04.591Z,-1.33
2017-12-29T07:50:04.626Z,-1.33
2017-12-29T07:51:04.841Z,-1.32
2017-12-29T07:52:04.896Z,-1.31
2017-12-29T07:53:04.749Z,-1.32
2017-12-29T07:54:04.756Z,-1.3
2017-12-29T07:55:04.742Z,-1.32
2017-12-29T07:56:04.672Z,-1.3
2017-12-29T07:57:04.637Z,-1.3
2017-12-29T07:58:04.672Z,-1.31
2017-12-29T07:59:04.633Z,-1.31
2017-12-29T08:00:04.567Z,-1.31
2017-12-29T08:01:05.404Z,-1.29
2017-12-29T08:02:05.402Z,-1.28
2017-12-29T08:03:05.292Z,-1.35
2017-12-29T08:04:05.258Z,-1.3
2017-12-29T08:05:05.197Z,-1.29
2017-12-29T08:06:05.256Z,-1.3
2017-12-29T08:07:05.220Z,-1.28
2017-12-29T08:08:05.074Z,-1.37
2017-12-29T08:09:04.907Z,-1.36
2017-12-29T08:10:04.965Z,-1.31
2017-12-29T08:11:04.804Z,-1.34
2017-12-29T08:12:04.548Z,-1.33
2017-12-29T08:13:05.375Z,-1.31
2017-12-29T08:14:05.437Z,-1.32
2017-12-29T08:15:05.201Z,-1.35
2017-12-29T08:16:05.328Z,-1.38
2017-12-29T08:17:05.397Z,-1.38
2017-12-29T08:18:05.366Z,-1.38
2017-12-29T08:19:05.246Z,-1.4
2017-12-29T08:20:05.172Z,-1.44
2017-12-29T08:21:05.100Z,-1.43
2017-12-29T08:22:05.291Z,-1.4
2017-12-29T08:23:05.338Z,-1.38
2017-12-29T08:24:05.372Z,-1.4
2017-12-29T08:25:05.385Z,-1.4
2017-12-29T08:26:05.532Z,-1.36
2017-12-29T08:27:05.542Z,-1.32
2017-12-29T08:28:04.506Z,-1.34
2017-12-29T08:29:05.264Z,-1.34
2017-12-29T08:30:05.288Z,-1.33
2017-12-29T08:31:05.258Z,-1.31
2017-12-29T08:32:05.210Z,-1.32
2017-12-29T08:33:05.069Z,-1.29
2017-12-29T08:34:05.168Z,-1.33
2017-12-29T08:35:05.543Z,-1.29
2017-12-29T08:36:04.573Z,-1.31
2017-12-29T08:37:04.666Z,-1.24
2017-12-29T08:38:04.866Z,-1.25
2017-12-29T08:39:04.870Z,-1.22
2017-12-29T08:40:04.930Z,-1.2
2017-12-29T08:41:04.923Z,-1.16
2017-12-29T08:42:04.911Z,-1.13
2017-12-29T08:43:04.830Z,-1.12
2017-12-29T08:44:04.973Z,-1.09
2017-12-29T08:45:04.914Z,-1.07
2017-12-29T08:46:05.077Z,-1.06
2017-12-29T08:47:05.347Z,-1.06
2017-12-29T08:48:05.844Z,-1.03
2017-12-29T08:49:05.122Z,-1.05
2017-12-29T08:50:05.191Z,-1.07
2017-12-29T08:51:05.209Z,-1.04
2017-12-29T08:52:05.214Z,-1.04
2017-12-29T08:53:05.297Z,-1.04
2017-12-29T08:54:05.680Z,-1.01
2017-12-29T08:55:04.694Z,-1.01
2017-12-29T08:56:04.565Z,-0.97
2017-12-29T08:57:04.708Z,-0.97
2017-12-29T08:58:04.787Z,-0.99
2017-12-29T08:59:04.839Z,-0.96
2017-12-29T09:00:05.014Z,-0.94
2017-12-29T09:01:05.032Z,-0.93
2017-12-29T09:02:04.948Z,-0.9
2017-12-29T09:02:23.133Z,-0.87
2017-12-29T09:03:23.357Z,-0.87
2017-12-29T09:04:24.390Z,-0.84
2017-12-29T09:05:23.554Z,-0.85
2017-12-29T09:06:23.806Z,-0.85
2017-12-29T09:07:23.178Z,-0.87
2017-12-29T09:08:23.300Z,-0.88
2017-12-29T09:09:23.554Z,-0.87
2017-12-29T09:10:23.790Z,-0.84
2017-12-29T09:11:23.232Z,-0.86
2017-12-29T09:12:23.426Z,-0.89
2017-12-29T09:13:23.658Z,-0.82
2017-12-29T09:14:23.724Z,-0.87
2017-12-29T09:15:23.335Z,-0.77
2017-12-29T09:16:23.583Z,-0.79
2017-12-29T09:17:23.746Z,-0.69
2017-12-29T09:18:23.741Z,-0.67
2017-12-29T09:19:23.848Z,-0.69
2017-12-29T09:20:23.910Z,-0.74
2017-12-29T09:21:22.966Z,-0.67
2017-12-29T09:22:23.210Z,-0.6
2017-12-29T09:23:23.611Z,-0.57
2017-12-29T09:24:23.503Z,-0.6
2017-12-29T09:25:23.414Z,-0.66
2017-12-29T09:26:23.478Z,-0.72
2017-12-29T09:27:23.711Z,-0.62
2017-12-29T09:28:23.348Z,-0.74
2017-12-29T09:29:23.319Z,-0.77
2017-12-29T09:30:23.522Z,-0.66
2017-12-29T09:31:23.616Z,-0.54
2017-12-29T09:32:23.964Z,-0.47
2017-12-29T09:33:23.288Z,-0.61
2017-12-29T09:34:23.352Z,-0.7
2017-12-29T09:35:23.506Z,-0.61
2017-12-29T09:36:23.405Z,-0.74
2017-12-29T09:37:23.525Z,-0.63
2017-12-29T09:38:23.736Z,-0.63
2017-12-29T09:39:23.826Z,-0.64
2017-12-29T09:40:23.943Z,-0.77
2017-12-29T09:41:23.231Z,-0.74
2017-12-29T09:42:23.268Z,-0.84
2017-12-29T09:43:23.455Z,-0.78
2017-12-29T09:44:23.470Z,-0.85
2017-12-29T09:45:23.645Z,-0.84
2017-12-29T09:46:23.695Z,-0.83
2017-12-29T09:47:23.865Z,-0.91
2017-12-29T09:48:23.971Z,-1.02
2017-12-29T09:49:23.072Z,-0.94
2017-12-29T09:50:23.153Z,-0.99
2017-12-29T09:51:23.188Z,-0.97
2017-12-29T09:52:23.289Z,-0.96
2017-12-29T09:53:23.525Z,-0.93
2017-12-29T09:54:23.735Z,-0.97
2017-12-29T09:55:23.872Z,-0.97
2017-12-29T09:56:23.808Z,-0.93
2017-12-29T09:57:24.103Z,-0.97
2017-12-29T09:58:23.370Z,-0.96
2017-12-29T09:59:23.460Z,-0.95
2017-12-29T10:00:23.608Z,-0.99
2017-12-29T10:01:23.541Z,-1.03
2017-12-29T10:02:23.505Z,-1.04
2017-12-29T10:03:23.574Z,-1.02
2017-12-29T10:04:22.541Z,-1.01
2017-12-29T10:05:23.473Z,-0.94
2017-12-29T10:06:22.624Z,-0.94
2017-12-29T10:07:22.602Z,-1.01
2017-12-29T10:08:22.736Z,-1.06
2017-12-29T10:09:22.800Z,-0.92
2017-12-29T10:10:23.023Z,-0.99
2017-12-29T10:11:23.118Z,-0.95
2017-12-29T10:12:23.435Z,-0.89
2017-12-29T10:13:23.497Z,-0.87
2017-12-29T10:14:22.614Z,-0.88
2017-12-29T10:15:22.468Z,-0.87
2017-12-29T10:16:23.557Z,-0.92
2017-12-29T10:17:22.552Z,-0.99
2017-12-29T10:18:23.693Z,-0.93
2017-12-29T10:19:22.915Z,-0.96
2017-12-29T10:20:22.773Z,-0.98
2017-12-29T10:21:22.896Z,-1.13
2017-12-29T10:22:22.778Z,-1.05
2017-12-29T10:23:22.659Z,-0.99
2017-12-29T10:24:23.117Z,-0.91
2017-12-29T10:25:23.274Z,-0.99
2017-12-29T10:26:23.687Z,-0.86
2017-12-29T10:27:25.767Z,-0.89
2017-12-29T10:28:24.414Z,-0.83
2017-12-29T10:29:23.586Z,-0.8
2017-12-29T10:30:22.935Z,-0.83
2017-12-29T10:31:24.119Z,-0.79
2017-12-29T10:32:23.051Z,-0.89
2017-12-29T10:33:25.786Z,-0.87
2017-12-29T10:34:23.327Z,-0.8
2017-12-29T10:35:23.834Z,-0.84
2017-12-29T10:36:23.515Z,-0.79
2017-12-29T10:37:23.403Z,-0.73
2017-12-29T10:38:23.182Z,-1.13
2017-12-29T10:39:23.940Z,-0.88
2017-12-29T10:40:23.046Z,-0.82
2017-12-29T10:41:23.937Z,-0.83
2017-12-29T10:42:23.063Z,-0.71
2017-12-29T10:43:23.075Z,-0.71
2017-12-29T10:44:23.037Z,-0.68
2017-12-29T10:45:23.932Z,-0.7
2017-12-29T10:46:23.065Z,-0.73
2017-12-29T10:47:24.117Z,-0.7
2017-12-29T10:48:23.123Z,-0.55
2017-12-29T10:49:23.089Z,-0.5
2017-12-29T10:50:23.235Z,-0.46
2017-12-29T10:51:23.182Z,-0.38
2017-12-29T10:52:23.746Z,-0.31
2017-12-29T10:53:23.716Z,-0.5
2017-12-29T10:54:23.717Z,-0.37
2017-12-29T10:55:23.854Z,-0.41
2017-12-29T10:56:23.223Z,-0.28
2017-12-29T10:57:23.094Z,-0.53
2017-12-29T10:58:23.293Z,-0.28
2017-12-29T10:59:23.407Z,-0.36
2017-12-29T11:00:23.500Z,-0.2
2017-12-29T11:01:25.325Z,-0.44
2017-12-29T11:02:23.826Z,-0.34
2017-12-29T11:03:23.846Z,-0.48
2017-12-29T11:04:23.852Z,-0.28
2017-12-29T11:05:23.715Z,-0.37
2017-12-29T11:06:23.940Z,-0.32
2017-12-29T11:07:24.080Z,-0.22
2017-12-29T11:08:23.310Z,-0.18
2017-12-29T11:09:23.358Z,-0.44
2017-12-29T11:10:23.467Z,-0.4
2017-12-29T11:11:23.537Z,-0.34
2017-12-29T11:12:24.004Z,-0.43
2017-12-29T11:13:23.396Z,-0.61
2017-12-29T11:14:23.597Z,-0.32
2017-12-29T11:15:23.850Z,-0.36
2017-12-29T11:16:23.887Z,-0.25
2017-12-29T11:17:23.970Z,-0.23
2017-12-29T11:18:23.217Z,-0.64
2017-12-29T11:19:23.418Z,-0.64
2017-12-29T11:20:23.554Z,-0.43
2017-12-29T11:21:23.610Z,-0.38
2017-12-29T11:22:23.721Z,-0.29
2017-12-29T11:23:23.634Z,-0.27
2017-12-29T11:24:23.516Z,-0.22
2017-12-29T11:25:23.431Z,-0.18
2017-12-29T11:26:23.789Z,-0.32
2017-12-29T11:27:23.891Z,-0.26
2017-12-29T11:28:23.898Z,-0.18
2017-12-29T11:29:23.987Z,-0.51
2017-12-29T11:30:23.189Z,-0.35
2017-12-29T11:31:23.236Z,-0.71
2017-12-29T11:32:23.315Z,-0.41
2017-12-29T11:33:23.255Z,-0.22
2017-12-29T11:34:23.484Z,-0.21
2017-12-29T11:35:23.551Z,-0.34
2017-12-29T11:36:22.904Z,-0.5
2017-12-29T11:37:23.053Z,-0.41
2017-12-29T11:38:23.129Z,-0.37
2017-12-29T11:39:23.197Z,-0.18
2017-12-29T11:40:23.222Z,-0.2
2017-12-29T11:41:23.323Z,-0.19
2017-12-29T11:42:23.452Z,-0.16
2017-12-29T11:43:23.471Z,-0.13
2017-12-29T11:44:23.900Z,-0.53
2017-12-29T11:45:23.192Z,-0.42
2017-12-29T11:46:23.327Z,-0.18
2017-12-29T11:47:23.524Z,-0.27
2017-12-29T11:48:22.811Z,-0.6
2017-12-29T11:49:23.290Z,-0.63
2017-12-29T11:50:23.412Z,-0.46
2017-12-29T11:51:23.360Z,-0.21
2017-12-29T11:52:22.609Z,-0.31
2017-12-29T11:53:22.781Z,-0.68
2017-12-29T11:54:23.069Z,-0.4
2017-12-29T11:55:23.352Z,-0.26
2017-12-29T11:56:23.440Z,-0.14
2017-12-29T11:57:23.207Z,-0.47
2017-12-29T11:58:23.111Z,-0.53
2017-12-29T11:59:23.401Z,-0.68
2017-12-29T12:00:23.404Z,-0.5
2017-12-29T12:01:23.352Z,-0.45
2017-12-29T12:02:23.408Z,-0.22
2017-12-29T12:03:23.519Z,-0.11
2017-12-29T12:04:22.626Z,-0.3
2017-12-29T12:05:22.739Z,-0.56
2017-12-29T12:06:23.044Z,-0.65
2017-12-29T12:07:23.277Z,-0.36
2017-12-29T12:08:23.359Z,-0.69
2017-12-29T12:09:23.356Z,-0.78
2017-12-29T12:10:23.437Z,-0.55
2017-12-29T12:11:23.753Z,-0.72
2017-12-29T12:12:23.749Z,-0.67
2017-12-29T12:13:23.661Z,-0.43
2017-12-29T12:14:23.604Z,-0.38
2017-12-29T12:15:23.631Z,-0.37
2017-12-29T12:16:23.854Z,-0.39
2017-12-29T12:17:23.822Z,-0.25
2017-12-29T12:18:23.828Z,-0.25
2017-12-29T12:19:23.597Z,-0.6
2017-12-29T12:20:23.606Z,-0.53
2017-12-29T12:21:23.832Z,-0.5
2017-12-29T12:22:23.873Z,-0.45
2017-12-29T12:23:23.829Z,-0.72
2017-12-29T12:24:23.713Z,-0.59
2017-12-29T12:25:23.542Z,-0.34
2017-12-29T12:26:23.560Z,-0.5
2017-12-29T12:27:23.488Z,-0.4
2017-12-29T12:28:23.353Z,-0.36
2017-12-29T12:29:23.355Z,-0.49
2017-12-29T12:30:23.898Z,-0.43
2017-12-29T12:31:23.890Z,-0.79
2017-12-29T12:32:23.979Z,-0.68
2017-12-29T12:33:23.878Z,-0.44
2017-12-29T12:34:23.877Z,-0.48
2017-12-29T12:35:23.954Z,-0.42
2017-12-29T12:36:23.074Z,-0.43
2017-12-29T12:37:23.714Z,-0.33
2017-12-29T12:38:22.921Z,-0.43
2017-12-29T12:39:23.144Z,-0.36
2017-12-29T12:40:22.326Z,-0.47
2017-12-29T12:41:23.254Z,-0.86
2017-12-29T12:42:23.314Z,-0.67
2017-12-29T12:43:23.196Z,-0.4
2017-12-29T12:44:22.546Z,-0.62
2017-12-29T12:45:22.646Z,-0.66
2017-12-29T12:46:22.745Z,-0.37
2017-12-29T12:47:22.837Z,-0.52
2017-12-29T12:48:23.083Z,-0.46
2017-12-29T12:49:23.418Z,-0.71
2017-12-29T12:50:22.491Z,-0.68
2017-12-29T12:51:22.581Z,-0.98
2017-12-29T12:52:22.728Z,-0.71
2017-12-29T12:53:22.757Z,-0.53
2017-12-29T12:54:22.834Z,-0.64