createdAt,value
2018-11-03T17:35:49.364Z,72.40
2018-11-03T17:38:18.842Z,73.50
2018-11-03T17:40:48.229Z,73.60
2018-11-03T17:43:17.723Z,74.20
2018-11-03T17:45:47.487Z,74.40
2018-11-03T17:48:16.729Z,74.40
2018-11-03T17:50:46.203Z,75.40
2018-11-03T17:53:16.305Z,75.40
2018-11-03T17:55:46.477Z,74.60
2018-11-03T17:58:15.573Z,74.70
2018-11-03T18:00:47.147Z,74.80
2018-11-03T18:03:29.726Z,74.80
2018-11-03T18:06:00.353Z,74.80
2018-11-03T18:08:30.485Z,74.90
2018-11-03T18:10:59.830Z,74.90
2018-11-03T18:13:30.003Z,75.00
2018-11-03T18:15:59.484Z,75.00
2018-11-03T18:18:28.718Z,75.10
2018-11-03T18:20:58.522Z,75.20
2018-11-03T18:23:27.688Z,75.20
2018-11-03T18:25:56.945Z,75.40
2018-11-03T18:28:25.986Z,75.50
2018-11-03T18:30:56.383Z,75.60
2018-11-03T18:33:26.109Z,75.70
2018-11-03T18:35:55.351Z,75.70
2018-11-03T18:38:25.086Z,75.90
2018-11-03T18:40:54.282Z,76.00
2018-11-03T18:43:24.486Z,76.20
2018-11-03T18:45:53.917Z,76.30
2018-11-03T18:48:23.290Z,76.40
2018-11-03T18:50:52.438Z,76.40
2018-11-03T18:53:21.693Z,76.50
2018-11-03T18:55:51.025Z,76.60
2018-11-03T18:58:20.797Z,76.60
2018-11-03T19:00:50.811Z,76.60
2018-11-03T19:03:20.728Z,76.70
2018-11-03T19:05:50.269Z,76.70
2018-11-03T19:08:20.442Z,76.70
2018-11-03T19:10:50.125Z,76.80
2018-11-03T19:13:20.179Z,76.90
2018-11-03T19:15:55.042Z,76.90
2018-11-03T19:18:25.024Z,77.00
2018-11-03T19:20:55.596Z,77.00
2018-11-03T19:23:28.873Z,77.10
2018-11-03T19:25:58.385Z,77.20
2018-11-03T19:28:29.965Z,77.20
2018-11-03T19:31:01.276Z,77.40
2018-11-03T19:33:31.067Z,77.50
2018-11-03T19:36:03.764Z,77.50
2018-11-03T19:38:33.477Z,77.60
2018-11-03T19:41:12.276Z,77.70
2018-11-03T19:43:42.709Z,77.70
2018-11-03T19:46:13.645Z,77.70
2018-11-03T19:48:43.100Z,77.70
2018-11-03T19:51:12.669Z,77.70
2018-11-03T19:53:41.793Z,77.70
2018-11-03T19:56:12.731Z,77.60
2018-11-03T19:58:44.168Z,77.70
2018-11-03T20:01:17.548Z,77.70
2018-11-03T20:03:48.214Z,77.70
2018-11-03T20:06:19.350Z,77.80
2018-11-03T20:08:54.490Z,77.90
2018-11-03T20:11:24.101Z,78.00
2018-11-03T20:13:57.681Z,77.90
2018-11-03T20:16:29.308Z,78.00
2018-11-03T20:18:59.352Z,77.90
2018-11-03T20:21:40.389Z,77.90
2018-11-03T20:24:10.219Z,77.90
2018-11-03T20:26:39.585Z,78.10
2018-11-03T20:29:10.048Z,78.10
2018-11-03T20:31:39.176Z,78.10
2018-11-03T20:34:11.601Z,78.10
2018-11-03T20:36:41.921Z,78.00
2018-11-03T20:39:13.326Z,78.00
2018-11-03T20:41:44.900Z,78.00
2018-11-03T20:44:22.438Z,78.00
2018-11-03T20:46:51.867Z,77.90
2018-11-03T20:49:21.079Z,78.00
2018-11-03T20:51:50.514Z,77.80
2018-11-03T20:54:22.544Z,78.00
2018-11-03T20:56:53.579Z,78.00
2018-11-03T20:59:25.287Z,78.00
2018-11-03T21:01:55.172Z,78.00
2018-11-03T21:04:24.515Z,78.00
2018-11-03T21:06:53.945Z,78.00
2018-11-03T21:09:23.624Z,78.00
2018-11-03T21:11:54.358Z,78.10
2018-11-03T21:14:24.492Z,78.10
2018-11-03T21:16:53.828Z,78.00
2018-11-03T21:19:23.305Z,78.10
2018-11-03T21:21:52.938Z,78.10
2018-11-03T21:24:22.541Z,78.10
2018-11-03T21:26:51.577Z,78.10
2018-11-03T21:29:24.912Z,78.00
2018-11-03T21:31:57.096Z,78.10
2018-11-03T21:34:26.291Z,78.00
2018-11-03T21:36:57.322Z,78.00
2018-11-03T21:39:26.533Z,78.00
2018-11-03T21:41:55.694Z,78.00
2018-11-03T21:44:25.197Z,78.10
2018-11-03T21:46:54.597Z,78.00
2018-11-03T21:49:23.610Z,78.10
2018-11-03T21:52:01.233Z,78.00
2018-11-03T21:54:33.411Z,78.00
2018-11-03T21:57:03.309Z,78.10
2018-11-03T21:59:32.458Z,78.10
2018-11-03T22:02:01.775Z,78.20
2018-11-03T22:04:31.797Z,78.20
2018-11-03T22:07:01.224Z,78.10
2018-11-03T22:09:30.294Z,78.20
2018-11-03T22:11:59.320Z,78.30
2018-11-03T22:14:28.647Z,78.20
2018-11-03T22:16:58.192Z,78.20
2018-11-03T22:19:27.682Z,78.10
2018-11-03T22:21:57.294Z,78.10
2018-11-03T22:24:26.594Z,78.10
2018-11-03T22:26:55.681Z,78.10
2018-11-03T22:29:25.105Z,78.20
2018-11-03T22:31:54.627Z,78.30
2018-11-03T22:34:23.974Z,78.30
2018-11-03T22:36:53.414Z,78.30
2018-11-03T22:39:22.997Z,78.40
2018-11-03T22:41:52.689Z,78.50
2018-11-03T22:44:22.549Z,78.50
2018-11-03T22:46:52.875Z,78.60
2018-11-03T22:49:23.700Z,79.60
2018-11-03T22:51:53.751Z,78.60
2018-11-03T22:54:24.044Z,78.80
2018-11-03T22:56:53.999Z,78.80
2018-11-03T22:59:23.339Z,78.90
2018-11-03T23:01:54.215Z,79.10
2018-11-03T23:04:25.423Z,79.20
2018-11-03T23:06:55.460Z,79.10
2018-11-03T23:09:25.782Z,79.20
2018-11-03T23:11:55.142Z,79.30
2018-11-03T23:14:25.149Z,79.30
2018-11-03T23:16:55.165Z,79.40
2018-11-03T23:19:25.518Z,79.30
2018-11-03T23:21:54.965Z,79.30
2018-11-03T23:24:24.594Z,79.30
2018-11-03T23:26:54.063Z,79.30
2018-11-03T23:29:23.831Z,79.40
2018-11-03T23:32:00.228Z,79.40
2018-11-03T23:34:29.734Z,79.40
2018-11-03T23:36:59.338Z,79.40
2018-11-03T23:39:28.514Z,79.40
2018-11-03T23:41:57.886Z,79.50
2018-11-03T23:44:27.026Z,79.60
2018-11-03T23:46:56.326Z,79.70
2018-11-03T23:49:25.698Z,79.80
2018-11-03T23:51:55.079Z,79.90
2018-11-03T23:54:24.631Z,79.90
2018-11-03T23:56:53.650Z,79.90
2018-11-03T23:59:22.731Z,79.80
