createdAt,value
2024-04-19T00:00:59.925Z,193.10
2024-04-19T00:01:59.843Z,194.30
2024-04-19T00:02:59.940Z,196.37
2024-04-19T00:04:00.037Z,199.78
2024-04-19T00:05:00.034Z,200.00
2024-04-19T00:06:00.053Z,199.34
2024-04-19T00:07:00.064Z,197.71
2024-04-19T00:08:00.083Z,199.30
2024-04-19T00:09:00.174Z,199.05
2024-04-19T00:10:00.320Z,198.15
2024-04-19T00:11:00.378Z,200.10
2024-04-19T00:12:00.417Z,200.00
2024-04-19T00:13:00.498Z,199.65
2024-04-19T00:14:00.560Z,197.14
2024-04-19T00:15:00.642Z,195.55
2024-04-19T00:16:00.736Z,194.85
2024-04-19T00:17:00.879Z,193.69
2024-04-19T00:18:00.959Z,194.36
2024-04-19T00:19:01.001Z,195.79
2024-04-19T00:20:01.127Z,193.80
2024-04-19T00:21:01.195Z,194.09
2024-04-19T00:22:01.299Z,192.42
2024-04-19T00:23:01.431Z,190.69
2024-04-19T00:24:01.536Z,189.44
2024-04-19T00:25:01.649Z,189.16
2024-04-19T00:26:01.731Z,184.66
2024-04-19T00:27:01.844Z,184.31
2024-04-19T00:28:01.931Z,182.85
2024-04-19T00:29:02.007Z,183.05
2024-04-19T00:30:02.096Z,183.93
2024-04-19T00:31:02.180Z,183.97
2024-04-19T00:32:02.328Z,184.94
2024-04-19T00:33:08.411Z,187.98
2024-04-19T00:34:03.547Z,188.22
2024-04-19T00:35:02.374Z,188.54
2024-04-19T00:36:02.422Z,188.50
2024-04-19T00:37:02.447Z,190.68
2024-04-19T00:38:02.462Z,192.41
2024-04-19T00:39:02.544Z,194.45
2024-04-19T00:40:02.507Z,195.16
2024-04-19T00:41:02.561Z,195.14
2024-04-19T00:42:02.588Z,190.05
2024-04-19T00:43:02.640Z,186.71
2024-04-19T00:44:02.640Z,183.93
2024-04-19T00:45:02.663Z,185.11
2024-04-19T00:46:02.695Z,182.55
2024-04-19T00:47:02.759Z,179.86
2024-04-19T00:48:02.812Z,177.59
2024-04-19T00:49:02.784Z,173.66
2024-04-19T00:50:02.834Z,171.91
2024-04-19T00:51:02.847Z,169.21
2024-04-19T00:52:02.940Z,167.35
2024-04-19T00:53:02.916Z,166.61
2024-04-19T00:54:02.924Z,160.57
2024-04-19T00:55:02.979Z,157.46
2024-04-19T00:56:03.041Z,155.00
2024-04-19T00:57:03.170Z,150.57
2024-04-19T00:58:03.231Z,149.71
2024-04-19T00:59:03.306Z,147.81
2024-04-19T01:00:03.373Z,146.67
2024-04-19T01:01:03.657Z,147.90
2024-04-19T01:02:03.613Z,148.20
2024-04-19T01:03:03.698Z,147.05
2024-04-19T01:04:03.829Z,147.69
2024-04-19T01:05:03.854Z,146.87
2024-04-19T01:06:03.984Z,149.90
2024-04-19T01:07:04.054Z,148.92
2024-04-19T01:08:04.102Z,147.01
2024-04-19T01:09:04.206Z,147.63
2024-04-19T01:10:04.261Z,146.84
2024-04-19T01:11:04.355Z,148.55
2024-04-19T01:12:04.347Z,149.44
2024-04-19T01:13:04.383Z,150.12
2024-04-19T01:14:04.586Z,150.54
2024-04-19T01:15:04.554Z,150.91
2024-04-19T01:16:04.608Z,149.69
2024-04-19T01:17:04.766Z,145.00
2024-04-19T01:18:04.923Z,146.48
2024-04-19T01:19:04.983Z,147.32
2024-04-19T01:20:04.991Z,144.23
2024-04-19T01:21:05.102Z,139.71
2024-04-19T01:22:05.228Z,135.71
2024-04-19T01:23:05.311Z,135.01
2024-04-19T01:24:05.347Z,133.53
2024-04-19T01:25:05.385Z,134.52
2024-04-19T01:26:05.457Z,135.75
2024-04-19T01:27:05.503Z,135.82
2024-04-19T01:28:05.553Z,138.00
2024-04-19T01:29:05.626Z,142.53
2024-04-19T01:30:05.676Z,143.24
2024-04-19T01:31:05.774Z,141.40
2024-04-19T01:32:05.850Z,141.69
2024-04-19T01:33:06.037Z,141.18
2024-04-19T01:34:06.096Z,142.22
2024-04-19T01:35:06.171Z,142.96
2024-04-19T01:36:06.283Z,141.98
2024-04-19T01:37:06.359Z,140.58
2024-04-19T01:38:06.473Z,141.46
2024-04-19T01:39:06.565Z,140.63
2024-04-19T01:40:06.641Z,140.27
2024-04-19T01:41:06.682Z,139.52
2024-04-19T01:42:06.749Z,138.41
2024-04-19T01:43:06.768Z,139.36
2024-04-19T01:44:06.863Z,139.93
2024-04-19T01:45:06.874Z,140.59
2024-04-19T01:46:06.922Z,141.21
2024-04-19T01:47:07.024Z,143.00
2024-04-19T01:48:07.078Z,143.23
2024-04-19T01:49:07.066Z,145.02
2024-04-19T01:50:07.161Z,145.56
2024-04-19T01:51:07.223Z,148.86
2024-04-19T01:52:07.282Z,150.94
2024-04-19T01:53:07.336Z,150.73
2024-04-19T01:54:07.399Z,151.00
2024-04-19T01:55:07.455Z,150.18
2024-04-19T01:56:07.489Z,149.32
2024-04-19T01:57:07.831Z,147.32
2024-04-19T01:58:07.673Z,148.54
2024-04-19T01:59:07.742Z,148.00
2024-04-19T02:00:07.788Z,148.65
2024-04-19T02:01:08.060Z,149.03
2024-04-19T02:02:08.023Z,150.26
2024-04-19T02:03:08.020Z,151.78
2024-04-19T02:04:08.150Z,150.60
2024-04-19T02:05:08.281Z,151.39
2024-04-19T02:06:08.294Z,152.52
2024-04-19T02:07:08.381Z,153.88
2024-04-19T02:08:08.453Z,155.59
2024-04-19T02:09:08.520Z,156.68
2024-04-19T02:10:08.644Z,157.26
2024-04-19T02:11:08.747Z,158.41
2024-04-19T02:12:09.265Z,160.51
2024-04-19T02:13:08.897Z,163.30
2024-04-19T02:14:08.973Z,164.52
2024-04-19T02:15:09.082Z,166.43
2024-04-19T02:16:09.196Z,167.56
2024-04-19T02:17:09.299Z,167.60
2024-04-19T02:18:09.352Z,166.28
2024-04-19T02:19:09.467Z,167.51
2024-04-19T02:20:09.558Z,167.46
2024-04-19T02:21:09.684Z,167.66
2024-04-19T02:22:09.790Z,168.82
2024-04-19T02:23:09.881Z,171.59
2024-04-19T02:24:10.028Z,174.22
2024-04-19T02:25:10.060Z,175.82
2024-04-19T02:26:10.119Z,175.47
2024-04-19T02:27:10.220Z,176.45
2024-04-19T02:28:10.300Z,176.21
2024-04-19T02:29:10.338Z,179.96
2024-04-19T02:30:10.411Z,181.14
2024-04-19T02:31:10.477Z,181.48
2024-04-19T02:32:10.524Z,181.36
2024-04-19T02:33:10.606Z,181.21
2024-04-19T02:34:10.648Z,181.53
2024-04-19T02:35:10.680Z,180.52
2024-04-19T02:36:10.753Z,179.28
2024-04-19T02:37:10.865Z,178.42
2024-04-19T02:38:10.972Z,178.15
2024-04-19T02:39:11.090Z,178.36
2024-04-19T02:40:11.159Z,177.41
2024-04-19T02:41:11.303Z,178.83
2024-04-19T02:42:11.432Z,180.82
2024-04-19T02:43:11.418Z,183.20
2024-04-19T02:44:11.497Z,185.93
2024-04-19T02:45:11.795Z,187.00
2024-04-19T02:46:11.809Z,187.71
2024-04-19T02:47:11.782Z,186.68
2024-04-19T02:48:11.873Z,184.89
2024-04-19T02:49:11.914Z,184.77
2024-04-19T02:50:11.939Z,183.14
2024-04-19T02:51:12.080Z,182.56
2024-04-19T02:52:12.130Z,181.07
2024-04-19T02:53:12.177Z,179.84
2024-04-19T02:54:12.284Z,179.99
2024-04-19T02:55:12.355Z,180.61
2024-04-19T02:56:12.474Z,180.48
2024-04-19T02:57:12.576Z,183.11
2024-04-19T02:58:12.588Z,182.23
2024-04-19T02:59:12.650Z,182.54
2024-04-19T03:00:12.746Z,182.56
2024-04-19T03:01:12.850Z,184.18
2024-04-19T03:02:12.823Z,185.04
2024-04-19T03:03:13.072Z,185.17
2024-04-19T03:04:13.060Z,184.39
2024-04-19T03:05:13.098Z,184.78
2024-04-19T03:06:13.233Z,184.80
2024-04-19T03:07:13.302Z,183.00
2024-04-19T03:08:13.343Z,182.09
2024-04-19T03:09:13.541Z,181.95
2024-04-19T03:10:13.502Z,181.41
2024-04-19T03:11:13.624Z,182.60
2024-04-19T03:12:13.717Z,182.36
2024-04-19T03:13:13.712Z,184.43
2024-04-19T03:14:13.837Z,184.25
2024-04-19T03:15:13.938Z,184.56
2024-04-19T03:16:13.950Z,187.70
2024-04-19T03:17:14.076Z,189.86
2024-04-19T03:18:14.100Z,189.44
2024-04-19T03:19:14.119Z,189.87
2024-04-19T03:20:14.165Z,191.83
2024-04-19T03:21:14.265Z,190.90
2024-04-19T03:22:14.359Z,190.98
2024-04-19T03:23:14.331Z,191.18
2024-04-19T03:24:14.421Z,189.50
2024-04-19T03:25:14.459Z,187.77
2024-04-19T03:26:14.564Z,188.85
2024-04-19T03:27:14.653Z,186.07
2024-04-19T03:28:14.743Z,186.18
2024-04-19T03:29:14.811Z,184.66
2024-04-19T03:30:14.914Z,183.11
2024-04-19T03:31:14.962Z,182.11
2024-04-19T03:32:15.060Z,182.56
2024-04-19T03:33:15.196Z,183.22
2024-04-19T03:34:15.185Z,184.79
2024-04-19T03:35:15.190Z,188.68
2024-04-19T03:36:15.299Z,189.25
2024-04-19T03:37:15.371Z,187.26
2024-04-19T03:38:15.423Z,185.01
2024-04-19T03:39:15.494Z,184.47
2024-04-19T03:40:15.534Z,183.10
2024-04-19T03:41:15.638Z,182.58
2024-04-19T03:42:15.784Z,181.28
2024-04-19T03:43:15.889Z,180.75
2024-04-19T03:44:15.926Z,181.62
2024-04-19T03:45:16.053Z,182.75
2024-04-19T03:46:16.135Z,183.72
2024-04-19T03:47:16.309Z,183.83
2024-04-19T03:48:18.367Z,184.55
2024-04-19T03:49:16.304Z,186.00
2024-04-19T03:50:16.359Z,187.34
2024-04-19T03:51:16.457Z,187.10
2024-04-19T03:52:16.472Z,188.09
2024-04-19T03:53:16.556Z,187.22
2024-04-19T03:54:16.699Z,184.26
2024-04-19T03:55:16.613Z,182.70
2024-04-19T03:56:16.664Z,181.26
2024-04-19T03:57:16.763Z,180.82
2024-04-19T03:58:16.799Z,183.01
2024-04-19T03:59:16.829Z,184.59
2024-04-19T04:00:16.953Z,186.03
2024-04-19T04:01:17.030Z,187.05
2024-04-19T04:02:17.003Z,188.51
2024-04-19T04:03:17.137Z,191.95
2024-04-19T04:04:17.077Z,193.09
2024-04-19T04:05:17.126Z,195.82
2024-04-19T04:06:17.232Z,198.25
2024-04-19T04:07:17.270Z,197.98
2024-04-19T04:08:17.269Z,197.14
2024-04-19T04:09:17.346Z,196.94
2024-04-19T04:10:17.399Z,198.29
2024-04-19T04:11:17.440Z,197.89
2024-04-19T04:12:17.506Z,198.81
2024-04-19T04:13:17.545Z,200.00
2024-04-19T04:14:17.595Z,199.38
2024-04-19T04:15:17.652Z,199.57
2024-04-19T04:16:17.675Z,198.25
2024-04-19T04:17:17.757Z,198.59
2024-04-19T04:18:17.936Z,197.57
2024-04-19T04:19:20.236Z,197.61
2024-04-19T04:20:17.852Z,199.43
2024-04-19T04:21:17.969Z,199.56
2024-04-19T04:22:17.981Z,200.00
2024-04-19T04:23:18.064Z,198.49
2024-04-19T04:24:18.058Z,197.17
2024-04-19T04:25:18.130Z,196.70
2024-04-19T04:26:18.238Z,197.21
2024-04-19T04:27:18.243Z,193.08
2024-04-19T04:28:18.212Z,191.64
2024-04-19T04:29:18.253Z,190.54
2024-04-19T04:30:18.357Z,190.27
2024-04-19T04:31:18.329Z,192.38
2024-04-19T04:32:18.418Z,193.03
2024-04-19T04:33:18.485Z,194.27
2024-04-19T04:34:18.512Z,195.64
2024-04-19T04:35:18.518Z,196.31
2024-04-19T04:36:18.602Z,197.67
2024-04-19T04:37:18.604Z,196.87
2024-04-19T04:38:18.636Z,194.70
2024-04-19T04:39:18.766Z,192.01
2024-04-19T04:40:18.710Z,192.79
2024-04-19T04:41:18.762Z,193.80
2024-04-19T04:42:18.905Z,197.12
2024-04-19T04:43:18.879Z,199.30
2024-04-19T04:44:18.884Z,200.30
2024-04-19T04:45:18.978Z,200.03
2024-04-19T04:46:18.957Z,199.63
2024-04-19T04:47:19.073Z,199.94
2024-04-19T04:48:19.176Z,199.77
2024-04-19T04:49:19.112Z,199.89
2024-04-19T04:50:19.136Z,194.52
2024-04-19T04:51:19.228Z,189.56
2024-04-19T04:52:19.239Z,184.73
2024-04-19T04:53:19.275Z,182.02
2024-04-19T04:54:19.346Z,181.70
2024-04-19T04:55:19.366Z,184.15
2024-04-19T04:56:19.415Z,186.18
2024-04-19T04:57:19.510Z,188.70
2024-04-19T04:58:19.500Z,191.66
2024-04-19T04:59:19.562Z,195.83
2024-04-19T05:00:19.579Z,197.45
2024-04-19T05:02:47.253Z,199.06
2024-04-19T05:03:24.897Z,199.73
2024-04-19T05:04:24.932Z,202.75
2024-04-19T05:05:24.954Z,207.13
2024-04-19T05:06:25.117Z,212.50
2024-04-19T05:07:25.098Z,217.89
2024-04-19T05:08:25.125Z,215.35
2024-04-19T05:09:25.245Z,208.70
2024-04-19T05:10:25.222Z,203.77
2024-04-19T05:11:25.313Z,200.91
2024-04-19T05:12:32.837Z,50.00
2024-04-19T05:13:32.814Z,50.00
2024-04-19T05:14:32.807Z,50.00
2024-04-19T05:15:32.845Z,50.00
2024-04-19T05:16:32.838Z,50.00
2024-04-19T05:17:32.863Z,50.48
2024-04-19T05:18:32.955Z,55.12
2024-04-19T05:19:32.808Z,57.00
2024-04-19T05:20:32.824Z,56.60
2024-04-19T05:21:32.896Z,59.71
2024-04-19T05:22:32.827Z,58.08
2024-04-19T05:23:32.846Z,52.38
2024-04-19T05:24:32.807Z,53.86
2024-04-19T05:25:32.814Z,56.88
2024-04-19T05:26:33.317Z,57.87
2024-04-19T05:27:32.796Z,73.80
2024-04-19T05:28:32.771Z,86.52
2024-04-19T05:29:32.846Z,87.39
2024-04-19T05:30:32.858Z,89.36
2024-04-19T05:31:32.742Z,101.87
2024-04-19T05:32:32.829Z,118.63
2024-04-19T05:33:32.804Z,127.62
2024-04-19T05:34:35.559Z,143.68
2024-04-19T05:35:32.718Z,144.04
2024-04-19T05:36:32.810Z,145.73
2024-04-19T05:37:32.660Z,148.02
2024-04-19T05:38:32.949Z,150.39
2024-04-19T05:39:32.703Z,145.82
2024-04-19T05:40:32.653Z,133.05
2024-04-19T05:41:32.650Z,125.43
2024-04-19T05:42:34.860Z,126.96
2024-04-19T05:43:32.923Z,128.49
2024-04-19T05:44:32.902Z,133.01
2024-04-19T05:45:32.829Z,141.38
2024-04-19T05:48:02.123Z,134.90
2024-04-19T05:48:38.987Z,136.81
2024-04-19T05:49:39.012Z,144.32
2024-04-19T05:50:38.998Z,150.97
2024-04-19T05:51:39.103Z,153.43
2024-04-19T05:52:39.048Z,153.79
2024-04-19T05:53:39.467Z,148.18
2024-04-19T05:54:39.232Z,151.38
2024-04-19T05:55:39.224Z,138.98
2024-04-19T05:56:39.276Z,133.42
2024-04-19T05:57:39.374Z,125.87
2024-04-19T05:58:39.498Z,116.35
2024-04-19T05:59:39.454Z,117.54
2024-04-19T06:00:39.732Z,112.17
2024-04-19T06:01:40.833Z,109.07
2024-04-19T06:02:39.539Z,110.21
2024-04-19T06:03:39.614Z,114.20
2024-04-19T06:04:39.439Z,114.85
2024-04-19T06:05:39.451Z,120.08
2024-04-19T06:06:39.466Z,128.98
2024-04-19T06:07:39.410Z,129.76
2024-04-19T06:08:39.473Z,128.66
2024-04-19T06:09:39.431Z,124.11
2024-04-19T06:10:39.366Z,111.00
2024-04-19T06:11:39.367Z,107.02
2024-04-19T06:12:39.349Z,113.66
2024-04-19T06:13:39.452Z,111.27
2024-04-19T06:14:39.350Z,119.90
2024-04-19T06:15:39.466Z,121.18
2024-04-19T06:16:39.351Z,118.56
2024-04-19T06:17:39.391Z,123.78
2024-04-19T06:18:39.617Z,120.43
2024-04-19T06:19:39.275Z,115.85
2024-04-19T06:20:39.287Z,109.04
2024-04-19T06:21:39.345Z,117.69
2024-04-19T06:22:39.297Z,120.12
2024-04-19T06:23:39.473Z,122.33
2024-04-19T06:24:39.377Z,116.25
2024-04-19T06:25:39.330Z,122.16
2024-04-19T06:26:39.328Z,139.55
2024-04-19T06:27:39.484Z,145.84
2024-04-19T06:28:39.442Z,144.10
2024-04-19T06:29:39.345Z,131.91
2024-04-19T06:30:39.456Z,130.70
2024-04-19T06:31:39.526Z,121.29
2024-04-19T06:32:39.607Z,121.24
2024-04-19T06:33:40.032Z,118.39
2024-04-19T06:34:39.552Z,113.33
2024-04-19T06:35:39.665Z,112.91
2024-04-19T06:36:39.650Z,102.54
2024-04-19T06:37:39.570Z,100.48
2024-04-19T06:38:43.056Z,97.07
2024-04-19T06:39:47.133Z,103.04
2024-04-19T06:40:40.563Z,103.61
2024-04-19T06:41:39.498Z,105.18
2024-04-19T06:42:39.519Z,107.65
2024-04-19T06:43:39.463Z,106.19
2024-04-19T06:44:39.390Z,99.54
2024-04-19T06:45:39.404Z,92.28
2024-04-19T06:46:39.330Z,91.40
2024-04-19T06:47:39.463Z,88.67
2024-04-19T06:48:39.436Z,91.34
2024-04-19T06:49:39.557Z,98.27
2024-04-19T06:50:39.413Z,111.78
2024-04-19T06:51:41.936Z,106.71
2024-04-19T06:52:39.417Z,106.81
2024-04-19T06:53:39.449Z,107.15
2024-04-19T06:54:39.361Z,108.36
2024-04-19T06:55:39.293Z,107.47
2024-04-19T06:56:39.280Z,96.32
2024-04-19T06:57:39.307Z,106.84
2024-04-19T06:58:39.208Z,98.70
2024-04-19T06:59:39.246Z,82.18
2024-04-19T07:00:47.901Z,74.97
2024-04-19T07:01:40.208Z,74.08
2024-04-19T07:02:39.254Z,70.84
2024-04-19T07:03:39.743Z,69.95
2024-04-19T07:04:39.150Z,57.27
2024-04-19T07:05:40.086Z,60.05
2024-04-19T07:06:42.070Z,69.45
2024-04-19T07:07:39.647Z,70.11
2024-04-19T07:08:39.563Z,70.59
2024-04-19T07:09:39.137Z,65.84
2024-04-19T07:10:38.892Z,63.07
2024-04-19T07:11:38.896Z,62.03
2024-04-19T07:12:38.995Z,68.92
2024-04-19T07:13:38.798Z,62.38
2024-04-19T07:14:39.007Z,68.89
2024-04-19T07:15:38.801Z,84.03
2024-04-19T07:16:39.206Z,86.55
2024-04-19T07:17:39.005Z,72.62
2024-04-19T07:18:38.783Z,57.64
2024-04-19T07:19:38.846Z,54.54
2024-04-19T07:20:38.881Z,52.58
2024-04-19T07:21:38.845Z,53.71
2024-04-19T07:22:38.808Z,49.88
2024-04-19T07:23:38.818Z,51.94
2024-04-19T07:24:39.002Z,50.86
2024-04-19T07:25:38.823Z,50.21
2024-04-19T07:26:38.899Z,48.43
2024-04-19T07:27:45.315Z,50.00
2024-04-19T07:28:39.967Z,50.43
2024-04-19T07:29:40.459Z,52.30
2024-04-19T07:30:39.136Z,55.65
2024-04-19T07:31:38.797Z,52.89
2024-04-19T07:32:38.865Z,67.07
2024-04-19T07:33:44.654Z,74.89
2024-04-19T07:34:45.913Z,70.05
2024-04-19T07:35:39.672Z,59.52
2024-04-19T07:36:43.976Z,53.01
2024-04-19T07:37:45.038Z,49.64
2024-04-19T07:38:39.544Z,34.75
2024-04-19T07:39:39.011Z,41.00
2024-04-19T07:40:38.544Z,23.08
2024-04-19T07:41:38.446Z,2.25
2024-04-19T07:42:38.460Z,0.00
2024-04-19T07:43:45.806Z,0.70
2024-04-19T07:44:39.506Z,0.00
2024-04-19T07:45:38.468Z,0.00
2024-04-19T07:46:39.256Z,0.00
2024-04-19T07:47:38.312Z,0.00
2024-04-19T07:48:38.349Z,0.00
2024-04-19T07:49:38.493Z,0.00
2024-04-19T07:50:38.151Z,0.00
2024-04-19T07:51:38.131Z,0.00
2024-04-19T07:52:39.031Z,0.03
2024-04-19T07:53:38.000Z,0.50
2024-04-19T07:54:38.049Z,3.46
2024-04-19T07:55:37.922Z,0.00
2024-04-19T07:56:37.895Z,3.55
2024-04-19T07:57:37.982Z,27.75
2024-04-19T07:58:38.331Z,28.47
2024-04-19T07:59:38.013Z,58.26
2024-04-19T08:00:37.731Z,67.46
2024-04-19T08:01:37.621Z,68.66
2024-04-19T08:02:37.585Z,71.89
2024-04-19T08:03:37.722Z,76.85
2024-04-19T08:04:38.041Z,63.19
2024-04-19T08:05:37.623Z,42.01
2024-04-19T08:06:37.702Z,50.02
2024-04-19T08:07:40.273Z,65.54
2024-04-19T08:08:37.538Z,49.68
2024-04-19T08:09:38.227Z,50.00
2024-04-19T08:10:37.418Z,60.24
2024-04-19T08:11:37.428Z,78.40
2024-04-19T08:12:37.378Z,68.88
2024-04-19T08:13:37.261Z,53.80
2024-04-19T08:14:37.228Z,56.91
2024-04-19T08:15:38.122Z,46.14
2024-04-19T08:16:37.189Z,53.49
2024-04-19T08:17:37.102Z,50.00
2024-04-19T08:18:37.072Z,49.66
2024-04-19T08:19:37.138Z,48.07
2024-04-19T08:20:36.977Z,47.21
2024-04-19T08:21:36.944Z,50.42
2024-04-19T08:22:36.882Z,70.78
2024-04-19T08:23:36.849Z,82.92
2024-04-19T08:24:36.806Z,62.92
2024-04-19T08:25:37.002Z,50.39
2024-04-19T08:26:36.737Z,72.64
2024-04-19T08:27:36.723Z,75.62
2024-04-19T08:28:36.609Z,95.39
2024-04-19T08:29:36.736Z,101.22
2024-04-19T08:30:36.525Z,107.68
2024-04-19T08:31:36.435Z,118.72
2024-04-19T08:32:36.475Z,132.24
2024-04-19T08:33:36.306Z,139.67
2024-04-19T08:34:36.252Z,132.51
2024-04-19T08:35:36.518Z,147.29
2024-04-19T08:36:36.153Z,130.02
2024-04-19T08:37:36.382Z,116.59
2024-04-19T08:38:35.995Z,111.42
2024-04-19T08:39:35.984Z,114.21
2024-04-19T08:40:37.811Z,100.75
2024-04-19T08:41:35.839Z,103.12
2024-04-19T08:42:35.795Z,102.19
2024-04-19T08:43:35.705Z,134.21
2024-04-19T08:44:35.682Z,125.97
2024-04-19T08:45:36.064Z,112.70
2024-04-19T08:46:35.552Z,98.21
2024-04-19T08:47:35.568Z,101.39
2024-04-19T08:48:35.461Z,112.01
2024-04-19T08:49:35.385Z,120.14
2024-04-19T08:50:35.511Z,117.70
2024-04-19T08:51:50.378Z,105.19
2024-04-19T08:52:58.380Z,105.26
2024-04-19T08:53:36.166Z,105.78
2024-04-19T08:54:35.043Z,105.85
2024-04-19T08:55:35.092Z,106.56
2024-04-19T08:56:34.884Z,106.30
2024-04-19T08:57:34.905Z,112.40
2024-04-19T08:58:34.788Z,121.35
2024-04-19T08:59:34.686Z,113.25
2024-04-19T09:00:34.697Z,121.15
2024-04-19T09:01:34.568Z,137.07
2024-04-19T09:02:34.513Z,129.12
2024-04-19T09:03:34.495Z,130.00
2024-04-19T09:04:34.474Z,122.66
2024-04-19T09:05:34.328Z,121.57
2024-04-19T09:06:34.281Z,136.62
2024-04-19T09:07:34.202Z,141.28
2024-04-19T09:08:34.110Z,154.56
2024-04-19T09:09:34.052Z,166.38
2024-04-19T09:10:33.959Z,171.14
2024-04-19T09:11:33.947Z,149.02
2024-04-19T09:12:34.188Z,138.78
2024-04-19T09:13:33.729Z,137.18
2024-04-19T09:14:33.678Z,130.41
2024-04-19T09:15:33.647Z,122.25
2024-04-19T09:16:33.552Z,112.73
2024-04-19T09:17:33.692Z,103.76
2024-04-19T09:18:33.423Z,86.15
2024-04-19T09:19:33.303Z,84.09
2024-04-19T09:20:33.271Z,86.54
2024-04-19T09:21:33.524Z,79.21
2024-04-19T09:22:33.127Z,74.54
2024-04-19T09:23:33.032Z,83.40
2024-04-19T09:24:33.058Z,86.32
2024-04-19T09:25:32.890Z,78.69
2024-04-19T09:26:32.864Z,76.21
2024-04-19T09:27:32.816Z,76.95
2024-04-19T09:28:32.775Z,77.79
2024-04-19T09:29:32.827Z,92.24
2024-04-19T09:30:32.681Z,85.52
2024-04-19T09:31:33.071Z,93.53
2024-04-19T09:33:33.749Z,96.11
2024-04-19T09:34:32.498Z,109.19
2024-04-19T09:35:32.482Z,106.90
2024-04-19T09:36:32.401Z,110.61
2024-04-19T09:37:32.313Z,108.24
2024-04-19T09:38:32.267Z,119.13
2024-04-19T09:39:32.257Z,116.49
2024-04-19T09:40:32.124Z,113.91
2024-04-19T09:41:32.606Z,141.99
2024-04-19T09:42:32.202Z,147.16
2024-04-19T09:43:32.095Z,141.61
2024-04-19T09:44:33.128Z,118.53
2024-04-19T09:45:32.102Z,114.25
2024-04-19T09:46:32.021Z,114.40
2024-04-19T09:47:31.954Z,111.20
2024-04-19T09:48:31.965Z,108.93
2024-04-19T09:49:31.780Z,119.12
2024-04-19T09:50:31.707Z,107.35
2024-04-19T09:51:32.135Z,96.01
2024-04-19T09:52:31.607Z,81.56
2024-04-19T09:53:31.557Z,77.37
2024-04-19T09:54:31.526Z,69.08
2024-04-19T09:55:31.485Z,61.86
2024-04-19T09:56:31.535Z,63.29
2024-04-19T09:57:31.420Z,56.80
2024-04-19T09:58:31.332Z,53.58
2024-04-19T09:59:31.315Z,66.95
2024-04-19T10:00:31.599Z,94.97
2024-04-19T10:01:31.642Z,85.60
2024-04-19T10:02:36.432Z,100.61
2024-04-19T10:03:32.306Z,94.68
2024-04-19T10:04:31.107Z,79.42
2024-04-19T10:05:30.924Z,70.24
2024-04-19T10:06:32.017Z,40.41
2024-04-19T10:07:30.743Z,11.36
2024-04-19T10:08:30.676Z,11.41
2024-04-19T10:09:30.626Z,41.49
2024-04-19T10:10:30.498Z,56.58
2024-04-19T10:11:30.557Z,51.16
2024-04-19T10:12:30.408Z,49.69
2024-04-19T10:13:30.283Z,72.95
2024-04-19T10:14:30.224Z,94.31
2024-04-19T10:15:30.115Z,101.76
2024-04-19T10:16:30.327Z,105.13
2024-04-19T10:17:30.059Z,96.51
2024-04-19T10:18:29.902Z,71.39
2024-04-19T10:19:34.387Z,51.22
2024-04-19T10:20:30.658Z,51.35
2024-04-19T10:21:30.138Z,54.39
2024-04-19T10:22:29.452Z,64.20
2024-04-19T10:23:29.458Z,64.49
2024-04-19T10:24:29.341Z,82.54
2024-04-19T10:25:29.157Z,76.08
2024-04-19T10:26:29.061Z,70.20
2024-04-19T10:27:29.047Z,68.28
2024-04-19T10:28:28.842Z,50.31
2024-04-19T10:29:28.743Z,62.42
2024-04-19T10:30:34.738Z,58.56
2024-04-19T10:31:29.553Z,58.59
2024-04-19T10:32:28.506Z,59.68
2024-04-19T10:33:28.310Z,53.61
2024-04-19T10:34:28.205Z,60.36
2024-04-19T10:35:28.111Z,54.44
2024-04-19T10:36:28.142Z,62.73
2024-04-19T10:37:27.849Z,76.17
2024-04-19T10:38:27.729Z,69.96
2024-04-19T10:39:27.715Z,78.65
2024-04-19T10:40:27.514Z,67.27
2024-04-19T10:41:27.397Z,72.93
2024-04-19T10:42:27.546Z,50.58
2024-04-19T10:43:27.138Z,53.61
2024-04-19T10:44:27.063Z,75.95
2024-04-19T10:45:26.989Z,61.00
2024-04-19T10:46:26.884Z,36.70
2024-04-19T10:47:27.114Z,38.98
2024-04-19T10:48:28.363Z,53.70
2024-04-19T10:49:26.626Z,74.66
2024-04-19T10:50:26.468Z,82.97
2024-04-19T10:51:26.374Z,71.38
2024-04-19T10:52:26.560Z,45.92
2024-04-19T10:53:26.195Z,24.34
2024-04-19T10:54:26.138Z,51.33
2024-04-19T10:55:26.010Z,73.07
2024-04-19T10:56:25.987Z,62.94
2024-04-19T10:57:25.949Z,39.30
2024-04-19T10:58:25.775Z,35.03
2024-04-19T10:59:25.752Z,39.97
2024-04-19T11:00:25.696Z,46.84
2024-04-19T11:01:25.760Z,50.38
2024-04-19T11:02:26.144Z,49.97
2024-04-19T11:03:25.655Z,50.01
2024-04-19T11:04:25.731Z,50.46
2024-04-19T11:05:25.572Z,52.65
2024-04-19T11:06:25.557Z,59.61
2024-04-19T11:07:25.547Z,51.53
2024-04-19T11:08:25.399Z,50.08
2024-04-19T11:09:25.456Z,49.01
2024-04-19T11:10:25.388Z,50.00
2024-04-19T11:11:25.475Z,67.38
2024-04-19T11:12:25.307Z,105.04
2024-04-19T11:13:25.256Z,118.85
2024-04-19T11:14:25.220Z,136.43
2024-04-19T11:15:25.179Z,112.14
2024-04-19T11:16:25.222Z,92.34
2024-04-19T11:17:25.180Z,93.76
2024-04-19T11:18:25.190Z,86.10
2024-04-19T11:19:25.258Z,80.64
2024-04-19T11:20:24.957Z,82.36
2024-04-19T11:21:24.985Z,80.77
2024-04-19T11:22:25.061Z,111.43
2024-04-19T11:23:24.827Z,114.76
2024-04-19T11:24:24.843Z,136.89
2024-04-19T11:25:24.714Z,148.00
2024-04-19T11:26:24.619Z,147.71
2024-04-19T11:27:26.583Z,137.66
2024-04-19T11:28:24.500Z,127.82
2024-04-19T11:29:24.474Z,111.37
2024-04-19T11:30:24.431Z,105.19
2024-04-19T11:31:24.384Z,122.55
2024-04-19T11:32:24.682Z,116.70
2024-04-19T11:33:24.238Z,148.46
2024-04-19T11:34:24.187Z,131.66
2024-04-19T11:35:24.124Z,151.27
2024-04-19T11:36:24.085Z,178.99
2024-04-19T11:37:24.044Z,184.68
2024-04-19T11:38:23.898Z,169.71
2024-04-19T11:39:23.776Z,156.89
2024-04-19T11:40:23.669Z,137.80
2024-04-19T11:41:23.591Z,106.04
2024-04-19T11:42:23.647Z,79.40
2024-04-19T11:43:23.525Z,71.18
2024-04-19T11:44:23.447Z,50.00
2024-04-19T11:45:23.415Z,48.16
2024-04-19T11:46:23.364Z,50.57
2024-04-19T11:47:23.492Z,63.14
2024-04-19T11:48:23.449Z,71.44
2024-04-19T11:49:23.289Z,61.64
2024-04-19T11:50:23.168Z,64.12
2024-04-19T11:51:23.165Z,61.50
2024-04-19T11:52:23.056Z,66.04
2024-04-19T11:53:23.028Z,90.37
2024-04-19T11:54:23.026Z,87.34
2024-04-19T11:55:22.909Z,113.06
2024-04-19T11:56:22.802Z,117.73
2024-04-19T11:57:22.781Z,118.70
2024-04-19T11:58:22.661Z,106.34
2024-04-19T11:59:22.611Z,86.59
2024-04-19T12:00:22.574Z,59.44
2024-04-19T12:01:22.568Z,67.19
2024-04-19T12:02:22.415Z,100.70
2024-04-19T12:03:22.420Z,102.93
2024-04-19T12:04:22.517Z,66.96
2024-04-19T12:05:22.392Z,50.62
2024-04-19T12:06:22.277Z,52.38
2024-04-19T12:07:22.158Z,77.40
2024-04-19T12:08:22.107Z,84.86
2024-04-19T12:09:22.099Z,54.17
2024-04-19T12:10:23.912Z,53.05
2024-04-19T12:11:21.976Z,76.64
2024-04-19T12:13:08.913Z,80.46
2024-04-19T12:15:12.994Z,81.95
2024-04-19T12:16:04.574Z,82.99
2024-04-19T12:17:25.953Z,82.35
2024-04-19T12:18:22.364Z,82.01
2024-04-19T12:19:21.272Z,87.27
2024-04-19T12:20:29.822Z,94.68
2024-04-19T12:21:22.562Z,82.55
2024-04-19T12:22:22.202Z,89.50
2024-04-19T12:23:22.132Z,103.12
2024-04-19T12:24:20.864Z,120.62
2024-04-19T12:25:20.951Z,148.80
2024-04-19T12:26:21.943Z,151.17
2024-04-19T12:27:20.452Z,162.28
2024-04-19T12:28:20.266Z,177.12
2024-04-19T12:29:20.152Z,166.54
2024-04-19T12:30:19.954Z,163.62
2024-04-19T12:31:19.814Z,193.10
2024-04-19T12:32:19.717Z,199.39
2024-04-19T12:33:19.668Z,197.10
2024-04-19T12:34:19.524Z,200.00
2024-04-19T12:35:19.347Z,201.96
2024-04-19T12:36:19.295Z,196.02
2024-04-19T12:37:19.145Z,193.54
2024-04-19T12:38:19.060Z,203.54
2024-04-19T12:39:18.963Z,199.53
2024-04-19T12:40:18.776Z,197.30
2024-04-19T12:41:18.794Z,198.87
2024-04-19T12:42:18.725Z,185.27