createdAt,value
2019-02-24T00:01:20.616Z,65.51
2019-02-24T00:03:51.393Z,65.67
2019-02-24T00:06:21.942Z,65.79
2019-02-24T00:08:52.665Z,65.86
2019-02-24T00:11:23.853Z,66.05
2019-02-24T00:13:55.302Z,66.07
2019-02-24T00:16:26.345Z,66.28
2019-02-24T00:18:57.079Z,66.20
2019-02-24T00:21:27.915Z,66.48
2019-02-24T00:23:58.803Z,66.70
2019-02-24T00:26:30.296Z,66.67
2019-02-24T00:29:02.148Z,66.67
2019-02-24T00:31:32.890Z,66.66
2019-02-24T00:34:04.025Z,66.37
2019-02-24T00:36:34.662Z,66.63
2019-02-24T00:39:06.449Z,66.74
2019-02-24T00:41:38.068Z,67.02
2019-02-24T00:44:08.803Z,66.94
2019-02-24T00:46:41.688Z,66.84
2019-02-24T00:49:13.853Z,67.00
2019-02-24T00:51:45.196Z,67.12
2019-02-24T00:54:15.934Z,67.14
2019-02-24T00:56:46.563Z,67.12
2019-02-24T00:59:17.290Z,67.11
2019-02-24T01:01:48.030Z,67.40
2019-02-24T01:04:20.293Z,67.36
2019-02-24T01:06:52.245Z,67.20
2019-02-24T01:09:23.332Z,66.89
2019-02-24T01:11:55.294Z,67.21
2019-02-24T01:14:26.094Z,67.52
2019-02-24T01:16:56.825Z,67.61
2019-02-24T01:19:28.780Z,67.58
2019-02-24T01:21:59.514Z,67.48
2019-02-24T01:24:30.556Z,67.32
2019-02-24T01:27:03.421Z,67.44
2019-02-24T01:29:34.689Z,67.73
2019-02-24T01:32:07.167Z,67.84
2019-02-24T01:34:39.324Z,67.87
2019-02-24T01:37:09.851Z,67.73
2019-02-24T01:39:41.305Z,67.60
2019-02-24T01:42:12.066Z,67.73
2019-02-24T01:44:43.685Z,67.62
2019-02-24T01:47:14.050Z,67.74
2019-02-24T01:49:44.740Z,67.52
2019-02-24T01:52:15.476Z,67.41
2019-02-24T01:54:47.030Z,67.47
2019-02-24T01:57:17.246Z,67.61
2019-02-24T01:59:48.695Z,67.57
2019-02-24T02:02:19.223Z,67.26
2019-02-24T02:04:52.280Z,67.10
2019-02-24T02:07:25.296Z,67.31
2019-02-24T02:09:55.625Z,67.55
2019-02-24T02:12:26.520Z,67.53
2019-02-24T02:14:58.112Z,67.59
2019-02-24T02:17:29.355Z,67.64
2019-02-24T02:20:01.619Z,67.84
2019-02-24T02:22:32.353Z,68.17
2019-02-24T02:25:03.495Z,68.12
2019-02-24T02:27:34.540Z,67.83
2019-02-24T02:30:06.397Z,68.10
2019-02-24T02:32:37.031Z,68.24
2019-02-24T02:35:08.996Z,68.20
2019-02-24T02:37:41.546Z,68.18
2019-02-24T02:40:12.601Z,68.67
2019-02-24T02:42:43.944Z,68.72
2019-02-24T02:45:14.272Z,68.84
2019-02-24T02:47:46.030Z,69.00
2019-02-24T02:50:19.219Z,69.03
2019-02-24T02:52:50.055Z,69.27
2019-02-24T02:55:21.707Z,69.40
2019-02-24T02:57:52.332Z,69.63
2019-02-24T03:00:30.749Z,69.54
2019-02-24T03:03:01.588Z,69.93
2019-02-24T03:05:32.930Z,69.94
2019-02-24T03:08:12.399Z,70.01
2019-02-24T03:10:43.103Z,70.15
2019-02-24T03:13:14.229Z,70.32
2019-02-24T03:15:45.179Z,70.73
2019-02-24T03:18:16.933Z,70.56
2019-02-24T03:20:47.191Z,70.93
2019-02-24T03:23:18.606Z,71.20
2019-02-24T03:25:49.673Z,70.64
2019-02-24T03:28:22.903Z,70.57
2019-02-24T03:30:53.774Z,70.16
2019-02-24T03:33:25.833Z,70.44
2019-02-24T03:35:57.078Z,70.53
2019-02-24T03:38:28.343Z,70.40
2019-02-24T03:40:59.195Z,70.15
2019-02-24T03:43:30.714Z,70.48
2019-02-24T03:46:03.188Z,70.69
2019-02-24T03:48:34.945Z,71.29
2019-02-24T03:51:05.264Z,71.12
2019-02-24T03:53:36.313Z,70.74
2019-02-24T03:56:07.034Z,70.40
2019-02-24T03:58:38.482Z,70.52
2019-02-24T04:01:09.348Z,70.69
2019-02-24T04:03:41.175Z,70.78
2019-02-24T04:06:12.018Z,70.72
2019-02-24T04:08:43.669Z,71.06
2019-02-24T04:11:14.398Z,71.07
2019-02-24T04:13:46.113Z,70.64
2019-02-24T04:16:16.824Z,70.43
2019-02-24T04:18:47.963Z,70.31
2019-02-24T04:21:18.562Z,70.72
2019-02-24T04:23:49.600Z,70.55
2019-02-24T04:26:20.341Z,70.45
2019-02-24T04:28:51.064Z,70.01
2019-02-24T04:31:21.659Z,70.16
2019-02-24T04:33:53.348Z,69.79
2019-02-24T04:36:23.974Z,69.47
2019-02-24T04:38:55.227Z,69.27
2019-02-24T04:41:28.417Z,69.67
2019-02-24T04:44:00.379Z,69.82
2019-02-24T04:46:32.882Z,69.75
2019-02-24T04:49:04.295Z,69.61
2019-02-24T04:51:37.281Z,69.46
2019-02-24T04:54:08.016Z,69.70
2019-02-24T04:56:41.000Z,69.65
2019-02-24T04:59:12.448Z,69.47
2019-02-24T05:01:43.589Z,69.53
2019-02-24T05:04:13.920Z,69.63
2019-02-24T05:06:44.645Z,69.09
2019-02-24T05:09:15.483Z,68.70
2019-02-24T05:11:47.035Z,68.65
2019-02-24T05:14:17.354Z,68.44
2019-02-24T05:16:48.435Z,68.74
2019-02-24T05:19:19.544Z,68.89
2019-02-24T05:21:52.827Z,69.08
2019-02-24T05:24:23.568Z,69.14
2019-02-24T05:26:54.396Z,69.09
2019-02-24T05:29:25.123Z,69.10
2019-02-24T05:31:57.095Z,68.66
2019-02-24T05:34:27.724Z,67.76
2019-02-24T05:37:00.605Z,67.73
2019-02-24T05:39:32.360Z,67.00
2019-02-24T05:42:03.294Z,66.23
2019-02-24T05:44:33.826Z,66.13
2019-02-24T05:47:04.793Z,65.92
2019-02-24T05:49:36.216Z,65.64
2019-02-24T05:52:07.463Z,64.96
2019-02-24T05:54:38.080Z,64.70
2019-02-24T05:57:08.608Z,64.43
2019-02-24T05:59:39.578Z,63.19
2019-02-24T06:02:10.998Z,62.66
2019-02-24T06:04:43.021Z,62.32
2019-02-24T06:07:13.388Z,61.71
2019-02-24T06:09:44.910Z,61.70
2019-02-24T06:12:17.104Z,61.04
2019-02-24T06:14:48.555Z,60.53
2019-02-24T06:17:20.617Z,60.67
2019-02-24T06:19:50.935Z,60.22
2019-02-24T06:22:24.741Z,59.95
2019-02-24T06:24:59.875Z,58.97
2019-02-24T06:27:32.864Z,58.92
2019-02-24T06:30:05.822Z,58.30
2019-02-24T06:32:36.787Z,57.63
2019-02-24T06:35:09.352Z,57.35
2019-02-24T06:37:40.709Z,57.15
2019-02-24T06:40:12.302Z,56.58
2019-02-24T06:42:43.404Z,56.24
2019-02-24T06:45:14.105Z,54.70
2019-02-24T06:47:45.891Z,54.07
2019-02-24T06:50:17.445Z,53.90
2019-02-24T06:52:49.378Z,53.33
2019-02-24T06:55:21.164Z,52.28
2019-02-24T06:57:51.464Z,52.76
2019-02-24T07:00:22.011Z,52.09
2019-02-24T07:02:52.746Z,52.03
2019-02-24T07:05:24.401Z,52.09
2019-02-24T07:07:54.829Z,51.31
2019-02-24T07:10:25.555Z,50.75
2019-02-24T07:12:56.705Z,49.62
2019-02-24T07:15:27.533Z,48.14
2019-02-24T07:17:59.592Z,46.57
2019-02-24T07:20:30.635Z,46.47
2019-02-24T07:23:01.553Z,45.58
2019-02-24T07:25:32.409Z,44.94
2019-02-24T07:28:03.344Z,43.42
2019-02-24T07:30:35.408Z,43.06
2019-02-24T07:33:08.497Z,41.86
2019-02-24T07:35:39.221Z,42.51
2019-02-24T07:38:10.078Z,41.03
2019-02-24T07:40:40.900Z,42.96
2019-02-24T07:43:11.843Z,43.32
2019-02-24T07:45:43.075Z,42.91
2019-02-24T07:48:14.113Z,41.00
2019-02-24T07:50:45.263Z,39.94
2019-02-24T07:53:17.015Z,39.62
2019-02-24T07:55:47.689Z,38.13
2019-02-24T07:58:18.277Z,37.92
2019-02-24T08:00:49.368Z,36.82
2019-02-24T08:03:20.060Z,36.73
2019-02-24T08:05:50.892Z,36.34
2019-02-24T08:08:23.031Z,35.31
2019-02-24T08:10:54.704Z,35.39
2019-02-24T08:13:25.409Z,35.58
2019-02-24T08:15:56.816Z,35.25
2019-02-24T08:18:28.949Z,35.54
2019-02-24T08:20:59.187Z,34.75
2019-02-24T08:23:31.355Z,34.95
2019-02-24T08:26:02.788Z,34.88
2019-02-24T08:28:33.518Z,34.50
2019-02-24T08:31:04.046Z,34.25
2019-02-24T08:33:35.085Z,34.13
2019-02-24T08:36:05.716Z,34.00
2019-02-24T08:38:36.445Z,34.00
2019-02-24T08:41:07.077Z,33.30
2019-02-24T08:43:38.632Z,33.08
2019-02-24T08:46:11.512Z,33.63
2019-02-24T08:48:43.986Z,33.18
2019-02-24T08:51:15.129Z,32.92
2019-02-24T08:53:46.426Z,32.67
2019-02-24T08:56:19.770Z,33.03
2019-02-24T08:58:50.293Z,33.27
2019-02-24T09:01:22.210Z,33.90
2019-02-24T09:03:54.122Z,33.33
2019-02-24T09:06:25.359Z,33.46
2019-02-24T09:08:55.660Z,32.74
2019-02-24T09:11:26.307Z,32.05
2019-02-24T09:13:57.134Z,31.17
2019-02-24T09:16:27.789Z,31.05
2019-02-24T09:18:58.305Z,32.20
2019-02-24T09:21:28.986Z,31.17
2019-02-24T09:23:59.799Z,30.76
2019-02-24T09:26:30.607Z,30.67
2019-02-24T09:29:01.335Z,29.89
2019-02-24T09:31:32.071Z,28.89
2019-02-24T09:34:02.591Z,26.61
2019-02-24T09:36:33.534Z,24.88
2019-02-24T09:39:04.880Z,24.12
2019-02-24T09:41:35.344Z,24.44
2019-02-24T09:44:06.656Z,25.41
2019-02-24T09:46:37.903Z,25.39
2019-02-24T09:49:10.792Z,25.18
2019-02-24T09:51:42.090Z,24.73
2019-02-24T09:54:12.652Z,23.76
2019-02-24T09:56:44.611Z,23.78
2019-02-24T09:59:17.277Z,22.74
2019-02-24T10:01:48.847Z,22.65
2019-02-24T10:04:19.582Z,21.84
2019-02-24T10:06:52.259Z,21.63
2019-02-24T10:09:23.609Z,21.01
2019-02-24T10:11:54.332Z,20.72
2019-02-24T10:14:24.966Z,20.36
2019-02-24T10:16:56.214Z,20.79
2019-02-24T10:19:31.208Z,20.79
2019-02-24T10:22:01.525Z,20.34
2019-02-24T10:24:33.128Z,20.01
2019-02-24T10:27:04.602Z,20.61
2019-02-24T10:29:35.811Z,20.66
2019-02-24T10:32:07.056Z,20.06
2019-02-24T10:34:38.812Z,20.10
2019-02-24T10:37:09.955Z,20.61
2019-02-24T10:39:42.021Z,19.18
2019-02-24T10:42:13.424Z,19.28
2019-02-24T10:44:43.786Z,19.12
2019-02-24T10:47:14.835Z,19.38
2019-02-24T10:49:45.359Z,19.95
2019-02-24T10:52:17.526Z,19.10
2019-02-24T10:54:48.671Z,19.23
2019-02-24T10:57:19.294Z,19.92
2019-02-24T10:59:50.444Z,19.16
2019-02-24T11:02:21.295Z,19.43
2019-02-24T11:04:53.785Z,19.21
2019-02-24T11:07:25.340Z,19.68
2019-02-24T11:09:57.574Z,19.39
2019-02-24T11:12:29.690Z,19.04
2019-02-24T11:15:01.702Z,19.09
2019-02-24T11:17:33.450Z,19.23
2019-02-24T11:20:06.033Z,20.25
2019-02-24T11:22:37.069Z,20.01
2019-02-24T11:25:09.429Z,19.71
2019-02-24T11:27:41.340Z,18.60
2019-02-24T11:30:15.723Z,18.93
2019-02-24T11:32:46.728Z,18.74
2019-02-24T11:35:18.436Z,18.67
2019-02-24T11:37:49.560Z,18.16
2019-02-24T11:40:20.090Z,18.86
2019-02-24T11:42:50.711Z,17.88
2019-02-24T11:45:22.275Z,17.86
2019-02-24T11:47:55.045Z,18.01
2019-02-24T11:50:26.804Z,17.79
2019-02-24T11:52:59.247Z,18.02
2019-02-24T11:55:30.522Z,18.01
2019-02-24T11:58:02.892Z,17.51
2019-02-24T12:00:35.360Z,17.72
2019-02-24T12:03:06.097Z,17.10
2019-02-24T12:05:36.824Z,17.83
2019-02-24T12:08:07.765Z,17.40
2019-02-24T12:10:38.802Z,17.05
2019-02-24T12:13:10.865Z,17.62
2019-02-24T12:15:43.096Z,16.89
2019-02-24T12:18:13.774Z,18.27
2019-02-24T12:20:44.807Z,18.28
2019-02-24T12:23:17.894Z,18.19
2019-02-24T12:25:48.728Z,18.34
2019-02-24T12:28:21.410Z,18.49
2019-02-24T12:30:52.039Z,17.70
2019-02-24T12:33:23.283Z,17.82
2019-02-24T12:35:55.256Z,17.32
2019-02-24T12:38:26.590Z,18.33
2019-02-24T12:40:56.941Z,18.58
2019-02-24T12:43:29.084Z,18.13
2019-02-24T12:46:00.222Z,18.96
2019-02-24T12:48:32.889Z,18.72
2019-02-24T12:51:03.421Z,18.70
2019-02-24T12:53:35.493Z,17.67
2019-02-24T12:56:07.994Z,18.31
2019-02-24T12:58:39.315Z,18.55
2019-02-24T13:01:09.789Z,18.16
2019-02-24T13:03:42.114Z,18.31
2019-02-24T13:06:13.254Z,18.17
2019-02-24T13:08:44.819Z,17.62
2019-02-24T13:11:19.119Z,17.57
2019-02-24T13:13:49.454Z,18.11
2019-02-24T13:16:19.968Z,17.62
2019-02-24T13:18:51.520Z,18.51
2019-02-24T13:21:23.091Z,18.13
2019-02-24T13:23:53.804Z,18.15
2019-02-24T13:26:24.539Z,18.91
2019-02-24T13:28:56.297Z,19.07
2019-02-24T13:31:27.955Z,21.48
2019-02-24T13:33:58.119Z,22.97
2019-02-24T13:36:29.616Z,23.95
2019-02-24T13:39:02.517Z,21.90
2019-02-24T13:41:33.060Z,21.70
2019-02-24T13:44:04.178Z,21.70
2019-02-24T13:46:34.798Z,22.06
2019-02-24T13:49:06.250Z,22.16
2019-02-24T13:51:37.093Z,21.77
2019-02-24T13:54:09.767Z,22.45
2019-02-24T13:56:41.243Z,22.90
2019-02-24T13:59:12.564Z,23.47
2019-02-24T14:01:43.865Z,23.19
2019-02-24T14:04:14.438Z,23.80
2019-02-24T14:06:45.074Z,23.86
2019-02-24T14:09:16.112Z,23.42
2019-02-24T14:11:46.842Z,23.08
2019-02-24T14:14:17.367Z,23.91
2019-02-24T14:16:47.856Z,24.73
2019-02-24T14:19:19.350Z,24.45
2019-02-24T14:21:51.314Z,24.77
2019-02-24T14:24:23.061Z,24.42
2019-02-24T14:26:53.691Z,25.09
2019-02-24T14:29:24.655Z,27.22
2019-02-24T14:31:55.988Z,28.20
2019-02-24T14:34:30.835Z,29.69
2019-02-24T14:37:01.742Z,30.99
2019-02-24T14:39:35.143Z,32.44
2019-02-24T14:42:06.380Z,33.28
2019-02-24T14:44:37.210Z,33.95
2019-02-24T14:47:07.956Z,34.00
2019-02-24T14:49:39.705Z,34.43
2019-02-24T14:52:10.236Z,34.78
2019-02-24T14:54:40.868Z,34.97
2019-02-24T14:57:11.804Z,34.92
2019-02-24T14:59:43.148Z,34.65
2019-02-24T15:02:15.291Z,35.25
2019-02-24T15:04:46.764Z,35.56
2019-02-24T15:07:19.355Z,35.50
2019-02-24T15:09:50.795Z,35.76
2019-02-24T15:12:21.768Z,35.97
2019-02-24T15:14:52.360Z,35.99
2019-02-24T15:17:22.884Z,36.15
2019-02-24T15:19:53.619Z,36.45
2019-02-24T15:22:24.657Z,36.66
2019-02-24T15:24:55.696Z,36.87
2019-02-24T15:27:26.321Z,37.34
2019-02-24T15:29:58.647Z,37.41
2019-02-24T15:32:30.044Z,37.84
2019-02-24T15:35:00.471Z,37.50
2019-02-24T15:37:31.000Z,37.49
2019-02-24T15:40:01.938Z,37.96
2019-02-24T15:42:33.277Z,37.80
2019-02-24T15:45:03.609Z,38.05
2019-02-24T15:47:34.131Z,38.10
2019-02-24T15:50:05.477Z,38.14
2019-02-24T15:52:35.705Z,38.55
2019-02-24T15:55:10.426Z,38.24
2019-02-24T15:57:40.949Z,38.67
2019-02-24T16:00:16.913Z,38.77
2019-02-24T16:02:48.355Z,38.70
2019-02-24T16:05:19.548Z,39.21
2019-02-24T16:07:50.439Z,39.05
2019-02-24T16:10:23.241Z,38.70
2019-02-24T16:12:53.382Z,38.67
2019-02-24T16:15:26.119Z,39.00
2019-02-24T16:17:57.256Z,39.41
2019-02-24T16:20:33.316Z,39.44
2019-02-24T16:23:04.566Z,39.33
2019-02-24T16:25:36.008Z,39.51
2019-02-24T16:28:07.462Z,39.21
2019-02-24T16:30:39.013Z,39.41
2019-02-24T16:33:10.955Z,39.76
2019-02-24T16:35:43.654Z,39.92
2019-02-24T16:38:14.285Z,39.59
2019-02-24T16:40:45.119Z,39.59
2019-02-24T16:43:18.514Z,39.97
2019-02-24T16:45:49.449Z,40.02
2019-02-24T16:48:21.135Z,40.02
2019-02-24T16:50:51.939Z,40.33
2019-02-24T16:53:24.415Z,40.51
2019-02-24T16:55:55.252Z,40.58
2019-02-24T16:58:26.117Z,40.61
2019-02-24T17:00:58.760Z,40.73
2019-02-24T17:03:31.546Z,40.72
2019-02-24T17:06:04.215Z,40.71
2019-02-24T17:08:35.356Z,40.75
2019-02-24T17:11:08.043Z,40.69
2019-02-24T17:13:38.869Z,40.91
2019-02-24T17:16:11.451Z,41.15
2019-02-24T17:18:43.719Z,40.86
2019-02-24T17:21:14.445Z,41.04
2019-02-24T17:23:49.828Z,41.47
2019-02-24T17:26:17.344Z,41.31
2019-02-24T17:28:48.499Z,41.21
2019-02-24T17:31:27.852Z,41.25
2019-02-24T17:33:52.513Z,41.38
2019-02-24T17:36:24.483Z,41.46
2019-02-24T17:38:57.360Z,41.62
2019-02-24T17:41:28.609Z,41.46
2019-02-24T17:44:01.384Z,41.40
2019-02-24T17:46:32.631Z,41.17
2019-02-24T17:49:03.467Z,41.36
2019-02-24T17:51:34.400Z,41.13
2019-02-24T17:54:05.610Z,41.34
2019-02-24T17:56:36.585Z,41.41
2019-02-24T17:59:07.458Z,40.98
2019-02-24T18:01:39.893Z,40.56
2019-02-24T18:04:11.033Z,40.80
2019-02-24T18:06:42.282Z,40.48
2019-02-24T18:09:12.910Z,40.68
2019-02-24T18:11:43.645Z,40.52
2019-02-24T18:14:14.612Z,40.64
2019-02-24T18:16:45.927Z,40.55
2019-02-24T18:19:16.790Z,40.72
2019-02-24T18:21:49.642Z,40.38
2019-02-24T18:24:20.579Z,40.65
2019-02-24T18:26:51.111Z,40.62
2019-02-24T18:29:24.098Z,40.55
2019-02-24T18:31:55.337Z,40.61
2019-02-24T18:34:26.174Z,40.57
2019-02-24T18:36:57.630Z,40.85
2019-02-24T18:39:29.275Z,40.40
2019-02-24T18:42:00.113Z,40.50
2019-02-24T18:44:31.456Z,40.82
2019-02-24T18:47:02.088Z,40.52
2019-02-24T18:49:35.687Z,40.61
2019-02-24T18:52:06.829Z,40.67
2019-02-24T18:54:37.663Z,40.76
2019-02-24T18:57:09.301Z,40.59
2019-02-24T18:59:40.362Z,40.70
2019-02-24T19:02:13.346Z,40.85
2019-02-24T19:04:44.176Z,41.17
2019-02-24T19:07:14.608Z,40.82
2019-02-24T19:09:45.340Z,40.90
2019-02-24T19:12:20.151Z,41.05
2019-02-24T19:14:50.899Z,41.02
2019-02-24T19:17:21.630Z,41.30
2019-02-24T19:19:53.897Z,41.26
2019-02-24T19:22:24.527Z,41.40
2019-02-24T19:24:55.468Z,41.67
2019-02-24T19:27:27.740Z,41.79
2019-02-24T19:30:00.312Z,41.59
2019-02-24T19:32:32.071Z,41.83
2019-02-24T19:35:03.822Z,41.90
2019-02-24T19:37:36.500Z,42.05
2019-02-24T19:40:10.255Z,42.16
2019-02-24T19:42:41.041Z,42.38
2019-02-24T19:45:14.537Z,42.34
2019-02-24T19:47:44.860Z,42.35
2019-02-24T19:50:18.286Z,42.44
2019-02-24T19:52:50.115Z,42.57
2019-02-24T19:55:20.948Z,42.61
2019-02-24T19:57:51.683Z,42.74
2019-02-24T20:00:26.055Z,42.76
2019-02-24T20:02:59.190Z,42.72
2019-02-24T20:05:30.941Z,43.07
2019-02-24T20:08:02.856Z,43.30
2019-02-24T20:10:33.538Z,43.19
2019-02-24T20:13:04.377Z,43.32
2019-02-24T20:15:35.894Z,43.57
2019-02-24T20:18:06.654Z,43.57
2019-02-24T20:20:37.163Z,43.63
2019-02-24T20:23:08.835Z,43.74
2019-02-24T20:25:40.592Z,43.90
2019-02-24T20:28:10.918Z,43.87
2019-02-24T20:30:42.988Z,44.07
2019-02-24T20:33:14.058Z,43.89
2019-02-24T20:35:45.060Z,44.04
2019-02-24T20:38:17.638Z,44.11
2019-02-24T20:40:49.827Z,44.00
2019-02-24T20:43:20.446Z,44.53
2019-02-24T20:45:51.272Z,44.37
2019-02-24T20:48:22.203Z,44.57
2019-02-24T20:50:53.860Z,44.58
2019-02-24T20:53:25.199Z,44.46
2019-02-24T20:55:55.940Z,44.49
2019-02-24T20:58:28.309Z,44.35
2019-02-24T21:00:59.965Z,44.63
2019-02-24T21:03:30.385Z,44.51
2019-02-24T21:06:01.327Z,44.01
2019-02-24T21:08:32.675Z,44.46
2019-02-24T21:11:04.030Z,44.41
2019-02-24T21:13:34.705Z,44.36
2019-02-24T21:16:06.301Z,43.83
2019-02-24T21:18:37.370Z,44.15
2019-02-24T21:21:09.408Z,44.40
2019-02-24T21:23:39.804Z,44.31
2019-02-24T21:26:10.666Z,44.54
2019-02-24T21:28:42.427Z,44.63
2019-02-24T21:31:14.633Z,44.17
2019-02-24T21:33:45.427Z,44.42
2019-02-24T21:36:16.564Z,44.48
2019-02-24T21:38:46.849Z,44.58
2019-02-24T21:41:21.093Z,44.60
2019-02-24T21:43:52.041Z,44.47
2019-02-24T21:46:23.488Z,44.50
2019-02-24T21:48:54.633Z,44.48
2019-02-24T21:51:26.697Z,44.79
2019-02-24T21:53:57.015Z,44.83
2019-02-24T21:56:28.673Z,44.94
2019-02-24T21:58:59.649Z,45.03
2019-02-24T22:01:33.101Z,45.10
2019-02-24T22:04:03.634Z,45.16
2019-02-24T22:06:35.085Z,45.17
2019-02-24T22:09:07.522Z,45.28
2019-02-24T22:11:37.852Z,45.70
2019-02-24T22:14:09.109Z,45.61
2019-02-24T22:16:40.960Z,45.68
2019-02-24T22:19:15.095Z,45.48
2019-02-24T22:21:46.138Z,45.87
2019-02-24T22:24:17.482Z,46.12
2019-02-24T22:26:48.214Z,46.18
2019-02-24T22:29:19.255Z,46.20
2019-02-24T22:31:49.988Z,46.49
2019-02-24T22:34:22.155Z,46.73
2019-02-24T22:36:54.119Z,46.84
2019-02-24T22:39:24.748Z,46.98
2019-02-24T22:41:58.660Z,47.08
2019-02-24T22:44:29.156Z,47.45
2019-02-24T22:46:59.708Z,47.48
2019-02-24T22:49:31.059Z,47.67
2019-02-24T22:52:01.787Z,48.04
2019-02-24T22:54:33.337Z,48.26
2019-02-24T22:57:07.043Z,48.43
2019-02-24T22:59:39.617Z,48.87
2019-02-24T23:02:11.172Z,48.87
2019-02-24T23:04:41.758Z,48.89
2019-02-24T23:07:12.813Z,48.87
2019-02-24T23:09:45.209Z,48.93
2019-02-24T23:12:15.840Z,48.96
2019-02-24T23:14:47.291Z,49.30
2019-02-24T23:17:19.352Z,49.13
2019-02-24T23:19:52.961Z,49.21
2019-02-24T23:22:23.374Z,49.38
2019-02-24T23:24:54.110Z,49.63
2019-02-24T23:27:27.189Z,49.53
2019-02-24T23:29:59.053Z,49.74
2019-02-24T23:32:31.523Z,49.59
2019-02-24T23:35:02.674Z,49.72
2019-02-24T23:37:33.300Z,49.70
2019-02-24T23:40:06.034Z,49.75
2019-02-24T23:42:37.084Z,49.64
2019-02-24T23:45:11.762Z,49.84
2019-02-24T23:47:42.171Z,49.66
2019-02-24T23:50:13.822Z,49.74
2019-02-24T23:52:45.527Z,49.73
2019-02-24T23:55:15.904Z,49.95
2019-02-24T23:57:46.637Z,50.20
