createdAt,value
2019-05-26T00:01:06.869Z,99.90
2019-05-26T00:03:39.744Z,99.90
2019-05-26T00:06:12.069Z,99.90
2019-05-26T00:08:45.024Z,99.90
2019-05-26T00:11:17.751Z,99.90
2019-05-26T00:13:50.045Z,99.90
2019-05-26T00:16:22.330Z,99.90
2019-05-26T00:18:54.610Z,99.90
2019-05-26T00:21:26.896Z,99.90
2019-05-26T00:23:59.633Z,99.90
2019-05-26T00:26:32.254Z,99.90
2019-05-26T00:29:05.093Z,99.90
2019-05-26T00:31:45.411Z,99.90
2019-05-26T00:34:18.583Z,99.90
2019-05-26T00:36:51.671Z,99.90
2019-05-26T00:39:24.427Z,99.90
2019-05-26T00:41:56.738Z,99.90
2019-05-26T00:44:29.079Z,99.90
2019-05-26T00:47:01.573Z,99.90
2019-05-26T00:49:34.057Z,99.90
2019-05-26T00:52:06.743Z,99.90
2019-05-26T00:54:39.596Z,99.90
2019-05-26T00:57:11.952Z,99.90
2019-05-26T00:59:44.212Z,99.90
2019-05-26T01:02:16.610Z,99.90
2019-05-26T01:04:48.894Z,99.90
2019-05-26T01:07:21.323Z,99.90
2019-05-26T01:09:53.597Z,99.90
2019-05-26T01:12:25.878Z,99.90
2019-05-26T01:14:58.165Z,99.90
2019-05-26T01:17:30.910Z,99.90
2019-05-26T01:20:03.553Z,99.90
2019-05-26T01:22:35.826Z,99.90
2019-05-26T01:25:10.726Z,99.90
2019-05-26T01:27:43.356Z,99.90
2019-05-26T01:30:16.586Z,99.90
2019-05-26T01:32:48.866Z,99.90
2019-05-26T01:35:21.617Z,99.90
2019-05-26T01:37:54.093Z,99.90
2019-05-26T01:40:41.447Z,99.90
2019-05-26T01:43:14.315Z,99.90
2019-05-26T01:45:46.617Z,99.90
2019-05-26T01:48:19.233Z,99.90
2019-05-26T01:50:51.526Z,99.90
2019-05-26T01:53:24.367Z,99.90
2019-05-26T01:55:56.654Z,99.90
2019-05-26T01:58:28.943Z,99.90
2019-05-26T02:01:01.732Z,99.90
2019-05-26T02:03:34.018Z,99.90
2019-05-26T02:06:07.212Z,99.90
2019-05-26T02:08:40.160Z,99.90
2019-05-26T02:11:12.781Z,99.90
2019-05-26T02:13:45.059Z,99.90
2019-05-26T02:16:17.799Z,99.90
2019-05-26T02:18:50.077Z,99.90
2019-05-26T02:21:22.368Z,99.90
2019-05-26T02:23:54.641Z,99.90
2019-05-26T02:26:27.042Z,99.90
2019-05-26T02:28:59.335Z,99.90
2019-05-26T02:31:31.714Z,99.90
2019-05-26T02:34:03.975Z,99.90
2019-05-26T02:36:37.062Z,99.90
2019-05-26T02:39:11.050Z,99.90
2019-05-26T02:41:43.894Z,99.90
2019-05-26T02:44:16.187Z,99.90
2019-05-26T02:46:49.028Z,99.90
2019-05-26T02:49:21.310Z,99.90
2019-05-26T02:51:53.600Z,99.90
2019-05-26T02:54:25.883Z,99.90
2019-05-26T02:56:58.703Z,99.90
2019-05-26T02:59:31.682Z,99.90
2019-05-26T03:02:05.006Z,99.90
2019-05-26T03:04:37.640Z,99.90
2019-05-26T03:07:11.081Z,99.90
2019-05-26T03:09:46.413Z,99.90
2019-05-26T03:12:22.462Z,99.90
2019-05-26T03:14:57.652Z,99.90
2019-05-26T03:17:34.602Z,99.90
2019-05-26T03:20:09.578Z,99.90
2019-05-26T03:22:44.158Z,99.90
2019-05-26T03:25:16.645Z,99.90
2019-05-26T03:27:49.467Z,99.90
2019-05-26T03:30:22.208Z,99.90
2019-05-26T03:32:54.586Z,99.90
2019-05-26T03:35:27.323Z,99.90
2019-05-26T03:37:59.608Z,99.90
2019-05-26T03:40:32.108Z,99.90
2019-05-26T03:43:04.496Z,99.90
2019-05-26T03:46:22.933Z,99.90
2019-05-26T03:48:56.212Z,99.90
2019-05-26T03:51:28.476Z,99.90
2019-05-26T03:54:00.799Z,99.90
2019-05-26T03:56:33.081Z,99.90
2019-05-26T03:59:06.602Z,99.90
2019-05-26T04:01:39.208Z,99.90
2019-05-26T04:04:11.825Z,99.90
2019-05-26T04:06:44.171Z,99.90
2019-05-26T04:09:16.464Z,99.90
2019-05-26T04:11:48.755Z,99.90
2019-05-26T04:14:21.039Z,99.90
2019-05-26T04:16:56.264Z,99.90
2019-05-26T04:19:27.752Z,99.90
2019-05-26T04:22:00.031Z,99.90
2019-05-26T04:24:32.650Z,99.90
2019-05-26T04:27:05.507Z,99.90
2019-05-26T04:29:38.249Z,99.90
2019-05-26T04:32:10.986Z,99.90
2019-05-26T04:34:43.274Z,99.90
2019-05-26T04:37:16.027Z,99.90
2019-05-26T04:39:48.313Z,99.90
2019-05-26T04:42:21.047Z,99.90
2019-05-26T04:44:53.807Z,99.90
2019-05-26T04:47:26.085Z,99.90
2019-05-26T04:49:58.823Z,99.90
2019-05-26T04:52:31.774Z,99.90
2019-05-26T04:55:04.253Z,99.90
2019-05-26T04:57:37.079Z,99.90
2019-05-26T05:00:10.974Z,99.90
2019-05-26T05:02:43.590Z,99.90
2019-05-26T05:05:16.659Z,99.90
2019-05-26T05:07:48.940Z,99.90
2019-05-26T05:10:21.329Z,99.90
2019-05-26T05:12:53.623Z,99.90
2019-05-26T05:15:26.104Z,99.90
2019-05-26T05:17:58.428Z,99.90
2019-05-26T05:20:30.822Z,99.90
2019-05-26T05:23:03.536Z,99.90
2019-05-26T05:25:36.278Z,99.90
2019-05-26T05:28:09.007Z,99.90
2019-05-26T05:30:41.727Z,99.90
2019-05-26T05:33:13.984Z,99.90
2019-05-26T05:35:46.427Z,99.90
2019-05-26T05:38:19.039Z,99.90
2019-05-26T05:40:59.486Z,99.90
2019-05-26T05:43:26.020Z,99.90
2019-05-26T05:45:58.305Z,99.90
2019-05-26T05:48:31.047Z,99.90
2019-05-26T05:51:03.329Z,99.90
2019-05-26T05:53:35.713Z,99.90
2019-05-26T05:56:08.507Z,99.90
2019-05-26T05:58:41.108Z,99.90
2019-05-26T06:01:13.499Z,99.90
2019-05-26T06:03:45.788Z,99.90
2019-05-26T06:06:18.112Z,99.90
2019-05-26T06:08:50.746Z,99.90
2019-05-26T06:11:23.347Z,99.90
2019-05-26T06:13:56.082Z,99.90
2019-05-26T06:16:29.162Z,99.90
2019-05-26T06:19:01.779Z,99.90
2019-05-26T06:21:34.167Z,99.90
2019-05-26T06:24:07.068Z,99.90
2019-05-26T06:26:39.355Z,99.90
2019-05-26T06:29:11.739Z,99.90
2019-05-26T06:31:44.752Z,99.90
2019-05-26T06:34:17.058Z,99.90
2019-05-26T06:36:49.799Z,99.90
2019-05-26T06:39:22.534Z,99.90
2019-05-26T06:41:55.272Z,99.90
2019-05-26T06:44:28.036Z,99.90
2019-05-26T06:47:00.323Z,99.90
2019-05-26T06:49:32.945Z,99.90
2019-05-26T06:52:05.476Z,99.90
2019-05-26T06:54:38.140Z,99.90
2019-05-26T06:57:10.433Z,99.90
2019-05-26T06:59:42.730Z,99.90
2019-05-26T07:02:15.351Z,99.90
2019-05-26T07:04:48.358Z,99.90
2019-05-26T07:07:20.979Z,99.90
2019-05-26T07:09:53.455Z,99.90
2019-05-26T07:12:25.777Z,99.90
2019-05-26T07:14:58.397Z,99.90
2019-05-26T07:17:31.956Z,99.90
2019-05-26T07:20:05.263Z,99.90
2019-05-26T07:22:38.011Z,99.90
2019-05-26T07:25:12.172Z,99.90
2019-05-26T07:27:45.696Z,99.90
2019-05-26T07:30:18.630Z,99.90
2019-05-26T07:32:51.016Z,99.90
2019-05-26T07:35:23.392Z,99.90
2019-05-26T07:37:57.749Z,99.90
2019-05-26T07:40:30.307Z,99.90
2019-05-26T07:43:03.506Z,99.90
2019-05-26T07:45:35.993Z,99.90
2019-05-26T07:48:08.837Z,99.90
2019-05-26T07:50:41.109Z,99.90
2019-05-26T07:53:13.763Z,99.90
2019-05-26T07:55:46.619Z,99.90
2019-05-26T07:58:19.241Z,99.90
2019-05-26T08:00:51.586Z,99.90
2019-05-26T08:03:23.858Z,99.90
2019-05-26T08:05:56.624Z,99.90
2019-05-26T08:08:28.914Z,99.90
2019-05-26T08:11:02.031Z,99.90
2019-05-26T08:13:34.309Z,99.90
2019-05-26T08:16:06.700Z,99.90
2019-05-26T08:18:38.981Z,99.90
2019-05-26T08:21:11.694Z,99.90
2019-05-26T08:23:44.318Z,99.90
2019-05-26T08:26:16.698Z,99.90
2019-05-26T08:28:49.761Z,99.90
2019-05-26T08:31:22.041Z,99.90
2019-05-26T08:33:55.231Z,99.90
2019-05-26T08:36:27.955Z,99.90
2019-05-26T08:39:00.569Z,99.90
2019-05-26T08:41:32.848Z,99.90
2019-05-26T08:44:05.810Z,99.90
2019-05-26T08:46:38.858Z,98.80
2019-05-26T08:49:11.744Z,99.50
2019-05-26T08:51:44.933Z,99.40
2019-05-26T08:54:17.768Z,99.30
2019-05-26T08:56:50.014Z,99.40
2019-05-26T08:59:22.298Z,98.40
2019-05-26T09:01:55.367Z,99.10
2019-05-26T09:04:27.750Z,99.10
2019-05-26T09:07:00.038Z,99.30
2019-05-26T09:09:32.785Z,98.00
2019-05-26T09:12:05.639Z,97.90
2019-05-26T09:14:39.227Z,98.20
2019-05-26T09:17:20.252Z,97.40
2019-05-26T09:20:12.649Z,95.60
2019-05-26T09:22:53.059Z,95.80
2019-05-26T09:25:40.381Z,96.70
2019-05-26T09:28:23.103Z,96.10
2019-05-26T09:31:19.490Z,96.50
2019-05-26T09:33:54.910Z,96.50
2019-05-26T09:36:29.207Z,96.90
2019-05-26T09:39:04.747Z,96.00
2019-05-26T09:41:40.215Z,95.20
2019-05-26T09:44:14.152Z,96.20
2019-05-26T09:46:49.945Z,96.40
2019-05-26T09:49:23.489Z,95.80
2019-05-26T09:51:57.241Z,95.10
2019-05-26T09:54:29.537Z,95.40
2019-05-26T09:57:01.836Z,95.20
2019-05-26T09:59:34.956Z,93.80
2019-05-26T10:02:09.049Z,93.10
2019-05-26T10:04:44.901Z,92.90
2019-05-26T10:07:19.878Z,92.50
2019-05-26T10:09:52.249Z,92.90
2019-05-26T10:12:24.535Z,93.80
2019-05-26T10:14:57.635Z,93.90
2019-05-26T10:17:29.928Z,93.90
2019-05-26T10:20:03.006Z,93.30
2019-05-26T10:22:35.499Z,93.10
2019-05-26T10:25:09.911Z,91.30
2019-05-26T10:27:42.643Z,90.50
2019-05-26T10:30:16.758Z,90.50
2019-05-26T10:32:49.395Z,90.10
2019-05-26T10:35:22.339Z,91.60
2019-05-26T10:37:55.504Z,91.30
2019-05-26T10:40:27.921Z,90.60
2019-05-26T10:43:00.777Z,90.60
2019-05-26T10:45:34.430Z,87.80
2019-05-26T10:48:07.020Z,86.10
2019-05-26T10:50:39.764Z,87.40
2019-05-26T10:53:12.552Z,84.40
2019-05-26T10:55:45.287Z,84.30
2019-05-26T10:58:18.464Z,80.40
2019-05-26T11:00:51.511Z,79.40
2019-05-26T11:03:24.845Z,76.50
2019-05-26T11:05:57.173Z,79.30
2019-05-26T11:08:29.785Z,84.50
2019-05-26T11:11:02.412Z,82.10
2019-05-26T11:13:36.160Z,76.20
2019-05-26T11:16:08.559Z,71.20
2019-05-26T11:18:40.857Z,72.70
2019-05-26T11:21:13.145Z,74.00
2019-05-26T11:23:45.875Z,75.80
2019-05-26T11:26:18.957Z,79.20
2019-05-26T11:28:51.693Z,76.60
2019-05-26T11:31:25.335Z,73.00
2019-05-26T11:33:58.155Z,72.50
2019-05-26T11:36:30.437Z,73.80
2019-05-26T11:39:04.166Z,76.10
2019-05-26T11:41:37.722Z,70.60
2019-05-26T11:44:17.942Z,70.80
2019-05-26T11:46:44.558Z,72.60
2019-05-26T11:49:17.691Z,71.70
2019-05-26T11:51:50.992Z,73.10
2019-05-26T11:54:23.479Z,72.90
2019-05-26T11:56:56.480Z,72.30
2019-05-26T11:59:29.112Z,72.20
2019-05-26T12:02:02.231Z,73.50
2019-05-26T12:04:35.154Z,71.50
2019-05-26T12:07:07.867Z,73.50
2019-05-26T12:09:40.481Z,73.40
2019-05-26T12:12:13.418Z,72.50
2019-05-26T12:14:46.452Z,71.00
2019-05-26T12:17:20.136Z,67.40
2019-05-26T12:19:52.758Z,71.90
2019-05-26T12:22:25.707Z,71.90
2019-05-26T12:24:58.803Z,71.00
2019-05-26T12:27:32.204Z,68.50
2019-05-26T12:30:05.917Z,66.70
2019-05-26T12:32:38.760Z,71.80
2019-05-26T12:35:12.665Z,66.40
2019-05-26T12:37:48.310Z,67.80
2019-05-26T12:40:19.554Z,67.80
2019-05-26T12:42:52.165Z,69.30
2019-05-26T12:45:25.124Z,67.50
2019-05-26T12:47:57.694Z,72.10
2019-05-26T12:50:30.741Z,69.70
2019-05-26T12:53:03.560Z,71.70
2019-05-26T12:55:36.042Z,68.10
2019-05-26T12:58:08.862Z,71.90
2019-05-26T13:00:48.793Z,71.50
2019-05-26T13:03:15.510Z,73.30
2019-05-26T13:05:48.710Z,74.40
2019-05-26T13:08:21.383Z,72.60
2019-05-26T13:10:54.221Z,72.20
2019-05-26T13:13:26.962Z,73.20
2019-05-26T13:16:00.142Z,71.70
2019-05-26T13:18:32.526Z,73.60
2019-05-26T13:21:05.471Z,74.30
2019-05-26T13:23:37.752Z,73.50
2019-05-26T13:26:10.947Z,72.30
2019-05-26T13:28:43.246Z,75.00
2019-05-26T13:31:16.313Z,72.10
2019-05-26T13:33:52.709Z,73.20
2019-05-26T13:36:26.301Z,72.50
2019-05-26T13:38:58.929Z,70.90
2019-05-26T13:41:31.575Z,68.40
2019-05-26T13:44:04.861Z,64.30
2019-05-26T13:46:37.593Z,64.30
2019-05-26T13:49:10.343Z,63.90
2019-05-26T13:51:42.960Z,66.60
2019-05-26T13:54:15.246Z,67.90
2019-05-26T13:56:47.541Z,68.90
2019-05-26T13:59:19.831Z,65.90
2019-05-26T14:01:52.109Z,68.20
2019-05-26T14:04:24.396Z,68.60
2019-05-26T14:06:57.643Z,67.70
2019-05-26T14:09:30.030Z,68.30
2019-05-26T14:12:02.868Z,69.40
2019-05-26T14:14:35.422Z,70.60
2019-05-26T14:17:09.036Z,71.00
2019-05-26T14:19:45.352Z,69.40
2019-05-26T14:22:18.072Z,66.70
2019-05-26T14:24:54.221Z,67.60
2019-05-26T14:27:25.512Z,67.70
2019-05-26T14:29:58.353Z,68.70
2019-05-26T14:32:30.644Z,68.10
2019-05-26T14:35:03.271Z,69.40
2019-05-26T14:37:36.568Z,69.40
2019-05-26T14:40:09.969Z,70.00
2019-05-26T14:42:42.719Z,68.60
2019-05-26T14:45:16.196Z,67.80
2019-05-26T14:47:48.484Z,66.00
2019-05-26T14:50:22.586Z,68.60
2019-05-26T14:52:54.982Z,66.80
2019-05-26T14:55:27.760Z,63.80
2019-05-26T14:58:14.230Z,62.50
2019-05-26T15:00:34.984Z,61.00
2019-05-26T15:03:07.480Z,62.80
2019-05-26T15:05:40.608Z,63.20
2019-05-26T15:08:12.846Z,63.10
2019-05-26T15:10:45.247Z,62.60
2019-05-26T15:13:18.447Z,61.60
2019-05-26T15:15:50.748Z,62.80
2019-05-26T15:18:23.368Z,61.60
2019-05-26T15:20:56.290Z,60.80
2019-05-26T15:23:28.975Z,60.90
2019-05-26T15:26:01.292Z,61.30
2019-05-26T15:28:33.582Z,61.30
2019-05-26T15:31:09.327Z,62.30
2019-05-26T15:33:40.640Z,62.50
2019-05-26T15:36:15.985Z,62.20
2019-05-26T15:38:46.886Z,61.80
2019-05-26T15:41:20.441Z,60.50
2019-05-26T15:43:53.217Z,60.50
2019-05-26T15:46:26.327Z,57.00
2019-05-26T15:48:58.728Z,58.70
2019-05-26T15:51:31.009Z,59.20
2019-05-26T15:54:03.299Z,60.60
2019-05-26T15:56:36.138Z,61.20
2019-05-26T15:59:09.432Z,61.50
2019-05-26T16:01:42.505Z,60.60
2019-05-26T16:04:15.127Z,59.30
2019-05-26T16:06:47.412Z,58.20
2019-05-26T16:09:20.193Z,60.60
2019-05-26T16:11:52.912Z,60.70
2019-05-26T16:14:25.881Z,60.60
2019-05-26T16:16:58.620Z,60.70
2019-05-26T16:19:30.918Z,60.70
2019-05-26T16:22:04.121Z,58.60
2019-05-26T16:24:36.879Z,60.20
2019-05-26T16:27:18.621Z,60.00
2019-05-26T16:29:46.571Z,61.80
2019-05-26T16:32:19.082Z,62.10
2019-05-26T16:34:51.866Z,60.80
2019-05-26T16:37:24.153Z,62.00
2019-05-26T16:39:57.161Z,62.10
2019-05-26T16:42:29.777Z,62.10
2019-05-26T16:45:02.464Z,62.50
2019-05-26T16:47:35.201Z,63.20
2019-05-26T16:50:08.085Z,63.60
2019-05-26T16:52:40.474Z,64.70
2019-05-26T16:55:13.627Z,65.90
2019-05-26T16:57:46.387Z,66.30
2019-05-26T17:00:19.791Z,65.30
2019-05-26T17:02:52.034Z,64.50
2019-05-26T17:05:24.883Z,63.90
2019-05-26T17:07:57.835Z,63.70
2019-05-26T17:10:30.504Z,64.70
2019-05-26T17:13:03.581Z,65.80
2019-05-26T17:15:36.148Z,65.60
2019-05-26T17:18:09.048Z,66.70
2019-05-26T17:20:41.785Z,66.20
2019-05-26T17:23:16.248Z,66.60
2019-05-26T17:25:49.569Z,68.20
2019-05-26T17:28:22.774Z,67.70
2019-05-26T17:30:55.523Z,68.80
2019-05-26T17:33:27.806Z,69.60
2019-05-26T17:36:00.565Z,69.70
2019-05-26T17:38:33.173Z,70.70
2019-05-26T17:41:06.357Z,71.20
2019-05-26T17:43:39.585Z,72.70
2019-05-26T17:46:15.046Z,73.10
2019-05-26T17:48:46.459Z,74.90
2019-05-26T17:51:19.555Z,76.00
2019-05-26T17:53:51.836Z,77.00
2019-05-26T17:56:24.259Z,78.20
2019-05-26T17:58:56.545Z,78.60
2019-05-26T18:01:29.750Z,80.70
2019-05-26T18:04:02.389Z,82.60
2019-05-26T18:06:34.690Z,82.50
2019-05-26T18:09:09.457Z,83.40
2019-05-26T18:11:42.133Z,84.10
2019-05-26T18:14:14.884Z,84.80
2019-05-26T18:16:47.955Z,85.20
2019-05-26T18:19:21.370Z,85.40
2019-05-26T18:21:55.131Z,86.10
2019-05-26T18:24:28.079Z,87.70
2019-05-26T18:27:00.823Z,88.80
2019-05-26T18:29:33.668Z,90.60
2019-05-26T18:32:06.185Z,91.60
2019-05-26T18:34:39.000Z,91.90
2019-05-26T18:37:11.393Z,92.40
2019-05-26T18:39:43.634Z,92.50
2019-05-26T18:42:15.969Z,92.90
2019-05-26T18:44:48.259Z,93.40
2019-05-26T18:47:20.546Z,93.90
2019-05-26T18:49:53.627Z,94.50
2019-05-26T18:52:25.926Z,95.10
2019-05-26T18:54:58.665Z,96.20
2019-05-26T18:57:31.394Z,96.70
2019-05-26T19:00:04.131Z,97.80
2019-05-26T19:02:36.748Z,98.30
2019-05-26T19:05:09.534Z,98.40
2019-05-26T19:07:42.600Z,98.00
2019-05-26T19:10:15.514Z,98.60
2019-05-26T19:12:47.790Z,98.80
2019-05-26T19:15:20.915Z,99.40
2019-05-26T19:17:53.209Z,98.60
2019-05-26T19:20:26.379Z,98.40
2019-05-26T19:22:59.130Z,98.30
2019-05-26T19:25:33.089Z,98.20
2019-05-26T19:28:05.993Z,98.80
2019-05-26T19:30:38.607Z,99.20
2019-05-26T19:33:10.910Z,99.90
2019-05-26T19:35:43.646Z,99.90
2019-05-26T19:38:16.276Z,99.90
2019-05-26T19:40:48.558Z,99.90
2019-05-26T19:43:21.179Z,99.90
2019-05-26T19:45:53.789Z,99.70
2019-05-26T19:48:35.687Z,99.60
2019-05-26T19:51:01.358Z,99.70
2019-05-26T19:53:33.627Z,99.70
2019-05-26T19:56:07.162Z,99.70
2019-05-26T19:58:40.358Z,99.80
2019-05-26T20:01:12.976Z,99.90
2019-05-26T20:03:45.277Z,99.90
2019-05-26T20:06:17.641Z,99.90
2019-05-26T20:08:49.932Z,99.90
2019-05-26T20:11:22.715Z,99.90
2019-05-26T20:13:55.799Z,99.90
2019-05-26T20:16:30.868Z,99.90
2019-05-26T20:19:03.529Z,99.90
2019-05-26T20:21:35.818Z,99.90
2019-05-26T20:24:08.321Z,99.90
2019-05-26T20:26:40.928Z,99.90
2019-05-26T20:29:13.325Z,99.90
2019-05-26T20:31:46.060Z,99.90
2019-05-26T20:34:18.349Z,99.90
2019-05-26T20:36:50.966Z,99.90
2019-05-26T20:39:24.061Z,99.90
2019-05-26T20:41:56.789Z,99.90
2019-05-26T20:44:29.416Z,99.90
2019-05-26T20:47:02.488Z,99.90
2019-05-26T20:49:44.944Z,99.90
2019-05-26T20:52:08.676Z,99.90
2019-05-26T20:54:41.051Z,99.90
2019-05-26T20:57:13.339Z,99.90
2019-05-26T20:59:46.327Z,99.90
2019-05-26T21:02:18.609Z,99.90
2019-05-26T21:04:50.901Z,99.90
2019-05-26T21:07:23.197Z,99.90
2019-05-26T21:09:55.857Z,99.90
2019-05-26T21:12:28.590Z,99.90
2019-05-26T21:15:01.214Z,99.90
2019-05-26T21:17:33.653Z,99.90
2019-05-26T21:20:06.695Z,99.90
2019-05-26T21:22:39.434Z,99.90
2019-05-26T21:25:13.485Z,99.90
2019-05-26T21:27:45.871Z,99.90
2019-05-26T21:30:19.096Z,99.90
2019-05-26T21:32:51.768Z,99.90
2019-05-26T21:35:24.050Z,99.90
2019-05-26T21:37:56.369Z,99.90
2019-05-26T21:40:28.726Z,99.90
2019-05-26T21:43:01.383Z,99.90
2019-05-26T21:45:34.063Z,99.90
2019-05-26T21:48:07.043Z,99.90
2019-05-26T21:50:39.760Z,99.90
2019-05-26T21:53:12.053Z,99.90
2019-05-26T21:55:44.356Z,99.90
2019-05-26T21:58:16.635Z,99.90
2019-05-26T22:00:51.512Z,99.90
2019-05-26T22:03:23.995Z,99.90
2019-05-26T22:05:56.727Z,99.90
2019-05-26T22:08:29.014Z,99.90
2019-05-26T22:11:01.432Z,99.90
2019-05-26T22:13:33.720Z,99.90
2019-05-26T22:16:06.224Z,99.90
2019-05-26T22:18:39.409Z,99.90
2019-05-26T22:21:11.696Z,99.90
2019-05-26T22:23:44.309Z,99.90
2019-05-26T22:26:16.618Z,99.90
2019-05-26T22:28:49.788Z,99.90
2019-05-26T22:31:22.075Z,99.90
2019-05-26T22:33:55.140Z,99.90
2019-05-26T22:36:27.879Z,99.90
2019-05-26T22:39:00.162Z,99.90
2019-05-26T22:41:32.451Z,99.90
2019-05-26T22:44:04.821Z,99.90
2019-05-26T22:46:38.015Z,99.90
2019-05-26T22:49:10.300Z,99.90
2019-05-26T22:51:42.578Z,99.90
2019-05-26T22:54:15.725Z,99.90
2019-05-26T22:56:48.013Z,99.90
2019-05-26T22:59:20.296Z,99.90
2019-05-26T23:01:52.580Z,99.90
2019-05-26T23:04:24.864Z,99.90
2019-05-26T23:06:57.602Z,99.90
2019-05-26T23:09:30.346Z,99.90
2019-05-26T23:12:03.857Z,99.90
2019-05-26T23:14:36.525Z,99.90
2019-05-26T23:17:09.358Z,99.90
2019-05-26T23:19:41.642Z,99.90
2019-05-26T23:22:14.477Z,99.90
2019-05-26T23:24:48.240Z,99.90
2019-05-26T23:27:21.328Z,99.90
2019-05-26T23:29:53.956Z,99.90
2019-05-26T23:32:26.683Z,99.90
2019-05-26T23:34:59.311Z,99.90
2019-05-26T23:37:31.592Z,99.90
2019-05-26T23:40:03.873Z,99.90
2019-05-26T23:42:37.051Z,99.90
2019-05-26T23:45:11.447Z,99.90
2019-05-26T23:47:44.160Z,99.90
2019-05-26T23:50:18.289Z,99.90
2019-05-26T23:52:51.481Z,99.90
2019-05-26T23:55:23.761Z,99.90
2019-05-26T23:57:56.379Z,99.90
