createdAt,value
2018-04-02T00:36:47.674Z,34.78
2018-04-02T00:41:52.658Z,34.58
2018-04-02T00:46:55.616Z,35.97
2018-04-02T00:52:00.588Z,31.83
2018-04-02T00:57:03.553Z,40.78
2018-04-02T01:02:07.288Z,48.33
2018-04-02T01:07:11.006Z,40.50
2018-04-02T01:12:13.992Z,40.45
2018-04-02T01:17:18.126Z,35.40
2018-04-02T01:22:22.125Z,37.87
2018-04-02T01:27:26.881Z,33.13
2018-04-02T01:32:30.627Z,38.35
2018-04-02T01:37:33.632Z,37.75
2018-04-02T01:42:36.675Z,39.95
2018-04-02T01:47:39.652Z,36.85
2018-04-02T01:52:42.808Z,34.47
2018-04-02T01:57:46.814Z,35.05
2018-04-02T02:02:49.841Z,35.30
2018-04-02T02:07:52.785Z,31.17
2018-04-02T02:12:55.728Z,29.53
2018-04-02T02:17:58.776Z,34.33
2018-04-02T02:23:01.920Z,27.50
2018-04-02T02:28:04.868Z,29.92
2018-04-02T02:33:07.879Z,26.67
2018-04-02T02:38:11.665Z,26.25
2018-04-02T02:43:14.646Z,22.58
2018-04-02T02:48:17.628Z,22.70
2018-04-02T02:53:21.492Z,21.65
2018-04-02T02:58:24.530Z,24.50
2018-04-02T03:03:27.563Z,21.35
2018-04-02T03:08:30.796Z,21.30
2018-04-02T03:13:34.511Z,20.83
2018-04-02T03:18:38.583Z,20.33
2018-04-02T03:23:41.543Z,18.50
2018-04-02T03:28:48.079Z,19.35
2018-04-02T03:33:51.807Z,19.50
2018-04-02T03:38:58.136Z,18.70
2018-04-02T03:44:01.306Z,21.98
2018-04-02T03:49:04.410Z,20.93
2018-04-02T03:54:07.391Z,20.80
2018-04-02T03:59:10.414Z,19.80
2018-04-02T04:04:17.431Z,22.77
2018-04-02T04:09:20.448Z,21.80
2018-04-02T04:14:23.476Z,22.60
2018-04-02T04:19:26.916Z,22.45
2018-04-02T04:24:29.939Z,23.37
2018-04-02T04:29:32.908Z,23.55
2018-04-02T04:34:35.811Z,24.10
2018-04-02T04:39:38.811Z,25.00
2018-04-02T04:44:41.907Z,24.93
2018-04-02T04:49:44.895Z,24.27
2018-04-02T04:54:47.866Z,24.23
2018-04-02T04:59:50.788Z,23.73
2018-04-02T05:04:54.307Z,23.38
2018-04-02T05:10:01.781Z,23.10
2018-04-02T05:15:06.700Z,22.58
2018-04-02T05:20:16.454Z,23.27
2018-04-02T05:30:34.442Z,23.42
2018-04-02T05:35:45.442Z,26.73
2018-04-02T05:46:53.814Z,25.98
2018-04-02T05:57:37.018Z,25.48
2018-04-02T06:02:40.016Z,27.35
2018-04-02T06:07:47.109Z,28.85
2018-04-02T06:18:28.969Z,28.60
2018-04-02T06:23:35.493Z,32.10
2018-04-02T06:28:38.553Z,31.85
2018-04-02T06:33:42.634Z,26.17
2018-04-02T06:38:46.371Z,26.50
2018-04-02T06:43:49.359Z,27.80
2018-04-02T06:48:52.398Z,27.20
2018-04-02T06:53:55.309Z,26.48
2018-04-02T06:58:58.308Z,27.33
2018-04-02T07:04:01.261Z,27.98
2018-04-02T07:09:07.751Z,24.67
2018-04-02T07:14:10.719Z,26.08
2018-04-02T07:19:13.659Z,24.47
2018-04-02T07:24:16.594Z,25.27
2018-04-02T07:29:19.554Z,24.17
2018-04-02T07:34:23.176Z,23.92
2018-04-02T07:39:26.875Z,22.55
2018-04-02T07:44:29.835Z,23.10
2018-04-02T07:49:32.733Z,23.60
2018-04-02T07:54:36.305Z,23.90
2018-04-02T07:59:39.170Z,21.20
2018-04-02T08:04:42.006Z,21.48
2018-04-02T08:09:44.918Z,21.92
2018-04-02T08:14:48.860Z,21.30
2018-04-02T08:19:51.790Z,20.17
2018-04-02T08:24:54.671Z,20.00
2018-04-02T08:29:57.599Z,20.25
2018-04-02T08:35:00.753Z,19.40
2018-04-02T08:40:04.556Z,18.25
2018-04-02T08:45:07.590Z,18.95
2018-04-02T09:00:28.349Z,17.87
2018-04-02T09:10:52.012Z,17.47
2018-04-02T09:21:26.318Z,16.70
2018-04-02T09:26:31.716Z,16.65
2018-04-02T09:31:38.951Z,14.75
2018-04-02T09:36:45.774Z,13.57
2018-04-02T09:41:52.324Z,12.10
2018-04-02T09:46:55.310Z,13.40
2018-04-02T09:51:59.502Z,11.60
2018-04-02T09:57:04.127Z,10.23
2018-04-02T10:02:14.972Z,10.90
2018-04-02T10:07:22.160Z,10.30
2018-04-02T10:12:25.818Z,9.00
2018-04-02T10:17:28.901Z,9.63
2018-04-02T10:22:32.847Z,8.00
2018-04-02T10:27:35.863Z,7.45
2018-04-02T10:32:38.941Z,8.60
2018-04-02T10:37:42.627Z,7.57
2018-04-02T10:42:45.586Z,7.85
2018-04-02T10:47:51.574Z,8.10
2018-04-02T10:52:54.457Z,7.07
2018-04-02T10:57:57.409Z,6.97
2018-04-02T11:03:00.449Z,5.82
2018-04-02T11:08:03.377Z,6.43
2018-04-02T11:13:07.831Z,5.65
2018-04-02T11:18:10.956Z,6.12
2018-04-02T11:23:13.897Z,6.30
2018-04-02T11:28:17.369Z,5.37
2018-04-02T11:33:20.364Z,5.40
2018-04-02T11:38:24.634Z,5.10
2018-04-02T11:43:30.449Z,4.80
2018-04-02T11:48:34.350Z,4.30
2018-04-02T11:53:38.437Z,4.87
2018-04-02T11:58:42.182Z,5.12
2018-04-02T12:03:46.108Z,5.03
2018-04-02T12:08:49.914Z,5.05
2018-04-02T12:13:52.830Z,4.80
2018-04-02T12:18:56.485Z,5.10
2018-04-02T12:29:04.922Z,4.70
2018-04-02T12:34:07.855Z,4.20
2018-04-02T12:39:12.126Z,5.20
2018-04-02T12:44:14.990Z,4.60
2018-04-02T12:49:22.988Z,4.50
2018-04-02T12:54:26.710Z,4.50
2018-04-02T12:59:29.819Z,4.50
2018-04-02T13:04:33.688Z,3.87
2018-04-02T13:09:37.302Z,4.55
2018-04-02T13:14:40.483Z,4.40
2018-04-02T13:19:44.204Z,3.92
2018-04-02T13:24:48.065Z,3.50
2018-04-02T13:29:56.569Z,3.60
2018-04-02T13:35:01.549Z,3.65
2018-04-02T13:40:04.510Z,3.40
2018-04-02T13:45:08.194Z,2.80
2018-04-02T13:50:11.142Z,2.80
2018-04-02T13:55:15.879Z,3.70
2018-04-02T14:00:19.543Z,2.50
2018-04-02T14:05:22.494Z,3.50
2018-04-02T14:10:28.048Z,3.37
2018-04-02T14:15:36.371Z,2.50
2018-04-02T14:20:39.282Z,3.27
2018-04-02T14:25:42.082Z,3.03
2018-04-02T14:30:44.929Z,3.40
2018-04-02T14:35:47.900Z,3.20
2018-04-02T14:40:50.745Z,3.70
2018-04-02T14:45:55.021Z,4.10
2018-04-02T14:51:00.292Z,2.60
2018-04-02T14:56:03.923Z,2.50
2018-04-02T15:01:06.783Z,2.40
2018-04-02T15:06:10.188Z,3.00
2018-04-02T15:11:13.162Z,3.65
2018-04-02T15:16:16.122Z,3.53
2018-04-02T15:21:19.771Z,2.30
2018-04-02T15:26:24.540Z,2.40
2018-04-02T15:31:27.797Z,3.73
2018-04-02T15:36:32.343Z,3.20
2018-04-02T15:41:35.672Z,2.30
2018-04-02T15:46:39.269Z,3.40
2018-04-02T15:51:42.121Z,3.60
2018-04-02T15:56:45.878Z,2.95
2018-04-02T16:01:49.955Z,6.12
2018-04-02T16:06:52.897Z,3.10
2018-04-02T16:11:56.699Z,4.47
2018-04-02T16:16:59.547Z,4.68
2018-04-02T16:22:02.495Z,3.40
2018-04-02T16:27:05.393Z,4.30
2018-04-02T16:32:08.255Z,3.67
2018-04-02T16:37:11.166Z,3.70
2018-04-02T16:42:15.227Z,4.72
2018-04-02T16:47:18.454Z,3.95
2018-04-02T16:52:21.524Z,3.53
2018-04-02T16:57:25.366Z,3.10
2018-04-02T17:02:28.317Z,4.55
2018-04-02T17:07:31.312Z,5.60
2018-04-02T17:12:34.537Z,2.87
2018-04-02T17:17:37.635Z,2.55
2018-04-02T17:22:41.026Z,4.50
2018-04-02T17:27:44.237Z,4.55
2018-04-02T17:32:48.552Z,4.43
2018-04-02T17:37:51.450Z,4.20
2018-04-02T17:42:54.371Z,3.80
2018-04-02T17:47:58.290Z,2.58
2018-04-02T17:53:02.093Z,2.92
2018-04-02T17:58:05.018Z,4.20
2018-04-02T18:03:08.557Z,3.80
2018-04-02T18:08:12.097Z,3.12
2018-04-02T18:13:15.881Z,2.58
2018-04-02T18:18:22.367Z,2.50
2018-04-02T18:23:26.881Z,3.80
2018-04-02T18:28:30.501Z,2.83
2018-04-02T18:33:33.670Z,3.87
2018-04-02T18:38:36.640Z,3.00
2018-04-02T18:43:40.535Z,3.55
2018-04-02T18:48:44.424Z,3.25
2018-04-02T18:53:48.742Z,4.10
2018-04-02T18:58:55.156Z,2.67
2018-04-02T19:04:05.003Z,4.30
2018-04-02T19:09:08.294Z,3.65
2018-04-02T19:14:11.168Z,3.80
2018-04-02T19:19:14.810Z,2.90
2018-04-02T19:24:17.669Z,6.28
2018-04-02T19:29:20.712Z,5.60
2018-04-02T19:34:23.624Z,4.45
2018-04-02T19:39:26.472Z,4.25
2018-04-02T19:44:29.370Z,4.50
2018-04-02T19:49:32.236Z,9.70
2018-04-02T19:54:35.140Z,13.90
2018-04-02T19:59:38.032Z,12.20
2018-04-02T20:04:40.920Z,12.05
2018-04-02T20:09:44.151Z,10.00
2018-04-02T20:14:50.274Z,5.85
2018-04-02T20:19:53.331Z,4.10
2018-04-02T20:24:56.204Z,4.07
2018-04-02T20:29:59.105Z,5.00
2018-04-02T20:35:03.653Z,5.90
2018-04-02T20:40:07.522Z,5.90
2018-04-02T20:45:10.429Z,10.15
2018-04-02T20:50:13.271Z,13.00
2018-04-02T20:55:16.130Z,6.68
2018-04-02T21:00:19.336Z,6.60
2018-04-02T21:05:22.237Z,3.35
2018-04-02T21:10:25.813Z,3.93
2018-04-02T21:15:28.676Z,3.73
2018-04-02T21:20:32.576Z,6.03
2018-04-02T21:25:35.559Z,4.43
2018-04-02T21:30:40.775Z,3.70
2018-04-02T21:35:44.396Z,4.30
2018-04-02T21:40:48.004Z,3.70
2018-04-02T21:45:51.258Z,4.45
2018-04-02T21:50:55.044Z,4.55
2018-04-02T21:55:58.751Z,4.35
2018-04-02T22:01:01.820Z,4.22
2018-04-02T22:06:05.936Z,3.10
2018-04-02T22:11:09.656Z,3.25
2018-04-02T22:16:12.796Z,5.40
2018-04-02T22:21:15.666Z,4.28
2018-04-02T22:26:19.323Z,3.37
2018-04-02T22:31:22.945Z,3.40
2018-04-02T22:36:25.847Z,6.25
2018-04-02T22:41:28.745Z,3.75
2018-04-02T22:46:31.745Z,4.03
2018-04-02T22:51:34.778Z,4.70
2018-04-02T22:56:37.628Z,4.07
2018-04-02T23:01:41.043Z,4.72
2018-04-02T23:06:45.966Z,6.12
2018-04-02T23:11:49.631Z,4.60
2018-04-02T23:16:53.227Z,5.30
2018-04-02T23:21:56.256Z,4.50
2018-04-02T23:26:59.372Z,5.40
2018-04-02T23:32:02.859Z,6.23
2018-04-02T23:37:06.058Z,4.40
2018-04-02T23:42:11.021Z,3.92
2018-04-02T23:47:14.788Z,4.57
2018-04-02T23:52:18.523Z,4.82
2018-04-02T23:57:22.320Z,6.00
