createdAt,value
2022-12-16T00:02:22.353Z,50.88
2022-12-16T00:04:50.168Z,52.61
2022-12-16T00:07:18.292Z,52.46
2022-12-16T00:09:46.027Z,53.12
2022-12-16T00:12:13.623Z,54.54
2022-12-16T00:14:41.275Z,59.98
2022-12-16T00:17:08.952Z,62.12
2022-12-16T00:19:36.842Z,63.52
2022-12-16T00:22:04.518Z,62.38
2022-12-16T00:24:32.182Z,58.06
2022-12-16T00:26:59.891Z,55.26
2022-12-16T00:29:27.496Z,51.91
2022-12-16T00:31:55.238Z,51.38
2022-12-16T00:34:23.238Z,47.62
2022-12-16T00:36:50.827Z,42.64
2022-12-16T00:39:18.440Z,42.29
2022-12-16T00:41:47.621Z,44.35
2022-12-16T00:44:15.260Z,46.39
2022-12-16T00:46:43.355Z,48.19
2022-12-16T00:49:10.938Z,49.78
2022-12-16T00:51:38.545Z,51.15
2022-12-16T00:54:06.326Z,51.85
2022-12-16T00:56:34.035Z,52.08
2022-12-16T00:59:02.089Z,52.84
2022-12-16T01:01:29.874Z,54.34
2022-12-16T01:03:58.089Z,55.52
2022-12-16T01:06:25.863Z,56.74
2022-12-16T01:08:53.574Z,60.46
2022-12-16T01:11:22.692Z,69.34
2022-12-16T01:13:52.107Z,62.65
2022-12-16T01:16:19.982Z,55.51
2022-12-16T01:18:47.705Z,51.88
2022-12-16T01:21:15.864Z,49.76
2022-12-16T01:23:43.555Z,48.96
2022-12-16T01:26:16.745Z,44.53
2022-12-16T01:28:45.388Z,42.97
2022-12-16T01:31:15.982Z,44.61
2022-12-16T01:33:44.414Z,46.96
2022-12-16T01:36:12.058Z,49.03
2022-12-16T01:38:42.470Z,50.49
2022-12-16T01:41:11.905Z,52.00
2022-12-16T01:43:41.507Z,52.88
2022-12-16T01:46:12.297Z,53.73
2022-12-16T01:48:45.920Z,54.01
2022-12-16T01:51:35.890Z,54.86
2022-12-16T01:54:08.907Z,57.06
2022-12-16T01:56:41.020Z,58.21
2022-12-16T01:59:11.481Z,59.33
2022-12-16T02:01:39.288Z,64.23
2022-12-16T02:04:07.160Z,71.10
2022-12-16T02:06:34.909Z,66.60
2022-12-16T02:09:06.824Z,60.32
2022-12-16T02:12:16.228Z,55.70
2022-12-16T02:14:55.733Z,53.74
2022-12-16T02:17:41.107Z,51.73
2022-12-16T02:20:39.570Z,50.12
2022-12-16T02:23:34.667Z,49.84
2022-12-16T02:38:39.819Z,48.13
2022-12-16T02:41:17.721Z,49.55
2022-12-16T02:43:51.524Z,51.79
2022-12-16T02:46:24.202Z,52.67
2022-12-16T02:48:51.935Z,53.83
2022-12-16T02:51:21.456Z,55.40
2022-12-16T02:53:51.223Z,56.79
2022-12-16T02:56:54.541Z,57.50
2022-12-16T02:59:41.955Z,57.83
2022-12-16T03:02:30.856Z,58.52
2022-12-16T03:05:06.871Z,59.63
2022-12-16T03:07:36.673Z,62.80
2022-12-16T03:10:08.720Z,71.97
2022-12-16T03:12:40.443Z,66.59
2022-12-16T03:15:09.101Z,59.14
2022-12-16T03:17:38.198Z,53.43
2022-12-16T03:20:15.692Z,51.11
2022-12-16T03:22:46.791Z,49.34
2022-12-16T03:25:15.310Z,47.77
2022-12-16T03:28:14.446Z,45.37
2022-12-16T03:30:47.606Z,44.63
2022-12-16T03:33:23.052Z,46.13
2022-12-16T03:35:59.943Z,47.62
2022-12-16T03:38:28.594Z,48.66
2022-12-16T03:40:58.222Z,51.52
2022-12-16T03:43:25.940Z,52.67
2022-12-16T03:45:56.770Z,53.02
2022-12-16T03:48:26.247Z,54.69
2022-12-16T03:50:53.880Z,55.14
2022-12-16T03:53:26.438Z,56.07
2022-12-16T03:55:55.026Z,56.59
2022-12-16T03:58:22.663Z,57.63
2022-12-16T04:00:50.644Z,59.60
2022-12-16T04:03:18.388Z,60.45
2022-12-16T04:05:46.574Z,61.69
2022-12-16T04:08:14.217Z,63.70
2022-12-16T04:11:00.534Z,71.03
2022-12-16T04:13:46.795Z,69.69
2022-12-16T04:16:35.940Z,63.93
2022-12-16T04:19:22.471Z,54.71
2022-12-16T04:22:09.550Z,50.69
2022-12-16T04:24:37.175Z,51.84
2022-12-16T04:27:23.226Z,52.83
2022-12-16T04:30:09.302Z,54.50
2022-12-16T04:32:55.989Z,55.64
2022-12-16T04:35:41.939Z,56.75
2022-12-16T04:38:28.576Z,56.97
2022-12-16T04:41:14.536Z,57.72
2022-12-16T04:44:00.846Z,58.49
2022-12-16T04:46:47.598Z,60.05
2022-12-16T04:49:34.489Z,60.80
2022-12-16T04:52:21.195Z,62.01
2022-12-16T04:55:07.494Z,67.47
2022-12-16T04:57:53.678Z,71.94
2022-12-16T05:00:40.375Z,67.65
2022-12-16T05:03:27.280Z,59.51
2022-12-16T05:06:13.636Z,52.95
2022-12-16T05:09:00.036Z,52.46
2022-12-16T05:11:46.483Z,53.92
2022-12-16T05:14:32.721Z,54.84
2022-12-16T05:17:19.026Z,55.70
2022-12-16T05:20:05.537Z,57.59
2022-12-16T05:22:52.318Z,58.47
2022-12-16T05:25:38.354Z,59.25
2022-12-16T05:28:24.384Z,59.98
2022-12-16T05:31:10.660Z,63.13
2022-12-16T05:33:56.683Z,69.82
2022-12-16T05:36:43.122Z,71.09
2022-12-16T05:39:29.211Z,62.19
2022-12-16T05:42:15.563Z,54.38
2022-12-16T05:45:01.740Z,52.44
2022-12-16T05:47:47.990Z,53.27
2022-12-16T05:50:34.584Z,54.20
2022-12-16T05:53:27.762Z,56.30
2022-12-16T05:56:15.629Z,56.67
2022-12-16T05:59:01.792Z,57.94
2022-12-16T06:01:48.310Z,58.92
2022-12-16T06:04:34.731Z,59.75
2022-12-16T06:07:21.027Z,60.21
2022-12-16T06:10:07.120Z,62.25
2022-12-16T06:12:53.381Z,68.31
2022-12-16T06:15:39.420Z,69.51
2022-12-16T06:18:25.620Z,68.95
2022-12-16T06:21:11.745Z,61.38
2022-12-16T06:23:58.178Z,53.53
2022-12-16T06:26:44.796Z,52.67
2022-12-16T06:29:31.128Z,53.94
2022-12-16T06:32:17.306Z,55.40
2022-12-16T06:35:03.547Z,57.26
2022-12-16T06:37:49.586Z,58.38
2022-12-16T06:40:35.845Z,59.63
2022-12-16T06:43:22.324Z,60.25
2022-12-16T06:46:08.662Z,60.88
2022-12-16T06:48:55.085Z,63.57
2022-12-16T06:51:41.354Z,70.08
2022-12-16T06:54:27.349Z,69.41
2022-12-16T06:57:13.528Z,64.59
2022-12-16T06:59:59.641Z,62.00
2022-12-16T07:02:45.758Z,60.29
2022-12-16T07:05:32.396Z,56.80
2022-12-16T07:08:18.765Z,55.60
2022-12-16T07:11:16.223Z,56.79
2022-12-16T07:14:04.000Z,58.20
2022-12-16T07:16:50.159Z,59.22
2022-12-16T07:19:36.517Z,59.65
2022-12-16T07:22:22.655Z,60.64
2022-12-16T07:25:08.706Z,64.73
2022-12-16T07:27:54.630Z,67.96
2022-12-16T07:30:40.875Z,69.23
2022-12-16T07:33:26.844Z,67.39
2022-12-16T07:36:13.375Z,63.84
2022-12-16T07:38:59.479Z,62.11
2022-12-16T07:41:45.674Z,60.43
2022-12-16T07:44:32.416Z,59.22
2022-12-16T07:47:18.420Z,57.02
2022-12-16T07:50:04.997Z,57.67
2022-12-16T07:52:51.335Z,58.45
2022-12-16T07:55:37.584Z,59.36
2022-12-16T07:58:23.999Z,59.86
2022-12-16T08:01:10.615Z,61.34
2022-12-16T08:03:57.042Z,66.28
2022-12-16T08:06:43.561Z,67.25
2022-12-16T08:09:29.508Z,67.33
2022-12-16T08:12:15.891Z,68.71
2022-12-16T08:15:02.287Z,64.61
2022-12-16T08:17:48.774Z,61.12
2022-12-16T08:20:35.231Z,60.18
2022-12-16T08:23:21.634Z,55.67
2022-12-16T08:26:07.938Z,54.31
2022-12-16T08:28:54.799Z,55.04
2022-12-16T08:31:41.345Z,56.53
2022-12-16T08:34:27.643Z,59.32
2022-12-16T08:37:18.391Z,60.80
2022-12-16T08:40:33.678Z,62.92
2022-12-16T08:43:12.738Z,69.84
2022-12-16T08:46:00.645Z,69.75
2022-12-16T08:48:47.017Z,63.86
2022-12-16T08:51:33.343Z,57.72
2022-12-16T08:54:19.874Z,53.10
2022-12-16T08:57:06.250Z,53.06
2022-12-16T08:59:52.698Z,55.09
2022-12-16T09:02:39.639Z,56.97
2022-12-16T09:05:26.102Z,58.29
2022-12-16T09:08:17.910Z,60.12
2022-12-16T09:11:04.264Z,61.50
2022-12-16T09:13:51.010Z,68.97
2022-12-16T09:16:37.780Z,70.50
2022-12-16T09:19:24.011Z,65.95
2022-12-16T09:22:10.138Z,58.01
2022-12-16T09:24:56.549Z,51.70
2022-12-16T09:27:44.459Z,52.76
2022-12-16T09:30:31.155Z,53.93
2022-12-16T09:33:17.217Z,54.89
2022-12-16T09:36:03.728Z,56.37
2022-12-16T09:38:50.221Z,58.42
2022-12-16T09:41:46.251Z,59.35
2022-12-16T09:44:52.078Z,61.79
2022-12-16T09:47:41.438Z,70.52
2022-12-16T09:50:41.553Z,70.42
2022-12-16T09:53:40.662Z,63.26
2022-12-16T09:56:53.885Z,57.43
2022-12-16T10:00:00.459Z,54.38
2022-12-16T10:02:46.843Z,56.24
2022-12-16T10:05:38.967Z,57.71
2022-12-16T10:08:36.142Z,58.45
2022-12-16T10:11:30.297Z,60.24
2022-12-16T10:14:23.407Z,61.66
2022-12-16T10:17:21.294Z,65.41
2022-12-16T10:20:22.515Z,69.46
2022-12-16T10:23:22.062Z,69.27
2022-12-16T10:26:33.453Z,60.72
2022-12-16T10:29:36.829Z,56.22
2022-12-16T10:32:46.513Z,56.48
2022-12-16T10:35:40.738Z,57.84
2022-12-16T10:38:38.458Z,60.72
2022-12-16T10:41:26.892Z,64.44
2022-12-16T10:44:16.064Z,68.59
2022-12-16T10:47:02.765Z,63.63
2022-12-16T10:49:53.800Z,59.53
2022-12-16T10:52:41.228Z,56.49
2022-12-16T10:55:49.496Z,55.99
2022-12-16T10:58:48.345Z,57.20
2022-12-16T11:01:45.954Z,58.90
2022-12-16T11:04:50.090Z,60.21
2022-12-16T11:07:57.287Z,63.35
2022-12-16T11:10:56.048Z,67.11
2022-12-16T11:13:43.950Z,66.00
2022-12-16T11:16:42.827Z,64.96
2022-12-16T11:19:47.564Z,63.70
2022-12-16T11:22:33.663Z,62.47
2022-12-16T11:25:38.189Z,61.60
2022-12-16T11:28:35.493Z,61.13
2022-12-16T11:31:26.731Z,60.84
2022-12-16T11:34:14.344Z,59.38
2022-12-16T11:37:02.958Z,57.37
2022-12-16T11:39:53.309Z,56.61
2022-12-16T11:42:44.236Z,58.98
2022-12-16T11:45:37.617Z,60.32
2022-12-16T11:48:50.350Z,63.93
2022-12-16T11:51:39.356Z,65.62
2022-12-16T11:54:33.362Z,64.49
2022-12-16T11:57:23.537Z,64.45
2022-12-16T12:03:30.161Z,63.23
2022-12-16T12:06:31.210Z,62.53
2022-12-16T12:09:32.864Z,62.04
2022-12-16T12:12:22.216Z,61.35
2022-12-16T12:15:18.777Z,60.99
2022-12-16T12:18:14.365Z,60.56
2022-12-16T12:21:13.198Z,60.63
2022-12-16T12:24:20.342Z,60.52
2022-12-16T12:27:37.390Z,60.69
2022-12-16T12:30:30.193Z,61.17
2022-12-16T12:33:56.474Z,60.60
2022-12-16T12:37:07.092Z,58.52
2022-12-16T12:40:05.713Z,57.15
2022-12-16T12:43:09.412Z,59.06
2022-12-16T12:46:11.184Z,60.74
2022-12-16T12:49:08.633Z,65.40
2022-12-16T12:51:55.103Z,65.70
2022-12-16T12:55:06.168Z,64.69
2022-12-16T12:57:56.156Z,62.58
2022-12-16T13:00:45.702Z,62.23
2022-12-16T13:03:55.712Z,62.16
2022-12-16T13:06:42.955Z,61.79
2022-12-16T13:09:53.427Z,61.65
2022-12-16T13:12:42.341Z,62.01
2022-12-16T13:15:51.407Z,62.08
2022-12-16T13:18:52.166Z,63.19
2022-12-16T13:21:54.895Z,61.92
2022-12-16T13:25:00.132Z,56.09
2022-12-16T13:27:49.094Z,52.57
2022-12-16T13:30:35.660Z,54.50
2022-12-16T13:33:28.979Z,57.67
2022-12-16T13:36:17.676Z,59.87
2022-12-16T13:39:09.594Z,65.92
2022-12-16T13:41:56.093Z,64.91
2022-12-16T13:45:01.095Z,62.77
2022-12-16T13:47:59.734Z,61.01
2022-12-16T13:51:03.884Z,59.34
2022-12-16T13:54:19.280Z,57.18
2022-12-16T13:57:25.407Z,58.42
2022-12-16T14:00:12.959Z,63.97
2022-12-16T14:03:02.091Z,64.25
2022-12-16T14:05:55.970Z,62.90
2022-12-16T14:08:43.667Z,62.37
2022-12-16T14:12:09.758Z,61.47
2022-12-16T14:15:10.310Z,61.24
2022-12-16T14:18:07.127Z,61.28
2022-12-16T14:21:13.372Z,61.43
2022-12-16T14:24:14.293Z,61.33
2022-12-16T14:27:01.170Z,61.48
2022-12-16T14:29:50.101Z,61.47
2022-12-16T14:32:47.116Z,61.62
2022-12-16T14:35:33.499Z,61.83
2022-12-16T14:38:47.282Z,62.47
2022-12-16T14:41:37.861Z,62.08
2022-12-16T14:44:34.345Z,61.52
2022-12-16T14:47:21.208Z,61.79
2022-12-16T14:50:24.152Z,62.10
2022-12-16T14:53:31.985Z,62.21
2022-12-16T14:56:38.445Z,62.22
2022-12-16T14:59:35.885Z,62.58
2022-12-16T15:02:47.531Z,62.62
2022-12-16T15:05:38.984Z,63.03
2022-12-16T15:08:31.129Z,63.33
2022-12-16T15:11:19.755Z,63.32
2022-12-16T15:14:13.212Z,63.43
2022-12-16T15:17:02.799Z,63.38
2022-12-16T15:20:01.587Z,63.16
2022-12-16T15:22:50.364Z,63.19
2022-12-16T15:25:44.552Z,63.65
2022-12-16T15:28:58.302Z,63.63
2022-12-16T15:31:49.801Z,63.51
2022-12-16T15:34:42.323Z,63.46
2022-12-16T15:37:37.804Z,63.75
2022-12-16T15:40:41.241Z,63.86
2022-12-16T15:43:46.640Z,64.51
2022-12-16T15:46:45.612Z,63.04
2022-12-16T15:49:47.352Z,62.47
2022-12-16T15:52:48.891Z,61.53
2022-12-16T15:55:53.510Z,61.51
2022-12-16T15:58:53.084Z,62.32
2022-12-16T16:01:45.166Z,62.89
2022-12-16T16:04:46.301Z,63.24
2022-12-16T16:07:42.464Z,64.29
2022-12-16T16:10:38.536Z,64.52
2022-12-16T16:13:25.062Z,64.41
2022-12-16T16:16:12.354Z,63.89
2022-12-16T16:19:01.378Z,64.46
2022-12-16T16:21:48.269Z,65.42
2022-12-16T16:24:34.656Z,66.58
2022-12-16T16:27:24.950Z,64.51
2022-12-16T16:30:11.071Z,60.92
2022-12-16T16:32:57.180Z,60.26
2022-12-16T16:35:43.920Z,58.60
2022-12-16T16:38:31.159Z,58.58
2022-12-16T16:41:17.737Z,60.05
2022-12-16T16:44:04.165Z,60.92
2022-12-16T16:46:56.989Z,65.18
2022-12-16T16:49:54.944Z,66.21
2022-12-16T16:52:43.898Z,65.20
2022-12-16T16:55:39.509Z,64.16
2022-12-16T16:58:41.803Z,64.23
2022-12-16T17:01:32.895Z,64.08
2022-12-16T17:04:20.206Z,63.63
2022-12-16T17:07:06.966Z,63.62
2022-12-16T17:09:54.818Z,64.17
2022-12-16T17:12:48.725Z,65.26
2022-12-16T17:15:37.361Z,65.25
2022-12-16T17:18:24.548Z,64.55
2022-12-16T17:21:12.092Z,64.31
2022-12-16T17:23:58.283Z,64.88
2022-12-16T17:26:45.255Z,65.31
2022-12-16T17:29:42.784Z,65.35
2022-12-16T17:32:32.330Z,65.31
2022-12-16T17:35:18.558Z,65.01
2022-12-16T17:38:04.755Z,64.46
2022-12-16T17:40:50.946Z,64.18
2022-12-16T17:43:37.473Z,64.63
2022-12-16T17:46:26.411Z,64.63
2022-12-16T17:49:17.675Z,65.63
2022-12-16T17:52:03.965Z,64.93
2022-12-16T17:54:50.214Z,65.07
2022-12-16T17:57:36.941Z,65.30
2022-12-16T18:00:23.535Z,65.38
2022-12-16T18:03:10.203Z,65.79
2022-12-16T18:05:56.862Z,66.55
2022-12-16T18:08:43.803Z,66.31
2022-12-16T18:11:30.640Z,65.08
2022-12-16T18:14:19.224Z,63.74
2022-12-16T18:17:05.502Z,62.91
2022-12-16T18:19:51.867Z,62.09
2022-12-16T18:22:38.296Z,62.09
2022-12-16T18:25:24.752Z,61.65
2022-12-16T18:28:10.868Z,61.04
2022-12-16T18:30:57.438Z,60.38
2022-12-16T18:33:43.770Z,60.09
2022-12-16T18:36:29.816Z,59.64
2022-12-16T18:39:16.165Z,59.76
2022-12-16T18:42:03.758Z,59.76
2022-12-16T18:44:53.830Z,58.47
2022-12-16T18:47:43.713Z,57.64
2022-12-16T18:50:35.810Z,59.94
2022-12-16T18:53:24.325Z,61.48
2022-12-16T18:56:26.187Z,64.06
2022-12-16T18:59:13.067Z,67.51
2022-12-16T19:02:00.146Z,66.26
2022-12-16T19:04:46.763Z,65.21
2022-12-16T19:07:34.075Z,64.63
2022-12-16T19:10:20.771Z,65.22
2022-12-16T19:13:07.325Z,65.07
2022-12-16T19:15:53.688Z,63.78
2022-12-16T19:18:40.223Z,62.18
2022-12-16T19:21:28.725Z,61.66
2022-12-16T19:24:14.849Z,61.19
2022-12-16T19:27:01.423Z,61.40
2022-12-16T19:29:47.740Z,61.42
2022-12-16T19:32:33.850Z,62.61
2022-12-16T19:35:20.160Z,61.18
2022-12-16T19:38:06.612Z,60.40
2022-12-16T19:40:52.706Z,59.15
2022-12-16T19:43:40.304Z,56.85
2022-12-16T19:46:26.433Z,57.43
2022-12-16T19:49:12.783Z,60.00
2022-12-16T19:51:58.800Z,62.62
2022-12-16T19:54:45.193Z,66.64
2022-12-16T19:57:31.763Z,66.16
2022-12-16T20:00:17.923Z,64.45
2022-12-16T20:03:04.552Z,63.69
2022-12-16T20:05:51.106Z,62.96
2022-12-16T20:08:37.978Z,62.14
2022-12-16T20:11:26.704Z,62.01
2022-12-16T20:14:14.603Z,61.78
2022-12-16T20:17:00.993Z,61.86
2022-12-16T20:19:47.567Z,61.76
2022-12-16T20:22:33.559Z,61.88
2022-12-16T20:25:19.947Z,61.81
2022-12-16T20:28:06.008Z,61.63
2022-12-16T20:30:52.380Z,61.63
2022-12-16T20:33:40.218Z,61.37
2022-12-16T20:36:29.036Z,61.62
2022-12-16T20:39:15.074Z,61.56
2022-12-16T20:42:01.086Z,61.42
2022-12-16T20:44:47.592Z,61.08
2022-12-16T20:47:33.780Z,61.20
2022-12-16T20:50:20.148Z,61.46
2022-12-16T20:53:06.442Z,61.57
2022-12-16T20:55:52.755Z,61.58
2022-12-16T20:58:42.603Z,61.68
2022-12-16T21:01:29.007Z,62.59
2022-12-16T21:04:15.587Z,61.87
2022-12-16T21:07:01.996Z,61.24
2022-12-16T21:09:48.623Z,60.73
2022-12-16T21:12:34.752Z,60.95
2022-12-16T21:15:20.912Z,61.70
2022-12-16T21:18:07.373Z,61.11
2022-12-16T21:20:56.579Z,61.34
2022-12-16T21:23:43.507Z,61.38
2022-12-16T21:26:30.039Z,61.34
2022-12-16T21:29:16.077Z,60.96
2022-12-16T21:32:02.566Z,61.31
2022-12-16T21:34:49.083Z,61.45
2022-12-16T21:37:35.411Z,61.32
2022-12-16T21:40:22.057Z,61.65
2022-12-16T21:43:08.144Z,60.89
2022-12-16T21:45:56.196Z,60.66
2022-12-16T21:48:42.391Z,60.42
2022-12-16T21:51:28.763Z,59.87
2022-12-16T21:54:15.055Z,59.71
2022-12-16T21:57:01.609Z,59.60
2022-12-16T21:59:47.730Z,59.70
2022-12-16T22:02:34.239Z,59.82
2022-12-16T22:05:20.485Z,60.12
2022-12-16T22:08:06.847Z,60.52
2022-12-16T22:10:52.767Z,60.38
2022-12-16T22:13:42.738Z,60.26
2022-12-16T22:16:29.535Z,60.18
2022-12-16T22:19:16.481Z,60.08
2022-12-16T22:22:03.121Z,60.07
2022-12-16T22:24:49.429Z,60.55
2022-12-16T22:27:35.861Z,60.52
2022-12-16T22:30:23.175Z,60.11
2022-12-16T22:33:09.325Z,60.06
2022-12-16T22:35:56.039Z,60.08
2022-12-16T22:38:42.142Z,59.89
2022-12-16T22:41:28.516Z,59.98
2022-12-16T22:44:14.788Z,60.22
2022-12-16T22:47:00.946Z,60.37
2022-12-16T22:49:47.537Z,60.34
2022-12-16T22:52:34.387Z,60.01
2022-12-16T22:55:20.520Z,60.17
2022-12-16T22:58:07.123Z,60.63
2022-12-16T23:00:53.123Z,61.13
2022-12-16T23:03:43.894Z,60.85
2022-12-16T23:06:30.788Z,60.50
2022-12-16T23:09:17.285Z,60.29
2022-12-16T23:12:03.512Z,60.52
2022-12-16T23:14:49.780Z,60.26
2022-12-16T23:17:36.075Z,60.04
2022-12-16T23:20:24.023Z,59.89
2022-12-16T23:23:13.068Z,60.54
2022-12-16T23:26:04.024Z,59.92
2022-12-16T23:28:50.602Z,60.68
2022-12-16T23:31:37.267Z,60.75
2022-12-16T23:34:23.828Z,60.82
2022-12-16T23:37:10.381Z,61.06
2022-12-16T23:39:56.734Z,61.42
2022-12-16T23:42:43.529Z,63.08
2022-12-16T23:45:30.053Z,61.37
2022-12-16T23:48:24.731Z,60.32
2022-12-16T23:51:11.338Z,61.11
2022-12-16T23:53:57.507Z,60.01
2022-12-16T23:56:44.416Z,56.87
2022-12-16T23:59:30.493Z,56.28
