createdAt,value
2023-04-17T00:01:09.727Z,7.30
2023-04-17T00:03:37.973Z,7.30
2023-04-17T00:06:05.403Z,7.30
2023-04-17T00:08:33.884Z,7.20
2023-04-17T00:11:07.985Z,7.30
2023-04-17T00:13:35.807Z,7.20
2023-04-17T00:16:02.827Z,7.30
2023-04-17T00:18:29.571Z,7.30
2023-04-17T00:20:57.102Z,7.30
2023-04-17T00:23:23.895Z,7.30
2023-04-17T00:25:50.526Z,7.30
2023-04-17T00:28:17.525Z,7.30
2023-04-17T00:30:44.272Z,7.30
2023-04-17T00:33:10.834Z,7.30
2023-04-17T00:35:37.361Z,7.20
2023-04-17T00:38:04.202Z,7.20
2023-04-17T00:40:31.228Z,7.30
2023-04-17T00:43:01.393Z,7.20
2023-04-17T00:45:28.662Z,7.20
2023-04-17T00:47:56.610Z,7.20
2023-04-17T00:50:23.614Z,7.20
2023-04-17T00:52:51.148Z,7.30
2023-04-17T00:55:18.140Z,7.20
2023-04-17T00:57:45.075Z,7.20
2023-04-17T01:00:12.029Z,7.30
2023-04-17T01:02:39.000Z,7.20
2023-04-17T01:05:06.119Z,7.20
2023-04-17T01:07:32.937Z,7.20
2023-04-17T01:09:59.649Z,7.20
2023-04-17T01:12:26.718Z,7.20
2023-04-17T01:14:54.439Z,7.20
2023-04-17T01:17:22.052Z,7.20
2023-04-17T01:19:49.790Z,7.20
2023-04-17T01:22:16.766Z,7.20
2023-04-17T01:24:43.519Z,7.20
2023-04-17T01:27:13.858Z,7.20
2023-04-17T01:29:40.842Z,7.20
2023-04-17T01:32:07.625Z,7.20
2023-04-17T01:34:36.791Z,7.20
2023-04-17T01:37:04.168Z,7.20
2023-04-17T01:39:30.810Z,7.20
2023-04-17T01:41:57.472Z,7.20
2023-04-17T01:44:24.137Z,7.20
2023-04-17T01:46:51.182Z,7.20
2023-04-17T01:49:17.887Z,7.20
2023-04-17T01:51:44.502Z,7.10
2023-04-17T01:54:11.105Z,7.20
2023-04-17T01:56:38.042Z,7.20
2023-04-17T01:59:04.858Z,7.20
2023-04-17T02:01:31.734Z,7.20
2023-04-17T02:03:58.705Z,7.10
2023-04-17T02:06:27.525Z,7.10
2023-04-17T02:08:54.199Z,7.10
2023-04-17T02:11:20.955Z,7.10
2023-04-17T02:13:47.940Z,7.20
2023-04-17T02:16:14.641Z,7.10
2023-04-17T02:18:41.485Z,7.10
2023-04-17T02:21:09.681Z,8.60
2023-04-17T02:23:36.282Z,7.10
2023-04-17T02:26:03.034Z,7.10
2023-04-17T02:28:29.708Z,7.10
2023-04-17T02:30:56.442Z,7.10
2023-04-17T02:33:23.279Z,7.10
2023-04-17T02:35:50.259Z,7.10
2023-04-17T02:38:16.946Z,7.10
2023-04-17T02:40:43.509Z,7.10
2023-04-17T02:43:10.417Z,7.10
2023-04-17T02:45:36.971Z,7.10
2023-04-17T02:48:03.725Z,7.10
2023-04-17T02:50:30.610Z,7.10
2023-04-17T02:52:57.463Z,7.10
2023-04-17T02:55:24.926Z,7.10
2023-04-17T02:57:51.514Z,7.10
2023-04-17T03:00:18.168Z,7.10
2023-04-17T03:02:45.120Z,7.10
2023-04-17T03:05:14.997Z,7.10
2023-04-17T03:07:41.866Z,7.10
2023-04-17T03:10:09.636Z,7.10
2023-04-17T03:12:36.341Z,7.10
2023-04-17T03:15:03.238Z,7.10
2023-04-17T03:17:30.113Z,7.10
2023-04-17T03:19:56.930Z,7.10
2023-04-17T03:22:23.741Z,7.10
2023-04-17T03:24:50.670Z,7.10
2023-04-17T03:27:17.502Z,7.00
2023-04-17T03:29:44.347Z,7.10
2023-04-17T03:32:10.966Z,7.10
2023-04-17T03:34:38.482Z,7.10
2023-04-17T03:37:05.309Z,7.10
2023-04-17T03:39:32.135Z,7.00
2023-04-17T03:41:58.657Z,7.10
2023-04-17T03:44:25.487Z,7.00
2023-04-17T03:46:52.259Z,7.00
2023-04-17T03:49:18.899Z,7.10
2023-04-17T03:51:45.619Z,7.00
2023-04-17T03:54:12.408Z,7.00
2023-04-17T03:56:39.001Z,7.10
2023-04-17T03:59:05.827Z,7.00
2023-04-17T04:01:32.802Z,7.10
2023-04-17T04:04:00.435Z,8.60
2023-04-17T04:06:29.939Z,7.00
2023-04-17T04:08:57.221Z,7.00
2023-04-17T04:11:23.816Z,7.00
2023-04-17T04:13:50.784Z,7.00
2023-04-17T04:16:17.709Z,7.10
2023-04-17T04:18:44.489Z,7.00
2023-04-17T04:21:12.168Z,7.00
2023-04-17T04:23:41.498Z,7.00
2023-04-17T04:26:08.184Z,7.40
2023-04-17T04:28:34.833Z,7.00
2023-04-17T04:31:02.793Z,7.00
2023-04-17T04:33:29.770Z,7.00
2023-04-17T04:35:56.674Z,6.90
2023-04-17T04:38:29.898Z,6.90
2023-04-17T04:41:01.325Z,7.00
2023-04-17T04:43:32.150Z,7.00
2023-04-17T04:45:58.959Z,7.00
2023-04-17T04:48:25.880Z,8.10
2023-04-17T04:50:52.750Z,7.00
2023-04-17T04:53:19.633Z,7.30
2023-04-17T04:55:46.296Z,6.90
2023-04-17T04:58:13.113Z,6.90
2023-04-17T05:00:40.213Z,6.90
2023-04-17T05:03:07.774Z,7.00
2023-04-17T05:05:35.815Z,7.00
2023-04-17T05:08:02.909Z,7.00
2023-04-17T05:10:29.765Z,7.00
2023-04-17T05:12:56.367Z,7.00
2023-04-17T05:15:23.058Z,7.00
2023-04-17T05:17:49.761Z,7.00
2023-04-17T05:20:16.613Z,7.00
2023-04-17T05:22:43.527Z,7.00
2023-04-17T05:25:10.116Z,7.00
2023-04-17T05:27:36.984Z,7.00
2023-04-17T05:30:04.308Z,9.50
2023-04-17T05:32:31.437Z,7.00
2023-04-17T05:34:58.145Z,7.30
2023-04-17T05:37:24.766Z,7.90
2023-04-17T05:39:51.388Z,7.00
2023-04-17T05:42:18.017Z,7.00
2023-04-17T05:44:44.636Z,7.10
2023-04-17T05:47:11.434Z,7.10
2023-04-17T05:49:38.325Z,7.10
2023-04-17T05:52:05.118Z,7.10
2023-04-17T05:54:32.021Z,7.10
2023-04-17T05:56:58.558Z,7.60
2023-04-17T05:59:25.563Z,8.40
2023-04-17T06:01:52.647Z,7.10
2023-04-17T06:04:19.510Z,7.10
2023-04-17T06:06:46.368Z,7.10
2023-04-17T06:09:13.349Z,7.10
2023-04-17T06:11:40.285Z,7.10
2023-04-17T06:14:07.110Z,7.10
2023-04-17T06:16:33.767Z,7.10
2023-04-17T06:19:00.530Z,7.20
2023-04-17T06:21:27.840Z,7.10
2023-04-17T06:23:54.472Z,7.20
2023-04-17T06:26:21.366Z,7.20
2023-04-17T06:28:48.073Z,7.10
2023-04-17T06:31:14.891Z,7.20
2023-04-17T06:33:41.554Z,7.20
2023-04-17T06:36:08.274Z,7.20
2023-04-17T06:38:34.993Z,7.10
2023-04-17T06:41:01.546Z,7.20
2023-04-17T06:43:28.207Z,8.40
2023-04-17T06:45:54.882Z,7.20
2023-04-17T06:48:21.504Z,7.20
2023-04-17T06:50:48.453Z,7.20
2023-04-17T06:53:15.061Z,7.20
2023-04-17T06:55:41.716Z,7.20
2023-04-17T06:58:08.994Z,7.30
2023-04-17T07:00:35.834Z,7.30
2023-04-17T07:03:02.684Z,7.30
2023-04-17T07:05:29.495Z,7.20
2023-04-17T07:07:56.496Z,7.20
2023-04-17T07:10:23.545Z,7.30
2023-04-17T07:12:50.088Z,8.30
2023-04-17T07:15:16.782Z,7.30
2023-04-17T07:17:43.421Z,7.30
2023-04-17T07:20:10.289Z,8.50
2023-04-17T07:22:36.952Z,7.20
2023-04-17T07:25:04.982Z,7.30
2023-04-17T07:27:31.599Z,7.20
2023-04-17T07:29:58.409Z,8.40
2023-04-17T07:32:25.081Z,7.20
2023-04-17T07:34:52.121Z,7.30
2023-04-17T07:37:19.046Z,7.30
2023-04-17T07:39:48.367Z,7.80
2023-04-17T07:42:16.424Z,7.30
2023-04-17T07:44:43.039Z,7.30
2023-04-17T07:47:09.774Z,7.30
2023-04-17T07:49:36.612Z,7.30
2023-04-17T07:52:03.513Z,7.20
2023-04-17T07:54:31.055Z,7.30
2023-04-17T07:56:57.914Z,7.30
2023-04-17T07:59:24.553Z,7.20
2023-04-17T08:01:52.553Z,7.30
2023-04-17T08:04:19.783Z,9.40
2023-04-17T08:06:46.525Z,7.20
2023-04-17T08:09:13.738Z,7.20
2023-04-17T08:11:53.770Z,7.20
2023-04-17T08:14:24.258Z,7.20
2023-04-17T08:16:50.903Z,8.90
2023-04-17T08:19:17.646Z,8.80
2023-04-17T08:21:44.307Z,7.20
2023-04-17T08:24:10.997Z,7.20
2023-04-17T08:26:37.840Z,7.30
2023-04-17T08:29:04.694Z,7.30
2023-04-17T08:31:31.522Z,7.30
2023-04-17T08:34:10.870Z,7.30
2023-04-17T08:36:41.072Z,8.30
2023-04-17T08:39:10.156Z,7.40
2023-04-17T08:41:43.711Z,7.50
2023-04-17T08:44:10.793Z,7.50
2023-04-17T08:46:38.186Z,8.20
2023-04-17T08:49:05.087Z,7.60
2023-04-17T08:51:32.699Z,7.60
2023-04-17T08:53:59.473Z,7.70
2023-04-17T08:56:26.470Z,7.70
2023-04-17T08:58:53.083Z,8.10
2023-04-17T09:01:20.718Z,7.70
2023-04-17T09:03:48.069Z,7.70
2023-04-17T09:06:15.657Z,7.70
2023-04-17T09:08:58.859Z,7.70
2023-04-17T09:11:26.396Z,7.70
2023-04-17T09:13:53.119Z,7.80
2023-04-17T09:16:20.490Z,7.80
2023-04-17T09:18:48.011Z,7.80
2023-04-17T09:21:21.239Z,7.80
2023-04-17T09:23:56.142Z,7.80
2023-04-17T09:26:26.798Z,7.90
2023-04-17T09:29:07.739Z,7.90
2023-04-17T09:31:35.177Z,7.90
2023-04-17T09:34:03.021Z,8.00
2023-04-17T09:36:30.696Z,8.10
2023-04-17T09:39:02.844Z,8.10
2023-04-17T09:41:29.677Z,8.10
2023-04-17T09:44:01.247Z,8.10
2023-04-17T09:46:35.918Z,8.10
2023-04-17T09:49:07.389Z,8.10
2023-04-17T09:51:34.442Z,8.10
2023-04-17T09:54:05.528Z,8.20
2023-04-17T09:56:34.066Z,8.10
2023-04-17T09:59:03.012Z,8.20
2023-04-17T10:01:33.932Z,8.10
2023-04-17T10:04:01.743Z,8.10
2023-04-17T10:06:31.094Z,8.30
2023-04-17T10:08:58.044Z,8.20
2023-04-17T10:11:25.795Z,8.20
2023-04-17T10:13:55.813Z,8.20
2023-04-17T10:16:33.279Z,8.20
2023-04-17T10:19:20.993Z,8.30
2023-04-17T10:21:51.012Z,8.30
2023-04-17T10:24:24.326Z,8.40
2023-04-17T10:26:51.297Z,8.50
2023-04-17T10:29:18.283Z,8.60
2023-04-17T10:32:03.881Z,8.80
2023-04-17T10:34:34.685Z,8.90
2023-04-17T10:37:01.510Z,9.00
2023-04-17T10:39:28.197Z,9.10
2023-04-17T10:42:17.556Z,9.40
2023-04-17T10:44:45.894Z,9.20
2023-04-17T10:47:15.296Z,9.30
2023-04-17T10:49:55.115Z,10.20
2023-04-17T10:52:41.422Z,9.10
2023-04-17T10:55:11.295Z,9.10
2023-04-17T10:57:57.502Z,9.00
2023-04-17T11:00:29.488Z,9.00
2023-04-17T11:02:56.388Z,9.10
2023-04-17T11:05:24.349Z,9.20
2023-04-17T11:07:51.673Z,9.30
2023-04-17T11:10:19.461Z,9.60
2023-04-17T11:12:47.491Z,9.80
2023-04-17T11:15:14.262Z,9.80
2023-04-17T11:17:45.807Z,9.90
2023-04-17T11:20:13.004Z,9.90
2023-04-17T11:22:40.067Z,9.90
2023-04-17T11:25:06.860Z,9.70
2023-04-17T11:27:33.705Z,9.60
2023-04-17T11:30:01.229Z,9.40
2023-04-17T11:32:35.486Z,9.40
2023-04-17T11:35:04.339Z,9.40
2023-04-17T11:37:31.383Z,9.30
2023-04-17T11:40:05.407Z,9.30
2023-04-17T11:42:32.055Z,9.30
2023-04-17T11:45:07.073Z,9.40
2023-04-17T11:47:33.725Z,9.50
2023-04-17T11:50:00.569Z,9.70
2023-04-17T11:52:28.522Z,9.90
2023-04-17T11:54:58.266Z,10.10
2023-04-17T11:57:25.102Z,10.20
2023-04-17T11:59:51.953Z,10.50
2023-04-17T12:02:31.921Z,10.40
2023-04-17T12:05:12.583Z,10.80
2023-04-17T12:07:39.579Z,10.40
2023-04-17T12:10:06.636Z,10.50
2023-04-17T12:12:33.577Z,10.60
2023-04-17T12:15:00.866Z,10.70
2023-04-17T12:17:27.495Z,10.90
2023-04-17T12:19:54.243Z,11.20
2023-04-17T12:22:21.389Z,11.30
2023-04-17T12:24:48.200Z,11.50
2023-04-17T12:27:14.806Z,11.70
2023-04-17T12:29:44.472Z,11.60
2023-04-17T12:32:11.997Z,11.50
2023-04-17T12:34:38.809Z,10.70
2023-04-17T12:37:05.893Z,10.20
2023-04-17T12:39:32.827Z,9.90
2023-04-17T12:41:59.794Z,9.80
2023-04-17T12:44:26.412Z,9.80
2023-04-17T12:46:53.023Z,9.70
2023-04-17T12:49:20.652Z,9.60
2023-04-17T12:51:47.311Z,9.40
2023-04-17T12:54:14.327Z,9.30
2023-04-17T12:56:41.351Z,9.50
2023-04-17T12:59:08.006Z,9.00
2023-04-17T13:01:34.638Z,9.20
2023-04-17T13:04:01.678Z,9.30
2023-04-17T13:06:28.476Z,9.30
2023-04-17T13:08:55.120Z,9.30
2023-04-17T13:11:22.390Z,10.40
2023-04-17T13:13:49.240Z,9.30
2023-04-17T13:16:15.945Z,9.30
2023-04-17T13:18:42.481Z,9.20
2023-04-17T13:21:09.521Z,9.20
2023-04-17T13:23:36.228Z,9.00
2023-04-17T13:26:02.870Z,8.90
2023-04-17T13:28:29.463Z,8.90
2023-04-17T13:30:56.296Z,8.80
2023-04-17T13:33:23.006Z,10.30
2023-04-17T13:35:51.238Z,10.20
2023-04-17T13:38:17.974Z,8.70
2023-04-17T13:40:44.619Z,8.70
2023-04-17T13:43:11.585Z,8.70
2023-04-17T13:45:38.210Z,8.80
2023-04-17T13:48:04.839Z,12.10
2023-04-17T13:50:31.505Z,8.90
2023-04-17T13:52:58.261Z,8.90
2023-04-17T13:55:24.859Z,8.90
2023-04-17T13:57:51.764Z,8.90
2023-04-17T14:00:19.090Z,8.80
2023-04-17T14:02:45.899Z,8.70
2023-04-17T14:05:13.008Z,8.60
2023-04-17T14:07:40.071Z,8.50
2023-04-17T14:10:07.246Z,8.50
2023-04-17T14:12:34.009Z,8.60
2023-04-17T14:15:00.926Z,8.60
2023-04-17T14:17:27.557Z,8.70
2023-04-17T14:19:54.329Z,8.70
2023-04-17T14:22:20.975Z,8.80
2023-04-17T14:24:47.844Z,8.90
2023-04-17T14:27:14.745Z,8.90
2023-04-17T14:29:41.713Z,9.00
2023-04-17T14:32:08.655Z,9.00
2023-04-17T14:34:35.270Z,9.10
2023-04-17T14:37:02.115Z,9.30
2023-04-17T14:39:31.367Z,9.30
2023-04-17T14:41:59.742Z,9.40
2023-04-17T14:44:28.788Z,8.20
2023-04-17T14:46:57.150Z,9.50
2023-04-17T14:49:23.907Z,9.50
2023-04-17T14:51:50.640Z,9.50
2023-04-17T14:54:17.277Z,9.60
2023-04-17T14:56:44.017Z,9.60
2023-04-17T14:59:11.013Z,9.60
2023-04-17T15:01:37.909Z,9.60
2023-04-17T15:04:05.154Z,9.60
2023-04-17T15:06:32.034Z,9.60
2023-04-17T15:08:58.670Z,9.80
2023-04-17T15:11:25.486Z,9.80
2023-04-17T15:13:52.089Z,9.90
2023-04-17T15:16:18.757Z,9.80
2023-04-17T15:18:45.400Z,9.90
2023-04-17T15:21:12.252Z,9.90
2023-04-17T15:23:38.991Z,9.90
2023-04-17T15:26:05.555Z,9.90
2023-04-17T15:28:33.182Z,9.90
2023-04-17T15:31:02.079Z,9.90
2023-04-17T15:33:28.769Z,9.90
2023-04-17T15:35:56.169Z,9.90
2023-04-17T15:38:22.994Z,11.70
2023-04-17T15:40:49.649Z,10.00
2023-04-17T15:43:16.407Z,11.10
2023-04-17T15:45:43.541Z,9.90
2023-04-17T15:48:10.610Z,9.90
2023-04-17T15:50:37.415Z,9.90
2023-04-17T15:53:04.288Z,9.80
2023-04-17T15:55:30.966Z,9.80
2023-04-17T15:57:57.583Z,9.70
2023-04-17T16:00:24.552Z,9.80
2023-04-17T16:02:52.043Z,9.70
2023-04-17T16:05:19.221Z,9.90
2023-04-17T16:07:45.915Z,10.20
2023-04-17T16:10:15.889Z,9.90
2023-04-17T16:12:46.422Z,9.90
2023-04-17T16:15:13.948Z,9.90
2023-04-17T16:17:42.000Z,9.80
2023-04-17T16:20:09.008Z,9.90
2023-04-17T16:22:35.662Z,9.70
2023-04-17T16:25:02.542Z,9.70
2023-04-17T16:27:29.577Z,9.70
2023-04-17T16:29:56.224Z,9.70
2023-04-17T16:32:24.780Z,9.70
2023-04-17T16:34:52.019Z,9.60
2023-04-17T16:37:18.615Z,9.70
2023-04-17T16:39:45.389Z,10.10
2023-04-17T16:42:12.007Z,9.60
2023-04-17T16:44:38.650Z,9.50
2023-04-17T16:47:13.373Z,9.60
2023-04-17T16:49:41.308Z,11.40
2023-04-17T16:52:08.196Z,9.50
2023-04-17T16:54:34.870Z,9.40
2023-04-17T16:57:01.696Z,9.40
2023-04-17T16:59:28.353Z,9.40
2023-04-17T17:01:55.041Z,9.40
2023-04-17T17:04:21.851Z,9.60
2023-04-17T17:06:48.699Z,9.30
2023-04-17T17:09:15.543Z,9.30
2023-04-17T17:11:42.310Z,9.30
2023-04-17T17:14:08.891Z,9.30
2023-04-17T17:16:35.691Z,9.20
2023-04-17T17:19:02.593Z,9.20
2023-04-17T17:21:29.567Z,9.20
2023-04-17T17:23:56.360Z,9.10
2023-04-17T17:26:22.960Z,9.10
2023-04-17T17:28:51.430Z,9.00
2023-04-17T17:31:18.486Z,9.00
2023-04-17T17:33:50.022Z,9.00
2023-04-17T17:36:17.354Z,9.00
2023-04-17T17:38:44.594Z,8.90
2023-04-17T17:41:11.415Z,8.90
2023-04-17T17:43:38.243Z,8.90
2023-04-17T17:46:05.265Z,8.90
2023-04-17T17:48:33.879Z,8.80
2023-04-17T17:51:00.774Z,8.80
2023-04-17T17:53:27.831Z,8.80
2023-04-17T17:55:54.981Z,8.80
2023-04-17T17:58:21.926Z,11.60
2023-04-17T18:00:49.334Z,8.80
2023-04-17T18:03:16.949Z,8.80
2023-04-17T18:05:44.654Z,8.80
2023-04-17T18:08:11.285Z,8.70
2023-04-17T18:10:38.182Z,8.70
2023-04-17T18:13:05.217Z,8.70
2023-04-17T18:15:31.875Z,8.70
2023-04-17T18:17:58.737Z,8.70
2023-04-17T18:20:25.601Z,10.00
2023-04-17T18:22:52.261Z,8.60
2023-04-17T18:25:19.081Z,8.60
2023-04-17T18:27:45.777Z,8.50
2023-04-17T18:30:12.694Z,8.50
2023-04-17T18:32:39.396Z,8.50
2023-04-17T18:35:06.490Z,10.40
2023-04-17T18:37:33.154Z,8.50
2023-04-17T18:39:59.900Z,8.50
2023-04-17T18:42:26.468Z,8.50
2023-04-17T18:44:53.064Z,8.50
2023-04-17T18:47:19.932Z,8.50
2023-04-17T18:49:46.711Z,9.20
2023-04-17T18:52:13.517Z,8.40
2023-04-17T18:54:40.127Z,8.40
2023-04-17T18:57:06.946Z,8.40
2023-04-17T18:59:33.570Z,8.40
2023-04-17T19:02:00.515Z,8.30
2023-04-17T19:04:27.413Z,8.30
2023-04-17T19:06:54.288Z,8.30
2023-04-17T19:09:21.359Z,8.30
2023-04-17T19:11:48.451Z,8.30
2023-04-17T19:14:15.192Z,8.30
2023-04-17T19:16:42.194Z,8.30
2023-04-17T19:19:11.369Z,8.30
2023-04-17T19:21:38.321Z,10.00
2023-04-17T19:24:05.411Z,8.30
2023-04-17T19:26:31.995Z,8.30
2023-04-17T19:28:59.642Z,8.30
2023-04-17T19:31:26.287Z,8.30
2023-04-17T19:33:56.262Z,10.00
2023-04-17T19:36:23.438Z,9.00
2023-04-17T19:38:50.949Z,8.60
2023-04-17T19:41:18.827Z,8.20
2023-04-17T19:43:46.086Z,8.10
2023-04-17T19:46:13.560Z,8.20
2023-04-17T19:48:40.461Z,8.10
2023-04-17T19:51:07.054Z,8.10
2023-04-17T19:53:34.992Z,8.10
2023-04-17T19:56:02.052Z,8.10
2023-04-17T19:58:29.014Z,8.00
2023-04-17T20:00:55.676Z,8.00
2023-04-17T20:03:22.586Z,9.70
2023-04-17T20:05:49.670Z,7.90
2023-04-17T20:08:16.384Z,7.90
2023-04-17T20:10:42.980Z,9.60
2023-04-17T20:13:10.347Z,7.90
2023-04-17T20:15:37.314Z,7.90
2023-04-17T20:18:06.810Z,7.90
2023-04-17T20:20:34.512Z,9.40
2023-04-17T20:23:03.174Z,7.80
2023-04-17T20:25:29.861Z,7.80
2023-04-17T20:27:57.127Z,7.70
2023-04-17T20:30:24.160Z,7.70
2023-04-17T20:32:51.328Z,7.70
2023-04-17T20:35:18.340Z,7.70
2023-04-17T20:37:45.357Z,7.60
2023-04-17T20:40:13.937Z,8.80
2023-04-17T20:42:41.335Z,7.60
2023-04-17T20:45:08.605Z,7.60
2023-04-17T20:47:36.329Z,7.50
2023-04-17T20:50:07.367Z,7.50
2023-04-17T20:52:34.424Z,7.40
2023-04-17T20:55:01.085Z,7.30
2023-04-17T20:57:31.027Z,10.10
2023-04-17T20:59:58.007Z,7.20
2023-04-17T21:02:24.775Z,7.20
2023-04-17T21:04:51.470Z,7.10
2023-04-17T21:07:18.313Z,7.60
2023-04-17T21:09:45.131Z,7.10
2023-04-17T21:12:11.742Z,7.10
2023-04-17T21:14:38.307Z,7.10
2023-04-17T21:17:04.920Z,7.10
2023-04-17T21:19:34.787Z,7.10
2023-04-17T21:22:01.507Z,7.00
2023-04-17T21:24:28.348Z,7.00
2023-04-17T21:26:58.568Z,7.00
2023-04-17T21:29:25.865Z,7.00
2023-04-17T21:31:52.526Z,7.10
2023-04-17T21:34:19.240Z,7.00
2023-04-17T21:36:45.884Z,7.10
2023-04-17T21:39:12.499Z,7.00
2023-04-17T21:41:39.164Z,7.00
2023-04-17T21:44:06.102Z,7.20
2023-04-17T21:46:32.832Z,7.00
2023-04-17T21:48:59.649Z,7.00
2023-04-17T21:51:26.483Z,7.00
2023-04-17T21:53:53.127Z,6.90
2023-04-17T21:56:22.109Z,6.90
2023-04-17T21:58:48.854Z,6.90
2023-04-17T22:01:15.605Z,6.90
2023-04-17T22:03:42.401Z,6.90
2023-04-17T22:06:08.997Z,6.80
2023-04-17T22:08:35.662Z,6.80
2023-04-17T22:11:02.262Z,6.80
2023-04-17T22:13:28.882Z,6.80
2023-04-17T22:15:58.188Z,6.80
2023-04-17T22:18:26.706Z,6.70
2023-04-17T22:20:53.312Z,6.70
2023-04-17T22:23:20.220Z,6.70
2023-04-17T22:25:47.033Z,6.60
2023-04-17T22:28:13.635Z,6.70
2023-04-17T22:30:40.367Z,6.60
2023-04-17T22:33:06.971Z,6.60
2023-04-17T22:35:33.640Z,6.50
2023-04-17T22:38:00.454Z,6.40
2023-04-17T22:40:27.720Z,6.40
2023-04-17T22:42:54.346Z,6.40
2023-04-17T22:45:21.168Z,6.30
2023-04-17T22:47:48.023Z,6.40
2023-04-17T22:50:14.870Z,6.40
2023-04-17T22:52:41.452Z,6.30
2023-04-17T22:55:08.462Z,6.30
2023-04-17T22:57:35.099Z,6.30
2023-04-17T23:00:02.138Z,6.30
2023-04-17T23:02:28.864Z,6.40
2023-04-17T23:04:55.678Z,6.40
2023-04-17T23:07:22.470Z,6.40
2023-04-17T23:09:49.059Z,6.40
2023-04-17T23:12:16.084Z,6.40
2023-04-17T23:14:43.757Z,6.40
2023-04-17T23:17:10.418Z,6.50
2023-04-17T23:19:37.040Z,6.40
2023-04-17T23:22:03.900Z,6.30
2023-04-17T23:24:36.674Z,6.40
2023-04-17T23:27:03.379Z,6.30
2023-04-17T23:29:30.086Z,6.40
2023-04-17T23:31:56.644Z,6.40
2023-04-17T23:34:23.559Z,6.40
2023-04-17T23:36:50.371Z,6.40
2023-04-17T23:39:17.157Z,6.40
2023-04-17T23:41:43.844Z,6.40
2023-04-17T23:44:10.664Z,6.40
2023-04-17T23:46:37.398Z,6.40
2023-04-17T23:49:04.187Z,6.40
2023-04-17T23:51:31.748Z,6.40
2023-04-17T23:53:59.536Z,6.50
2023-04-17T23:56:28.992Z,6.40
2023-04-17T23:58:56.108Z,6.40
