createdAt,value
2018-05-12T00:01:52.173Z,8.23
2018-05-12T00:04:19.208Z,10.57
2018-05-12T00:06:45.524Z,10.10
2018-05-12T00:09:11.845Z,10.83
2018-05-12T00:11:38.172Z,8.77
2018-05-12T00:14:04.465Z,7.97
2018-05-12T00:16:31.500Z,9.13
2018-05-12T00:18:59.254Z,9.03
2018-05-12T00:21:26.307Z,10.13
2018-05-12T00:23:52.575Z,7.83
2018-05-12T00:26:18.878Z,7.87
2018-05-12T00:28:45.921Z,10.53
2018-05-12T00:31:12.231Z,8.77
2018-05-12T00:33:38.559Z,7.60
2018-05-12T00:36:04.855Z,9.23
2018-05-12T00:38:31.172Z,7.43
2018-05-12T00:40:57.502Z,6.87
2018-05-12T00:43:24.517Z,7.87
2018-05-12T00:45:50.803Z,6.27
2018-05-12T00:48:17.141Z,6.33
2018-05-12T00:50:43.420Z,6.47
2018-05-12T00:53:11.173Z,5.40
2018-05-12T00:55:37.523Z,6.10
2018-05-12T00:58:04.581Z,6.00
2018-05-12T01:00:30.927Z,6.77
2018-05-12T01:03:01.099Z,6.60
2018-05-12T01:05:27.388Z,8.83
2018-05-12T01:07:53.720Z,8.70
2018-05-12T01:10:20.231Z,10.00
2018-05-12T01:12:47.263Z,10.10
2018-05-12T01:15:13.559Z,9.00
2018-05-12T01:17:39.876Z,10.47
2018-05-12T01:20:06.219Z,10.07
2018-05-12T01:22:32.554Z,6.37
2018-05-12T01:24:58.832Z,5.97
2018-05-12T01:27:25.204Z,10.77
2018-05-12T01:29:51.596Z,9.23
2018-05-12T01:32:17.914Z,7.13
2018-05-12T01:34:44.226Z,12.13
2018-05-12T01:37:10.528Z,10.17
2018-05-12T01:39:36.864Z,10.67
2018-05-12T01:42:03.179Z,10.80
2018-05-12T01:44:29.649Z,7.20
2018-05-12T01:46:55.941Z,7.80
2018-05-12T01:49:22.971Z,7.73
2018-05-12T01:51:49.992Z,10.33
2018-05-12T01:54:17.789Z,6.87
2018-05-12T01:56:44.827Z,8.03
2018-05-12T01:59:11.160Z,7.60
2018-05-12T02:01:37.448Z,8.43
2018-05-12T02:04:03.722Z,15.53
2018-05-12T02:06:30.006Z,8.40
2018-05-12T02:08:56.327Z,9.03
2018-05-12T02:11:22.606Z,9.13
2018-05-12T02:13:48.904Z,12.40
2018-05-12T02:16:15.217Z,10.83
2018-05-12T02:18:41.524Z,8.63
2018-05-12T02:21:08.525Z,7.07
2018-05-12T02:23:34.868Z,6.27
2018-05-12T02:26:01.168Z,7.27
2018-05-12T02:28:27.471Z,8.57
2018-05-12T02:30:54.484Z,9.37
2018-05-12T02:33:21.579Z,7.70
2018-05-12T02:35:47.876Z,7.73
2018-05-12T02:38:14.946Z,9.57
2018-05-12T02:40:41.968Z,7.03
2018-05-12T02:43:09.104Z,5.13
2018-05-12T02:45:35.430Z,5.80
2018-05-12T02:48:01.749Z,5.60
2018-05-12T02:50:28.067Z,5.57
2018-05-12T02:52:54.354Z,6.37
2018-05-12T02:55:20.813Z,10.60
2018-05-12T02:57:47.243Z,10.53
2018-05-12T03:00:17.488Z,8.67
2018-05-12T03:02:43.784Z,10.97
2018-05-12T03:05:10.083Z,9.70
2018-05-12T03:07:36.416Z,9.47
2018-05-12T03:10:03.490Z,11.90
2018-05-12T03:12:29.843Z,15.57
2018-05-12T03:14:56.152Z,11.03
2018-05-12T03:17:23.272Z,9.90
2018-05-12T03:19:49.550Z,6.87
2018-05-12T03:22:16.629Z,8.23
2018-05-12T03:24:43.049Z,5.60
2018-05-12T03:27:09.369Z,6.20
2018-05-12T03:29:35.666Z,6.63
2018-05-12T03:32:02.040Z,5.57
2018-05-12T03:34:28.308Z,6.27
2018-05-12T03:36:54.628Z,8.30
2018-05-12T03:39:20.920Z,7.43
2018-05-12T03:41:48.010Z,6.50
2018-05-12T03:44:14.299Z,8.43
2018-05-12T03:46:41.317Z,5.63
2018-05-12T03:49:07.696Z,4.53
2018-05-12T03:51:33.987Z,8.20
2018-05-12T03:54:00.260Z,5.63
2018-05-12T03:56:26.700Z,10.60
2018-05-12T03:58:52.980Z,13.60
2018-05-12T04:01:19.277Z,11.97
2018-05-12T04:03:49.579Z,11.07
2018-05-12T04:06:28.131Z,7.73
2018-05-12T04:09:06.821Z,5.67
2018-05-12T04:11:45.355Z,7.40
2018-05-12T04:14:11.672Z,5.70
2018-05-12T04:16:38.831Z,5.90
2018-05-12T04:19:06.872Z,7.03
2018-05-12T04:21:33.932Z,9.33
2018-05-12T04:24:00.210Z,6.80
2018-05-12T04:26:28.007Z,6.50
2018-05-12T04:28:55.106Z,8.83
2018-05-12T04:31:21.602Z,12.23
2018-05-12T04:33:47.905Z,8.50
2018-05-12T04:36:14.188Z,10.77
2018-05-12T04:38:40.453Z,9.00
2018-05-12T04:41:06.745Z,8.13
2018-05-12T04:43:33.824Z,12.13
2018-05-12T04:46:00.281Z,9.90
2018-05-12T04:48:26.577Z,7.80
2018-05-12T04:50:52.860Z,8.87
2018-05-12T04:53:19.915Z,10.27
2018-05-12T04:55:46.928Z,10.77
2018-05-12T04:58:13.251Z,12.30
2018-05-12T05:00:39.557Z,12.20
2018-05-12T05:03:05.855Z,17.27
2018-05-12T05:05:32.889Z,13.67
2018-05-12T05:07:59.168Z,16.20
2018-05-12T05:10:25.590Z,22.70
2018-05-12T05:12:51.907Z,18.80
2018-05-12T05:15:18.257Z,13.70
2018-05-12T05:17:44.559Z,22.30
2018-05-12T05:20:11.611Z,18.53
2018-05-12T05:22:37.926Z,21.83
2018-05-12T05:25:04.989Z,22.63
2018-05-12T05:27:32.009Z,18.53
2018-05-12T05:29:58.333Z,21.40
2018-05-12T05:32:24.631Z,20.40
2018-05-12T05:34:50.981Z,20.70
2018-05-12T05:37:21.248Z,21.63
2018-05-12T05:39:47.634Z,16.90
2018-05-12T05:42:14.636Z,15.13
2018-05-12T05:44:41.687Z,12.13
2018-05-12T05:47:08.727Z,15.63
2018-05-12T05:49:34.999Z,13.07
2018-05-12T05:52:01.293Z,12.37
2018-05-12T05:54:27.666Z,21.57
2018-05-12T05:56:53.984Z,27.27
2018-05-12T05:59:20.271Z,28.50
2018-05-12T06:01:46.621Z,21.73
2018-05-12T06:04:14.419Z,22.47
2018-05-12T06:06:40.739Z,22.53
2018-05-12T06:09:07.043Z,17.80
2018-05-12T06:11:34.116Z,28.43
2018-05-12T06:14:01.164Z,26.03
2018-05-12T06:16:28.198Z,26.37
2018-05-12T06:18:55.233Z,25.97
2018-05-12T06:21:21.541Z,26.90
2018-05-12T06:23:47.839Z,27.53
2018-05-12T06:26:14.188Z,23.07
2018-05-12T06:28:40.471Z,24.90
2018-05-12T06:31:07.543Z,23.23
2018-05-12T06:33:34.093Z,24.20
2018-05-12T06:36:00.384Z,26.30
2018-05-12T06:38:27.462Z,26.00
2018-05-12T06:40:53.919Z,26.87
2018-05-12T06:43:20.305Z,25.33
2018-05-12T06:45:47.450Z,21.47
2018-05-12T06:48:14.520Z,22.30
2018-05-12T06:50:40.857Z,21.83
2018-05-12T06:53:07.192Z,21.47
2018-05-12T06:55:33.509Z,21.83
2018-05-12T06:58:00.573Z,21.17
2018-05-12T07:00:26.940Z,19.47
2018-05-12T07:02:53.291Z,22.33
2018-05-12T07:05:19.629Z,20.27
2018-05-12T07:07:46.695Z,22.07
2018-05-12T07:10:13.737Z,20.30
2018-05-12T07:12:40.083Z,23.80
2018-05-12T07:15:06.384Z,21.17
2018-05-12T07:17:32.762Z,22.77
2018-05-12T07:19:59.040Z,18.60
2018-05-12T07:22:25.347Z,20.13
2018-05-12T07:24:51.682Z,19.67
2018-05-12T07:27:18.055Z,19.67
2018-05-12T07:29:44.490Z,23.40
2018-05-12T07:32:10.746Z,20.70
2018-05-12T07:34:37.773Z,21.50
2018-05-12T07:37:04.851Z,20.57
2018-05-12T07:39:31.193Z,19.83
2018-05-12T07:41:57.519Z,17.93
2018-05-12T07:44:23.976Z,19.93
2018-05-12T07:46:50.299Z,19.97
2018-05-12T07:49:16.603Z,21.13
2018-05-12T07:51:42.933Z,18.20
2018-05-12T07:54:09.976Z,18.33
2018-05-12T07:56:37.019Z,19.07
2018-05-12T07:59:04.080Z,18.77
2018-05-12T08:01:31.157Z,17.90
2018-05-12T08:03:57.491Z,14.83
2018-05-12T08:06:23.793Z,16.67
2018-05-12T08:08:50.119Z,16.03
2018-05-12T08:11:23.153Z,15.83
2018-05-12T08:13:49.430Z,15.17
2018-05-12T08:16:15.779Z,13.83
2018-05-12T08:18:42.128Z,15.53
2018-05-12T08:21:08.425Z,17.40
2018-05-12T08:23:34.753Z,15.67
2018-05-12T08:26:01.043Z,14.40
2018-05-12T08:28:27.373Z,12.47
2018-05-12T08:30:53.688Z,13.90
2018-05-12T08:33:20.116Z,12.40
2018-05-12T08:35:46.569Z,12.57
2018-05-12T08:38:12.896Z,14.43
2018-05-12T08:40:39.192Z,15.00
2018-05-12T08:43:06.211Z,15.20
2018-05-12T08:45:33.296Z,12.30
2018-05-12T08:48:00.348Z,14.67
2018-05-12T08:50:26.661Z,12.70
2018-05-12T08:52:53.714Z,13.03
2018-05-12T08:55:20.809Z,10.60
2018-05-12T08:57:47.087Z,9.97
2018-05-12T09:00:13.473Z,8.27
2018-05-12T09:02:39.976Z,11.93
2018-05-12T09:05:06.999Z,14.37
2018-05-12T09:07:33.344Z,12.33
2018-05-12T09:10:00.405Z,12.83
2018-05-12T09:12:26.699Z,8.47
2018-05-12T09:14:53.772Z,11.87
2018-05-12T09:17:20.100Z,10.83
2018-05-12T09:19:46.424Z,10.37
2018-05-12T09:22:13.494Z,10.00
2018-05-12T09:24:43.138Z,9.57
2018-05-12T09:27:09.844Z,11.67
2018-05-12T09:29:36.349Z,10.73
2018-05-12T09:32:06.686Z,10.60
2018-05-12T09:34:33.324Z,13.03
2018-05-12T09:36:59.670Z,11.70
2018-05-12T09:39:26.719Z,9.67
2018-05-12T09:41:53.749Z,10.07
2018-05-12T09:44:31.167Z,9.10
2018-05-12T09:46:57.449Z,9.87
2018-05-12T09:49:23.738Z,6.93
2018-05-12T09:51:50.044Z,7.13
2018-05-12T09:54:16.299Z,6.47
2018-05-12T09:56:42.660Z,5.27
2018-05-12T09:59:08.926Z,6.23
2018-05-12T10:01:51.548Z,6.97
2018-05-12T10:07:23.552Z,5.77
2018-05-12T10:09:50.583Z,4.83
2018-05-12T10:12:17.635Z,6.30
2018-05-12T10:14:43.923Z,7.13
2018-05-12T10:17:10.248Z,8.32
2018-05-12T10:19:36.508Z,10.90
2018-05-12T10:22:02.994Z,8.90
2018-05-12T10:24:29.317Z,8.52
2018-05-12T10:26:55.616Z,12.70
2018-05-12T10:29:23.531Z,12.77
2018-05-12T10:31:49.909Z,10.13
2018-05-12T10:34:27.495Z,15.02
2018-05-12T10:36:54.907Z,11.50
2018-05-12T10:39:26.353Z,8.02
2018-05-12T10:42:00.575Z,11.35
2018-05-12T10:44:27.116Z,7.35
2018-05-12T10:46:53.407Z,9.52
2018-05-12T10:49:20.445Z,11.35
2018-05-12T10:51:46.762Z,11.18
2018-05-12T10:54:13.040Z,8.95
2018-05-12T10:56:40.113Z,7.32
2018-05-12T10:59:06.458Z,7.85
2018-05-12T11:01:34.810Z,9.52
2018-05-12T11:04:01.082Z,8.50
2018-05-12T11:06:27.909Z,7.45
2018-05-12T11:09:08.863Z,10.43
2018-05-12T11:11:37.330Z,6.93
2018-05-12T11:14:03.623Z,7.35
2018-05-12T11:16:29.940Z,9.45
2018-05-12T11:18:56.251Z,10.13
2018-05-12T11:21:22.568Z,9.60
2018-05-12T11:23:48.871Z,7.10
2018-05-12T11:26:15.936Z,10.02
2018-05-12T11:28:42.287Z,7.50
2018-05-12T11:31:08.575Z,12.27
2018-05-12T11:33:35.633Z,9.18
2018-05-12T11:36:02.680Z,10.57
2018-05-12T11:38:29.771Z,10.82
2018-05-12T11:40:56.089Z,7.93
2018-05-12T11:43:23.138Z,6.43
2018-05-12T11:45:49.425Z,11.25
2018-05-12T11:48:15.715Z,8.45
2018-05-12T11:50:42.003Z,9.00
2018-05-12T11:53:09.052Z,8.18
2018-05-12T11:55:36.103Z,6.80
2018-05-12T11:58:07.304Z,6.57
2018-05-12T12:00:36.379Z,7.05
2018-05-12T12:03:02.676Z,7.25
2018-05-12T12:05:39.237Z,6.60
2018-05-12T12:08:05.530Z,6.32
2018-05-12T12:10:31.993Z,7.15
2018-05-12T12:12:58.305Z,6.12
2018-05-12T12:15:24.640Z,6.62
2018-05-12T12:17:51.733Z,8.95
2018-05-12T12:20:18.031Z,10.73
2018-05-12T12:22:48.259Z,6.87
2018-05-12T12:28:06.215Z,5.72
2018-05-12T12:30:50.740Z,9.43
2018-05-12T12:33:25.305Z,7.53
2018-05-12T12:35:51.659Z,8.52
2018-05-12T12:38:29.343Z,6.90
2018-05-12T12:40:55.622Z,9.05
2018-05-12T12:43:21.913Z,9.07
2018-05-12T12:45:55.180Z,7.15
2018-05-12T12:48:22.194Z,8.02
2018-05-12T12:50:59.752Z,6.62
2018-05-12T12:53:31.175Z,6.53
2018-05-12T12:56:09.412Z,10.10
2018-05-12T12:58:44.011Z,6.93
2018-05-12T13:01:11.035Z,4.53
2018-05-12T13:03:37.346Z,8.15
2018-05-12T13:06:03.739Z,4.70
2018-05-12T13:08:30.003Z,5.18
2018-05-12T13:10:56.301Z,5.10
2018-05-12T13:13:31.884Z,5.80
2018-05-12T13:16:11.048Z,5.78
2018-05-12T13:18:46.662Z,7.07
2018-05-12T13:21:31.959Z,4.95
2018-05-12T13:23:58.294Z,4.07
2018-05-12T13:26:24.651Z,4.00
2018-05-12T13:28:51.172Z,3.00
2018-05-12T13:31:17.532Z,5.00
2018-05-12T13:33:43.857Z,2.92
2018-05-12T13:36:10.135Z,2.73
2018-05-12T13:38:36.442Z,2.97
2018-05-12T13:41:02.740Z,3.30
2018-05-12T13:43:29.095Z,3.47
2018-05-12T13:48:50.083Z,2.73
2018-05-12T13:51:18.235Z,2.60
2018-05-12T13:53:44.665Z,3.00
2018-05-12T13:56:15.958Z,3.00
2018-05-12T13:58:50.261Z,2.60
2018-05-12T14:01:24.561Z,5.28
2018-05-12T14:04:03.051Z,3.87
2018-05-12T14:06:29.606Z,2.87
2018-05-12T14:09:03.877Z,3.42
2018-05-12T14:11:30.172Z,4.95
2018-05-12T14:13:57.233Z,4.37
2018-05-12T14:16:23.538Z,3.57
2018-05-12T14:18:49.817Z,4.60
2018-05-12T14:21:16.106Z,4.00
2018-05-12T14:23:43.131Z,3.37
2018-05-12T14:26:09.396Z,3.77
2018-05-12T14:28:35.672Z,4.70
2018-05-12T14:31:02.992Z,4.37
2018-05-12T14:33:32.341Z,5.53
2018-05-12T14:36:02.694Z,5.17
2018-05-12T14:38:29.099Z,5.62
2018-05-12T14:40:55.411Z,5.97
2018-05-12T14:43:21.763Z,4.73
2018-05-12T14:45:48.052Z,3.03
2018-05-12T14:48:14.426Z,2.90
2018-05-12T14:50:40.666Z,4.20
2018-05-12T14:53:07.717Z,3.37
2018-05-12T14:55:34.051Z,3.73
2018-05-12T14:58:00.348Z,5.00
2018-05-12T15:00:26.645Z,3.37
2018-05-12T15:02:52.948Z,3.27
2018-05-12T15:05:19.239Z,4.00
2018-05-12T15:07:45.531Z,5.70
2018-05-12T15:10:11.917Z,5.00
2018-05-12T15:12:38.228Z,4.20
2018-05-12T15:15:04.551Z,3.97
2018-05-12T15:17:30.852Z,3.80
2018-05-12T15:19:57.177Z,3.90
2018-05-12T15:22:23.502Z,4.00
2018-05-12T15:24:49.807Z,4.87
2018-05-12T15:27:16.111Z,3.67
2018-05-12T15:29:42.395Z,4.73
2018-05-12T15:32:09.590Z,5.10
2018-05-12T15:34:35.893Z,4.73
2018-05-12T15:37:02.233Z,4.50
2018-05-12T15:39:28.667Z,4.10
2018-05-12T15:41:54.989Z,4.20
2018-05-12T15:44:21.280Z,3.67
2018-05-12T15:46:47.749Z,4.30
2018-05-12T15:49:14.082Z,4.87
2018-05-12T15:51:40.414Z,4.63
2018-05-12T15:54:06.694Z,5.93
2018-05-12T15:56:33.123Z,5.43
2018-05-12T15:58:59.440Z,5.93
2018-05-12T16:01:25.706Z,3.90
2018-05-12T16:03:52.025Z,4.60
2018-05-12T16:06:18.315Z,5.83
2018-05-12T16:08:44.848Z,5.73
2018-05-12T16:11:11.184Z,5.23
2018-05-12T16:13:37.517Z,6.10
2018-05-12T16:16:03.835Z,6.13
2018-05-12T16:18:30.452Z,6.27
2018-05-12T16:21:08.989Z,4.73
2018-05-12T16:23:44.624Z,4.70
2018-05-12T16:26:11.968Z,4.37
2018-05-12T16:31:31.898Z,4.70
2018-05-12T16:33:58.218Z,4.67
2018-05-12T16:36:24.537Z,3.90
2018-05-12T16:38:50.897Z,3.80
2018-05-12T16:41:17.210Z,4.17
2018-05-12T16:43:43.668Z,3.40
2018-05-12T16:46:10.024Z,3.57
2018-05-12T16:48:40.256Z,4.97
2018-05-12T16:51:07.566Z,2.30
2018-05-12T16:53:33.748Z,4.20
2018-05-12T16:56:00.844Z,3.83
2018-05-12T16:58:28.245Z,4.10
2018-05-12T17:00:55.781Z,5.30
2018-05-12T17:03:24.192Z,4.47
2018-05-12T17:05:51.298Z,4.70
2018-05-12T17:08:17.736Z,4.10
2018-05-12T17:10:44.097Z,4.03
2018-05-12T17:13:11.260Z,3.40
2018-05-12T17:15:37.669Z,3.53
2018-05-12T17:18:04.067Z,4.17
2018-05-12T17:20:30.619Z,4.50
2018-05-12T17:22:56.975Z,4.37
2018-05-12T17:25:23.368Z,3.70
2018-05-12T17:27:49.735Z,4.30
2018-05-12T17:30:16.132Z,3.53
2018-05-12T17:32:42.489Z,4.10
2018-05-12T17:35:08.875Z,4.10
2018-05-12T17:37:35.281Z,3.47
2018-05-12T17:40:01.715Z,3.13
2018-05-12T17:42:28.062Z,4.10
2018-05-12T17:44:55.400Z,2.97
2018-05-12T17:47:22.544Z,3.70
2018-05-12T17:49:48.886Z,3.87
2018-05-12T17:52:15.293Z,3.70
2018-05-12T17:54:41.604Z,2.70
2018-05-12T17:57:07.931Z,4.00
2018-05-12T17:59:37.224Z,4.00
2018-05-12T18:02:04.448Z,3.40
2018-05-12T18:04:30.963Z,2.60
2018-05-12T18:06:57.467Z,2.60
2018-05-12T18:09:23.830Z,4.10
2018-05-12T18:11:50.987Z,2.60
2018-05-12T18:14:17.391Z,3.00
2018-05-12T18:16:43.752Z,3.70
2018-05-12T18:19:10.089Z,3.00
2018-05-12T18:21:37.146Z,3.37
2018-05-12T18:24:04.256Z,3.00
2018-05-12T18:26:30.607Z,3.20
2018-05-12T18:28:56.991Z,2.80
2018-05-12T18:31:24.076Z,3.03
2018-05-12T18:33:50.424Z,2.83
2018-05-12T18:36:16.800Z,2.70
2018-05-12T18:38:43.893Z,3.50
2018-05-12T18:41:10.305Z,2.60
2018-05-12T18:43:36.631Z,3.17
2018-05-12T18:46:07.024Z,3.13
2018-05-12T18:48:34.145Z,5.33
2018-05-12T18:51:00.501Z,3.47
2018-05-12T18:53:26.943Z,3.30
2018-05-12T18:55:54.028Z,2.30
2018-05-12T18:58:20.321Z,2.87
2018-05-12T19:00:46.635Z,3.60
2018-05-12T19:03:13.205Z,3.77
2018-05-12T19:05:39.556Z,3.67
2018-05-12T19:08:05.864Z,5.93
2018-05-12T19:10:32.953Z,4.23
2018-05-12T19:12:59.293Z,5.67
2018-05-12T19:15:25.704Z,3.93
2018-05-12T19:17:52.793Z,4.00
2018-05-12T19:20:19.136Z,4.13
2018-05-12T19:22:45.437Z,4.77
2018-05-12T19:25:11.750Z,5.07
2018-05-12T19:27:38.078Z,4.83
2018-05-12T19:30:04.392Z,3.77
2018-05-12T19:32:30.768Z,3.77
2018-05-12T19:34:57.114Z,4.00
2018-05-12T19:37:23.470Z,6.00
2018-05-12T19:39:50.550Z,6.40
2018-05-12T19:42:18.548Z,5.93
2018-05-12T19:44:44.851Z,5.33
2018-05-12T19:47:11.208Z,5.83
2018-05-12T19:49:38.568Z,6.83
2018-05-12T19:52:04.924Z,5.17
2018-05-12T19:54:31.283Z,5.87
2018-05-12T19:56:57.621Z,6.93
2018-05-12T19:59:23.929Z,4.70
2018-05-12T20:01:50.229Z,6.07
2018-05-12T20:04:16.499Z,5.37
2018-05-12T20:06:42.826Z,3.67
2018-05-12T20:09:09.161Z,6.57
2018-05-12T20:11:36.247Z,5.23
2018-05-12T20:14:02.582Z,4.37
2018-05-12T20:16:28.888Z,3.50
2018-05-12T20:18:56.064Z,3.73
2018-05-12T20:21:22.403Z,4.00
2018-05-12T20:23:48.737Z,3.70
2018-05-12T20:26:15.109Z,3.37
2018-05-12T20:28:41.437Z,3.40
2018-05-12T20:31:07.834Z,2.97
2018-05-12T20:33:34.343Z,4.23
2018-05-12T20:36:01.409Z,3.00
2018-05-12T20:38:27.743Z,4.07
2018-05-12T20:40:54.101Z,3.93
2018-05-12T20:43:20.449Z,4.50
2018-05-12T20:45:46.792Z,6.83
2018-05-12T20:48:13.885Z,5.00
2018-05-12T20:50:40.968Z,4.33
2018-05-12T20:53:07.281Z,4.63
2018-05-12T20:55:33.634Z,3.20
2018-05-12T20:57:59.960Z,2.80
2018-05-12T21:00:26.246Z,3.57
2018-05-12T21:02:52.593Z,2.87
2018-05-12T21:05:18.921Z,2.73
2018-05-12T21:07:45.937Z,3.13
2018-05-12T21:10:12.990Z,3.20
2018-05-12T21:12:39.355Z,3.33
2018-05-12T21:15:05.699Z,5.70
2018-05-12T21:17:32.048Z,5.37
2018-05-12T21:19:58.395Z,6.00
2018-05-12T21:22:24.704Z,4.80
2018-05-12T21:25:07.794Z,5.13
2018-05-12T21:27:34.133Z,7.73
2018-05-12T21:30:01.295Z,5.87
2018-05-12T21:32:27.637Z,6.00
2018-05-12T21:34:53.985Z,5.63
2018-05-12T21:37:20.327Z,4.80
2018-05-12T21:39:46.623Z,6.20
2018-05-12T21:42:12.940Z,7.20
2018-05-12T21:44:39.251Z,5.73
2018-05-12T21:47:05.595Z,6.10
2018-05-12T21:49:32.660Z,6.67
2018-05-12T21:51:58.982Z,6.63
2018-05-12T21:54:26.055Z,6.50
2018-05-12T21:56:52.377Z,6.40
2018-05-12T21:59:18.714Z,6.17
2018-05-12T22:01:44.990Z,5.17
2018-05-12T22:04:12.780Z,5.03
2018-05-12T22:06:39.097Z,5.50
2018-05-12T22:09:05.710Z,5.80
2018-05-12T22:11:32.063Z,5.20
2018-05-12T22:13:59.113Z,5.47
2018-05-12T22:16:26.157Z,6.40
2018-05-12T22:18:52.469Z,6.30
2018-05-12T22:21:19.780Z,9.77
2018-05-12T22:23:46.109Z,6.83
2018-05-12T22:26:12.450Z,6.23
2018-05-12T22:28:39.469Z,6.60
2018-05-12T22:31:06.571Z,7.80
2018-05-12T22:33:36.807Z,9.13
2018-05-12T22:36:03.515Z,5.33
2018-05-12T22:38:29.815Z,7.70
2018-05-12T22:40:56.140Z,8.77
2018-05-12T22:43:22.431Z,9.97
2018-05-12T22:45:48.789Z,7.43
2018-05-12T22:48:15.104Z,10.10
2018-05-12T22:50:41.458Z,7.37
2018-05-12T22:53:07.767Z,8.37
2018-05-12T22:55:34.091Z,8.70
2018-05-12T22:58:04.349Z,5.83
2018-05-12T23:00:30.716Z,7.47
2018-05-12T23:02:57.040Z,7.33
2018-05-12T23:05:24.048Z,5.73
2018-05-12T23:07:51.381Z,4.53
2018-05-12T23:10:17.672Z,4.17
2018-05-12T23:12:44.713Z,3.40
2018-05-12T23:15:11.753Z,4.20
2018-05-12T23:17:38.094Z,3.10
2018-05-12T23:20:04.399Z,2.90
2018-05-12T23:22:30.716Z,2.30
2018-05-12T23:24:57.031Z,3.67
2018-05-12T23:27:23.316Z,2.87
2018-05-12T23:29:51.076Z,2.73
2018-05-12T23:32:18.159Z,3.47
2018-05-12T23:34:44.519Z,3.13
2018-05-12T23:37:10.850Z,4.57
2018-05-12T23:39:37.179Z,4.80
2018-05-12T23:42:03.529Z,3.97
2018-05-12T23:44:29.828Z,3.30
2018-05-12T23:46:56.118Z,2.80
2018-05-12T23:49:22.433Z,3.90
2018-05-12T23:51:48.734Z,4.17
2018-05-12T23:54:15.031Z,3.17
2018-05-12T23:56:41.324Z,4.43
2018-05-12T23:59:07.605Z,4.10
