createdAt,value
2016-10-07T00:00:24.339Z,0
2016-10-07T00:01:06.914Z,0
2016-10-07T00:01:49.463Z,0
2016-10-07T00:02:31.873Z,0
2016-10-07T00:03:14.585Z,0
2016-10-07T00:03:57.198Z,0
2016-10-07T00:04:39.751Z,0
2016-10-07T00:05:22.295Z,0
2016-10-07T00:06:04.855Z,0
2016-10-07T00:06:47.411Z,0
2016-10-07T00:07:29.968Z,0
2016-10-07T00:08:12.512Z,0
2016-10-07T00:08:55.049Z,0
2016-10-07T00:09:37.638Z,0
2016-10-07T00:10:20.207Z,0
2016-10-07T00:11:02.705Z,0
2016-10-07T00:11:47.949Z,0
2016-10-07T00:12:30.488Z,0
2016-10-07T00:13:13.704Z,0
2016-10-07T00:13:56.216Z,0
2016-10-07T00:14:38.725Z,0
2016-10-07T00:15:21.314Z,0
2016-10-07T00:16:03.840Z,0
2016-10-07T00:16:46.498Z,0
2016-10-07T00:17:29.005Z,0
2016-10-07T00:18:11.602Z,0
2016-10-07T00:18:54.529Z,0
2016-10-07T00:19:37.046Z,0
2016-10-07T00:20:19.600Z,0
2016-10-07T00:21:02.114Z,0
2016-10-07T00:21:44.683Z,0
2016-10-07T00:22:27.245Z,0
2016-10-07T00:23:09.754Z,0
2016-10-07T00:23:52.263Z,0
2016-10-07T00:24:34.781Z,0
2016-10-07T00:25:17.323Z,0
2016-10-07T00:25:59.846Z,0
2016-10-07T00:26:42.397Z,0
2016-10-07T00:27:24.946Z,0
2016-10-07T00:28:07.496Z,0
2016-10-07T00:28:50.078Z,0
2016-10-07T00:29:32.606Z,0
2016-10-07T00:30:15.200Z,0
2016-10-07T00:30:57.757Z,0
2016-10-07T00:31:40.262Z,0
2016-10-07T00:32:22.798Z,0
2016-10-07T00:33:05.356Z,0
2016-10-07T00:33:47.854Z,0
2016-10-07T00:34:30.402Z,0
2016-10-07T00:35:12.748Z,0
2016-10-07T00:35:55.600Z,0
2016-10-07T00:36:38.135Z,0
2016-10-07T00:37:20.676Z,0
2016-10-07T00:38:03.218Z,0
2016-10-07T00:38:45.813Z,0
2016-10-07T00:39:28.430Z,0
2016-10-07T00:40:11.001Z,0
2016-10-07T00:40:53.569Z,0
2016-10-07T00:41:36.095Z,0
2016-10-07T00:42:18.637Z,0
2016-10-07T00:43:01.214Z,0
2016-10-07T00:43:43.729Z,0
2016-10-07T00:44:26.305Z,0
2016-10-07T00:45:08.845Z,0
2016-10-07T00:45:51.376Z,0
2016-10-07T00:46:33.910Z,0
2016-10-07T00:47:16.473Z,0
2016-10-07T00:47:58.961Z,0
2016-10-07T00:48:41.514Z,0
2016-10-07T00:49:24.103Z,0
2016-10-07T00:50:06.649Z,0
2016-10-07T00:50:49.193Z,0
2016-10-07T00:51:31.716Z,0
2016-10-07T00:52:14.289Z,0
2016-10-07T00:52:56.685Z,0
2016-10-07T00:53:39.445Z,0
2016-10-07T00:54:22.006Z,0
2016-10-07T00:55:04.523Z,0
2016-10-07T00:55:47.068Z,0
2016-10-07T00:56:29.604Z,0
2016-10-07T00:57:12.184Z,0
2016-10-07T00:57:54.769Z,0
2016-10-07T00:58:37.280Z,0
2016-10-07T00:59:19.858Z,0
2016-10-07T01:00:02.382Z,0
2016-10-07T01:00:44.941Z,0
2016-10-07T01:01:27.929Z,0
2016-10-07T01:02:10.018Z,0
2016-10-07T01:02:52.569Z,0
2016-10-07T01:03:35.153Z,0
2016-10-07T01:04:17.726Z,0
2016-10-07T01:05:00.282Z,0
2016-10-07T01:05:42.845Z,0
2016-10-07T01:06:25.418Z,0
2016-10-07T01:07:07.967Z,0
2016-10-07T01:07:50.524Z,0
2016-10-07T01:08:32.933Z,0
2016-10-07T01:09:15.650Z,0
2016-10-07T01:09:58.198Z,0
2016-10-07T01:10:40.721Z,0
2016-10-07T01:11:23.225Z,0
2016-10-07T01:12:05.868Z,0
2016-10-07T01:12:48.403Z,0
2016-10-07T01:13:30.961Z,0
2016-10-07T01:14:13.528Z,0
2016-10-07T01:14:56.043Z,0
2016-10-07T01:15:38.631Z,0
2016-10-07T01:16:21.121Z,0
2016-10-07T01:17:03.715Z,0
2016-10-07T01:17:46.306Z,0
2016-10-07T01:18:28.848Z,0
2016-10-07T01:19:11.392Z,0
2016-10-07T01:19:53.919Z,0
2016-10-07T01:20:36.488Z,0
2016-10-07T01:21:19.082Z,0
2016-10-07T01:22:01.609Z,0
2016-10-07T01:22:44.120Z,0
2016-10-07T01:23:26.717Z,0
2016-10-07T01:24:09.251Z,0
2016-10-07T01:24:51.819Z,0
2016-10-07T01:25:34.375Z,0
2016-10-07T01:26:16.898Z,0
2016-10-07T01:26:59.397Z,0
2016-10-07T01:27:41.954Z,0
2016-10-07T01:28:24.537Z,0
2016-10-07T01:29:07.094Z,0
2016-10-07T01:29:49.629Z,0
2016-10-07T01:30:32.169Z,0
2016-10-07T01:31:14.721Z,0
2016-10-07T01:31:57.309Z,0
2016-10-07T01:32:39.878Z,0
2016-10-07T01:33:22.391Z,0
2016-10-07T01:34:04.857Z,0
2016-10-07T01:34:47.423Z,0
2016-10-07T01:35:29.986Z,0
2016-10-07T01:36:12.543Z,0
2016-10-07T01:36:55.056Z,0
2016-10-07T01:37:37.559Z,0
2016-10-07T01:38:20.169Z,0
2016-10-07T01:39:02.722Z,0
2016-10-07T01:39:45.225Z,0
2016-10-07T01:40:27.805Z,0
2016-10-07T01:41:10.344Z,0
2016-10-07T01:41:52.890Z,0
2016-10-07T01:42:35.445Z,0
2016-10-07T01:43:18.079Z,0
2016-10-07T01:44:00.688Z,0
2016-10-07T01:44:43.297Z,0
2016-10-07T01:45:25.829Z,0
2016-10-07T01:46:08.389Z,0
2016-10-07T01:46:50.977Z,0
2016-10-07T01:47:33.562Z,0
2016-10-07T01:48:16.087Z,0
2016-10-07T01:48:58.624Z,0
2016-10-07T01:49:41.151Z,0
2016-10-07T01:50:23.735Z,0
2016-10-07T01:51:06.093Z,0
2016-10-07T01:51:48.785Z,0
2016-10-07T01:52:31.348Z,0
2016-10-07T01:53:13.975Z,0
2016-10-07T01:53:58.331Z,0
2016-10-07T01:54:40.961Z,0
2016-10-07T01:55:23.426Z,0
2016-10-07T01:56:06.071Z,0
2016-10-07T01:56:48.671Z,0
2016-10-07T01:57:31.254Z,0
2016-10-07T01:58:13.820Z,0
2016-10-07T01:58:56.953Z,0
2016-10-07T01:59:38.877Z,0
2016-10-07T02:00:21.432Z,0
2016-10-07T02:01:03.976Z,0
2016-10-07T02:01:46.574Z,0
2016-10-07T02:02:29.182Z,0
2016-10-07T02:03:11.679Z,0
2016-10-07T02:03:54.291Z,0
2016-10-07T02:04:36.802Z,0
2016-10-07T02:05:19.406Z,0
2016-10-07T02:06:01.988Z,0
2016-10-07T02:06:44.589Z,0
2016-10-07T02:07:27.137Z,0
2016-10-07T02:08:09.712Z,0
2016-10-07T02:08:54.965Z,0
2016-10-07T02:09:37.529Z,0
2016-10-07T02:10:20.062Z,0
2016-10-07T02:11:02.659Z,0
2016-10-07T02:11:45.230Z,0
2016-10-07T02:12:30.542Z,0
2016-10-07T02:13:13.082Z,0
2016-10-07T02:13:55.600Z,0
2016-10-07T02:14:38.220Z,0
2016-10-07T02:15:20.739Z,0
2016-10-07T02:16:03.284Z,0
2016-10-07T02:16:45.822Z,0
2016-10-07T02:17:28.350Z,0
2016-10-07T02:18:10.908Z,0
2016-10-07T02:18:53.486Z,0
2016-10-07T02:19:36.074Z,0
2016-10-07T02:20:18.682Z,0
2016-10-07T02:21:01.280Z,0
2016-10-07T02:21:45.413Z,0
2016-10-07T02:22:27.997Z,0
2016-10-07T02:23:10.587Z,0
2016-10-07T02:23:53.130Z,0
2016-10-07T02:24:35.681Z,0
2016-10-07T02:25:18.215Z,0
2016-10-07T02:26:00.748Z,0
2016-10-07T02:26:43.206Z,0
2016-10-07T02:27:25.870Z,0
2016-10-07T02:28:08.411Z,0
2016-10-07T02:28:50.958Z,0
2016-10-07T02:29:33.289Z,0
2016-10-07T02:30:16.089Z,0
2016-10-07T02:30:58.641Z,0
2016-10-07T02:31:41.167Z,0
2016-10-07T02:32:23.717Z,0
2016-10-07T02:33:06.283Z,0
2016-10-07T02:33:48.853Z,0
2016-10-07T02:34:31.414Z,0
2016-10-07T02:35:13.992Z,0
2016-10-07T02:35:56.508Z,0
2016-10-07T02:36:39.065Z,0
2016-10-07T02:37:21.562Z,0
2016-10-07T02:38:04.194Z,0
2016-10-07T02:38:46.767Z,0
2016-10-07T02:39:29.370Z,0
2016-10-07T02:40:11.854Z,0
2016-10-07T02:40:54.482Z,0
2016-10-07T02:41:36.994Z,0
2016-10-07T02:42:19.550Z,0
2016-10-07T02:43:02.136Z,0
2016-10-07T02:43:44.653Z,0
2016-10-07T02:44:27.220Z,0
2016-10-07T02:45:09.719Z,0
2016-10-07T02:45:52.262Z,0
2016-10-07T02:46:34.833Z,0
2016-10-07T02:47:17.314Z,0
2016-10-07T02:47:59.923Z,0
2016-10-07T02:48:42.481Z,0
2016-10-07T02:49:24.991Z,0
2016-10-07T02:50:07.499Z,0
2016-10-07T02:50:50.056Z,0
2016-10-07T02:51:32.618Z,0
2016-10-07T02:52:15.166Z,0
2016-10-07T02:52:57.730Z,0
2016-10-07T02:53:40.102Z,0
2016-10-07T02:54:22.812Z,0
2016-10-07T02:55:05.361Z,0
2016-10-07T02:55:47.978Z,0
2016-10-07T02:56:30.552Z,0
2016-10-07T02:57:13.127Z,0
2016-10-07T02:57:55.677Z,0
2016-10-07T02:58:38.241Z,0
2016-10-07T02:59:20.797Z,0
2016-10-07T03:00:03.308Z,0
2016-10-07T03:00:45.910Z,0
2016-10-07T03:01:28.512Z,0
2016-10-07T03:02:11.075Z,0
2016-10-07T03:02:53.581Z,0
2016-10-07T03:03:36.157Z,0
2016-10-07T03:04:18.693Z,0
2016-10-07T03:05:01.270Z,0
2016-10-07T03:06:26.323Z,0
2016-10-07T03:07:08.918Z,0
2016-10-07T03:07:51.480Z,0
2016-10-07T03:08:34.017Z,0
2016-10-07T03:09:16.548Z,0
2016-10-07T03:09:59.133Z,0
2016-10-07T03:10:41.703Z,0
2016-10-07T03:11:24.142Z,0
2016-10-07T03:12:06.828Z,0
2016-10-07T03:12:49.459Z,0
2016-10-07T03:13:34.546Z,0
2016-10-07T03:14:17.108Z,0
2016-10-07T03:15:02.966Z,0
2016-10-07T03:15:45.499Z,0
2016-10-07T03:16:28.280Z,0
2016-10-07T03:17:10.876Z,0
2016-10-07T03:17:53.413Z,0
2016-10-07T03:18:36.016Z,0
2016-10-07T03:19:18.466Z,0
2016-10-07T03:20:00.951Z,0
2016-10-07T03:20:43.651Z,0
2016-10-07T03:21:26.232Z,0
2016-10-07T03:22:08.798Z,0
2016-10-07T03:22:51.401Z,0
2016-10-07T03:23:34.317Z,0
2016-10-07T03:24:16.543Z,0
2016-10-07T03:24:59.159Z,0
2016-10-07T03:25:41.691Z,0
2016-10-07T03:26:24.232Z,0
2016-10-07T03:27:06.797Z,0
2016-10-07T03:27:49.311Z,0
2016-10-07T03:28:31.881Z,0
2016-10-07T03:29:14.471Z,0
2016-10-07T03:29:57.007Z,0
2016-10-07T03:30:39.563Z,0
2016-10-07T03:31:22.161Z,0
2016-10-07T03:32:04.721Z,0
2016-10-07T03:32:47.307Z,0
2016-10-07T03:33:29.893Z,0
2016-10-07T03:34:12.415Z,0
2016-10-07T03:34:54.998Z,0
2016-10-07T03:35:37.573Z,0
2016-10-07T03:36:20.133Z,0
2016-10-07T03:37:02.709Z,0
2016-10-07T03:37:45.269Z,0
2016-10-07T03:38:27.850Z,0
2016-10-07T03:39:10.495Z,0
2016-10-07T03:39:53.037Z,0
2016-10-07T03:40:35.609Z,0
2016-10-07T03:41:18.164Z,0
2016-10-07T03:42:00.795Z,0
2016-10-07T03:42:43.368Z,0
2016-10-07T03:43:25.974Z,0
2016-10-07T03:44:08.568Z,0
2016-10-07T03:44:51.113Z,0
2016-10-07T03:45:33.685Z,0
2016-10-07T03:46:16.280Z,0
2016-10-07T03:46:58.913Z,0
2016-10-07T03:47:41.617Z,0
2016-10-07T03:48:24.239Z,0
2016-10-07T03:49:06.815Z,0
2016-10-07T03:49:49.405Z,0
2016-10-07T03:50:31.993Z,0
2016-10-07T03:51:14.534Z,0
2016-10-07T03:51:56.970Z,0
2016-10-07T03:52:39.473Z,0
2016-10-07T03:53:22.207Z,0
2016-10-07T03:54:04.721Z,0
2016-10-07T03:54:47.308Z,0
2016-10-07T03:55:29.899Z,0
2016-10-07T03:56:12.477Z,0
2016-10-07T03:56:54.968Z,0
2016-10-07T03:57:37.598Z,0
2016-10-07T03:58:20.338Z,0
2016-10-07T03:59:02.907Z,0
2016-10-07T03:59:45.434Z,0
2016-10-07T04:00:27.992Z,0
2016-10-07T04:01:10.559Z,0
2016-10-07T04:01:53.109Z,0
2016-10-07T04:02:35.703Z,0
2016-10-07T04:03:18.246Z,0
2016-10-07T04:04:00.749Z,0
2016-10-07T04:04:43.141Z,0
2016-10-07T04:05:25.834Z,0
2016-10-07T04:06:08.441Z,0
2016-10-07T04:06:50.926Z,0
2016-10-07T04:07:33.494Z,0
2016-10-07T04:08:16.076Z,0
2016-10-07T04:08:58.599Z,0
2016-10-07T04:09:41.185Z,0
2016-10-07T04:10:23.744Z,0
2016-10-07T04:11:06.347Z,0
2016-10-07T04:11:48.958Z,0
2016-10-07T04:12:31.418Z,0
2016-10-07T04:13:13.983Z,0
2016-10-07T04:13:56.520Z,0
2016-10-07T04:14:39.109Z,0
2016-10-07T04:15:21.664Z,0
2016-10-07T04:16:04.218Z,0
2016-10-07T04:16:46.775Z,0
2016-10-07T04:17:29.339Z,0
2016-10-07T04:18:11.901Z,0
2016-10-07T04:18:54.465Z,0
2016-10-07T04:19:36.999Z,0
2016-10-07T04:20:19.543Z,0
2016-10-07T04:21:02.141Z,0
2016-10-07T04:21:44.728Z,0
2016-10-07T04:22:27.184Z,0
2016-10-07T04:23:09.674Z,0
2016-10-07T04:23:52.376Z,0
2016-10-07T04:24:35.609Z,0
2016-10-07T04:25:18.170Z,0
2016-10-07T04:26:00.746Z,0
2016-10-07T04:26:43.340Z,0
2016-10-07T04:27:25.915Z,0
2016-10-07T04:28:08.279Z,0
2016-10-07T04:28:50.999Z,0
2016-10-07T04:29:33.609Z,0
2016-10-07T04:30:16.219Z,0
2016-10-07T04:30:58.827Z,0
2016-10-07T04:31:41.368Z,0
2016-10-07T04:32:23.895Z,0
2016-10-07T04:33:06.886Z,0
2016-10-07T04:33:49.628Z,0
2016-10-07T04:34:32.247Z,0
2016-10-07T04:35:14.815Z,0
2016-10-07T04:35:57.379Z,0
2016-10-07T04:36:39.868Z,0
2016-10-07T04:37:22.547Z,0
2016-10-07T04:38:05.132Z,0
2016-10-07T04:38:47.694Z,0
2016-10-07T04:39:30.201Z,0
2016-10-07T04:40:12.561Z,0
2016-10-07T04:40:55.364Z,0
2016-10-07T04:41:37.911Z,0
2016-10-07T04:42:20.467Z,0
2016-10-07T04:43:03.025Z,0
2016-10-07T04:43:45.545Z,0
2016-10-07T04:44:28.129Z,0
2016-10-07T04:45:10.748Z,0
2016-10-07T04:45:53.142Z,0
2016-10-07T04:46:35.883Z,0
2016-10-07T04:47:18.441Z,0
2016-10-07T04:48:01.013Z,0
2016-10-07T04:48:43.550Z,0
2016-10-07T04:49:26.098Z,0
2016-10-07T04:50:08.689Z,0
2016-10-07T04:50:51.222Z,0
2016-10-07T04:51:33.803Z,0
2016-10-07T04:52:16.348Z,0
2016-10-07T04:52:58.883Z,0
2016-10-07T04:53:41.499Z,0
2016-10-07T04:54:24.103Z,0
2016-10-07T04:55:06.676Z,0
2016-10-07T04:55:49.189Z,0
2016-10-07T04:56:31.831Z,0
2016-10-07T04:57:14.424Z,0
2016-10-07T04:57:56.920Z,0
2016-10-07T04:58:39.552Z,0
2016-10-07T04:59:22.137Z,0
2016-10-07T05:00:04.660Z,0
2016-10-07T05:00:47.218Z,0
2016-10-07T05:01:29.829Z,0
2016-10-07T05:02:12.403Z,0
2016-10-07T05:02:54.972Z,0
2016-10-07T05:03:37.576Z,0
2016-10-07T05:04:20.124Z,0
2016-10-07T05:05:02.692Z,0
2016-10-07T05:05:45.229Z,0
2016-10-07T05:06:27.785Z,0
2016-10-07T05:07:10.397Z,0
2016-10-07T05:07:52.936Z,0
2016-10-07T05:08:35.484Z,0
2016-10-07T05:09:18.044Z,0
2016-10-07T05:10:00.615Z,0
2016-10-07T05:10:43.192Z,0
2016-10-07T05:11:25.751Z,0
2016-10-07T05:12:08.324Z,0
2016-10-07T05:12:50.908Z,0
2016-10-07T05:13:33.468Z,0
2016-10-07T05:14:16.017Z,0
2016-10-07T05:14:58.614Z,0
2016-10-07T05:15:41.144Z,0
2016-10-07T05:16:23.767Z,0
2016-10-07T05:17:06.368Z,0
2016-10-07T05:17:48.895Z,0
2016-10-07T05:18:31.427Z,0
2016-10-07T05:19:13.993Z,0
2016-10-07T05:19:56.506Z,0
2016-10-07T05:20:39.160Z,0
2016-10-07T05:21:21.691Z,0
2016-10-07T05:22:04.291Z,0
2016-10-07T05:22:47.613Z,0
2016-10-07T05:23:30.199Z,0
2016-10-07T05:24:12.827Z,0
2016-10-07T05:24:55.423Z,0
2016-10-07T05:25:37.996Z,0
2016-10-07T05:26:20.580Z,0
2016-10-07T05:27:03.172Z,0
2016-10-07T05:27:45.736Z,0
2016-10-07T05:28:28.311Z,0
2016-10-07T05:29:10.920Z,0
2016-10-07T05:29:53.449Z,0
2016-10-07T05:30:36.104Z,0
2016-10-07T05:31:18.680Z,0
2016-10-07T05:32:01.209Z,0
2016-10-07T05:32:43.762Z,0
2016-10-07T05:33:26.309Z,0
2016-10-07T05:34:08.902Z,0
2016-10-07T05:34:51.530Z,0
2016-10-07T05:35:34.155Z,0
2016-10-07T05:36:16.730Z,0
2016-10-07T05:36:59.228Z,0
2016-10-07T05:37:41.915Z,0
2016-10-07T05:38:24.487Z,0
2016-10-07T05:39:07.092Z,0
2016-10-07T05:39:49.598Z,0
2016-10-07T05:40:32.134Z,0
2016-10-07T05:41:14.707Z,0
2016-10-07T05:41:57.271Z,0
2016-10-07T05:42:39.872Z,0
2016-10-07T05:43:22.437Z,0
2016-10-07T05:44:05.060Z,0
2016-10-07T05:44:47.639Z,0
2016-10-07T05:45:30.168Z,0
2016-10-07T05:46:12.759Z,0
2016-10-07T05:46:55.353Z,0
2016-10-07T05:47:37.942Z,0
2016-10-07T05:48:20.490Z,0
2016-10-07T05:49:03.082Z,0
2016-10-07T05:49:45.652Z,0
2016-10-07T05:50:28.256Z,0
2016-10-07T05:51:10.809Z,0
2016-10-07T05:51:53.420Z,0
2016-10-07T05:52:35.958Z,0
2016-10-07T05:53:18.377Z,0
2016-10-07T05:54:01.068Z,0
2016-10-07T05:54:43.638Z,0
2016-10-07T05:55:26.181Z,0
2016-10-07T05:56:08.761Z,0
2016-10-07T05:56:51.350Z,0
2016-10-07T05:57:33.935Z,0
2016-10-07T05:58:16.541Z,0
2016-10-07T05:58:59.156Z,0
2016-10-07T05:59:41.669Z,0
2016-10-07T06:00:24.233Z,0
2016-10-07T06:01:06.764Z,0
2016-10-07T06:01:49.353Z,0
2016-10-07T06:02:31.876Z,0
2016-10-07T06:03:14.492Z,0
2016-10-07T06:03:57.012Z,0
2016-10-07T06:04:39.600Z,0
2016-10-07T06:05:22.157Z,0
2016-10-07T06:06:04.699Z,0
2016-10-07T06:06:47.242Z,0
2016-10-07T06:07:29.795Z,0
2016-10-07T06:08:12.372Z,0
2016-10-07T06:08:54.895Z,0
2016-10-07T06:09:37.334Z,0
2016-10-07T06:10:20.040Z,0
2016-10-07T06:11:02.578Z,0
2016-10-07T06:11:45.145Z,0
2016-10-07T06:12:27.712Z,0
2016-10-07T06:13:10.247Z,0
2016-10-07T06:13:52.878Z,0
2016-10-07T06:14:35.397Z,0
2016-10-07T06:15:17.946Z,0
2016-10-07T06:16:00.495Z,0
2016-10-07T06:16:43.079Z,0
2016-10-07T06:17:25.667Z,0
2016-10-07T06:18:08.267Z,0
2016-10-07T06:18:50.783Z,0
2016-10-07T06:19:33.390Z,0
2016-10-07T06:20:15.980Z,0
2016-10-07T06:20:58.526Z,0
2016-10-07T06:21:41.108Z,0
2016-10-07T06:22:23.650Z,0
2016-10-07T06:23:06.206Z,0
2016-10-07T06:23:48.791Z,0
2016-10-07T06:24:31.369Z,0
2016-10-07T06:25:13.885Z,0
2016-10-07T06:25:56.593Z,0
2016-10-07T06:26:39.128Z,0
2016-10-07T06:27:21.736Z,0
2016-10-07T06:28:04.383Z,0
2016-10-07T06:28:46.958Z,0
2016-10-07T06:29:29.525Z,0
2016-10-07T06:30:12.116Z,0
2016-10-07T06:30:54.654Z,0
2016-10-07T06:31:37.224Z,0
2016-10-07T06:32:19.806Z,0
2016-10-07T06:33:02.382Z,0
2016-10-07T06:33:44.900Z,0
2016-10-07T06:34:27.469Z,0
2016-10-07T06:35:10.003Z,0
2016-10-07T06:35:52.514Z,0
2016-10-07T06:36:35.103Z,0
2016-10-07T06:37:17.695Z,0
2016-10-07T06:38:00.302Z,0
2016-10-07T06:38:42.865Z,0
2016-10-07T06:39:25.434Z,0
2016-10-07T06:40:08.002Z,0
2016-10-07T06:40:50.557Z,0
2016-10-07T06:41:33.103Z,0
2016-10-07T06:42:15.649Z,0
2016-10-07T06:42:58.230Z,0
2016-10-07T06:43:40.790Z,0
2016-10-07T06:44:23.298Z,0
2016-10-07T06:45:05.871Z,0
2016-10-07T06:45:48.218Z,0
2016-10-07T06:46:30.961Z,0
2016-10-07T06:47:13.544Z,0
2016-10-07T06:47:56.073Z,0
2016-10-07T06:48:38.588Z,0
2016-10-07T06:49:21.176Z,0
2016-10-07T06:50:03.758Z,0
2016-10-07T06:50:46.302Z,0
2016-10-07T06:51:28.820Z,0
2016-10-07T06:52:11.371Z,0
2016-10-07T06:52:53.912Z,0
2016-10-07T06:53:36.517Z,0
2016-10-07T06:54:19.067Z,0
2016-10-07T06:55:01.592Z,0
2016-10-07T06:55:44.089Z,0
2016-10-07T06:56:26.763Z,0
2016-10-07T06:57:09.316Z,0
2016-10-07T06:57:51.911Z,0
2016-10-07T06:58:34.448Z,0
2016-10-07T06:59:16.979Z,0
2016-10-07T06:59:59.553Z,0
2016-10-07T07:00:42.096Z,0
2016-10-07T07:01:24.469Z,0
2016-10-07T07:02:07.212Z,0
2016-10-07T07:02:49.777Z,0
2016-10-07T07:03:32.437Z,0
2016-10-07T07:04:14.991Z,0
2016-10-07T07:04:57.602Z,0
2016-10-07T07:05:40.057Z,0
2016-10-07T07:06:22.716Z,0
2016-10-07T07:07:05.277Z,0
2016-10-07T07:07:47.821Z,0
2016-10-07T07:08:30.452Z,0
2016-10-07T07:09:13.042Z,0
2016-10-07T07:09:55.583Z,0
2016-10-07T07:10:37.952Z,0
2016-10-07T07:11:20.735Z,0
2016-10-07T07:12:03.315Z,0
2016-10-07T07:12:45.890Z,0
2016-10-07T07:13:28.430Z,0
2016-10-07T07:14:10.939Z,0
2016-10-07T07:14:53.340Z,0
2016-10-07T07:15:36.085Z,0
2016-10-07T07:16:18.605Z,0
2016-10-07T07:17:01.148Z,0
2016-10-07T07:17:43.731Z,0
2016-10-07T07:18:26.257Z,0
2016-10-07T07:19:08.793Z,0
2016-10-07T07:19:51.324Z,0
2016-10-07T07:20:33.944Z,0
2016-10-07T07:21:16.484Z,0
2016-10-07T07:21:59.108Z,0
2016-10-07T07:22:41.610Z,0
2016-10-07T07:23:24.152Z,0
2016-10-07T07:24:06.763Z,0
2016-10-07T07:24:49.358Z,0
2016-10-07T07:25:31.971Z,0
2016-10-07T07:26:14.573Z,0
2016-10-07T07:26:57.123Z,0
2016-10-07T07:27:39.726Z,0
2016-10-07T07:28:22.274Z,0
2016-10-07T07:29:04.811Z,0
2016-10-07T07:29:47.409Z,0
2016-10-07T07:30:29.946Z,0
2016-10-07T07:31:12.500Z,0
2016-10-07T07:31:55.021Z,0
2016-10-07T07:32:37.535Z,0
2016-10-07T07:33:20.219Z,0
2016-10-07T07:34:02.776Z,0
2016-10-07T07:34:45.309Z,0
2016-10-07T07:35:27.862Z,0
2016-10-07T07:36:10.497Z,0
2016-10-07T07:36:53.087Z,0
2016-10-07T07:37:35.473Z,0
2016-10-07T07:38:18.279Z,0
2016-10-07T07:39:00.883Z,0
2016-10-07T07:39:43.457Z,0
2016-10-07T07:40:25.989Z,0
2016-10-07T07:41:08.614Z,0
2016-10-07T07:41:51.276Z,0
2016-10-07T07:42:33.775Z,0
2016-10-07T07:43:16.345Z,0
2016-10-07T07:43:58.896Z,0
2016-10-07T07:44:41.462Z,0
2016-10-07T07:45:24.412Z,0
2016-10-07T07:46:06.673Z,0
2016-10-07T07:46:49.247Z,0
2016-10-07T07:47:31.735Z,0
2016-10-07T07:48:14.368Z,0
2016-10-07T07:48:56.735Z,0
2016-10-07T07:49:39.440Z,0
2016-10-07T07:50:22.078Z,0
2016-10-07T07:51:04.655Z,0
2016-10-07T07:51:47.269Z,0
2016-10-07T07:52:29.855Z,0
2016-10-07T07:53:12.413Z,0
2016-10-07T07:53:55.024Z,0
2016-10-07T07:54:37.570Z,0
2016-10-07T07:55:20.164Z,0
2016-10-07T07:56:02.754Z,0
2016-10-07T07:56:45.345Z,0
2016-10-07T07:57:27.919Z,0
2016-10-07T07:58:10.323Z,0
2016-10-07T07:58:53.070Z,0
2016-10-07T07:59:35.653Z,0
2016-10-07T08:00:18.156Z,0
2016-10-07T08:01:00.703Z,0
2016-10-07T08:01:43.107Z,0
2016-10-07T08:02:25.702Z,0
2016-10-07T08:03:08.343Z,0
2016-10-07T08:03:50.893Z,0
2016-10-07T08:04:33.445Z,0
2016-10-07T08:05:15.993Z,0
2016-10-07T08:05:58.565Z,0
2016-10-07T08:06:41.096Z,0
2016-10-07T08:07:23.665Z,0
2016-10-07T08:08:06.197Z,0
2016-10-07T08:08:48.877Z,0
2016-10-07T08:09:31.444Z,0
2016-10-07T08:10:13.879Z,0
2016-10-07T08:10:56.602Z,0
2016-10-07T08:11:39.162Z,0
2016-10-07T08:12:21.759Z,0
2016-10-07T08:13:04.365Z,0
2016-10-07T08:13:46.962Z,0
2016-10-07T08:14:29.517Z,0
2016-10-07T08:15:12.086Z,0
2016-10-07T08:15:54.684Z,0
2016-10-07T08:16:37.248Z,0
2016-10-07T08:17:19.781Z,0
2016-10-07T08:18:02.383Z,0
2016-10-07T08:18:44.956Z,0
2016-10-07T08:19:27.483Z,0
2016-10-07T08:20:10.078Z,0
2016-10-07T08:20:52.446Z,0
2016-10-07T08:21:35.146Z,0
2016-10-07T08:22:17.540Z,0
2016-10-07T08:23:00.299Z,0
2016-10-07T08:23:42.877Z,0
2016-10-07T08:24:25.439Z,0
2016-10-07T08:25:08.009Z,0
2016-10-07T08:25:50.535Z,0
2016-10-07T08:26:33.116Z,0
2016-10-07T08:27:15.684Z,0
2016-10-07T08:27:58.346Z,0
2016-10-07T08:28:40.912Z,0
2016-10-07T08:29:23.492Z,0
2016-10-07T08:30:06.082Z,0
2016-10-07T08:30:48.661Z,0
2016-10-07T08:31:31.251Z,0
2016-10-07T08:32:13.764Z,0
2016-10-07T08:32:56.325Z,0
2016-10-07T08:33:38.888Z,0
2016-10-07T08:34:21.437Z,0
2016-10-07T08:35:04.003Z,0
2016-10-07T08:35:46.594Z,0
2016-10-07T08:36:29.151Z,0
2016-10-07T08:37:11.780Z,0
2016-10-07T08:37:54.320Z,0
2016-10-07T08:38:36.930Z,0
2016-10-07T08:39:19.506Z,0
2016-10-07T08:40:02.116Z,0
2016-10-07T08:40:44.611Z,0
2016-10-07T08:41:27.203Z,0
2016-10-07T08:42:09.764Z,0
2016-10-07T08:42:52.400Z,0
2016-10-07T08:43:35.012Z,0
2016-10-07T08:44:17.599Z,0
2016-10-07T08:45:00.171Z,0
2016-10-07T08:45:42.706Z,0
2016-10-07T08:46:25.300Z,0
2016-10-07T08:47:07.679Z,0
2016-10-07T08:47:50.398Z,0
2016-10-07T08:48:32.930Z,0
2016-10-07T08:49:15.536Z,0
2016-10-07T08:49:58.078Z,0
2016-10-07T08:50:40.621Z,0
2016-10-07T08:51:23.220Z,0
2016-10-07T08:52:48.538Z,0
2016-10-07T08:53:31.081Z,0
2016-10-07T08:54:13.677Z,0
2016-10-07T08:54:56.230Z,0
2016-10-07T08:55:38.755Z,0
2016-10-07T08:56:21.319Z,0
2016-10-07T08:57:03.894Z,0
2016-10-07T08:57:46.415Z,0
2016-10-07T08:58:28.941Z,0
2016-10-07T08:59:11.442Z,0
2016-10-07T08:59:53.986Z,0
2016-10-07T09:00:36.602Z,0
2016-10-07T09:01:19.207Z,0
2016-10-07T09:02:01.739Z,5
2016-10-07T09:02:44.299Z,5
2016-10-07T09:03:26.834Z,5
2016-10-07T09:04:09.362Z,5
2016-10-07T09:04:51.880Z,5
2016-10-07T09:05:34.410Z,5
2016-10-07T09:06:16.821Z,5
2016-10-07T09:06:59.528Z,5
2016-10-07T09:07:42.127Z,5
2016-10-07T09:08:24.672Z,5
2016-10-07T09:09:07.241Z,5
2016-10-07T09:09:49.715Z,5
2016-10-07T09:10:32.447Z,5
2016-10-07T09:11:15.058Z,5
2016-10-07T09:11:57.585Z,5
2016-10-07T09:12:40.156Z,5
2016-10-07T09:13:22.606Z,5
2016-10-07T09:14:05.364Z,5
2016-10-07T09:14:47.965Z,5
2016-10-07T09:15:30.539Z,5
2016-10-07T09:16:13.091Z,5
2016-10-07T09:16:55.677Z,5
2016-10-07T09:17:38.200Z,5
2016-10-07T09:18:20.795Z,5
2016-10-07T09:19:03.387Z,5
2016-10-07T09:19:45.916Z,5
2016-10-07T09:20:28.486Z,5
2016-10-07T09:21:10.990Z,10
2016-10-07T09:21:53.555Z,10
2016-10-07T09:22:36.101Z,10
2016-10-07T09:23:18.673Z,10
2016-10-07T09:24:01.241Z,10
2016-10-07T09:24:43.571Z,10
2016-10-07T09:25:26.267Z,10
2016-10-07T09:26:09.003Z,10
2016-10-07T09:26:51.586Z,10
2016-10-07T09:27:34.106Z,10
2016-10-07T09:28:16.665Z,10
2016-10-07T09:28:59.216Z,10
2016-10-07T09:29:41.761Z,15
2016-10-07T09:30:24.297Z,20
2016-10-07T09:31:06.845Z,20
2016-10-07T09:31:49.454Z,25
2016-10-07T09:32:32.003Z,25
2016-10-07T09:33:14.594Z,25
2016-10-07T09:33:57.167Z,30
2016-10-07T09:34:39.635Z,30
2016-10-07T09:35:22.299Z,30
2016-10-07T09:36:04.912Z,30
2016-10-07T09:36:47.433Z,35
2016-10-07T09:37:30.031Z,35
2016-10-07T09:38:12.661Z,35
2016-10-07T09:38:55.256Z,35
2016-10-07T09:39:37.838Z,35
2016-10-07T09:40:20.387Z,35
2016-10-07T09:41:02.957Z,30
2016-10-07T09:41:45.489Z,30
2016-10-07T09:42:28.021Z,30
2016-10-07T09:43:10.587Z,30
2016-10-07T09:43:53.146Z,25
2016-10-07T09:44:35.731Z,25
2016-10-07T09:45:18.303Z,30
2016-10-07T09:46:00.862Z,35
2016-10-07T09:46:43.297Z,35
2016-10-07T09:47:25.943Z,40
2016-10-07T09:48:08.484Z,40
2016-10-07T09:48:51.037Z,45
2016-10-07T09:49:33.591Z,45
2016-10-07T09:50:16.220Z,50
2016-10-07T09:50:58.716Z,50
2016-10-07T09:51:41.262Z,50
2016-10-07T09:52:23.841Z,50
2016-10-07T09:53:06.336Z,45
2016-10-07T09:53:48.903Z,40
2016-10-07T09:54:31.535Z,35
2016-10-07T09:55:14.116Z,35
2016-10-07T09:55:56.842Z,35
2016-10-07T09:56:39.423Z,35
2016-10-07T09:57:21.984Z,40
2016-10-07T09:58:04.532Z,40
2016-10-07T09:58:47.140Z,45
2016-10-07T09:59:29.700Z,45
2016-10-07T10:00:12.243Z,50
2016-10-07T10:00:54.864Z,50
2016-10-07T10:01:37.450Z,50
2016-10-07T10:02:19.853Z,50
2016-10-07T10:03:02.573Z,50
2016-10-07T10:03:45.103Z,50
2016-10-07T10:04:27.688Z,50
2016-10-07T10:05:10.286Z,50
2016-10-07T10:05:52.849Z,50
2016-10-07T10:06:35.393Z,50
2016-10-07T10:07:18.010Z,50
2016-10-07T10:08:00.586Z,55
2016-10-07T10:08:43.188Z,55
2016-10-07T10:09:25.708Z,60
2016-10-07T10:10:08.294Z,65
2016-10-07T10:10:50.870Z,65
2016-10-07T10:11:33.413Z,65
2016-10-07T10:12:15.983Z,70
2016-10-07T10:12:58.543Z,70
2016-10-07T10:13:41.079Z,70
2016-10-07T10:14:23.648Z,70
2016-10-07T10:15:06.228Z,65
2016-10-07T10:15:48.846Z,65
2016-10-07T10:16:31.453Z,65
2016-10-07T10:17:14.020Z,65
2016-10-07T10:17:56.534Z,65
2016-10-07T10:18:39.178Z,65
2016-10-07T10:19:21.713Z,70
2016-10-07T10:20:04.301Z,75
2016-10-07T10:20:46.859Z,75
2016-10-07T10:21:29.433Z,75
2016-10-07T10:22:12.071Z,80
2016-10-07T10:22:54.499Z,85
2016-10-07T10:23:37.216Z,90
2016-10-07T10:24:19.761Z,90
2016-10-07T10:25:02.366Z,95
2016-10-07T10:25:44.929Z,95
2016-10-07T10:26:27.554Z,105
2016-10-07T10:27:10.086Z,110
2016-10-07T10:27:52.652Z,115
2016-10-07T10:28:35.209Z,115