createdAt,value
2018-06-21T00:00:41.738Z,99935.20
2018-06-21T00:03:09.382Z,99939.09
2018-06-21T00:05:37.858Z,99933.48
2018-06-21T00:08:05.789Z,99931.27
2018-06-21T00:10:33.406Z,99935.53
2018-06-21T00:13:01.052Z,99936.19
2018-06-21T00:15:28.678Z,99929.91
2018-06-21T00:17:56.590Z,99921.77
2018-06-21T00:20:24.239Z,99915.30
2018-06-21T00:22:51.882Z,99914.61
2018-06-21T00:25:19.506Z,99908.66
2018-06-21T00:27:47.491Z,99906.79
2018-06-21T00:30:15.703Z,99905.44
2018-06-21T00:32:44.633Z,99905.12
2018-06-21T00:35:13.904Z,99899.56
2018-06-21T00:37:41.822Z,99902.87
2018-06-21T00:40:09.473Z,99899.89
2018-06-21T00:42:37.132Z,99893.89
2018-06-21T00:45:05.051Z,99889.25
2018-06-21T00:47:32.680Z,99895.08
2018-06-21T00:50:00.322Z,99890.55
2018-06-21T00:52:29.049Z,99890.95
2018-06-21T00:54:56.692Z,99882.38
2018-06-21T00:57:24.395Z,99890.19
2018-06-21T00:59:52.050Z,99889.84
2018-06-21T01:02:19.987Z,99881.61
2018-06-21T01:04:47.618Z,99885.14
2018-06-21T01:07:15.259Z,99885.45
2018-06-21T01:09:42.957Z,99877.86
2018-06-21T01:12:10.862Z,99873.13
2018-06-21T01:14:38.535Z,99879.80
2018-06-21T01:17:06.172Z,99875.59
2018-06-21T01:19:34.014Z,99870.23
2018-06-21T01:22:01.608Z,99865.39
2018-06-21T01:24:29.186Z,99857.81
2018-06-21T01:26:56.855Z,99854.02
2018-06-21T01:29:24.706Z,99846.47
2018-06-21T01:31:52.284Z,99845.48
2018-06-21T01:34:21.041Z,99850.45
2018-06-21T01:36:48.613Z,99846.15
2018-06-21T01:39:16.482Z,99844.66
2018-06-21T01:41:44.066Z,99835.75
2018-06-21T01:44:11.644Z,99838.83
2018-06-21T01:46:39.197Z,99830.78
2018-06-21T01:49:07.034Z,99823.88
2018-06-21T01:51:34.712Z,99826.45
2018-06-21T01:54:02.275Z,99827.80
2018-06-21T01:56:30.102Z,99819.67
2018-06-21T01:58:57.669Z,99815.11
2018-06-21T02:01:25.251Z,99811.87
2018-06-21T02:03:53.302Z,99815.29
2018-06-21T02:06:20.879Z,99812.63
2018-06-21T02:08:48.454Z,99802.59
2018-06-21T02:11:16.042Z,99805.34
2018-06-21T02:13:43.911Z,99795.94
2018-06-21T02:16:11.510Z,99787.86
2018-06-21T02:18:39.131Z,99782.52
2018-06-21T02:21:06.731Z,99772.24
2018-06-21T02:23:41.150Z,99762.66
2018-06-21T02:26:08.742Z,99768.08
2018-06-21T02:28:36.344Z,99759.64
2018-06-21T02:31:04.188Z,99761.00
2018-06-21T02:33:31.759Z,99762.22
2018-06-21T02:35:59.335Z,99747.86
2018-06-21T02:38:26.910Z,99753.27
2018-06-21T02:40:54.758Z,99750.93
2018-06-21T02:43:22.358Z,99750.93
2018-06-21T02:45:50.050Z,99737.79
2018-06-21T02:48:17.906Z,99745.91
2018-06-21T02:50:45.527Z,99740.50
2018-06-21T02:53:14.267Z,99743.20
2018-06-21T02:55:42.487Z,99731.02
2018-06-21T02:58:10.192Z,99726.43
2018-06-21T03:00:38.322Z,99724.44
2018-06-21T03:03:05.902Z,99726.33
2018-06-21T03:05:33.502Z,99726.33
2018-06-21T03:08:02.110Z,99730.38
2018-06-21T03:10:29.681Z,99740.04
2018-06-21T03:12:57.542Z,99726.69
2018-06-21T03:15:25.150Z,99728.04
2018-06-21T03:17:53.277Z,99731.96
2018-06-21T03:20:21.122Z,99736.41
2018-06-21T03:22:48.686Z,99728.48
2018-06-21T03:25:16.898Z,99727.20
2018-06-21T03:27:44.464Z,99729.95
2018-06-21T03:30:12.358Z,99733.05
2018-06-21T03:32:39.986Z,99731.73
2018-06-21T03:35:07.561Z,99741.92
2018-06-21T03:37:35.130Z,99742.31
2018-06-21T03:40:03.554Z,99741.31
2018-06-21T03:42:31.135Z,99741.71
2018-06-21T03:44:58.725Z,99747.30
2018-06-21T03:47:26.562Z,99757.09
2018-06-21T03:49:54.150Z,99768.77
2018-06-21T03:52:21.871Z,99759.08
2018-06-21T03:54:49.458Z,99747.44
2018-06-21T03:57:17.344Z,99743.20
2018-06-21T03:59:44.924Z,99744.55
2018-06-21T04:02:12.519Z,99738.29
2018-06-21T04:04:40.378Z,99738.29
2018-06-21T04:07:07.980Z,99735.09
2018-06-21T04:09:36.551Z,99730.49
2018-06-21T04:12:04.162Z,99725.94
2018-06-21T04:14:32.024Z,99730.14
2018-06-21T04:16:59.664Z,99728.07
2018-06-21T04:19:27.853Z,99714.55
2018-06-21T04:21:55.461Z,99712.48
2018-06-21T04:24:23.322Z,99695.21
2018-06-21T04:26:50.919Z,99693.67
2018-06-21T04:29:18.505Z,99687.41
2018-06-21T04:31:46.415Z,99683.81
2018-06-21T04:34:14.006Z,99678.53
2018-06-21T04:36:41.598Z,99680.87
2018-06-21T04:39:10.066Z,99669.52
2018-06-21T04:41:37.811Z,99661.58
2018-06-21T04:44:05.410Z,99660.77
2018-06-21T04:46:33.901Z,99658.87
2018-06-21T04:49:01.778Z,99662.62
2018-06-21T04:51:29.371Z,99671.05
2018-06-21T04:53:57.256Z,99666.81
2018-06-21T04:56:24.857Z,99676.23
2018-06-21T04:58:52.447Z,99683.78
2018-06-21T05:01:20.319Z,99690.47
2018-06-21T05:03:48.949Z,99694.98
2018-06-21T05:06:17.150Z,99703.87
2018-06-21T05:08:45.043Z,99701.48
2018-06-21T05:11:12.641Z,99693.72
2018-06-21T05:13:40.243Z,99686.73
2018-06-21T05:16:08.116Z,99693.31
2018-06-21T05:18:35.704Z,99691.25
2018-06-21T05:21:03.301Z,99677.55
2018-06-21T05:23:31.170Z,99680.58
2018-06-21T05:25:59.459Z,99678.83
2018-06-21T05:28:27.069Z,99678.14
2018-06-21T05:30:55.035Z,99682.34
2018-06-21T05:33:22.631Z,99679.73
2018-06-21T05:35:50.194Z,99676.33
2018-06-21T05:38:18.042Z,99676.84
2018-06-21T05:40:45.616Z,99670.06
2018-06-21T05:43:13.207Z,99660.59
2018-06-21T05:45:41.066Z,99655.17
2018-06-21T05:48:08.638Z,99656.20
2018-06-21T05:50:36.214Z,99658.28
2018-06-21T05:53:04.262Z,99652.42
2018-06-21T05:55:32.846Z,99657.11
2018-06-21T05:58:00.973Z,99661.81
2018-06-21T06:00:29.098Z,99661.12
2018-06-21T06:02:57.862Z,99665.19
2018-06-21T06:05:27.011Z,99675.48
2018-06-21T06:07:55.827Z,99681.75
2018-06-21T06:10:24.294Z,99676.12
2018-06-21T06:12:51.870Z,99681.62
2018-06-21T06:15:19.770Z,99680.63
2018-06-21T06:17:47.338Z,99680.00
2018-06-21T06:20:16.427Z,99684.91
2018-06-21T06:22:44.553Z,99678.73
2018-06-21T06:25:12.190Z,99677.88
2018-06-21T06:27:39.911Z,99673.33
2018-06-21T06:30:07.773Z,99678.75
2018-06-21T06:32:35.358Z,99683.20
2018-06-21T06:35:03.654Z,99680.18
2018-06-21T06:37:31.522Z,99694.72
2018-06-21T06:39:59.092Z,99694.80
2018-06-21T06:42:27.280Z,99694.66
2018-06-21T06:44:55.153Z,99698.59
2018-06-21T06:47:22.742Z,99700.34
2018-06-21T06:49:50.538Z,99705.43
2018-06-21T06:52:18.410Z,99709.03
2018-06-21T06:54:46.050Z,99702.13
2018-06-21T06:57:13.585Z,99712.31
2018-06-21T06:59:41.576Z,99712.36
2018-06-21T07:02:09.162Z,99731.88
2018-06-21T07:04:37.331Z,99741.20
2018-06-21T07:07:05.201Z,99736.90
2018-06-21T07:09:34.990Z,99745.91
2018-06-21T07:12:02.645Z,99761.47
2018-06-21T07:14:31.279Z,99760.69
2018-06-21T07:16:59.443Z,99760.75
2018-06-21T07:19:27.268Z,99772.95
2018-06-21T07:21:56.083Z,99781.95
2018-06-21T07:24:23.728Z,99787.75
2018-06-21T07:26:52.523Z,99797.78
2018-06-21T07:29:20.374Z,99802.05
2018-06-21T07:31:49.143Z,99806.30
2018-06-21T07:34:17.290Z,99809.89
2018-06-21T07:36:45.185Z,99817.53
2018-06-21T07:39:13.850Z,99821.96
2018-06-21T07:41:41.422Z,99820.46
2018-06-21T07:44:09.302Z,99820.31
2018-06-21T07:46:37.179Z,99828.27
2018-06-21T07:49:06.341Z,99830.86
2018-06-21T07:51:34.222Z,99826.65
2018-06-21T07:54:02.420Z,99824.13
2018-06-21T07:56:31.606Z,99827.00
2018-06-21T07:58:59.680Z,99820.45
2018-06-21T08:01:28.111Z,99823.47
2018-06-21T08:03:56.298Z,99822.27
2018-06-21T08:06:23.889Z,99821.40
2018-06-21T08:08:51.508Z,99816.96
2018-06-21T08:11:19.368Z,99825.37
2018-06-21T08:13:47.754Z,99822.61
2018-06-21T08:16:18.374Z,99829.13
2018-06-21T08:18:46.604Z,99825.41
2018-06-21T08:21:14.413Z,99837.88
2018-06-21T08:23:42.017Z,99837.66
2018-06-21T08:26:09.926Z,99838.52
2018-06-21T08:28:37.528Z,99833.97
2018-06-21T08:31:05.126Z,99834.76
2018-06-21T08:33:33.006Z,99833.87
2018-06-21T08:36:00.595Z,99845.16
2018-06-21T08:38:28.945Z,99866.92
2018-06-21T08:40:57.406Z,99864.89
2018-06-21T08:43:26.689Z,99878.09
2018-06-21T08:45:54.328Z,99873.73
2018-06-21T08:48:22.789Z,99878.91
2018-06-21T08:50:51.252Z,99894.19
2018-06-21T08:53:19.432Z,99899.41
2018-06-21T08:55:48.621Z,99906.34
2018-06-21T08:58:16.221Z,99902.28
2018-06-21T09:00:44.492Z,99906.53
2018-06-21T09:03:12.491Z,99902.63
2018-06-21T09:05:40.141Z,99914.41
2018-06-21T09:08:09.666Z,99910.83
2018-06-21T09:10:37.550Z,99913.66
2018-06-21T09:13:05.115Z,99924.75
2018-06-21T09:15:35.809Z,99919.31
2018-06-21T09:18:03.682Z,99933.48
2018-06-21T09:20:34.316Z,99935.87
2018-06-21T09:23:01.970Z,99942.63
2018-06-21T09:25:30.574Z,99939.28
2018-06-21T09:27:58.922Z,99935.22
2018-06-21T09:30:26.547Z,99947.41
2018-06-21T09:32:54.437Z,99951.32
2018-06-21T09:35:22.015Z,99960.84
2018-06-21T09:37:54.603Z,99962.59
2018-06-21T09:40:27.442Z,99963.78
2018-06-21T09:43:00.075Z,99959.77
2018-06-21T09:45:32.581Z,99968.27
2018-06-21T09:48:05.499Z,99981.30
2018-06-21T09:56:04.220Z,99978.37
2018-06-21T09:58:32.385Z,99968.80
2018-06-21T10:01:04.396Z,99970.10
2018-06-21T10:03:33.754Z,99974.84
2018-06-21T10:06:01.526Z,99977.49
2018-06-21T10:08:29.329Z,99971.36
2018-06-21T10:10:58.537Z,99966.25
2018-06-21T10:13:26.167Z,99970.05
2018-06-21T10:15:54.903Z,99964.73
2018-06-21T10:18:22.839Z,99967.59
2018-06-21T10:20:50.412Z,99975.88
2018-06-21T10:23:18.746Z,99982.15
2018-06-21T10:25:46.606Z,99977.94
2018-06-21T10:28:16.161Z,99980.65
2018-06-21T10:30:44.356Z,99991.63
2018-06-21T10:33:12.458Z,99985.66
2018-06-21T10:35:40.052Z,99987.59
2018-06-21T10:38:07.633Z,99990.92
2018-06-21T10:40:36.334Z,99990.51
2018-06-21T10:43:04.164Z,99999.57
2018-06-21T10:45:32.134Z,99998.40
2018-06-21T10:48:00.054Z,100006.02
2018-06-21T10:50:27.698Z,100006.45
2018-06-21T10:52:55.266Z,100012.02
2018-06-21T10:55:24.468Z,100001.87
2018-06-21T10:57:53.175Z,100010.96
2018-06-21T11:00:21.615Z,100017.55
2018-06-21T11:02:49.495Z,100023.12
2018-06-21T11:05:18.289Z,100018.84
2018-06-21T11:07:47.050Z,100033.73
2018-06-21T11:10:15.750Z,100033.95
2018-06-21T11:12:45.303Z,100045.75
2018-06-21T11:15:14.690Z,100050.75
2018-06-21T11:17:43.312Z,100059.50
2018-06-21T11:20:12.119Z,100046.74
2018-06-21T11:22:39.681Z,100052.80
2018-06-21T11:25:08.070Z,100053.59
2018-06-21T11:27:35.634Z,100044.90
2018-06-21T11:30:05.122Z,100050.28
2018-06-21T11:32:33.774Z,100051.72
2018-06-21T11:35:02.047Z,100054.03
2018-06-21T11:37:29.675Z,100065.55
2018-06-21T11:39:57.983Z,100062.12
2018-06-21T11:42:26.085Z,100079.19
2018-06-21T11:44:54.262Z,100069.12
2018-06-21T11:47:22.906Z,100077.58
2018-06-21T11:49:50.782Z,100083.33
2018-06-21T11:52:19.803Z,100070.77
2018-06-21T11:54:47.661Z,100090.73
2018-06-21T11:59:52.631Z,100089.98
2018-06-21T12:02:20.718Z,100093.20
2018-06-21T12:04:48.522Z,100081.64
2018-06-21T12:07:16.556Z,100100.12
2018-06-21T12:09:44.421Z,100097.52
2018-06-21T12:12:12.030Z,100105.55
2018-06-21T12:14:40.239Z,100098.34
2018-06-21T12:17:08.111Z,100099.12
2018-06-21T12:19:35.691Z,100106.75
2018-06-21T12:22:03.486Z,100108.83
2018-06-21T12:24:34.263Z,100107.14
2018-06-21T12:27:02.699Z,100106.47
2018-06-21T12:29:30.576Z,100115.32
2018-06-21T12:31:59.315Z,100110.54
2018-06-21T12:34:28.917Z,100120.64
2018-06-21T12:36:56.593Z,100112.11
2018-06-21T12:39:24.490Z,100126.80
2018-06-21T12:41:52.071Z,100136.37
2018-06-21T12:44:19.656Z,100139.22
2018-06-21T12:46:49.369Z,100143.94
2018-06-21T12:49:17.587Z,100144.93
2018-06-21T12:51:46.624Z,100151.45
2018-06-21T12:54:16.159Z,100147.84
2018-06-21T12:56:43.741Z,100143.91
2018-06-21T12:59:11.374Z,100149.59
2018-06-21T13:01:39.880Z,100161.22
2018-06-21T13:04:07.448Z,100166.47
2018-06-21T13:06:35.650Z,100164.16
2018-06-21T13:09:03.940Z,100169.30
2018-06-21T13:11:31.536Z,100170.38
2018-06-21T13:13:59.350Z,100176.59
2018-06-21T13:16:27.238Z,100173.73
2018-06-21T13:18:55.567Z,100173.73
2018-06-21T13:21:23.155Z,100183.70
2018-06-21T13:23:51.020Z,100184.84
2018-06-21T13:26:21.465Z,100190.27
2018-06-21T13:28:51.998Z,100198.88
2018-06-21T13:31:19.887Z,100196.83
2018-06-21T13:33:47.696Z,100197.41
2018-06-21T13:36:16.527Z,100189.80
2018-06-21T13:38:45.254Z,100202.72
2018-06-21T13:41:12.851Z,100199.55
2018-06-21T13:43:43.610Z,100203.66
2018-06-21T13:46:12.423Z,100213.86
2018-06-21T13:48:41.795Z,100216.26
2018-06-21T13:51:10.219Z,100214.91
2018-06-21T13:53:39.454Z,100209.94
2018-06-21T13:56:07.806Z,100212.66
2018-06-21T13:58:36.905Z,100213.55
2018-06-21T14:01:07.002Z,100212.55
2018-06-21T14:03:34.561Z,100223.40
2018-06-21T14:06:06.530Z,100225.94
2018-06-21T14:08:34.300Z,100222.01
2018-06-21T14:11:04.238Z,100224.51
2018-06-21T14:13:36.521Z,100235.65
2018-06-21T14:16:04.843Z,100231.40
2018-06-21T14:18:37.850Z,100237.47
2018-06-21T14:21:08.438Z,100234.25
2018-06-21T14:26:08.801Z,100239.75
2018-06-21T14:28:36.434Z,100236.65
2018-06-21T14:31:05.634Z,100242.29
2018-06-21T14:33:34.289Z,100246.93
2018-06-21T14:36:02.686Z,100255.75
2018-06-21T14:38:31.388Z,100258.22
2018-06-21T14:40:59.290Z,100253.14
2018-06-21T14:43:26.913Z,100250.11
2018-06-21T14:45:54.508Z,100266.78
2018-06-21T14:48:22.412Z,100270.38
2018-06-21T14:50:51.591Z,100271.45
2018-06-21T14:53:19.164Z,100265.30
2018-06-21T14:55:47.887Z,100265.71
2018-06-21T14:58:16.126Z,100269.48
2018-06-21T15:00:43.762Z,100257.92
2018-06-21T15:03:11.641Z,100270.28
2018-06-21T15:05:40.386Z,100269.39
2018-06-21T15:08:08.922Z,100269.86
2018-06-21T15:10:36.983Z,100277.86
2018-06-21T15:13:05.379Z,100279.80
2018-06-21T15:15:32.952Z,100294.13
2018-06-21T15:18:00.812Z,100287.76
2018-06-21T15:20:28.490Z,100282.02
2018-06-21T15:22:56.425Z,100295.42
2018-06-21T15:25:24.561Z,100294.30
2018-06-21T15:27:52.296Z,100298.85
2018-06-21T15:30:19.895Z,100296.02
2018-06-21T15:32:51.434Z,100300.77
2018-06-21T15:35:20.418Z,100301.31
2018-06-21T15:37:48.015Z,100303.06
2018-06-21T15:40:19.449Z,100309.57
2018-06-21T15:42:47.043Z,100315.86
2018-06-21T15:45:15.888Z,100314.85
2018-06-21T15:47:43.827Z,100312.19
2018-06-21T15:50:13.686Z,100319.84
2018-06-21T15:52:41.303Z,100330.67
2018-06-21T15:55:14.251Z,100325.64
2018-06-21T15:57:41.861Z,100328.90
2018-06-21T16:00:11.594Z,100331.13
2018-06-21T16:02:39.479Z,100335.52
2018-06-21T16:05:07.083Z,100339.47
2018-06-21T16:07:36.036Z,100341.36
2018-06-21T16:10:04.153Z,100340.34
2018-06-21T16:12:33.495Z,100341.05
2018-06-21T16:15:01.089Z,100344.09
2018-06-21T16:17:28.955Z,100350.38
2018-06-21T16:22:39.771Z,100365.48
2018-06-21T16:25:07.357Z,100361.78
2018-06-21T16:27:34.950Z,100366.54
2018-06-21T16:30:02.871Z,100369.08
2018-06-21T16:32:30.476Z,100370.27
2018-06-21T16:34:58.082Z,100375.35
2018-06-21T16:37:26.469Z,100376.41
2018-06-21T16:39:54.254Z,100383.51
2018-06-21T16:42:21.867Z,100381.83
2018-06-21T16:44:51.317Z,100385.94
2018-06-21T16:47:19.560Z,100383.42
2018-06-21T16:49:47.438Z,100388.34
2018-06-21T16:52:15.521Z,100396.13
2018-06-21T16:54:44.025Z,100390.52
2018-06-21T16:57:12.818Z,100393.22
2018-06-21T16:59:40.656Z,100394.41
2018-06-21T17:02:10.959Z,100400.84
2018-06-21T17:04:40.145Z,100406.08
2018-06-21T17:07:08.007Z,100398.66
2018-06-21T17:09:37.193Z,100408.28
2018-06-21T17:12:05.369Z,100407.62
2018-06-21T17:14:34.092Z,100411.01
2018-06-21T17:17:02.451Z,100412.72
2018-06-21T17:19:30.040Z,100413.37
2018-06-21T17:21:58.502Z,100423.87
2018-06-21T17:24:26.150Z,100426.05
2018-06-21T17:26:53.859Z,100423.99
2018-06-21T17:29:21.719Z,100428.24
2018-06-21T17:31:49.355Z,100431.27
2018-06-21T17:34:18.647Z,100425.69
2018-06-21T17:36:46.671Z,100438.36
2018-06-21T17:39:14.169Z,100435.84
2018-06-21T17:41:41.766Z,100435.33
2018-06-21T17:44:10.041Z,100440.56
2018-06-21T17:46:38.840Z,100442.10
2018-06-21T17:49:06.424Z,100441.77
2018-06-21T17:51:34.498Z,100435.01
2018-06-21T17:54:02.064Z,100435.50
2018-06-21T17:56:32.655Z,100440.06
2018-06-21T17:59:00.566Z,100443.45
2018-06-21T18:01:28.166Z,100442.08
2018-06-21T18:03:56.251Z,100440.89
2018-06-21T18:06:25.860Z,100444.60
2018-06-21T18:08:53.482Z,100444.42
2018-06-21T18:11:22.322Z,100448.14
2018-06-21T18:13:50.157Z,100448.33
2018-06-21T18:16:19.942Z,100445.79
2018-06-21T18:18:48.609Z,100440.70
2018-06-21T18:21:16.497Z,100444.76
2018-06-21T18:23:45.136Z,100438.51
2018-06-21T18:26:12.967Z,100439.50
2018-06-21T18:28:43.710Z,100434.94
2018-06-21T18:31:11.643Z,100436.30
2018-06-21T18:33:41.261Z,100435.59
2018-06-21T18:36:09.694Z,100443.17
2018-06-21T18:38:38.088Z,100477.95
2018-06-21T18:41:05.683Z,100475.34
2018-06-21T18:43:36.481Z,100483.56
2018-06-21T18:46:08.329Z,100480.16
2018-06-21T18:48:35.936Z,100471.66
2018-06-21T18:51:03.826Z,100476.67
2018-06-21T18:53:31.642Z,100478.31
2018-06-21T18:55:59.341Z,100480.59
2018-06-21T18:58:27.242Z,100487.46
2018-06-21T19:00:57.620Z,100484.34
2018-06-21T19:03:26.026Z,100486.95
2018-06-21T19:05:54.618Z,100486.59
2018-06-21T19:08:27.247Z,100481.16
2018-06-21T19:13:01.243Z,100480.08
2018-06-21T19:15:29.430Z,100485.73
2018-06-21T19:17:59.124Z,100493.95
2018-06-21T19:20:27.414Z,100493.21
2018-06-21T19:22:55.698Z,100496.38
2018-06-21T19:25:25.498Z,100499.02
2018-06-21T19:27:54.381Z,100493.75
2018-06-21T19:30:22.818Z,100493.20
2018-06-21T19:32:51.478Z,100509.31
2018-06-21T19:35:19.935Z,100507.94
2018-06-21T19:37:48.526Z,100505.91
2018-06-21T19:40:19.320Z,100509.58
2018-06-21T19:42:50.043Z,100504.16
2018-06-21T19:45:18.731Z,100510.35
2018-06-21T19:47:46.339Z,100510.67
2018-06-21T19:50:14.721Z,100509.95
2018-06-21T19:52:44.478Z,100511.81
2018-06-21T19:55:15.068Z,100515.99
2018-06-21T19:57:45.290Z,100513.64
2018-06-21T20:00:17.914Z,100520.38
2018-06-21T20:02:50.418Z,100528.31
2018-06-21T20:05:21.460Z,100527.66
2018-06-21T20:07:50.299Z,100525.02
2018-06-21T20:10:19.406Z,100532.09
2018-06-21T20:12:48.556Z,100537.17
2018-06-21T20:15:19.266Z,100537.31
2018-06-21T20:17:48.407Z,100538.31
2018-06-21T20:20:21.658Z,100545.05
2018-06-21T20:22:57.240Z,100544.22
2018-06-21T20:25:25.630Z,100543.36
2018-06-21T20:27:56.537Z,100552.30
2018-06-21T20:30:26.164Z,100551.30
2018-06-21T20:32:54.512Z,100553.98
2018-06-21T20:35:23.247Z,100556.16
2018-06-21T20:37:52.653Z,100555.48
2018-06-21T20:40:23.719Z,100562.73
2018-06-21T20:42:51.878Z,100568.45
2018-06-21T20:45:21.446Z,100569.80
2018-06-21T20:47:49.847Z,100571.29
2018-06-21T20:50:17.813Z,100580.86
2018-06-21T20:52:45.696Z,100571.43
2018-06-21T20:55:13.292Z,100570.88
2018-06-21T20:57:42.380Z,100571.89
2018-06-21T21:00:10.273Z,100579.28
2018-06-21T21:02:41.490Z,100582.45
2018-06-21T21:05:15.698Z,100587.84
2018-06-21T21:07:48.506Z,100587.15
2018-06-21T21:10:17.431Z,100593.64
2018-06-21T21:12:46.289Z,100591.84
2018-06-21T21:15:16.407Z,100594.78
2018-06-21T21:17:45.446Z,100593.27
2018-06-21T21:20:13.818Z,100593.41
2018-06-21T21:22:42.817Z,100598.09
2018-06-21T21:25:13.010Z,100600.27
2018-06-21T21:27:43.446Z,100601.96
2018-06-21T21:30:12.540Z,100605.17
2018-06-21T21:32:41.984Z,100607.86
2018-06-21T21:35:10.337Z,100608.34
2018-06-21T21:37:38.275Z,100604.48
2018-06-21T21:40:07.038Z,100607.80
2018-06-21T21:42:36.672Z,100607.23
2018-06-21T21:45:06.274Z,100609.03
2018-06-21T21:47:34.677Z,100610.03
2018-06-21T21:50:07.656Z,100607.34
2018-06-21T21:52:40.075Z,100602.09
2018-06-21T21:55:07.885Z,100609.83
2018-06-21T21:57:35.707Z,100604.23
2018-06-21T22:00:04.449Z,100608.92
2018-06-21T22:02:34.263Z,100607.23
2018-06-21T22:05:04.189Z,100605.33
2018-06-21T22:07:32.907Z,100602.95
2018-06-21T22:10:02.559Z,100603.87
2018-06-21T22:12:33.290Z,100603.31
2018-06-21T22:15:01.416Z,100598.51
2018-06-21T22:17:30.630Z,100604.41
2018-06-21T22:19:58.206Z,100603.20
2018-06-21T22:22:26.087Z,100602.16
2018-06-21T22:24:53.698Z,100596.05
2018-06-21T22:27:21.293Z,100596.70
2018-06-21T22:29:49.142Z,100604.28
2018-06-21T22:32:16.706Z,100597.05
2018-06-21T22:34:45.123Z,100599.04
2018-06-21T22:37:14.290Z,100598.34
2018-06-21T22:39:43.410Z,100608.38
2018-06-21T22:42:12.436Z,100601.30
2018-06-21T22:44:41.466Z,100600.27
2018-06-21T22:47:09.802Z,100596.50
2018-06-21T22:49:37.642Z,100596.31
2018-06-21T22:52:05.522Z,100601.48
2018-06-21T22:54:33.722Z,100597.02
2018-06-21T22:57:04.419Z,100593.77
2018-06-21T22:59:32.865Z,100588.34
2018-06-21T23:02:00.455Z,100597.67
2018-06-21T23:04:28.178Z,100600.15
2018-06-21T23:07:02.395Z,100594.20
2018-06-21T23:09:30.706Z,100596.30
2018-06-21T23:11:58.276Z,100599.58
2018-06-21T23:14:26.114Z,100595.46
2018-06-21T23:16:54.271Z,100598.06
2018-06-21T23:19:21.834Z,100600.05
2018-06-21T23:21:50.229Z,100595.11
2018-06-21T23:24:17.806Z,100590.80
2018-06-21T23:26:45.367Z,100592.92
2018-06-21T23:29:13.870Z,100584.29
2018-06-21T23:31:41.426Z,100592.48
2018-06-21T23:34:09.025Z,100586.89
2018-06-21T23:36:37.186Z,100584.55
2018-06-21T23:39:05.243Z,100575.80
2018-06-21T23:41:32.835Z,100589.01
2018-06-21T23:44:00.440Z,100574.17
2018-06-21T23:46:28.282Z,100576.98
2018-06-21T23:48:56.656Z,100576.64
2018-06-21T23:51:24.289Z,100572.27
2018-06-21T23:53:52.160Z,100576.30
2018-06-21T23:56:21.645Z,100574.08
2018-06-21T23:58:49.250Z,100572.27
