createdAt,value
2022-09-23T00:01:33.879Z,5.85
2022-09-23T00:04:00.857Z,5.10
2022-09-23T00:06:30.533Z,5.38
2022-09-23T00:08:57.249Z,5.47
2022-09-23T00:11:27.888Z,4.90
2022-09-23T00:13:57.549Z,5.40
2022-09-23T00:16:28.473Z,5.10
2022-09-23T00:18:55.606Z,5.35
2022-09-23T00:21:23.098Z,5.60
2022-09-23T00:23:49.843Z,5.28
2022-09-23T00:26:18.997Z,5.25
2022-09-23T00:28:46.234Z,5.18
2022-09-23T00:31:19.247Z,5.75
2022-09-23T00:33:46.323Z,5.82
2022-09-23T00:36:18.236Z,5.53
2022-09-23T00:38:45.302Z,5.35
2022-09-23T00:41:15.203Z,5.47
2022-09-23T00:43:54.675Z,5.32
2022-09-23T00:46:37.793Z,5.15
2022-09-23T00:49:12.127Z,5.40
2022-09-23T00:51:44.222Z,5.85
2022-09-23T00:54:11.873Z,5.70
2022-09-23T00:56:39.606Z,5.05
2022-09-23T00:59:09.596Z,5.43
2022-09-23T01:01:38.350Z,5.13
2022-09-23T01:04:07.861Z,5.22
2022-09-23T01:06:34.609Z,5.45
2022-09-23T01:09:01.438Z,5.78
2022-09-23T01:11:57.161Z,5.30
2022-09-23T01:14:50.277Z,4.80
2022-09-23T01:17:45.446Z,5.38
2022-09-23T01:20:24.723Z,5.45
2022-09-23T01:22:51.372Z,5.38
2022-09-23T01:25:42.775Z,5.82
2022-09-23T01:28:25.318Z,5.65
2022-09-23T01:31:04.715Z,5.13
2022-09-23T01:33:54.519Z,5.70
2022-09-23T01:37:01.487Z,5.72
2022-09-23T01:39:55.414Z,5.28
2022-09-23T01:42:46.255Z,5.68
2022-09-23T01:45:21.786Z,5.53
2022-09-23T01:47:56.238Z,5.70
2022-09-23T01:50:47.912Z,5.82
2022-09-23T01:53:39.106Z,5.50
2022-09-23T01:56:13.148Z,5.18
2022-09-23T01:58:43.039Z,5.50
2022-09-23T02:01:15.176Z,5.28
2022-09-23T02:03:50.209Z,5.47
2022-09-23T02:06:23.271Z,5.18
2022-09-23T02:09:09.121Z,5.38
2022-09-23T02:11:37.359Z,5.53
2022-09-23T02:14:11.719Z,5.65
2022-09-23T02:16:42.299Z,5.90
2022-09-23T02:19:17.974Z,5.55
2022-09-23T02:21:53.091Z,5.40
2022-09-23T02:24:29.904Z,5.13
2022-09-23T02:27:07.420Z,5.53
2022-09-23T02:29:52.669Z,5.47
2022-09-23T02:32:25.232Z,5.38
2022-09-23T02:35:01.568Z,5.43
2022-09-23T02:37:44.238Z,5.60
2022-09-23T02:40:28.354Z,6.22
2022-09-23T02:43:21.917Z,5.80
2022-09-23T02:45:49.705Z,5.60
2022-09-23T02:48:22.146Z,5.30
2022-09-23T02:50:49.280Z,5.82
2022-09-23T02:53:16.635Z,5.43
2022-09-23T02:55:43.567Z,6.10
2022-09-23T02:58:14.997Z,6.00
2022-09-23T03:01:25.597Z,6.20
2022-09-23T03:04:06.729Z,6.20
2022-09-23T03:06:45.144Z,6.18
2022-09-23T03:09:33.908Z,6.28
2022-09-23T03:12:17.395Z,6.28
2022-09-23T03:15:05.628Z,6.25
2022-09-23T03:17:39.691Z,6.40
2022-09-23T03:20:34.215Z,7.15
2022-09-23T03:23:06.590Z,5.90
2022-09-23T03:25:38.635Z,6.20
2022-09-23T03:28:08.390Z,6.40
2022-09-23T03:30:36.649Z,6.78
2022-09-23T03:35:59.165Z,6.43
2022-09-23T03:38:30.325Z,6.63
2022-09-23T03:40:59.488Z,6.65
2022-09-23T03:43:26.458Z,6.90
2022-09-23T03:45:57.365Z,6.45
2022-09-23T03:48:25.288Z,6.43
2022-09-23T03:50:52.426Z,6.80
2022-09-23T03:53:21.021Z,7.05
2022-09-23T03:55:48.252Z,7.00
2022-09-23T03:58:15.901Z,7.00
2022-09-23T04:00:43.588Z,7.57
2022-09-23T04:03:11.883Z,7.10
2022-09-23T04:05:38.787Z,7.35
2022-09-23T04:08:05.647Z,6.80
2022-09-23T04:10:32.499Z,6.75
2022-09-23T04:12:59.330Z,7.18
2022-09-23T04:15:26.120Z,7.68
2022-09-23T04:17:52.832Z,7.00
2022-09-23T04:20:20.635Z,7.15
2022-09-23T04:22:47.360Z,6.60
2022-09-23T04:25:14.585Z,7.53
2022-09-23T04:27:41.365Z,7.18
2022-09-23T04:30:08.721Z,7.72
2022-09-23T04:32:35.459Z,7.90
2022-09-23T04:35:02.210Z,7.82
2022-09-23T04:37:29.443Z,7.70
2022-09-23T04:39:56.536Z,7.78
2022-09-23T04:42:23.300Z,7.70
2022-09-23T04:44:50.088Z,8.10
2022-09-23T04:47:19.232Z,7.70
2022-09-23T04:49:45.949Z,7.97
2022-09-23T04:52:12.690Z,7.32
2022-09-23T04:54:41.709Z,7.95
2022-09-23T04:57:11.105Z,8.27
2022-09-23T04:59:37.832Z,8.55
2022-09-23T05:02:04.711Z,8.57
2022-09-23T05:04:32.438Z,8.90
2022-09-23T05:07:03.255Z,8.27
2022-09-23T05:09:31.085Z,8.27
2022-09-23T05:11:58.237Z,8.33
2022-09-23T05:14:25.013Z,9.15
2022-09-23T05:16:51.734Z,8.68
2022-09-23T05:19:18.436Z,8.77
2022-09-23T05:21:45.171Z,8.90
2022-09-23T05:24:12.496Z,8.65
2022-09-23T05:26:40.049Z,8.93
2022-09-23T05:29:06.900Z,8.73
2022-09-23T05:31:33.811Z,9.23
2022-09-23T05:34:05.416Z,8.57
2022-09-23T05:36:38.323Z,9.25
2022-09-23T05:39:07.329Z,9.10
2022-09-23T05:41:34.388Z,9.30
2022-09-23T05:44:02.120Z,8.95
2022-09-23T05:46:30.871Z,8.90
2022-09-23T05:49:02.501Z,9.10
2022-09-23T05:51:31.837Z,9.70
2022-09-23T05:54:05.778Z,9.75
2022-09-23T05:56:34.249Z,9.02
2022-09-23T06:01:35.256Z,9.32
2022-09-23T06:04:04.318Z,9.02
2022-09-23T06:06:33.642Z,9.32
2022-09-23T06:09:00.929Z,9.30
2022-09-23T06:11:30.554Z,9.65
2022-09-23T06:14:02.335Z,9.63
2022-09-23T06:16:37.417Z,10.10
2022-09-23T06:19:07.300Z,9.57
2022-09-23T06:21:37.257Z,9.82
2022-09-23T06:24:05.212Z,9.85
2022-09-23T06:26:34.916Z,10.30
2022-09-23T06:29:03.326Z,9.63
2022-09-23T06:34:12.528Z,10.05
2022-09-23T06:36:44.332Z,9.90
2022-09-23T06:39:13.120Z,9.40
2022-09-23T06:41:39.864Z,9.63
2022-09-23T06:44:07.295Z,9.57
2022-09-23T06:46:34.135Z,9.57
2022-09-23T06:49:02.829Z,9.70
2022-09-23T06:51:30.113Z,10.07
2022-09-23T06:53:56.827Z,9.93
2022-09-23T06:56:24.241Z,9.70
2022-09-23T06:58:52.956Z,9.63
2022-09-23T07:01:20.267Z,9.45
2022-09-23T07:03:48.423Z,9.10
2022-09-23T07:08:47.117Z,7.93
2022-09-23T07:11:15.557Z,8.05
2022-09-23T07:16:12.046Z,8.13
2022-09-23T07:18:39.507Z,8.05
2022-09-23T07:21:15.606Z,7.70
2022-09-23T07:23:47.273Z,7.60
2022-09-23T07:26:15.563Z,7.97
2022-09-23T07:31:15.110Z,7.78
2022-09-23T07:33:45.879Z,7.07
2022-09-23T07:36:18.949Z,7.05
2022-09-23T07:38:47.359Z,7.03
2022-09-23T07:41:16.930Z,6.95
2022-09-23T07:43:44.327Z,6.85
2022-09-23T07:46:16.849Z,7.40
2022-09-23T07:48:44.499Z,7.90
2022-09-23T07:51:16.462Z,8.32
2022-09-23T07:53:48.821Z,8.23
2022-09-23T07:56:15.732Z,8.68
2022-09-23T07:58:42.601Z,9.23
2022-09-23T08:01:10.681Z,9.20
2022-09-23T08:03:38.369Z,9.68
2022-09-23T08:06:09.870Z,9.35
2022-09-23T08:08:40.416Z,9.40
2022-09-23T08:11:10.259Z,9.27
2022-09-23T08:13:37.891Z,9.80
2022-09-23T08:16:05.295Z,9.43
2022-09-23T08:18:32.500Z,9.70
2022-09-23T08:20:59.433Z,10.63
2022-09-23T08:23:26.285Z,10.55
2022-09-23T08:26:01.626Z,10.27
2022-09-23T08:28:28.851Z,10.07
2022-09-23T08:30:58.290Z,10.63
2022-09-23T08:33:25.485Z,10.73
2022-09-23T08:35:52.924Z,10.63
2022-09-23T08:38:20.444Z,11.00
2022-09-23T08:40:50.084Z,9.93
2022-09-23T08:43:30.097Z,10.90
2022-09-23T08:46:05.278Z,10.38
2022-09-23T08:48:38.497Z,10.18
2022-09-23T08:51:10.988Z,10.27
2022-09-23T08:53:38.159Z,10.48
2022-09-23T08:56:20.043Z,10.82
2022-09-23T08:59:05.111Z,10.48
2022-09-23T09:01:38.398Z,9.20
2022-09-23T09:04:18.645Z,10.70
2022-09-23T09:10:15.973Z,12.35
2022-09-23T09:12:50.407Z,12.02
2022-09-23T09:15:24.841Z,11.25
2022-09-23T09:17:55.226Z,11.82
2022-09-23T09:20:40.065Z,13.00
2022-09-23T09:23:22.587Z,10.57
2022-09-23T09:26:01.450Z,10.70
2022-09-23T09:29:11.464Z,11.07
2022-09-23T09:31:49.439Z,10.90
2022-09-23T09:34:29.237Z,11.77
2022-09-23T09:37:15.702Z,10.80
2022-09-23T09:39:42.495Z,11.55
2022-09-23T09:42:41.751Z,11.57
2022-09-23T09:45:19.788Z,10.73
2022-09-23T09:47:47.353Z,10.23
2022-09-23T09:50:22.128Z,11.00
2022-09-23T09:52:49.317Z,10.88
2022-09-23T09:55:25.479Z,10.45
2022-09-23T09:58:04.242Z,10.38
2022-09-23T10:00:40.192Z,10.13
2022-09-23T10:03:13.321Z,10.05
2022-09-23T10:05:45.931Z,10.57
2022-09-23T10:08:36.231Z,10.18
2022-09-23T10:11:11.140Z,10.18
2022-09-23T10:13:37.986Z,10.40
2022-09-23T10:16:05.030Z,9.88
2022-09-23T10:18:37.422Z,9.60
2022-09-23T10:21:08.406Z,9.32
2022-09-23T10:23:40.611Z,7.68
2022-09-23T10:26:08.426Z,8.05
2022-09-23T10:28:37.919Z,8.85
2022-09-23T10:31:06.203Z,8.05
2022-09-23T10:35:59.713Z,7.75
2022-09-23T10:38:26.958Z,6.88
2022-09-23T10:41:15.241Z,6.72
2022-09-23T10:44:04.202Z,5.22
2022-09-23T10:46:42.754Z,5.30
2022-09-23T10:49:52.515Z,5.25
2022-09-23T10:52:19.182Z,4.95
2022-09-23T10:55:03.962Z,4.85
2022-09-23T10:57:45.513Z,4.88
2022-09-23T11:00:23.320Z,4.20
2022-09-23T11:03:13.685Z,4.28
2022-09-23T11:05:55.756Z,4.75
2022-09-23T11:08:50.695Z,4.57
2022-09-23T11:11:29.058Z,4.25
2022-09-23T11:14:30.156Z,4.45
2022-09-23T11:17:37.832Z,4.47
2022-09-23T11:22:50.628Z,4.25
2022-09-23T11:25:17.305Z,4.67
2022-09-23T11:28:00.801Z,4.28
2022-09-23T11:30:41.232Z,4.30
2022-09-23T11:33:31.149Z,4.15
2022-09-23T11:36:19.883Z,4.35
2022-09-23T11:38:51.391Z,4.65
2022-09-23T11:41:38.005Z,4.80
2022-09-23T11:44:33.645Z,5.35
2022-09-23T11:47:09.034Z,5.00
2022-09-23T11:49:41.242Z,5.63
2022-09-23T11:52:19.670Z,4.28
2022-09-23T11:54:53.374Z,5.05
2022-09-23T11:57:51.421Z,5.05
2022-09-23T12:00:21.280Z,4.85
2022-09-23T12:03:05.717Z,4.93
2022-09-23T12:05:59.462Z,4.93
2022-09-23T12:08:32.790Z,5.22
2022-09-23T12:11:06.817Z,5.53
2022-09-23T12:13:42.746Z,5.75
2022-09-23T12:16:28.307Z,5.75
2022-09-23T12:19:33.194Z,6.53
2022-09-23T12:22:05.694Z,6.90
2022-09-23T12:24:59.557Z,7.70
2022-09-23T12:27:55.154Z,7.45
2022-09-23T12:30:26.683Z,8.13
2022-09-23T12:33:06.902Z,8.00
2022-09-23T12:35:41.881Z,8.70
2022-09-23T12:38:25.245Z,8.68
2022-09-23T12:40:55.054Z,9.73
2022-09-23T12:43:34.477Z,9.55
2022-09-23T12:46:19.676Z,10.20
2022-09-23T12:48:57.281Z,10.20
2022-09-23T12:51:25.656Z,10.95
2022-09-23T12:53:58.252Z,11.10
2022-09-23T12:56:38.710Z,11.27
2022-09-23T12:59:27.218Z,11.05
2022-09-23T13:01:55.049Z,11.68
2022-09-23T13:05:03.066Z,12.02
2022-09-23T13:07:34.115Z,11.55
2022-09-23T13:10:32.757Z,11.85
2022-09-23T13:13:02.238Z,13.23
2022-09-23T13:15:36.750Z,13.30
2022-09-23T13:18:18.869Z,12.63
2022-09-23T13:20:46.975Z,13.30
2022-09-23T13:23:28.320Z,13.52
2022-09-23T13:25:58.906Z,12.95
2022-09-23T13:28:31.976Z,13.65
2022-09-23T13:31:02.371Z,13.32
2022-09-23T13:33:33.251Z,14.43
2022-09-23T13:36:04.335Z,14.15
2022-09-23T13:38:32.660Z,14.60
2022-09-23T13:41:29.980Z,14.98
2022-09-23T13:43:58.718Z,14.70
2022-09-23T13:46:27.190Z,15.65
2022-09-23T13:48:55.483Z,15.05
2022-09-23T13:51:30.116Z,14.82
2022-09-23T13:53:59.382Z,15.73
2022-09-23T13:56:28.819Z,14.82
2022-09-23T13:59:29.937Z,15.80
2022-09-23T14:02:04.088Z,15.35
2022-09-23T14:04:33.054Z,15.55
2022-09-23T14:06:59.889Z,16.17
2022-09-23T14:09:28.908Z,15.32
2022-09-23T14:11:58.539Z,16.73
2022-09-23T14:14:29.295Z,16.25
2022-09-23T14:16:56.837Z,15.75
2022-09-23T14:19:25.649Z,15.65
2022-09-23T14:21:57.092Z,16.33
2022-09-23T14:24:33.369Z,16.45
2022-09-23T14:27:17.595Z,16.92
2022-09-23T14:29:46.560Z,17.85
2022-09-23T14:32:15.435Z,16.52
2022-09-23T14:34:56.024Z,17.23
2022-09-23T14:37:46.793Z,17.95
2022-09-23T14:40:37.113Z,16.60
2022-09-23T14:43:13.019Z,17.95
2022-09-23T14:45:41.281Z,18.10
2022-09-23T14:48:22.240Z,18.02
2022-09-23T14:50:56.317Z,16.65
2022-09-23T14:53:23.087Z,13.82
2022-09-23T14:56:17.578Z,11.40
2022-09-23T14:58:57.768Z,11.80
2022-09-23T15:01:26.069Z,9.73
2022-09-23T15:03:53.483Z,11.02
2022-09-23T15:06:22.980Z,11.80
2022-09-23T15:08:51.074Z,11.85
2022-09-23T15:11:18.174Z,13.15
2022-09-23T15:13:49.423Z,12.45
2022-09-23T15:16:24.954Z,14.25
2022-09-23T15:18:55.738Z,13.02
2022-09-23T15:21:23.290Z,13.30
2022-09-23T15:23:52.921Z,12.32
2022-09-23T15:26:24.736Z,14.23
2022-09-23T15:28:54.115Z,13.00
2022-09-23T15:31:23.267Z,13.43
2022-09-23T15:33:51.093Z,13.48
2022-09-23T15:36:20.621Z,12.77
2022-09-23T15:38:47.996Z,12.48
2022-09-23T15:41:16.129Z,13.50
2022-09-23T15:46:22.469Z,13.05
2022-09-23T15:49:00.798Z,12.93
2022-09-23T15:51:28.497Z,13.60
2022-09-23T15:53:56.451Z,12.75
2022-09-23T15:56:24.220Z,12.02
2022-09-23T15:58:51.277Z,12.73
2022-09-23T16:01:25.320Z,12.48
2022-09-23T16:03:52.094Z,13.35
2022-09-23T16:06:20.174Z,12.65
2022-09-23T16:08:47.258Z,12.38
2022-09-23T16:11:19.557Z,13.05
2022-09-23T16:13:46.712Z,12.80
2022-09-23T16:16:14.095Z,12.07
2022-09-23T16:18:43.779Z,12.13
2022-09-23T16:21:13.411Z,13.18
2022-09-23T16:23:47.562Z,13.30
2022-09-23T16:26:21.293Z,12.10
2022-09-23T16:28:49.898Z,11.68
2022-09-23T16:31:16.796Z,11.93
2022-09-23T16:33:45.529Z,12.07
2022-09-23T16:36:31.092Z,11.73
2022-09-23T16:39:00.107Z,12.23
2022-09-23T16:41:29.297Z,12.50
2022-09-23T16:43:56.374Z,12.20
2022-09-23T16:46:27.199Z,12.10
2022-09-23T16:48:55.586Z,12.43
2022-09-23T16:51:26.188Z,11.30
2022-09-23T16:53:54.808Z,11.55
2022-09-23T16:56:28.247Z,11.73
2022-09-23T16:58:56.731Z,11.35
2022-09-23T17:01:43.989Z,11.23
2022-09-23T17:04:12.432Z,11.23
2022-09-23T17:06:43.896Z,11.15
2022-09-23T17:09:11.359Z,11.10
2022-09-23T17:11:41.318Z,10.88
2022-09-23T17:14:08.560Z,11.43
2022-09-23T17:16:36.094Z,11.77
2022-09-23T17:19:08.219Z,10.75
2022-09-23T17:21:35.747Z,11.50
2022-09-23T17:24:03.039Z,11.93
2022-09-23T17:26:30.398Z,10.77
2022-09-23T17:28:58.798Z,10.57
2022-09-23T17:31:26.434Z,11.38
2022-09-23T17:33:54.032Z,10.93
2022-09-23T17:36:22.050Z,11.82
2022-09-23T17:38:49.733Z,11.88
2022-09-23T17:41:18.038Z,11.30
2022-09-23T17:43:46.690Z,12.73
2022-09-23T17:46:18.144Z,12.13
2022-09-23T17:48:45.839Z,11.85
2022-09-23T17:51:17.407Z,11.48
2022-09-23T17:53:46.534Z,12.68
2022-09-23T17:56:29.735Z,12.30
2022-09-23T17:59:00.961Z,11.85
2022-09-23T18:01:28.221Z,12.98
2022-09-23T18:03:56.705Z,13.17
2022-09-23T18:06:25.616Z,12.63
2022-09-23T18:08:56.106Z,12.95
2022-09-23T18:11:28.332Z,12.70
2022-09-23T18:13:58.079Z,12.75
2022-09-23T18:16:27.412Z,13.43
2022-09-23T18:18:59.102Z,13.05
2022-09-23T18:21:31.582Z,13.57
2022-09-23T18:24:21.362Z,13.00
2022-09-23T18:26:47.788Z,14.25
2022-09-23T18:29:15.907Z,14.15
2022-09-23T18:34:12.912Z,12.82
2022-09-23T18:36:40.255Z,14.02
2022-09-23T18:39:07.491Z,14.53
2022-09-23T18:41:35.594Z,13.90
2022-09-23T18:46:30.700Z,14.18
2022-09-23T18:49:17.332Z,14.23
2022-09-23T18:51:48.029Z,15.50
2022-09-23T18:54:15.601Z,14.80
2022-09-23T18:56:44.538Z,14.02
2022-09-23T18:59:17.604Z,15.82
2022-09-23T19:01:46.233Z,13.95
2022-09-23T19:04:15.569Z,15.52
2022-09-23T19:06:42.732Z,14.40
2022-09-23T19:09:10.886Z,15.60
2022-09-23T19:14:09.921Z,15.70
2022-09-23T19:16:39.020Z,16.30
2022-09-23T19:19:08.423Z,16.20
2022-09-23T19:21:35.387Z,16.65
2022-09-23T19:24:04.827Z,17.30
2022-09-23T19:26:42.106Z,17.30
2022-09-23T19:29:14.062Z,17.47
2022-09-23T19:31:42.104Z,16.27
2022-09-23T19:34:13.858Z,19.33
2022-09-23T19:36:43.067Z,19.50
2022-09-23T19:39:24.232Z,18.83
2022-09-23T19:41:52.564Z,19.60
2022-09-23T19:44:20.148Z,19.42
2022-09-23T19:46:53.641Z,19.67
2022-09-23T19:49:23.911Z,18.73
2022-09-23T19:51:55.343Z,19.40
2022-09-23T19:54:22.913Z,20.77
2022-09-23T19:56:50.141Z,20.58
2022-09-23T19:59:19.129Z,20.97
2022-09-23T20:01:47.748Z,20.25
2022-09-23T20:04:15.787Z,20.95
2022-09-23T20:06:42.870Z,20.40
2022-09-23T20:09:09.958Z,21.33
2022-09-23T20:11:36.868Z,21.60
2022-09-23T20:14:05.795Z,21.80
2022-09-23T20:16:35.364Z,21.60
2022-09-23T20:19:04.076Z,22.65
2022-09-23T20:21:31.249Z,21.27
2022-09-23T20:23:58.459Z,21.45
2022-09-23T20:26:43.675Z,21.97
2022-09-23T20:29:11.253Z,21.88
2022-09-23T20:31:40.271Z,22.38
2022-09-23T20:34:08.217Z,23.02
2022-09-23T20:36:35.979Z,21.27
2022-09-23T20:39:05.893Z,22.83
2022-09-23T20:41:37.923Z,23.25
2022-09-23T20:44:07.568Z,24.17
2022-09-23T20:46:35.077Z,21.40
2022-09-23T20:49:02.650Z,23.63
2022-09-23T20:51:29.725Z,22.38
2022-09-23T20:53:56.418Z,22.95
2022-09-23T20:56:23.873Z,24.40
2022-09-23T20:58:52.444Z,22.73
2022-09-23T21:01:20.023Z,23.92
2022-09-23T21:03:50.032Z,24.00
2022-09-23T21:06:18.992Z,24.08
2022-09-23T21:08:46.463Z,23.33
2022-09-23T21:11:18.749Z,24.08
2022-09-23T21:13:50.790Z,24.02
2022-09-23T21:16:19.973Z,24.73
2022-09-23T21:18:49.122Z,25.80
2022-09-23T21:21:18.329Z,25.40
2022-09-23T21:23:47.701Z,24.15
2022-09-23T21:26:23.135Z,25.48
2022-09-23T21:28:52.420Z,25.83
2022-09-23T21:31:27.427Z,24.90
2022-09-23T21:33:56.213Z,24.38
2022-09-23T21:36:24.581Z,25.52
2022-09-23T21:38:52.237Z,25.10
2022-09-23T21:41:19.505Z,24.70
2022-09-23T21:43:48.174Z,26.03
2022-09-23T21:46:20.154Z,25.60
2022-09-23T21:48:50.200Z,25.70
2022-09-23T21:51:19.220Z,25.65
2022-09-23T21:53:46.493Z,24.70
2022-09-23T21:56:20.428Z,25.13
2022-09-23T21:58:47.830Z,27.30
2022-09-23T22:01:20.191Z,26.98
2022-09-23T22:03:55.410Z,25.70
2022-09-23T22:06:30.469Z,26.48
2022-09-23T22:09:00.205Z,25.73
2022-09-23T22:11:48.235Z,26.15
2022-09-23T22:14:18.967Z,26.08
2022-09-23T22:16:46.004Z,26.70
2022-09-23T22:19:13.802Z,25.52
2022-09-23T22:21:42.240Z,25.98
2022-09-23T22:24:10.509Z,26.65
2022-09-23T22:26:42.265Z,26.77
2022-09-23T22:29:32.515Z,26.00
2022-09-23T22:32:19.309Z,26.13
2022-09-23T22:34:50.160Z,27.73
2022-09-23T22:37:20.862Z,27.90
2022-09-23T22:39:47.630Z,26.33
2022-09-23T22:42:14.460Z,26.77
2022-09-23T22:44:41.342Z,25.80
2022-09-23T22:47:09.273Z,26.30
2022-09-23T22:49:36.178Z,25.67
2022-09-23T22:52:06.972Z,25.65
2022-09-23T22:54:35.287Z,26.42
2022-09-23T22:57:05.117Z,26.42
2022-09-23T22:59:31.926Z,26.40
2022-09-23T23:02:02.863Z,26.00
2022-09-23T23:04:30.534Z,26.65
2022-09-23T23:06:58.819Z,25.88
2022-09-23T23:09:25.686Z,27.23
2022-09-23T23:11:54.902Z,25.60
2022-09-23T23:14:21.701Z,25.38
2022-09-23T23:16:48.523Z,25.13
2022-09-23T23:19:17.529Z,25.98
2022-09-23T23:21:45.432Z,25.90
2022-09-23T23:24:23.523Z,25.65
2022-09-23T23:29:21.281Z,26.48
2022-09-23T23:31:48.432Z,25.55
2022-09-23T23:34:21.482Z,26.17
2022-09-23T23:36:54.407Z,25.27
2022-09-23T23:39:26.262Z,24.83
2022-09-23T23:41:57.286Z,25.33
2022-09-23T23:44:25.554Z,25.63
2022-09-23T23:46:53.595Z,25.30
2022-09-23T23:51:47.914Z,23.90
2022-09-23T23:54:15.396Z,24.60
2022-09-23T23:56:42.542Z,25.05
2022-09-23T23:59:09.373Z,24.30
