createdAt,value
2022-08-22T00:01:04.015Z,8.55
2022-08-22T00:02:47.891Z,6.03
2022-08-22T00:03:07.734Z,7.72
2022-08-22T00:03:09.240Z,9.50
2022-08-22T00:03:51.465Z,7.95
2022-08-22T00:06:25.291Z,8.90
2022-08-22T00:09:06.440Z,8.60
2022-08-22T00:11:48.211Z,8.32
2022-08-22T00:14:35.938Z,8.32
2022-08-22T00:17:17.254Z,13.10
2022-08-22T00:19:52.027Z,10.57
2022-08-22T00:22:27.025Z,6.78
2022-08-22T00:25:31.156Z,9.57
2022-08-22T00:28:03.638Z,9.82
2022-08-22T00:30:35.009Z,14.75
2022-08-22T00:33:17.483Z,6.63
2022-08-22T00:35:48.880Z,8.35
2022-08-22T00:38:23.035Z,8.38
2022-08-22T00:43:55.983Z,8.18
2022-08-22T00:46:22.507Z,7.43
2022-08-22T00:49:01.081Z,7.30
2022-08-22T00:51:52.380Z,7.10
2022-08-22T00:54:37.004Z,9.63
2022-08-22T00:57:28.633Z,8.32
2022-08-22T01:00:05.929Z,11.50
2022-08-22T01:02:52.293Z,6.80
2022-08-22T01:05:35.321Z,8.32
2022-08-22T01:08:19.500Z,8.23
2022-08-22T01:11:11.496Z,8.30
2022-08-22T01:13:59.171Z,10.98
2022-08-22T01:16:34.628Z,9.73
2022-08-22T01:19:21.007Z,8.23
2022-08-22T01:22:37.419Z,8.60
2022-08-22T01:25:26.347Z,7.43
2022-08-22T01:28:13.034Z,7.25
2022-08-22T01:30:50.419Z,7.10
2022-08-22T01:33:23.036Z,8.90
2022-08-22T01:36:11.556Z,7.22
2022-08-22T01:38:52.289Z,7.15
2022-08-22T01:41:28.123Z,7.75
2022-08-22T01:44:13.364Z,8.07
2022-08-22T01:46:42.812Z,9.07
2022-08-22T01:49:30.131Z,7.60
2022-08-22T01:52:09.855Z,8.63
2022-08-22T01:54:57.751Z,8.25
2022-08-22T01:57:25.892Z,11.25
2022-08-22T01:59:58.233Z,9.93
2022-08-22T02:02:41.129Z,9.77
2022-08-22T02:05:07.941Z,13.88
2022-08-22T02:07:48.618Z,9.18
2022-08-22T02:10:54.194Z,9.82
2022-08-22T02:13:26.194Z,12.65
2022-08-22T02:16:03.939Z,12.35
2022-08-22T02:18:44.503Z,7.40
2022-08-22T02:23:53.023Z,7.55
2022-08-22T02:26:30.012Z,10.43
2022-08-22T02:29:15.384Z,9.45
2022-08-22T02:31:53.362Z,10.27
2022-08-22T02:34:38.181Z,8.10
2022-08-22T02:37:27.058Z,7.53
2022-08-22T02:40:06.136Z,8.48
2022-08-22T02:42:43.153Z,9.63
2022-08-22T02:45:25.784Z,9.88
2022-08-22T02:48:05.071Z,9.50
2022-08-22T02:50:43.092Z,7.55
2022-08-22T02:53:28.475Z,10.68
2022-08-22T02:56:06.895Z,8.20
2022-08-22T02:58:49.521Z,12.00
2022-08-22T03:01:24.688Z,8.88
2022-08-22T03:03:52.456Z,12.05
2022-08-22T03:06:42.555Z,8.60
2022-08-22T03:09:15.036Z,8.25
2022-08-22T03:11:49.341Z,8.60
2022-08-22T03:17:06.102Z,7.05
2022-08-22T03:19:51.576Z,9.10
2022-08-22T03:22:44.035Z,9.73
2022-08-22T03:25:17.618Z,9.38
2022-08-22T03:27:50.165Z,7.45
2022-08-22T03:30:23.820Z,10.05
2022-08-22T03:32:55.491Z,9.45
2022-08-22T03:35:31.020Z,12.68
2022-08-22T03:38:29.830Z,11.15
2022-08-22T03:41:15.350Z,8.52
2022-08-22T03:44:24.112Z,10.88
2022-08-22T03:47:25.876Z,10.38
2022-08-22T03:50:11.422Z,7.53
2022-08-22T03:53:18.581Z,11.35
2022-08-22T03:56:10.620Z,12.57
2022-08-22T03:59:14.793Z,10.80
2022-08-22T04:02:42.018Z,12.55
2022-08-22T04:05:28.914Z,9.57
2022-08-22T04:08:26.334Z,10.32
2022-08-22T04:11:08.013Z,11.70
2022-08-22T04:13:38.839Z,11.90
2022-08-22T04:16:19.595Z,13.40
2022-08-22T04:18:53.731Z,9.80
2022-08-22T04:21:27.513Z,12.80
2022-08-22T04:24:12.875Z,9.93
2022-08-22T04:26:47.031Z,10.27
2022-08-22T04:29:19.722Z,11.82
2022-08-22T04:31:53.093Z,12.88
2022-08-22T04:34:29.629Z,9.55
2022-08-22T04:37:24.112Z,12.57
2022-08-22T04:39:55.929Z,9.98
2022-08-22T04:42:36.401Z,8.95
2022-08-22T04:45:08.471Z,10.70
2022-08-22T04:47:54.546Z,11.30
2022-08-22T04:50:45.781Z,8.93
2022-08-22T04:53:12.716Z,13.13
2022-08-22T04:55:57.862Z,10.55
2022-08-22T04:58:43.117Z,9.80
2022-08-22T05:01:23.534Z,8.45
2022-08-22T05:03:55.723Z,10.38
2022-08-22T05:06:24.609Z,9.63
2022-08-22T05:08:53.956Z,9.10
2022-08-22T05:11:22.858Z,10.73
2022-08-22T05:14:00.608Z,12.90
2022-08-22T05:16:37.611Z,9.80
2022-08-22T05:19:12.015Z,10.80
2022-08-22T05:21:42.619Z,9.68
2022-08-22T05:24:12.031Z,8.75
2022-08-22T05:26:44.702Z,8.20
2022-08-22T05:29:12.432Z,9.32
2022-08-22T05:31:43.664Z,9.10
2022-08-22T05:34:14.429Z,10.15
2022-08-22T05:36:44.117Z,8.57
2022-08-22T05:39:18.890Z,9.88
2022-08-22T05:41:46.393Z,6.20
2022-08-22T05:44:28.435Z,9.07
2022-08-22T05:47:03.909Z,9.32
2022-08-22T05:49:48.703Z,13.52
2022-08-22T05:52:22.587Z,10.38
2022-08-22T05:54:56.782Z,11.27
2022-08-22T05:57:36.450Z,9.02
2022-08-22T06:00:09.021Z,9.95
2022-08-22T06:02:56.460Z,8.93
2022-08-22T06:05:28.624Z,9.18
2022-08-22T06:08:07.445Z,9.20
2022-08-22T06:10:48.198Z,8.73
2022-08-22T06:13:41.347Z,8.82
2022-08-22T06:16:17.840Z,11.20
2022-08-22T06:18:45.863Z,12.68
2022-08-22T06:21:19.107Z,9.88
2022-08-22T06:23:49.859Z,8.43
2022-08-22T06:26:21.058Z,12.05
2022-08-22T06:28:54.801Z,10.40
2022-08-22T06:31:27.489Z,9.40
2022-08-22T06:34:00.134Z,7.50
2022-08-22T06:36:33.752Z,8.77
2022-08-22T06:39:03.328Z,8.23
2022-08-22T06:41:32.675Z,8.50
2022-08-22T06:44:00.599Z,9.07
2022-08-22T06:46:29.121Z,10.15
2022-08-22T06:48:58.378Z,8.40
2022-08-22T06:51:28.253Z,7.97
2022-08-22T06:53:58.766Z,7.70
2022-08-22T06:56:30.165Z,8.95
2022-08-22T06:59:00.409Z,7.07
2022-08-22T07:01:43.506Z,7.43
2022-08-22T07:04:10.898Z,8.23
2022-08-22T07:06:43.858Z,7.70
2022-08-22T07:09:28.571Z,9.15
2022-08-22T07:11:57.775Z,10.07
2022-08-22T07:14:41.057Z,6.13
2022-08-22T07:17:09.426Z,6.03
2022-08-22T07:19:46.891Z,7.38
2022-08-22T07:22:16.038Z,7.82
2022-08-22T07:24:50.044Z,7.30
2022-08-22T07:30:13.092Z,8.27
2022-08-22T07:32:49.217Z,7.68
2022-08-22T07:35:26.607Z,8.25
2022-08-22T07:38:30.736Z,7.18
2022-08-22T07:41:16.817Z,8.10
2022-08-22T07:43:48.219Z,7.50
2022-08-22T07:46:18.189Z,6.25
2022-08-22T07:49:08.678Z,8.13
2022-08-22T07:51:45.485Z,6.93
2022-08-22T07:54:15.672Z,5.03
2022-08-22T07:56:46.422Z,10.38
2022-08-22T07:59:17.150Z,9.35
2022-08-22T08:01:45.856Z,7.28
2022-08-22T08:04:15.617Z,7.78
2022-08-22T08:06:42.390Z,8.63
2022-08-22T08:09:14.955Z,9.00
2022-08-22T08:11:43.535Z,6.97
2022-08-22T08:14:13.695Z,7.28
2022-08-22T08:16:49.584Z,7.63
2022-08-22T08:19:17.045Z,8.63
2022-08-22T08:21:54.530Z,8.55
2022-08-22T08:24:25.551Z,7.07
2022-08-22T08:27:15.560Z,8.07
2022-08-22T08:29:48.123Z,5.57
2022-08-22T08:32:14.833Z,6.88
2022-08-22T08:34:43.164Z,7.45
2022-08-22T08:37:22.451Z,6.97
2022-08-22T08:39:55.938Z,6.22
2022-08-22T08:43:10.633Z,6.57
2022-08-22T08:45:47.557Z,8.75
2022-08-22T08:48:45.089Z,8.45
2022-08-22T08:51:23.701Z,6.75
2022-08-22T08:54:14.828Z,6.78
2022-08-22T08:56:54.410Z,6.10
2022-08-22T08:59:35.469Z,5.53
2022-08-22T09:02:25.008Z,6.15
2022-08-22T09:05:14.758Z,7.32
2022-08-22T09:08:23.180Z,7.13
2022-08-22T09:10:53.229Z,6.95
2022-08-22T09:13:41.667Z,5.30
2022-08-22T09:16:20.796Z,6.53
2022-08-22T09:18:59.356Z,5.65
2022-08-22T09:22:14.445Z,5.95
2022-08-22T09:25:12.741Z,6.93
2022-08-22T09:30:54.403Z,6.93
2022-08-22T09:33:22.924Z,6.18
2022-08-22T09:35:51.143Z,5.80
2022-08-22T09:38:48.307Z,5.95
2022-08-22T09:41:38.356Z,6.20
2022-08-22T09:44:12.714Z,5.22
2022-08-22T09:47:09.674Z,5.22
2022-08-22T09:49:53.233Z,5.53
2022-08-22T09:52:33.765Z,5.70
2022-08-22T09:55:11.752Z,7.10
2022-08-22T09:58:00.228Z,6.72
2022-08-22T10:00:35.600Z,7.05
2022-08-22T10:03:07.466Z,5.25
2022-08-22T10:05:43.981Z,5.95
2022-08-22T10:08:37.135Z,5.50
2022-08-22T10:11:21.286Z,6.88
2022-08-22T10:13:57.799Z,5.07
2022-08-22T10:16:46.379Z,5.95
2022-08-22T10:19:23.854Z,4.97
2022-08-22T10:22:23.710Z,6.50
2022-08-22T10:25:34.222Z,6.90
2022-08-22T10:28:16.749Z,5.30
2022-08-22T10:30:43.269Z,6.93
2022-08-22T10:33:16.291Z,6.72
2022-08-22T10:35:45.918Z,4.80
2022-08-22T10:38:25.277Z,7.13
2022-08-22T10:40:59.143Z,6.63
2022-08-22T10:46:12.703Z,8.57
2022-08-22T10:48:47.984Z,6.80
2022-08-22T10:51:23.400Z,6.78
2022-08-22T10:53:58.855Z,4.75
2022-08-22T10:56:30.267Z,6.22
2022-08-22T10:59:22.896Z,6.78
2022-08-22T11:01:58.898Z,6.47
2022-08-22T11:05:03.091Z,4.50
2022-08-22T11:07:48.794Z,6.82
2022-08-22T11:10:35.480Z,5.43
2022-08-22T11:13:05.561Z,5.53
2022-08-22T11:15:51.159Z,5.25
2022-08-22T11:19:14.630Z,5.13
2022-08-22T11:22:03.676Z,7.63
2022-08-22T11:24:53.965Z,6.88
2022-08-22T11:28:16.409Z,6.65
2022-08-22T11:31:08.505Z,10.00
2022-08-22T11:33:46.515Z,6.22
2022-08-22T11:36:26.751Z,5.20
2022-08-22T11:39:18.006Z,4.65
2022-08-22T11:41:52.293Z,6.07
2022-08-22T11:44:32.230Z,6.22
2022-08-22T11:47:03.058Z,5.88
2022-08-22T11:49:39.613Z,6.80
2022-08-22T11:52:18.297Z,5.78
2022-08-22T11:55:22.472Z,6.13
2022-08-22T11:57:51.667Z,7.35
2022-08-22T12:00:23.114Z,6.13
2022-08-22T12:03:04.992Z,4.93
2022-08-22T12:05:45.023Z,4.43
2022-08-22T12:08:21.143Z,4.90
2022-08-22T12:11:24.043Z,5.45
2022-08-22T12:14:06.243Z,7.45
2022-08-22T12:17:07.975Z,4.82
2022-08-22T12:19:42.098Z,5.32
2022-08-22T12:22:51.240Z,5.57
2022-08-22T12:25:44.770Z,6.22
2022-08-22T12:28:21.767Z,5.75
2022-08-22T12:31:12.114Z,5.47
2022-08-22T12:33:55.566Z,5.40
2022-08-22T12:36:28.051Z,6.43
2022-08-22T12:39:25.088Z,7.43
2022-08-22T12:42:09.363Z,4.82
2022-08-22T12:45:10.799Z,5.88
2022-08-22T12:47:55.287Z,5.40
2022-08-22T12:50:43.603Z,5.35
2022-08-22T12:53:39.930Z,6.50
2022-08-22T12:56:32.669Z,5.80
2022-08-22T12:59:22.266Z,7.45
2022-08-22T13:01:53.201Z,5.57
2022-08-22T13:04:33.545Z,4.38
2022-08-22T13:07:23.534Z,5.88
2022-08-22T13:09:53.260Z,7.18
2022-08-22T13:12:22.705Z,5.82
2022-08-22T13:14:55.126Z,7.85
2022-08-22T13:17:24.630Z,6.22
2022-08-22T13:19:57.212Z,4.70
2022-08-22T13:22:27.512Z,7.45
2022-08-22T13:25:05.284Z,4.72
2022-08-22T13:27:50.547Z,5.40
2022-08-22T13:30:24.543Z,4.25
2022-08-22T13:32:53.430Z,5.90
2022-08-22T13:35:33.270Z,5.45
2022-08-22T13:38:12.273Z,4.88
2022-08-22T13:40:40.158Z,7.03
2022-08-22T13:43:19.016Z,7.07
2022-08-22T13:45:55.907Z,4.90
2022-08-22T13:48:28.551Z,4.88
2022-08-22T13:51:10.584Z,4.10
2022-08-22T13:53:49.361Z,5.55
2022-08-22T13:56:34.792Z,8.85
2022-08-22T13:59:04.381Z,4.82
2022-08-22T14:01:39.112Z,6.03
2022-08-22T14:04:32.292Z,4.45
2022-08-22T14:07:03.703Z,4.63
2022-08-22T14:09:49.121Z,5.63
2022-08-22T14:12:33.295Z,7.68
2022-08-22T14:15:22.198Z,4.72
2022-08-22T14:17:51.978Z,6.72
2022-08-22T14:20:33.437Z,4.82
2022-08-22T14:23:10.236Z,5.65
2022-08-22T14:25:39.324Z,6.30
2022-08-22T14:28:09.275Z,6.80
2022-08-22T14:30:41.937Z,5.55
2022-08-22T14:33:23.317Z,6.53
2022-08-22T14:36:02.172Z,6.72
2022-08-22T14:38:31.757Z,6.00
2022-08-22T14:41:04.131Z,5.93
2022-08-22T14:43:31.929Z,5.35
2022-08-22T14:46:10.550Z,6.18
2022-08-22T14:49:13.834Z,5.88
2022-08-22T14:51:50.859Z,5.88
2022-08-22T14:54:21.501Z,5.53
2022-08-22T14:56:50.332Z,7.43
2022-08-22T14:59:50.174Z,4.65
2022-08-22T15:02:26.883Z,6.32
2022-08-22T15:04:54.976Z,5.85
2022-08-22T15:07:53.288Z,4.30
2022-08-22T15:10:31.665Z,5.20
2022-08-22T15:13:03.908Z,7.13
2022-08-22T15:15:52.467Z,5.78
2022-08-22T15:18:27.456Z,4.65
2022-08-22T15:21:01.642Z,7.28
2022-08-22T15:23:28.725Z,4.47
2022-08-22T15:26:00.963Z,6.47
2022-08-22T15:28:28.051Z,5.53
2022-08-22T15:31:16.540Z,6.93
2022-08-22T15:33:45.978Z,7.78
2022-08-22T15:36:24.788Z,6.85
2022-08-22T15:38:56.304Z,7.63
2022-08-22T15:41:36.589Z,4.43
2022-08-22T15:44:06.616Z,4.43
2022-08-22T15:46:38.855Z,5.20
2022-08-22T15:49:10.618Z,4.60
2022-08-22T15:51:52.898Z,5.28
2022-08-22T15:54:25.584Z,5.22
2022-08-22T15:56:52.717Z,4.38
2022-08-22T15:59:28.370Z,5.78
2022-08-22T16:02:00.546Z,4.97
2022-08-22T16:04:51.619Z,5.60
2022-08-22T16:07:35.756Z,4.07
2022-08-22T16:10:25.266Z,4.47
2022-08-22T16:13:34.785Z,5.10
2022-08-22T16:16:07.501Z,4.20
2022-08-22T16:18:33.966Z,4.78
2022-08-22T16:21:05.109Z,5.63
2022-08-22T16:23:56.275Z,6.20
2022-08-22T16:26:31.691Z,5.22
2022-08-22T16:29:24.941Z,4.22
2022-08-22T16:31:53.890Z,8.07
2022-08-22T16:34:24.864Z,7.65
2022-08-22T16:37:14.951Z,4.00
2022-08-22T16:39:58.498Z,3.80
2022-08-22T16:42:28.548Z,4.22
2022-08-22T16:45:05.480Z,4.55
2022-08-22T16:47:40.715Z,5.53
2022-08-22T16:50:19.501Z,5.00
2022-08-22T16:53:03.563Z,5.30
2022-08-22T16:55:30.041Z,6.07
2022-08-22T16:58:07.270Z,4.90
2022-08-22T17:00:36.965Z,4.30
2022-08-22T17:03:06.866Z,5.75
2022-08-22T17:05:54.971Z,4.97
2022-08-22T17:08:33.386Z,5.20
2022-08-22T17:11:11.801Z,6.57
2022-08-22T17:13:51.616Z,5.72
2022-08-22T17:17:07.923Z,5.25
2022-08-22T17:19:40.242Z,4.10
2022-08-22T17:22:19.363Z,5.47
2022-08-22T17:24:51.629Z,8.68
2022-08-22T17:27:27.376Z,4.18
2022-08-22T17:30:13.447Z,4.95
2022-08-22T17:33:06.328Z,8.52
2022-08-22T17:38:42.449Z,4.35
2022-08-22T17:41:43.893Z,5.47
2022-08-22T17:44:29.551Z,4.28
2022-08-22T17:47:16.029Z,4.80
2022-08-22T17:49:42.504Z,7.68
2022-08-22T17:52:49.339Z,5.47
2022-08-22T17:55:20.145Z,3.75
2022-08-22T17:57:57.237Z,3.85
2022-08-22T18:00:24.180Z,4.20
2022-08-22T18:02:55.085Z,5.13
2022-08-22T18:05:25.084Z,4.35
2022-08-22T18:08:04.545Z,7.18
2022-08-22T18:10:50.443Z,6.10
2022-08-22T18:13:38.836Z,5.80
2022-08-22T18:16:29.516Z,5.07
2022-08-22T18:19:04.956Z,4.68
2022-08-22T18:21:37.293Z,5.03
2022-08-22T18:24:09.885Z,5.00
2022-08-22T18:26:42.061Z,5.28
2022-08-22T18:32:14.096Z,15.23
2022-08-22T18:34:54.828Z,4.75
2022-08-22T18:37:32.778Z,5.82
2022-08-22T18:40:12.756Z,5.32
2022-08-22T18:42:48.165Z,6.57
2022-08-22T18:45:16.957Z,7.97
2022-08-22T18:47:54.228Z,6.75
2022-08-22T18:50:31.215Z,4.20
2022-08-22T18:52:59.325Z,4.85
2022-08-22T18:55:51.459Z,6.32
2022-08-22T18:58:33.415Z,6.13
2022-08-22T19:01:16.146Z,4.43
2022-08-22T19:04:21.067Z,4.30
2022-08-22T19:07:24.451Z,4.50
2022-08-22T19:10:15.836Z,5.78
2022-08-22T19:12:58.370Z,6.05
2022-08-22T19:16:02.546Z,4.50
2022-08-22T19:18:51.444Z,6.10
2022-08-22T19:21:51.296Z,4.15
2022-08-22T19:24:17.736Z,5.20
2022-08-22T19:26:48.857Z,7.00
2022-08-22T19:29:15.988Z,7.10
2022-08-22T19:31:52.347Z,8.80
2022-08-22T19:34:51.463Z,9.88
2022-08-22T19:37:32.947Z,8.95
2022-08-22T19:40:09.671Z,7.93
2022-08-22T19:42:39.467Z,8.25
2022-08-22T19:45:26.472Z,8.05
2022-08-22T19:47:57.530Z,9.10
2022-08-22T19:50:30.920Z,7.05
2022-08-22T19:53:04.203Z,9.32
2022-08-22T19:55:39.522Z,7.63
2022-08-22T19:58:13.289Z,8.63
2022-08-22T20:00:54.972Z,12.25
2022-08-22T20:03:59.360Z,7.40
2022-08-22T20:06:43.986Z,7.22
2022-08-22T20:09:28.718Z,7.45
2022-08-22T20:12:22.927Z,7.47
2022-08-22T20:14:50.010Z,5.60
2022-08-22T20:17:25.663Z,5.90
2022-08-22T20:22:49.090Z,5.47
2022-08-22T20:25:43.005Z,4.85
2022-08-22T20:28:33.252Z,4.30
2022-08-22T20:31:03.342Z,4.43
2022-08-22T20:33:35.137Z,5.30
2022-08-22T20:36:06.279Z,5.05
2022-08-22T20:38:56.018Z,5.38
2022-08-22T20:41:43.764Z,8.38
2022-08-22T20:44:16.081Z,7.40
2022-08-22T20:46:54.925Z,5.13
2022-08-22T20:49:28.717Z,7.20
2022-08-22T20:52:06.964Z,7.68
2022-08-22T20:54:38.008Z,5.28
2022-08-22T20:57:16.059Z,5.13
2022-08-22T20:59:55.234Z,5.95
2022-08-22T21:02:27.924Z,5.82
2022-08-22T21:05:05.240Z,6.00
2022-08-22T21:07:34.959Z,6.13
2022-08-22T21:10:34.662Z,5.85
2022-08-22T21:13:07.906Z,4.35
2022-08-22T21:15:41.391Z,6.13
2022-08-22T21:18:11.115Z,7.13
2022-08-22T21:20:39.015Z,7.10
2022-08-22T21:23:12.369Z,6.80
2022-08-22T21:25:58.145Z,4.53
2022-08-22T21:28:53.545Z,4.65
2022-08-22T21:31:22.596Z,6.25
2022-08-22T21:33:51.898Z,9.73
2022-08-22T21:36:22.214Z,6.10
2022-08-22T21:39:03.719Z,8.05
2022-08-22T21:42:02.723Z,9.05
2022-08-22T21:44:35.780Z,4.63
2022-08-22T21:47:30.502Z,5.15
2022-08-22T21:50:15.506Z,5.88
2022-08-22T21:52:44.799Z,5.78
2022-08-22T21:55:29.660Z,5.50
2022-08-22T21:58:03.926Z,5.35
2022-08-22T22:00:49.677Z,5.85
2022-08-22T22:03:21.969Z,5.45
2022-08-22T22:05:50.560Z,5.68
2022-08-22T22:08:17.779Z,5.95
2022-08-22T22:10:46.199Z,5.40
2022-08-22T22:13:13.121Z,4.78
2022-08-22T22:15:44.211Z,4.95
2022-08-22T22:18:12.993Z,7.88
2022-08-22T22:20:40.524Z,5.35
2022-08-22T22:25:40.734Z,6.90
2022-08-22T22:28:30.228Z,5.82
2022-08-22T22:30:56.965Z,6.75
2022-08-22T22:33:27.310Z,4.38
2022-08-22T22:35:55.115Z,4.45
2022-08-22T22:38:24.289Z,3.92
2022-08-22T22:40:51.749Z,5.30
2022-08-22T22:43:18.907Z,7.35
2022-08-22T22:45:45.447Z,7.25
2022-08-22T22:48:15.758Z,6.47
2022-08-22T22:50:50.582Z,5.65
2022-08-22T22:53:19.818Z,7.45
2022-08-22T22:56:00.244Z,7.68
2022-08-22T22:58:28.076Z,7.78
2022-08-22T23:00:54.900Z,5.95
2022-08-22T23:03:21.570Z,11.38
2022-08-22T23:05:48.182Z,4.55
2022-08-22T23:08:15.226Z,5.18
2022-08-22T23:10:41.831Z,7.60
2022-08-22T23:13:08.411Z,5.13
2022-08-22T23:15:36.661Z,4.75
2022-08-22T23:18:03.307Z,6.13
2022-08-22T23:20:29.853Z,4.53
2022-08-22T23:22:56.515Z,6.70
2022-08-22T23:25:23.121Z,5.95
2022-08-22T23:27:52.520Z,5.65
2022-08-22T23:30:20.265Z,11.52
2022-08-22T23:32:46.856Z,8.27
2022-08-22T23:35:13.515Z,10.10
2022-08-22T23:37:40.468Z,5.68
2022-08-22T23:40:09.157Z,5.85
2022-08-22T23:42:35.971Z,8.10
2022-08-22T23:45:02.801Z,6.63
2022-08-22T23:47:29.417Z,8.98
2022-08-22T23:49:56.001Z,7.65
2022-08-22T23:52:22.632Z,8.43
2022-08-22T23:54:51.564Z,4.43
2022-08-22T23:57:26.280Z,7.03
2022-08-22T23:59:57.350Z,8.00
