createdAt,value
2023-03-06T00:00:23.628Z,100.00
2023-03-06T00:02:52.183Z,100.00
2023-03-06T00:05:19.860Z,100.00
2023-03-06T00:07:46.531Z,100.00
2023-03-06T00:10:34.328Z,100.00
2023-03-06T00:13:04.079Z,100.00
2023-03-06T00:15:31.052Z,100.00
2023-03-06T00:17:58.271Z,100.00
2023-03-06T00:20:26.399Z,100.00
2023-03-06T00:22:53.171Z,100.00
2023-03-06T00:25:21.871Z,100.00
2023-03-06T00:27:49.807Z,100.00
2023-03-06T00:30:19.976Z,100.00
2023-03-06T00:32:46.757Z,100.00
2023-03-06T00:35:13.775Z,100.00
2023-03-06T00:37:42.952Z,100.00
2023-03-06T00:40:13.667Z,100.00
2023-03-06T00:42:40.291Z,100.00
2023-03-06T00:45:07.832Z,100.00
2023-03-06T00:47:34.494Z,100.00
2023-03-06T00:50:01.286Z,100.00
2023-03-06T00:52:28.115Z,100.00
2023-03-06T00:54:54.636Z,100.00
2023-03-06T00:57:21.660Z,100.00
2023-03-06T00:59:48.794Z,100.00
2023-03-06T01:02:15.512Z,100.00
2023-03-06T01:04:42.149Z,100.00
2023-03-06T01:07:08.829Z,100.00
2023-03-06T01:09:35.451Z,100.00
2023-03-06T01:12:02.183Z,100.00
2023-03-06T01:14:28.939Z,100.00
2023-03-06T01:16:55.550Z,100.00
2023-03-06T01:19:22.253Z,100.00
2023-03-06T01:21:48.840Z,100.00
2023-03-06T01:24:15.468Z,100.00
2023-03-06T01:26:42.238Z,100.00
2023-03-06T01:29:08.924Z,100.00
2023-03-06T01:31:35.593Z,100.00
2023-03-06T01:34:02.684Z,100.00
2023-03-06T01:36:29.278Z,100.00
2023-03-06T01:38:55.977Z,100.00
2023-03-06T01:41:22.649Z,100.00
2023-03-06T01:43:49.768Z,100.00
2023-03-06T01:46:25.223Z,100.00
2023-03-06T01:49:25.653Z,100.00
2023-03-06T01:52:01.457Z,100.00
2023-03-06T01:54:32.829Z,100.00
2023-03-06T01:57:12.867Z,100.00
2023-03-06T01:59:41.896Z,100.00
2023-03-06T02:02:10.723Z,100.00
2023-03-06T02:04:39.560Z,100.00
2023-03-06T02:07:07.838Z,100.00
2023-03-06T02:09:35.372Z,100.00
2023-03-06T02:12:07.793Z,100.00
2023-03-06T02:14:36.238Z,100.00
2023-03-06T02:17:03.243Z,100.00
2023-03-06T02:19:43.573Z,100.00
2023-03-06T02:22:10.855Z,100.00
2023-03-06T02:24:46.334Z,100.00
2023-03-06T02:27:14.711Z,100.00
2023-03-06T02:29:42.047Z,100.00
2023-03-06T02:32:09.628Z,100.00
2023-03-06T02:34:39.243Z,100.00
2023-03-06T02:37:10.317Z,100.00
2023-03-06T02:39:48.726Z,100.00
2023-03-06T02:42:24.742Z,100.00
2023-03-06T02:44:55.330Z,100.00
2023-03-06T02:47:22.203Z,100.00
2023-03-06T02:49:50.316Z,100.00
2023-03-06T02:52:18.351Z,100.00
2023-03-06T02:54:45.228Z,100.00
2023-03-06T02:57:12.375Z,100.00
2023-03-06T02:59:39.391Z,100.00
2023-03-06T03:02:06.431Z,100.00
2023-03-06T03:04:34.335Z,100.00
2023-03-06T03:07:01.819Z,100.00
2023-03-06T03:09:28.565Z,100.00
2023-03-06T03:11:55.334Z,100.00
2023-03-06T03:14:24.277Z,100.00
2023-03-06T03:16:51.106Z,100.00
2023-03-06T03:19:17.804Z,100.00
2023-03-06T03:21:45.511Z,100.00
2023-03-06T03:24:12.006Z,100.00
2023-03-06T03:26:38.969Z,100.00
2023-03-06T03:29:11.650Z,100.00
2023-03-06T03:31:40.264Z,100.00
2023-03-06T03:34:12.982Z,100.00
2023-03-06T03:36:41.625Z,100.00
2023-03-06T03:39:10.198Z,100.00
2023-03-06T03:41:37.546Z,100.00
2023-03-06T03:44:07.256Z,100.00
2023-03-06T03:46:34.303Z,100.00
2023-03-06T03:49:02.594Z,100.00
2023-03-06T03:51:29.788Z,100.00
2023-03-06T03:53:58.136Z,100.00
2023-03-06T03:56:27.672Z,100.00
2023-03-06T03:59:06.566Z,100.00
2023-03-06T04:01:39.929Z,100.00
2023-03-06T04:04:07.851Z,100.00
2023-03-06T04:06:34.711Z,100.00
2023-03-06T04:09:01.402Z,100.00
2023-03-06T04:11:27.941Z,100.00
2023-03-06T04:13:54.982Z,100.00
2023-03-06T04:16:21.722Z,100.00
2023-03-06T04:18:50.484Z,100.00
2023-03-06T04:21:17.269Z,100.00
2023-03-06T04:23:44.072Z,100.00
2023-03-06T04:26:10.616Z,100.00
2023-03-06T04:28:38.191Z,100.00
2023-03-06T04:31:05.326Z,100.00
2023-03-06T04:33:32.116Z,100.00
2023-03-06T04:35:59.151Z,100.00
2023-03-06T04:38:29.576Z,100.00
2023-03-06T04:40:56.358Z,100.00
2023-03-06T04:43:23.179Z,100.00
2023-03-06T04:45:49.967Z,100.00
2023-03-06T04:48:20.986Z,100.00
2023-03-06T04:50:47.640Z,100.00
2023-03-06T04:53:15.386Z,100.00
2023-03-06T04:55:42.130Z,100.00
2023-03-06T04:58:11.300Z,100.00
2023-03-06T05:00:38.116Z,100.00
2023-03-06T05:03:04.717Z,100.00
2023-03-06T05:05:31.426Z,100.00
2023-03-06T05:07:58.172Z,100.00
2023-03-06T05:10:25.037Z,100.00
2023-03-06T05:12:51.631Z,100.00
2023-03-06T05:15:18.744Z,100.00
2023-03-06T05:17:46.541Z,100.00
2023-03-06T05:20:14.392Z,100.00
2023-03-06T05:22:41.798Z,100.00
2023-03-06T05:25:10.595Z,100.00
2023-03-06T05:27:37.190Z,100.00
2023-03-06T05:30:05.445Z,100.00
2023-03-06T05:32:34.406Z,100.00
2023-03-06T05:35:02.149Z,100.00
2023-03-06T05:37:28.785Z,100.00
2023-03-06T05:39:55.470Z,100.00
2023-03-06T05:42:25.997Z,100.00
2023-03-06T05:44:53.663Z,100.00
2023-03-06T05:47:20.241Z,100.00
2023-03-06T05:49:46.987Z,100.00
2023-03-06T05:52:13.934Z,100.00
2023-03-06T05:54:40.485Z,100.00
2023-03-06T05:57:07.140Z,100.00
2023-03-06T05:59:33.856Z,100.00
2023-03-06T06:02:01.145Z,100.00
2023-03-06T06:04:27.950Z,100.00
2023-03-06T06:06:55.883Z,100.00
2023-03-06T06:09:23.131Z,100.00
2023-03-06T06:11:54.484Z,100.00
2023-03-06T06:14:21.402Z,100.00
2023-03-06T06:16:49.131Z,100.00
2023-03-06T06:19:18.813Z,100.00
2023-03-06T06:21:47.780Z,100.00
2023-03-06T06:24:16.800Z,100.00
2023-03-06T06:26:44.361Z,100.00
2023-03-06T06:29:12.616Z,100.00
2023-03-06T06:31:40.259Z,100.00
2023-03-06T06:34:08.497Z,100.00
2023-03-06T06:36:35.178Z,100.00
2023-03-06T06:39:02.048Z,100.00
2023-03-06T06:41:53.657Z,100.00
2023-03-06T06:44:16.437Z,100.00
2023-03-06T06:49:32.912Z,100.00
2023-03-06T06:52:00.013Z,100.00
2023-03-06T06:54:27.212Z,100.00
2023-03-06T06:56:54.453Z,100.00
2023-03-06T06:59:23.776Z,100.00
2023-03-06T07:01:51.833Z,100.00
2023-03-06T07:04:19.514Z,100.00
2023-03-06T07:06:46.268Z,100.00
2023-03-06T07:09:13.792Z,100.00
2023-03-06T07:11:41.131Z,100.00
2023-03-06T07:14:07.905Z,100.00
2023-03-06T07:16:37.222Z,100.00
2023-03-06T07:19:04.328Z,100.00
2023-03-06T07:21:31.452Z,100.00
2023-03-06T07:23:58.670Z,100.00
2023-03-06T07:26:26.537Z,100.00
2023-03-06T07:28:53.971Z,100.00
2023-03-06T07:31:22.707Z,100.00
2023-03-06T07:33:50.680Z,100.00
2023-03-06T07:36:18.183Z,100.00
2023-03-06T07:38:45.688Z,100.00
2023-03-06T07:41:13.850Z,100.00
2023-03-06T07:43:41.351Z,100.00
2023-03-06T07:46:08.718Z,100.00
2023-03-06T07:48:36.816Z,100.00
2023-03-06T07:51:06.613Z,100.00
2023-03-06T07:53:34.384Z,100.00
2023-03-06T07:56:08.487Z,100.00
2023-03-06T07:58:36.479Z,100.00
2023-03-06T08:01:08.166Z,100.00
2023-03-06T08:03:34.895Z,100.00
2023-03-06T08:06:10.650Z,100.00
2023-03-06T08:08:39.531Z,100.00
2023-03-06T08:11:08.052Z,100.00
2023-03-06T08:13:35.885Z,100.00
2023-03-06T08:16:03.430Z,100.00
2023-03-06T08:18:30.337Z,100.00
2023-03-06T08:21:16.093Z,100.00
2023-03-06T08:23:43.964Z,100.00
2023-03-06T08:26:13.545Z,100.00
2023-03-06T08:28:40.389Z,100.00
2023-03-06T08:31:21.173Z,100.00
2023-03-06T08:33:48.040Z,100.00
2023-03-06T08:36:14.848Z,100.00
2023-03-06T08:38:41.572Z,100.00
2023-03-06T08:41:08.302Z,100.00
2023-03-06T08:43:37.538Z,100.00
2023-03-06T08:46:04.594Z,100.00
2023-03-06T08:48:31.850Z,100.00
2023-03-06T08:50:58.519Z,100.00
2023-03-06T08:53:40.359Z,100.00
2023-03-06T08:56:19.883Z,100.00
2023-03-06T08:58:47.404Z,100.00
2023-03-06T09:01:22.935Z,100.00
2023-03-06T09:03:50.689Z,100.00
2023-03-06T09:06:17.437Z,100.00
2023-03-06T09:08:44.738Z,99.74
2023-03-06T09:11:13.149Z,100.00
2023-03-06T09:13:42.446Z,100.00
2023-03-06T09:16:10.476Z,100.00
2023-03-06T09:18:37.318Z,100.00
2023-03-06T09:21:05.266Z,100.00
2023-03-06T09:23:32.857Z,100.00
2023-03-06T09:26:00.418Z,100.00
2023-03-06T09:28:31.005Z,100.00
2023-03-06T09:30:57.991Z,100.00
2023-03-06T09:33:24.689Z,100.00
2023-03-06T09:35:58.482Z,99.50
2023-03-06T09:38:27.069Z,100.00
2023-03-06T09:43:44.196Z,99.75
2023-03-06T09:46:20.788Z,100.00
2023-03-06T09:49:11.889Z,100.00
2023-03-06T09:52:07.903Z,98.07
2023-03-06T09:54:44.809Z,99.74
2023-03-06T09:57:35.250Z,98.08
2023-03-06T10:00:07.530Z,97.32
2023-03-06T10:02:44.533Z,99.26
2023-03-06T10:05:21.349Z,97.50
2023-03-06T10:08:23.781Z,96.04
2023-03-06T10:11:10.977Z,98.09
2023-03-06T10:13:47.600Z,96.91
2023-03-06T10:16:33.304Z,97.54
2023-03-06T10:19:03.169Z,97.33
2023-03-06T10:21:54.943Z,96.74
2023-03-06T10:24:46.804Z,93.45
2023-03-06T10:27:31.638Z,94.35
2023-03-06T10:30:23.908Z,95.28
2023-03-06T10:33:07.708Z,97.18
2023-03-06T10:35:46.394Z,96.71
2023-03-06T10:38:18.530Z,97.06
2023-03-06T10:40:57.046Z,95.43
2023-03-06T10:43:25.909Z,94.31
2023-03-06T10:45:53.505Z,94.78
2023-03-06T10:48:26.300Z,93.33
2023-03-06T10:51:17.764Z,94.29
2023-03-06T10:53:55.238Z,91.73
2023-03-06T10:56:33.737Z,92.24
2023-03-06T10:59:25.664Z,89.60
2023-03-06T11:01:54.179Z,83.43
2023-03-06T11:04:20.888Z,85.65
2023-03-06T11:06:47.821Z,85.80
2023-03-06T11:09:26.946Z,85.66
2023-03-06T11:12:18.850Z,87.24
2023-03-06T11:14:45.514Z,83.53
2023-03-06T11:17:32.992Z,86.12
2023-03-06T11:20:15.142Z,87.51
2023-03-06T11:22:49.042Z,84.04
2023-03-06T11:25:20.668Z,85.70
2023-03-06T11:27:54.822Z,85.49
2023-03-06T11:30:30.310Z,82.49
2023-03-06T11:33:03.960Z,81.02
2023-03-06T11:35:39.701Z,82.04
2023-03-06T11:38:16.754Z,81.54
2023-03-06T11:40:53.008Z,82.73
2023-03-06T11:43:23.465Z,79.96
2023-03-06T11:46:12.198Z,78.21
2023-03-06T11:48:50.607Z,80.75
2023-03-06T11:51:36.754Z,80.70
2023-03-06T11:54:03.851Z,79.13
2023-03-06T11:56:35.568Z,78.77
2023-03-06T11:59:29.678Z,79.56
2023-03-06T12:02:21.851Z,81.13
2023-03-06T12:05:09.909Z,79.04
2023-03-06T12:07:52.729Z,76.30
2023-03-06T12:10:51.416Z,77.75
2023-03-06T12:13:37.771Z,78.91
2023-03-06T12:16:24.442Z,79.85
2023-03-06T12:18:51.136Z,80.28
2023-03-06T12:21:36.495Z,81.51
2023-03-06T12:24:12.309Z,82.00
2023-03-06T12:26:54.410Z,82.12
2023-03-06T12:29:30.010Z,82.19
2023-03-06T12:31:59.669Z,83.66
2023-03-06T12:34:48.126Z,86.07
2023-03-06T12:37:24.077Z,86.65
2023-03-06T12:40:18.624Z,85.30
2023-03-06T12:43:22.640Z,85.98
2023-03-06T12:45:58.512Z,86.47
2023-03-06T12:48:37.467Z,86.16
2023-03-06T12:51:08.118Z,84.80
2023-03-06T12:53:37.403Z,86.69
2023-03-06T12:56:07.206Z,85.00
2023-03-06T12:58:36.439Z,83.85
2023-03-06T13:01:31.648Z,83.30
2023-03-06T13:04:32.471Z,80.77
2023-03-06T13:07:08.297Z,80.77
2023-03-06T13:09:51.678Z,79.45
2023-03-06T13:12:38.827Z,80.38
2023-03-06T13:15:39.591Z,80.20
2023-03-06T13:18:21.705Z,79.41
2023-03-06T13:20:52.363Z,79.47
2023-03-06T13:23:37.402Z,78.87
2023-03-06T13:26:07.313Z,79.04
2023-03-06T13:28:45.011Z,79.10
2023-03-06T13:31:45.085Z,78.93
2023-03-06T13:34:39.232Z,77.51
2023-03-06T13:37:23.039Z,77.35
2023-03-06T13:39:55.730Z,77.17
2023-03-06T13:42:26.355Z,78.05
2023-03-06T13:44:55.992Z,78.70
2023-03-06T13:50:47.028Z,78.47
2023-03-06T13:53:33.547Z,79.12
2023-03-06T13:56:09.495Z,78.51
2023-03-06T13:59:02.726Z,78.10
2023-03-06T14:01:47.740Z,78.45
2023-03-06T14:04:43.003Z,78.98
2023-03-06T14:07:30.506Z,79.39
2023-03-06T14:10:06.536Z,77.86
2023-03-06T14:12:38.180Z,78.39
2023-03-06T14:15:23.029Z,77.79
2023-03-06T14:17:54.489Z,75.36
2023-03-06T14:20:32.597Z,77.19
2023-03-06T14:23:24.655Z,78.17
2023-03-06T14:26:07.509Z,77.53
2023-03-06T14:28:35.728Z,78.19
2023-03-06T14:31:05.086Z,78.35
2023-03-06T14:33:44.709Z,77.23
2023-03-06T14:36:15.297Z,77.13
2023-03-06T14:39:02.414Z,75.52
2023-03-06T14:41:32.141Z,76.62
2023-03-06T14:44:19.632Z,77.31
2023-03-06T14:46:52.525Z,76.70
2023-03-06T14:49:20.968Z,76.88
2023-03-06T14:51:53.718Z,75.77
2023-03-06T14:54:27.242Z,73.89
2023-03-06T14:56:58.938Z,75.45
2023-03-06T14:59:28.551Z,74.17
2023-03-06T15:02:05.146Z,74.50
2023-03-06T15:04:46.856Z,73.89
2023-03-06T15:07:18.060Z,74.59
2023-03-06T15:09:50.567Z,73.85
2023-03-06T15:12:20.786Z,71.93
2023-03-06T15:15:04.040Z,71.64
2023-03-06T15:17:45.668Z,70.95
2023-03-06T15:20:41.318Z,71.17
2023-03-06T15:23:36.553Z,71.74
2023-03-06T15:26:22.982Z,73.41
2023-03-06T15:29:25.064Z,72.38
2023-03-06T15:31:51.877Z,73.12
2023-03-06T15:34:24.033Z,72.84
2023-03-06T15:36:55.738Z,72.90
2023-03-06T15:39:40.324Z,73.93
2023-03-06T15:42:26.299Z,74.90
2023-03-06T15:44:55.082Z,73.86
2023-03-06T15:47:22.594Z,74.13
2023-03-06T15:49:52.080Z,75.48
2023-03-06T15:52:20.180Z,75.89
2023-03-06T15:54:46.887Z,76.96
2023-03-06T15:57:26.228Z,73.67
2023-03-06T15:59:53.889Z,74.06
2023-03-06T16:02:22.201Z,73.96
2023-03-06T16:04:50.256Z,73.16
2023-03-06T16:07:17.130Z,70.02
2023-03-06T16:09:44.492Z,68.88
2023-03-06T16:12:17.871Z,70.52
2023-03-06T16:14:45.538Z,67.12
2023-03-06T16:17:12.876Z,67.75
2023-03-06T16:19:40.685Z,67.63
2023-03-06T16:22:08.239Z,67.65
2023-03-06T16:24:34.850Z,66.67
2023-03-06T16:27:02.758Z,67.88
2023-03-06T16:29:32.263Z,67.50
2023-03-06T16:32:01.588Z,69.18
2023-03-06T16:34:28.424Z,67.59
2023-03-06T16:36:55.197Z,68.06
2023-03-06T16:39:23.405Z,69.36
2023-03-06T16:41:52.245Z,71.43
2023-03-06T16:44:21.485Z,70.53
2023-03-06T16:46:50.223Z,71.94
2023-03-06T16:49:21.072Z,73.24
2023-03-06T16:51:50.514Z,71.50
2023-03-06T16:54:17.761Z,73.44
2023-03-06T16:56:44.902Z,75.06
2023-03-06T16:59:12.531Z,77.64
2023-03-06T17:01:43.214Z,78.13
2023-03-06T17:04:10.737Z,78.27
2023-03-06T17:06:38.209Z,78.35
2023-03-06T17:09:04.992Z,79.87
2023-03-06T17:11:31.765Z,79.64
2023-03-06T17:13:58.519Z,79.18
2023-03-06T17:16:25.154Z,80.49
2023-03-06T17:18:52.377Z,80.74
2023-03-06T17:21:19.063Z,80.67
2023-03-06T17:23:46.090Z,81.24
2023-03-06T17:26:21.075Z,78.32
2023-03-06T17:28:47.872Z,78.49
2023-03-06T17:31:18.298Z,80.52
2023-03-06T17:33:46.265Z,77.92
2023-03-06T17:36:16.809Z,79.08
2023-03-06T17:38:44.757Z,77.23
2023-03-06T17:41:12.280Z,78.50
2023-03-06T17:43:39.565Z,80.39
2023-03-06T17:46:11.948Z,78.86
2023-03-06T17:48:39.573Z,79.41
2023-03-06T17:51:06.853Z,80.52
2023-03-06T17:53:33.702Z,82.20
2023-03-06T17:56:05.198Z,81.70
2023-03-06T17:58:32.211Z,84.34
2023-03-06T18:00:59.365Z,84.05
2023-03-06T18:03:26.012Z,84.44
2023-03-06T18:06:04.073Z,82.57
2023-03-06T18:08:32.079Z,83.06
2023-03-06T18:11:04.349Z,82.80
2023-03-06T18:13:32.588Z,84.29
2023-03-06T18:15:59.859Z,82.53
2023-03-06T18:18:26.852Z,83.03
2023-03-06T18:20:53.572Z,82.54
2023-03-06T18:23:22.334Z,82.90
2023-03-06T18:25:49.976Z,83.15
2023-03-06T18:28:16.690Z,83.00
2023-03-06T18:30:43.444Z,83.12
2023-03-06T18:33:10.458Z,83.76
2023-03-06T18:35:37.120Z,82.17
2023-03-06T18:38:03.895Z,83.67
2023-03-06T18:40:30.587Z,83.68
2023-03-06T18:42:58.573Z,84.21
2023-03-06T18:45:25.750Z,85.97
2023-03-06T18:47:52.454Z,86.21
2023-03-06T18:50:18.973Z,88.94
2023-03-06T18:52:46.203Z,89.29
2023-03-06T18:55:13.059Z,91.16
2023-03-06T18:57:41.072Z,91.77
2023-03-06T19:00:08.568Z,94.86
2023-03-06T19:02:35.469Z,92.70
2023-03-06T19:05:02.425Z,93.75
2023-03-06T19:07:29.055Z,95.62
2023-03-06T19:09:55.656Z,96.33
2023-03-06T19:12:23.809Z,96.99
2023-03-06T19:14:51.679Z,96.01
2023-03-06T19:17:18.628Z,98.35
2023-03-06T19:19:45.271Z,100.00
2023-03-06T19:22:12.234Z,99.29
2023-03-06T19:24:38.930Z,99.40
2023-03-06T19:27:05.636Z,97.85
2023-03-06T19:29:33.392Z,99.60
2023-03-06T19:31:59.993Z,100.00
2023-03-06T19:34:26.836Z,100.00
2023-03-06T19:36:56.745Z,100.00
2023-03-06T19:39:31.465Z,100.00
2023-03-06T19:42:04.769Z,100.00
2023-03-06T19:44:32.594Z,100.00
2023-03-06T19:46:59.466Z,100.00
2023-03-06T19:49:26.070Z,100.00
2023-03-06T19:51:52.730Z,100.00
2023-03-06T19:54:23.331Z,100.00
2023-03-06T19:56:50.490Z,100.00
2023-03-06T19:59:17.205Z,100.00
2023-03-06T20:01:44.402Z,100.00
2023-03-06T20:04:11.316Z,100.00
2023-03-06T20:06:39.761Z,100.00
2023-03-06T20:09:08.600Z,100.00
2023-03-06T20:11:40.955Z,100.00
2023-03-06T20:14:09.122Z,100.00
2023-03-06T20:16:36.097Z,100.00
2023-03-06T20:19:02.933Z,100.00
2023-03-06T20:21:32.119Z,100.00
2023-03-06T20:23:59.486Z,100.00
2023-03-06T20:26:28.383Z,100.00
2023-03-06T20:28:55.993Z,100.00
2023-03-06T20:31:25.661Z,100.00
2023-03-06T20:33:53.879Z,100.00
2023-03-06T20:36:21.799Z,100.00
2023-03-06T20:38:50.345Z,100.00
2023-03-06T20:41:23.795Z,100.00
2023-03-06T20:43:51.336Z,100.00
2023-03-06T20:46:21.877Z,100.00
2023-03-06T20:48:50.311Z,100.00
2023-03-06T20:51:25.606Z,100.00
2023-03-06T20:53:53.227Z,100.00
2023-03-06T20:56:22.554Z,100.00
2023-03-06T20:58:50.225Z,100.00
2023-03-06T21:01:31.671Z,100.00
2023-03-06T21:03:59.246Z,100.00
2023-03-06T21:06:28.245Z,100.00
2023-03-06T21:08:56.492Z,100.00
2023-03-06T21:11:23.345Z,100.00
2023-03-06T21:13:52.545Z,100.00
2023-03-06T21:16:24.146Z,100.00
2023-03-06T21:18:51.450Z,100.00
2023-03-06T21:21:21.557Z,100.00
2023-03-06T21:23:49.330Z,100.00
2023-03-06T21:26:20.753Z,100.00
2023-03-06T21:28:48.290Z,100.00
2023-03-06T21:31:17.447Z,100.00
2023-03-06T21:33:44.958Z,100.00
2023-03-06T21:36:11.630Z,100.00
2023-03-06T21:38:39.381Z,100.00
2023-03-06T21:41:18.378Z,100.00
2023-03-06T21:43:45.374Z,100.00
2023-03-06T21:46:13.018Z,100.00
2023-03-06T21:48:40.648Z,100.00
2023-03-06T21:51:10.188Z,100.00
2023-03-06T21:53:42.241Z,100.00
2023-03-06T21:56:10.264Z,100.00
2023-03-06T21:58:39.406Z,100.00
2023-03-06T22:01:15.940Z,100.00
2023-03-06T22:03:42.734Z,100.00
2023-03-06T22:06:14.954Z,100.00
2023-03-06T22:08:42.982Z,100.00
2023-03-06T22:11:12.513Z,100.00
2023-03-06T22:13:39.744Z,100.00
2023-03-06T22:16:07.668Z,100.00
2023-03-06T22:18:35.931Z,100.00
2023-03-06T22:21:10.024Z,100.00
2023-03-06T22:23:37.145Z,100.00
2023-03-06T22:26:12.547Z,100.00
2023-03-06T22:28:40.286Z,100.00
2023-03-06T22:31:27.027Z,100.00
2023-03-06T22:33:54.711Z,100.00
2023-03-06T22:36:22.197Z,100.00
2023-03-06T22:38:53.220Z,100.00
2023-03-06T22:41:20.237Z,100.00
2023-03-06T22:43:46.919Z,100.00
2023-03-06T22:46:16.261Z,100.00
2023-03-06T22:48:43.851Z,100.00
2023-03-06T22:51:16.681Z,100.00
2023-03-06T22:53:44.282Z,100.00
2023-03-06T22:56:14.228Z,100.00
2023-03-06T22:58:41.611Z,100.00
2023-03-06T23:01:10.714Z,100.00
2023-03-06T23:03:39.269Z,100.00
2023-03-06T23:06:23.686Z,100.00
2023-03-06T23:09:02.284Z,100.00
2023-03-06T23:11:30.242Z,100.00
2023-03-06T23:14:17.410Z,100.00
2023-03-06T23:17:02.775Z,100.00
2023-03-06T23:19:49.688Z,100.00
2023-03-06T23:22:34.554Z,100.00
2023-03-06T23:25:22.922Z,100.00
2023-03-06T23:27:51.187Z,100.00
2023-03-06T23:30:18.198Z,100.00
2023-03-06T23:32:46.098Z,100.00
2023-03-06T23:35:13.936Z,100.00
2023-03-06T23:37:40.631Z,100.00
2023-03-06T23:40:09.381Z,100.00
2023-03-06T23:42:36.558Z,100.00
2023-03-06T23:45:03.299Z,100.00
2023-03-06T23:47:33.601Z,100.00
2023-03-06T23:50:00.188Z,100.00
2023-03-06T23:52:26.845Z,100.00
2023-03-06T23:54:53.554Z,100.00
2023-03-06T23:57:20.267Z,100.00
2023-03-06T23:59:47.141Z,100.00
