createdAt,value
2017-11-30T07:54:49.391Z,22.50
2017-11-30T07:55:48.952Z,22.50
2017-11-30T08:19:58.829Z,67.50
2017-11-30T08:20:58.597Z,56.25
2017-11-30T08:22:51.888Z,73.13
2017-11-30T08:23:51.802Z,84.38
2017-11-30T08:25:45.108Z,73.13
2017-11-30T08:26:45.022Z,84.38
2017-11-30T08:28:38.348Z,90.00
2017-11-30T08:29:38.275Z,90.00
2017-11-30T08:31:31.763Z,90.00
2017-11-30T08:32:31.535Z,73.13
2017-11-30T08:33:31.520Z,73.13
2017-11-30T08:34:31.416Z,84.38
2017-11-30T08:35:31.369Z,78.75
2017-11-30T08:36:31.286Z,73.13
2017-11-30T08:37:31.229Z,73.13
2017-11-30T08:38:31.162Z,73.13
2017-11-30T08:39:31.100Z,73.13
2017-11-30T08:40:31.040Z,78.75
2017-11-30T08:41:30.985Z,84.38
2017-11-30T08:42:30.920Z,84.38
2017-11-30T08:43:30.860Z,78.75
2017-11-30T08:44:30.791Z,78.75
2017-11-30T08:45:30.729Z,84.38
2017-11-30T08:46:30.669Z,84.38
2017-11-30T08:47:30.612Z,101.25
2017-11-30T08:48:30.551Z,101.25
2017-11-30T08:49:30.484Z,95.63
2017-11-30T08:50:30.426Z,101.25
2017-11-30T08:51:30.359Z,106.88
2017-11-30T08:52:30.297Z,112.50
2017-11-30T08:53:30.237Z,123.75
2017-11-30T08:54:30.178Z,129.38
2017-11-30T08:55:30.116Z,129.38
2017-11-30T08:56:30.048Z,135.00
2017-11-30T08:57:29.987Z,140.63
2017-11-30T08:58:29.931Z,151.88
2017-11-30T08:59:29.868Z,146.25
2017-11-30T09:00:29.808Z,151.88
2017-11-30T09:01:29.746Z,146.25
2017-11-30T09:02:29.682Z,163.13
2017-11-30T09:03:29.616Z,185.63
2017-11-30T09:04:29.561Z,196.88
2017-11-30T09:05:29.499Z,208.13
2017-11-30T09:06:29.435Z,219.38
2017-11-30T09:07:29.376Z,196.88
2017-11-30T09:08:29.310Z,185.63
2017-11-30T09:09:29.241Z,191.25
2017-11-30T09:10:29.188Z,196.88
2017-11-30T09:11:29.118Z,208.13
2017-11-30T09:12:29.063Z,236.25
2017-11-30T09:13:28.995Z,247.50
2017-11-30T09:14:28.940Z,270.00
2017-11-30T09:15:28.873Z,275.63
2017-11-30T09:16:28.808Z,281.25
2017-11-30T09:17:28.751Z,286.88
2017-11-30T09:18:28.683Z,281.25
2017-11-30T09:19:28.628Z,264.38
2017-11-30T09:20:28.562Z,241.88
2017-11-30T09:21:28.507Z,253.13
2017-11-30T09:22:28.438Z,264.38
2017-11-30T09:23:28.377Z,270.00
2017-11-30T09:24:28.314Z,230.63
2017-11-30T09:25:28.260Z,225.00
2017-11-30T09:26:28.198Z,230.63
2017-11-30T09:27:28.131Z,213.75
2017-11-30T09:28:28.068Z,191.25
2017-11-30T09:29:28.008Z,191.25
2017-11-30T09:30:27.953Z,185.63
2017-11-30T09:31:27.883Z,185.63
2017-11-30T09:32:27.822Z,185.63
2017-11-30T09:33:27.769Z,174.38
2017-11-30T09:34:27.695Z,157.50
2017-11-30T09:35:27.645Z,157.50
2017-11-30T09:36:27.575Z,157.50
2017-11-30T09:37:27.514Z,146.25
2017-11-30T09:38:27.453Z,151.88
2017-11-30T09:39:27.391Z,146.25
2017-11-30T09:40:27.335Z,140.63
2017-11-30T09:41:27.267Z,129.38
2017-11-30T09:42:27.215Z,123.75
2017-11-30T09:43:27.144Z,106.88
2017-11-30T09:44:27.087Z,112.50
2017-11-30T09:45:27.025Z,129.38
2017-11-30T09:46:26.958Z,135.00
2017-11-30T09:47:26.900Z,123.75
2017-11-30T09:48:26.841Z,112.50
2017-11-30T09:49:26.781Z,106.88
2017-11-30T09:50:26.712Z,118.13
2017-11-30T09:51:26.650Z,135.00
2017-11-30T09:52:26.592Z,135.00
2017-11-30T09:53:26.527Z,135.00
2017-11-30T09:54:26.463Z,157.50
2017-11-30T09:55:26.401Z,196.88
2017-11-30T09:56:26.340Z,264.38
2017-11-30T09:57:26.285Z,309.38
2017-11-30T09:58:26.215Z,320.63
2017-11-30T09:59:26.155Z,309.38
2017-11-30T10:00:26.095Z,292.50
2017-11-30T10:01:26.030Z,286.88
2017-11-30T10:02:25.973Z,292.50
2017-11-30T10:03:25.912Z,292.50
2017-11-30T10:04:25.848Z,275.63
2017-11-30T10:05:25.782Z,264.38
2017-11-30T10:06:25.726Z,258.75
2017-11-30T10:07:25.663Z,253.13
2017-11-30T10:08:25.597Z,247.50
2017-11-30T10:09:25.542Z,236.25
2017-11-30T10:10:25.538Z,225.00
2017-11-30T10:11:25.414Z,219.38
2017-11-30T10:12:25.353Z,208.13
2017-11-30T10:13:25.285Z,208.13
2017-11-30T10:14:25.228Z,208.13
2017-11-30T10:15:25.171Z,202.50
2017-11-30T10:16:25.098Z,213.75
2017-11-30T10:17:25.047Z,202.50
2017-11-30T10:18:24.987Z,196.88
2017-11-30T10:19:24.922Z,219.38
2017-11-30T10:20:24.856Z,241.88
2017-11-30T10:21:24.807Z,241.88
2017-11-30T10:22:24.739Z,253.13
2017-11-30T10:23:24.678Z,253.13
2017-11-30T10:24:24.619Z,253.13
2017-11-30T10:25:24.554Z,253.13
2017-11-30T10:26:24.489Z,253.13
2017-11-30T10:27:24.432Z,241.88
2017-11-30T10:28:24.401Z,236.25
2017-11-30T10:29:24.300Z,230.63
2017-11-30T10:30:24.241Z,230.63
2017-11-30T10:31:24.178Z,225.00
2017-11-30T10:32:24.122Z,219.38
2017-11-30T10:33:24.063Z,219.38
2017-11-30T10:34:24.014Z,219.38
2017-11-30T10:35:23.934Z,219.38
2017-11-30T10:36:23.875Z,225.00
2017-11-30T10:37:23.808Z,219.38
2017-11-30T10:38:23.747Z,225.00
2017-11-30T10:39:23.691Z,230.63
2017-11-30T10:40:23.638Z,236.25
2017-11-30T10:41:23.566Z,247.50
2017-11-30T10:42:23.516Z,241.88
2017-11-30T10:43:23.446Z,264.38
2017-11-30T10:44:23.372Z,286.88
2017-11-30T10:45:23.335Z,281.25
2017-11-30T10:46:23.257Z,247.50
2017-11-30T10:47:23.197Z,196.88
2017-11-30T10:48:23.137Z,191.25
2017-11-30T10:49:23.077Z,180.00
2017-11-30T10:50:23.018Z,151.88
2017-11-30T10:51:22.954Z,135.00
2017-11-30T10:52:22.885Z,112.50
2017-11-30T10:53:22.821Z,118.13
2017-11-30T10:54:22.766Z,123.75
2017-11-30T10:55:22.703Z,106.88
2017-11-30T10:56:22.642Z,90.00
2017-11-30T10:57:22.595Z,90.00
2017-11-30T10:58:22.523Z,123.75
2017-11-30T10:59:22.460Z,129.38
2017-11-30T11:00:22.402Z,118.13
2017-11-30T11:01:22.355Z,95.63
2017-11-30T11:02:22.277Z,95.63
2017-11-30T11:03:22.212Z,101.25
2017-11-30T11:04:22.156Z,101.25
2017-11-30T11:05:22.085Z,101.25
2017-11-30T11:06:22.030Z,90.00
2017-11-30T11:07:21.971Z,101.25
2017-11-30T11:08:21.908Z,112.50
2017-11-30T11:09:21.844Z,95.63
2017-11-30T11:10:21.785Z,95.63
2017-11-30T11:11:21.718Z,112.50
2017-11-30T11:12:21.668Z,106.88
2017-11-30T11:13:21.596Z,101.25
2017-11-30T11:14:21.538Z,95.63
2017-11-30T11:15:21.490Z,84.38
2017-11-30T11:16:21.416Z,78.75
2017-11-30T11:17:21.346Z,90.00
2017-11-30T11:18:21.296Z,90.00
2017-11-30T11:19:21.228Z,73.13
2017-11-30T11:20:21.167Z,73.13
2017-11-30T11:21:21.113Z,78.75
2017-11-30T11:22:21.038Z,84.38
2017-11-30T11:23:20.980Z,101.25
2017-11-30T11:24:20.924Z,101.25
2017-11-30T11:25:20.860Z,101.25
2017-11-30T11:26:20.796Z,106.88
2017-11-30T11:27:20.736Z,106.88
2017-11-30T11:28:20.668Z,106.88
2017-11-30T11:29:20.612Z,112.50
2017-11-30T11:30:20.548Z,118.13
2017-11-30T11:31:20.487Z,118.13
2017-11-30T11:32:20.427Z,118.13
2017-11-30T11:33:20.371Z,118.13
2017-11-30T11:34:20.298Z,129.38
2017-11-30T11:35:20.237Z,106.88
2017-11-30T11:36:20.187Z,90.00
2017-11-30T11:37:20.125Z,90.00
2017-11-30T11:38:20.056Z,90.00
2017-11-30T11:39:19.991Z,84.38
2017-11-30T11:40:19.948Z,84.38
2017-11-30T11:41:19.908Z,84.38
2017-11-30T11:42:19.807Z,90.00
2017-11-30T11:43:19.740Z,106.88
2017-11-30T11:44:19.689Z,101.25
2017-11-30T11:45:19.613Z,90.00
2017-11-30T11:46:19.564Z,84.38
2017-11-30T11:47:19.500Z,73.13
2017-11-30T11:48:19.434Z,73.13
2017-11-30T11:49:19.370Z,78.75
2017-11-30T11:50:19.312Z,78.75
2017-11-30T11:51:19.268Z,90.00
2017-11-30T11:52:19.191Z,90.00
2017-11-30T11:53:19.122Z,90.00
2017-11-30T11:54:19.062Z,84.38
2017-11-30T11:55:19.005Z,84.38
2017-11-30T11:56:18.938Z,78.75
2017-11-30T11:57:18.872Z,61.88
2017-11-30T11:58:18.817Z,61.88
2017-11-30T11:59:18.756Z,61.88
2017-11-30T12:00:18.691Z,56.25
2017-11-30T12:01:18.634Z,50.63
2017-11-30T12:02:18.571Z,45.00
2017-11-30T12:03:18.507Z,45.00
2017-11-30T12:04:18.444Z,45.00
2017-11-30T12:05:18.383Z,56.25
2017-11-30T12:06:18.338Z,56.25
2017-11-30T12:07:18.258Z,61.88
2017-11-30T12:08:18.196Z,50.63
2017-11-30T12:09:18.136Z,56.25
2017-11-30T12:10:18.071Z,67.50
2017-11-30T12:11:18.004Z,67.50
2017-11-30T12:12:17.986Z,67.50
2017-11-30T12:13:17.886Z,56.25
2017-11-30T12:14:17.820Z,45.00
2017-11-30T12:15:17.765Z,45.00
2017-11-30T12:16:17.699Z,45.00
2017-11-30T12:17:17.636Z,39.38
2017-11-30T12:18:17.578Z,45.00
2017-11-30T12:19:17.521Z,50.63
2017-11-30T12:20:17.452Z,50.63
2017-11-30T12:21:17.382Z,56.25
2017-11-30T12:22:17.320Z,73.13
2017-11-30T12:23:17.258Z,84.38
2017-11-30T12:24:17.202Z,95.63
2017-11-30T12:25:17.141Z,84.38
2017-11-30T12:26:17.075Z,90.00
2017-11-30T12:27:17.009Z,90.00
2017-11-30T12:28:16.952Z,84.38
2017-11-30T12:29:17.109Z,84.38
2017-11-30T12:30:16.820Z,73.13
2017-11-30T12:31:16.766Z,78.75
2017-11-30T12:32:16.699Z,78.75
2017-11-30T12:33:16.636Z,67.50
2017-11-30T12:34:16.571Z,67.50
2017-11-30T12:35:16.502Z,67.50
2017-11-30T12:36:16.449Z,67.50
2017-11-30T12:37:16.388Z,78.75
2017-11-30T12:38:16.314Z,90.00
2017-11-30T12:39:16.266Z,101.25
2017-11-30T12:40:16.197Z,101.25
2017-11-30T12:41:16.136Z,84.38
2017-11-30T12:42:16.072Z,78.75
2017-11-30T12:43:16.008Z,90.00
2017-11-30T12:44:15.956Z,95.63
2017-11-30T12:45:15.881Z,101.25
2017-11-30T12:46:15.842Z,163.13
2017-11-30T12:47:15.756Z,208.13
2017-11-30T12:48:15.695Z,202.50
2017-11-30T12:49:15.639Z,168.75
2017-11-30T12:50:15.577Z,135.00
2017-11-30T12:51:15.500Z,106.88
2017-11-30T12:52:15.442Z,101.25
2017-11-30T12:53:15.391Z,106.88
2017-11-30T12:54:15.320Z,106.88
2017-11-30T12:55:15.252Z,101.25
2017-11-30T12:56:15.248Z,78.75
2017-11-30T12:57:15.140Z,84.38
2017-11-30T12:58:15.066Z,95.63
2017-11-30T12:59:15.005Z,84.38
2017-11-30T13:00:14.948Z,73.13
2017-11-30T13:01:14.901Z,84.38
2017-11-30T13:02:14.816Z,101.25
2017-11-30T13:03:14.785Z,106.88
2017-11-30T13:04:14.694Z,106.88
2017-11-30T13:05:14.659Z,95.63
2017-11-30T13:06:14.568Z,90.00
2017-11-30T13:07:14.509Z,67.50
2017-11-30T13:08:14.440Z,67.50
2017-11-30T13:09:14.407Z,73.13
2017-11-30T13:10:14.320Z,78.75
2017-11-30T13:11:14.280Z,78.75
2017-11-30T13:12:14.198Z,90.00
2017-11-30T13:13:14.135Z,84.38
2017-11-30T13:14:14.078Z,73.13
2017-11-30T13:15:14.024Z,73.13
2017-11-30T13:16:13.950Z,67.50
2017-11-30T13:17:13.892Z,73.13
2017-11-30T13:18:13.831Z,84.38
2017-11-30T13:19:13.765Z,73.13
2017-11-30T13:20:13.704Z,56.25
2017-11-30T13:21:13.642Z,45.00
2017-11-30T13:22:13.581Z,50.63
2017-11-30T13:23:13.517Z,45.00
2017-11-30T13:24:13.456Z,45.00
2017-11-30T13:25:13.392Z,39.38
2017-11-30T13:26:13.330Z,45.00
2017-11-30T13:27:13.266Z,39.38
2017-11-30T13:28:13.219Z,39.38
2017-11-30T13:29:13.152Z,39.38
2017-11-30T13:30:13.111Z,39.38
2017-11-30T13:31:13.022Z,50.63
2017-11-30T13:32:12.966Z,56.25
2017-11-30T13:33:12.885Z,56.25
2017-11-30T13:34:12.830Z,67.50
2017-11-30T13:35:12.762Z,95.63
2017-11-30T13:36:12.718Z,101.25
2017-11-30T13:37:12.657Z,90.00
2017-11-30T13:38:12.583Z,84.38
2017-11-30T13:39:12.516Z,90.00
2017-11-30T13:40:12.462Z,90.00
2017-11-30T13:41:12.418Z,95.63
2017-11-30T13:42:12.369Z,101.25
2017-11-30T13:43:12.274Z,106.88
2017-11-30T13:44:12.218Z,112.50
2017-11-30T13:45:12.158Z,106.88
2017-11-30T13:46:12.078Z,106.88
2017-11-30T13:47:12.032Z,112.50
2017-11-30T13:48:11.962Z,123.75
2017-11-30T13:49:11.896Z,129.38
2017-11-30T13:50:11.834Z,135.00
2017-11-30T13:51:11.778Z,118.13
2017-11-30T13:52:11.716Z,90.00
2017-11-30T13:53:11.648Z,90.00
2017-11-30T13:54:11.575Z,84.38
2017-11-30T13:55:11.522Z,78.75
2017-11-30T13:56:11.490Z,84.38
2017-11-30T13:57:11.402Z,101.25
2017-11-30T13:58:11.343Z,95.63
2017-11-30T13:59:11.275Z,90.00
2017-11-30T14:00:11.215Z,78.75
2017-11-30T14:01:11.143Z,90.00
2017-11-30T14:02:11.124Z,101.25
2017-11-30T14:03:11.025Z,112.50
2017-11-30T14:04:10.973Z,112.50
2017-11-30T14:05:10.902Z,112.50
2017-11-30T14:06:10.838Z,118.13
2017-11-30T14:07:10.782Z,112.50
2017-11-30T14:08:10.719Z,95.63
2017-11-30T14:09:10.671Z,78.75
2017-11-30T14:10:10.603Z,73.13
2017-11-30T14:11:10.534Z,61.88
2017-11-30T14:12:10.465Z,56.25
2017-11-30T14:13:10.428Z,50.63
2017-11-30T14:14:10.347Z,45.00
2017-11-30T14:15:10.287Z,45.00
2017-11-30T14:16:10.214Z,39.38
2017-11-30T14:17:10.160Z,45.00
2017-11-30T14:18:10.124Z,50.63
2017-11-30T14:19:10.050Z,50.63
2017-11-30T14:20:10.000Z,45.00
2017-11-30T14:21:09.906Z,45.00
2017-11-30T14:22:09.860Z,39.38
2017-11-30T14:23:09.830Z,28.13
2017-11-30T14:24:09.722Z,22.50
2017-11-30T14:25:09.667Z,22.50
2017-11-30T14:26:09.607Z,16.88
2017-11-30T14:27:09.574Z,22.50
2017-11-30T14:28:09.479Z,22.50
2017-11-30T14:29:09.426Z,16.88
2017-11-30T14:30:09.346Z,16.88
2017-11-30T14:31:09.327Z,22.50
2017-11-30T14:32:09.227Z,16.88
2017-11-30T14:33:09.167Z,16.88
2017-11-30T14:34:09.110Z,16.88
2017-11-30T14:35:09.047Z,16.88
2017-11-30T14:36:08.986Z,16.88
2017-11-30T14:37:08.919Z,16.88
2017-11-30T14:38:08.873Z,22.50
2017-11-30T14:39:08.792Z,16.88
2017-11-30T14:40:08.735Z,16.88
2017-11-30T14:41:08.673Z,16.88
2017-11-30T14:42:08.613Z,16.88
2017-11-30T14:43:08.548Z,16.88
2017-11-30T14:44:08.486Z,16.88
2017-11-30T14:45:08.424Z,16.88
2017-11-30T14:46:08.358Z,11.25
2017-11-30T14:47:08.298Z,16.88
2017-11-30T14:48:08.235Z,16.88
2017-11-30T14:49:08.173Z,16.88
2017-11-30T14:50:08.104Z,22.50
2017-11-30T14:51:08.049Z,33.75
2017-11-30T14:52:07.987Z,45.00
2017-11-30T14:53:07.924Z,33.75
2017-11-30T14:54:07.859Z,28.13
2017-11-30T14:55:07.797Z,28.13
2017-11-30T14:56:07.732Z,33.75
2017-11-30T14:57:07.665Z,28.13
2017-11-30T14:58:07.603Z,28.13
2017-11-30T14:59:07.545Z,28.13
2017-11-30T15:00:07.491Z,28.13
2017-11-30T15:01:07.423Z,28.13
2017-11-30T15:02:07.355Z,33.75
2017-11-30T15:03:07.295Z,39.38
2017-11-30T15:04:07.240Z,39.38
2017-11-30T15:05:07.173Z,33.75
2017-11-30T15:06:07.113Z,28.13
2017-11-30T15:07:07.092Z,28.13
2017-11-30T15:08:06.983Z,33.75
2017-11-30T15:09:06.927Z,28.13
2017-11-30T15:10:06.857Z,28.13
2017-11-30T15:11:06.795Z,22.50
2017-11-30T15:12:06.727Z,22.50
2017-11-30T15:13:06.665Z,16.88
2017-11-30T15:14:06.602Z,16.88
2017-11-30T15:15:06.543Z,16.88
2017-11-30T15:16:06.484Z,16.88
2017-11-30T15:17:06.416Z,16.88
2017-11-30T15:18:06.360Z,16.88
2017-11-30T15:19:06.351Z,16.88
2017-11-30T15:20:06.230Z,16.88
2017-11-30T15:21:06.171Z,16.88
2017-11-30T15:22:06.103Z,16.88
2017-11-30T15:23:06.047Z,16.88
2017-11-30T15:24:05.977Z,11.25
2017-11-30T15:25:05.915Z,11.25
2017-11-30T15:26:05.868Z,11.25
2017-11-30T15:27:05.790Z,11.25
2017-11-30T15:28:05.784Z,11.25
2017-11-30T15:29:05.664Z,11.25
2017-11-30T15:30:05.618Z,11.25
2017-11-30T15:31:05.540Z,11.25
2017-11-30T15:32:05.475Z,11.25
2017-11-30T15:33:05.417Z,11.25
2017-11-30T15:34:05.350Z,11.25
2017-11-30T15:35:05.293Z,5.63
2017-11-30T15:36:05.224Z,5.63
2017-11-30T15:37:05.161Z,5.63
2017-11-30T15:38:05.104Z,5.63
2017-11-30T15:39:05.042Z,5.63
2017-11-30T15:40:04.973Z,0.00
2017-11-30T15:41:04.940Z,0.00
2017-11-30T15:42:04.846Z,0.00
2017-11-30T15:43:04.790Z,0.00
2017-11-30T15:44:04.727Z,0.00
2017-11-30T15:45:04.667Z,0.00
2017-11-30T15:46:04.602Z,0.00
2017-11-30T15:47:04.540Z,0.00
2017-11-30T15:48:04.473Z,0.00
2017-11-30T15:49:04.406Z,0.00
2017-11-30T15:50:04.350Z,0.00
2017-11-30T15:51:04.290Z,0.00
2017-11-30T15:52:04.218Z,0.00
2017-11-30T15:53:04.164Z,0.00
2017-11-30T15:54:04.091Z,0.00
2017-11-30T15:55:04.036Z,0.00
2017-11-30T15:56:03.967Z,0.00
2017-11-30T15:57:03.903Z,0.00
2017-11-30T15:58:03.846Z,0.00
2017-11-30T15:59:03.780Z,0.00
2017-11-30T16:00:03.717Z,0.00
2017-11-30T16:01:03.654Z,0.00
2017-11-30T16:02:03.593Z,0.00
2017-11-30T16:03:03.532Z,0.00
2017-11-30T16:04:03.470Z,0.00
2017-11-30T16:05:03.402Z,0.00
2017-11-30T16:06:03.339Z,0.00
2017-11-30T16:07:03.286Z,0.00
2017-11-30T16:08:03.211Z,0.00
2017-11-30T16:09:03.159Z,0.00
2017-11-30T16:10:03.090Z,0.00
2017-11-30T16:11:03.031Z,0.00
2017-11-30T16:12:02.966Z,0.00
2017-11-30T16:13:02.905Z,0.00
2017-11-30T16:14:02.835Z,0.00
2017-11-30T16:15:02.772Z,0.00
2017-11-30T16:16:02.715Z,0.00
2017-11-30T16:17:02.650Z,0.00
2017-11-30T16:18:02.590Z,0.00
2017-11-30T16:19:02.521Z,0.00
2017-11-30T16:20:02.457Z,0.00
2017-11-30T16:21:02.400Z,0.00
2017-11-30T16:22:02.332Z,0.00
2017-11-30T16:23:02.269Z,0.00
2017-11-30T16:24:02.213Z,0.00
2017-11-30T16:25:02.151Z,0.00
2017-11-30T16:26:02.087Z,0.00
2017-11-30T16:27:02.023Z,0.00
2017-11-30T16:28:01.956Z,0.00
2017-11-30T16:29:01.907Z,0.00
2017-11-30T16:30:01.828Z,0.00
2017-11-30T16:31:01.767Z,0.00
2017-11-30T16:32:01.710Z,0.00
2017-11-30T16:33:01.649Z,0.00
2017-11-30T16:34:01.577Z,0.00
2017-11-30T16:35:01.521Z,0.00
2017-11-30T16:36:01.452Z,0.00
2017-11-30T16:37:01.396Z,0.00
2017-11-30T16:38:01.326Z,0.00
2017-11-30T16:39:01.297Z,0.00
2017-11-30T16:40:01.200Z,0.00
2017-11-30T16:41:01.139Z,0.00
2017-11-30T16:42:01.079Z,0.00
2017-11-30T16:43:01.025Z,0.00
2017-11-30T16:44:00.956Z,0.00
2017-11-30T16:45:00.894Z,0.00
2017-11-30T16:46:00.832Z,0.00
2017-11-30T16:47:00.764Z,0.00
2017-11-30T16:48:00.705Z,0.00
2017-11-30T16:49:00.642Z,0.00
2017-11-30T16:50:00.578Z,0.00
2017-11-30T16:51:00.515Z,0.00
2017-11-30T16:52:00.454Z,0.00
2017-11-30T16:53:00.387Z,0.00
2017-11-30T16:54:00.329Z,0.00
2017-11-30T16:55:00.266Z,0.00
2017-11-30T16:56:00.198Z,0.00
2017-11-30T16:57:00.133Z,0.00
2017-11-30T16:58:00.072Z,0.00
2017-11-30T16:59:00.009Z,0.00
2017-11-30T16:59:59.944Z,0.00
2017-11-30T17:00:59.885Z,0.00
2017-11-30T17:01:59.822Z,0.00
2017-11-30T17:02:59.756Z,0.00
2017-11-30T17:03:59.693Z,0.00
2017-11-30T17:04:59.632Z,0.00
2017-11-30T17:05:59.569Z,0.00
2017-11-30T17:06:59.511Z,0.00
2017-11-30T17:07:59.443Z,0.00
2017-11-30T17:08:59.381Z,0.00
2017-11-30T17:09:59.322Z,0.00
2017-11-30T17:10:59.255Z,0.00
2017-11-30T17:11:59.189Z,0.00
2017-11-30T17:12:59.128Z,0.00
2017-11-30T17:13:59.057Z,0.00
2017-11-30T17:14:59.000Z,0.00
2017-11-30T17:15:58.938Z,0.00
2017-11-30T17:16:58.881Z,0.00
2017-11-30T17:17:58.814Z,0.00
2017-11-30T17:18:58.757Z,0.00
2017-11-30T17:19:58.686Z,0.00
2017-11-30T17:20:58.629Z,0.00
2017-11-30T17:21:58.566Z,0.00
2017-11-30T17:22:58.504Z,0.00
2017-11-30T17:23:58.440Z,0.00
2017-11-30T17:24:58.380Z,0.00
2017-11-30T17:25:58.312Z,0.00
2017-11-30T17:26:58.246Z,0.00
2017-11-30T17:27:58.182Z,0.00
2017-11-30T17:28:58.126Z,0.00
2017-11-30T17:29:58.055Z,0.00
2017-11-30T17:30:58.007Z,0.00
2017-11-30T17:31:57.936Z,0.00
2017-11-30T17:32:57.866Z,0.00
2017-11-30T17:33:57.805Z,0.00
2017-11-30T17:34:57.740Z,0.00
2017-11-30T17:35:57.678Z,0.00
2017-11-30T17:36:57.616Z,0.00
2017-11-30T17:37:57.556Z,0.00
2017-11-30T17:38:57.488Z,0.00
2017-11-30T17:39:57.425Z,0.00
2017-11-30T17:40:57.366Z,0.00
2017-11-30T17:41:57.304Z,0.00
2017-11-30T17:42:57.238Z,0.00
2017-11-30T17:43:57.179Z,0.00
2017-11-30T17:44:57.115Z,0.00
2017-11-30T17:45:57.054Z,0.00
2017-11-30T17:46:56.989Z,0.00
2017-11-30T17:47:56.929Z,0.00
2017-11-30T17:48:56.857Z,0.00
2017-11-30T17:49:56.794Z,0.00
2017-11-30T17:50:56.739Z,0.00
2017-11-30T17:51:56.668Z,0.00
2017-11-30T17:52:56.606Z,0.00
2017-11-30T17:53:56.548Z,0.00
2017-11-30T17:54:56.481Z,0.00
2017-11-30T17:55:56.416Z,0.00
2017-11-30T17:56:56.355Z,0.00
2017-11-30T17:57:56.296Z,0.00
2017-11-30T17:58:56.236Z,0.00
2017-11-30T17:59:56.164Z,0.00
2017-11-30T18:00:56.115Z,0.00
2017-11-30T18:01:56.047Z,0.00
2017-11-30T18:02:55.981Z,0.00
2017-11-30T18:03:55.924Z,0.00
2017-11-30T18:04:55.854Z,0.00
2017-11-30T18:05:55.790Z,0.00
2017-11-30T18:06:55.734Z,0.00
2017-11-30T18:07:55.662Z,0.00
2017-11-30T18:08:55.607Z,0.00
2017-11-30T18:09:55.540Z,0.00
2017-11-30T18:10:55.479Z,0.00
2017-11-30T18:11:55.412Z,0.00
2017-11-30T18:12:55.349Z,0.00
2017-11-30T18:13:55.294Z,0.00
2017-11-30T18:14:55.221Z,0.00
2017-11-30T18:15:55.160Z,0.00
2017-11-30T18:16:55.098Z,0.00
2017-11-30T18:17:55.037Z,0.00
2017-11-30T18:18:54.974Z,0.00
2017-11-30T18:19:54.919Z,0.00
2017-11-30T18:20:54.851Z,0.00
2017-11-30T18:21:54.781Z,0.00
2017-11-30T18:22:54.720Z,0.00
2017-11-30T18:23:54.655Z,0.00
2017-11-30T18:24:54.595Z,0.00
2017-11-30T18:25:54.537Z,0.00
2017-11-30T18:26:54.471Z,0.00
2017-11-30T18:27:54.410Z,0.00
2017-11-30T18:28:54.348Z,0.00
2017-11-30T18:29:54.284Z,0.00
2017-11-30T18:30:54.220Z,0.00
2017-11-30T18:31:54.157Z,0.00
2017-11-30T18:32:54.095Z,0.00
2017-11-30T18:33:54.032Z,0.00
2017-11-30T18:34:53.968Z,0.00
2017-11-30T18:35:53.912Z,0.00
2017-11-30T18:36:53.856Z,0.00
2017-11-30T18:37:53.803Z,0.00
2017-11-30T18:38:53.722Z,0.00
2017-11-30T18:39:53.718Z,0.00
2017-11-30T18:40:53.608Z,0.00
2017-11-30T18:41:53.533Z,0.00
2017-11-30T18:42:53.468Z,0.00
2017-11-30T18:43:53.406Z,0.00
2017-11-30T18:44:53.346Z,0.00
2017-11-30T18:45:53.287Z,0.00
2017-11-30T18:46:53.221Z,0.00
2017-11-30T18:47:53.156Z,0.00
2017-11-30T18:48:53.105Z,0.00
2017-11-30T18:49:53.029Z,0.00
2017-11-30T18:50:52.972Z,0.00
2017-11-30T18:51:52.903Z,0.00
2017-11-30T18:52:52.837Z,0.00
2017-11-30T18:53:52.775Z,0.00
2017-11-30T18:54:52.722Z,0.00
2017-11-30T18:55:52.666Z,0.00
2017-11-30T18:56:52.590Z,0.00
2017-11-30T18:57:52.529Z,0.00
2017-11-30T18:58:52.476Z,0.00
2017-11-30T18:59:52.401Z,0.00
2017-11-30T19:00:52.342Z,0.00
2017-11-30T19:01:52.278Z,0.00
2017-11-30T19:02:52.212Z,0.00
2017-11-30T19:03:52.166Z,0.00
2017-11-30T19:04:52.090Z,0.00
2017-11-30T19:05:52.026Z,0.00
2017-11-30T19:06:51.972Z,0.00
2017-11-30T19:07:51.901Z,0.00
2017-11-30T19:08:51.840Z,0.00
2017-11-30T19:09:51.775Z,0.00
2017-11-30T19:10:51.711Z,0.00
2017-11-30T19:11:51.657Z,0.00
2017-11-30T19:12:51.593Z,0.00
2017-11-30T19:13:51.526Z,0.00
2017-11-30T19:14:51.460Z,0.00
2017-11-30T19:15:51.402Z,0.00
2017-11-30T19:16:51.332Z,0.00
2017-11-30T19:17:51.277Z,0.00
2017-11-30T19:18:51.210Z,0.00
2017-11-30T19:19:51.159Z,0.00
2017-11-30T19:20:51.082Z,0.00
2017-11-30T19:21:51.023Z,0.00
2017-11-30T19:22:50.972Z,0.00
2017-11-30T19:23:50.894Z,0.00
2017-11-30T19:24:50.826Z,0.00
2017-11-30T19:25:50.765Z,0.00
2017-11-30T19:26:50.708Z,0.00
2017-11-30T19:27:50.641Z,0.00
2017-11-30T19:28:50.581Z,0.00
2017-11-30T19:29:50.519Z,0.00
2017-11-30T19:30:50.458Z,0.00
2017-11-30T19:31:50.388Z,0.00
2017-11-30T19:32:50.331Z,0.00
2017-11-30T19:33:50.276Z,0.00
2017-11-30T19:34:50.198Z,0.00
2017-11-30T19:35:50.134Z,0.00
2017-11-30T19:36:50.073Z,0.00
2017-11-30T19:37:50.020Z,0.00
2017-11-30T19:38:49.956Z,0.00
2017-11-30T19:39:49.922Z,0.00
2017-11-30T19:40:49.823Z,0.00
2017-11-30T19:41:49.774Z,0.00
2017-11-30T19:42:49.711Z,0.00
2017-11-30T19:43:49.636Z,0.00
2017-11-30T19:44:49.578Z,0.00
2017-11-30T19:45:49.513Z,0.00
2017-11-30T19:46:49.451Z,0.00
2017-11-30T19:47:49.399Z,0.00
2017-11-30T19:48:49.320Z,0.00
2017-11-30T19:49:49.261Z,0.00
2017-11-30T19:50:49.204Z,0.00
2017-11-30T19:51:49.137Z,0.00
2017-11-30T19:52:49.075Z,0.00
2017-11-30T19:53:49.013Z,0.00
2017-11-30T19:54:48.944Z,0.00
2017-11-30T19:55:48.881Z,0.00
2017-11-30T19:56:48.828Z,0.00
2017-11-30T19:57:48.762Z,0.00
2017-11-30T19:58:48.696Z,0.00
2017-11-30T19:59:48.631Z,0.00
2017-11-30T20:00:48.573Z,0.00
2017-11-30T20:01:48.532Z,0.00
2017-11-30T20:02:48.459Z,0.00
2017-11-30T20:03:48.391Z,0.00
2017-11-30T20:04:48.355Z,0.00
2017-11-30T20:05:48.262Z,0.00
2017-11-30T20:06:48.219Z,0.00
2017-11-30T20:07:48.215Z,0.00
2017-11-30T20:08:48.080Z,0.00
2017-11-30T20:09:48.024Z,0.00
2017-11-30T20:10:47.956Z,0.00
2017-11-30T20:11:47.881Z,0.00
2017-11-30T20:12:47.814Z,0.00
2017-11-30T20:13:47.753Z,0.00
2017-11-30T20:14:47.689Z,0.00
2017-11-30T20:15:47.623Z,0.00
2017-11-30T20:16:47.566Z,0.00
2017-11-30T20:17:47.514Z,0.00
2017-11-30T20:18:47.453Z,0.00
2017-11-30T20:19:47.379Z,0.00
2017-11-30T20:20:47.330Z,0.00
2017-11-30T20:21:47.253Z,0.00
2017-11-30T20:22:47.196Z,0.00
2017-11-30T20:23:47.157Z,0.00
2017-11-30T20:24:47.144Z,0.00
2017-11-30T20:25:47.037Z,0.00
2017-11-30T20:26:46.937Z,0.00
2017-11-30T20:27:46.910Z,0.00
2017-11-30T20:28:46.812Z,0.00
2017-11-30T20:29:46.785Z,0.00
2017-11-30T20:30:46.704Z,0.00
2017-11-30T20:31:46.628Z,0.00
2017-11-30T20:32:46.581Z,0.00
2017-11-30T20:33:46.522Z,0.00
2017-11-30T20:34:46.436Z,0.00
2017-11-30T20:35:46.369Z,0.00
2017-11-30T20:36:46.355Z,0.00
2017-11-30T20:37:46.241Z,0.00
2017-11-30T20:38:46.177Z,0.00
2017-11-30T20:39:46.113Z,0.00
2017-11-30T20:40:46.054Z,0.00
2017-11-30T20:41:45.996Z,0.00
2017-11-30T20:42:45.923Z,0.00
2017-11-30T20:43:45.867Z,0.00
2017-11-30T20:44:45.803Z,0.00
2017-11-30T20:45:45.740Z,0.00
2017-11-30T20:46:45.679Z,0.00
2017-11-30T20:47:45.619Z,0.00
2017-11-30T20:48:45.559Z,0.00
2017-11-30T20:49:45.488Z,0.00
2017-11-30T20:50:45.436Z,0.00
2017-11-30T20:51:45.361Z,0.00
2017-11-30T20:52:45.311Z,0.00
2017-11-30T20:53:45.243Z,0.00
2017-11-30T20:54:45.183Z,0.00
2017-11-30T20:55:45.108Z,0.00
2017-11-30T20:56:45.042Z,0.00
2017-11-30T20:57:44.986Z,0.00
2017-11-30T20:58:44.929Z,0.00
2017-11-30T20:59:44.858Z,0.00
2017-11-30T21:00:44.814Z,0.00
2017-11-30T21:01:44.736Z,0.00
2017-11-30T21:02:44.695Z,0.00
2017-11-30T21:03:44.622Z,0.00
2017-11-30T21:04:44.552Z,0.00
2017-11-30T21:05:44.484Z,0.00
2017-11-30T21:06:44.438Z,0.00
2017-11-30T21:07:44.362Z,0.00
2017-11-30T21:08:44.300Z,0.00
2017-11-30T21:09:44.233Z,0.00
2017-11-30T21:10:44.177Z,0.00
2017-11-30T21:11:44.111Z,0.00
2017-11-30T21:12:44.049Z,0.00
2017-11-30T21:13:43.995Z,0.00
2017-11-30T21:14:43.924Z,0.00
2017-11-30T21:15:43.867Z,0.00
2017-11-30T21:16:43.800Z,0.00
2017-11-30T21:17:43.736Z,0.00