createdAt,value
2019-03-22T00:01:12.187Z,7.64
2019-03-22T00:03:42.539Z,7.51
2019-03-22T00:06:12.823Z,7.50
2019-03-22T00:08:43.308Z,7.52
2019-03-22T00:11:13.515Z,7.52
2019-03-22T00:13:43.844Z,7.53
2019-03-22T00:16:14.109Z,7.52
2019-03-22T00:18:44.294Z,7.58
2019-03-22T00:21:14.821Z,7.65
2019-03-22T00:23:45.176Z,7.64
2019-03-22T00:26:15.478Z,7.63
2019-03-22T00:28:45.977Z,7.66
2019-03-22T00:31:16.328Z,7.65
2019-03-22T00:33:47.482Z,7.59
2019-03-22T00:36:17.677Z,7.54
2019-03-22T00:38:49.376Z,7.51
2019-03-22T00:41:19.621Z,7.58
2019-03-22T00:43:49.812Z,7.56
2019-03-22T00:46:20.189Z,7.51
2019-03-22T00:48:50.397Z,7.51
2019-03-22T00:51:20.570Z,7.59
2019-03-22T00:53:51.066Z,7.67
2019-03-22T00:56:21.451Z,7.65
2019-03-22T00:58:51.706Z,7.65
2019-03-22T01:01:22.044Z,7.66
2019-03-22T01:03:52.407Z,7.71
2019-03-22T01:06:22.851Z,7.73
2019-03-22T01:08:53.054Z,7.67
2019-03-22T01:11:23.500Z,7.75
2019-03-22T01:13:53.674Z,7.74
2019-03-22T01:16:23.991Z,7.76
2019-03-22T01:18:54.234Z,7.81
2019-03-22T01:21:24.600Z,7.78
2019-03-22T01:23:54.829Z,7.85
2019-03-22T01:26:25.072Z,7.65
2019-03-22T01:28:55.410Z,7.34
2019-03-22T01:31:25.803Z,7.36
2019-03-22T01:33:56.016Z,6.89
2019-03-22T01:36:27.319Z,6.35
2019-03-22T01:38:57.709Z,6.36
2019-03-22T01:41:27.962Z,6.23
2019-03-22T01:43:58.196Z,6.27
2019-03-22T01:46:28.687Z,6.51
2019-03-22T01:48:58.938Z,6.48
2019-03-22T01:51:29.238Z,6.42
2019-03-22T01:53:59.984Z,6.44
2019-03-22T01:56:31.478Z,6.52
2019-03-22T01:59:01.789Z,6.68
2019-03-22T02:01:32.485Z,6.67
2019-03-22T02:04:02.834Z,6.38
2019-03-22T02:06:33.017Z,6.28
2019-03-22T02:09:03.977Z,6.07
2019-03-22T02:11:34.456Z,6.05
2019-03-22T02:14:05.039Z,6.14
2019-03-22T02:16:35.609Z,6.21
2019-03-22T02:19:05.968Z,6.18
2019-03-22T02:21:36.637Z,6.16
2019-03-22T02:24:07.077Z,6.19
2019-03-22T02:26:37.275Z,6.29
2019-03-22T02:29:08.353Z,6.46
2019-03-22T02:31:38.565Z,6.39
2019-03-22T02:34:08.864Z,6.40
2019-03-22T02:36:39.341Z,6.21
2019-03-22T02:39:10.741Z,6.10
2019-03-22T02:41:41.245Z,6.06
2019-03-22T02:44:11.413Z,5.99
2019-03-22T02:46:41.770Z,5.94
2019-03-22T02:49:12.120Z,5.91
2019-03-22T02:51:42.334Z,5.81
2019-03-22T02:54:12.828Z,5.82
2019-03-22T02:56:43.056Z,5.76
2019-03-22T02:59:13.277Z,5.71
2019-03-22T03:01:43.574Z,5.74
2019-03-22T03:04:13.809Z,5.80
2019-03-22T03:06:44.091Z,5.76
2019-03-22T03:09:14.588Z,5.71
2019-03-22T03:11:44.819Z,5.58
2019-03-22T03:14:15.245Z,5.43
2019-03-22T03:16:45.434Z,5.27
2019-03-22T03:19:16.003Z,5.19
2019-03-22T03:21:46.300Z,5.27
2019-03-22T03:24:16.582Z,5.25
2019-03-22T03:26:46.740Z,5.21
2019-03-22T03:29:17.089Z,5.21
2019-03-22T03:31:47.542Z,5.19
2019-03-22T03:34:17.735Z,5.01
2019-03-22T03:36:47.995Z,5.07
2019-03-22T03:39:18.439Z,5.13
2019-03-22T03:41:48.660Z,5.19
2019-03-22T03:44:19.100Z,5.26
2019-03-22T03:46:49.425Z,5.32
2019-03-22T03:49:19.743Z,5.35
2019-03-22T03:51:50.024Z,5.44
2019-03-22T03:54:20.307Z,5.39
2019-03-22T03:56:50.715Z,5.48
2019-03-22T03:59:20.976Z,5.46
2019-03-22T04:01:51.133Z,5.35
2019-03-22T04:04:21.352Z,5.32
2019-03-22T04:06:51.761Z,5.08
2019-03-22T04:09:22.210Z,5.04
2019-03-22T04:11:52.607Z,4.94
2019-03-22T04:14:23.106Z,4.99
2019-03-22T04:16:53.566Z,4.98
2019-03-22T04:19:23.833Z,5.01
2019-03-22T04:21:54.251Z,5.06
2019-03-22T04:24:24.416Z,5.16
2019-03-22T04:26:54.735Z,5.21
2019-03-22T04:29:25.019Z,5.18
2019-03-22T04:31:55.222Z,5.16
2019-03-22T04:34:25.577Z,5.06
2019-03-22T04:36:55.742Z,5.03
2019-03-22T04:39:26.024Z,5.14
2019-03-22T04:41:56.488Z,5.10
2019-03-22T04:44:27.032Z,5.18
2019-03-22T04:46:57.565Z,5.21
2019-03-22T04:49:29.030Z,5.22
2019-03-22T04:51:59.524Z,5.21
2019-03-22T04:54:32.011Z,5.19
2019-03-22T04:57:04.387Z,5.27
2019-03-22T04:59:35.505Z,5.28
2019-03-22T05:02:07.736Z,5.36
2019-03-22T05:04:41.344Z,5.41
2019-03-22T05:07:12.069Z,5.51
2019-03-22T05:09:42.865Z,5.49
2019-03-22T05:12:16.297Z,5.71
2019-03-22T05:14:47.244Z,5.81
2019-03-22T05:17:18.126Z,5.90
2019-03-22T05:19:54.182Z,6.08
2019-03-22T05:22:26.326Z,6.29
2019-03-22T05:24:59.569Z,6.42
2019-03-22T05:27:32.286Z,6.66
2019-03-22T05:30:07.313Z,6.48
2019-03-22T05:32:37.490Z,6.73
2019-03-22T05:35:07.958Z,6.75
2019-03-22T05:37:38.283Z,6.73
2019-03-22T05:40:09.261Z,6.74
2019-03-22T05:42:40.866Z,6.93
2019-03-22T05:45:11.342Z,7.01
2019-03-22T05:47:41.747Z,6.89
2019-03-22T05:50:12.368Z,6.86
2019-03-22T05:52:42.655Z,7.09
2019-03-22T05:55:13.176Z,7.03
2019-03-22T05:57:43.489Z,7.04
2019-03-22T06:00:15.494Z,7.02
2019-03-22T06:02:45.702Z,7.15
2019-03-22T06:05:16.037Z,7.25
2019-03-22T06:07:46.419Z,7.35
2019-03-22T06:10:16.697Z,7.40
2019-03-22T06:12:47.318Z,7.67
2019-03-22T06:15:17.722Z,7.71
2019-03-22T06:17:51.807Z,7.94
2019-03-22T06:20:19.982Z,8.24
2019-03-22T06:22:50.393Z,8.32
2019-03-22T06:25:20.656Z,8.87
2019-03-22T06:27:50.946Z,9.12
2019-03-22T06:30:21.338Z,9.25
2019-03-22T06:32:51.446Z,9.21
2019-03-22T06:35:21.727Z,9.44
2019-03-22T06:37:52.084Z,9.64
2019-03-22T06:40:22.456Z,9.91
2019-03-22T06:42:52.752Z,10.06
2019-03-22T06:45:24.631Z,10.17
2019-03-22T06:47:54.864Z,10.29
2019-03-22T06:50:25.305Z,9.75
2019-03-22T06:52:55.497Z,10.00
2019-03-22T06:55:25.769Z,10.20
2019-03-22T06:57:56.190Z,10.46
2019-03-22T07:00:26.514Z,10.51
2019-03-22T07:02:56.813Z,10.42
2019-03-22T07:05:27.075Z,10.47
2019-03-22T07:07:57.492Z,10.86
2019-03-22T07:10:27.744Z,11.00
2019-03-22T07:12:57.899Z,10.87
2019-03-22T07:15:28.252Z,10.80
2019-03-22T07:17:58.676Z,10.63
2019-03-22T07:20:29.231Z,10.70
2019-03-22T07:23:00.811Z,10.33
2019-03-22T07:25:31.193Z,10.54
2019-03-22T07:28:01.514Z,10.66
2019-03-22T07:30:31.849Z,11.12
2019-03-22T07:33:02.275Z,11.18
2019-03-22T07:35:32.695Z,11.30
2019-03-22T07:38:03.073Z,11.52
2019-03-22T07:40:33.350Z,11.61
2019-03-22T07:43:03.754Z,11.60
2019-03-22T07:45:34.268Z,11.70
2019-03-22T07:48:05.567Z,11.89
2019-03-22T07:50:35.886Z,11.71
2019-03-22T07:53:06.169Z,11.51
2019-03-22T07:55:36.683Z,11.49
2019-03-22T07:58:07.006Z,11.93
2019-03-22T08:00:37.504Z,12.33
2019-03-22T08:03:07.752Z,12.42
2019-03-22T08:05:38.103Z,12.68
2019-03-22T08:08:08.371Z,13.00
2019-03-22T08:10:38.808Z,13.20
2019-03-22T08:13:09.126Z,13.29
2019-03-22T08:15:39.342Z,13.28
2019-03-22T08:18:09.856Z,13.41
2019-03-22T08:20:40.216Z,13.59
2019-03-22T08:23:23.237Z,13.67
2019-03-22T08:25:53.683Z,13.88
2019-03-22T08:28:23.823Z,13.96
2019-03-22T08:30:54.319Z,14.09
2019-03-22T08:33:25.724Z,13.91
2019-03-22T08:35:56.028Z,14.06
2019-03-22T08:38:26.425Z,14.30
2019-03-22T08:40:56.787Z,14.56
2019-03-22T08:43:27.179Z,14.62
2019-03-22T08:45:57.406Z,14.66
2019-03-22T08:48:27.798Z,14.75
2019-03-22T08:50:57.989Z,14.87
2019-03-22T08:53:30.602Z,14.88
2019-03-22T08:56:00.939Z,14.98
2019-03-22T08:58:31.505Z,14.90
2019-03-22T09:01:01.887Z,14.93
2019-03-22T09:03:32.078Z,14.87
2019-03-22T09:06:02.580Z,14.80
2019-03-22T09:08:33.997Z,14.65
2019-03-22T09:11:04.413Z,14.67
2019-03-22T09:13:34.687Z,14.70
2019-03-22T09:16:05.158Z,14.89
2019-03-22T09:18:35.514Z,14.53
2019-03-22T09:21:06.173Z,14.37
2019-03-22T09:23:36.370Z,14.66
2019-03-22T09:26:06.832Z,14.99
2019-03-22T09:28:37.023Z,15.12
2019-03-22T09:31:11.026Z,15.18
2019-03-22T09:33:39.357Z,14.51
2019-03-22T09:36:09.819Z,14.30
2019-03-22T09:38:39.991Z,14.70
2019-03-22T09:41:10.459Z,15.18
2019-03-22T09:43:40.992Z,15.50
2019-03-22T09:46:11.320Z,15.75
2019-03-22T09:48:41.747Z,16.00
2019-03-22T09:51:12.083Z,16.22
2019-03-22T09:53:42.291Z,16.11
2019-03-22T09:56:12.756Z,16.37
2019-03-22T09:58:43.212Z,16.59
2019-03-22T10:01:23.170Z,16.13
2019-03-22T10:03:45.624Z,16.22
2019-03-22T10:06:15.848Z,16.24
2019-03-22T10:08:45.956Z,16.37
2019-03-22T10:11:16.347Z,16.60
2019-03-22T10:13:48.373Z,16.70
2019-03-22T10:16:18.507Z,16.69
2019-03-22T10:18:48.742Z,16.87
2019-03-22T10:21:22.654Z,16.95
2019-03-22T10:23:50.995Z,16.97
2019-03-22T10:26:21.151Z,16.99
2019-03-22T10:28:51.419Z,16.90
2019-03-22T10:31:21.757Z,16.85
2019-03-22T10:33:52.021Z,16.60
2019-03-22T10:36:22.415Z,16.56
2019-03-22T10:38:52.694Z,16.55
2019-03-22T10:41:23.070Z,16.85
2019-03-22T10:43:54.647Z,17.01
2019-03-22T10:46:24.962Z,17.30
2019-03-22T10:48:55.287Z,17.39
2019-03-22T10:51:25.761Z,17.42
2019-03-22T10:53:56.065Z,17.31
2019-03-22T10:56:26.471Z,17.12
2019-03-22T10:58:56.851Z,17.13
2019-03-22T11:01:27.089Z,17.24
2019-03-22T11:03:57.507Z,17.03
2019-03-22T11:06:29.313Z,17.19
2019-03-22T11:08:59.606Z,16.68
2019-03-22T11:11:29.954Z,16.70
2019-03-22T11:14:00.297Z,16.54
2019-03-22T11:16:30.611Z,16.38
2019-03-22T11:19:00.760Z,16.21
2019-03-22T11:21:30.940Z,16.39
2019-03-22T11:24:01.287Z,16.30
2019-03-22T11:26:31.764Z,16.19
2019-03-22T11:29:01.930Z,16.49
2019-03-22T11:31:39.528Z,16.20
2019-03-22T11:34:05.068Z,16.06
2019-03-22T11:36:35.466Z,16.31
2019-03-22T11:39:15.436Z,16.24
2019-03-22T11:41:42.451Z,16.37
2019-03-22T11:44:12.794Z,16.21
2019-03-22T11:46:43.174Z,16.47
2019-03-22T11:49:13.655Z,16.68
2019-03-22T11:51:45.195Z,16.81
2019-03-22T11:54:15.405Z,16.92
2019-03-22T11:56:45.865Z,16.61
2019-03-22T11:59:16.235Z,16.61
2019-03-22T12:01:46.558Z,16.79
2019-03-22T12:04:17.045Z,16.69
2019-03-22T12:06:47.278Z,16.66
2019-03-22T12:09:17.592Z,16.57
2019-03-22T12:11:47.835Z,16.79
2019-03-22T12:14:18.346Z,16.78
2019-03-22T12:16:48.677Z,16.56
2019-03-22T12:19:20.130Z,16.65
2019-03-22T12:21:50.573Z,16.76
2019-03-22T12:24:20.780Z,16.93
2019-03-22T12:26:51.108Z,16.90
2019-03-22T12:29:21.370Z,16.75
2019-03-22T12:31:52.110Z,16.80
2019-03-22T12:34:22.423Z,16.78
2019-03-22T12:36:54.058Z,17.08
2019-03-22T12:39:24.357Z,16.76
2019-03-22T12:41:54.710Z,16.83
2019-03-22T12:44:25.022Z,16.98
2019-03-22T12:46:55.458Z,16.97
2019-03-22T12:49:25.690Z,17.01
2019-03-22T12:51:56.000Z,17.23
2019-03-22T12:54:26.334Z,17.32
2019-03-22T12:56:56.588Z,17.13
2019-03-22T12:59:27.029Z,16.96
2019-03-22T13:01:57.244Z,16.74
2019-03-22T13:04:27.641Z,16.56
2019-03-22T13:06:58.126Z,16.45
2019-03-22T13:09:29.867Z,16.85
2019-03-22T13:12:00.029Z,16.89
2019-03-22T13:14:30.189Z,16.97
2019-03-22T13:17:00.544Z,17.11
2019-03-22T13:19:30.927Z,17.59
2019-03-22T13:22:01.259Z,18.57
2019-03-22T13:24:31.474Z,19.95
2019-03-22T13:27:01.808Z,21.26
2019-03-22T13:29:32.068Z,22.07
2019-03-22T13:32:02.619Z,22.12
2019-03-22T13:34:32.926Z,22.29
2019-03-22T13:37:03.478Z,22.34
2019-03-22T13:39:33.849Z,21.72
2019-03-22T13:42:04.116Z,23.16
2019-03-22T13:44:34.520Z,22.90
2019-03-22T13:47:04.939Z,22.35
2019-03-22T13:49:35.201Z,22.86
2019-03-22T13:52:05.588Z,23.22
2019-03-22T13:54:35.742Z,23.14
2019-03-22T13:57:07.500Z,22.62
2019-03-22T13:59:37.821Z,21.26
2019-03-22T14:02:08.325Z,21.44
2019-03-22T14:04:38.550Z,21.89
2019-03-22T14:07:09.149Z,22.40
2019-03-22T14:09:39.378Z,21.65
2019-03-22T14:12:09.744Z,22.67
2019-03-22T14:14:40.029Z,21.85
2019-03-22T14:17:10.494Z,21.36
2019-03-22T14:19:40.649Z,22.09
2019-03-22T14:22:11.100Z,21.87
2019-03-22T14:24:41.618Z,21.59
2019-03-22T14:27:14.163Z,20.75
2019-03-22T14:29:44.371Z,21.27
2019-03-22T14:32:14.928Z,21.78
2019-03-22T14:34:45.248Z,21.68
2019-03-22T14:37:15.877Z,21.03
2019-03-22T14:39:46.167Z,21.06
2019-03-22T14:42:16.431Z,20.97
2019-03-22T14:44:46.690Z,20.83
2019-03-22T14:47:17.231Z,20.85
2019-03-22T14:49:47.354Z,20.84
2019-03-22T14:52:17.836Z,21.29
2019-03-22T14:54:48.071Z,20.80
2019-03-22T14:57:18.494Z,20.87
2019-03-22T14:59:58.393Z,20.71
2019-03-22T15:02:20.725Z,20.71
2019-03-22T15:04:51.005Z,20.59
2019-03-22T15:07:21.325Z,20.48
2019-03-22T15:09:51.652Z,19.93
2019-03-22T15:12:21.990Z,19.91
2019-03-22T15:15:08.223Z,20.19
2019-03-22T15:18:06.459Z,20.18
2019-03-22T15:20:55.295Z,19.55
2019-03-22T15:23:44.487Z,19.55
2019-03-22T15:26:46.213Z,19.15
2019-03-22T15:29:44.579Z,18.65
2019-03-22T15:32:50.704Z,18.53
2019-03-22T15:35:44.974Z,18.69
2019-03-22T15:38:37.142Z,17.57
2019-03-22T15:41:07.607Z,17.65
2019-03-22T15:43:37.983Z,17.64
2019-03-22T15:46:09.108Z,18.28
2019-03-22T15:48:39.660Z,18.50
2019-03-22T15:51:10.134Z,18.45
2019-03-22T15:53:40.474Z,18.10
2019-03-22T15:56:11.127Z,18.39
2019-03-22T15:58:41.529Z,18.39
2019-03-22T16:01:12.063Z,17.89
2019-03-22T16:03:44.508Z,17.70
2019-03-22T16:06:15.135Z,17.24
2019-03-22T16:08:45.633Z,16.65
2019-03-22T16:11:15.907Z,15.93
2019-03-22T16:13:46.204Z,15.38
2019-03-22T16:16:16.642Z,14.91
2019-03-22T16:18:48.118Z,14.59
2019-03-22T16:21:18.359Z,14.23
2019-03-22T16:23:48.751Z,14.00
2019-03-22T16:26:19.052Z,13.90
2019-03-22T16:28:49.198Z,13.67
2019-03-22T16:31:19.590Z,13.52
2019-03-22T16:33:54.300Z,13.33
2019-03-22T16:36:21.910Z,13.23
2019-03-22T16:38:52.097Z,13.17
2019-03-22T16:41:22.611Z,13.00
2019-03-22T16:43:53.110Z,12.87
2019-03-22T16:46:23.270Z,12.79
2019-03-22T16:48:55.025Z,12.84
2019-03-22T16:51:25.407Z,12.79
2019-03-22T16:53:55.724Z,12.72
2019-03-22T16:56:26.026Z,12.65
2019-03-22T16:58:56.384Z,12.59
2019-03-22T17:01:26.750Z,12.51
2019-03-22T17:04:04.353Z,12.44
2019-03-22T17:06:30.565Z,12.29
2019-03-22T17:09:00.961Z,12.30
2019-03-22T17:11:31.437Z,12.24
2019-03-22T17:14:02.389Z,12.07
2019-03-22T17:16:32.883Z,12.03
2019-03-22T17:19:03.158Z,12.09
2019-03-22T17:21:33.406Z,11.99
2019-03-22T17:24:04.102Z,12.01
2019-03-22T17:26:34.660Z,11.87
2019-03-22T17:29:05.231Z,11.81
2019-03-22T17:31:35.482Z,11.51
2019-03-22T17:34:13.965Z,11.41
2019-03-22T17:36:38.041Z,11.23
2019-03-22T17:39:08.894Z,10.94
2019-03-22T17:41:39.110Z,10.77
2019-03-22T17:44:09.484Z,10.73
2019-03-22T17:46:39.727Z,10.55
2019-03-22T17:49:10.198Z,10.40
2019-03-22T17:51:40.664Z,10.18
2019-03-22T17:54:10.926Z,10.14
2019-03-22T17:56:42.514Z,9.97
2019-03-22T17:59:12.772Z,9.93
2019-03-22T18:01:43.182Z,9.99
2019-03-22T18:04:13.530Z,9.97
2019-03-22T18:06:43.749Z,9.98
2019-03-22T18:09:14.041Z,9.93
2019-03-22T18:11:44.307Z,9.96
2019-03-22T18:14:14.583Z,9.85
2019-03-22T18:16:44.691Z,9.85
2019-03-22T18:19:15.265Z,9.79
2019-03-22T18:21:45.589Z,9.73
2019-03-22T18:24:16.284Z,9.63
2019-03-22T18:26:46.737Z,9.72
2019-03-22T18:29:17.219Z,9.68
2019-03-22T18:31:47.884Z,9.72
2019-03-22T18:34:18.612Z,9.71
2019-03-22T18:36:48.946Z,9.76
2019-03-22T18:39:19.377Z,9.80
2019-03-22T18:41:49.766Z,9.77
2019-03-22T18:44:20.184Z,9.81
2019-03-22T18:46:50.512Z,9.74
2019-03-22T18:49:21.049Z,9.75
2019-03-22T18:51:51.345Z,9.76
2019-03-22T18:54:21.996Z,9.63
2019-03-22T18:56:52.991Z,9.55
2019-03-22T18:59:23.447Z,9.57
2019-03-22T19:01:53.870Z,9.50
2019-03-22T19:04:24.343Z,9.57
2019-03-22T19:06:56.203Z,9.53
2019-03-22T19:09:26.774Z,9.51
2019-03-22T19:11:57.434Z,9.53
2019-03-22T19:14:29.257Z,9.50
2019-03-22T19:17:00.019Z,9.51
2019-03-22T19:19:30.565Z,9.43
2019-03-22T19:22:01.139Z,9.34
2019-03-22T19:24:31.500Z,9.31
2019-03-22T19:27:03.255Z,9.22
2019-03-22T19:29:33.577Z,9.21
2019-03-22T19:32:13.373Z,9.20
2019-03-22T19:34:36.476Z,9.25
2019-03-22T19:37:06.778Z,9.28
2019-03-22T19:39:38.313Z,9.31
2019-03-22T19:42:08.643Z,9.32
2019-03-22T19:44:39.130Z,9.28
2019-03-22T19:47:09.306Z,9.21
2019-03-22T19:49:39.956Z,9.30
2019-03-22T19:52:10.673Z,9.39
2019-03-22T19:54:41.116Z,9.44
2019-03-22T19:57:11.461Z,9.49
2019-03-22T19:59:41.792Z,9.51
2019-03-22T20:02:12.245Z,9.55
2019-03-22T20:04:42.527Z,9.51
2019-03-22T20:07:13.205Z,9.57
2019-03-22T20:09:45.699Z,9.56
2019-03-22T20:12:16.086Z,9.51
2019-03-22T20:14:46.617Z,9.51
2019-03-22T20:17:17.258Z,9.48
2019-03-22T20:19:47.783Z,9.45
2019-03-22T20:22:18.277Z,9.55
2019-03-22T20:24:48.667Z,9.54
2019-03-22T20:27:19.306Z,9.59
2019-03-22T20:29:49.931Z,9.63
2019-03-22T20:32:20.410Z,9.63
2019-03-22T20:34:50.923Z,9.66
2019-03-22T20:37:21.229Z,9.65
2019-03-22T20:39:51.727Z,9.66
2019-03-22T20:42:22.059Z,9.70
2019-03-22T20:44:52.740Z,9.72
2019-03-22T20:47:23.117Z,9.71
2019-03-22T20:49:53.956Z,9.68
2019-03-22T20:52:24.336Z,9.69
2019-03-22T20:54:54.810Z,9.65
2019-03-22T20:57:24.988Z,9.59
2019-03-22T20:59:55.718Z,9.40
2019-03-22T21:02:26.704Z,9.32
2019-03-22T21:04:57.147Z,9.31
2019-03-22T21:07:27.595Z,9.29
2019-03-22T21:09:58.008Z,9.32
2019-03-22T21:12:28.428Z,9.35
2019-03-22T21:14:58.695Z,9.32
2019-03-22T21:17:29.024Z,9.25
2019-03-22T21:19:59.351Z,9.25
2019-03-22T21:22:29.844Z,9.36
2019-03-22T21:25:00.353Z,9.34
2019-03-22T21:27:31.308Z,9.39
2019-03-22T21:30:01.943Z,9.36
2019-03-22T21:32:32.090Z,9.26
2019-03-22T21:35:02.524Z,9.24
2019-03-22T21:37:33.289Z,9.20
2019-03-22T21:40:03.815Z,8.82
2019-03-22T21:42:34.242Z,8.53
2019-03-22T21:45:04.854Z,7.83
2019-03-22T21:47:35.252Z,7.71
2019-03-22T21:50:08.610Z,7.56
2019-03-22T21:52:39.104Z,7.80
2019-03-22T21:55:09.296Z,7.70
2019-03-22T21:57:39.987Z,7.70
2019-03-22T22:00:10.550Z,7.82
2019-03-22T22:02:40.893Z,7.85
2019-03-22T22:05:11.583Z,7.73
2019-03-22T22:07:41.894Z,7.68
2019-03-22T22:10:12.338Z,7.58
2019-03-22T22:12:43.366Z,7.62
2019-03-22T22:15:13.908Z,7.60
2019-03-22T22:17:44.275Z,7.61
2019-03-22T22:20:14.719Z,7.66
2019-03-22T22:22:44.990Z,7.68
2019-03-22T22:25:15.329Z,7.83
2019-03-22T22:27:45.580Z,7.85
2019-03-22T22:30:17.021Z,7.82
2019-03-22T22:32:47.255Z,7.86
2019-03-22T22:35:17.610Z,7.86
2019-03-22T22:37:47.923Z,7.92
2019-03-22T22:40:18.398Z,7.95
2019-03-22T22:42:48.691Z,7.99
2019-03-22T22:45:18.837Z,8.11
2019-03-22T22:47:49.220Z,8.10
2019-03-22T22:50:19.765Z,8.02
2019-03-22T22:52:50.563Z,8.03
2019-03-22T22:55:20.902Z,7.89
2019-03-22T22:57:51.143Z,7.75
2019-03-22T23:00:21.597Z,7.52
2019-03-22T23:02:51.830Z,7.33
2019-03-22T23:05:22.510Z,7.17
2019-03-22T23:07:53.010Z,6.82
2019-03-22T23:10:23.329Z,6.57
2019-03-22T23:12:53.659Z,6.41
2019-03-22T23:15:26.056Z,6.40
2019-03-22T23:17:56.355Z,6.38
2019-03-22T23:20:26.720Z,6.40
2019-03-22T23:22:57.002Z,6.35
2019-03-22T23:25:27.301Z,6.36
2019-03-22T23:27:57.650Z,6.29
2019-03-22T23:30:29.078Z,5.96
2019-03-22T23:32:59.383Z,6.06
2019-03-22T23:35:30.899Z,6.02
2019-03-22T23:38:01.217Z,5.91
2019-03-22T23:40:31.546Z,5.95
2019-03-22T23:43:01.987Z,6.10
2019-03-22T23:45:32.260Z,6.14
2019-03-22T23:48:02.516Z,6.10
2019-03-22T23:50:32.905Z,6.33
2019-03-22T23:53:03.182Z,6.49
2019-03-22T23:55:33.506Z,6.55
2019-03-22T23:58:03.874Z,6.57
