createdAt,value
2023-03-20T00:01:31.209Z,99.90
2023-03-20T00:04:01.733Z,99.90
2023-03-20T00:06:30.235Z,99.90
2023-03-20T00:08:58.557Z,99.90
2023-03-20T00:11:33.134Z,99.90
2023-03-20T00:14:10.378Z,99.90
2023-03-20T00:16:40.714Z,99.90
2023-03-20T00:19:17.593Z,99.90
2023-03-20T00:21:46.634Z,99.90
2023-03-20T00:24:15.492Z,99.90
2023-03-20T00:26:45.403Z,99.90
2023-03-20T00:29:22.593Z,99.90
2023-03-20T00:31:51.134Z,99.90
2023-03-20T00:34:23.544Z,99.90
2023-03-20T00:36:52.076Z,99.90
2023-03-20T00:39:20.505Z,99.90
2023-03-20T00:41:51.965Z,99.90
2023-03-20T00:44:23.423Z,99.90
2023-03-20T00:46:55.247Z,99.90
2023-03-20T00:49:32.588Z,99.90
2023-03-20T00:52:01.430Z,99.90
2023-03-20T00:54:30.114Z,99.90
2023-03-20T00:57:02.234Z,99.90
2023-03-20T00:59:32.926Z,99.90
2023-03-20T01:02:02.557Z,99.90
2023-03-20T01:04:36.962Z,99.90
2023-03-20T01:07:06.202Z,99.90
2023-03-20T01:09:34.644Z,99.90
2023-03-20T01:12:04.149Z,99.90
2023-03-20T01:14:32.456Z,99.90
2023-03-20T01:17:00.850Z,99.90
2023-03-20T01:19:29.191Z,99.90
2023-03-20T01:21:58.803Z,99.90
2023-03-20T01:24:33.575Z,99.90
2023-03-20T01:27:04.160Z,99.90
2023-03-20T01:29:33.209Z,99.90
2023-03-20T01:32:01.715Z,99.90
2023-03-20T01:34:29.946Z,99.90
2023-03-20T01:37:00.036Z,99.90
2023-03-20T01:39:33.686Z,99.90
2023-03-20T01:42:03.544Z,99.90
2023-03-20T01:44:33.640Z,99.90
2023-03-20T01:47:03.325Z,99.90
2023-03-20T01:50:17.388Z,99.90
2023-03-20T01:52:48.723Z,99.90
2023-03-20T01:55:17.258Z,99.90
2023-03-20T01:57:46.299Z,99.90
2023-03-20T02:00:17.925Z,99.90
2023-03-20T02:02:48.757Z,99.90
2023-03-20T02:05:20.364Z,99.90
2023-03-20T02:08:00.468Z,99.90
2023-03-20T02:10:47.992Z,99.90
2023-03-20T02:13:16.832Z,99.90
2023-03-20T02:16:00.115Z,99.90
2023-03-20T02:18:56.270Z,99.90
2023-03-20T02:22:01.849Z,99.90
2023-03-20T02:25:06.533Z,99.90
2023-03-20T02:28:15.649Z,99.90
2023-03-20T02:31:04.532Z,99.90
2023-03-20T02:34:03.871Z,99.90
2023-03-20T02:36:59.104Z,99.90
2023-03-20T02:39:46.621Z,99.90
2023-03-20T02:42:45.779Z,99.90
2023-03-20T02:45:20.017Z,99.90
2023-03-20T02:47:53.811Z,99.90
2023-03-20T02:50:33.306Z,99.90
2023-03-20T02:53:12.884Z,99.90
2023-03-20T02:55:49.166Z,99.90
2023-03-20T02:58:24.214Z,99.90
2023-03-20T03:00:59.059Z,99.90
2023-03-20T03:03:38.333Z,99.90
2023-03-20T03:06:12.147Z,99.90
2023-03-20T03:08:45.569Z,99.90
2023-03-20T03:11:15.158Z,99.90
2023-03-20T03:13:48.003Z,99.90
2023-03-20T03:16:22.518Z,99.90
2023-03-20T03:18:54.317Z,99.90
2023-03-20T03:21:23.894Z,99.90
2023-03-20T03:23:53.882Z,99.90
2023-03-20T03:26:28.884Z,99.90
2023-03-20T03:29:01.861Z,99.90
2023-03-20T03:31:31.764Z,99.90
2023-03-20T03:34:02.597Z,99.90
2023-03-20T03:36:42.996Z,99.90
2023-03-20T03:39:18.205Z,99.90
2023-03-20T03:41:51.576Z,99.90
2023-03-20T03:44:26.905Z,99.90
2023-03-20T03:46:59.688Z,99.90
2023-03-20T03:49:34.044Z,99.90
2023-03-20T03:52:06.706Z,99.90
2023-03-20T03:54:41.276Z,99.90
2023-03-20T03:57:14.794Z,99.90
2023-03-20T03:59:47.230Z,99.90
2023-03-20T04:02:17.987Z,99.90
2023-03-20T04:04:49.038Z,99.90
2023-03-20T04:07:17.646Z,99.90
2023-03-20T04:09:46.093Z,99.90
2023-03-20T04:12:35.412Z,99.90
2023-03-20T04:15:04.240Z,99.90
2023-03-20T04:17:32.618Z,99.90
2023-03-20T04:20:01.494Z,99.90
2023-03-20T04:22:29.853Z,99.90
2023-03-20T04:24:58.481Z,99.90
2023-03-20T04:27:28.106Z,99.90
2023-03-20T04:30:21.878Z,99.90
2023-03-20T04:32:50.277Z,99.90
2023-03-20T04:35:18.756Z,99.90
2023-03-20T04:38:09.064Z,99.90
2023-03-20T04:40:37.293Z,99.90
2023-03-20T04:43:07.066Z,99.90
2023-03-20T04:45:35.691Z,99.90
2023-03-20T04:48:04.134Z,99.90
2023-03-20T04:50:32.552Z,99.90
2023-03-20T04:53:01.207Z,99.90
2023-03-20T04:55:29.449Z,99.90
2023-03-20T04:57:57.706Z,99.90
2023-03-20T05:00:27.427Z,99.90
2023-03-20T05:02:55.676Z,99.90
2023-03-20T05:05:30.016Z,99.90
2023-03-20T05:07:58.323Z,99.90
2023-03-20T05:10:26.538Z,99.90
2023-03-20T05:12:54.732Z,99.90
2023-03-20T05:15:22.971Z,99.90
2023-03-20T05:17:53.073Z,99.90
2023-03-20T05:20:21.576Z,99.90
2023-03-20T05:22:51.671Z,99.90
2023-03-20T05:25:20.012Z,99.90
2023-03-20T05:28:13.585Z,99.90
2023-03-20T05:30:41.886Z,99.90
2023-03-20T05:33:11.617Z,99.90
2023-03-20T05:35:40.247Z,99.90
2023-03-20T05:38:08.514Z,99.90
2023-03-20T05:40:36.968Z,99.90
2023-03-20T05:43:05.420Z,99.90
2023-03-20T05:45:34.860Z,99.90
2023-03-20T05:48:03.200Z,99.90
2023-03-20T05:50:32.867Z,99.90
2023-03-20T05:53:01.105Z,99.90
2023-03-20T05:55:29.329Z,99.90
2023-03-20T05:57:57.718Z,99.90
2023-03-20T06:00:26.425Z,99.90
2023-03-20T06:03:19.742Z,99.90
2023-03-20T06:05:49.401Z,99.90
2023-03-20T06:08:17.635Z,99.90
2023-03-20T06:10:45.906Z,99.90
2023-03-20T06:13:14.201Z,99.90
2023-03-20T06:15:42.456Z,99.90
2023-03-20T06:18:10.820Z,99.90
2023-03-20T06:20:39.128Z,99.90
2023-03-20T06:23:08.795Z,99.90
2023-03-20T06:25:37.349Z,99.90
2023-03-20T06:28:07.017Z,99.90
2023-03-20T06:30:35.795Z,99.90
2023-03-20T06:33:04.782Z,99.90
2023-03-20T06:35:33.925Z,99.90
2023-03-20T06:38:03.027Z,99.90
2023-03-20T06:40:32.681Z,99.90
2023-03-20T06:43:00.881Z,99.90
2023-03-20T06:45:29.103Z,99.90
2023-03-20T06:47:57.437Z,99.90
2023-03-20T06:50:25.750Z,99.90
2023-03-20T06:52:53.998Z,99.90
2023-03-20T06:55:51.692Z,99.90
2023-03-20T06:58:20.314Z,99.90
2023-03-20T07:00:48.592Z,99.90
2023-03-20T07:03:16.871Z,99.90
2023-03-20T07:05:45.892Z,99.90
2023-03-20T07:08:15.313Z,99.90
2023-03-20T07:10:43.728Z,99.90
2023-03-20T07:13:14.424Z,99.90
2023-03-20T07:15:57.460Z,99.90
2023-03-20T07:18:31.476Z,99.90
2023-03-20T07:21:02.415Z,99.90
2023-03-20T07:23:31.009Z,99.90
2023-03-20T07:25:59.702Z,99.90
2023-03-20T07:28:29.423Z,99.90
2023-03-20T07:30:57.946Z,99.90
2023-03-20T07:33:26.224Z,99.90
2023-03-20T07:35:55.636Z,99.90
2023-03-20T07:38:25.380Z,99.90
2023-03-20T07:40:55.946Z,99.90
2023-03-20T07:43:24.228Z,99.90
2023-03-20T07:45:53.903Z,99.90
2023-03-20T07:48:22.538Z,99.90
2023-03-20T07:50:50.733Z,99.90
2023-03-20T07:53:19.027Z,99.90
2023-03-20T07:55:47.351Z,99.90
2023-03-20T07:58:15.676Z,99.90
2023-03-20T08:00:44.150Z,99.90
2023-03-20T08:03:14.007Z,99.90
2023-03-20T08:05:43.211Z,99.90
2023-03-20T08:08:12.309Z,99.90
2023-03-20T08:10:40.525Z,99.90
2023-03-20T08:13:08.818Z,99.90
2023-03-20T08:15:37.433Z,99.90
2023-03-20T08:18:06.098Z,98.90
2023-03-20T08:20:35.687Z,97.70
2023-03-20T08:23:03.911Z,97.40
2023-03-20T08:25:33.774Z,98.50
2023-03-20T08:28:02.710Z,98.10
2023-03-20T08:30:31.133Z,98.30
2023-03-20T08:32:59.478Z,97.50
2023-03-20T08:35:33.194Z,94.90
2023-03-20T08:38:03.864Z,95.20
2023-03-20T08:40:32.920Z,93.40
2023-03-20T08:43:01.172Z,90.90
2023-03-20T08:45:29.622Z,91.90
2023-03-20T08:47:57.831Z,91.00
2023-03-20T08:50:27.069Z,90.40
2023-03-20T08:52:55.370Z,91.20
2023-03-20T08:55:25.021Z,91.10
2023-03-20T08:57:54.498Z,86.90
2023-03-20T09:00:23.741Z,82.90
2023-03-20T09:03:01.214Z,82.60
2023-03-20T09:05:29.480Z,83.40
2023-03-20T09:07:57.769Z,85.00
2023-03-20T09:10:27.502Z,83.50
2023-03-20T09:12:56.317Z,83.10
2023-03-20T09:15:24.583Z,81.50
2023-03-20T09:17:52.783Z,80.40
2023-03-20T09:20:21.291Z,79.60
2023-03-20T09:22:49.513Z,78.60
2023-03-20T09:25:17.924Z,78.30
2023-03-20T09:27:47.665Z,78.10
2023-03-20T09:30:16.375Z,77.90
2023-03-20T09:33:09.924Z,75.30
2023-03-20T09:35:38.571Z,74.90
2023-03-20T09:38:07.456Z,75.30
2023-03-20T09:40:45.723Z,75.80
2023-03-20T09:43:22.425Z,75.40
2023-03-20T09:45:59.276Z,72.90
2023-03-20T09:48:36.111Z,73.50
2023-03-20T09:51:31.777Z,72.80
2023-03-20T09:54:05.466Z,72.30
2023-03-20T09:56:33.897Z,73.00
2023-03-20T09:59:06.525Z,70.30
2023-03-20T10:01:44.671Z,72.20
2023-03-20T10:04:14.429Z,70.60
2023-03-20T10:06:42.867Z,70.20
2023-03-20T10:09:17.805Z,69.50
2023-03-20T10:12:06.858Z,69.80
2023-03-20T10:14:46.125Z,70.10
2023-03-20T10:17:46.879Z,67.80
2023-03-20T10:20:26.671Z,68.10
2023-03-20T10:22:58.287Z,65.70
2023-03-20T10:25:32.206Z,64.60
2023-03-20T10:28:02.129Z,63.40
2023-03-20T10:30:58.116Z,62.30
2023-03-20T10:33:40.160Z,62.60
2023-03-20T10:36:19.936Z,62.90
2023-03-20T10:38:57.063Z,66.30
2023-03-20T10:41:30.205Z,63.90
2023-03-20T10:44:01.198Z,62.70
2023-03-20T10:46:34.210Z,62.20
2023-03-20T10:49:04.980Z,60.50
2023-03-20T10:51:43.011Z,60.80
2023-03-20T10:54:23.084Z,60.40
2023-03-20T10:56:55.866Z,59.60
2023-03-20T10:59:26.045Z,59.80
2023-03-20T11:01:56.060Z,58.10
2023-03-20T11:07:36.595Z,59.10
2023-03-20T11:10:17.067Z,59.00
2023-03-20T11:12:46.853Z,59.00
2023-03-20T11:15:24.965Z,58.60
2023-03-20T11:17:57.452Z,56.60
2023-03-20T11:20:26.182Z,55.50
2023-03-20T11:23:00.871Z,54.10
2023-03-20T11:25:35.134Z,53.40
2023-03-20T11:28:22.458Z,54.20
2023-03-20T11:31:17.454Z,53.60
2023-03-20T11:33:51.821Z,52.80
2023-03-20T11:36:28.036Z,53.00
2023-03-20T11:39:03.868Z,53.10
2023-03-20T11:41:32.398Z,53.30
2023-03-20T11:44:00.737Z,53.10
2023-03-20T11:46:29.271Z,52.20
2023-03-20T11:49:20.160Z,52.70
2023-03-20T11:51:48.472Z,53.50
2023-03-20T11:54:19.882Z,52.50
2023-03-20T11:56:56.296Z,51.90
2023-03-20T12:00:15.933Z,51.30
2023-03-20T12:02:45.084Z,50.00
2023-03-20T12:05:29.991Z,52.10
2023-03-20T12:08:24.908Z,50.10
2023-03-20T12:11:00.490Z,49.90
2023-03-20T12:13:33.236Z,49.00
2023-03-20T12:16:30.467Z,48.90
2023-03-20T12:19:03.062Z,48.40
2023-03-20T12:21:40.199Z,48.20
2023-03-20T12:24:31.306Z,48.40
2023-03-20T12:27:34.798Z,48.90
2023-03-20T12:30:08.406Z,48.90
2023-03-20T12:32:41.696Z,47.00
2023-03-20T12:35:23.191Z,45.40
2023-03-20T12:37:53.365Z,45.50
2023-03-20T12:40:27.863Z,46.10
2023-03-20T12:43:27.148Z,46.90
2023-03-20T12:46:06.564Z,45.20
2023-03-20T12:48:56.984Z,44.20
2023-03-20T12:51:51.560Z,44.30
2023-03-20T12:54:41.450Z,45.90
2023-03-20T12:57:18.752Z,45.00
2023-03-20T12:59:57.589Z,42.70
2023-03-20T13:02:42.377Z,42.90
2023-03-20T13:05:41.150Z,44.40
2023-03-20T13:08:27.637Z,44.10
2023-03-20T13:11:05.524Z,44.10
2023-03-20T13:13:41.118Z,43.80
2023-03-20T13:16:18.528Z,43.50
2023-03-20T13:18:58.846Z,43.50
2023-03-20T13:21:36.718Z,42.40
2023-03-20T13:24:38.574Z,44.00
2023-03-20T13:27:21.058Z,44.10
2023-03-20T13:30:05.884Z,43.60
2023-03-20T13:32:47.120Z,44.00
2023-03-20T13:35:30.602Z,43.60
2023-03-20T13:38:02.491Z,42.30
2023-03-20T13:40:33.787Z,42.00
2023-03-20T13:43:12.704Z,42.60
2023-03-20T13:45:42.869Z,41.80
2023-03-20T13:48:25.400Z,42.90
2023-03-20T13:51:02.229Z,43.10
2023-03-20T13:53:37.713Z,43.10
2023-03-20T13:56:13.722Z,42.80
2023-03-20T13:59:01.236Z,41.70
2023-03-20T14:01:40.169Z,41.70
2023-03-20T14:04:14.068Z,43.20
2023-03-20T14:06:50.453Z,43.10
2023-03-20T14:09:37.236Z,43.00
2023-03-20T14:12:08.642Z,42.50
2023-03-20T14:14:45.180Z,42.20
2023-03-20T14:17:19.764Z,42.80
2023-03-20T14:20:14.421Z,42.50
2023-03-20T14:22:43.279Z,41.80
2023-03-20T14:25:19.882Z,41.50
2023-03-20T14:28:00.548Z,41.80
2023-03-20T14:30:44.941Z,41.40
2023-03-20T14:33:27.606Z,40.70
2023-03-20T14:36:18.609Z,40.50
2023-03-20T14:39:05.782Z,41.30
2023-03-20T14:41:42.799Z,41.70
2023-03-20T14:44:25.687Z,40.70
2023-03-20T14:47:01.831Z,40.20
2023-03-20T14:49:53.959Z,40.30
2023-03-20T14:52:52.442Z,40.60
2023-03-20T14:55:48.819Z,41.70
2023-03-20T14:58:49.169Z,41.70
2023-03-20T15:01:24.217Z,40.80
2023-03-20T15:03:58.874Z,40.90
2023-03-20T15:06:29.166Z,40.90
2023-03-20T15:09:00.847Z,42.00
2023-03-20T15:11:29.455Z,42.90
2023-03-20T15:14:00.349Z,43.20
2023-03-20T15:16:31.028Z,43.70
2023-03-20T15:19:01.297Z,44.10
2023-03-20T15:21:33.562Z,43.80
2023-03-20T15:24:02.636Z,44.10
2023-03-20T15:26:34.172Z,45.70
2023-03-20T15:29:05.405Z,45.70
2023-03-20T15:31:36.061Z,44.90
2023-03-20T15:34:09.472Z,46.30
2023-03-20T15:36:40.306Z,48.00
2023-03-20T15:39:15.098Z,48.50
2023-03-20T15:41:47.701Z,48.20
2023-03-20T15:44:21.981Z,47.00
2023-03-20T15:47:04.918Z,46.90
2023-03-20T15:49:35.120Z,47.60
2023-03-20T15:52:06.797Z,49.20
2023-03-20T15:54:37.504Z,49.90
2023-03-20T15:57:06.439Z,50.30
2023-03-20T15:59:35.711Z,50.90
2023-03-20T16:02:05.068Z,51.40
2023-03-20T16:04:34.957Z,52.20
2023-03-20T16:07:03.267Z,53.20
2023-03-20T16:09:31.774Z,54.30
2023-03-20T16:12:01.521Z,55.70
2023-03-20T16:14:33.145Z,56.30
2023-03-20T16:17:03.291Z,57.60
2023-03-20T16:19:31.631Z,58.60
2023-03-20T16:22:04.128Z,59.80
2023-03-20T16:24:37.702Z,60.20
2023-03-20T16:27:08.564Z,60.20
2023-03-20T16:29:38.512Z,60.00
2023-03-20T16:32:09.403Z,59.70
2023-03-20T16:34:40.040Z,58.80
2023-03-20T16:37:23.165Z,59.30
2023-03-20T16:40:05.935Z,59.80
2023-03-20T16:42:34.386Z,60.20
2023-03-20T16:45:07.365Z,60.50
2023-03-20T16:47:38.592Z,61.20
2023-03-20T16:50:13.677Z,61.90
2023-03-20T16:52:47.481Z,62.50
2023-03-20T16:55:19.185Z,63.10
2023-03-20T16:57:50.721Z,63.70
2023-03-20T17:00:31.085Z,64.40
2023-03-20T17:03:11.006Z,64.50
2023-03-20T17:05:52.535Z,64.80
2023-03-20T17:08:30.838Z,64.90
2023-03-20T17:11:04.587Z,65.30
2023-03-20T17:13:32.885Z,65.90
2023-03-20T17:16:02.002Z,66.60
2023-03-20T17:18:31.016Z,67.30
2023-03-20T17:20:59.255Z,67.80
2023-03-20T17:23:29.019Z,68.50
2023-03-20T17:25:57.295Z,69.20
2023-03-20T17:28:32.674Z,69.60
2023-03-20T17:31:05.143Z,70.30
2023-03-20T17:33:33.889Z,70.00
2023-03-20T17:36:02.498Z,71.50
2023-03-20T17:38:32.478Z,72.50
2023-03-20T17:41:00.741Z,73.10
2023-03-20T17:43:29.098Z,74.10
2023-03-20T17:45:57.386Z,76.00
2023-03-20T17:48:26.987Z,78.50
2023-03-20T17:50:55.334Z,79.80
2023-03-20T17:53:25.102Z,81.80
2023-03-20T17:55:54.707Z,82.80
2023-03-20T17:58:24.534Z,84.60
2023-03-20T18:00:54.320Z,85.60
2023-03-20T18:03:22.911Z,87.10
2023-03-20T18:05:52.370Z,89.70
2023-03-20T18:08:22.271Z,90.20
2023-03-20T18:10:51.844Z,91.10
2023-03-20T18:13:22.996Z,91.60
2023-03-20T18:15:52.587Z,92.20
2023-03-20T18:18:46.270Z,93.50
2023-03-20T18:21:15.419Z,95.10
2023-03-20T18:23:44.049Z,95.90
2023-03-20T18:26:19.786Z,96.50
2023-03-20T18:28:58.608Z,96.80
2023-03-20T18:31:26.971Z,96.80
2023-03-20T18:33:55.191Z,96.70
2023-03-20T18:36:24.894Z,97.50
2023-03-20T18:38:53.498Z,97.90
2023-03-20T18:41:22.084Z,97.90
2023-03-20T18:43:50.831Z,97.90
2023-03-20T18:46:22.293Z,98.40
2023-03-20T18:48:52.017Z,98.40
2023-03-20T18:51:21.411Z,98.70
2023-03-20T18:53:49.674Z,98.60
2023-03-20T18:56:19.679Z,99.00
2023-03-20T18:58:48.489Z,99.40
2023-03-20T19:01:17.553Z,99.30
2023-03-20T19:03:48.781Z,99.60
2023-03-20T19:06:19.345Z,99.70
2023-03-20T19:08:48.637Z,99.40
2023-03-20T19:11:20.540Z,99.50
2023-03-20T19:13:52.257Z,99.40
2023-03-20T19:16:25.836Z,99.50
2023-03-20T19:18:56.858Z,99.90
2023-03-20T19:21:34.738Z,99.90
2023-03-20T19:24:05.599Z,99.90
2023-03-20T19:26:35.951Z,99.90
2023-03-20T19:29:08.679Z,99.90
2023-03-20T19:31:37.820Z,99.90
2023-03-20T19:34:07.832Z,99.90
2023-03-20T19:36:37.883Z,99.90
2023-03-20T19:39:08.140Z,99.90
2023-03-20T19:41:36.651Z,99.90
2023-03-20T19:44:06.658Z,99.90
2023-03-20T19:46:40.284Z,99.90
2023-03-20T19:49:18.097Z,99.90
2023-03-20T19:51:47.035Z,99.90
2023-03-20T19:54:15.509Z,99.90
2023-03-20T19:56:43.775Z,99.90
2023-03-20T19:59:14.800Z,99.90
2023-03-20T20:01:45.408Z,99.90
2023-03-20T20:04:15.420Z,99.90
2023-03-20T20:06:43.644Z,99.90
2023-03-20T20:09:11.893Z,99.90
2023-03-20T20:11:40.112Z,99.90
2023-03-20T20:14:35.022Z,99.90
2023-03-20T20:17:03.856Z,99.90
2023-03-20T20:19:36.078Z,99.90
2023-03-20T20:22:25.707Z,99.90
2023-03-20T20:25:19.460Z,99.90
2023-03-20T20:27:47.968Z,99.90
2023-03-20T20:30:19.634Z,99.90
2023-03-20T20:32:48.824Z,99.90
2023-03-20T20:36:20.000Z,99.90
2023-03-20T20:38:49.261Z,99.90
2023-03-20T20:41:18.079Z,99.90
2023-03-20T20:44:14.458Z,99.90
2023-03-20T20:46:34.899Z,99.90
2023-03-20T20:49:18.109Z,99.90
2023-03-20T20:51:48.225Z,99.90
2023-03-20T20:54:16.497Z,99.90
2023-03-20T20:56:44.817Z,99.90
2023-03-20T20:59:13.157Z,99.90
2023-03-20T21:01:50.805Z,99.90
2023-03-20T21:04:19.192Z,99.90
2023-03-20T21:07:09.877Z,99.90
2023-03-20T21:09:37.417Z,99.90
2023-03-20T21:12:06.758Z,99.90
2023-03-20T21:14:35.230Z,99.90
2023-03-20T21:17:03.840Z,99.90
2023-03-20T21:19:34.833Z,99.90
2023-03-20T21:22:04.827Z,99.90
2023-03-20T21:24:34.671Z,99.90
2023-03-20T21:27:04.857Z,99.90
2023-03-20T21:29:33.247Z,99.90
2023-03-20T21:32:01.666Z,99.90
2023-03-20T21:34:30.471Z,99.90
2023-03-20T21:37:00.171Z,99.90
2023-03-20T21:39:32.179Z,99.90
2023-03-20T21:42:00.549Z,99.90
2023-03-20T21:53:54.147Z,99.90
2023-03-20T21:56:41.912Z,99.90
2023-03-20T22:10:48.882Z,99.90
2023-03-20T22:16:21.964Z,99.90
2023-03-20T22:19:14.687Z,99.90
2023-03-20T22:21:55.986Z,99.90
2023-03-20T22:36:10.826Z,99.90
2023-03-20T22:39:05.238Z,99.90
2023-03-20T22:46:45.248Z,99.90
2023-03-20T22:49:46.444Z,99.90
2023-03-20T22:52:29.232Z,99.90
2023-03-20T22:55:00.228Z,99.90
2023-03-20T22:58:06.348Z,99.90
2023-03-20T23:00:36.624Z,99.90
2023-03-20T23:03:19.565Z,99.90
2023-03-20T23:05:52.024Z,99.90
2023-03-20T23:08:29.639Z,99.90
2023-03-20T23:10:59.573Z,99.90
2023-03-20T23:13:27.851Z,99.90
2023-03-20T23:15:56.023Z,99.90
2023-03-20T23:18:25.715Z,99.90
2023-03-20T23:20:57.955Z,99.90
2023-03-20T23:23:37.289Z,99.90
2023-03-20T23:26:08.087Z,99.90
2023-03-20T23:28:38.094Z,99.90
2023-03-20T23:31:10.713Z,99.90
2023-03-20T23:33:40.832Z,99.90
2023-03-20T23:36:18.950Z,99.90
2023-03-20T23:38:53.177Z,99.90
2023-03-20T23:41:43.423Z,99.90
2023-03-20T23:44:09.604Z,99.90
2023-03-20T23:46:37.870Z,99.90
2023-03-20T23:49:07.505Z,99.90
2023-03-20T23:51:35.829Z,99.90
2023-03-20T23:54:04.121Z,99.90
2023-03-20T23:56:32.385Z,99.90
2023-03-20T23:59:08.280Z,99.90
