createdAt,value
2023-04-27T00:01:48.891Z,7.77
2023-04-27T00:04:17.287Z,7.38
2023-04-27T00:06:45.213Z,7.41
2023-04-27T00:09:14.560Z,7.71
2023-04-27T00:11:43.071Z,7.51
2023-04-27T00:14:10.808Z,7.62
2023-04-27T00:16:38.615Z,7.41
2023-04-27T00:19:06.942Z,7.44
2023-04-27T00:21:34.681Z,7.04
2023-04-27T00:24:02.523Z,7.45
2023-04-27T00:26:31.623Z,7.65
2023-04-27T00:28:59.340Z,7.59
2023-04-27T00:31:27.126Z,7.47
2023-04-27T00:33:54.851Z,7.19
2023-04-27T00:36:22.565Z,7.19
2023-04-27T00:38:50.318Z,6.99
2023-04-27T00:41:18.069Z,6.91
2023-04-27T00:43:47.817Z,6.80
2023-04-27T00:46:17.549Z,7.17
2023-04-27T00:48:45.598Z,6.75
2023-04-27T00:51:13.448Z,6.76
2023-04-27T00:53:41.667Z,7.13
2023-04-27T00:56:09.502Z,6.96
2023-04-27T00:58:37.256Z,6.84
2023-04-27T01:01:06.476Z,6.72
2023-04-27T01:03:34.330Z,6.97
2023-04-27T01:06:02.427Z,6.88
2023-04-27T01:08:30.229Z,7.15
2023-04-27T01:10:57.944Z,7.05
2023-04-27T01:13:25.791Z,6.81
2023-04-27T01:15:53.565Z,6.81
2023-04-27T01:18:23.601Z,6.68
2023-04-27T01:20:51.423Z,7.10
2023-04-27T01:23:20.525Z,7.11
2023-04-27T01:25:48.363Z,7.17
2023-04-27T01:28:16.106Z,6.95
2023-04-27T01:30:43.863Z,7.26
2023-04-27T01:33:11.789Z,6.71
2023-04-27T01:35:39.520Z,6.85
2023-04-27T01:38:07.281Z,7.35
2023-04-27T01:40:36.382Z,6.85
2023-04-27T01:43:04.144Z,7.06
2023-04-27T01:45:32.002Z,7.06
2023-04-27T01:47:59.793Z,6.85
2023-04-27T01:50:27.868Z,6.72
2023-04-27T01:52:55.727Z,6.42
2023-04-27T01:55:23.450Z,6.35
2023-04-27T01:57:52.531Z,5.87
2023-04-27T02:00:20.686Z,6.22
2023-04-27T02:02:51.062Z,6.33
2023-04-27T02:05:19.086Z,6.24
2023-04-27T02:07:46.813Z,6.14
2023-04-27T02:10:14.539Z,6.23
2023-04-27T02:12:42.286Z,6.39
2023-04-27T02:15:11.663Z,6.36
2023-04-27T02:17:39.955Z,5.91
2023-04-27T02:20:08.984Z,6.00
2023-04-27T02:22:36.964Z,6.23
2023-04-27T02:25:05.418Z,6.25
2023-04-27T02:27:33.105Z,6.16
2023-04-27T02:30:05.468Z,6.31
2023-04-27T02:32:35.157Z,5.99
2023-04-27T02:35:03.355Z,6.24
2023-04-27T02:37:31.244Z,6.37
2023-04-27T02:39:59.719Z,5.84
2023-04-27T02:42:27.717Z,5.94
2023-04-27T02:44:55.706Z,5.81
2023-04-27T02:47:23.429Z,6.13
2023-04-27T02:49:52.982Z,5.99
2023-04-27T02:52:20.689Z,6.07
2023-04-27T02:54:48.444Z,6.19
2023-04-27T02:57:16.243Z,5.95
2023-04-27T02:59:43.950Z,5.78
2023-04-27T03:02:11.699Z,5.85
2023-04-27T03:04:39.544Z,5.84
2023-04-27T03:07:08.677Z,5.90
2023-04-27T03:09:36.426Z,5.90
2023-04-27T03:12:04.532Z,6.23
2023-04-27T03:14:32.425Z,6.27
2023-04-27T03:17:00.169Z,6.43
2023-04-27T03:19:27.906Z,6.23
2023-04-27T03:21:55.662Z,6.03
2023-04-27T03:24:25.839Z,5.96
2023-04-27T03:26:53.617Z,5.82
2023-04-27T03:29:21.341Z,5.58
2023-04-27T03:31:49.098Z,5.73
2023-04-27T03:34:16.881Z,5.44
2023-04-27T03:36:44.621Z,6.01
2023-04-27T03:39:12.555Z,6.05
2023-04-27T03:41:41.777Z,5.88
2023-04-27T03:44:09.650Z,6.10
2023-04-27T03:46:37.371Z,5.86
2023-04-27T03:49:05.167Z,6.12
2023-04-27T03:51:33.384Z,5.93
2023-04-27T03:54:01.438Z,6.02
2023-04-27T03:56:29.188Z,6.07
2023-04-27T03:58:58.319Z,5.98
2023-04-27T04:01:26.315Z,5.83
2023-04-27T04:03:54.186Z,6.05
2023-04-27T04:06:22.139Z,5.88
2023-04-27T04:08:49.846Z,5.87
2023-04-27T04:11:17.557Z,6.12
2023-04-27T04:13:45.804Z,5.96
2023-04-27T04:16:14.941Z,5.96
2023-04-27T04:18:42.707Z,6.02
2023-04-27T04:21:11.190Z,5.98
2023-04-27T04:23:41.230Z,6.23
2023-04-27T04:26:09.964Z,6.17
2023-04-27T04:28:38.199Z,6.02
2023-04-27T04:31:06.561Z,5.86
2023-04-27T04:33:35.747Z,6.34
2023-04-27T04:36:05.012Z,6.17
2023-04-27T04:38:32.948Z,6.48
2023-04-27T04:41:01.185Z,6.60
2023-04-27T04:43:28.933Z,6.54
2023-04-27T04:45:56.632Z,6.26
2023-04-27T04:48:24.342Z,6.05
2023-04-27T04:50:53.422Z,6.45
2023-04-27T04:53:21.221Z,6.57
2023-04-27T04:55:48.956Z,6.33
2023-04-27T04:58:16.665Z,6.42
2023-04-27T05:00:44.377Z,6.31
2023-04-27T05:03:12.132Z,6.61
2023-04-27T05:05:39.964Z,6.55
2023-04-27T05:08:09.054Z,6.73
2023-04-27T05:10:36.875Z,6.85
2023-04-27T05:13:05.953Z,6.77
2023-04-27T05:15:34.848Z,6.90
2023-04-27T05:18:02.573Z,6.71
2023-04-27T05:20:30.355Z,7.29
2023-04-27T05:22:58.026Z,7.27
2023-04-27T05:25:27.257Z,7.20
2023-04-27T05:27:55.003Z,7.37
2023-04-27T05:30:22.974Z,7.32
2023-04-27T05:32:50.844Z,7.57
2023-04-27T05:35:18.658Z,7.43
2023-04-27T05:37:46.360Z,7.29
2023-04-27T05:40:16.222Z,7.45
2023-04-27T05:42:47.155Z,7.15
2023-04-27T05:45:15.176Z,7.67
2023-04-27T05:47:43.097Z,7.70
2023-04-27T05:50:11.605Z,7.64
2023-04-27T05:52:39.461Z,7.60
2023-04-27T05:55:08.569Z,7.87
2023-04-27T05:57:36.353Z,8.02
2023-04-27T06:00:10.630Z,8.03
2023-04-27T06:02:38.528Z,8.21
2023-04-27T06:05:07.155Z,8.72
2023-04-27T06:07:34.911Z,8.61
2023-04-27T06:10:03.164Z,8.51
2023-04-27T06:12:30.938Z,8.79
2023-04-27T06:14:58.770Z,7.99
2023-04-27T06:17:27.926Z,7.98
2023-04-27T06:19:55.682Z,8.03
2023-04-27T06:22:23.372Z,7.92
2023-04-27T06:24:51.045Z,8.47
2023-04-27T06:27:18.721Z,8.61
2023-04-27T06:29:46.410Z,8.52
2023-04-27T06:32:14.173Z,8.89
2023-04-27T06:34:43.235Z,8.63
2023-04-27T06:37:11.044Z,9.42
2023-04-27T06:39:38.732Z,8.71
2023-04-27T06:42:06.549Z,9.44
2023-04-27T06:44:34.252Z,8.80
2023-04-27T06:47:01.951Z,9.30
2023-04-27T06:49:29.722Z,9.02
2023-04-27T06:51:58.817Z,9.64
2023-04-27T06:54:26.801Z,9.74
2023-04-27T06:56:54.712Z,9.75
2023-04-27T06:59:22.503Z,9.51
2023-04-27T07:01:50.469Z,10.06
2023-04-27T07:04:18.324Z,10.07
2023-04-27T07:06:46.345Z,10.36
2023-04-27T07:09:26.454Z,9.64
2023-04-27T07:11:55.051Z,9.41
2023-04-27T07:14:23.343Z,9.80
2023-04-27T07:16:51.317Z,9.75
2023-04-27T07:19:19.060Z,9.64
2023-04-27T07:21:46.739Z,9.96
2023-04-27T07:24:15.818Z,9.67
2023-04-27T07:26:43.580Z,10.10
2023-04-27T07:29:25.533Z,9.60
2023-04-27T07:31:55.649Z,9.89
2023-04-27T07:34:23.930Z,10.37
2023-04-27T07:36:54.181Z,9.89
2023-04-27T07:39:23.956Z,9.86
2023-04-27T07:41:51.761Z,9.62
2023-04-27T07:44:20.311Z,10.30
2023-04-27T07:46:49.464Z,10.27
2023-04-27T07:49:17.510Z,9.87
2023-04-27T07:51:45.352Z,9.74
2023-04-27T07:54:13.171Z,9.81
2023-04-27T07:56:43.492Z,10.58
2023-04-27T07:59:11.666Z,10.34
2023-04-27T08:01:39.680Z,10.38
2023-04-27T08:04:07.866Z,10.11
2023-04-27T08:06:36.137Z,9.61
2023-04-27T08:09:05.084Z,10.25
2023-04-27T08:11:32.921Z,10.71
2023-04-27T08:14:02.081Z,10.61
2023-04-27T08:16:29.919Z,9.94
2023-04-27T08:19:00.462Z,10.52
2023-04-27T08:21:30.481Z,10.23
2023-04-27T08:23:58.223Z,10.56
2023-04-27T08:26:26.449Z,11.07
2023-04-27T08:28:54.406Z,11.32
2023-04-27T08:31:23.747Z,11.71
2023-04-27T08:33:52.248Z,11.38
2023-04-27T08:36:20.036Z,11.98
2023-04-27T08:38:47.757Z,11.43
2023-04-27T08:41:21.935Z,10.65
2023-04-27T08:43:50.844Z,10.08
2023-04-27T08:46:23.932Z,10.53
2023-04-27T08:48:52.385Z,11.28
2023-04-27T08:51:21.448Z,11.26
2023-04-27T08:53:51.410Z,11.55
2023-04-27T08:56:19.689Z,11.59
2023-04-27T08:58:47.547Z,11.91
2023-04-27T09:01:16.127Z,10.90
2023-04-27T09:06:14.628Z,12.06
2023-04-27T09:08:43.404Z,11.51
2023-04-27T09:11:11.299Z,11.83
2023-04-27T09:13:40.698Z,12.18
2023-04-27T09:16:08.979Z,11.96
2023-04-27T09:18:38.140Z,11.84
2023-04-27T09:21:07.469Z,12.56
2023-04-27T09:23:37.474Z,12.08
2023-04-27T09:26:08.109Z,11.23
2023-04-27T09:28:38.781Z,11.22
2023-04-27T09:31:09.170Z,10.56
2023-04-27T09:33:37.339Z,10.27
2023-04-27T09:36:08.148Z,10.82
2023-04-27T09:38:35.990Z,12.05
2023-04-27T09:41:04.393Z,12.28
2023-04-27T09:43:32.094Z,12.27
2023-04-27T09:46:00.054Z,11.42
2023-04-27T09:48:27.933Z,11.29
2023-04-27T09:50:55.693Z,11.16
2023-04-27T09:53:30.346Z,12.29
2023-04-27T09:56:11.570Z,12.82
2023-04-27T09:58:59.863Z,11.13
2023-04-27T10:01:37.433Z,11.47
2023-04-27T10:04:22.556Z,12.52
2023-04-27T10:07:00.238Z,14.17
2023-04-27T10:09:35.304Z,13.76
2023-04-27T10:12:16.728Z,13.32
2023-04-27T10:14:54.430Z,15.26
2023-04-27T10:17:26.979Z,15.37
2023-04-27T10:19:59.122Z,16.04
2023-04-27T10:22:40.120Z,15.10
2023-04-27T10:25:18.805Z,15.30
2023-04-27T10:27:51.930Z,14.10
2023-04-27T10:30:21.269Z,14.35
2023-04-27T10:32:53.561Z,15.63
2023-04-27T10:35:22.556Z,16.11
2023-04-27T10:37:52.103Z,16.08
2023-04-27T10:40:21.250Z,16.35
2023-04-27T10:42:49.625Z,16.79
2023-04-27T10:45:31.159Z,15.14
2023-04-27T10:48:01.693Z,14.64
2023-04-27T10:50:30.013Z,17.43
2023-04-27T10:53:01.598Z,16.46
2023-04-27T10:55:31.477Z,16.66
2023-04-27T10:57:59.305Z,17.04
2023-04-27T11:00:29.016Z,17.30
2023-04-27T11:02:58.924Z,16.00
2023-04-27T11:05:30.575Z,16.17
2023-04-27T11:08:08.344Z,16.48
2023-04-27T11:10:41.174Z,16.65
2023-04-27T11:13:11.253Z,16.19
2023-04-27T11:15:46.717Z,15.17
2023-04-27T11:18:15.555Z,16.39
2023-04-27T11:20:44.210Z,16.75
2023-04-27T11:23:12.262Z,16.29
2023-04-27T11:25:41.384Z,14.30
2023-04-27T11:28:18.403Z,14.41
2023-04-27T11:30:46.250Z,16.10
2023-04-27T11:33:14.169Z,17.11
2023-04-27T11:35:42.646Z,15.82
2023-04-27T11:38:17.531Z,14.05
2023-04-27T11:40:47.956Z,13.47
2023-04-27T11:43:16.054Z,13.10
2023-04-27T11:45:44.744Z,12.89
2023-04-27T11:48:15.322Z,15.53
2023-04-27T11:50:43.696Z,14.37
2023-04-27T11:53:11.398Z,14.63
2023-04-27T11:55:41.248Z,13.70
2023-04-27T11:58:16.382Z,12.63
2023-04-27T12:00:44.245Z,14.61
2023-04-27T12:03:12.149Z,16.39
2023-04-27T12:05:50.021Z,17.32
2023-04-27T12:08:18.102Z,17.29
2023-04-27T12:10:46.432Z,16.80
2023-04-27T12:13:15.932Z,17.50
2023-04-27T12:15:44.099Z,18.23
2023-04-27T12:18:12.277Z,17.79
2023-04-27T12:20:40.007Z,18.01
2023-04-27T12:23:07.729Z,18.66
2023-04-27T12:25:36.403Z,18.05
2023-04-27T12:28:04.311Z,18.19
2023-04-27T12:30:33.384Z,18.76
2023-04-27T12:33:01.306Z,19.49
2023-04-27T12:35:31.938Z,19.69
2023-04-27T12:37:59.924Z,18.59
2023-04-27T12:40:27.613Z,18.16
2023-04-27T12:42:55.328Z,17.99
2023-04-27T12:45:23.047Z,18.90
2023-04-27T12:48:02.710Z,17.36
2023-04-27T12:50:31.784Z,15.59
2023-04-27T12:52:59.721Z,15.34
2023-04-27T12:57:58.480Z,18.45
2023-04-27T13:00:26.432Z,17.75
2023-04-27T13:02:56.599Z,19.38
2023-04-27T13:05:24.767Z,18.44
2023-04-27T13:07:52.870Z,19.20
2023-04-27T13:10:20.718Z,19.85
2023-04-27T13:12:48.482Z,18.43
2023-04-27T13:15:16.209Z,18.69
2023-04-27T13:17:44.158Z,18.68
2023-04-27T13:20:14.013Z,18.27
2023-04-27T13:22:42.270Z,17.00
2023-04-27T13:25:10.607Z,17.89
2023-04-27T13:27:38.295Z,17.45
2023-04-27T13:30:07.308Z,18.25
2023-04-27T13:32:35.092Z,19.13
2023-04-27T13:35:03.883Z,18.82
2023-04-27T13:37:33.003Z,17.03
2023-04-27T13:40:00.819Z,15.54
2023-04-27T13:42:29.581Z,15.41
2023-04-27T13:44:57.645Z,15.99
2023-04-27T13:47:25.451Z,14.96
2023-04-27T13:49:53.203Z,14.90
2023-04-27T13:52:23.293Z,14.66
2023-04-27T13:54:52.595Z,14.22
2023-04-27T13:57:20.295Z,13.99
2023-04-27T13:59:48.054Z,14.28
2023-04-27T14:02:15.930Z,16.76
2023-04-27T14:04:43.757Z,17.06
2023-04-27T14:07:11.513Z,17.06
2023-04-27T14:09:39.260Z,15.93
2023-04-27T14:12:08.672Z,16.82
2023-04-27T14:14:36.881Z,15.81
2023-04-27T14:17:05.059Z,15.30
2023-04-27T14:19:33.053Z,14.96
2023-04-27T14:22:01.432Z,13.69
2023-04-27T14:24:30.298Z,13.14
2023-04-27T14:26:57.983Z,13.46
2023-04-27T14:29:27.164Z,12.90
2023-04-27T14:31:55.956Z,13.14
2023-04-27T14:34:23.947Z,12.55
2023-04-27T14:36:51.689Z,12.63
2023-04-27T14:39:20.481Z,12.68
2023-04-27T14:41:48.184Z,12.85
2023-04-27T14:44:15.907Z,12.69
2023-04-27T14:46:45.043Z,12.77
2023-04-27T14:49:13.511Z,13.23
2023-04-27T14:51:43.392Z,12.79
2023-04-27T14:54:11.415Z,13.17
2023-04-27T14:56:39.164Z,13.52
2023-04-27T14:59:07.183Z,13.13
2023-04-27T15:01:36.471Z,14.15
2023-04-27T15:04:06.404Z,14.21
2023-04-27T15:06:34.223Z,13.68
2023-04-27T15:09:01.929Z,13.95
2023-04-27T15:11:29.659Z,14.20
2023-04-27T15:13:57.380Z,13.99
2023-04-27T15:16:25.567Z,13.86
2023-04-27T15:18:53.310Z,13.98
2023-04-27T15:21:23.301Z,13.62
2023-04-27T15:23:51.057Z,14.44
2023-04-27T15:26:18.859Z,14.56
2023-04-27T15:28:46.590Z,14.54
2023-04-27T15:31:14.337Z,14.25
2023-04-27T15:33:42.074Z,13.71
2023-04-27T15:36:10.359Z,14.29
2023-04-27T15:38:39.430Z,13.88
2023-04-27T15:41:07.204Z,13.76
2023-04-27T15:43:35.539Z,13.69
2023-04-27T15:46:04.412Z,13.46
2023-04-27T15:48:32.134Z,13.77
2023-04-27T15:51:01.227Z,13.28
2023-04-27T15:53:29.088Z,13.51
2023-04-27T15:55:58.667Z,13.63
2023-04-27T15:58:26.734Z,13.63
2023-04-27T16:00:54.500Z,13.68
2023-04-27T16:03:22.363Z,13.14
2023-04-27T16:05:50.864Z,13.73
2023-04-27T16:08:18.537Z,14.11
2023-04-27T16:10:46.261Z,13.76
2023-04-27T16:13:15.381Z,14.12
2023-04-27T16:15:43.100Z,14.53
2023-04-27T16:18:10.948Z,14.80
2023-04-27T16:20:39.686Z,13.11
2023-04-27T16:23:07.439Z,13.78
2023-04-27T16:25:35.136Z,13.17
2023-04-27T16:28:03.005Z,13.06
2023-04-27T16:30:32.176Z,12.89
2023-04-27T16:33:00.024Z,12.92
2023-04-27T16:35:29.135Z,12.76
2023-04-27T16:37:56.929Z,13.16
2023-04-27T16:40:24.644Z,12.54
2023-04-27T16:42:52.360Z,12.64
2023-04-27T16:45:20.569Z,12.29
2023-04-27T16:47:49.787Z,12.16
2023-04-27T16:50:17.839Z,12.86
2023-04-27T16:52:45.590Z,13.09
2023-04-27T16:55:13.325Z,12.73
2023-04-27T16:57:41.015Z,13.10
2023-04-27T17:00:10.633Z,12.58
2023-04-27T17:02:40.513Z,12.92
2023-04-27T17:05:11.950Z,12.63
2023-04-27T17:07:40.275Z,12.68
2023-04-27T17:10:09.535Z,12.80
2023-04-27T17:12:37.424Z,12.75
2023-04-27T17:15:06.691Z,12.54
2023-04-27T17:17:35.534Z,12.18
2023-04-27T17:20:04.981Z,12.11
2023-04-27T17:22:34.114Z,12.37
2023-04-27T17:25:01.912Z,11.95
2023-04-27T17:27:29.791Z,12.10
2023-04-27T17:29:57.997Z,12.75
2023-04-27T17:32:26.204Z,12.48
2023-04-27T17:34:53.960Z,12.58
2023-04-27T17:37:21.655Z,12.11
2023-04-27T17:39:53.002Z,13.05
2023-04-27T17:42:20.819Z,12.24
2023-04-27T17:44:48.570Z,12.67
2023-04-27T17:47:18.671Z,13.16
2023-04-27T17:49:46.391Z,12.80
2023-04-27T17:52:14.110Z,12.66
2023-04-27T17:54:41.870Z,12.63
2023-04-27T17:57:10.983Z,12.58
2023-04-27T17:59:38.760Z,13.03
2023-04-27T18:02:06.502Z,13.00
2023-04-27T18:04:34.405Z,12.18
2023-04-27T18:07:02.242Z,11.91
2023-04-27T18:09:31.507Z,11.83
2023-04-27T18:12:00.699Z,11.59
2023-04-27T18:14:30.194Z,11.74
2023-04-27T18:16:57.923Z,11.66
2023-04-27T18:19:25.808Z,11.30
2023-04-27T18:21:53.512Z,11.23
2023-04-27T18:24:21.277Z,11.38
2023-04-27T18:26:49.057Z,11.63
2023-04-27T18:29:16.839Z,11.77
2023-04-27T18:31:46.231Z,11.43
2023-04-27T18:34:14.422Z,11.60
2023-04-27T18:36:42.177Z,11.19
2023-04-27T18:39:10.020Z,11.14
2023-04-27T18:41:37.813Z,11.44
2023-04-27T18:44:06.083Z,11.39
2023-04-27T18:46:34.160Z,11.28
2023-04-27T18:49:04.129Z,11.90
2023-04-27T18:51:32.209Z,10.96
2023-04-27T18:54:00.120Z,10.84
2023-04-27T18:56:27.869Z,10.71
2023-04-27T18:58:55.970Z,10.90
2023-04-27T19:01:24.940Z,11.12
2023-04-27T19:03:53.529Z,10.68
2023-04-27T19:06:22.842Z,10.82
2023-04-27T19:08:50.979Z,11.14
2023-04-27T19:11:22.156Z,10.82
2023-04-27T19:13:51.556Z,11.27
2023-04-27T19:16:19.345Z,10.67
2023-04-27T19:18:47.309Z,10.83
2023-04-27T19:21:15.115Z,10.54
2023-04-27T19:23:45.125Z,10.68
2023-04-27T19:26:13.885Z,10.92
2023-04-27T19:28:42.209Z,11.15
2023-04-27T19:31:10.069Z,10.78
2023-04-27T19:33:38.010Z,11.01
2023-04-27T19:36:06.113Z,10.84
2023-04-27T19:38:34.542Z,10.27
2023-04-27T19:41:06.764Z,10.23
2023-04-27T19:43:34.851Z,10.41
2023-04-27T19:46:03.341Z,10.08
2023-04-27T19:48:31.235Z,10.01
2023-04-27T19:50:59.055Z,10.21
2023-04-27T19:53:26.844Z,9.99
2023-04-27T19:55:54.549Z,10.09
2023-04-27T19:58:23.622Z,10.07
2023-04-27T20:00:51.454Z,10.08
2023-04-27T20:03:19.299Z,10.45
2023-04-27T20:05:47.328Z,10.08
2023-04-27T20:08:15.339Z,10.18
2023-04-27T20:10:43.532Z,10.07
2023-04-27T20:13:11.344Z,10.02
2023-04-27T20:15:40.425Z,10.21
2023-04-27T20:18:08.154Z,10.13
2023-04-27T20:20:37.520Z,9.81
2023-04-27T20:23:05.358Z,10.06
2023-04-27T20:25:33.998Z,10.28
2023-04-27T20:28:01.840Z,10.29
2023-04-27T20:30:29.819Z,10.20
2023-04-27T20:32:59.337Z,10.27
2023-04-27T20:35:27.728Z,10.02
2023-04-27T20:37:57.876Z,9.95
2023-04-27T20:40:25.740Z,9.97
2023-04-27T20:42:53.475Z,9.94
2023-04-27T20:45:21.821Z,9.73
2023-04-27T20:47:49.931Z,9.81
2023-04-27T20:50:19.320Z,9.59
2023-04-27T20:52:47.039Z,9.79
2023-04-27T20:55:14.803Z,9.60
2023-04-27T20:57:42.506Z,9.88
2023-04-27T21:00:10.931Z,9.86
2023-04-27T21:02:38.930Z,9.90
2023-04-27T21:05:06.827Z,9.81
2023-04-27T21:07:36.239Z,10.13
2023-04-27T21:10:06.641Z,9.71
2023-04-27T21:12:34.612Z,9.73
2023-04-27T21:15:03.308Z,9.87
2023-04-27T21:17:31.085Z,9.56
2023-04-27T21:19:58.876Z,10.04
2023-04-27T21:22:26.601Z,9.82
2023-04-27T21:24:55.738Z,10.06
2023-04-27T21:27:25.004Z,9.88
2023-04-27T21:29:53.273Z,9.88
2023-04-27T21:32:21.054Z,9.74
2023-04-27T21:34:48.769Z,9.81
2023-04-27T21:37:16.613Z,9.49
2023-04-27T21:39:44.475Z,9.76
2023-04-27T21:42:13.555Z,9.69
2023-04-27T21:44:41.597Z,9.59
2023-04-27T21:47:09.312Z,9.73
2023-04-27T21:49:37.048Z,9.42
2023-04-27T21:52:05.407Z,9.16
2023-04-27T21:54:33.326Z,9.25
2023-04-27T21:57:01.028Z,9.67
2023-04-27T21:59:30.137Z,9.60
2023-04-27T22:01:59.326Z,8.89
2023-04-27T22:04:27.274Z,8.75
2023-04-27T22:06:55.115Z,8.51
2023-04-27T22:09:22.887Z,8.47
2023-04-27T22:11:51.326Z,8.54
2023-04-27T22:14:19.111Z,8.38
2023-04-27T22:16:48.847Z,8.48
2023-04-27T22:19:17.910Z,8.82
2023-04-27T22:21:45.673Z,9.25
2023-04-27T22:24:13.505Z,8.85
2023-04-27T22:26:41.249Z,8.96
2023-04-27T22:29:08.983Z,9.04
2023-04-27T22:31:36.781Z,9.01
2023-04-27T22:34:06.261Z,8.41
2023-04-27T22:36:34.518Z,8.25
2023-04-27T22:39:02.432Z,7.61
2023-04-27T22:41:30.159Z,7.89
2023-04-27T22:43:57.955Z,7.93
2023-04-27T22:46:25.932Z,8.03
2023-04-27T22:48:53.659Z,7.81
2023-04-27T22:51:23.714Z,7.89
2023-04-27T22:53:51.441Z,7.71
2023-04-27T22:56:19.209Z,7.95
2023-04-27T22:58:47.163Z,8.02
2023-04-27T23:01:14.909Z,7.45
2023-04-27T23:03:42.727Z,7.46
2023-04-27T23:06:14.245Z,6.99
2023-04-27T23:08:45.895Z,7.18
2023-04-27T23:11:15.485Z,6.93
2023-04-27T23:13:43.992Z,7.17
2023-04-27T23:16:11.954Z,7.27
2023-04-27T23:18:39.745Z,7.44
2023-04-27T23:21:07.480Z,7.24
2023-04-27T23:23:35.171Z,7.46
2023-04-27T23:26:04.301Z,7.72
2023-04-27T23:28:31.995Z,7.75
2023-04-27T23:30:59.749Z,7.47
2023-04-27T23:33:27.476Z,7.41
2023-04-27T23:35:56.151Z,7.95
2023-04-27T23:38:24.138Z,8.52
2023-04-27T23:40:52.076Z,8.18
2023-04-27T23:43:21.171Z,8.00
2023-04-27T23:45:50.653Z,7.73
2023-04-27T23:48:18.823Z,7.83
2023-04-27T23:50:46.799Z,8.43
2023-04-27T23:53:14.635Z,8.64
2023-04-27T23:55:42.464Z,8.14
2023-04-27T23:58:10.182Z,8.36
