createdAt,value
2023-04-04T00:27:31.030Z,90.10
2023-04-04T04:27:38.841Z,99.90
2023-04-04T05:24:34.724Z,99.90
2023-04-04T05:29:36.656Z,99.90
2023-04-04T05:34:38.674Z,99.90
2023-04-04T05:39:40.730Z,99.90
2023-04-04T05:44:42.739Z,99.90
2023-04-04T05:49:44.556Z,99.90
2023-04-04T05:54:46.846Z,99.90
2023-04-04T05:59:48.881Z,99.90
2023-04-04T06:04:50.718Z,99.90
2023-04-04T06:09:52.585Z,99.90
2023-04-04T06:14:54.430Z,99.90
2023-04-04T06:19:56.619Z,99.90
2023-04-04T06:24:58.596Z,99.90
2023-04-04T06:30:00.527Z,99.90
2023-04-04T06:35:02.369Z,99.90
2023-04-04T06:40:04.426Z,99.90
2023-04-04T06:45:06.805Z,99.90
2023-04-04T06:50:09.354Z,99.90
2023-04-04T06:55:11.786Z,99.90
2023-04-04T07:00:14.404Z,99.90
2023-04-04T07:05:18.128Z,99.90
2023-04-04T07:10:21.136Z,99.90
2023-04-04T07:15:23.200Z,99.90
2023-04-04T07:20:26.968Z,99.90
2023-04-04T07:25:28.850Z,99.90
2023-04-04T07:30:32.902Z,99.90
2023-04-04T07:35:35.100Z,99.90
2023-04-04T07:40:37.416Z,99.90
2023-04-04T07:45:39.684Z,99.90
2023-04-04T07:50:41.672Z,99.90
2023-04-04T07:55:43.621Z,99.90
2023-04-04T08:00:45.623Z,99.90
2023-04-04T08:05:47.456Z,99.90
2023-04-04T08:10:49.396Z,99.90
2023-04-04T08:15:51.532Z,99.90
2023-04-04T08:20:53.592Z,99.90
2023-04-04T08:25:55.431Z,99.90
2023-04-04T08:30:57.715Z,99.90
2023-04-04T08:35:59.797Z,99.90
2023-04-04T08:41:01.770Z,99.90
2023-04-04T08:46:04.473Z,99.50
2023-04-04T08:51:09.211Z,97.10
2023-04-04T08:56:11.314Z,95.60
2023-04-04T09:01:13.814Z,96.50
2023-04-04T09:06:16.613Z,95.00
2023-04-04T09:11:20.581Z,97.70
2023-04-04T09:16:23.630Z,91.80
2023-04-04T09:21:26.411Z,84.10
2023-04-04T09:26:28.354Z,82.60
2023-04-04T09:31:30.342Z,90.60
2023-04-04T09:36:32.636Z,81.60
2023-04-04T09:41:34.699Z,78.60
2023-04-04T09:46:37.796Z,79.50
2023-04-04T09:51:41.493Z,77.80
2023-04-04T09:56:44.939Z,79.30
2023-04-04T10:01:47.183Z,75.90
2023-04-04T10:06:49.173Z,78.90
2023-04-04T10:11:51.020Z,71.20
2023-04-04T10:16:56.898Z,71.80
2023-04-04T10:21:59.693Z,73.70
2023-04-04T10:27:01.670Z,66.70
2023-04-04T10:32:10.018Z,69.00
2023-04-04T10:37:27.288Z,70.90
2023-04-04T10:42:33.491Z,65.40
2023-04-04T10:47:36.107Z,62.90
2023-04-04T10:52:39.850Z,59.10
2023-04-04T10:57:52.856Z,59.00
2023-04-04T11:03:02.293Z,61.50
2023-04-04T11:08:08.721Z,58.90
2023-04-04T11:13:14.563Z,55.20
2023-04-04T11:18:30.702Z,54.30
2023-04-04T11:23:50.370Z,54.50
2023-04-04T11:28:53.470Z,54.60
2023-04-04T11:33:57.958Z,51.40
2023-04-04T11:39:00.069Z,48.90
2023-04-04T11:44:09.362Z,49.50
2023-04-04T11:49:12.007Z,51.30
2023-04-04T11:54:15.749Z,48.70
2023-04-04T11:59:19.417Z,47.50
2023-04-04T12:04:22.697Z,51.90
2023-04-04T12:09:34.246Z,45.50
2023-04-04T12:14:36.107Z,45.30
2023-04-04T12:19:38.947Z,49.40
2023-04-04T12:24:41.258Z,43.80
2023-04-04T12:29:45.587Z,43.90
2023-04-04T12:34:49.968Z,43.10
2023-04-04T12:39:53.039Z,42.10
2023-04-04T12:44:55.429Z,39.00
2023-04-04T12:49:57.374Z,38.40
2023-04-04T12:55:08.151Z,39.70
2023-04-04T13:00:13.923Z,42.50
2023-04-04T13:05:17.947Z,39.60
2023-04-04T13:10:21.463Z,39.30
2023-04-04T13:15:23.876Z,39.00
2023-04-04T13:20:26.784Z,38.00
2023-04-04T13:25:28.609Z,39.80
2023-04-04T13:30:30.581Z,33.20
2023-04-04T13:35:32.723Z,32.80
2023-04-04T13:40:36.387Z,34.70
2023-04-04T13:45:38.801Z,35.80
2023-04-04T13:50:43.544Z,35.30
2023-04-04T13:56:01.494Z,36.20
2023-04-04T14:01:09.359Z,36.00
2023-04-04T14:06:11.413Z,33.90
2023-04-04T14:11:16.672Z,37.20
2023-04-04T14:16:18.732Z,35.30
2023-04-04T14:21:20.831Z,38.40
2023-04-04T14:26:22.725Z,31.80
2023-04-04T14:31:24.751Z,33.30
2023-04-04T14:36:26.842Z,34.30
2023-04-04T14:41:29.157Z,31.00
2023-04-04T14:46:31.225Z,33.30
2023-04-04T14:51:33.369Z,34.50
2023-04-04T14:56:36.314Z,34.20
2023-04-04T15:01:38.440Z,32.60
2023-04-04T15:06:40.597Z,33.10
2023-04-04T15:11:42.512Z,33.40
2023-04-04T15:16:44.478Z,34.30
2023-04-04T15:21:48.003Z,33.80
2023-04-04T15:26:49.892Z,34.70
2023-04-04T15:31:51.961Z,33.30
2023-04-04T15:36:54.444Z,34.70
2023-04-04T15:41:57.001Z,35.10
2023-04-04T15:46:58.816Z,38.70
2023-04-04T15:52:01.488Z,38.20
2023-04-04T15:57:03.463Z,39.90
2023-04-04T16:02:06.567Z,38.80
2023-04-04T16:07:08.478Z,39.70
2023-04-04T16:12:10.613Z,40.20
2023-04-04T16:17:12.436Z,40.40
2023-04-04T16:22:15.490Z,41.00
2023-04-04T16:27:17.441Z,42.20
2023-04-04T16:32:19.367Z,42.30
2023-04-04T16:37:23.323Z,41.80
2023-04-04T16:42:25.310Z,43.00
2023-04-04T16:47:28.278Z,42.80
2023-04-04T16:52:31.200Z,44.10
2023-04-04T16:57:33.093Z,43.60
2023-04-04T17:02:34.941Z,44.50
2023-04-04T17:07:36.857Z,46.80
2023-04-04T17:12:39.455Z,47.30
2023-04-04T17:17:42.454Z,47.70
2023-04-04T17:22:45.810Z,47.30
2023-04-04T17:27:47.746Z,48.50
2023-04-04T17:32:51.434Z,48.90
2023-04-04T17:37:54.574Z,50.10
2023-04-04T17:42:57.636Z,49.70
2023-04-04T17:47:59.588Z,50.10
2023-04-04T17:53:04.354Z,49.30
2023-04-04T17:58:08.928Z,50.80
2023-04-04T18:03:11.950Z,50.40
2023-04-04T18:08:15.231Z,50.50
2023-04-04T18:13:18.582Z,51.60
2023-04-04T18:18:21.368Z,52.20
2023-04-04T18:23:24.471Z,51.90
2023-04-04T18:28:26.646Z,52.20
2023-04-04T18:33:40.786Z,53.40
2023-04-04T18:44:53.348Z,56.00
2023-04-04T18:50:47.337Z,56.00
2023-04-04T19:32:41.374Z,57.50
2023-04-04T19:38:03.011Z,57.50
2023-04-04T19:49:21.137Z,60.00
2023-04-04T20:00:52.321Z,63.10
2023-04-04T20:06:52.025Z,64.10
2023-04-04T20:17:52.936Z,66.20
2023-04-04T20:23:57.896Z,66.90
2023-04-04T20:46:47.772Z,72.00
2023-04-04T20:52:27.497Z,73.20
2023-04-04T20:57:33.181Z,74.40
2023-04-04T21:08:30.731Z,76.50
2023-04-04T21:14:07.103Z,77.50
2023-04-04T21:19:31.701Z,78.00
2023-04-04T21:25:00.699Z,79.50
2023-04-04T21:31:01.618Z,80.20
2023-04-04T21:36:32.131Z,80.90
2023-04-04T21:47:47.195Z,83.70
2023-04-04T21:53:12.347Z,85.00
2023-04-04T21:58:27.032Z,86.80
2023-04-04T22:03:44.059Z,88.30
2023-04-04T22:08:57.710Z,90.20
2023-04-04T22:14:11.677Z,91.20
2023-04-04T22:19:14.061Z,92.40
2023-04-04T22:24:26.027Z,93.50
2023-04-04T22:29:32.875Z,94.30
2023-04-04T22:35:00.754Z,95.40
2023-04-04T22:40:05.720Z,96.10
2023-04-04T22:45:10.847Z,96.90
2023-04-04T22:50:52.909Z,97.70
2023-04-04T22:56:02.893Z,98.40
2023-04-04T23:01:07.340Z,99.90
2023-04-04T23:06:14.900Z,99.90
2023-04-04T23:11:24.787Z,99.90
2023-04-04T23:16:36.602Z,99.90
2023-04-04T23:21:51.130Z,99.90
2023-04-04T23:26:56.909Z,99.90
2023-04-04T23:32:03.947Z,99.90
2023-04-04T23:37:13.507Z,99.90
2023-04-04T23:42:27.106Z,99.90
2023-04-04T23:47:36.752Z,99.90
2023-04-04T23:52:40.893Z,99.90
2023-04-04T23:57:52.457Z,99.90
