createdAt,value
2023-01-01T00:01:59.438Z,94.90
2023-01-01T00:04:30.374Z,95.00
2023-01-01T00:06:58.365Z,94.80
2023-01-01T00:09:44.133Z,94.90
2023-01-01T00:12:13.166Z,94.90
2023-01-01T00:14:42.987Z,95.00
2023-01-01T00:17:11.253Z,95.00
2023-01-01T00:19:40.960Z,94.90
2023-01-01T00:22:43.820Z,94.70
2023-01-01T00:24:56.963Z,94.60
2023-01-01T00:27:25.024Z,94.70
2023-01-01T00:29:52.986Z,94.60
2023-01-01T00:32:23.055Z,94.40
2023-01-01T00:34:53.067Z,94.00
2023-01-01T00:37:21.103Z,94.40
2023-01-01T00:39:49.106Z,94.30
2023-01-01T00:42:17.089Z,93.80
2023-01-01T00:44:45.377Z,93.70
2023-01-01T00:47:13.415Z,93.80
2023-01-01T00:49:41.567Z,93.70
2023-01-01T00:52:11.233Z,93.60
2023-01-01T00:54:39.311Z,93.80
2023-01-01T00:57:07.375Z,93.60
2023-01-01T00:59:35.383Z,93.60
2023-01-01T01:02:03.599Z,93.30
2023-01-01T01:04:31.718Z,93.40
2023-01-01T01:06:59.756Z,93.50
2023-01-01T01:09:29.149Z,93.10
2023-01-01T01:12:16.983Z,93.10
2023-01-01T01:14:45.305Z,93.10
2023-01-01T01:17:13.311Z,93.10
2023-01-01T01:19:41.239Z,92.80
2023-01-01T01:22:09.220Z,92.70
2023-01-01T01:24:38.673Z,92.60
2023-01-01T01:27:06.838Z,92.70
2023-01-01T01:29:35.135Z,92.70
2023-01-01T01:32:03.140Z,92.80
2023-01-01T01:34:31.398Z,92.50
2023-01-01T01:36:59.428Z,92.60
2023-01-01T01:39:27.424Z,92.70
2023-01-01T01:41:57.106Z,92.60
2023-01-01T01:44:51.521Z,92.40
2023-01-01T01:47:24.768Z,92.60
2023-01-01T01:49:58.842Z,92.60
2023-01-01T01:52:29.360Z,92.60
2023-01-01T01:54:58.599Z,92.70
2023-01-01T01:57:28.181Z,92.60
2023-01-01T01:59:58.155Z,92.70
2023-01-01T02:02:33.353Z,92.50
2023-01-01T02:05:02.397Z,92.60
2023-01-01T02:07:32.741Z,92.60
2023-01-01T02:10:02.438Z,92.60
2023-01-01T02:12:32.211Z,92.90
2023-01-01T02:15:00.283Z,92.80
2023-01-01T02:17:39.080Z,92.70
2023-01-01T02:20:26.614Z,92.80
2023-01-01T02:23:10.476Z,92.90
2023-01-01T02:25:56.578Z,92.80
2023-01-01T02:28:42.905Z,92.90
2023-01-01T02:31:12.513Z,93.00
2023-01-01T02:33:42.762Z,92.80
2023-01-01T02:36:13.952Z,93.00
2023-01-01T02:38:46.843Z,93.20
2023-01-01T02:41:21.099Z,93.20
2023-01-01T02:43:50.581Z,93.20
2023-01-01T02:48:47.332Z,93.30
2023-01-01T02:51:24.323Z,93.50
2023-01-01T02:54:01.299Z,93.40
2023-01-01T02:56:37.580Z,93.50
2023-01-01T02:59:36.142Z,93.60
2023-01-01T03:02:12.195Z,94.00
2023-01-01T03:04:49.008Z,93.90
2023-01-01T03:07:28.026Z,93.90
2023-01-01T03:10:00.489Z,94.20
2023-01-01T03:12:40.613Z,94.00
2023-01-01T03:15:20.754Z,94.20
2023-01-01T03:17:56.347Z,94.20
2023-01-01T03:20:29.764Z,94.40
2023-01-01T03:23:03.470Z,94.40
2023-01-01T03:25:35.206Z,94.30
2023-01-01T03:28:07.512Z,94.40
2023-01-01T03:30:39.799Z,94.70
2023-01-01T03:33:14.182Z,94.70
2023-01-01T03:35:48.067Z,94.70
2023-01-01T03:38:22.511Z,94.80
2023-01-01T03:40:54.073Z,94.60
2023-01-01T03:43:28.750Z,94.70
2023-01-01T03:46:00.586Z,94.70
2023-01-01T03:48:50.946Z,94.70
2023-01-01T03:51:25.661Z,95.00
2023-01-01T03:53:55.797Z,95.10
2023-01-01T03:56:34.574Z,95.20
2023-01-01T03:59:12.108Z,95.30
2023-01-01T04:01:48.257Z,95.60
2023-01-01T04:04:17.632Z,95.70
2023-01-01T04:06:46.351Z,96.20
2023-01-01T04:09:18.274Z,95.60
2023-01-01T04:12:08.579Z,95.60
2023-01-01T04:14:40.402Z,95.80
2023-01-01T04:17:11.847Z,95.90
2023-01-01T04:19:39.854Z,96.00
2023-01-01T04:22:08.426Z,96.00
2023-01-01T04:24:37.097Z,96.20
2023-01-01T04:27:05.583Z,96.30
2023-01-01T04:29:33.866Z,96.40
2023-01-01T04:32:01.794Z,96.40
2023-01-01T04:34:31.122Z,96.40
2023-01-01T04:36:59.325Z,96.50
2023-01-01T04:39:28.332Z,96.40
2023-01-01T04:41:56.475Z,96.70
2023-01-01T04:44:24.942Z,96.50
2023-01-01T04:46:56.904Z,96.90
2023-01-01T04:49:28.474Z,97.00
2023-01-01T04:51:57.829Z,96.80
2023-01-01T04:54:25.790Z,96.90
2023-01-01T04:56:53.770Z,96.70
2023-01-01T04:59:21.905Z,96.80
2023-01-01T05:01:50.099Z,96.90
2023-01-01T05:04:18.929Z,96.70
2023-01-01T05:06:47.236Z,97.10
2023-01-01T05:09:16.649Z,96.90
2023-01-01T05:11:44.655Z,97.00
2023-01-01T05:14:12.807Z,96.80
2023-01-01T05:16:41.552Z,97.10
2023-01-01T05:19:10.535Z,97.10
2023-01-01T05:21:40.464Z,97.10
2023-01-01T05:24:10.869Z,97.10
2023-01-01T05:26:43.470Z,97.40
2023-01-01T05:29:16.926Z,97.30
2023-01-01T05:31:46.464Z,97.40
2023-01-01T05:34:14.865Z,97.50
2023-01-01T05:36:43.062Z,97.50
2023-01-01T05:39:13.311Z,97.40
2023-01-01T05:41:42.853Z,97.30
2023-01-01T05:44:11.678Z,97.40
2023-01-01T05:46:40.526Z,97.30
2023-01-01T05:49:11.967Z,97.60
2023-01-01T05:54:06.989Z,98.40
2023-01-01T05:56:34.962Z,98.60
2023-01-01T05:59:05.369Z,98.60
2023-01-01T06:01:37.452Z,98.70
2023-01-01T06:04:09.789Z,98.70
2023-01-01T06:06:37.823Z,98.60
2023-01-01T06:09:07.086Z,98.30
2023-01-01T06:11:35.184Z,98.50
2023-01-01T06:14:04.540Z,98.50
2023-01-01T06:16:33.370Z,98.70
2023-01-01T06:19:01.400Z,98.60
2023-01-01T06:21:30.556Z,98.60
2023-01-01T06:23:59.744Z,98.70
2023-01-01T06:26:31.318Z,98.80
2023-01-01T06:29:00.399Z,98.90
2023-01-01T06:31:35.372Z,98.80
2023-01-01T06:34:06.531Z,98.90
2023-01-01T06:36:34.766Z,98.90
2023-01-01T06:39:03.578Z,99.00
2023-01-01T06:41:32.793Z,99.00
2023-01-01T06:44:02.251Z,99.20
2023-01-01T06:46:33.409Z,99.20
2023-01-01T06:49:04.139Z,99.20
2023-01-01T06:51:33.720Z,99.20
2023-01-01T06:54:03.224Z,99.30
2023-01-01T06:56:32.189Z,99.40
2023-01-01T06:59:01.194Z,99.50
2023-01-01T07:01:32.395Z,99.80
2023-01-01T07:04:02.150Z,99.70
2023-01-01T07:06:32.609Z,99.90
2023-01-01T07:09:00.656Z,99.60
2023-01-01T07:11:29.501Z,99.90
2023-01-01T07:13:57.636Z,99.90
2023-01-01T07:16:26.591Z,99.90
2023-01-01T07:18:57.412Z,99.90
2023-01-01T07:21:31.577Z,99.90
2023-01-01T07:24:00.716Z,99.90
2023-01-01T07:26:30.391Z,99.90
2023-01-01T07:29:06.413Z,99.90
2023-01-01T07:31:35.419Z,99.90
2023-01-01T07:34:04.998Z,99.90
2023-01-01T07:36:33.101Z,99.90
2023-01-01T07:39:01.124Z,99.90
2023-01-01T07:41:29.178Z,99.90
2023-01-01T07:43:57.127Z,99.90
2023-01-01T07:46:25.254Z,99.90
2023-01-01T07:48:56.496Z,99.90
2023-01-01T07:51:25.983Z,99.90
2023-01-01T07:53:53.997Z,99.90
2023-01-01T07:56:22.023Z,99.90
2023-01-01T07:58:50.240Z,99.90
2023-01-01T08:01:19.117Z,99.90
2023-01-01T08:03:52.929Z,99.90
2023-01-01T08:06:25.345Z,99.90
2023-01-01T08:08:53.449Z,99.90
2023-01-01T08:11:21.448Z,99.90
2023-01-01T08:13:49.401Z,99.90
2023-01-01T08:16:17.534Z,99.90
2023-01-01T08:18:45.490Z,99.90
2023-01-01T08:21:13.473Z,99.90
2023-01-01T08:23:42.857Z,99.90
2023-01-01T08:26:16.499Z,99.90
2023-01-01T08:28:44.578Z,99.90
2023-01-01T08:31:12.650Z,99.90
2023-01-01T08:33:40.613Z,99.90
2023-01-01T08:36:11.806Z,99.90
2023-01-01T08:38:39.768Z,99.90
2023-01-01T08:41:09.669Z,99.90
2023-01-01T08:43:37.814Z,99.90
2023-01-01T08:46:06.269Z,99.90
2023-01-01T08:48:34.219Z,99.90
2023-01-01T08:51:03.077Z,99.90
2023-01-01T08:53:32.043Z,99.90
2023-01-01T08:56:01.151Z,99.90
2023-01-01T08:58:31.619Z,99.90
2023-01-01T09:01:00.038Z,99.90
2023-01-01T09:03:28.294Z,99.90
2023-01-01T09:05:56.422Z,99.90
2023-01-01T09:08:24.952Z,99.90
2023-01-01T09:10:53.658Z,99.90
2023-01-01T09:13:23.157Z,99.90
2023-01-01T09:15:52.594Z,99.90
2023-01-01T09:18:20.619Z,99.90
2023-01-01T09:20:49.203Z,99.90
2023-01-01T09:23:17.186Z,99.90
2023-01-01T09:25:45.176Z,99.90
2023-01-01T09:28:14.738Z,99.90
2023-01-01T09:30:42.810Z,99.90
2023-01-01T09:33:12.155Z,99.90
2023-01-01T09:35:44.090Z,99.90
2023-01-01T09:38:12.059Z,99.90
2023-01-01T09:40:51.498Z,99.90
2023-01-01T09:43:30.837Z,99.90
2023-01-01T09:46:01.744Z,99.90
2023-01-01T09:48:32.660Z,99.90
2023-01-01T09:51:03.951Z,99.90
2023-01-01T09:53:36.335Z,99.90
2023-01-01T09:56:05.957Z,99.90
2023-01-01T09:58:36.125Z,99.90
2023-01-01T10:01:11.323Z,99.90
2023-01-01T10:03:48.890Z,99.90
2023-01-01T10:06:24.141Z,99.90
2023-01-01T10:09:08.059Z,99.90
2023-01-01T10:11:45.187Z,99.90
2023-01-01T10:14:21.644Z,99.90
2023-01-01T10:16:53.755Z,99.90
2023-01-01T10:19:28.988Z,99.90
2023-01-01T10:22:02.506Z,99.90
2023-01-01T10:24:40.518Z,99.90
2023-01-01T10:27:11.342Z,99.90
2023-01-01T10:29:45.670Z,99.90
2023-01-01T10:32:21.311Z,99.90
2023-01-01T10:34:52.200Z,99.90
2023-01-01T10:37:21.327Z,99.90
2023-01-01T10:39:50.294Z,99.90
2023-01-01T10:42:18.300Z,99.90
2023-01-01T10:44:47.059Z,99.90
2023-01-01T10:47:25.954Z,99.90
2023-01-01T10:50:00.208Z,99.90
2023-01-01T10:52:31.935Z,99.90
2023-01-01T10:55:00.868Z,99.90
2023-01-01T10:57:35.485Z,99.90
2023-01-01T11:00:22.900Z,99.90
2023-01-01T11:03:20.408Z,99.90
2023-01-01T11:06:04.665Z,99.90
2023-01-01T11:08:34.774Z,99.90
2023-01-01T11:11:06.905Z,99.90
2023-01-01T11:13:35.666Z,99.90
2023-01-01T11:16:03.886Z,99.90
2023-01-01T11:18:36.638Z,99.90
2023-01-01T11:21:08.058Z,99.90
2023-01-01T11:23:37.505Z,99.90
2023-01-01T11:26:08.120Z,99.90
2023-01-01T11:28:36.804Z,99.90
2023-01-01T11:31:08.660Z,99.90
2023-01-01T11:33:40.755Z,99.90
2023-01-01T11:36:10.824Z,99.90
2023-01-01T11:38:38.927Z,99.90
2023-01-01T11:41:08.257Z,99.90
2023-01-01T11:43:41.291Z,99.90
2023-01-01T11:46:17.630Z,99.90
2023-01-01T11:48:46.220Z,99.90
2023-01-01T11:51:31.072Z,99.90
2023-01-01T11:54:12.139Z,99.90
2023-01-01T11:56:40.936Z,99.90
2023-01-01T11:59:17.371Z,99.90
2023-01-01T12:01:49.870Z,99.90
2023-01-01T12:04:21.220Z,99.90
2023-01-01T12:06:56.770Z,99.90
2023-01-01T12:09:30.460Z,99.90
2023-01-01T12:12:05.205Z,99.90
2023-01-01T12:14:40.645Z,99.90
2023-01-01T12:17:18.954Z,99.90
2023-01-01T12:19:57.903Z,99.90
2023-01-01T12:22:28.519Z,99.90
2023-01-01T12:24:57.661Z,99.90
2023-01-01T12:27:40.754Z,99.90
2023-01-01T12:30:22.395Z,99.90
2023-01-01T12:33:20.826Z,99.90
2023-01-01T12:36:01.753Z,99.90
2023-01-01T12:39:13.367Z,99.90
2023-01-01T12:41:48.245Z,99.90
2023-01-01T12:44:26.933Z,99.90
2023-01-01T12:46:59.584Z,99.90
2023-01-01T12:49:55.979Z,99.90
2023-01-01T12:52:36.797Z,99.90
2023-01-01T12:55:32.317Z,99.90
2023-01-01T12:58:09.113Z,99.90
2023-01-01T13:00:39.809Z,99.90
2023-01-01T13:03:17.215Z,99.90
2023-01-01T13:05:49.118Z,99.90
2023-01-01T13:08:17.387Z,99.90
2023-01-01T13:10:48.448Z,99.90
2023-01-01T13:13:19.011Z,99.90
2023-01-01T13:15:50.287Z,99.90
2023-01-01T13:18:27.680Z,99.90
2023-01-01T13:20:58.964Z,99.90
2023-01-01T13:23:49.986Z,99.90
2023-01-01T13:26:39.001Z,99.90
2023-01-01T13:29:45.226Z,99.90
2023-01-01T13:32:15.633Z,99.90
2023-01-01T13:35:03.636Z,99.90
2023-01-01T13:37:55.337Z,99.90
2023-01-01T13:40:53.045Z,99.90
2023-01-01T13:43:33.096Z,99.90
2023-01-01T13:46:13.428Z,99.90
2023-01-01T13:49:27.761Z,99.90
2023-01-01T13:52:29.567Z,99.90
2023-01-01T13:55:40.589Z,99.90
2023-01-01T13:58:51.338Z,99.90
2023-01-01T14:01:33.466Z,99.90
2023-01-01T14:04:02.911Z,99.90
2023-01-01T14:06:35.377Z,99.90
2023-01-01T14:09:06.981Z,99.90
2023-01-01T14:11:34.979Z,99.90
2023-01-01T14:14:04.750Z,99.90
2023-01-01T14:16:32.772Z,99.90
2023-01-01T14:19:03.530Z,99.90
2023-01-01T14:21:34.390Z,99.90
2023-01-01T14:24:06.284Z,99.90
2023-01-01T14:26:35.515Z,99.90
2023-01-01T14:29:09.003Z,99.90
2023-01-01T14:31:41.070Z,99.90
2023-01-01T14:34:16.508Z,99.90
2023-01-01T14:36:51.801Z,99.90
2023-01-01T14:39:28.294Z,99.90
2023-01-01T14:42:01.273Z,99.90
2023-01-01T14:44:35.108Z,99.90
2023-01-01T14:47:04.920Z,99.90
2023-01-01T14:49:38.934Z,99.90
2023-01-01T14:52:10.831Z,99.90
2023-01-01T14:54:42.378Z,99.90
2023-01-01T14:57:12.589Z,99.90
2023-01-01T14:59:47.897Z,99.90
2023-01-01T15:02:18.500Z,99.90
2023-01-01T15:04:46.577Z,99.90
2023-01-01T15:07:21.866Z,99.90
2023-01-01T15:09:50.318Z,99.90
2023-01-01T15:12:20.187Z,99.90
2023-01-01T15:14:51.374Z,99.90
2023-01-01T15:17:21.480Z,99.90
2023-01-01T15:20:02.626Z,99.90
2023-01-01T15:22:32.590Z,99.90
2023-01-01T15:25:01.613Z,99.90
2023-01-01T15:27:32.527Z,99.90
2023-01-01T15:30:07.030Z,99.90
2023-01-01T15:32:39.725Z,99.90
2023-01-01T15:35:19.831Z,99.90
2023-01-01T15:37:50.766Z,99.90
2023-01-01T15:40:34.856Z,99.90
2023-01-01T15:43:15.617Z,99.90
2023-01-01T15:45:53.935Z,99.90
2023-01-01T15:48:28.267Z,99.90
2023-01-01T15:51:12.728Z,99.90
2023-01-01T15:53:53.403Z,99.90
2023-01-01T15:56:23.927Z,99.90
2023-01-01T15:58:56.318Z,99.90
2023-01-01T16:01:28.534Z,99.90
2023-01-01T16:04:02.881Z,99.90
2023-01-01T16:06:31.583Z,99.90
2023-01-01T16:08:59.551Z,99.90
2023-01-01T16:11:27.609Z,99.90
2023-01-01T16:13:55.604Z,99.90
2023-01-01T16:16:29.926Z,99.90
2023-01-01T16:18:58.732Z,99.90
2023-01-01T16:21:28.841Z,99.90
2023-01-01T16:23:58.376Z,99.90
2023-01-01T16:26:26.800Z,99.90
2023-01-01T16:28:55.023Z,99.90
2023-01-01T16:31:28.457Z,99.90
2023-01-01T16:33:59.974Z,99.90
2023-01-01T16:36:29.383Z,99.90
2023-01-01T16:38:58.494Z,99.90
2023-01-01T16:41:30.135Z,99.90
2023-01-01T16:43:58.683Z,99.90
2023-01-01T16:46:27.920Z,99.90
2023-01-01T16:48:58.076Z,99.90
2023-01-01T16:51:29.307Z,99.90
2023-01-01T16:53:57.548Z,99.90
2023-01-01T16:56:25.815Z,99.90
2023-01-01T16:59:02.188Z,99.90
2023-01-01T17:01:31.874Z,99.90
2023-01-01T17:04:01.430Z,99.90
2023-01-01T17:06:29.422Z,99.90
2023-01-01T17:08:57.453Z,99.90
2023-01-01T17:11:26.159Z,99.90
2023-01-01T17:13:54.466Z,99.90
2023-01-01T17:16:27.294Z,99.90
2023-01-01T17:19:16.080Z,99.90
2023-01-01T17:21:49.691Z,99.90
2023-01-01T17:24:19.145Z,99.90
2023-01-01T17:26:47.210Z,99.90
2023-01-01T17:29:15.174Z,99.90
2023-01-01T17:31:43.892Z,99.90
2023-01-01T17:34:14.516Z,99.90
2023-01-01T17:36:43.603Z,99.90
2023-01-01T17:39:13.948Z,99.90
2023-01-01T17:41:42.419Z,99.90
2023-01-01T17:44:11.928Z,99.90
2023-01-01T17:46:40.286Z,99.90
2023-01-01T17:49:09.033Z,99.90
2023-01-01T17:51:39.207Z,99.90
2023-01-01T17:54:10.265Z,99.90
2023-01-01T17:56:40.072Z,99.90
2023-01-01T17:59:08.511Z,99.90
2023-01-01T18:01:36.727Z,99.90
2023-01-01T18:04:07.237Z,99.90
2023-01-01T18:06:41.451Z,99.90
2023-01-01T18:09:13.475Z,99.90
2023-01-01T18:11:43.801Z,99.90
2023-01-01T18:14:13.056Z,99.90
2023-01-01T18:16:44.982Z,99.90
2023-01-01T18:19:13.049Z,99.90
2023-01-01T18:21:43.012Z,99.90
2023-01-01T18:24:14.467Z,99.90
2023-01-01T18:26:44.418Z,99.90
2023-01-01T18:29:12.884Z,99.90
2023-01-01T18:31:41.066Z,99.90
2023-01-01T18:34:10.667Z,99.90
2023-01-01T18:36:40.416Z,99.90
2023-01-01T18:39:15.577Z,99.90
2023-01-01T18:42:14.284Z,99.90
2023-01-01T18:44:43.411Z,99.90
2023-01-01T18:47:16.414Z,99.90
2023-01-01T18:49:49.576Z,99.90
2023-01-01T18:52:25.995Z,99.90
2023-01-01T18:55:03.969Z,99.90
2023-01-01T18:57:33.525Z,99.90
2023-01-01T19:00:07.683Z,99.90
2023-01-01T19:02:39.227Z,99.90
2023-01-01T19:05:17.475Z,99.90
2023-01-01T19:07:46.353Z,99.90
2023-01-01T19:10:15.047Z,99.90
2023-01-01T19:12:44.954Z,99.90
2023-01-01T19:15:17.838Z,99.90
2023-01-01T19:17:46.339Z,99.90
2023-01-01T19:20:22.523Z,99.90
2023-01-01T19:22:50.798Z,99.90
2023-01-01T19:25:36.832Z,99.90
2023-01-01T19:28:34.455Z,99.90
2023-01-01T19:31:04.119Z,99.90
2023-01-01T19:33:32.277Z,99.90
2023-01-01T19:36:00.376Z,99.90
2023-01-01T19:38:28.729Z,99.90
2023-01-01T19:40:56.816Z,99.90
2023-01-01T19:43:24.793Z,99.90
2023-01-01T19:45:54.330Z,99.90
2023-01-01T19:48:22.418Z,99.90
2023-01-01T19:50:51.191Z,99.90
2023-01-01T19:53:19.427Z,99.90
2023-01-01T19:55:47.598Z,99.90
2023-01-01T19:58:16.163Z,99.90
2023-01-01T20:00:44.255Z,99.90
2023-01-01T20:06:02.391Z,99.90
2023-01-01T20:08:31.213Z,99.90
2023-01-01T20:10:59.810Z,99.90
2023-01-01T20:13:28.234Z,99.90
2023-01-01T20:15:56.372Z,99.90
2023-01-01T20:18:28.926Z,99.90
2023-01-01T20:21:18.034Z,99.90
2023-01-01T20:23:48.483Z,99.90
2023-01-01T20:26:16.699Z,99.90
2023-01-01T20:29:02.566Z,99.90
2023-01-01T20:31:30.629Z,99.90
2023-01-01T20:33:59.997Z,99.90
2023-01-01T20:36:45.573Z,99.90
2023-01-01T20:39:13.778Z,99.90
2023-01-01T20:41:41.731Z,99.90
2023-01-01T20:44:09.829Z,99.90
2023-01-01T20:46:38.446Z,99.90
2023-01-01T20:49:08.196Z,99.90
2023-01-01T20:51:36.304Z,99.90
2023-01-01T20:54:04.672Z,99.90
2023-01-01T20:56:32.705Z,99.90
2023-01-01T20:59:17.711Z,99.90
2023-01-01T21:01:50.188Z,99.90
2023-01-01T21:04:19.670Z,99.90
2023-01-01T21:06:47.934Z,99.90
2023-01-01T21:09:16.003Z,99.90
2023-01-01T21:11:43.975Z,99.90
2023-01-01T21:14:12.596Z,99.90
2023-01-01T21:16:44.286Z,99.90
2023-01-01T21:19:13.109Z,99.90
2023-01-01T21:21:46.104Z,99.90
2023-01-01T21:24:22.876Z,99.90
2023-01-01T21:26:52.556Z,99.90
2023-01-01T21:29:22.579Z,99.90
2023-01-01T21:31:53.446Z,99.90
2023-01-01T21:34:31.387Z,99.90
2023-01-01T21:37:11.548Z,99.90
2023-01-01T21:39:39.825Z,99.90
2023-01-01T21:42:23.221Z,99.90
2023-01-01T21:44:56.076Z,99.90
2023-01-01T21:47:25.458Z,99.90
2023-01-01T21:49:56.376Z,99.90
2023-01-01T21:52:26.167Z,99.90
2023-01-01T21:54:55.617Z,99.90
2023-01-01T21:57:25.623Z,99.90
2023-01-01T21:59:54.817Z,99.90
2023-01-01T22:02:33.048Z,99.90
2023-01-01T22:05:03.958Z,99.90
2023-01-01T22:10:30.730Z,99.90
2023-01-01T22:13:00.512Z,99.90
2023-01-01T22:15:31.592Z,99.90
2023-01-01T22:18:19.531Z,99.90
2023-01-01T22:20:48.527Z,99.90
2023-01-01T22:23:35.920Z,99.90
2023-01-01T22:26:12.851Z,99.90
2023-01-01T22:28:43.686Z,99.90
2023-01-01T22:31:18.156Z,99.90
2023-01-01T22:33:47.893Z,99.90
2023-01-01T22:36:19.149Z,99.90
2023-01-01T22:38:48.711Z,99.90
2023-01-01T22:41:17.107Z,99.90
2023-01-01T22:43:47.676Z,99.90
2023-01-01T22:46:27.575Z,99.90
2023-01-01T22:49:00.347Z,99.90
2023-01-01T22:51:35.669Z,99.90
2023-01-01T22:54:06.038Z,99.90
2023-01-01T22:56:34.154Z,99.90
2023-01-01T22:59:02.467Z,99.90
2023-01-01T23:01:30.838Z,99.90
2023-01-01T23:03:59.175Z,99.90
2023-01-01T23:06:27.897Z,99.90
2023-01-01T23:08:57.472Z,99.90
2023-01-01T23:11:28.029Z,99.90
2023-01-01T23:14:13.827Z,99.90
2023-01-01T23:16:41.896Z,99.90
2023-01-01T23:19:10.189Z,99.90
2023-01-01T23:21:41.003Z,99.90
2023-01-01T23:24:12.774Z,99.90
2023-01-01T23:26:43.099Z,99.90
2023-01-01T23:29:12.789Z,99.90
2023-01-01T23:31:42.397Z,99.90
2023-01-01T23:34:10.968Z,99.90
2023-01-01T23:36:40.767Z,99.90
2023-01-01T23:39:09.171Z,99.90
2023-01-01T23:41:37.348Z,99.90
2023-01-01T23:44:07.071Z,99.90
2023-01-01T23:46:36.294Z,99.90
2023-01-01T23:49:06.691Z,99.90
2023-01-01T23:51:35.605Z,99.90
2023-01-01T23:54:03.727Z,99.90
2023-01-01T23:56:31.722Z,99.90
2023-01-01T23:58:59.820Z,99.90
