createdAt,value
2017-03-24T06:25:01.353Z,1608
2017-03-24T06:25:33.599Z,1620
2017-03-24T06:26:05.851Z,1644
2017-03-24T06:26:38.086Z,1652
2017-03-24T06:27:11.283Z,1664
2017-03-24T06:27:43.517Z,1692
2017-03-24T06:28:15.762Z,1708
2017-03-24T06:29:57.045Z,1784
2017-03-24T06:30:29.287Z,1808
2017-03-24T06:31:02.225Z,1812
2017-03-24T06:31:34.467Z,1828
2017-03-24T06:32:06.723Z,1832
2017-03-24T06:32:38.992Z,1836
2017-03-24T06:33:12.174Z,1852
2017-03-24T06:33:44.469Z,1892
2017-03-24T06:34:16.731Z,1908
2017-03-24T06:34:48.977Z,1940
2017-03-24T06:35:21.230Z,1948
2017-03-24T06:35:53.991Z,1956
2017-03-24T06:36:26.252Z,1972
2017-03-24T06:36:59.094Z,1996
2017-03-24T06:37:32.010Z,2016
2017-03-24T06:38:04.244Z,2036
2017-03-24T06:38:37.133Z,2068
2017-03-24T06:39:09.392Z,2068
2017-03-24T06:39:41.652Z,2096
2017-03-24T06:40:13.891Z,2116
2017-03-24T06:40:46.147Z,2132
2017-03-24T06:41:19.139Z,2160
2017-03-24T06:41:51.393Z,2168
2017-03-24T06:42:24.560Z,2176
2017-03-24T06:42:56.875Z,2204
2017-03-24T06:43:29.129Z,2228
2017-03-24T06:44:01.510Z,2236
2017-03-24T06:44:33.764Z,2256
2017-03-24T06:45:06.017Z,2268
2017-03-24T06:45:39.094Z,2280
2017-03-24T06:46:11.349Z,2304
2017-03-24T06:46:43.606Z,2320
2017-03-24T06:47:15.949Z,2340
2017-03-24T06:47:48.250Z,2368
2017-03-24T06:48:20.518Z,2388
2017-03-24T06:48:52.767Z,2392
2017-03-24T06:49:25.045Z,2400
2017-03-24T06:49:57.353Z,2420
2017-03-24T06:50:30.506Z,2436
2017-03-24T06:51:02.763Z,2452
2017-03-24T06:51:35.028Z,2468
2017-03-24T06:52:08.154Z,2484
2017-03-24T06:52:40.450Z,2500
2017-03-24T06:53:12.682Z,2512
2017-03-24T06:53:45.017Z,2520
2017-03-24T06:54:17.273Z,2532
2017-03-24T06:54:49.587Z,2512
2017-03-24T06:55:21.899Z,2580
2017-03-24T06:55:54.147Z,2600
2017-03-24T06:56:26.389Z,2648
2017-03-24T06:56:58.633Z,2636
2017-03-24T06:57:30.879Z,2652
2017-03-24T06:58:03.143Z,2672
2017-03-24T06:58:35.437Z,2696
2017-03-24T06:59:07.698Z,2732
2017-03-24T06:59:40.603Z,2752
2017-03-24T07:00:12.852Z,2772
2017-03-24T07:00:45.153Z,2788
2017-03-24T07:01:18.094Z,2816
2017-03-24T07:01:50.380Z,2828
2017-03-24T07:02:22.678Z,2820
2017-03-24T07:02:55.006Z,2840
2017-03-24T07:03:27.311Z,2860
2017-03-24T07:03:59.644Z,2868
2017-03-24T07:04:31.967Z,2884
2017-03-24T07:05:04.288Z,2896
2017-03-24T07:05:36.622Z,2916
2017-03-24T07:06:08.915Z,2928
2017-03-24T07:06:41.219Z,2936
2017-03-24T07:07:13.535Z,2956
2017-03-24T07:07:45.956Z,2948
2017-03-24T07:08:18.337Z,2956
2017-03-24T07:08:50.706Z,2972
2017-03-24T07:09:23.081Z,2980
2017-03-24T07:09:55.406Z,2996
2017-03-24T07:10:27.436Z,2996
2017-03-24T07:10:59.761Z,3008
2017-03-24T07:11:32.106Z,3008
2017-03-24T07:12:04.552Z,3020
2017-03-24T07:12:37.559Z,3004
2017-03-24T07:13:09.937Z,3020
2017-03-24T07:13:43.164Z,3056
2017-03-24T07:14:16.170Z,3060
2017-03-24T07:14:48.590Z,3080
2017-03-24T07:15:21.583Z,3084
2017-03-24T07:15:54.085Z,3080
2017-03-24T07:16:27.630Z,3092
2017-03-24T07:16:59.896Z,3096
2017-03-24T07:17:33.251Z,3124
2017-03-24T07:18:05.598Z,3132
2017-03-24T07:18:40.754Z,3132
2017-03-24T07:19:13.027Z,3128
2017-03-24T07:19:48.685Z,3132
2017-03-24T07:20:24.221Z,3140
2017-03-24T07:20:56.497Z,3128
2017-03-24T07:21:28.872Z,3164
2017-03-24T07:22:01.176Z,3120
2017-03-24T07:22:33.485Z,3152
2017-03-24T07:23:05.810Z,3156
2017-03-24T07:23:38.128Z,3156
2017-03-24T07:24:10.692Z,3164
2017-03-24T07:24:43.001Z,3168
2017-03-24T07:25:15.333Z,3164
2017-03-24T07:25:48.615Z,3180
2017-03-24T07:26:20.919Z,3184
2017-03-24T07:26:53.242Z,3192
2017-03-24T07:27:26.533Z,3180
2017-03-24T07:27:58.895Z,3180
2017-03-24T07:28:31.214Z,3184
2017-03-24T07:29:03.550Z,3188
2017-03-24T07:29:35.925Z,3196
2017-03-24T07:30:08.256Z,3188
2017-03-24T07:30:40.564Z,3192
2017-03-24T07:31:12.889Z,3196
2017-03-24T07:31:45.198Z,3200
2017-03-24T07:32:18.195Z,3192
2017-03-24T07:32:50.485Z,3196
2017-03-24T07:33:22.895Z,3192
2017-03-24T07:33:55.149Z,3200
2017-03-24T07:34:27.431Z,3200
2017-03-24T07:35:00.667Z,3192
2017-03-24T07:35:32.922Z,3192
2017-03-24T07:36:05.216Z,3188
2017-03-24T07:36:38.100Z,3184
2017-03-24T07:37:10.362Z,3188
2017-03-24T07:37:42.627Z,3176
2017-03-24T07:38:14.923Z,3176
2017-03-24T07:38:47.162Z,3180
2017-03-24T07:39:19.529Z,3184
2017-03-24T07:39:51.787Z,3180
2017-03-24T07:40:24.049Z,3176
2017-03-24T07:40:57.167Z,3172
2017-03-24T07:41:29.545Z,3172
2017-03-24T07:42:01.846Z,3180
2017-03-24T07:42:34.170Z,3192
2017-03-24T07:43:06.509Z,3192
2017-03-24T07:43:38.824Z,3160
2017-03-24T07:44:11.162Z,3148
2017-03-24T07:44:43.481Z,3164
2017-03-24T07:45:15.800Z,3180
2017-03-24T07:45:48.115Z,3180
2017-03-24T07:46:20.421Z,3184
2017-03-24T07:46:52.730Z,3164
2017-03-24T07:47:25.056Z,3160
2017-03-24T07:47:57.366Z,3160
2017-03-24T07:48:29.680Z,3160
2017-03-24T07:49:02.006Z,3160
2017-03-24T07:49:34.320Z,3148
2017-03-24T07:50:06.711Z,3156
2017-03-24T07:50:39.023Z,3164
2017-03-24T07:51:11.492Z,3160
2017-03-24T07:51:43.859Z,3156
2017-03-24T07:52:16.162Z,3152
2017-03-24T07:52:48.429Z,3156
2017-03-24T07:53:20.704Z,3160
2017-03-24T07:53:52.970Z,3148
2017-03-24T07:54:27.151Z,3156
2017-03-24T07:54:59.489Z,3152
2017-03-24T07:55:33.101Z,3140
2017-03-24T07:56:05.374Z,3140
2017-03-24T07:56:37.657Z,3140
2017-03-24T07:57:09.934Z,3148
2017-03-24T07:57:42.202Z,3136
2017-03-24T07:58:14.446Z,3120
2017-03-24T07:58:46.753Z,3112
2017-03-24T07:59:19.018Z,3108
2017-03-24T07:59:51.270Z,3120
2017-03-24T08:00:23.508Z,3104
2017-03-24T08:00:55.775Z,3100
2017-03-24T08:01:29.258Z,3104
2017-03-24T08:02:01.534Z,3092
2017-03-24T08:02:33.841Z,3088
2017-03-24T08:03:06.155Z,3076
2017-03-24T08:03:38.455Z,3076
2017-03-24T08:04:10.749Z,3076
2017-03-24T08:04:43.045Z,3068
2017-03-24T08:05:15.368Z,3056
2017-03-24T08:05:47.677Z,3064
2017-03-24T08:06:19.988Z,3068
2017-03-24T08:06:52.294Z,3052
2017-03-24T08:07:24.601Z,3052
2017-03-24T08:07:56.961Z,3040
2017-03-24T08:08:29.267Z,3044
2017-03-24T08:09:01.603Z,3032
2017-03-24T08:09:33.933Z,3032
2017-03-24T08:10:06.250Z,3024
2017-03-24T08:10:38.572Z,3012
2017-03-24T08:11:12.707Z,3004
2017-03-24T08:11:47.810Z,3000
2017-03-24T08:12:21.150Z,3012
2017-03-24T08:12:54.138Z,3008
2017-03-24T08:13:26.433Z,2992
2017-03-24T08:13:58.739Z,2980
2017-03-24T08:14:31.815Z,2972
2017-03-24T08:15:04.762Z,2960
2017-03-24T08:15:37.029Z,2964
2017-03-24T08:16:09.298Z,2960
2017-03-24T08:16:41.573Z,2952
2017-03-24T08:17:14.608Z,2948
2017-03-24T08:17:47.895Z,2940
2017-03-24T08:18:20.730Z,2932
2017-03-24T08:18:53.014Z,2928
2017-03-24T08:19:25.299Z,2916
2017-03-24T08:19:57.635Z,2916
2017-03-24T08:20:31.262Z,2912
2017-03-24T08:21:04.347Z,2904
2017-03-24T08:21:37.607Z,2896
2017-03-24T08:22:10.669Z,2892
2017-03-24T08:22:42.973Z,2892
2017-03-24T08:23:16.192Z,2864
2017-03-24T08:23:48.447Z,2872
2017-03-24T08:24:20.704Z,2860
2017-03-24T08:24:55.216Z,2856
2017-03-24T08:25:28.286Z,2848
2017-03-24T08:26:00.568Z,2840
2017-03-24T08:26:34.190Z,2828
2017-03-24T08:27:06.784Z,2824
2017-03-24T08:27:39.116Z,2816
2017-03-24T08:28:11.379Z,2812
2017-03-24T08:28:43.634Z,2804
2017-03-24T08:29:15.878Z,2796
2017-03-24T08:29:48.178Z,2792
2017-03-24T08:30:20.416Z,2776
2017-03-24T08:30:54.912Z,2772
2017-03-24T08:31:27.681Z,2768
2017-03-24T08:31:59.932Z,2768
2017-03-24T08:32:32.185Z,2748
2017-03-24T08:33:04.440Z,2752
2017-03-24T08:33:36.689Z,2740
2017-03-24T08:34:09.671Z,2732
2017-03-24T08:34:41.926Z,2724
2017-03-24T08:35:14.186Z,2720
2017-03-24T08:35:46.584Z,2716
2017-03-24T08:36:18.974Z,2708
2017-03-24T08:36:51.222Z,2696
2017-03-24T08:37:24.167Z,2684
2017-03-24T08:37:56.476Z,2684
2017-03-24T08:38:32.898Z,2672
2017-03-24T08:39:06.139Z,2668
2017-03-24T08:39:38.384Z,2660
2017-03-24T08:40:11.142Z,2656
2017-03-24T08:40:43.378Z,2644
2017-03-24T08:41:15.614Z,2648
2017-03-24T08:41:48.733Z,2640
2017-03-24T08:42:21.053Z,2632
2017-03-24T08:42:53.350Z,2624
2017-03-24T08:43:25.653Z,2616
2017-03-24T08:43:57.954Z,2608
2017-03-24T08:44:30.255Z,2604
2017-03-24T08:45:02.553Z,2600
2017-03-24T08:45:34.890Z,2600
2017-03-24T08:46:07.194Z,2596
2017-03-24T08:46:39.538Z,2596
2017-03-24T08:47:11.846Z,2584
2017-03-24T08:47:44.171Z,2580
2017-03-24T08:48:16.464Z,2568
2017-03-24T08:48:48.776Z,2536
2017-03-24T08:49:21.079Z,2556
2017-03-24T08:49:53.386Z,2552
2017-03-24T08:50:25.698Z,2548
2017-03-24T08:50:58.018Z,2532
2017-03-24T08:51:30.322Z,2520
2017-03-24T08:52:02.601Z,2524
2017-03-24T08:52:34.860Z,2516
2017-03-24T08:53:07.119Z,2520
2017-03-24T08:53:40.055Z,2512
2017-03-24T08:54:12.307Z,2500
2017-03-24T08:54:45.118Z,2500
2017-03-24T08:55:17.514Z,2504
2017-03-24T08:55:50.732Z,2492
2017-03-24T08:56:23.698Z,2488
2017-03-24T08:56:55.953Z,2480
2017-03-24T08:57:29.107Z,2472
2017-03-24T08:58:01.351Z,2468
2017-03-24T08:58:33.602Z,2468
2017-03-24T08:59:05.880Z,2468
2017-03-24T08:59:38.162Z,2464
2017-03-24T09:00:10.443Z,2460
2017-03-24T09:00:42.708Z,2464
2017-03-24T09:01:14.985Z,2456
2017-03-24T09:01:47.239Z,2452
2017-03-24T09:02:19.488Z,2448
2017-03-24T09:02:51.773Z,2452
2017-03-24T09:03:24.660Z,2456
2017-03-24T09:03:57.738Z,2452
2017-03-24T09:04:30.045Z,2444
2017-03-24T09:05:02.309Z,2448
2017-03-24T09:05:34.723Z,2440
2017-03-24T09:06:06.996Z,2448
2017-03-24T09:06:39.270Z,2452
2017-03-24T09:07:11.544Z,2468
2017-03-24T09:07:43.783Z,2460
2017-03-24T09:08:16.058Z,2460
2017-03-24T09:08:48.329Z,2444
2017-03-24T09:09:20.580Z,2416
2017-03-24T09:09:52.844Z,2400
2017-03-24T09:10:25.098Z,2388
2017-03-24T09:10:57.362Z,2408
2017-03-24T09:11:30.248Z,2396
2017-03-24T09:12:02.509Z,2428
2017-03-24T09:12:34.776Z,2404
2017-03-24T09:13:07.041Z,2416
2017-03-24T09:13:40.096Z,2424
2017-03-24T09:14:12.358Z,2364
2017-03-24T09:14:44.629Z,2356
2017-03-24T09:15:17.672Z,2276
2017-03-24T09:15:49.943Z,2264
2017-03-24T09:16:22.248Z,2300
2017-03-24T09:16:54.523Z,2264
2017-03-24T09:17:26.763Z,2264
2017-03-24T09:17:59.004Z,2260
2017-03-24T09:18:31.257Z,2220
2017-03-24T09:19:03.514Z,2276
2017-03-24T09:19:35.791Z,2240
2017-03-24T09:20:08.069Z,2292
2017-03-24T09:20:40.325Z,2348
2017-03-24T09:21:12.604Z,2388
2017-03-24T09:21:44.852Z,2408
2017-03-24T09:22:17.138Z,2436
2017-03-24T09:22:49.448Z,2432
2017-03-24T09:23:21.755Z,2416
2017-03-24T09:23:54.066Z,2432
2017-03-24T09:24:26.376Z,2404
2017-03-24T09:24:58.694Z,2420
2017-03-24T09:25:30.994Z,2416
2017-03-24T09:26:03.296Z,2448
2017-03-24T09:26:35.607Z,2468
2017-03-24T09:27:07.918Z,2472
2017-03-24T09:27:40.237Z,2456
2017-03-24T09:28:12.542Z,2412
2017-03-24T09:28:44.865Z,2376
2017-03-24T09:29:17.187Z,2384
2017-03-24T09:29:49.499Z,2344
2017-03-24T09:30:21.803Z,2348
2017-03-24T09:30:54.107Z,2396
2017-03-24T09:31:26.425Z,2452
2017-03-24T09:31:58.726Z,2504
2017-03-24T09:32:31.025Z,2492
2017-03-24T09:33:03.335Z,2464
2017-03-24T09:33:35.653Z,2448
2017-03-24T09:34:07.964Z,2456
2017-03-24T09:34:40.283Z,2440
2017-03-24T09:35:12.605Z,2384
2017-03-24T09:35:44.922Z,2428
2017-03-24T09:36:17.229Z,2436
2017-03-24T09:36:49.550Z,2428
2017-03-24T09:37:21.864Z,2444
2017-03-24T09:37:54.180Z,2468
2017-03-24T09:38:26.492Z,2456
2017-03-24T09:38:58.798Z,2476
2017-03-24T09:39:31.111Z,2496
2017-03-24T09:40:03.433Z,2528
2017-03-24T09:40:35.750Z,2568
2017-03-24T09:41:08.062Z,2584
2017-03-24T09:41:40.369Z,2576
2017-03-24T09:42:12.649Z,2572
2017-03-24T09:42:44.904Z,2532
2017-03-24T09:43:17.146Z,2488
2017-03-24T09:43:50.212Z,2444
2017-03-24T09:44:22.455Z,2328
2017-03-24T09:44:54.714Z,2396
2017-03-24T09:45:26.980Z,2460
2017-03-24T09:45:59.322Z,2456
2017-03-24T09:46:31.591Z,2452
2017-03-24T09:47:03.857Z,2440
2017-03-24T09:47:36.118Z,2480
2017-03-24T09:48:09.292Z,2460
2017-03-24T09:48:42.201Z,2500
2017-03-24T09:49:14.481Z,2564
2017-03-24T09:49:46.733Z,2560
2017-03-24T09:50:18.964Z,2496
2017-03-24T09:50:51.793Z,2596
2017-03-24T09:51:24.095Z,2588
2017-03-24T09:51:56.371Z,2564
2017-03-24T09:52:28.700Z,2584
2017-03-24T09:53:01.053Z,2584
2017-03-24T09:53:33.394Z,2632
2017-03-24T09:54:05.970Z,2684
2017-03-24T09:54:38.279Z,2708
2017-03-24T09:55:10.602Z,2672
2017-03-24T09:55:42.918Z,2696
2017-03-24T09:56:15.232Z,2668
2017-03-24T09:56:47.544Z,2636
2017-03-24T09:57:19.903Z,2660
2017-03-24T09:57:52.250Z,2624
2017-03-24T09:58:24.564Z,2648
2017-03-24T09:58:59.190Z,2688
2017-03-24T09:59:31.525Z,2708
2017-03-24T10:00:03.851Z,2720
2017-03-24T10:00:36.161Z,2620
2017-03-24T10:01:08.464Z,2456
2017-03-24T10:01:40.778Z,2688
2017-03-24T10:02:13.097Z,2808
2017-03-24T10:02:45.414Z,2820
2017-03-24T10:03:17.743Z,2868
2017-03-24T10:03:50.033Z,2808
2017-03-24T10:04:22.342Z,2732
2017-03-24T10:04:54.642Z,2696
2017-03-24T10:05:26.950Z,2792
2017-03-24T10:05:59.255Z,2892
2017-03-24T10:06:33.147Z,2900
2017-03-24T10:07:05.466Z,2988
2017-03-24T10:07:37.769Z,3044
2017-03-24T10:08:10.078Z,3048
2017-03-24T10:08:42.387Z,3100
2017-03-24T10:09:14.695Z,3072
2017-03-24T10:09:47.035Z,3016
2017-03-24T10:10:19.356Z,2984
2017-03-24T10:10:52.731Z,3016
2017-03-24T10:11:25.050Z,2976
2017-03-24T10:11:57.405Z,2992
2017-03-24T10:12:29.717Z,2968
2017-03-24T10:13:02.038Z,2900
2017-03-24T10:13:34.350Z,2964
2017-03-24T10:14:06.663Z,2976
2017-03-24T10:14:38.978Z,3040
2017-03-24T10:15:11.305Z,3040
2017-03-24T10:15:43.630Z,3028
2017-03-24T10:16:15.940Z,2888
2017-03-24T10:16:48.258Z,2808
2017-03-24T10:17:20.575Z,2836
2017-03-24T10:17:52.885Z,3012
2017-03-24T10:18:25.235Z,3056
2017-03-24T10:18:57.561Z,3116
2017-03-24T10:19:29.880Z,3160
2017-03-24T10:20:02.196Z,3176
2017-03-24T10:20:34.504Z,3220
2017-03-24T10:21:06.829Z,3240
2017-03-24T10:21:39.141Z,3296
2017-03-24T10:22:11.445Z,3340
2017-03-24T10:22:43.687Z,3372
2017-03-24T10:23:15.972Z,3388
2017-03-24T10:23:48.220Z,3356
2017-03-24T10:24:21.271Z,3356
2017-03-24T10:24:53.529Z,3332
2017-03-24T10:25:25.787Z,3340
2017-03-24T10:25:58.045Z,3348
2017-03-24T10:26:30.290Z,3352
2017-03-24T10:27:02.583Z,3392
2017-03-24T10:27:34.835Z,3400
2017-03-24T10:28:07.071Z,3384
2017-03-24T10:28:39.343Z,3380
2017-03-24T10:29:11.599Z,3392
2017-03-24T10:29:44.015Z,3452
2017-03-24T10:30:16.297Z,3476
2017-03-24T10:30:48.547Z,3472
2017-03-24T10:31:21.675Z,3472
2017-03-24T10:31:53.925Z,3484
2017-03-24T10:32:26.204Z,3488
2017-03-24T10:32:59.335Z,3452
2017-03-24T10:33:31.590Z,3348
2017-03-24T10:34:03.847Z,3372
2017-03-24T10:34:36.119Z,3420
2017-03-24T10:35:08.367Z,3440
2017-03-24T10:35:40.628Z,3436
2017-03-24T10:36:12.874Z,3440
2017-03-24T10:36:45.126Z,3512
2017-03-24T10:37:18.254Z,3500
2017-03-24T10:37:50.502Z,3536
2017-03-24T10:38:22.782Z,3516
2017-03-24T10:38:55.764Z,3456
2017-03-24T10:39:28.025Z,3492
2017-03-24T10:40:00.281Z,3556
2017-03-24T10:40:32.565Z,3632
2017-03-24T10:41:04.816Z,3592
2017-03-24T10:41:37.050Z,3588
2017-03-24T10:42:09.305Z,3556
2017-03-24T10:42:41.613Z,3532
2017-03-24T10:43:13.923Z,3500
2017-03-24T10:43:46.231Z,3428
2017-03-24T10:44:18.520Z,3460
2017-03-24T10:44:50.808Z,3468
2017-03-24T10:45:23.093Z,3464
2017-03-24T10:45:55.416Z,3460
2017-03-24T10:46:27.721Z,3484
2017-03-24T10:47:00.023Z,3504
2017-03-24T10:47:32.317Z,3504
2017-03-24T10:48:04.609Z,3532
2017-03-24T10:48:36.903Z,3560
2017-03-24T10:49:09.252Z,3564
2017-03-24T10:49:41.722Z,3552
2017-03-24T10:50:14.307Z,3524
2017-03-24T10:50:46.735Z,3512
2017-03-24T10:51:19.065Z,3532
2017-03-24T10:53:10.764Z,3628
2017-03-24T10:53:43.099Z,3676
2017-03-24T10:54:15.420Z,3708
2017-03-24T10:54:47.730Z,3700
2017-03-24T10:55:20.043Z,3728
2017-03-24T10:55:52.332Z,3776
2017-03-24T10:56:24.667Z,3768
2017-03-24T10:56:56.973Z,3804
2017-03-24T10:57:29.321Z,3836
2017-03-24T10:58:01.704Z,3804
2017-03-24T10:58:34.077Z,3816
2017-03-24T10:59:06.404Z,3864
2017-03-24T10:59:38.692Z,3860
2017-03-24T11:00:10.994Z,3900
2017-03-24T11:00:43.295Z,3940
2017-03-24T11:01:15.659Z,3968
2017-03-24T11:01:47.976Z,3996
2017-03-24T11:02:20.287Z,4060
2017-03-24T11:02:52.587Z,4100
2017-03-24T11:03:24.870Z,4160
2017-03-24T11:03:57.176Z,4184
2017-03-24T11:04:29.523Z,4196
2017-03-24T11:05:01.831Z,4224
2017-03-24T11:05:34.135Z,4236
2017-03-24T11:06:06.440Z,4260
2017-03-24T11:06:38.775Z,4284
2017-03-24T11:07:11.092Z,4300
2017-03-24T11:07:43.437Z,4296
2017-03-24T11:08:15.738Z,4264
2017-03-24T11:08:48.047Z,4212
2017-03-24T11:09:20.365Z,4268
2017-03-24T11:09:52.667Z,4224
2017-03-24T11:10:24.956Z,4228
2017-03-24T11:10:57.313Z,4184
2017-03-24T11:11:31.555Z,4184
2017-03-24T11:12:04.113Z,4252
2017-03-24T11:12:36.417Z,4316
2017-03-24T11:13:08.764Z,4320
2017-03-24T11:13:41.064Z,4320
2017-03-24T11:14:13.650Z,4300
2017-03-24T11:14:46.003Z,4300
2017-03-24T11:15:18.284Z,4368
2017-03-24T11:17:10.101Z,4464
2017-03-24T11:17:49.543Z,4484
2017-03-24T11:19:41.307Z,4592
2017-03-24T11:20:13.625Z,4592
2017-03-24T11:20:45.924Z,4620
2017-03-24T11:21:18.220Z,4684
2017-03-24T11:21:50.516Z,4744
2017-03-24T11:22:22.823Z,4836
2017-03-24T11:22:55.128Z,4860
2017-03-24T11:23:27.488Z,4888
2017-03-24T11:23:59.827Z,4888
2017-03-24T11:24:32.125Z,4908
2017-03-24T11:25:04.430Z,4952
2017-03-24T11:25:36.779Z,4984
2017-03-24T11:27:28.404Z,5080
2017-03-24T11:28:00.709Z,5100
2017-03-24T11:28:33.014Z,5116
2017-03-24T11:29:05.320Z,5116
2017-03-24T11:29:37.643Z,5160
2017-03-24T11:30:09.966Z,5168
2017-03-24T11:30:42.242Z,5208
2017-03-24T11:31:14.543Z,5240
2017-03-24T11:31:46.853Z,5308
2017-03-24T11:32:19.142Z,5336
2017-03-24T11:32:51.448Z,5348
2017-03-24T11:33:23.765Z,5364
2017-03-24T11:33:56.062Z,5428
2017-03-24T11:34:28.381Z,5416
2017-03-24T11:35:00.685Z,5448
2017-03-24T11:35:33.000Z,5484
2017-03-24T11:36:05.299Z,5560
2017-03-24T11:36:37.604Z,5540
2017-03-24T11:37:09.910Z,5580
2017-03-24T11:37:42.219Z,5616
2017-03-24T11:38:14.521Z,5604
2017-03-24T11:38:46.821Z,5632
2017-03-24T11:39:19.108Z,5704
2017-03-24T11:39:51.399Z,5748
2017-03-24T11:40:23.724Z,5808
2017-03-24T11:40:56.027Z,5856
2017-03-24T11:41:28.310Z,5872
2017-03-24T11:42:00.605Z,5892
2017-03-24T11:42:32.915Z,5924
2017-03-24T11:43:05.212Z,5940
2017-03-24T11:43:37.527Z,5960
2017-03-24T11:44:09.828Z,6004
2017-03-24T11:44:42.116Z,6036
2017-03-24T11:45:14.434Z,6092
2017-03-24T11:45:46.739Z,6160
2017-03-24T11:46:19.046Z,6152
2017-03-24T11:46:51.348Z,6216
2017-03-24T11:47:23.644Z,6276
2017-03-24T11:47:55.943Z,6304
2017-03-24T11:48:28.240Z,6304
2017-03-24T11:49:00.537Z,6248
2017-03-24T11:49:32.842Z,6248
2017-03-24T11:50:05.154Z,6260
2017-03-24T11:50:37.484Z,6260
2017-03-24T11:51:09.783Z,6324
2017-03-24T11:51:42.081Z,6380
2017-03-24T11:52:14.348Z,6472
2017-03-24T11:52:46.640Z,6516
2017-03-24T11:53:18.911Z,6540
2017-03-24T11:53:51.192Z,6612
2017-03-24T11:54:23.429Z,6708
2017-03-24T11:54:55.698Z,6744
2017-03-24T11:55:28.102Z,6812
2017-03-24T11:56:00.367Z,6860
2017-03-24T11:56:32.640Z,6884
2017-03-24T11:57:04.903Z,6948
2017-03-24T11:57:37.212Z,7000
2017-03-24T11:58:10.353Z,7040
2017-03-24T11:58:42.641Z,7068
2017-03-24T11:59:15.754Z,7060
2017-03-24T11:59:48.879Z,7096
2017-03-24T12:00:21.119Z,7136
2017-03-24T12:00:53.386Z,7140
2017-03-24T12:01:25.654Z,7144
2017-03-24T12:01:57.905Z,7164
2017-03-24T12:02:30.155Z,7220
2017-03-24T12:03:02.402Z,7256
2017-03-24T12:03:34.657Z,7208
2017-03-24T12:04:06.929Z,7196
2017-03-24T12:04:39.710Z,7220
2017-03-24T12:05:12.013Z,7208
2017-03-24T12:05:44.276Z,7096
2017-03-24T12:06:16.557Z,7104
2017-03-24T12:06:48.807Z,7248
2017-03-24T12:07:21.065Z,7352
2017-03-24T12:07:54.280Z,7364
2017-03-24T12:08:26.527Z,7476
2017-03-24T12:08:58.777Z,7528
2017-03-24T12:09:31.056Z,7524
2017-03-24T12:10:04.296Z,7560
2017-03-24T12:10:36.598Z,7620
2017-03-24T12:11:08.845Z,7680
2017-03-24T12:11:41.090Z,7696
2017-03-24T12:12:13.335Z,7680
2017-03-24T12:12:46.240Z,7712
2017-03-24T12:13:18.532Z,7692
2017-03-24T12:13:50.777Z,7600
2017-03-24T12:14:23.027Z,7592
2017-03-24T12:14:55.274Z,7740
2017-03-24T12:15:27.516Z,7928
2017-03-24T12:16:00.333Z,8044
2017-03-24T12:16:32.596Z,8260
2017-03-24T12:17:04.849Z,8344
2017-03-24T12:17:37.098Z,8376
2017-03-24T12:18:09.337Z,8432
2017-03-24T12:18:41.561Z,8500
2017-03-24T12:19:13.797Z,8504
2017-03-24T12:19:46.065Z,8556
2017-03-24T12:20:18.319Z,8596
2017-03-24T12:20:50.575Z,8676
2017-03-24T12:21:22.816Z,8744
2017-03-24T12:21:55.053Z,8804
2017-03-24T12:22:27.303Z,8832
2017-03-24T12:22:59.551Z,8864
2017-03-24T12:23:31.857Z,8876
2017-03-24T12:24:04.119Z,8912
2017-03-24T12:24:36.383Z,8948
2017-03-24T12:25:08.636Z,9040
2017-03-24T12:25:40.902Z,9080
2017-03-24T12:26:13.293Z,9148
2017-03-24T12:26:45.545Z,9204
2017-03-24T12:27:17.792Z,9272
2017-03-24T12:27:50.043Z,9332
2017-03-24T12:28:22.308Z,9392
2017-03-24T12:28:54.559Z,9480
2017-03-24T12:29:26.933Z,9552
2017-03-24T12:29:59.202Z,9636
2017-03-24T12:30:31.451Z,9684
2017-03-24T12:31:03.723Z,9716
2017-03-24T12:31:35.988Z,9812
2017-03-24T12:32:08.275Z,9860
2017-03-24T12:32:40.568Z,9924
2017-03-24T12:33:12.870Z,9948
2017-03-24T12:33:45.180Z,9940
2017-03-24T12:34:17.481Z,9964
2017-03-24T12:34:49.792Z,10020
2017-03-24T12:35:22.112Z,10084
2017-03-24T12:35:54.418Z,10176
2017-03-24T12:36:26.721Z,10240
2017-03-24T12:36:59.015Z,10328
2017-03-24T12:37:31.314Z,10356
2017-03-24T12:38:03.627Z,10396
2017-03-24T12:38:35.963Z,10452
2017-03-24T12:39:08.261Z,10432
2017-03-24T12:39:40.558Z,10428
2017-03-24T12:40:12.858Z,10432
2017-03-24T12:40:45.147Z,10416
2017-03-24T12:41:17.441Z,10392
2017-03-24T12:41:49.746Z,10212
2017-03-24T12:42:22.054Z,9988
2017-03-24T12:42:54.360Z,10036
2017-03-24T12:43:26.667Z,9928
2017-03-24T12:43:58.964Z,9792
2017-03-24T12:44:31.264Z,9748
2017-03-24T12:45:03.572Z,9940
2017-03-24T12:45:35.894Z,10036
2017-03-24T12:46:08.210Z,10024
2017-03-24T12:46:40.510Z,10116
2017-03-24T12:47:12.831Z,10288
2017-03-24T12:47:45.132Z,10328
2017-03-24T12:48:17.432Z,10360
2017-03-24T12:48:49.733Z,10576
2017-03-24T12:49:22.083Z,10692
2017-03-24T12:49:54.393Z,10788
2017-03-24T12:50:26.701Z,10956
2017-03-24T12:50:59.016Z,11008
2017-03-24T12:51:31.336Z,10028
2017-03-24T12:52:03.659Z,10840
2017-03-24T12:52:35.933Z,11508
2017-03-24T12:53:08.202Z,11748
2017-03-24T12:53:40.475Z,11932
2017-03-24T12:54:12.735Z,12116
2017-03-24T12:54:45.017Z,12188
2017-03-24T12:55:17.330Z,12444
2017-03-24T12:55:49.619Z,12652
2017-03-24T12:56:21.882Z,12812
2017-03-24T12:56:54.162Z,13224
2017-03-24T12:57:26.459Z,14100
2017-03-24T12:57:58.703Z,16668
2017-03-24T12:58:30.935Z,22784
2017-03-24T12:59:03.183Z,31776
2017-03-24T12:59:35.445Z,42272
2017-03-24T13:00:07.714Z,41760
2017-03-24T13:00:40.764Z,31936
2017-03-24T13:01:13.080Z,19744
2017-03-24T13:01:45.933Z,13896
2017-03-24T13:02:18.222Z,13156
2017-03-24T13:02:50.528Z,12944
2017-03-24T13:03:22.836Z,12864
2017-03-24T13:03:55.155Z,12880
2017-03-24T13:04:27.477Z,12800
2017-03-24T13:04:59.786Z,12880
2017-03-24T13:05:32.081Z,12892
2017-03-24T13:06:04.388Z,12932
2017-03-24T13:06:36.700Z,13008
2017-03-24T13:07:09.014Z,13132
2017-03-24T13:07:41.312Z,13428
2017-03-24T13:08:13.621Z,13892
2017-03-24T13:08:45.944Z,14840
2017-03-24T13:09:18.255Z,15128
2017-03-24T13:09:50.562Z,14716
2017-03-24T13:10:22.869Z,14868
2017-03-24T13:10:55.172Z,15156
2017-03-24T13:11:27.484Z,16104
2017-03-24T13:11:59.781Z,18752
2017-03-24T13:12:32.042Z,23168
2017-03-24T13:13:04.320Z,28928
2017-03-24T13:13:36.571Z,34880
2017-03-24T13:14:08.823Z,40864
2017-03-24T13:14:41.160Z,47168
2017-03-24T13:15:13.406Z,49888
2017-03-24T13:15:45.670Z,50944
2017-03-24T13:16:17.941Z,52160
2017-03-24T13:16:50.195Z,52704
2017-03-24T13:17:22.453Z,51424
2017-03-24T13:17:54.732Z,50624
2017-03-24T13:18:26.999Z,50080
2017-03-24T13:18:59.292Z,51424
2017-03-24T13:19:31.556Z,52288
2017-03-24T13:20:03.821Z,51200
2017-03-24T13:20:36.821Z,51936
2017-03-24T13:21:09.050Z,51616
2017-03-24T13:21:41.305Z,51808
2017-03-24T13:22:13.575Z,50688
2017-03-24T13:22:45.948Z,49856
2017-03-24T13:23:18.216Z,48736
2017-03-24T13:23:50.478Z,48896
2017-03-24T13:24:22.734Z,49568
2017-03-24T13:24:54.990Z,50368
2017-03-24T13:25:27.237Z,51520
2017-03-24T13:25:59.510Z,52384
2017-03-24T13:26:31.771Z,51776
2017-03-24T13:27:04.011Z,51200
2017-03-24T13:27:36.284Z,51520
2017-03-24T13:28:08.530Z,50432
2017-03-24T13:28:41.329Z,50560
2017-03-24T13:29:13.585Z,51584
2017-03-24T13:29:45.867Z,52800
2017-03-24T13:30:18.122Z,53440
2017-03-24T13:30:50.393Z,53536
2017-03-24T13:31:22.652Z,53120
2017-03-24T13:31:54.947Z,52736
2017-03-24T13:32:27.262Z,53088
2017-03-24T13:32:59.592Z,52512
2017-03-24T13:33:31.903Z,53312
2017-03-24T13:34:04.215Z,52992
2017-03-24T13:34:36.529Z,52544
2017-03-24T13:35:08.821Z,51968
2017-03-24T13:35:41.125Z,53024
2017-03-24T13:36:13.446Z,53056
2017-03-24T13:36:45.769Z,52352
2017-03-24T13:37:18.087Z,52192
2017-03-24T13:37:50.401Z,52384
2017-03-24T13:38:22.705Z,52480
2017-03-24T13:38:55.009Z,52416
2017-03-24T13:39:27.322Z,52128
2017-03-24T13:39:59.624Z,50272
2017-03-24T13:40:31.916Z,49792