createdAt,value
2018-02-11T00:00:48.351Z,0.00
2018-02-11T00:01:48.314Z,0.00
2018-02-11T00:02:48.285Z,0.00
2018-02-11T00:03:48.254Z,0.00
2018-02-11T00:04:48.213Z,0.00
2018-02-11T00:05:48.184Z,0.00
2018-02-11T00:06:48.147Z,0.00
2018-02-11T00:07:48.111Z,0.00
2018-02-11T00:08:48.084Z,0.00
2018-02-11T00:09:48.044Z,0.00
2018-02-11T00:10:48.010Z,0.00
2018-02-11T00:11:47.976Z,0.00
2018-02-11T00:12:47.940Z,0.00
2018-02-11T00:13:47.914Z,0.00
2018-02-11T00:14:47.881Z,0.00
2018-02-11T00:15:47.837Z,0.00
2018-02-11T00:16:47.803Z,0.00
2018-02-11T00:17:47.772Z,0.00
2018-02-11T00:18:47.739Z,0.00
2018-02-11T00:19:47.701Z,0.00
2018-02-11T00:20:47.675Z,0.00
2018-02-11T00:21:47.634Z,0.00
2018-02-11T00:22:47.601Z,0.00
2018-02-11T00:23:47.565Z,0.00
2018-02-11T00:24:47.548Z,0.00
2018-02-11T00:25:47.502Z,0.00
2018-02-11T00:26:47.464Z,0.00
2018-02-11T00:27:47.429Z,0.00
2018-02-11T00:28:47.393Z,0.00
2018-02-11T00:29:47.360Z,0.00
2018-02-11T00:30:47.332Z,0.00
2018-02-11T00:31:47.289Z,0.00
2018-02-11T00:32:47.272Z,0.00
2018-02-11T00:33:47.230Z,0.00
2018-02-11T00:34:47.189Z,0.00
2018-02-11T00:35:47.167Z,0.00
2018-02-11T00:36:47.128Z,0.00
2018-02-11T00:37:47.088Z,0.00
2018-02-11T00:38:47.056Z,0.00
2018-02-11T00:39:47.021Z,0.00
2018-02-11T00:40:46.980Z,0.00
2018-02-11T00:41:46.956Z,0.00
2018-02-11T00:42:46.915Z,0.00
2018-02-11T00:43:46.884Z,0.00
2018-02-11T00:44:46.848Z,0.00
2018-02-11T00:45:46.815Z,0.00
2018-02-11T00:46:46.775Z,0.00
2018-02-11T00:47:46.747Z,0.00
2018-02-11T00:48:46.723Z,0.00
2018-02-11T00:49:46.677Z,0.00
2018-02-11T00:50:46.640Z,0.00
2018-02-11T00:51:46.610Z,0.00
2018-02-11T00:52:46.574Z,0.00
2018-02-11T00:53:46.540Z,0.00
2018-02-11T00:54:46.507Z,0.00
2018-02-11T00:55:46.476Z,0.00
2018-02-11T00:56:46.437Z,0.00
2018-02-11T00:57:46.403Z,0.00
2018-02-11T00:58:46.370Z,0.00
2018-02-11T00:59:46.336Z,0.00
2018-02-11T01:00:46.305Z,0.00
2018-02-11T01:01:46.264Z,0.00
2018-02-11T01:02:46.230Z,0.00
2018-02-11T01:03:46.201Z,0.00
2018-02-11T01:04:46.175Z,0.00
2018-02-11T01:05:46.131Z,0.00
2018-02-11T01:06:46.093Z,0.00
2018-02-11T01:07:46.070Z,0.00
2018-02-11T01:08:46.061Z,0.00
2018-02-11T01:09:45.995Z,0.00
2018-02-11T01:10:45.962Z,0.00
2018-02-11T01:11:45.923Z,0.00
2018-02-11T01:12:45.891Z,0.00
2018-02-11T01:13:45.853Z,0.00
2018-02-11T01:14:45.820Z,0.00
2018-02-11T01:15:45.787Z,0.00
2018-02-11T01:16:45.751Z,0.00
2018-02-11T01:17:45.715Z,0.00
2018-02-11T01:18:45.684Z,0.00
2018-02-11T01:19:45.650Z,0.00
2018-02-11T01:20:45.612Z,0.00
2018-02-11T01:21:45.578Z,0.00
2018-02-11T01:22:45.558Z,0.00
2018-02-11T01:23:45.509Z,0.00
2018-02-11T01:24:45.478Z,0.00
2018-02-11T01:25:45.442Z,0.00
2018-02-11T01:26:45.403Z,0.00
2018-02-11T01:27:45.374Z,0.00
2018-02-11T01:28:45.337Z,0.00
2018-02-11T01:29:45.303Z,0.00
2018-02-11T01:30:45.270Z,0.00
2018-02-11T01:31:45.232Z,0.00
2018-02-11T01:32:45.196Z,0.00
2018-02-11T01:33:45.167Z,0.00
2018-02-11T01:34:45.130Z,0.00
2018-02-11T01:35:45.099Z,0.00
2018-02-11T01:36:45.057Z,0.00
2018-02-11T01:37:45.026Z,0.00
2018-02-11T01:38:44.991Z,0.00
2018-02-11T01:39:44.952Z,0.00
2018-02-11T01:40:44.917Z,0.00
2018-02-11T01:41:44.887Z,0.00
2018-02-11T01:42:44.850Z,0.00
2018-02-11T01:43:44.833Z,0.00
2018-02-11T01:44:44.780Z,0.00
2018-02-11T01:45:44.754Z,0.00
2018-02-11T01:46:44.738Z,0.00
2018-02-11T01:47:44.679Z,0.00
2018-02-11T01:48:44.643Z,0.00
2018-02-11T01:49:44.614Z,0.00
2018-02-11T01:50:44.585Z,0.00
2018-02-11T01:51:44.538Z,0.00
2018-02-11T01:52:44.505Z,0.00
2018-02-11T01:53:44.474Z,0.00
2018-02-11T01:54:44.450Z,0.00
2018-02-11T01:55:44.400Z,0.00
2018-02-11T01:56:44.371Z,0.00
2018-02-11T01:57:44.334Z,0.00
2018-02-11T01:58:44.300Z,0.00
2018-02-11T01:59:44.261Z,0.00
2018-02-11T02:00:44.229Z,0.00
2018-02-11T02:01:44.194Z,0.00
2018-02-11T02:02:44.158Z,0.00
2018-02-11T02:03:44.135Z,0.00
2018-02-11T02:04:44.087Z,0.00
2018-02-11T02:05:44.067Z,0.00
2018-02-11T02:06:44.021Z,0.00
2018-02-11T02:07:43.991Z,0.00
2018-02-11T02:08:43.956Z,0.00
2018-02-11T02:09:43.916Z,0.00
2018-02-11T02:10:43.885Z,0.00
2018-02-11T02:11:43.849Z,0.00
2018-02-11T02:12:43.819Z,0.00
2018-02-11T02:13:43.782Z,0.00
2018-02-11T02:14:43.741Z,0.00
2018-02-11T02:15:43.708Z,0.00
2018-02-11T02:16:43.675Z,0.00
2018-02-11T02:17:43.637Z,0.00
2018-02-11T02:18:43.609Z,0.00
2018-02-11T02:19:43.570Z,0.00
2018-02-11T02:20:43.536Z,0.00
2018-02-11T02:21:43.501Z,0.00
2018-02-11T02:22:43.468Z,0.00
2018-02-11T02:23:43.432Z,0.00
2018-02-11T02:24:43.401Z,0.00
2018-02-11T02:25:43.363Z,0.00
2018-02-11T02:26:43.330Z,0.00
2018-02-11T02:27:43.292Z,0.00
2018-02-11T02:28:43.257Z,0.00
2018-02-11T02:29:43.222Z,0.00
2018-02-11T02:30:43.189Z,0.00
2018-02-11T02:31:43.154Z,0.00
2018-02-11T02:32:43.123Z,0.00
2018-02-11T02:33:43.082Z,0.00
2018-02-11T02:34:43.047Z,0.00
2018-02-11T02:35:43.014Z,0.00
2018-02-11T02:36:42.986Z,0.00
2018-02-11T02:37:42.943Z,0.00
2018-02-11T02:38:42.910Z,0.00
2018-02-11T02:39:42.874Z,0.00
2018-02-11T02:40:42.842Z,0.00
2018-02-11T02:41:42.807Z,0.00
2018-02-11T02:42:42.767Z,0.00
2018-02-11T02:43:42.733Z,0.00
2018-02-11T02:44:42.701Z,0.00
2018-02-11T02:45:42.682Z,0.00
2018-02-11T02:46:42.628Z,0.00
2018-02-11T02:47:42.593Z,0.00
2018-02-11T02:48:42.571Z,0.00
2018-02-11T02:49:42.522Z,0.00
2018-02-11T02:50:42.497Z,0.00
2018-02-11T02:51:42.450Z,0.00
2018-02-11T02:52:42.424Z,0.00
2018-02-11T02:53:42.388Z,0.00
2018-02-11T02:54:42.347Z,0.00
2018-02-11T02:55:42.318Z,0.00
2018-02-11T02:56:42.281Z,0.00
2018-02-11T02:57:42.250Z,0.00
2018-02-11T02:58:42.206Z,0.00
2018-02-11T02:59:42.175Z,0.00
2018-02-11T03:00:42.140Z,0.00
2018-02-11T03:01:42.111Z,0.00
2018-02-11T03:02:42.090Z,0.00
2018-02-11T03:03:42.035Z,0.00
2018-02-11T03:04:42.000Z,0.00
2018-02-11T03:05:41.968Z,0.00
2018-02-11T03:06:41.934Z,0.00
2018-02-11T03:07:41.895Z,0.00
2018-02-11T03:08:41.862Z,0.00
2018-02-11T03:09:41.821Z,0.00
2018-02-11T03:10:41.794Z,0.00
2018-02-11T03:11:41.762Z,0.00
2018-02-11T03:12:41.724Z,0.00
2018-02-11T03:13:41.687Z,0.00
2018-02-11T03:14:41.654Z,0.00
2018-02-11T03:15:41.623Z,0.00
2018-02-11T03:16:41.593Z,0.00
2018-02-11T03:17:41.544Z,0.00
2018-02-11T03:18:41.509Z,0.00
2018-02-11T03:19:41.488Z,0.00
2018-02-11T03:20:41.445Z,0.00
2018-02-11T03:21:41.410Z,0.00
2018-02-11T03:22:41.407Z,0.00
2018-02-11T03:23:41.336Z,0.00
2018-02-11T03:24:41.306Z,0.00
2018-02-11T03:25:41.270Z,0.00
2018-02-11T03:26:41.236Z,0.00
2018-02-11T03:27:41.197Z,0.00
2018-02-11T03:28:41.163Z,0.00
2018-02-11T03:29:41.132Z,0.00
2018-02-11T03:30:41.095Z,0.00
2018-02-11T03:31:41.061Z,0.00
2018-02-11T03:32:41.027Z,0.00
2018-02-11T03:33:40.987Z,0.00
2018-02-11T03:34:40.955Z,0.00
2018-02-11T03:35:40.931Z,0.00
2018-02-11T03:36:40.885Z,0.00
2018-02-11T03:37:40.857Z,0.00
2018-02-11T03:38:40.816Z,0.00
2018-02-11T03:39:40.781Z,0.00
2018-02-11T03:40:40.747Z,0.00
2018-02-11T03:41:40.744Z,0.00
2018-02-11T03:42:40.676Z,0.00
2018-02-11T03:43:40.649Z,0.00
2018-02-11T03:44:40.608Z,0.00
2018-02-11T03:45:40.575Z,0.00
2018-02-11T03:46:40.540Z,0.00
2018-02-11T03:47:40.521Z,0.00
2018-02-11T03:48:40.470Z,0.00
2018-02-11T03:49:40.444Z,0.00
2018-02-11T03:50:40.403Z,0.00
2018-02-11T03:51:40.367Z,0.00
2018-02-11T03:52:40.332Z,0.00
2018-02-11T03:53:40.296Z,0.00
2018-02-11T03:54:40.263Z,0.00
2018-02-11T03:55:40.221Z,0.00
2018-02-11T03:56:40.186Z,0.00
2018-02-11T03:57:40.155Z,0.00
2018-02-11T03:58:40.124Z,0.00
2018-02-11T03:59:40.086Z,0.00
2018-02-11T04:00:40.050Z,0.00
2018-02-11T04:01:40.020Z,0.00
2018-02-11T04:02:39.977Z,0.00
2018-02-11T04:03:39.953Z,0.00
2018-02-11T04:04:39.915Z,0.00
2018-02-11T04:05:39.877Z,0.00
2018-02-11T04:06:39.845Z,0.00
2018-02-11T04:07:39.809Z,0.00
2018-02-11T04:08:39.774Z,0.00
2018-02-11T04:09:39.746Z,0.00
2018-02-11T04:10:39.717Z,0.00
2018-02-11T04:11:39.672Z,0.00
2018-02-11T04:12:39.636Z,0.00
2018-02-11T04:13:39.609Z,0.00
2018-02-11T04:14:39.568Z,0.00
2018-02-11T04:15:39.526Z,0.00
2018-02-11T04:16:39.503Z,0.00
2018-02-11T04:17:39.458Z,0.00
2018-02-11T04:18:39.429Z,0.00
2018-02-11T04:19:39.392Z,0.00
2018-02-11T04:20:39.354Z,0.00
2018-02-11T04:21:39.329Z,0.00
2018-02-11T04:22:39.286Z,0.00
2018-02-11T04:23:39.253Z,0.00
2018-02-11T04:24:39.223Z,0.00
2018-02-11T04:25:39.195Z,0.00
2018-02-11T04:26:39.155Z,0.00
2018-02-11T04:27:39.112Z,0.00
2018-02-11T04:28:39.082Z,0.00
2018-02-11T04:29:39.046Z,0.00
2018-02-11T04:30:39.011Z,0.00
2018-02-11T04:31:38.978Z,0.00
2018-02-11T04:32:38.941Z,0.00
2018-02-11T04:33:38.907Z,0.00
2018-02-11T04:34:38.874Z,0.00
2018-02-11T04:35:38.838Z,0.00
2018-02-11T04:36:38.806Z,0.00
2018-02-11T04:37:38.770Z,0.00
2018-02-11T04:38:38.731Z,0.00
2018-02-11T04:39:38.703Z,0.00
2018-02-11T04:40:38.666Z,0.00
2018-02-11T04:41:38.629Z,0.00
2018-02-11T04:42:38.594Z,0.00
2018-02-11T04:43:38.556Z,0.00
2018-02-11T04:44:38.535Z,0.00
2018-02-11T04:45:38.494Z,0.00
2018-02-11T04:46:38.454Z,0.00
2018-02-11T04:47:38.422Z,0.00
2018-02-11T04:48:38.383Z,0.00
2018-02-11T04:49:38.361Z,0.00
2018-02-11T04:50:38.324Z,0.00
2018-02-11T04:51:38.284Z,0.00
2018-02-11T04:52:38.249Z,0.00
2018-02-11T04:53:38.214Z,0.00
2018-02-11T04:54:38.174Z,0.00
2018-02-11T04:55:38.154Z,0.00
2018-02-11T04:56:38.105Z,0.00
2018-02-11T04:57:38.071Z,0.00
2018-02-11T04:58:38.038Z,0.00
2018-02-11T04:59:38.006Z,0.00
2018-02-11T05:00:37.976Z,0.00
2018-02-11T05:01:37.939Z,0.00
2018-02-11T05:02:37.903Z,0.00
2018-02-11T05:03:37.867Z,0.00
2018-02-11T05:04:37.825Z,0.00
2018-02-11T05:05:37.798Z,0.00
2018-02-11T05:06:37.768Z,0.00
2018-02-11T05:07:37.724Z,0.00
2018-02-11T05:08:37.693Z,0.00
2018-02-11T05:09:37.672Z,0.00
2018-02-11T05:10:37.634Z,0.00
2018-02-11T05:11:37.585Z,0.00
2018-02-11T05:12:37.562Z,0.00
2018-02-11T05:13:37.520Z,0.00
2018-02-11T05:14:37.487Z,0.00
2018-02-11T05:15:38.000Z,0.00
2018-02-11T05:16:37.419Z,0.00
2018-02-11T05:17:37.381Z,0.00
2018-02-11T05:18:37.351Z,0.00
2018-02-11T05:19:37.318Z,0.00
2018-02-11T05:20:37.281Z,0.00
2018-02-11T05:21:37.240Z,0.00
2018-02-11T05:22:37.224Z,0.00
2018-02-11T05:23:37.177Z,0.00
2018-02-11T05:24:37.138Z,0.00
2018-02-11T05:25:37.111Z,0.00
2018-02-11T05:26:37.081Z,0.00
2018-02-11T05:27:37.030Z,0.00
2018-02-11T05:28:37.001Z,0.00
2018-02-11T05:29:36.960Z,0.00
2018-02-11T05:30:36.942Z,0.00
2018-02-11T05:31:36.895Z,0.00
2018-02-11T05:32:36.856Z,0.00
2018-02-11T05:33:36.825Z,0.00
2018-02-11T05:34:36.787Z,0.00
2018-02-11T05:35:36.756Z,0.00
2018-02-11T05:36:36.725Z,0.00
2018-02-11T05:37:36.685Z,0.00
2018-02-11T05:38:36.652Z,0.00
2018-02-11T05:39:36.615Z,0.00
2018-02-11T05:40:36.582Z,0.00
2018-02-11T05:41:36.549Z,0.00
2018-02-11T05:42:36.509Z,0.00
2018-02-11T05:43:36.479Z,0.00
2018-02-11T05:44:36.443Z,0.00
2018-02-11T05:45:36.410Z,0.00
2018-02-11T05:46:36.376Z,0.00
2018-02-11T05:47:36.337Z,0.00
2018-02-11T05:48:36.304Z,0.00
2018-02-11T05:49:36.268Z,0.00
2018-02-11T05:50:36.234Z,0.00
2018-02-11T05:51:36.205Z,0.00
2018-02-11T05:52:36.164Z,0.00
2018-02-11T05:53:36.132Z,0.00
2018-02-11T05:54:36.096Z,0.00
2018-02-11T05:55:36.063Z,0.00
2018-02-11T05:56:36.033Z,0.00
2018-02-11T05:57:35.998Z,0.00
2018-02-11T05:58:35.952Z,0.00
2018-02-11T05:59:35.921Z,0.00
2018-02-11T06:00:35.884Z,0.00
2018-02-11T06:01:35.851Z,0.00
2018-02-11T06:02:35.819Z,0.00
2018-02-11T06:03:35.786Z,0.00
2018-02-11T06:04:35.749Z,0.00
2018-02-11T06:05:35.715Z,0.00
2018-02-11T06:06:35.675Z,0.00
2018-02-11T06:07:35.641Z,0.00
2018-02-11T06:08:35.619Z,0.00
2018-02-11T06:09:35.578Z,0.00
2018-02-11T06:10:36.510Z,0.00
2018-02-11T06:11:35.525Z,0.00
2018-02-11T06:12:35.492Z,0.00
2018-02-11T06:13:35.438Z,0.00
2018-02-11T06:14:35.401Z,0.00
2018-02-11T06:15:35.367Z,0.00
2018-02-11T06:16:35.332Z,0.00
2018-02-11T06:17:35.306Z,0.00
2018-02-11T06:18:35.266Z,0.00
2018-02-11T06:19:35.235Z,0.00
2018-02-11T06:20:35.193Z,0.00
2018-02-11T06:21:35.159Z,0.00
2018-02-11T06:22:35.133Z,0.00
2018-02-11T06:23:35.104Z,0.00
2018-02-11T06:24:35.056Z,0.00
2018-02-11T06:25:35.035Z,0.00
2018-02-11T06:26:35.000Z,0.00
2018-02-11T06:27:34.960Z,0.00
2018-02-11T06:28:34.919Z,0.00
2018-02-11T06:29:34.890Z,0.00
2018-02-11T06:30:34.880Z,0.00
2018-02-11T06:31:34.820Z,0.00
2018-02-11T06:32:34.789Z,0.00
2018-02-11T06:33:34.750Z,0.00
2018-02-11T06:34:34.714Z,0.00
2018-02-11T06:35:34.680Z,0.00
2018-02-11T06:36:34.644Z,0.00
2018-02-11T06:37:34.607Z,0.00
2018-02-11T06:38:34.577Z,0.00
2018-02-11T06:39:34.541Z,0.00
2018-02-11T06:40:34.510Z,0.00
2018-02-11T06:41:34.471Z,0.00
2018-02-11T06:42:34.435Z,0.00
2018-02-11T06:43:34.405Z,0.00
2018-02-11T06:44:34.374Z,0.00
2018-02-11T06:45:34.340Z,0.00
2018-02-11T06:46:34.298Z,0.00
2018-02-11T06:47:34.264Z,0.00
2018-02-11T06:48:34.235Z,0.00
2018-02-11T06:49:34.191Z,0.00
2018-02-11T06:50:34.164Z,0.00
2018-02-11T06:51:34.140Z,0.00
2018-02-11T06:52:34.090Z,0.00
2018-02-11T06:53:34.064Z,0.00
2018-02-11T06:54:34.029Z,0.00
2018-02-11T06:55:33.995Z,0.00
2018-02-11T06:56:33.966Z,0.00
2018-02-11T06:57:33.926Z,0.00
2018-02-11T06:58:33.892Z,0.00
2018-02-11T06:59:33.853Z,0.00
2018-02-11T07:00:33.821Z,0.00
2018-02-11T07:01:33.788Z,0.00
2018-02-11T07:02:33.746Z,0.00
2018-02-11T07:03:33.720Z,0.00
2018-02-11T07:04:33.680Z,0.00
2018-02-11T07:05:33.645Z,0.00
2018-02-11T07:06:33.611Z,0.00
2018-02-11T07:07:33.577Z,0.00
2018-02-11T07:08:33.543Z,0.00
2018-02-11T07:09:33.505Z,0.00
2018-02-11T07:10:33.492Z,0.00
2018-02-11T07:11:33.437Z,0.00
2018-02-11T07:12:33.403Z,0.00
2018-02-11T07:13:33.376Z,0.00
2018-02-11T07:14:33.340Z,0.00
2018-02-11T07:15:33.308Z,0.00
2018-02-11T07:16:33.273Z,0.00
2018-02-11T07:17:33.239Z,0.00
2018-02-11T07:18:33.201Z,0.00
2018-02-11T07:19:33.171Z,0.00
2018-02-11T07:20:33.135Z,0.00
2018-02-11T07:21:33.098Z,0.00
2018-02-11T07:22:33.061Z,0.00
2018-02-11T07:23:33.027Z,0.00
2018-02-11T07:24:32.999Z,0.00
2018-02-11T07:25:32.992Z,0.00
2018-02-11T07:26:32.931Z,0.00
2018-02-11T07:27:32.895Z,0.00
2018-02-11T07:28:32.861Z,0.00
2018-02-11T07:29:32.824Z,0.00
2018-02-11T07:30:32.792Z,0.00
2018-02-11T07:31:32.762Z,0.00
2018-02-11T07:32:32.744Z,0.00
2018-02-11T07:33:32.688Z,0.00
2018-02-11T07:34:32.657Z,0.00
2018-02-11T07:35:32.625Z,0.00
2018-02-11T07:36:32.584Z,0.00
2018-02-11T07:37:32.560Z,0.00
2018-02-11T07:38:32.518Z,0.00
2018-02-11T07:39:32.489Z,0.00
2018-02-11T07:40:32.457Z,0.00
2018-02-11T07:41:32.415Z,0.00
2018-02-11T07:42:32.383Z,0.00
2018-02-11T07:43:32.347Z,0.00
2018-02-11T07:44:32.315Z,0.00
2018-02-11T07:45:32.282Z,0.00
2018-02-11T07:46:32.242Z,0.00
2018-02-11T07:47:34.016Z,0.00
2018-02-11T07:48:32.180Z,0.00
2018-02-11T07:49:32.145Z,0.00
2018-02-11T07:50:32.110Z,0.00
2018-02-11T07:51:32.084Z,0.00
2018-02-11T07:52:32.042Z,0.00
2018-02-11T07:53:32.013Z,0.00
2018-02-11T07:54:31.998Z,0.00
2018-02-11T07:55:31.942Z,0.00
2018-02-11T07:56:31.914Z,0.00
2018-02-11T07:57:31.877Z,0.00
2018-02-11T07:58:31.836Z,0.00
2018-02-11T07:59:31.807Z,0.00
2018-02-11T08:00:31.773Z,0.00
2018-02-11T08:01:31.738Z,0.00
2018-02-11T08:02:31.705Z,0.00
2018-02-11T08:03:31.676Z,0.00
2018-02-11T08:04:31.636Z,0.00
2018-02-11T08:05:31.603Z,0.00
2018-02-11T08:06:31.565Z,0.00
2018-02-11T08:07:31.539Z,0.00
2018-02-11T08:08:31.503Z,0.00
2018-02-11T08:09:31.471Z,0.00
2018-02-11T08:10:31.431Z,0.00
2018-02-11T08:11:31.401Z,0.00
2018-02-11T08:12:31.373Z,0.00
2018-02-11T08:13:31.332Z,0.00
2018-02-11T08:14:31.293Z,0.00
2018-02-11T08:15:31.267Z,0.00
2018-02-11T08:16:31.235Z,0.00
2018-02-11T08:17:31.195Z,0.00
2018-02-11T08:18:31.172Z,0.00
2018-02-11T08:19:31.132Z,0.00
2018-02-11T08:20:31.102Z,0.00
2018-02-11T08:21:31.061Z,0.00
2018-02-11T08:22:31.028Z,0.00
2018-02-11T08:23:30.995Z,0.00
2018-02-11T08:24:30.967Z,0.00
2018-02-11T08:25:30.933Z,0.00
2018-02-11T08:26:30.904Z,0.00
2018-02-11T08:27:30.867Z,0.00
2018-02-11T08:28:30.826Z,0.00
2018-02-11T08:29:30.799Z,0.00
2018-02-11T08:30:30.769Z,0.00
2018-02-11T08:31:30.727Z,0.00
2018-02-11T08:32:30.692Z,0.00
2018-02-11T08:33:30.662Z,0.00
2018-02-11T08:34:30.625Z,0.00
2018-02-11T08:35:30.598Z,0.00
2018-02-11T08:36:30.555Z,0.00
2018-02-11T08:37:30.520Z,0.00
2018-02-11T08:38:30.490Z,0.00
2018-02-11T08:39:30.460Z,0.00
2018-02-11T08:40:30.425Z,0.00
2018-02-11T08:41:30.392Z,0.00
2018-02-11T08:42:30.354Z,0.00
2018-02-11T08:43:30.334Z,0.00
2018-02-11T08:44:30.284Z,0.00
2018-02-11T08:45:30.261Z,0.00
2018-02-11T08:46:30.219Z,0.00
2018-02-11T08:47:30.186Z,0.00
2018-02-11T08:48:30.154Z,0.00
2018-02-11T08:49:30.200Z,0.00
2018-02-11T08:50:30.085Z,0.00
2018-02-11T08:51:30.056Z,0.00
2018-02-11T08:52:30.020Z,0.00
2018-02-11T08:53:29.987Z,0.00
2018-02-11T08:54:29.956Z,0.00
2018-02-11T08:55:29.918Z,0.00
2018-02-11T08:56:29.884Z,0.00
2018-02-11T08:57:29.851Z,0.00
2018-02-11T08:58:29.866Z,0.00
2018-02-11T08:59:29.791Z,0.00
2018-02-11T09:00:29.753Z,0.00
2018-02-11T09:01:29.719Z,0.00
2018-02-11T09:02:29.683Z,0.00
2018-02-11T09:03:29.644Z,0.00
2018-02-11T09:04:29.617Z,0.00
2018-02-11T09:05:29.584Z,0.00
2018-02-11T09:06:29.548Z,0.00
2018-02-11T09:07:29.518Z,0.00
2018-02-11T09:08:29.482Z,0.00
2018-02-11T09:09:29.454Z,0.00
2018-02-11T09:10:29.413Z,0.00
2018-02-11T09:11:29.377Z,0.00
2018-02-11T09:12:29.356Z,0.00
2018-02-11T09:13:29.316Z,0.00
2018-02-11T09:14:29.282Z,0.00
2018-02-11T09:15:29.253Z,0.00
2018-02-11T09:16:29.221Z,0.00
2018-02-11T09:17:29.185Z,0.00
2018-02-11T09:18:29.150Z,0.00
2018-02-11T09:19:29.114Z,0.00
2018-02-11T09:20:29.081Z,0.00
2018-02-11T09:21:29.060Z,0.00
2018-02-11T09:22:29.027Z,0.00
2018-02-11T09:23:28.987Z,0.00
2018-02-11T09:24:28.951Z,0.00
2018-02-11T09:25:28.917Z,0.00
2018-02-11T09:26:28.893Z,0.00
2018-02-11T09:27:28.853Z,0.00
2018-02-11T09:28:28.814Z,0.00
2018-02-11T09:29:28.785Z,0.00
2018-02-11T09:30:28.752Z,0.00
2018-02-11T09:31:28.715Z,0.00
2018-02-11T09:32:28.696Z,0.00
2018-02-11T09:33:28.657Z,0.00
2018-02-11T09:34:28.618Z,0.00
2018-02-11T09:35:28.581Z,0.00
2018-02-11T09:36:28.551Z,0.00
2018-02-11T09:37:28.522Z,0.00
2018-02-11T09:38:28.482Z,0.00
2018-02-11T09:39:28.450Z,0.00
2018-02-11T09:40:28.422Z,0.00
2018-02-11T09:41:28.388Z,0.00
2018-02-11T09:42:28.353Z,0.00
2018-02-11T09:43:28.321Z,0.00
2018-02-11T09:44:28.287Z,0.00
2018-02-11T09:45:28.258Z,0.00
2018-02-11T09:46:28.219Z,0.00
2018-02-11T09:47:28.196Z,0.00
2018-02-11T09:48:28.158Z,0.00
2018-02-11T09:49:28.119Z,0.00
2018-02-11T09:50:28.108Z,0.00
2018-02-11T09:51:28.066Z,0.00
2018-02-11T09:52:28.017Z,0.00
2018-02-11T09:53:28.006Z,0.00
2018-02-11T09:54:27.966Z,0.00
2018-02-11T09:55:27.919Z,5.63
2018-02-11T09:56:27.895Z,5.63
2018-02-11T09:57:27.867Z,11.25
2018-02-11T09:58:27.825Z,5.63
2018-02-11T09:59:27.792Z,0.00
2018-02-11T10:00:27.762Z,0.00
2018-02-11T10:01:27.725Z,0.00
2018-02-11T10:02:27.697Z,5.63
2018-02-11T10:03:27.662Z,0.00
2018-02-11T10:04:27.641Z,0.00
2018-02-11T10:05:27.603Z,0.00
2018-02-11T10:06:27.560Z,0.00
2018-02-11T10:07:27.526Z,0.00
2018-02-11T10:08:27.498Z,5.63
2018-02-11T10:09:27.467Z,0.00
2018-02-11T10:10:27.440Z,0.00
2018-02-11T10:11:27.407Z,0.00
2018-02-11T10:12:27.369Z,0.00
2018-02-11T10:13:27.344Z,0.00
2018-02-11T10:14:27.299Z,0.00
2018-02-11T10:15:27.265Z,0.00
2018-02-11T10:16:27.234Z,0.00
2018-02-11T10:17:27.209Z,0.00
2018-02-11T10:18:27.167Z,0.00
2018-02-11T10:19:27.134Z,0.00
2018-02-11T10:20:27.110Z,0.00
2018-02-11T10:21:27.071Z,0.00
2018-02-11T10:22:27.036Z,0.00
2018-02-11T10:23:27.012Z,0.00
2018-02-11T10:24:26.974Z,0.00
2018-02-11T10:25:26.941Z,0.00
2018-02-11T10:26:26.908Z,5.63
2018-02-11T10:27:26.893Z,0.00
2018-02-11T10:28:26.848Z,5.63
2018-02-11T10:29:26.806Z,5.63
2018-02-11T10:30:26.783Z,5.63
2018-02-11T10:31:26.749Z,11.25
2018-02-11T10:32:26.714Z,11.25
2018-02-11T10:33:26.682Z,11.25
2018-02-11T10:34:26.656Z,11.25
2018-02-11T10:35:26.618Z,16.88
2018-02-11T10:36:26.588Z,11.25
2018-02-11T10:37:26.553Z,11.25
2018-02-11T10:38:26.526Z,11.25
2018-02-11T10:39:26.502Z,11.25
2018-02-11T10:40:26.460Z,22.50
2018-02-11T10:41:26.420Z,22.50
2018-02-11T10:42:26.392Z,16.88
2018-02-11T10:43:26.363Z,11.25
2018-02-11T10:44:26.327Z,5.63
2018-02-11T10:45:26.299Z,5.63
2018-02-11T10:46:26.269Z,5.63
2018-02-11T10:47:26.230Z,5.63
2018-02-11T10:48:26.222Z,5.63
2018-02-11T10:49:26.168Z,5.63
2018-02-11T10:50:26.133Z,11.25
2018-02-11T10:51:26.109Z,0.00
2018-02-11T10:52:26.075Z,11.25
2018-02-11T10:53:26.047Z,5.63
2018-02-11T10:54:26.052Z,5.63
2018-02-11T10:55:25.978Z,5.63
2018-02-11T10:56:25.957Z,5.63
2018-02-11T10:57:25.913Z,5.63
2018-02-11T10:58:25.891Z,16.88
2018-02-11T10:59:25.859Z,5.63
2018-02-11T11:00:25.821Z,16.88
2018-02-11T11:01:25.806Z,28.13
2018-02-11T11:02:25.760Z,28.13
2018-02-11T11:03:25.721Z,28.13
2018-02-11T11:04:25.696Z,28.13
2018-02-11T11:05:25.688Z,22.50
2018-02-11T11:06:25.634Z,11.25
2018-02-11T11:07:25.596Z,16.88
2018-02-11T11:08:25.573Z,11.25
2018-02-11T11:09:25.536Z,28.13
2018-02-11T11:10:25.507Z,33.75
2018-02-11T11:11:25.471Z,22.50
2018-02-11T11:12:25.443Z,28.13
2018-02-11T11:13:25.411Z,28.13
2018-02-11T11:14:25.382Z,39.38
2018-02-11T11:15:25.350Z,22.50
2018-02-11T11:16:25.318Z,22.50
2018-02-11T11:17:25.291Z,16.88
2018-02-11T11:18:25.259Z,22.50
2018-02-11T11:19:25.224Z,39.38
2018-02-11T11:20:25.199Z,16.88
2018-02-11T11:21:25.168Z,33.75
2018-02-11T11:22:25.131Z,39.38
2018-02-11T11:23:25.102Z,28.13
2018-02-11T11:24:25.067Z,11.25
2018-02-11T11:25:25.045Z,5.63
2018-02-11T11:26:25.008Z,11.25
2018-02-11T11:27:24.977Z,5.63
2018-02-11T11:28:24.952Z,5.63
2018-02-11T11:29:24.914Z,0.00
2018-02-11T11:30:24.883Z,0.00
2018-02-11T11:31:24.923Z,0.00
2018-02-11T11:32:24.820Z,0.00
2018-02-11T11:33:24.786Z,0.00
2018-02-11T11:34:24.803Z,0.00
2018-02-11T11:35:24.725Z,0.00
2018-02-11T11:36:24.706Z,0.00
2018-02-11T11:37:24.671Z,0.00
2018-02-11T11:38:24.630Z,0.00
2018-02-11T11:39:24.601Z,0.00
2018-02-11T11:40:24.567Z,0.00
2018-02-11T11:41:24.541Z,0.00
2018-02-11T11:42:24.503Z,0.00
2018-02-11T11:43:24.468Z,0.00
2018-02-11T11:44:24.478Z,0.00
2018-02-11T11:45:24.409Z,0.00
2018-02-11T11:46:24.379Z,0.00
2018-02-11T11:47:24.347Z,0.00
2018-02-11T11:48:24.314Z,0.00
2018-02-11T11:49:24.286Z,5.63
2018-02-11T11:50:24.283Z,5.63
2018-02-11T11:51:24.238Z,5.63
2018-02-11T11:52:24.206Z,5.63
2018-02-11T11:53:24.159Z,0.00
2018-02-11T11:54:24.119Z,0.00
2018-02-11T11:55:24.103Z,0.00
2018-02-11T11:56:24.092Z,5.63
2018-02-11T11:57:24.030Z,5.63
2018-02-11T11:58:23.997Z,11.25
2018-02-11T11:59:23.966Z,5.63
2018-02-11T12:00:23.950Z,5.63
2018-02-11T12:01:23.908Z,5.63
2018-02-11T12:02:23.872Z,5.63
2018-02-11T12:03:23.845Z,5.63
2018-02-11T12:04:23.809Z,5.63
2018-02-11T12:05:23.787Z,11.25
2018-02-11T12:06:23.751Z,22.50
2018-02-11T12:07:23.718Z,28.13
2018-02-11T12:08:23.682Z,22.50
2018-02-11T12:09:23.678Z,28.13
2018-02-11T12:10:23.619Z,28.13
2018-02-11T12:11:23.588Z,22.50
2018-02-11T12:12:23.558Z,16.88
2018-02-11T12:13:23.531Z,11.25
2018-02-11T12:14:23.495Z,22.50
2018-02-11T12:15:23.464Z,22.50
2018-02-11T12:16:23.440Z,22.50
2018-02-11T12:17:23.450Z,16.88
2018-02-11T12:18:23.371Z,22.50
2018-02-11T12:19:23.335Z,22.50
2018-02-11T12:20:23.305Z,22.50
2018-02-11T12:21:23.279Z,22.50
2018-02-11T12:22:23.249Z,22.50
2018-02-11T12:23:23.212Z,22.50
2018-02-11T12:24:23.184Z,11.25
2018-02-11T12:25:23.152Z,11.25
2018-02-11T12:26:23.123Z,11.25
2018-02-11T12:27:23.090Z,11.25
2018-02-11T12:28:23.064Z,11.25
2018-02-11T12:29:23.029Z,11.25
2018-02-11T12:30:22.996Z,16.88
2018-02-11T12:31:22.969Z,22.50
2018-02-11T12:32:22.937Z,16.88
2018-02-11T12:33:22.905Z,16.88
2018-02-11T12:34:22.869Z,16.88
2018-02-11T12:35:22.843Z,16.88
2018-02-11T12:36:22.810Z,16.88
2018-02-11T12:37:22.783Z,11.25
2018-02-11T12:38:22.751Z,11.25
2018-02-11T12:39:22.723Z,11.25
2018-02-11T12:40:22.687Z,16.88
2018-02-11T12:41:22.657Z,16.88
2018-02-11T12:42:22.633Z,11.25
2018-02-11T12:43:22.592Z,16.88
2018-02-11T12:44:22.565Z,11.25
2018-02-11T12:45:22.529Z,11.25
2018-02-11T12:46:22.503Z,11.25
2018-02-11T12:47:22.473Z,16.88
2018-02-11T12:48:22.440Z,16.88
2018-02-11T12:49:23.085Z,16.88
2018-02-11T12:50:22.378Z,11.25
2018-02-11T12:51:23.086Z,16.88
2018-02-11T12:52:22.319Z,16.88
2018-02-11T12:53:22.289Z,11.25
2018-02-11T12:54:22.255Z,16.88
2018-02-11T12:55:22.222Z,16.88
2018-02-11T12:56:22.188Z,16.88
2018-02-11T12:57:22.178Z,11.25
2018-02-11T12:58:22.133Z,11.25
2018-02-11T12:59:22.096Z,11.25
2018-02-11T13:00:22.070Z,11.25
2018-02-11T13:01:22.042Z,5.63
2018-02-11T13:02:22.010Z,5.63
2018-02-11T13:03:21.979Z,5.63
2018-02-11T13:04:21.940Z,0.00
2018-02-11T13:05:21.913Z,0.00
2018-02-11T13:06:21.882Z,0.00
2018-02-11T13:07:21.852Z,0.00
2018-02-11T13:08:21.828Z,0.00
2018-02-11T13:09:21.792Z,0.00
2018-02-11T13:10:21.766Z,0.00
2018-02-11T13:11:21.729Z,0.00
2018-02-11T13:12:21.705Z,0.00
2018-02-11T13:13:21.669Z,0.00
2018-02-11T13:14:21.652Z,0.00
2018-02-11T13:15:21.600Z,0.00