createdAt,value
2023-03-03T00:04:08.958Z,20.61
2023-03-03T00:09:07.294Z,20.72
2023-03-03T00:14:06.606Z,21.13
2023-03-03T00:19:05.727Z,21.65
2023-03-03T00:24:06.077Z,22.17
2023-03-03T00:29:04.376Z,22.59
2023-03-03T00:34:03.679Z,22.80
2023-03-03T00:39:05.039Z,23.11
2023-03-03T00:44:02.170Z,23.33
2023-03-03T00:49:01.303Z,23.64
2023-03-03T00:54:00.629Z,23.75
2023-03-03T00:58:59.975Z,23.95
2023-03-03T01:04:00.181Z,24.17
2023-03-03T01:08:59.278Z,24.48
2023-03-03T01:13:57.565Z,24.58
2023-03-03T01:18:57.246Z,24.79
2023-03-03T01:23:57.162Z,25.01
2023-03-03T01:28:55.492Z,25.11
2023-03-03T01:33:55.760Z,25.32
2023-03-03T01:38:54.050Z,25.33
2023-03-03T01:43:53.350Z,25.53
2023-03-03T01:48:52.669Z,25.74
2023-03-03T01:53:53.827Z,25.85
2023-03-03T01:58:50.921Z,26.06
2023-03-03T02:03:51.274Z,26.17
2023-03-03T02:08:50.584Z,26.27
2023-03-03T02:13:48.901Z,26.39
2023-03-03T02:18:48.252Z,26.48
2023-03-03T02:23:47.385Z,26.60
2023-03-03T02:28:46.711Z,26.70
2023-03-03T02:33:47.889Z,26.81
2023-03-03T02:38:45.041Z,26.91
2023-03-03T02:43:43.201Z,26.91
2023-03-03T02:48:43.333Z,27.02
2023-03-03T02:53:41.641Z,27.12
2023-03-03T02:58:43.973Z,27.22
2023-03-03T03:03:41.320Z,27.24
2023-03-03T03:08:39.450Z,27.24
2023-03-03T03:13:41.607Z,27.34
2023-03-03T03:18:40.919Z,27.45
2023-03-03T03:23:39.217Z,27.45
2023-03-03T03:28:37.535Z,27.45
2023-03-03T03:33:38.863Z,27.55
2023-03-03T03:38:37.177Z,27.56
2023-03-03T03:43:34.472Z,27.67
2023-03-03T03:48:34.778Z,27.67
2023-03-03T03:53:35.089Z,27.76
2023-03-03T03:58:33.390Z,27.76
2023-03-03T04:03:32.770Z,27.78
2023-03-03T04:08:31.887Z,27.78
2023-03-03T04:13:32.220Z,27.88
2023-03-03T04:18:31.477Z,27.88
2023-03-03T04:23:30.785Z,27.98
2023-03-03T04:28:29.078Z,28.00
2023-03-03T04:33:29.375Z,28.00
2023-03-03T04:38:27.710Z,28.09
2023-03-03T04:43:28.042Z,28.09
2023-03-03T04:48:26.175Z,28.09
2023-03-03T04:53:26.504Z,28.09
2023-03-03T04:58:24.819Z,28.00
2023-03-03T05:03:25.167Z,27.89
2023-03-03T05:08:23.478Z,27.68
2023-03-03T05:13:23.810Z,27.58
2023-03-03T05:18:23.970Z,27.48
2023-03-03T05:23:22.105Z,27.37
2023-03-03T05:28:20.285Z,27.48
2023-03-03T05:33:20.443Z,27.48
2023-03-03T05:38:18.579Z,27.48
2023-03-03T05:43:17.892Z,27.59
2023-03-03T05:48:18.202Z,27.59
2023-03-03T05:53:15.462Z,27.69
2023-03-03T05:58:15.812Z,27.69
2023-03-03T06:03:15.008Z,27.81
2023-03-03T06:08:14.183Z,27.81
2023-03-03T06:13:14.507Z,27.91
2023-03-03T06:18:12.857Z,28.01
2023-03-03T06:23:12.165Z,28.01
2023-03-03T06:28:11.476Z,28.01
2023-03-03T06:33:09.788Z,27.91
2023-03-03T06:38:10.090Z,27.70
2023-03-03T06:43:09.393Z,27.59
2023-03-03T06:48:09.691Z,27.39
2023-03-03T06:53:07.978Z,27.29
2023-03-03T06:58:07.283Z,27.29
2023-03-03T07:03:07.591Z,27.29
2023-03-03T07:08:05.879Z,27.29
2023-03-03T07:13:05.223Z,27.29
2023-03-03T07:18:04.368Z,27.39
2023-03-03T07:23:03.704Z,27.50
2023-03-03T07:28:03.850Z,27.50
2023-03-03T07:33:02.937Z,27.61
2023-03-03T07:38:02.246Z,27.70
2023-03-03T07:43:00.493Z,27.70
2023-03-03T07:47:59.822Z,27.82
2023-03-03T07:53:00.152Z,27.92
2023-03-03T07:57:59.277Z,27.92
2023-03-03T08:02:57.636Z,27.72
2023-03-03T08:07:56.962Z,27.50
2023-03-03T08:12:56.293Z,27.30
2023-03-03T08:17:55.404Z,27.00
2023-03-03T08:22:56.708Z,26.17
2023-03-03T08:27:54.013Z,25.95
2023-03-03T08:32:54.348Z,25.96
2023-03-03T08:37:51.498Z,26.07
2023-03-03T08:42:52.803Z,26.07
2023-03-03T08:47:50.114Z,25.96
2023-03-03T08:52:50.444Z,25.98
2023-03-03T08:57:51.797Z,26.08
2023-03-03T09:02:48.924Z,26.08
2023-03-03T09:07:49.079Z,26.20
2023-03-03T09:12:48.202Z,26.70
2023-03-03T09:17:47.552Z,29.22
2023-03-03T09:22:45.657Z,27.91
2023-03-03T09:27:45.055Z,27.72
2023-03-03T09:32:45.252Z,27.72
2023-03-03T09:37:44.435Z,26.47
2023-03-03T09:42:42.587Z,25.74
2023-03-03T09:47:41.716Z,25.44
2023-03-03T09:52:40.855Z,25.23
2023-03-03T09:57:38.995Z,25.02
2023-03-03T10:02:39.255Z,24.82
2023-03-03T10:07:39.444Z,24.82
2023-03-03T10:12:38.761Z,24.93
2023-03-03T10:17:38.087Z,25.02
2023-03-03T10:22:36.405Z,25.24
2023-03-03T10:27:35.516Z,25.34
2023-03-03T10:32:36.043Z,25.35
2023-03-03T10:37:35.140Z,25.45
2023-03-03T10:42:34.439Z,25.57
2023-03-03T10:47:32.757Z,25.57
2023-03-03T10:52:32.059Z,25.57
2023-03-03T10:57:31.363Z,25.67
2023-03-03T11:02:30.680Z,25.78
2023-03-03T11:07:32.001Z,25.04
2023-03-03T11:12:29.279Z,24.21
2023-03-03T11:17:30.581Z,22.85
2023-03-03T11:22:27.869Z,22.34
2023-03-03T11:27:27.193Z,22.44
2023-03-03T11:32:26.559Z,22.75
2023-03-03T11:37:25.690Z,23.06
2023-03-03T11:42:24.984Z,23.27
2023-03-03T11:47:26.665Z,23.37
2023-03-03T11:52:25.551Z,23.49
2023-03-03T11:57:24.868Z,23.69
2023-03-03T12:02:23.210Z,23.69
2023-03-03T12:07:21.381Z,23.90
2023-03-03T12:12:22.473Z,24.11
2023-03-03T12:17:20.770Z,24.21
2023-03-03T12:22:19.115Z,24.32
2023-03-03T12:27:18.265Z,24.52
2023-03-03T12:32:17.443Z,24.63
2023-03-03T12:37:16.609Z,25.34
2023-03-03T12:42:14.833Z,25.54
2023-03-03T12:47:15.012Z,25.56
2023-03-03T12:52:14.173Z,25.56
2023-03-03T12:57:13.542Z,25.67
2023-03-03T13:02:12.667Z,25.56
2023-03-03T13:07:11.994Z,25.35
2023-03-03T13:12:11.323Z,24.93
2023-03-03T13:17:11.855Z,24.30
2023-03-03T13:22:09.989Z,23.36
2023-03-03T13:27:10.311Z,22.95
2023-03-03T13:32:09.647Z,23.16
2023-03-03T13:37:07.818Z,23.26
2023-03-03T13:42:06.982Z,23.47
2023-03-03T13:47:07.313Z,23.68
2023-03-03T13:52:06.308Z,23.79
2023-03-03T13:57:04.606Z,23.88
2023-03-03T14:02:04.952Z,23.88
2023-03-03T14:07:04.148Z,24.10
2023-03-03T14:12:03.308Z,24.30
2023-03-03T14:17:01.530Z,24.41
2023-03-03T14:22:00.712Z,24.62
2023-03-03T14:26:59.899Z,24.73
2023-03-03T14:31:58.099Z,24.93
2023-03-03T14:36:58.281Z,24.94
2023-03-03T14:41:57.462Z,25.14
2023-03-03T14:46:57.596Z,25.25
2023-03-03T14:51:56.744Z,25.45
2023-03-03T14:56:54.913Z,25.57
2023-03-03T15:01:55.106Z,25.35
2023-03-03T15:06:53.238Z,25.14
2023-03-03T15:11:53.451Z,24.82
2023-03-03T15:16:51.606Z,24.73
2023-03-03T15:21:51.754Z,24.61
2023-03-03T15:26:54.999Z,24.61
2023-03-03T15:31:48.125Z,24.51
2023-03-03T15:36:48.293Z,24.41
2023-03-03T15:41:47.589Z,24.51
2023-03-03T15:46:47.807Z,24.71
2023-03-03T15:52:00.958Z,24.71
2023-03-03T15:56:45.136Z,24.81
2023-03-03T16:01:44.308Z,25.02
2023-03-03T16:06:43.450Z,25.13
2023-03-03T16:11:42.775Z,25.34
2023-03-03T16:16:42.206Z,26.65
2023-03-03T16:21:42.423Z,25.65
2023-03-03T16:26:41.686Z,24.47
2023-03-03T16:31:40.744Z,23.12
2023-03-03T16:36:39.921Z,22.81
2023-03-03T16:41:39.775Z,22.30
2023-03-03T16:46:37.339Z,21.48
2023-03-03T16:51:36.649Z,20.87
2023-03-03T16:56:37.111Z,20.46
2023-03-03T17:01:35.618Z,20.46
2023-03-03T17:06:35.592Z,20.25
2023-03-03T17:11:33.905Z,20.24
2023-03-03T17:16:46.059Z,20.43
2023-03-03T17:21:32.243Z,20.53
2023-03-03T17:26:31.388Z,20.42
2023-03-03T17:31:29.609Z,20.42
2023-03-03T17:36:32.071Z,20.41
2023-03-03T17:41:30.113Z,20.30
2023-03-03T17:46:28.549Z,20.30
2023-03-03T17:51:26.906Z,19.98
2023-03-03T17:56:27.510Z,19.68
2023-03-03T18:01:26.247Z,19.58
2023-03-03T18:06:25.563Z,19.48
2023-03-03T18:11:26.868Z,19.68
2023-03-03T18:16:23.848Z,19.79
2023-03-03T18:21:23.351Z,19.58
2023-03-03T18:26:22.281Z,19.38
2023-03-03T18:31:22.685Z,19.48
2023-03-03T18:36:21.016Z,19.68
2023-03-03T18:41:21.129Z,19.59
2023-03-03T18:46:19.559Z,19.48
2023-03-03T18:51:19.552Z,19.48
2023-03-03T18:56:18.152Z,19.48
2023-03-03T19:01:17.508Z,19.48
2023-03-03T19:06:16.684Z,19.37
2023-03-03T19:11:16.965Z,19.37
2023-03-03T19:16:16.526Z,19.47
2023-03-03T19:21:14.125Z,19.47
2023-03-03T19:26:13.797Z,19.47
2023-03-03T19:31:11.927Z,19.37
2023-03-03T19:36:12.310Z,19.57
2023-03-03T19:41:11.441Z,19.47
2023-03-03T19:46:11.867Z,19.46
2023-03-03T19:51:15.350Z,19.46
2023-03-03T19:56:11.130Z,19.26
2023-03-03T20:01:08.390Z,19.35
2023-03-03T20:06:07.334Z,19.26
2023-03-03T20:11:06.860Z,19.26
2023-03-03T20:16:06.053Z,19.35
2023-03-03T20:21:06.852Z,19.35
2023-03-03T20:26:04.554Z,19.44
2023-03-03T20:31:03.652Z,19.45
2023-03-03T20:36:02.959Z,19.34
2023-03-03T20:41:03.226Z,19.65
2023-03-03T20:46:01.555Z,19.74
2023-03-03T20:51:00.611Z,19.85
2023-03-03T20:55:59.926Z,19.84
2023-03-03T21:00:59.196Z,20.34
2023-03-03T21:05:59.468Z,20.23
2023-03-03T21:10:59.419Z,20.43
2023-03-03T21:15:57.726Z,20.52
2023-03-03T21:20:57.377Z,20.32
2023-03-03T21:25:55.409Z,20.32
2023-03-03T21:30:55.013Z,20.41
2023-03-03T21:35:54.055Z,20.41
2023-03-03T21:40:53.216Z,20.31
2023-03-03T21:45:52.495Z,20.61
2023-03-03T21:50:52.887Z,20.51
2023-03-03T21:55:51.970Z,20.40
2023-03-03T22:00:50.246Z,20.60
2023-03-03T22:05:50.526Z,20.60
2023-03-03T22:10:48.806Z,20.70
2023-03-03T22:15:48.199Z,20.39
2023-03-03T22:20:47.354Z,20.60
2023-03-03T22:25:46.707Z,20.99
2023-03-03T22:30:45.847Z,20.80
2023-03-03T22:35:46.005Z,20.79
2023-03-03T22:40:45.190Z,20.70
2023-03-03T22:45:44.497Z,20.79
2023-03-03T22:50:44.823Z,20.90
2023-03-03T22:55:43.124Z,31.79
2023-03-03T23:00:41.427Z,33.68
2023-03-03T23:05:39.765Z,35.14
2023-03-03T23:10:40.828Z,37.96
2023-03-03T23:15:39.062Z,38.26
2023-03-03T23:20:38.298Z,37.01
2023-03-03T23:25:37.588Z,38.06
2023-03-03T23:30:36.839Z,37.74
2023-03-03T23:35:36.149Z,37.84
2023-03-03T23:40:36.415Z,38.55
2023-03-03T23:45:34.651Z,38.77
2023-03-03T23:50:33.982Z,39.09
2023-03-03T23:55:33.177Z,41.09
