createdAt,value
2022-12-23T00:01:13.521Z,11.21
2022-12-23T00:03:40.241Z,11.15
2022-12-23T00:06:15.425Z,11.02
2022-12-23T00:08:42.702Z,11.07
2022-12-23T00:11:18.615Z,10.98
2022-12-23T00:14:04.560Z,11.07
2022-12-23T00:16:31.197Z,10.88
2022-12-23T00:18:57.766Z,10.99
2022-12-23T00:21:24.266Z,10.94
2022-12-23T00:23:51.595Z,10.95
2022-12-23T00:26:21.699Z,10.94
2022-12-23T00:28:48.556Z,10.99
2022-12-23T00:31:18.586Z,10.97
2022-12-23T00:33:48.039Z,10.95
2022-12-23T00:36:16.815Z,10.95
2022-12-23T00:39:06.819Z,10.95
2022-12-23T00:41:52.393Z,10.91
2022-12-23T00:44:18.996Z,10.91
2022-12-23T00:46:45.788Z,10.91
2022-12-23T00:49:32.898Z,10.92
2022-12-23T00:52:00.138Z,10.90
2022-12-23T00:54:26.852Z,10.87
2022-12-23T00:56:53.776Z,10.82
2022-12-23T00:59:20.411Z,10.71
2022-12-23T01:02:05.852Z,10.81
2022-12-23T01:04:51.325Z,10.78
2022-12-23T01:07:17.859Z,10.71
2022-12-23T01:09:44.638Z,10.75
2022-12-23T01:12:11.198Z,10.70
2022-12-23T01:14:37.931Z,10.70
2022-12-23T01:17:07.048Z,10.59
2022-12-23T01:19:33.861Z,10.69
2022-12-23T01:22:00.372Z,10.62
2022-12-23T01:24:31.385Z,10.65
2022-12-23T01:26:58.156Z,10.56
2022-12-23T01:29:25.393Z,10.63
2022-12-23T01:31:52.105Z,10.62
2022-12-23T01:34:18.901Z,10.52
2022-12-23T01:36:45.419Z,10.64
2022-12-23T01:39:12.297Z,10.64
2022-12-23T01:41:57.205Z,10.64
2022-12-23T01:45:01.983Z,10.65
2022-12-23T01:47:34.665Z,10.62
2022-12-23T01:50:43.657Z,10.46
2022-12-23T01:53:24.113Z,10.59
2022-12-23T01:56:02.869Z,10.59
2022-12-23T01:58:39.222Z,10.59
2022-12-23T02:01:25.450Z,10.57
2022-12-23T02:03:56.137Z,10.56
2022-12-23T02:06:47.748Z,10.56
2022-12-23T02:09:17.396Z,10.57
2022-12-23T02:12:07.286Z,10.40
2022-12-23T02:14:55.961Z,10.50
2022-12-23T02:17:41.765Z,10.33
2022-12-23T02:20:49.221Z,10.52
2022-12-23T02:23:30.927Z,10.52
2022-12-23T02:26:18.173Z,10.49
2022-12-23T02:29:06.445Z,10.50
2022-12-23T02:31:49.381Z,10.41
2022-12-23T02:34:18.678Z,10.48
2022-12-23T02:37:03.015Z,10.48
2022-12-23T02:39:48.385Z,10.49
2022-12-23T02:42:22.268Z,10.47
2022-12-23T02:45:00.143Z,10.37
2022-12-23T02:47:36.341Z,10.30
2022-12-23T02:50:10.454Z,10.34
2022-12-23T02:52:39.088Z,10.34
2022-12-23T02:55:12.633Z,10.36
2022-12-23T02:57:44.735Z,10.31
2022-12-23T03:00:12.639Z,10.33
2022-12-23T03:02:41.737Z,10.33
2022-12-23T03:05:28.823Z,10.31
2022-12-23T03:07:59.620Z,10.31
2022-12-23T03:10:55.372Z,10.23
2022-12-23T03:13:21.772Z,10.25
2022-12-23T03:16:06.203Z,10.20
2022-12-23T03:19:11.224Z,10.22
2022-12-23T03:22:02.855Z,10.19
2022-12-23T03:24:43.600Z,10.21
2022-12-23T03:27:20.395Z,10.11
2022-12-23T03:30:02.042Z,10.16
2022-12-23T03:32:32.228Z,10.18
2022-12-23T03:35:00.723Z,10.13
2022-12-23T03:37:30.034Z,10.11
2022-12-23T03:40:10.355Z,10.03
2022-12-23T03:42:40.533Z,10.01
2022-12-23T03:45:40.717Z,10.03
2022-12-23T03:48:37.603Z,10.04
2022-12-23T03:51:14.310Z,9.95
2022-12-23T03:54:03.697Z,10.05
2022-12-23T03:56:35.449Z,9.99
2022-12-23T03:59:11.799Z,9.98
2022-12-23T04:01:44.648Z,10.03
2022-12-23T04:04:33.382Z,10.00
2022-12-23T04:07:10.191Z,9.85
2022-12-23T04:09:38.097Z,9.86
2022-12-23T04:12:05.195Z,9.88
2022-12-23T04:14:34.509Z,9.75
2022-12-23T04:17:01.418Z,9.77
2022-12-23T04:19:28.101Z,9.93
2022-12-23T04:21:56.833Z,9.79
2022-12-23T04:24:23.643Z,9.85
2022-12-23T04:26:50.153Z,9.89
2022-12-23T04:29:16.751Z,9.91
2022-12-23T04:31:43.318Z,9.77
2022-12-23T04:34:09.796Z,9.91
2022-12-23T04:36:36.298Z,9.75
2022-12-23T04:39:02.825Z,9.86
2022-12-23T04:41:29.388Z,9.91
2022-12-23T04:43:55.862Z,9.90
2022-12-23T04:46:22.516Z,9.94
2022-12-23T04:48:48.996Z,9.97
2022-12-23T04:51:15.721Z,9.99
2022-12-23T04:53:42.233Z,9.89
2022-12-23T04:56:08.922Z,10.01
2022-12-23T04:58:35.429Z,9.87
2022-12-23T05:01:04.367Z,9.94
2022-12-23T05:03:31.559Z,10.01
2022-12-23T05:05:58.429Z,10.01
2022-12-23T05:08:25.039Z,10.00
2022-12-23T05:10:51.546Z,9.97
2022-12-23T05:13:18.058Z,9.98
2022-12-23T05:15:45.857Z,10.00
2022-12-23T05:18:12.589Z,9.98
2022-12-23T05:20:39.164Z,9.95
2022-12-23T05:23:05.714Z,9.94
2022-12-23T05:25:37.219Z,10.01
2022-12-23T05:28:04.444Z,10.00
2022-12-23T05:30:30.997Z,9.93
2022-12-23T05:32:58.379Z,10.01
2022-12-23T05:35:26.911Z,9.96
2022-12-23T05:37:53.632Z,10.01
2022-12-23T05:40:23.723Z,9.85
2022-12-23T05:42:52.827Z,9.98
2022-12-23T05:45:19.297Z,9.97
2022-12-23T05:47:45.810Z,9.95
2022-12-23T05:50:12.995Z,9.86
2022-12-23T05:52:39.862Z,9.94
2022-12-23T05:55:06.907Z,9.95
2022-12-23T05:57:33.399Z,9.94
2022-12-23T06:00:00.062Z,9.90
2022-12-23T06:02:26.736Z,9.79
2022-12-23T06:04:53.350Z,9.92
2022-12-23T06:07:19.813Z,9.80
2022-12-23T06:09:46.357Z,9.86
2022-12-23T06:12:12.966Z,9.67
2022-12-23T06:14:39.490Z,9.78
2022-12-23T06:17:06.063Z,9.75
2022-12-23T06:19:32.690Z,9.75
2022-12-23T06:21:59.251Z,9.76
2022-12-23T06:24:25.767Z,9.72
2022-12-23T06:26:56.956Z,9.75
2022-12-23T06:29:24.320Z,9.71
2022-12-23T06:31:52.478Z,9.68
2022-12-23T06:34:19.021Z,9.69
2022-12-23T06:36:45.714Z,9.53
2022-12-23T06:39:12.280Z,9.56
2022-12-23T06:41:38.966Z,9.55
2022-12-23T06:44:05.767Z,9.54
2022-12-23T06:46:32.465Z,9.39
2022-12-23T06:48:59.045Z,9.35
2022-12-23T06:51:25.670Z,9.29
2022-12-23T06:53:52.203Z,9.27
2022-12-23T06:56:18.917Z,9.13
2022-12-23T06:58:45.637Z,9.25
2022-12-23T07:01:12.505Z,9.29
2022-12-23T07:03:39.260Z,9.14
2022-12-23T07:06:06.304Z,9.12
2022-12-23T07:08:32.800Z,9.17
2022-12-23T07:11:04.017Z,9.19
2022-12-23T07:13:32.116Z,9.22
2022-12-23T07:15:59.463Z,9.11
2022-12-23T07:18:26.300Z,9.22
2022-12-23T07:20:52.840Z,9.17
2022-12-23T07:23:19.415Z,9.12
2022-12-23T07:25:46.065Z,9.01
2022-12-23T07:28:12.614Z,9.06
2022-12-23T07:30:39.134Z,9.00
2022-12-23T07:33:05.716Z,9.01
2022-12-23T07:35:32.199Z,9.07
2022-12-23T07:37:58.722Z,9.05
2022-12-23T07:40:26.400Z,9.08
2022-12-23T07:42:58.605Z,9.09
2022-12-23T07:45:29.900Z,9.00
2022-12-23T07:47:58.368Z,9.05
2022-12-23T07:50:25.727Z,9.03
2022-12-23T07:52:53.207Z,9.00
2022-12-23T07:55:20.612Z,9.01
2022-12-23T07:57:51.612Z,8.96
2022-12-23T08:00:20.144Z,8.98
2022-12-23T08:02:48.073Z,8.96
2022-12-23T08:05:15.641Z,8.95
2022-12-23T08:07:42.503Z,8.90
2022-12-23T08:10:09.892Z,8.92
2022-12-23T08:12:36.533Z,8.89
2022-12-23T08:15:03.760Z,8.89
2022-12-23T08:17:30.905Z,8.91
2022-12-23T08:19:57.544Z,8.91
2022-12-23T08:22:24.705Z,8.91
2022-12-23T08:24:52.795Z,8.89
2022-12-23T08:27:19.287Z,8.92
2022-12-23T08:29:45.879Z,8.95
2022-12-23T08:32:12.713Z,8.93
2022-12-23T08:34:39.393Z,8.93
2022-12-23T08:37:05.998Z,8.94
2022-12-23T08:39:32.615Z,8.98
2022-12-23T08:41:59.134Z,8.99
2022-12-23T08:44:27.873Z,8.92
2022-12-23T08:46:55.540Z,8.94
2022-12-23T08:49:22.720Z,8.92
2022-12-23T08:51:49.899Z,8.92
2022-12-23T08:54:17.525Z,8.90
2022-12-23T08:56:44.095Z,8.92
2022-12-23T08:59:18.579Z,8.92
2022-12-23T09:01:46.827Z,8.91
2022-12-23T09:04:13.577Z,8.94
2022-12-23T09:06:42.140Z,8.99
2022-12-23T09:09:10.979Z,8.99
2022-12-23T09:11:38.794Z,8.97
2022-12-23T09:14:06.618Z,8.97
2022-12-23T09:16:33.193Z,8.96
2022-12-23T09:18:59.937Z,9.08
2022-12-23T09:21:26.866Z,9.10
2022-12-23T09:23:53.485Z,9.07
2022-12-23T09:26:25.786Z,9.12
2022-12-23T09:28:52.869Z,9.04
2022-12-23T09:31:20.577Z,9.11
2022-12-23T09:33:49.426Z,9.16
2022-12-23T09:36:16.813Z,9.17
2022-12-23T09:38:43.475Z,9.20
2022-12-23T09:41:34.824Z,9.25
2022-12-23T09:44:30.640Z,9.27
2022-12-23T09:47:02.083Z,9.21
2022-12-23T09:49:28.961Z,9.24
2022-12-23T09:52:01.628Z,9.26
2022-12-23T09:54:32.701Z,9.29
2022-12-23T09:57:06.272Z,9.31
2022-12-23T09:59:48.147Z,9.33
2022-12-23T10:02:27.508Z,9.38
2022-12-23T10:05:14.745Z,9.41
2022-12-23T10:07:49.480Z,9.49
2022-12-23T10:10:37.478Z,9.55
2022-12-23T10:13:06.365Z,9.60
2022-12-23T10:15:39.081Z,9.66
2022-12-23T10:18:17.928Z,9.69
2022-12-23T10:21:03.006Z,9.73
2022-12-23T10:23:37.630Z,9.79
2022-12-23T10:26:16.246Z,9.84
2022-12-23T10:28:42.798Z,9.86
2022-12-23T10:31:39.883Z,9.91
2022-12-23T10:34:17.443Z,9.97
2022-12-23T10:37:02.679Z,10.00
2022-12-23T10:39:38.026Z,10.01
2022-12-23T10:42:19.482Z,10.04
2022-12-23T10:45:01.486Z,10.07
2022-12-23T10:47:51.903Z,10.07
2022-12-23T10:50:28.743Z,10.09
2022-12-23T10:52:58.131Z,10.14
2022-12-23T10:55:33.477Z,10.20
2022-12-23T10:58:07.936Z,10.24
2022-12-23T11:00:38.962Z,10.24
2022-12-23T11:03:15.284Z,10.30
2022-12-23T11:05:43.353Z,10.29
2022-12-23T11:08:11.166Z,10.37
2022-12-23T11:10:39.712Z,10.41
2022-12-23T11:13:06.750Z,10.61
2022-12-23T11:15:35.140Z,10.76
2022-12-23T11:18:05.470Z,10.85
2022-12-23T11:20:33.516Z,10.93
2022-12-23T11:23:02.280Z,11.04
2022-12-23T11:25:29.065Z,11.10
2022-12-23T11:28:06.321Z,11.14
2022-12-23T11:30:56.469Z,11.21
2022-12-23T11:33:31.025Z,11.30
2022-12-23T11:36:12.826Z,11.36
2022-12-23T11:38:52.660Z,11.39
2022-12-23T11:41:26.202Z,11.35
2022-12-23T11:44:07.251Z,11.41
2022-12-23T11:46:34.897Z,11.42
2022-12-23T11:49:22.675Z,11.46
2022-12-23T11:52:13.682Z,11.52
2022-12-23T11:54:40.304Z,11.59
2022-12-23T11:57:17.128Z,11.78
2022-12-23T11:59:49.818Z,11.84
2022-12-23T12:02:40.942Z,11.99
2022-12-23T12:05:22.923Z,12.03
2022-12-23T12:07:51.564Z,12.10
2022-12-23T12:10:25.142Z,12.24
2022-12-23T12:12:56.550Z,12.32
2022-12-23T12:15:44.740Z,12.56
2022-12-23T12:18:15.508Z,12.67
2022-12-23T12:20:46.444Z,12.78
2022-12-23T12:23:23.152Z,12.93
2022-12-23T12:26:01.979Z,13.10
2022-12-23T12:28:31.355Z,13.19
2022-12-23T12:31:06.012Z,13.31
2022-12-23T12:33:49.030Z,13.33
2022-12-23T12:36:43.429Z,13.45
2022-12-23T12:39:24.971Z,13.53
2022-12-23T12:42:01.828Z,13.55
2022-12-23T12:44:44.329Z,13.61
2022-12-23T12:47:51.878Z,13.61
2022-12-23T12:50:16.107Z,13.57
2022-12-23T12:52:43.932Z,13.53
2022-12-23T12:55:20.069Z,13.51
2022-12-23T12:57:46.784Z,13.42
2022-12-23T13:00:22.275Z,13.45
2022-12-23T13:03:26.027Z,13.47
2022-12-23T13:06:06.723Z,13.57
2022-12-23T13:09:00.034Z,13.63
2022-12-23T13:11:45.332Z,13.66
2022-12-23T13:14:41.495Z,13.65
2022-12-23T13:17:18.563Z,13.64
2022-12-23T13:19:59.510Z,13.60
2022-12-23T13:22:32.983Z,13.51
2022-12-23T13:25:17.872Z,13.50
2022-12-23T13:27:46.246Z,13.41
2022-12-23T13:30:20.431Z,13.39
2022-12-23T13:33:07.012Z,13.39
2022-12-23T13:35:45.867Z,13.39
2022-12-23T13:38:18.901Z,13.37
2022-12-23T13:40:57.590Z,13.44
2022-12-23T13:43:26.362Z,13.48
2022-12-23T13:45:55.439Z,13.50
2022-12-23T13:48:43.752Z,13.54
2022-12-23T13:51:17.932Z,13.53
2022-12-23T13:54:05.107Z,13.48
2022-12-23T13:56:31.847Z,13.47
2022-12-23T13:58:58.912Z,13.43
2022-12-23T14:01:43.535Z,13.39
2022-12-23T14:04:28.568Z,13.32
2022-12-23T14:06:57.863Z,13.24
2022-12-23T14:09:32.332Z,13.15
2022-12-23T14:12:10.751Z,13.09
2022-12-23T14:14:50.195Z,13.01
2022-12-23T14:17:29.625Z,12.91
2022-12-23T14:20:08.441Z,12.82
2022-12-23T14:23:05.640Z,12.76
2022-12-23T14:25:48.386Z,12.70
2022-12-23T14:28:45.421Z,12.67
2022-12-23T14:31:34.067Z,12.58
2022-12-23T14:34:26.389Z,12.46
2022-12-23T14:37:16.737Z,12.34
2022-12-23T14:39:44.985Z,12.29
2022-12-23T14:42:18.731Z,12.19
2022-12-23T14:44:54.540Z,12.02
2022-12-23T14:47:32.141Z,12.23
2022-12-23T14:50:35.863Z,12.23
2022-12-23T14:53:21.698Z,12.23
2022-12-23T14:55:50.478Z,12.23
2022-12-23T14:58:36.404Z,12.19
2022-12-23T15:01:09.973Z,12.18
2022-12-23T15:03:43.762Z,12.18
2022-12-23T15:06:24.650Z,12.04
2022-12-23T15:08:53.513Z,11.99
2022-12-23T15:11:31.481Z,12.03
2022-12-23T15:14:02.260Z,11.99
2022-12-23T15:16:36.047Z,11.86
2022-12-23T15:19:23.217Z,11.87
2022-12-23T15:21:59.581Z,11.87
2022-12-23T15:24:31.369Z,11.78
2022-12-23T15:27:25.280Z,11.75
2022-12-23T15:29:49.465Z,11.77
2022-12-23T15:32:17.349Z,11.68
2022-12-23T15:34:44.351Z,11.67
2022-12-23T15:37:12.700Z,11.64
2022-12-23T15:39:43.924Z,11.52
2022-12-23T15:42:24.924Z,11.48
2022-12-23T15:44:54.963Z,11.34
2022-12-23T15:47:25.766Z,11.36
2022-12-23T15:49:52.738Z,11.32
2022-12-23T15:52:20.716Z,11.20
2022-12-23T15:55:11.364Z,11.19
2022-12-23T15:57:49.842Z,11.09
2022-12-23T16:00:21.011Z,11.00
2022-12-23T16:03:00.272Z,10.98
2022-12-23T16:05:34.062Z,10.93
2022-12-23T16:08:23.198Z,10.95
2022-12-23T16:11:02.378Z,10.93
2022-12-23T16:13:29.395Z,10.90
2022-12-23T16:16:19.917Z,10.90
2022-12-23T16:18:47.857Z,10.87
2022-12-23T16:21:15.220Z,10.81
2022-12-23T16:23:53.065Z,10.85
2022-12-23T16:26:21.286Z,10.93
2022-12-23T16:28:54.066Z,11.00
2022-12-23T16:31:21.224Z,10.99
2022-12-23T16:33:47.820Z,11.03
2022-12-23T16:36:18.540Z,10.98
2022-12-23T16:38:46.020Z,11.06
2022-12-23T16:41:13.058Z,11.05
2022-12-23T16:43:39.547Z,11.05
2022-12-23T16:46:08.158Z,11.03
2022-12-23T16:48:41.556Z,11.06
2022-12-23T16:51:12.940Z,11.09
2022-12-23T16:53:39.613Z,11.03
2022-12-23T16:56:14.128Z,11.00
2022-12-23T16:58:41.170Z,10.99
2022-12-23T17:01:14.542Z,10.88
2022-12-23T17:03:41.123Z,10.89
2022-12-23T17:06:13.659Z,10.84
2022-12-23T17:08:40.635Z,10.87
2022-12-23T17:11:14.852Z,10.86
2022-12-23T17:13:41.811Z,10.83
2022-12-23T17:16:20.088Z,10.83
2022-12-23T17:18:51.671Z,10.81
2022-12-23T17:21:26.450Z,10.78
2022-12-23T17:23:56.855Z,10.69
2022-12-23T17:26:23.376Z,10.69
2022-12-23T17:28:50.589Z,10.67
2022-12-23T17:31:26.302Z,10.63
2022-12-23T17:33:54.285Z,10.61
2022-12-23T17:36:21.624Z,10.58
2022-12-23T17:38:48.239Z,10.54
2022-12-23T17:41:29.085Z,10.54
2022-12-23T17:43:56.392Z,10.53
2022-12-23T17:46:23.554Z,10.53
2022-12-23T17:48:50.738Z,10.51
2022-12-23T17:51:20.049Z,10.55
2022-12-23T17:53:51.582Z,10.58
2022-12-23T17:56:22.074Z,10.58
2022-12-23T17:58:49.966Z,10.57
2022-12-23T18:01:29.813Z,10.52
2022-12-23T18:03:58.293Z,10.45
2022-12-23T18:06:26.919Z,10.47
2022-12-23T18:08:53.500Z,10.37
2022-12-23T18:11:27.821Z,10.36
2022-12-23T18:13:54.596Z,10.32
2022-12-23T18:16:21.154Z,10.22
2022-12-23T18:18:47.828Z,10.26
2022-12-23T18:21:22.410Z,10.24
2022-12-23T18:23:49.844Z,10.18
2022-12-23T18:26:16.417Z,10.11
2022-12-23T18:28:43.610Z,10.15
2022-12-23T18:31:23.921Z,10.12
2022-12-23T18:33:51.056Z,10.09
2022-12-23T18:36:30.390Z,10.03
2022-12-23T18:38:57.491Z,10.04
2022-12-23T18:41:25.435Z,10.01
2022-12-23T18:43:52.715Z,9.98
2022-12-23T18:46:20.418Z,9.95
2022-12-23T18:48:47.812Z,9.88
2022-12-23T18:51:19.409Z,9.89
2022-12-23T18:53:47.408Z,9.84
2022-12-23T18:56:15.799Z,9.84
2022-12-23T18:58:42.680Z,9.82
2022-12-23T19:01:13.938Z,9.71
2022-12-23T19:03:41.038Z,9.78
2022-12-23T19:06:09.513Z,9.77
2022-12-23T19:08:37.384Z,9.75
2022-12-23T19:11:16.006Z,9.72
2022-12-23T19:13:42.595Z,9.70
2022-12-23T19:16:13.551Z,9.66
2022-12-23T19:18:40.149Z,9.66
2022-12-23T19:21:06.717Z,9.59
2022-12-23T19:23:33.211Z,9.54
2022-12-23T19:25:59.736Z,9.51
2022-12-23T19:28:27.073Z,9.57
2022-12-23T19:30:53.609Z,9.55
2022-12-23T19:33:20.200Z,9.49
2022-12-23T19:35:46.769Z,9.52
2022-12-23T19:38:13.251Z,9.50
2022-12-23T19:40:40.607Z,9.53
2022-12-23T19:43:08.258Z,9.50
2022-12-23T19:45:34.785Z,9.44
2022-12-23T19:48:01.440Z,9.35
2022-12-23T19:50:28.177Z,9.35
2022-12-23T19:52:56.200Z,9.40
2022-12-23T19:55:23.161Z,9.32
2022-12-23T19:57:49.674Z,9.27
2022-12-23T20:00:16.339Z,9.27
2022-12-23T20:02:42.908Z,9.17
2022-12-23T20:05:10.201Z,9.24
2022-12-23T20:07:37.248Z,9.24
2022-12-23T20:10:05.424Z,9.20
2022-12-23T20:12:31.940Z,9.22
2022-12-23T20:14:58.455Z,9.21
2022-12-23T20:17:25.123Z,9.18
2022-12-23T20:19:51.854Z,9.12
2022-12-23T20:22:18.348Z,9.22
2022-12-23T20:24:45.119Z,9.20
2022-12-23T20:27:13.920Z,9.24
2022-12-23T20:29:42.391Z,9.22
2022-12-23T20:32:08.919Z,9.22
2022-12-23T20:34:39.597Z,9.19
2022-12-23T20:37:07.372Z,9.21
2022-12-23T20:39:34.555Z,9.09
2022-12-23T20:42:01.075Z,9.14
2022-12-23T20:44:36.607Z,9.22
2022-12-23T20:47:07.285Z,9.14
2022-12-23T20:49:33.837Z,9.22
2022-12-23T20:52:01.593Z,9.21
2022-12-23T20:54:33.216Z,9.23
2022-12-23T20:57:01.363Z,9.16
2022-12-23T20:59:28.004Z,9.18
2022-12-23T21:01:54.860Z,9.24
2022-12-23T21:04:22.464Z,9.18
2022-12-23T21:06:49.165Z,9.15
2022-12-23T21:09:16.021Z,9.21
2022-12-23T21:11:45.199Z,9.13
2022-12-23T21:14:12.628Z,9.14
2022-12-23T21:16:40.120Z,9.19
2022-12-23T21:19:16.532Z,9.18
2022-12-23T21:21:43.107Z,9.17
2022-12-23T21:24:10.151Z,9.17
2022-12-23T21:26:36.767Z,9.03
2022-12-23T21:29:06.203Z,9.16
2022-12-23T21:31:35.859Z,9.20
2022-12-23T21:34:02.512Z,9.10
2022-12-23T21:36:32.382Z,9.23
2022-12-23T21:38:59.635Z,9.14
2022-12-23T21:41:29.833Z,9.26
2022-12-23T21:43:57.767Z,9.28
2022-12-23T21:46:25.440Z,9.29
2022-12-23T21:48:52.089Z,9.28
2022-12-23T21:51:24.981Z,9.35
2022-12-23T21:53:53.640Z,9.36
2022-12-23T21:56:28.392Z,9.41
2022-12-23T21:58:59.303Z,9.45
2022-12-23T22:01:26.625Z,9.48
2022-12-23T22:03:54.155Z,9.42
2022-12-23T22:06:29.287Z,9.49
2022-12-23T22:08:57.830Z,9.53
2022-12-23T22:11:26.943Z,9.50
2022-12-23T22:13:55.041Z,9.58
2022-12-23T22:16:24.679Z,9.59
2022-12-23T22:18:52.142Z,9.58
2022-12-23T22:21:21.685Z,9.44
2022-12-23T22:23:49.466Z,9.45
2022-12-23T22:26:24.845Z,9.44
2022-12-23T22:28:56.238Z,9.53
2022-12-23T22:31:36.786Z,9.46
2022-12-23T22:34:04.333Z,9.48
2022-12-23T22:36:31.598Z,9.32
2022-12-23T22:39:00.015Z,9.41
2022-12-23T22:41:28.103Z,9.25
2022-12-23T22:43:55.278Z,9.35
2022-12-23T22:46:22.080Z,9.22
2022-12-23T22:48:49.104Z,9.23
2022-12-23T22:51:19.454Z,9.23
2022-12-23T22:53:46.907Z,9.15
2022-12-23T22:56:15.135Z,9.18
2022-12-23T22:58:42.481Z,9.15
2022-12-23T23:01:21.334Z,9.07
2022-12-23T23:03:51.029Z,9.10
2022-12-23T23:06:18.541Z,9.07
2022-12-23T23:08:45.066Z,9.04
2022-12-23T23:11:11.566Z,9.03
2022-12-23T23:13:38.091Z,9.01
2022-12-23T23:16:04.845Z,8.87
2022-12-23T23:18:31.482Z,8.88
2022-12-23T23:20:58.448Z,8.94
2022-12-23T23:23:25.048Z,8.91
2022-12-23T23:25:51.719Z,8.92
2022-12-23T23:28:18.466Z,8.94
2022-12-23T23:30:44.972Z,8.85
2022-12-23T23:33:12.003Z,8.92
2022-12-23T23:35:38.551Z,8.90
2022-12-23T23:38:05.111Z,8.91
2022-12-23T23:40:31.601Z,8.87
2022-12-23T23:42:58.103Z,8.87
2022-12-23T23:45:24.713Z,8.83
2022-12-23T23:47:51.258Z,8.86
2022-12-23T23:50:18.005Z,8.87
2022-12-23T23:52:44.554Z,8.71
2022-12-23T23:55:11.299Z,8.74
2022-12-23T23:57:38.144Z,8.86
