createdAt,value
2022-08-09T00:00:04.808Z,2.50
2022-08-09T00:01:01.463Z,2.60
2022-08-09T00:02:01.429Z,2.50
2022-08-09T00:03:01.386Z,3.00
2022-08-09T00:04:10.256Z,2.30
2022-08-09T00:06:15.356Z,2.80
2022-08-09T00:06:15.791Z,2.60
2022-08-09T00:07:01.306Z,3.20
2022-08-09T00:08:01.506Z,2.80
2022-08-09T00:09:01.268Z,2.50
2022-08-09T00:10:01.246Z,3.10
2022-08-09T00:11:05.545Z,2.60
2022-08-09T00:12:04.388Z,2.90
2022-08-09T00:13:01.190Z,2.60
2022-08-09T00:14:01.168Z,2.60
2022-08-09T00:15:06.576Z,2.40
2022-08-09T00:16:02.819Z,2.90
2022-08-09T00:17:01.120Z,2.90
2022-08-09T00:18:10.881Z,3.10
2022-08-09T00:19:01.073Z,2.90
2022-08-09T00:20:01.052Z,2.60
2022-08-09T00:21:01.039Z,3.30
2022-08-09T00:22:01.022Z,2.60
2022-08-09T00:23:08.294Z,3.20
2022-08-09T00:24:00.976Z,2.80
2022-08-09T00:25:00.956Z,3.20
2022-08-09T00:26:00.935Z,2.90
2022-08-09T00:27:00.918Z,2.60
2022-08-09T00:28:00.898Z,3.00
2022-08-09T00:29:00.879Z,2.60
2022-08-09T00:30:16.366Z,3.00
2022-08-09T00:31:00.839Z,2.60
2022-08-09T00:32:01.304Z,2.70
2022-08-09T00:33:00.801Z,2.80
2022-08-09T00:34:00.781Z,2.70
2022-08-09T00:35:00.764Z,2.80
2022-08-09T00:36:00.749Z,3.10
2022-08-09T00:37:00.729Z,2.90
2022-08-09T00:38:00.707Z,3.00
2022-08-09T00:39:00.687Z,2.80
2022-08-09T00:40:12.060Z,3.00
2022-08-09T00:41:00.720Z,3.20
2022-08-09T00:44:10.788Z,3.20
2022-08-09T00:44:15.219Z,3.00
2022-08-09T00:44:16.792Z,2.70
2022-08-09T00:45:03.827Z,3.30
2022-08-09T00:46:00.549Z,3.00
2022-08-09T00:47:05.385Z,3.30
2022-08-09T00:48:00.511Z,2.90
2022-08-09T00:49:00.491Z,3.20
2022-08-09T00:50:00.471Z,3.10
2022-08-09T00:51:00.453Z,3.30
2022-08-09T00:52:05.365Z,3.30
2022-08-09T00:53:00.415Z,3.10
2022-08-09T00:54:00.392Z,2.80
2022-08-09T00:55:00.981Z,4.00
2022-08-09T00:56:05.130Z,3.30
2022-08-09T00:57:00.336Z,3.10
2022-08-09T00:58:00.314Z,3.20
2022-08-09T00:59:00.297Z,3.20
2022-08-09T01:00:02.801Z,3.10
2022-08-09T01:01:00.376Z,3.40
2022-08-09T01:02:00.261Z,3.10
2022-08-09T01:03:00.219Z,3.50
2022-08-09T01:04:00.201Z,3.20
2022-08-09T01:05:00.183Z,3.50
2022-08-09T01:06:03.763Z,3.10
2022-08-09T01:07:00.138Z,3.40
2022-08-09T01:08:01.501Z,3.40
2022-08-09T01:09:00.100Z,3.30
2022-08-09T01:10:00.085Z,2.80
2022-08-09T01:11:00.064Z,3.10
2022-08-09T01:12:00.047Z,3.20
2022-08-09T01:13:00.027Z,3.20
2022-08-09T01:14:01.814Z,3.20
2022-08-09T01:15:01.068Z,2.90
2022-08-09T01:15:59.964Z,3.80
2022-08-09T01:16:59.945Z,3.40
2022-08-09T01:17:59.925Z,3.60
2022-08-09T01:19:02.484Z,3.50
2022-08-09T01:20:02.809Z,3.60
2022-08-09T01:20:59.871Z,3.40
2022-08-09T01:21:59.846Z,3.40
2022-08-09T01:22:59.825Z,3.20
2022-08-09T01:24:03.465Z,3.20
2022-08-09T01:25:00.838Z,3.50
2022-08-09T01:25:59.766Z,3.00
2022-08-09T01:26:59.746Z,3.30
2022-08-09T01:27:59.728Z,3.20
2022-08-09T01:28:59.709Z,3.30
2022-08-09T01:29:59.691Z,3.60
2022-08-09T01:30:59.989Z,3.40
2022-08-09T01:32:30.959Z,3.10
2022-08-09T01:32:59.633Z,3.10
2022-08-09T01:33:59.612Z,3.40
2022-08-09T01:34:59.592Z,3.00
2022-08-09T01:35:59.579Z,3.50
2022-08-09T01:36:59.555Z,2.90
2022-08-09T01:38:10.221Z,3.50
2022-08-09T01:38:59.514Z,3.20
2022-08-09T01:39:59.495Z,3.50
2022-08-09T01:41:04.975Z,3.30
2022-08-09T01:42:00.635Z,3.70
2022-08-09T01:42:59.434Z,3.40
2022-08-09T01:43:59.417Z,3.40
2022-08-09T01:44:59.395Z,3.40
2022-08-09T01:45:59.385Z,3.80
2022-08-09T01:46:59.353Z,3.90
2022-08-09T01:47:59.342Z,3.40
2022-08-09T01:49:00.029Z,4.00
2022-08-09T01:49:59.301Z,3.80
2022-08-09T01:50:59.281Z,3.00
2022-08-09T01:52:07.248Z,3.60
2022-08-09T01:52:59.238Z,3.50
2022-08-09T01:53:59.219Z,3.40
2022-08-09T01:54:59.200Z,3.70
2022-08-09T01:55:59.180Z,3.50
2022-08-09T01:56:59.161Z,3.50
2022-08-09T01:57:59.145Z,3.50
2022-08-09T01:58:59.126Z,3.50
2022-08-09T02:00:00.196Z,3.70
2022-08-09T02:00:59.146Z,3.40
2022-08-09T02:02:01.133Z,3.70
2022-08-09T02:02:59.044Z,3.50
2022-08-09T02:03:59.025Z,3.80
2022-08-09T02:05:02.736Z,3.70
2022-08-09T02:06:03.764Z,3.10
2022-08-09T02:06:59.132Z,3.60
2022-08-09T02:08:38.991Z,3.30
2022-08-09T02:08:59.855Z,3.60
2022-08-09T02:09:59.396Z,3.50
2022-08-09T02:10:58.887Z,4.20
2022-08-09T02:11:58.866Z,3.30
2022-08-09T02:12:58.851Z,3.50
2022-08-09T02:14:07.149Z,3.80
2022-08-09T02:14:58.813Z,3.70
2022-08-09T02:15:58.791Z,3.50
2022-08-09T02:17:14.609Z,3.60
2022-08-09T02:18:01.255Z,3.70
2022-08-09T02:18:58.727Z,3.70
2022-08-09T02:19:58.710Z,3.80
2022-08-09T02:20:58.857Z,3.30
2022-08-09T02:21:58.670Z,3.80
2022-08-09T02:22:58.651Z,3.20
2022-08-09T02:23:58.631Z,3.70
2022-08-09T02:24:58.611Z,3.80
2022-08-09T02:25:58.591Z,3.40
2022-08-09T02:26:58.812Z,3.90
2022-08-09T02:28:03.832Z,3.60
2022-08-09T02:28:59.662Z,3.70
2022-08-09T02:29:58.511Z,3.80
2022-08-09T02:30:58.491Z,3.50
2022-08-09T02:31:58.474Z,3.80
2022-08-09T02:32:58.458Z,3.70
2022-08-09T02:34:07.422Z,3.60
2022-08-09T02:34:58.412Z,3.80
2022-08-09T02:36:01.501Z,3.10
2022-08-09T02:36:58.373Z,3.80
2022-08-09T02:37:58.355Z,3.70
2022-08-09T02:38:58.335Z,3.50
2022-08-09T02:40:02.040Z,3.70
2022-08-09T02:40:58.298Z,3.90
2022-08-09T02:41:58.277Z,3.60
2022-08-09T02:43:00.103Z,4.00
2022-08-09T02:43:58.239Z,3.60
2022-08-09T02:44:58.218Z,3.70
2022-08-09T02:45:58.199Z,3.90
2022-08-09T02:46:58.180Z,3.80
2022-08-09T02:47:59.518Z,3.80
2022-08-09T02:48:58.139Z,3.90
2022-08-09T02:50:01.737Z,3.60
2022-08-09T02:50:58.105Z,4.00
2022-08-09T02:51:58.079Z,4.60
2022-08-09T02:52:58.060Z,4.20
2022-08-09T02:54:00.373Z,4.10
2022-08-09T02:54:58.018Z,5.00
2022-08-09T02:55:58.776Z,4.20
2022-08-09T02:56:57.982Z,4.10
2022-08-09T02:58:00.774Z,3.70
2022-08-09T02:58:57.941Z,4.00
2022-08-09T03:00:20.489Z,4.00
2022-08-09T03:00:58.991Z,4.30
2022-08-09T03:02:06.731Z,4.10
2022-08-09T03:03:00.104Z,3.80
2022-08-09T03:04:12.913Z,4.00
2022-08-09T03:04:57.830Z,4.00
2022-08-09T03:05:57.807Z,4.40
2022-08-09T03:06:57.783Z,4.00
2022-08-09T03:07:57.763Z,4.40
2022-08-09T03:08:57.749Z,4.40
2022-08-09T03:10:00.654Z,4.40
2022-08-09T03:10:57.703Z,4.70
2022-08-09T03:12:05.450Z,4.30
2022-08-09T03:12:57.665Z,4.70
2022-08-09T03:14:01.205Z,5.00
2022-08-09T03:14:57.622Z,4.50
2022-08-09T03:16:05.794Z,4.70
2022-08-09T03:16:58.329Z,4.60
2022-08-09T03:17:58.735Z,4.40
2022-08-09T03:18:57.543Z,4.60
2022-08-09T03:20:00.538Z,4.60
2022-08-09T03:20:57.504Z,4.70
2022-08-09T03:21:57.489Z,4.90
2022-08-09T03:22:58.204Z,4.80
2022-08-09T03:24:04.010Z,4.90
2022-08-09T03:25:06.140Z,5.00
2022-08-09T03:26:02.129Z,4.90
2022-08-09T03:26:57.382Z,4.40
2022-08-09T03:27:57.364Z,5.40
2022-08-09T03:28:57.343Z,5.10
2022-08-09T03:30:01.356Z,4.90
2022-08-09T03:30:57.302Z,4.90
2022-08-09T03:32:00.225Z,4.90
2022-08-09T03:32:57.265Z,5.10
2022-08-09T03:33:58.004Z,5.80
2022-08-09T03:34:57.223Z,4.90
2022-08-09T03:36:13.115Z,5.20
2022-08-09T03:36:59.635Z,5.70
2022-08-09T03:37:58.729Z,4.90
2022-08-09T03:38:57.149Z,5.60
2022-08-09T03:39:57.159Z,5.20
2022-08-09T03:40:57.103Z,5.30
2022-08-09T03:42:06.102Z,5.10
2022-08-09T03:42:57.064Z,5.80
2022-08-09T03:44:08.232Z,5.30
2022-08-09T03:44:57.154Z,5.40
2022-08-09T03:46:05.304Z,5.00
2022-08-09T03:46:56.981Z,5.60
2022-08-09T03:47:56.964Z,5.50
2022-08-09T03:48:56.943Z,6.10
2022-08-09T03:49:58.428Z,5.30
2022-08-09T03:50:56.936Z,5.10
2022-08-09T03:52:00.298Z,5.40
2022-08-09T03:52:57.546Z,5.10
2022-08-09T03:53:56.842Z,5.90
2022-08-09T03:54:56.821Z,5.40
2022-08-09T03:55:56.803Z,5.80
2022-08-09T03:56:58.046Z,5.90
2022-08-09T03:58:06.443Z,5.90
2022-08-09T03:58:56.740Z,5.50
2022-08-09T04:00:01.276Z,5.70
2022-08-09T04:00:56.930Z,5.70
2022-08-09T04:01:56.682Z,5.50
2022-08-09T04:02:57.364Z,7.60
2022-08-09T04:04:02.325Z,5.90
2022-08-09T04:04:56.625Z,6.60
2022-08-09T04:05:56.824Z,6.40
2022-08-09T04:06:56.581Z,6.20
2022-08-09T04:07:57.310Z,6.60
2022-08-09T04:08:56.541Z,6.30
2022-08-09T04:09:56.521Z,6.20
2022-08-09T04:10:56.498Z,5.80
2022-08-09T04:11:56.479Z,6.10
2022-08-09T04:12:56.459Z,6.60
2022-08-09T04:14:52.924Z,6.20
2022-08-09T04:15:01.709Z,6.00
2022-08-09T04:16:20.134Z,7.10
2022-08-09T04:16:57.394Z,6.50
2022-08-09T04:17:57.736Z,6.30
2022-08-09T04:18:56.337Z,6.90
2022-08-09T04:19:56.518Z,6.40
2022-08-09T04:20:56.297Z,6.00
2022-08-09T04:21:56.279Z,6.10
2022-08-09T04:22:56.281Z,6.50
2022-08-09T04:23:57.547Z,6.80
2022-08-09T04:24:56.268Z,6.00
2022-08-09T04:25:56.198Z,6.90
2022-08-09T04:26:56.174Z,6.40
2022-08-09T04:28:00.047Z,6.40
2022-08-09T04:28:59.730Z,6.50
2022-08-09T04:29:56.115Z,6.20
2022-08-09T04:30:56.094Z,7.20
2022-08-09T04:31:57.937Z,6.70
2022-08-09T04:32:56.056Z,6.20
2022-08-09T04:33:57.128Z,6.40
2022-08-09T04:34:57.593Z,6.70
2022-08-09T04:35:55.995Z,6.60
2022-08-09T04:36:55.973Z,6.10
2022-08-09T04:37:55.959Z,6.60
2022-08-09T04:38:55.933Z,6.30
2022-08-09T04:39:55.914Z,6.80
2022-08-09T04:40:57.123Z,6.40
2022-08-09T04:41:55.873Z,6.20
2022-08-09T04:42:55.854Z,8.20
2022-08-09T04:44:06.733Z,7.00
2022-08-09T04:44:55.811Z,6.70
2022-08-09T04:45:55.792Z,6.70
2022-08-09T04:46:58.287Z,6.40
2022-08-09T04:48:01.169Z,6.10
2022-08-09T04:48:58.224Z,6.30
2022-08-09T04:49:55.973Z,6.00
2022-08-09T04:50:55.690Z,5.70
2022-08-09T04:51:55.672Z,6.70
2022-08-09T04:52:55.650Z,6.10
2022-08-09T04:53:58.611Z,6.80
2022-08-09T04:54:55.612Z,6.90
2022-08-09T04:55:58.057Z,6.10
2022-08-09T04:56:55.570Z,6.60
2022-08-09T04:58:01.552Z,5.90
2022-08-09T04:58:55.529Z,6.20
2022-08-09T04:59:55.554Z,6.80
2022-08-09T05:00:55.545Z,6.50
2022-08-09T05:01:55.468Z,6.40
2022-08-09T05:02:55.448Z,6.70
2022-08-09T05:03:56.882Z,6.70
2022-08-09T05:04:56.164Z,6.90
2022-08-09T05:06:04.461Z,7.30
2022-08-09T05:06:55.876Z,6.60
2022-08-09T05:07:55.350Z,6.60
2022-08-09T05:08:59.943Z,6.40
2022-08-09T05:09:55.306Z,6.90
2022-08-09T05:10:55.287Z,6.50
2022-08-09T05:11:55.267Z,6.40
2022-08-09T05:12:55.254Z,6.60
2022-08-09T05:13:55.225Z,6.00
2022-08-09T05:14:55.241Z,6.50
2022-08-09T05:15:56.852Z,6.70
2022-08-09T05:16:58.886Z,6.70
2022-08-09T05:18:38.429Z,7.00
2022-08-09T05:18:58.454Z,6.80
2022-08-09T05:19:56.865Z,6.40
2022-08-09T05:20:55.082Z,6.40
2022-08-09T05:21:55.665Z,6.70
2022-08-09T05:23:58.124Z,7.10
2022-08-09T05:24:01.243Z,6.60
2022-08-09T05:24:57.277Z,6.90
2022-08-09T05:25:54.985Z,6.70
2022-08-09T05:26:54.963Z,7.20
2022-08-09T05:27:55.409Z,5.90
2022-08-09T05:28:54.921Z,6.20
2022-08-09T05:29:54.903Z,6.60
2022-08-09T05:30:54.881Z,6.20
2022-08-09T05:31:56.704Z,6.70
2022-08-09T05:32:54.839Z,6.30
2022-08-09T05:33:54.820Z,6.70
2022-08-09T05:34:54.801Z,6.10
2022-08-09T05:35:54.778Z,6.70
2022-08-09T05:36:54.762Z,6.30
2022-08-09T05:37:54.739Z,6.50
2022-08-09T05:38:54.721Z,6.40
2022-08-09T05:39:54.793Z,6.50
2022-08-09T05:40:54.682Z,6.50
2022-08-09T05:41:54.682Z,6.40
2022-08-09T05:42:54.637Z,7.30
2022-08-09T05:43:54.618Z,7.10
2022-08-09T05:44:54.611Z,6.80
2022-08-09T05:45:57.204Z,6.80
2022-08-09T05:46:54.556Z,7.10
2022-08-09T05:47:59.231Z,6.20
2022-08-09T05:48:58.559Z,6.80
2022-08-09T05:50:32.094Z,6.60
2022-08-09T05:51:16.708Z,7.00
2022-08-09T05:51:54.453Z,6.90
2022-08-09T05:52:55.019Z,7.00
2022-08-09T05:53:57.264Z,6.10
2022-08-09T05:54:55.318Z,6.50
2022-08-09T05:55:54.375Z,6.30
2022-08-09T05:56:56.678Z,6.70
2022-08-09T05:57:56.927Z,6.70
2022-08-09T05:58:57.940Z,6.50
2022-08-09T05:59:54.295Z,6.30
2022-08-09T06:00:54.273Z,5.80
2022-08-09T06:01:58.545Z,6.30
2022-08-09T06:02:56.967Z,6.40
2022-08-09T06:03:54.567Z,6.30
2022-08-09T06:04:55.746Z,6.30
2022-08-09T06:06:04.632Z,6.30
2022-08-09T06:06:54.156Z,6.10
2022-08-09T06:08:05.550Z,6.60
2022-08-09T06:08:54.111Z,5.90
2022-08-09T06:10:02.748Z,5.80
2022-08-09T06:10:54.071Z,6.00
2022-08-09T06:11:57.349Z,6.30
2022-08-09T06:12:59.365Z,6.20
2022-08-09T06:13:54.010Z,6.70
2022-08-09T06:14:53.993Z,6.40
2022-08-09T06:15:53.968Z,5.70
2022-08-09T06:16:53.952Z,5.70
2022-08-09T06:17:53.940Z,5.80
2022-08-09T06:18:53.919Z,5.70
2022-08-09T06:19:53.910Z,6.20
2022-08-09T06:20:54.854Z,6.40
2022-08-09T06:21:58.696Z,5.40
2022-08-09T06:22:53.833Z,5.90
2022-08-09T06:23:57.715Z,5.90
2022-08-09T06:24:53.794Z,5.80
2022-08-09T06:25:55.170Z,6.20
2022-08-09T06:26:53.750Z,5.30
2022-08-09T06:27:53.726Z,5.90
2022-08-09T06:29:01.018Z,5.80
2022-08-09T06:30:04.721Z,5.60
2022-08-09T06:30:53.669Z,5.90
2022-08-09T06:32:08.501Z,5.80
2022-08-09T06:33:00.857Z,5.40
2022-08-09T06:33:53.709Z,5.90
2022-08-09T06:34:53.595Z,5.00
2022-08-09T06:35:57.201Z,6.10
2022-08-09T06:36:59.172Z,5.30
2022-08-09T06:38:05.997Z,5.10
2022-08-09T06:38:53.507Z,5.10
2022-08-09T06:40:00.043Z,5.30
2022-08-09T06:40:54.901Z,5.00
2022-08-09T06:42:08.810Z,5.20
2022-08-09T06:42:53.430Z,5.00
2022-08-09T06:43:53.406Z,5.00
2022-08-09T06:44:54.572Z,4.80
2022-08-09T06:46:06.981Z,4.90
2022-08-09T06:46:55.162Z,4.80
2022-08-09T06:48:00.596Z,4.90
2022-08-09T06:48:55.583Z,5.10
2022-08-09T06:50:14.518Z,4.90
2022-08-09T06:50:53.267Z,4.50
2022-08-09T06:51:53.245Z,5.00
2022-08-09T06:52:53.228Z,4.40
2022-08-09T06:53:53.221Z,4.50
2022-08-09T06:54:54.160Z,4.80
2022-08-09T06:55:53.167Z,4.50
2022-08-09T06:56:53.148Z,4.50
2022-08-09T06:58:02.660Z,4.80
2022-08-09T07:00:54.831Z,4.90
2022-08-09T07:00:56.410Z,5.00
2022-08-09T07:00:58.532Z,4.40
2022-08-09T07:01:54.244Z,4.30
2022-08-09T07:02:53.121Z,4.70
2022-08-09T07:03:54.760Z,4.50
2022-08-09T07:04:52.990Z,4.40
2022-08-09T07:06:03.148Z,4.20
2022-08-09T07:06:53.461Z,4.30
2022-08-09T07:07:59.922Z,4.20
2022-08-09T07:08:52.908Z,4.20
2022-08-09T07:09:55.865Z,4.30
2022-08-09T07:10:52.884Z,4.00
2022-08-09T07:11:53.657Z,4.70
2022-08-09T07:12:57.670Z,3.80
2022-08-09T07:14:04.458Z,4.00
2022-08-09T07:14:53.592Z,4.20
2022-08-09T07:16:38.399Z,4.30
2022-08-09T07:16:57.693Z,3.80
2022-08-09T07:17:56.161Z,4.40
2022-08-09T07:18:52.710Z,4.10
2022-08-09T07:19:55.417Z,4.10
2022-08-09T07:20:52.677Z,4.30
2022-08-09T07:21:57.167Z,4.20
2022-08-09T07:22:52.936Z,4.00
2022-08-09T07:23:57.899Z,3.80
2022-08-09T07:24:52.599Z,4.10
2022-08-09T07:26:02.385Z,4.10
2022-08-09T07:26:52.562Z,4.50
2022-08-09T07:27:53.559Z,3.70
2022-08-09T07:29:08.472Z,3.70
2022-08-09T07:29:52.494Z,4.00
2022-08-09T07:30:52.478Z,3.80
2022-08-09T07:31:52.456Z,3.80
2022-08-09T07:32:52.463Z,3.40
2022-08-09T07:33:55.705Z,3.60
2022-08-09T07:34:52.398Z,3.50
2022-08-09T07:35:54.226Z,3.80
2022-08-09T07:36:52.857Z,3.70
2022-08-09T07:37:52.337Z,3.70
2022-08-09T07:39:00.403Z,3.60
2022-08-09T07:39:52.321Z,3.60
2022-08-09T07:41:09.951Z,3.60
2022-08-09T07:41:52.259Z,3.50
2022-08-09T07:42:52.480Z,3.20
2022-08-09T07:43:56.347Z,3.10
2022-08-09T07:44:55.411Z,2.90
2022-08-09T07:45:52.181Z,3.50
2022-08-09T07:46:52.164Z,3.40
2022-08-09T07:48:04.040Z,3.40
2022-08-09T07:48:52.806Z,3.40
2022-08-09T07:50:05.144Z,3.70
2022-08-09T07:50:53.147Z,3.30
2022-08-09T07:52:05.547Z,3.50
2022-08-09T07:52:52.058Z,4.40
2022-08-09T07:54:04.447Z,3.70
2022-08-09T07:54:52.010Z,3.10
2022-08-09T07:56:05.878Z,3.30
2022-08-09T07:56:51.973Z,3.40
2022-08-09T07:57:51.952Z,3.20
2022-08-09T07:58:51.935Z,3.10
2022-08-09T08:00:02.693Z,3.60
2022-08-09T08:00:55.697Z,3.40
2022-08-09T08:01:53.082Z,3.50
2022-08-09T08:02:51.860Z,3.10
2022-08-09T08:03:51.840Z,3.10
2022-08-09T08:04:53.827Z,3.10
2022-08-09T08:05:58.082Z,3.20
2022-08-09T08:06:55.763Z,2.90
2022-08-09T08:08:43.329Z,3.10
2022-08-09T08:09:03.467Z,3.10
2022-08-09T08:09:54.738Z,2.80
2022-08-09T08:11:03.352Z,2.70
2022-08-09T08:12:10.536Z,2.70
2022-08-09T08:12:51.673Z,3.00
2022-08-09T08:13:56.847Z,2.80
2022-08-09T08:14:51.642Z,3.00
2022-08-09T08:15:51.617Z,2.90
2022-08-09T08:17:07.487Z,3.00
2022-08-09T08:17:53.460Z,2.90
2022-08-09T08:18:51.560Z,3.40
2022-08-09T08:19:51.543Z,3.00
2022-08-09T08:20:51.533Z,2.80
2022-08-09T08:21:52.889Z,2.80
2022-08-09T08:22:51.490Z,2.80
2022-08-09T08:23:55.656Z,2.90
2022-08-09T08:24:51.450Z,3.00
2022-08-09T08:25:54.286Z,3.80
2022-08-09T08:26:55.550Z,3.10
2022-08-09T08:27:51.393Z,2.70
2022-08-09T08:28:51.382Z,2.80
2022-08-09T08:29:52.390Z,2.70
2022-08-09T08:30:51.343Z,2.80
2022-08-09T08:32:04.431Z,2.70
2022-08-09T08:32:51.306Z,2.70
2022-08-09T08:33:53.933Z,2.70
2022-08-09T08:34:52.004Z,2.80
2022-08-09T08:35:59.816Z,2.50
2022-08-09T08:36:51.235Z,2.70
2022-08-09T08:38:02.258Z,3.10
2022-08-09T08:38:51.222Z,2.50
2022-08-09T08:39:51.310Z,2.90
2022-08-09T08:40:51.161Z,3.10
2022-08-09T08:41:52.198Z,2.40
2022-08-09T08:42:51.135Z,2.70
2022-08-09T08:43:51.107Z,2.90
2022-08-09T08:44:51.089Z,2.60
2022-08-09T08:45:53.366Z,2.70
2022-08-09T08:46:51.054Z,3.00
2022-08-09T08:47:51.035Z,2.60
2022-08-09T08:48:51.519Z,2.50
2022-08-09T08:49:50.998Z,2.80
2022-08-09T08:50:51.843Z,2.80
2022-08-09T08:52:00.312Z,2.70
2022-08-09T08:52:52.873Z,2.70
2022-08-09T08:54:03.839Z,2.60
2022-08-09T08:54:50.913Z,3.00
2022-08-09T08:55:52.420Z,3.10
2022-08-09T08:56:50.876Z,2.70
2022-08-09T08:57:56.520Z,2.30
2022-08-09T08:58:50.850Z,2.40
2022-08-09T08:59:53.818Z,2.70
2022-08-09T09:00:54.266Z,2.40
2022-08-09T09:01:52.994Z,2.80
2022-08-09T09:02:53.427Z,2.80
2022-08-09T09:03:50.834Z,2.60
2022-08-09T09:04:52.845Z,2.50
2022-08-09T09:06:01.024Z,2.80
2022-08-09T09:06:50.703Z,2.60
2022-08-09T09:07:50.685Z,2.70
2022-08-09T09:08:52.489Z,2.80
2022-08-09T09:10:02.863Z,2.60
2022-08-09T09:10:50.634Z,2.60
2022-08-09T09:11:50.618Z,2.40
2022-08-09T09:12:50.603Z,2.80
2022-08-09T09:13:57.935Z,2.70
2022-08-09T09:14:50.574Z,2.40
2022-08-09T09:15:50.548Z,2.30
2022-08-09T09:16:50.530Z,2.60
2022-08-09T09:17:52.795Z,2.90
2022-08-09T09:18:58.138Z,2.70
2022-08-09T09:19:50.476Z,3.00
2022-08-09T09:20:50.464Z,2.80
2022-08-09T09:21:50.441Z,3.50
2022-08-09T09:22:50.426Z,3.00
2022-08-09T09:23:57.237Z,2.80
2022-08-09T09:24:50.391Z,2.60
2022-08-09T09:26:04.291Z,2.80
2022-08-09T09:26:50.366Z,2.80
2022-08-09T09:28:06.519Z,2.40
2022-08-09T09:29:02.183Z,2.30
2022-08-09T09:30:50.289Z,2.60
2022-08-09T09:32:04.529Z,2.90
2022-08-09T09:32:50.255Z,2.70
2022-08-09T09:33:57.042Z,2.30
2022-08-09T09:34:50.218Z,2.70
2022-08-09T09:36:01.001Z,2.50
2022-08-09T09:36:54.493Z,2.60
2022-08-09T09:37:50.171Z,2.90
2022-08-09T09:38:50.154Z,2.60
2022-08-09T09:39:56.721Z,2.70
2022-08-09T09:40:50.120Z,2.60
2022-08-09T09:41:51.068Z,2.60
2022-08-09T09:42:50.085Z,2.60
2022-08-09T09:44:12.345Z,2.70
2022-08-09T09:44:50.052Z,2.70
2022-08-09T09:45:57.654Z,2.70
2022-08-09T09:46:51.530Z,2.40
2022-08-09T09:47:58.790Z,2.40
2022-08-09T09:48:49.985Z,2.80
2022-08-09T09:50:15.076Z,2.80
2022-08-09T09:50:51.274Z,2.70
2022-08-09T09:51:51.430Z,2.40
2022-08-09T09:52:53.752Z,2.50
2022-08-09T09:54:00.897Z,2.30
2022-08-09T09:54:55.189Z,2.60
2022-08-09T09:55:49.868Z,2.10
2022-08-09T09:58:01.133Z,2.60
2022-08-09T09:58:01.274Z,2.70
2022-08-09T09:58:49.816Z,2.50
2022-08-09T09:59:52.070Z,2.40
2022-08-09T10:00:55.527Z,2.30
2022-08-09T10:01:49.763Z,2.40
2022-08-09T10:02:49.751Z,2.70
2022-08-09T10:03:57.388Z,2.40
2022-08-09T10:04:49.719Z,2.40
2022-08-09T10:06:03.704Z,2.70
2022-08-09T10:06:53.919Z,2.80
2022-08-09T10:08:10.813Z,2.30
2022-08-09T10:08:57.217Z,2.40
2022-08-09T10:09:55.016Z,2.50
2022-08-09T10:10:49.621Z,2.60
2022-08-09T10:11:59.624Z,2.50
2022-08-09T10:12:49.723Z,2.30
2022-08-09T10:13:50.399Z,2.60
2022-08-09T10:14:50.114Z,2.50
2022-08-09T10:16:09.451Z,2.40
2022-08-09T10:16:58.346Z,2.00
2022-08-09T10:17:55.684Z,2.40
2022-08-09T10:18:51.334Z,2.40
2022-08-09T10:19:52.018Z,2.00
2022-08-09T10:20:49.448Z,2.60
2022-08-09T10:21:49.687Z,2.80
2022-08-09T10:22:49.417Z,2.40
2022-08-09T10:23:49.401Z,2.70
2022-08-09T10:24:49.895Z,2.60
2022-08-09T10:26:06.797Z,2.80
2022-08-09T10:26:49.353Z,3.00
2022-08-09T10:27:56.902Z,2.70
2022-08-09T10:29:35.993Z,2.30
2022-08-09T10:30:23.521Z,2.50
2022-08-09T10:32:15.235Z,2.60
2022-08-09T10:32:49.670Z,2.50
2022-08-09T10:34:08.257Z,2.60
2022-08-09T10:34:49.219Z,2.30
2022-08-09T10:35:49.213Z,2.20
2022-08-09T10:36:49.188Z,1.90
2022-08-09T10:37:49.170Z,2.50
2022-08-09T10:38:55.906Z,2.80
2022-08-09T10:39:49.893Z,2.20
2022-08-09T10:40:50.257Z,2.10
2022-08-09T10:41:49.541Z,2.00
2022-08-09T10:42:53.167Z,3.00
2022-08-09T10:43:59.231Z,2.40
2022-08-09T10:44:49.058Z,2.30
2022-08-09T10:45:49.449Z,2.50
2022-08-09T10:46:55.805Z,2.60
2022-08-09T10:48:13.179Z,2.10
2022-08-09T10:48:52.250Z,2.30
2022-08-09T10:49:51.806Z,2.20
2022-08-09T10:50:48.965Z,2.50
2022-08-09T10:51:48.974Z,2.50
2022-08-09T10:52:48.932Z,2.10
2022-08-09T10:53:54.281Z,2.40
2022-08-09T10:54:48.899Z,2.20
2022-08-09T10:55:58.174Z,2.20
2022-08-09T10:56:48.867Z,2.30
2022-08-09T10:57:51.807Z,2.10
2022-08-09T10:58:49.384Z,2.00
2022-08-09T10:59:58.069Z,2.10
2022-08-09T11:03:02.559Z,2.00
2022-08-09T11:03:13.915Z,2.40
2022-08-09T11:03:15.302Z,2.10
2022-08-09T11:03:50.159Z,2.30
2022-08-09T11:04:55.724Z,2.30
2022-08-09T11:06:00.340Z,2.40
2022-08-09T11:06:48.706Z,2.40
2022-08-09T11:07:57.615Z,2.30
2022-08-09T11:08:51.105Z,2.10
2022-08-09T11:09:48.874Z,2.40
2022-08-09T11:10:54.850Z,2.30
2022-08-09T11:11:51.677Z,2.40
2022-08-09T11:12:48.612Z,2.70
2022-08-09T11:13:50.040Z,2.30
2022-08-09T11:14:48.580Z,2.30
2022-08-09T11:15:51.217Z,2.20
2022-08-09T11:16:48.548Z,2.30
2022-08-09T11:17:48.533Z,2.00
2022-08-09T11:18:48.518Z,2.10
2022-08-09T11:20:11.265Z,2.30
2022-08-09T11:20:49.686Z,2.20
2022-08-09T11:21:57.451Z,1.90
2022-08-09T11:22:55.504Z,2.10
2022-08-09T11:23:49.289Z,2.20
2022-08-09T11:24:48.427Z,2.20
2022-08-09T11:25:49.348Z,2.20
2022-08-09T11:26:54.803Z,1.90
2022-08-09T11:28:02.711Z,2.40
2022-08-09T11:28:56.170Z,2.30
2022-08-09T11:30:06.239Z,2.10
2022-08-09T11:30:48.361Z,2.10
2022-08-09T11:31:49.742Z,2.70
2022-08-09T11:32:48.296Z,2.50
2022-08-09T11:33:48.281Z,2.50
2022-08-09T11:34:48.408Z,2.20
2022-08-09T11:35:50.366Z,2.00
2022-08-09T11:36:48.237Z,2.20
2022-08-09T11:37:49.791Z,2.30
2022-08-09T11:38:48.209Z,1.80
2022-08-09T11:39:48.333Z,2.60
2022-08-09T11:40:48.176Z,2.30
2022-08-09T11:41:48.784Z,2.10
2022-08-09T11:42:48.489Z,1.90
2022-08-09T11:43:48.127Z,2.30
2022-08-09T11:44:48.111Z,2.30
2022-08-09T11:45:48.095Z,2.10
2022-08-09T11:46:48.080Z,2.60
2022-08-09T11:47:48.066Z,2.60
2022-08-09T11:48:48.049Z,2.10
2022-08-09T11:50:52.956Z,2.70
2022-08-09T11:50:53.619Z,2.20
2022-08-09T11:52:53.877Z,2.20
2022-08-09T11:53:01.060Z,2.40
2022-08-09T11:53:57.784Z,2.30
2022-08-09T11:54:47.957Z,2.50
2022-08-09T11:55:52.519Z,2.70
2022-08-09T11:56:48.628Z,2.10
2022-08-09T11:58:02.702Z,2.20
2022-08-09T11:58:50.211Z,2.50
2022-08-09T11:59:47.883Z,2.10
2022-08-09T12:00:47.864Z,2.40
2022-08-09T12:02:17.185Z,2.10
2022-08-09T12:02:51.189Z,2.10
2022-08-09T12:03:55.473Z,2.70
2022-08-09T12:04:47.859Z,2.10
2022-08-09T12:05:47.785Z,2.80
2022-08-09T12:06:53.123Z,2.10
2022-08-09T12:07:47.757Z,2.20
2022-08-09T12:08:47.740Z,2.00
2022-08-09T12:09:50.858Z,2.00
2022-08-09T12:10:48.386Z,2.80
2022-08-09T12:12:02.475Z,2.60
2022-08-09T12:12:47.681Z,2.60
2022-08-09T12:14:07.360Z,2.10
2022-08-09T12:15:07.526Z,2.10
2022-08-09T12:15:49.516Z,2.50
2022-08-09T12:16:47.620Z,1.80
2022-08-09T12:17:51.951Z,2.40
2022-08-09T12:18:48.991Z,2.20
2022-08-09T12:19:47.581Z,2.00
2022-08-09T12:20:47.562Z,2.00
2022-08-09T12:21:48.832Z,2.50
2022-08-09T12:22:47.528Z,2.30
2022-08-09T12:24:06.381Z,2.40
2022-08-09T12:24:47.495Z,2.30
2022-08-09T12:25:49.471Z,2.40
2022-08-09T12:28:59.752Z,2.30
2022-08-09T12:29:10.894Z,2.40
2022-08-09T12:29:14.149Z,2.20
2022-08-09T12:29:54.580Z,2.50
2022-08-09T12:30:47.400Z,2.30
2022-08-09T12:31:59.181Z,2.20
2022-08-09T12:32:48.484Z,2.20
2022-08-09T12:33:58.652Z,2.50
2022-08-09T12:34:47.341Z,2.30
2022-08-09T12:35:47.859Z,2.30
2022-08-09T12:36:47.316Z,2.20
2022-08-09T12:37:51.451Z,2.40
2022-08-09T12:38:47.283Z,2.00
2022-08-09T12:39:47.347Z,2.60
2022-08-09T12:40:47.252Z,2.80
2022-08-09T12:41:47.235Z,2.20
2022-08-09T12:42:50.488Z,2.10
2022-08-09T12:44:05.529Z,2.40
2022-08-09T12:44:52.382Z,2.20
2022-08-09T12:45:59.661Z,2.10
2022-08-09T12:46:49.275Z,2.20
2022-08-09T12:47:50.088Z,2.30
2022-08-09T12:48:47.130Z,2.20
2022-08-09T12:49:51.088Z,1.90
2022-08-09T12:50:47.098Z,2.40
2022-08-09T12:52:01.734Z,2.30
2022-08-09T12:53:08.311Z,2.30
2022-08-09T12:53:52.819Z,2.10
2022-08-09T12:54:47.038Z,2.10
2022-08-09T12:56:15.820Z,2.30
2022-08-09T12:56:50.935Z,2.30
2022-08-09T12:57:47.029Z,2.40
2022-08-09T12:58:52.017Z,2.10
2022-08-09T13:00:02.174Z,2.10
2022-08-09T13:00:47.033Z,1.90
2022-08-09T13:01:49.806Z,2.40
2022-08-09T13:02:46.919Z,2.80
2022-08-09T13:03:58.389Z,2.20
2022-08-09T13:04:46.895Z,2.20
2022-08-09T13:05:51.709Z,2.40
2022-08-09T13:06:46.858Z,1.80
2022-08-09T13:07:51.289Z,2.40
2022-08-09T13:08:49.229Z,2.30
2022-08-09T13:09:52.744Z,2.00
2022-08-09T13:10:52.230Z,2.50
2022-08-09T13:11:46.823Z,2.20
2022-08-09T13:13:09.490Z,1.90
2022-08-09T13:14:42.858Z,2.30
2022-08-09T13:14:51.515Z,2.50
2022-08-09T13:15:46.722Z,2.30
2022-08-09T13:16:46.707Z,1.90
2022-08-09T13:18:03.745Z,2.50
2022-08-09T13:18:47.013Z,2.50
2022-08-09T13:20:08.665Z,2.10