createdAt,value
2018-05-04T00:01:43.313Z,53.63
2018-05-04T00:04:10.779Z,52.34
2018-05-04T00:06:38.222Z,53.59
2018-05-04T00:09:05.658Z,53.84
2018-05-04T00:11:33.104Z,53.17
2018-05-04T00:14:00.554Z,53.92
2018-05-04T00:16:28.482Z,54.95
2018-05-04T00:18:55.918Z,54.36
2018-05-04T00:21:23.382Z,53.94
2018-05-04T00:23:50.868Z,54.58
2018-05-04T00:26:18.306Z,54.31
2018-05-04T00:28:45.830Z,54.71
2018-05-04T00:31:13.563Z,54.61
2018-05-04T00:33:41.089Z,55.64
2018-05-04T00:36:08.519Z,55.88
2018-05-04T00:38:35.976Z,55.72
2018-05-04T00:41:03.445Z,56.75
2018-05-04T00:43:30.888Z,55.58
2018-05-04T00:45:58.329Z,56.02
2018-05-04T00:48:25.766Z,56.37
2018-05-04T00:50:53.220Z,56.70
2018-05-04T00:53:20.670Z,56.72
2018-05-04T00:55:48.117Z,57.24
2018-05-04T00:58:15.574Z,57.58
2018-05-04T01:00:43.020Z,57.11
2018-05-04T01:03:10.464Z,57.58
2018-05-04T01:05:37.892Z,58.12
2018-05-04T01:08:05.330Z,57.60
2018-05-04T01:10:32.777Z,58.18
2018-05-04T01:13:00.241Z,58.35
2018-05-04T01:15:27.726Z,59.63
2018-05-04T01:17:55.212Z,58.28
2018-05-04T01:20:22.685Z,58.04
2018-05-04T01:22:50.117Z,58.14
2018-05-04T01:25:17.747Z,57.62
2018-05-04T01:27:45.206Z,58.09
2018-05-04T01:30:12.729Z,57.91
2018-05-04T01:32:40.193Z,58.31
2018-05-04T01:35:07.650Z,58.15
2018-05-04T01:37:35.110Z,58.39
2018-05-04T01:40:02.550Z,58.38
2018-05-04T01:42:30.090Z,59.43
2018-05-04T01:44:57.528Z,59.46
2018-05-04T01:47:24.957Z,59.67
2018-05-04T01:49:52.392Z,59.84
2018-05-04T01:52:19.926Z,60.11
2018-05-04T01:54:47.369Z,60.85
2018-05-04T01:57:14.816Z,59.79
2018-05-04T01:59:42.352Z,62.51
2018-05-04T02:02:09.794Z,60.26
2018-05-04T02:04:37.308Z,60.79
2018-05-04T02:07:04.749Z,60.92
2018-05-04T02:09:32.537Z,61.62
2018-05-04T02:11:59.997Z,61.19
2018-05-04T02:14:27.462Z,61.09
2018-05-04T02:16:54.909Z,61.50
2018-05-04T02:19:22.377Z,61.72
2018-05-04T02:21:49.826Z,60.91
2018-05-04T02:24:17.369Z,61.52
2018-05-04T02:26:44.836Z,61.89
2018-05-04T02:29:12.293Z,62.32
2018-05-04T02:31:39.856Z,63.17
2018-05-04T02:34:07.312Z,62.56
2018-05-04T02:36:34.777Z,62.30
2018-05-04T02:39:02.220Z,63.36
2018-05-04T02:41:29.693Z,62.88
2018-05-04T02:43:57.137Z,62.17
2018-05-04T02:46:24.591Z,62.61
2018-05-04T02:48:52.060Z,63.04
2018-05-04T02:51:19.523Z,61.79
2018-05-04T02:53:47.678Z,61.42
2018-05-04T02:56:15.126Z,61.36
2018-05-04T02:58:42.659Z,61.02
2018-05-04T03:01:10.138Z,61.64
2018-05-04T03:03:37.621Z,60.30
2018-05-04T03:06:05.087Z,60.46
2018-05-04T03:08:32.611Z,59.43
2018-05-04T03:11:00.059Z,60.88
2018-05-04T03:13:27.505Z,60.31
2018-05-04T03:15:55.056Z,60.99
2018-05-04T03:18:22.553Z,60.85
2018-05-04T03:20:50.001Z,62.92
2018-05-04T03:23:17.458Z,61.73
2018-05-04T03:25:45.782Z,62.98
2018-05-04T03:28:13.303Z,62.97
2018-05-04T03:30:40.835Z,62.32
2018-05-04T03:33:08.294Z,62.62
2018-05-04T03:35:35.738Z,63.93
2018-05-04T03:38:03.335Z,63.09
2018-05-04T03:40:30.784Z,63.73
2018-05-04T03:42:58.360Z,63.94
2018-05-04T03:45:25.796Z,65.16
2018-05-04T03:47:53.257Z,66.47
2018-05-04T03:50:20.693Z,66.14
2018-05-04T03:52:48.142Z,65.12
2018-05-04T03:55:15.598Z,65.62
2018-05-04T03:57:55.074Z,66.08
2018-05-04T04:00:34.652Z,65.94
2018-05-04T04:03:13.854Z,65.78
2018-05-04T04:05:41.334Z,66.19
2018-05-04T04:08:08.901Z,66.33
2018-05-04T04:10:36.477Z,66.89
2018-05-04T04:13:03.924Z,67.13
2018-05-04T04:15:31.381Z,66.61
2018-05-04T04:17:58.927Z,64.12
2018-05-04T04:20:26.374Z,63.07
2018-05-04T04:22:53.981Z,65.02
2018-05-04T04:25:21.441Z,61.98
2018-05-04T04:27:49.138Z,63.20
2018-05-04T04:30:16.597Z,67.00
2018-05-04T04:32:44.082Z,64.65
2018-05-04T04:35:11.655Z,64.95
2018-05-04T04:37:39.129Z,61.25
2018-05-04T04:40:06.569Z,59.86
2018-05-04T04:42:34.079Z,61.06
2018-05-04T04:45:01.765Z,62.67
2018-05-04T04:47:29.315Z,62.27
2018-05-04T04:49:56.771Z,58.75
2018-05-04T04:52:24.230Z,60.10
2018-05-04T04:54:51.717Z,60.50
2018-05-04T04:57:19.156Z,58.61
2018-05-04T04:59:46.627Z,58.45
2018-05-04T05:02:14.080Z,57.43
2018-05-04T05:04:41.573Z,57.77
2018-05-04T05:07:09.110Z,56.22
2018-05-04T05:09:36.622Z,56.00
2018-05-04T05:12:04.066Z,54.13
2018-05-04T05:14:31.554Z,57.40
2018-05-04T05:16:59.089Z,56.79
2018-05-04T05:19:26.537Z,56.92
2018-05-04T05:21:54.040Z,58.04
2018-05-04T05:24:21.447Z,56.31
2018-05-04T05:26:48.915Z,55.69
2018-05-04T05:29:16.366Z,55.17
2018-05-04T05:31:43.802Z,53.32
2018-05-04T05:34:11.233Z,52.43
2018-05-04T05:36:38.693Z,53.96
2018-05-04T05:39:06.127Z,52.17
2018-05-04T05:41:33.557Z,54.08
2018-05-04T05:44:00.993Z,52.80
2018-05-04T05:46:28.440Z,54.73
2018-05-04T05:48:55.885Z,53.86
2018-05-04T05:51:23.390Z,56.17
2018-05-04T05:53:50.848Z,54.98
2018-05-04T05:56:18.303Z,55.69
2018-05-04T05:58:45.747Z,56.28
2018-05-04T06:01:13.225Z,56.48
2018-05-04T06:03:41.339Z,55.64
2018-05-04T06:06:08.829Z,55.86
2018-05-04T06:08:36.405Z,56.22
2018-05-04T06:11:03.871Z,55.23
2018-05-04T06:13:31.337Z,53.91
2018-05-04T06:15:58.801Z,55.57
2018-05-04T06:18:26.335Z,55.67
2018-05-04T06:20:53.791Z,54.39
2018-05-04T06:23:22.164Z,55.31
2018-05-04T06:25:49.728Z,53.24
2018-05-04T06:28:17.164Z,53.37
2018-05-04T06:30:44.681Z,54.32
2018-05-04T06:33:12.129Z,53.00
2018-05-04T06:35:39.579Z,52.63
2018-05-04T06:38:07.030Z,52.16
2018-05-04T06:40:34.492Z,53.13
2018-05-04T06:43:02.145Z,54.39
2018-05-04T06:45:29.606Z,54.31
2018-05-04T06:47:57.045Z,55.53
2018-05-04T06:50:24.517Z,54.79
2018-05-04T06:52:51.981Z,52.67
2018-05-04T06:55:19.531Z,53.30
2018-05-04T06:57:46.970Z,53.79
2018-05-04T07:00:14.452Z,53.90
2018-05-04T07:02:42.001Z,52.21
2018-05-04T07:05:09.442Z,50.92
2018-05-04T07:07:36.949Z,50.57
2018-05-04T07:10:04.478Z,51.80
2018-05-04T07:12:31.926Z,50.38
2018-05-04T07:14:59.414Z,49.63
2018-05-04T07:17:26.841Z,48.42
2018-05-04T07:19:54.278Z,49.29
2018-05-04T07:22:21.796Z,50.15
2018-05-04T07:24:49.233Z,49.79
2018-05-04T07:27:16.737Z,48.89
2018-05-04T07:29:44.214Z,46.28
2018-05-04T07:32:11.662Z,47.57
2018-05-04T07:34:39.109Z,47.38
2018-05-04T07:37:06.573Z,47.54
2018-05-04T07:39:34.020Z,47.22
2018-05-04T07:42:01.810Z,47.95
2018-05-04T07:44:29.290Z,48.89
2018-05-04T07:46:56.724Z,48.68
2018-05-04T07:49:24.165Z,46.96
2018-05-04T07:51:51.608Z,46.93
2018-05-04T07:54:19.075Z,45.26
2018-05-04T07:56:46.538Z,45.55
2018-05-04T07:59:13.976Z,44.24
2018-05-04T08:01:41.434Z,44.62
2018-05-04T08:04:08.881Z,45.17
2018-05-04T08:06:36.365Z,43.93
2018-05-04T08:09:03.820Z,44.53
2018-05-04T08:11:31.275Z,45.28
2018-05-04T08:13:58.712Z,44.42
2018-05-04T08:16:26.144Z,44.69
2018-05-04T08:18:53.594Z,42.33
2018-05-04T08:21:21.030Z,41.79
2018-05-04T08:23:48.471Z,40.81
2018-05-04T08:26:15.936Z,40.61
2018-05-04T08:28:43.370Z,39.84
2018-05-04T08:31:10.807Z,39.48
2018-05-04T08:33:38.302Z,39.05
2018-05-04T08:36:05.722Z,38.74
2018-05-04T08:38:33.178Z,39.14
2018-05-04T08:41:00.632Z,38.04
2018-05-04T08:43:28.069Z,38.99
2018-05-04T08:45:55.524Z,39.15
2018-05-04T08:48:23.106Z,38.74
2018-05-04T08:50:50.567Z,38.03
2018-05-04T08:53:18.011Z,37.61
2018-05-04T08:55:45.476Z,35.90
2018-05-04T08:58:12.943Z,35.41
2018-05-04T09:00:40.381Z,35.83
2018-05-04T09:03:07.819Z,36.21
2018-05-04T09:05:35.321Z,35.15
2018-05-04T09:08:02.730Z,34.58
2018-05-04T09:10:30.250Z,34.50
2018-05-04T09:12:57.724Z,37.16
2018-05-04T09:15:25.177Z,36.85
2018-05-04T09:17:52.622Z,37.33
2018-05-04T09:20:20.110Z,37.33
2018-05-04T09:22:47.562Z,37.65
2018-05-04T09:25:15.028Z,38.05
2018-05-04T09:27:42.466Z,36.85
2018-05-04T09:30:09.901Z,37.40
2018-05-04T09:32:37.402Z,37.96
2018-05-04T09:35:04.856Z,37.33
2018-05-04T09:37:32.299Z,38.19
2018-05-04T09:39:59.764Z,38.06
2018-05-04T09:42:27.333Z,37.38
2018-05-04T09:44:54.779Z,36.75
2018-05-04T09:47:22.218Z,37.42
2018-05-04T09:49:49.690Z,36.23
2018-05-04T09:52:17.149Z,37.59
2018-05-04T09:54:44.679Z,35.91
2018-05-04T09:57:12.142Z,35.67
2018-05-04T09:59:39.613Z,35.82
2018-05-04T10:02:07.087Z,36.16
2018-05-04T10:04:34.549Z,36.00
2018-05-04T10:07:01.998Z,35.19
2018-05-04T10:09:29.438Z,36.19
2018-05-04T10:11:56.881Z,35.42
2018-05-04T10:14:24.322Z,35.16
2018-05-04T10:16:53.051Z,35.66
2018-05-04T10:19:20.515Z,35.40
2018-05-04T10:21:47.977Z,35.30
2018-05-04T10:24:15.453Z,35.63
2018-05-04T10:26:42.918Z,35.40
2018-05-04T10:29:10.360Z,35.92
2018-05-04T10:31:37.794Z,36.74
2018-05-04T10:34:05.318Z,36.46
2018-05-04T10:36:32.794Z,37.38
2018-05-04T10:39:00.313Z,35.89
2018-05-04T10:41:27.697Z,37.02
2018-05-04T10:43:55.140Z,35.53
2018-05-04T10:46:22.593Z,34.73
2018-05-04T10:48:50.049Z,33.29
2018-05-04T10:51:17.502Z,33.34
2018-05-04T10:53:44.948Z,33.94
2018-05-04T10:56:12.393Z,32.90
2018-05-04T10:58:39.873Z,33.15
2018-05-04T11:01:07.354Z,32.99
2018-05-04T11:03:34.801Z,32.08
2018-05-04T11:06:02.255Z,32.59
2018-05-04T11:08:29.715Z,33.06
2018-05-04T11:10:57.166Z,32.65
2018-05-04T11:13:24.609Z,31.28
2018-05-04T11:15:52.199Z,30.39
2018-05-04T11:18:19.657Z,30.19
2018-05-04T11:20:47.110Z,31.25
2018-05-04T11:23:14.560Z,31.07
2018-05-04T11:25:42.005Z,29.81
2018-05-04T11:28:09.463Z,29.55
2018-05-04T11:30:36.890Z,29.40
2018-05-04T11:33:04.342Z,28.39
2018-05-04T11:35:31.779Z,26.57
2018-05-04T11:37:59.214Z,26.73
2018-05-04T11:40:26.670Z,28.35
2018-05-04T11:42:54.146Z,27.42
2018-05-04T11:45:21.612Z,28.31
2018-05-04T11:47:49.073Z,29.26
2018-05-04T11:50:16.545Z,28.74
2018-05-04T11:52:44.070Z,27.72
2018-05-04T11:55:11.611Z,28.73
2018-05-04T11:57:39.152Z,29.63
2018-05-04T12:00:06.638Z,27.85
2018-05-04T12:02:34.113Z,28.43
2018-05-04T12:05:01.611Z,27.40
2018-05-04T12:07:29.141Z,27.45
2018-05-04T12:09:56.684Z,25.73
2018-05-04T12:12:24.135Z,26.45
2018-05-04T12:14:52.542Z,26.96
2018-05-04T12:17:19.977Z,27.00
2018-05-04T12:19:47.429Z,27.37
2018-05-04T12:22:14.901Z,28.40
2018-05-04T12:24:42.353Z,28.62
2018-05-04T12:27:09.785Z,27.28
2018-05-04T12:29:37.514Z,25.19
2018-05-04T12:32:04.957Z,23.61
2018-05-04T12:34:32.509Z,22.75
2018-05-04T12:36:59.986Z,23.39
2018-05-04T12:39:27.486Z,21.04
2018-05-04T12:41:54.982Z,22.24
2018-05-04T12:44:22.725Z,21.60
2018-05-04T12:46:50.207Z,21.15
2018-05-04T12:49:17.853Z,19.15
2018-05-04T12:51:45.328Z,18.42
2018-05-04T12:54:12.768Z,16.31
2018-05-04T12:56:40.224Z,18.22
2018-05-04T12:59:07.693Z,19.18
2018-05-04T13:01:35.149Z,20.38
2018-05-04T13:04:02.595Z,20.71
2018-05-04T13:06:30.406Z,19.74
2018-05-04T13:08:57.893Z,19.08
2018-05-04T13:11:25.361Z,19.72
2018-05-04T13:13:52.806Z,21.50
2018-05-04T13:16:20.260Z,21.19
2018-05-04T13:18:47.720Z,24.32
2018-05-04T13:21:15.174Z,25.79
2018-05-04T13:23:42.614Z,25.68
2018-05-04T13:26:10.048Z,26.17
2018-05-04T13:28:37.500Z,26.61
2018-05-04T13:31:04.941Z,25.92
2018-05-04T13:33:32.431Z,24.47
2018-05-04T13:35:59.842Z,25.67
2018-05-04T13:38:27.314Z,22.34
2018-05-04T13:40:54.769Z,23.55
2018-05-04T13:43:22.307Z,21.19
2018-05-04T13:45:49.752Z,19.97
2018-05-04T13:48:17.444Z,19.38
2018-05-04T13:50:44.909Z,20.00
2018-05-04T13:53:13.026Z,20.59
2018-05-04T13:55:40.524Z,20.92
2018-05-04T13:58:07.974Z,22.64
2018-05-04T14:00:35.454Z,23.19
2018-05-04T14:03:02.906Z,25.99
2018-05-04T14:05:30.351Z,29.27
2018-05-04T14:07:57.825Z,28.65
2018-05-04T14:10:25.274Z,30.28
2018-05-04T14:12:52.715Z,30.74
2018-05-04T14:15:20.154Z,31.68
2018-05-04T14:17:47.621Z,32.30
2018-05-04T14:20:15.065Z,33.16
2018-05-04T14:22:42.513Z,34.36
2018-05-04T14:25:09.940Z,33.72
2018-05-04T14:27:37.934Z,33.95
2018-05-04T14:30:05.548Z,34.50
2018-05-04T14:32:32.994Z,33.37
2018-05-04T14:35:00.450Z,34.48
2018-05-04T14:37:27.884Z,33.70
2018-05-04T14:39:55.377Z,32.56
2018-05-04T14:42:22.814Z,34.00
2018-05-04T14:44:50.299Z,32.58
2018-05-04T14:47:17.802Z,32.84
2018-05-04T14:49:45.259Z,32.53
2018-05-04T14:52:12.708Z,32.68
2018-05-04T14:54:40.198Z,31.95
2018-05-04T14:57:07.660Z,32.06
2018-05-04T14:59:35.115Z,31.89
2018-05-04T15:02:02.578Z,32.80
2018-05-04T15:04:30.027Z,32.73
2018-05-04T15:06:57.501Z,33.52
2018-05-04T15:09:24.999Z,32.85
2018-05-04T15:11:52.465Z,32.76
2018-05-04T15:14:19.916Z,31.75
2018-05-04T15:16:47.370Z,28.82
2018-05-04T15:19:14.820Z,29.87
2018-05-04T15:21:42.256Z,29.60
2018-05-04T15:24:09.711Z,29.54
2018-05-04T15:26:37.197Z,30.65
2018-05-04T15:29:04.722Z,31.08
2018-05-04T15:31:32.190Z,32.21
2018-05-04T15:33:59.637Z,33.05
2018-05-04T15:36:27.077Z,31.72
2018-05-04T15:38:54.525Z,32.51
2018-05-04T15:41:21.983Z,30.76
2018-05-04T15:43:49.433Z,30.86
2018-05-04T15:46:16.909Z,30.21
2018-05-04T15:48:50.087Z,29.73
2018-05-04T15:51:23.189Z,30.53
2018-05-04T15:53:50.625Z,30.75
2018-05-04T15:56:18.089Z,30.27
2018-05-04T15:58:45.553Z,29.86
2018-05-04T16:01:26.943Z,28.44
2018-05-04T16:03:55.758Z,28.24
2018-05-04T16:06:23.201Z,27.62
2018-05-04T16:08:50.682Z,29.04
2018-05-04T16:11:18.115Z,31.29
2018-05-04T16:13:45.685Z,31.93
2018-05-04T16:16:13.111Z,31.67
2018-05-04T16:18:40.589Z,31.92
2018-05-04T16:21:08.037Z,32.37
2018-05-04T16:23:35.521Z,31.18
2018-05-04T16:26:03.051Z,28.38
2018-05-04T16:28:30.491Z,27.45
2018-05-04T16:30:57.971Z,27.90
2018-05-04T16:33:25.418Z,28.14
2018-05-04T16:35:53.071Z,29.78
2018-05-04T16:38:20.531Z,29.85
2018-05-04T16:40:48.010Z,28.92
2018-05-04T16:43:15.469Z,29.68
2018-05-04T16:45:42.921Z,31.34
2018-05-04T16:48:15.912Z,32.09
2018-05-04T16:50:43.369Z,32.69
2018-05-04T16:53:10.799Z,33.12
2018-05-04T16:55:38.282Z,33.97
2018-05-04T16:58:05.740Z,33.70
2018-05-04T17:00:33.190Z,34.18
2018-05-04T17:03:00.643Z,34.13
2018-05-04T17:05:28.117Z,35.86
2018-05-04T17:07:55.642Z,34.71
2018-05-04T17:10:23.097Z,33.48
2018-05-04T17:12:50.541Z,33.48
2018-05-04T17:15:17.981Z,34.54
2018-05-04T17:17:45.427Z,34.59
2018-05-04T17:20:12.876Z,34.68
2018-05-04T17:22:40.317Z,36.27
2018-05-04T17:25:07.760Z,34.10
2018-05-04T17:27:35.202Z,35.21
2018-05-04T17:30:02.703Z,35.41
2018-05-04T17:32:30.219Z,35.44
2018-05-04T17:34:57.679Z,34.98
2018-05-04T17:37:25.126Z,33.90
2018-05-04T17:39:52.585Z,35.49
2018-05-04T17:42:20.069Z,35.52
2018-05-04T17:44:47.557Z,37.92
2018-05-04T17:47:15.115Z,36.21
2018-05-04T17:49:42.533Z,37.40
2018-05-04T17:52:09.971Z,35.98
2018-05-04T17:54:37.471Z,35.86
2018-05-04T17:57:04.914Z,36.95
2018-05-04T17:59:32.362Z,36.95
2018-05-04T18:01:59.798Z,36.45
2018-05-04T18:04:27.237Z,38.05
2018-05-04T18:06:54.691Z,38.88
2018-05-04T18:09:22.144Z,37.72
2018-05-04T18:11:49.592Z,39.45
2018-05-04T18:14:17.023Z,38.92
2018-05-04T18:16:44.488Z,38.03
2018-05-04T18:19:11.929Z,39.71
2018-05-04T18:21:39.388Z,41.23
2018-05-04T18:24:06.915Z,38.54
2018-05-04T18:26:34.354Z,39.22
2018-05-04T18:29:01.830Z,39.26
2018-05-04T18:31:29.510Z,39.91
2018-05-04T18:33:56.950Z,39.86
2018-05-04T18:36:24.391Z,40.43
2018-05-04T18:38:51.870Z,40.57
2018-05-04T18:41:19.324Z,40.75
2018-05-04T18:43:46.780Z,41.94
2018-05-04T18:46:14.486Z,41.17
2018-05-04T18:48:41.939Z,41.63
2018-05-04T18:51:09.396Z,42.08
2018-05-04T18:53:36.837Z,43.13
2018-05-04T18:56:04.276Z,42.66
2018-05-04T18:58:31.724Z,42.72
2018-05-04T19:00:59.179Z,42.62
2018-05-04T19:03:26.617Z,42.66
2018-05-04T19:05:54.142Z,42.78
2018-05-04T19:08:21.739Z,42.49
2018-05-04T19:10:49.282Z,41.93
2018-05-04T19:13:16.780Z,42.43
2018-05-04T19:15:44.239Z,42.25
2018-05-04T19:18:11.689Z,43.00
2018-05-04T19:20:39.208Z,42.63
2018-05-04T19:23:06.654Z,42.46
2018-05-04T19:25:34.164Z,42.85
2018-05-04T19:28:01.614Z,43.37
2018-05-04T19:30:29.098Z,43.58
2018-05-04T19:32:56.602Z,43.51
2018-05-04T19:35:24.090Z,43.87
2018-05-04T19:37:51.545Z,44.32
2018-05-04T19:40:19.101Z,44.19
2018-05-04T19:42:46.547Z,43.67
2018-05-04T19:45:14.007Z,44.04
2018-05-04T19:47:41.464Z,43.79
2018-05-04T19:50:08.910Z,44.41
2018-05-04T19:52:36.436Z,44.52
2018-05-04T19:55:03.883Z,44.83
2018-05-04T19:57:31.385Z,44.55
2018-05-04T19:59:58.833Z,44.68
2018-05-04T20:02:26.329Z,44.66
2018-05-04T20:04:53.935Z,45.82
2018-05-04T20:07:21.398Z,48.26
2018-05-04T20:09:48.883Z,45.34
2018-05-04T20:12:16.315Z,45.67
2018-05-04T20:14:43.755Z,44.50
2018-05-04T20:17:11.278Z,46.73
2018-05-04T20:19:38.822Z,45.42
2018-05-04T20:22:06.284Z,45.26
2018-05-04T20:24:33.727Z,45.47
2018-05-04T20:27:01.169Z,45.60
2018-05-04T20:29:28.619Z,45.68
2018-05-04T20:31:56.058Z,47.65
2018-05-04T20:34:23.533Z,47.28
2018-05-04T20:36:51.008Z,45.10
2018-05-04T20:39:18.500Z,44.19
2018-05-04T20:41:46.045Z,46.12
2018-05-04T20:44:13.620Z,48.40
2018-05-04T20:46:41.074Z,49.15
2018-05-04T20:49:08.514Z,48.03
2018-05-04T20:51:35.987Z,47.17
2018-05-04T20:54:03.494Z,49.59
2018-05-04T20:56:30.928Z,46.61
2018-05-04T20:58:58.409Z,46.93
2018-05-04T21:01:25.838Z,47.84
2018-05-04T21:03:53.354Z,46.85
2018-05-04T21:06:20.847Z,47.99
2018-05-04T21:08:48.467Z,47.71
2018-05-04T21:11:15.914Z,47.03
2018-05-04T21:13:43.426Z,50.81
2018-05-04T21:16:10.886Z,49.85
2018-05-04T21:18:38.359Z,48.10
2018-05-04T21:21:05.860Z,46.98
2018-05-04T21:23:33.325Z,47.27
2018-05-04T21:26:00.775Z,49.18
2018-05-04T21:28:28.285Z,47.85
2018-05-04T21:30:55.734Z,47.34
2018-05-04T21:33:23.182Z,48.61
2018-05-04T21:35:50.720Z,48.23
2018-05-04T21:38:18.130Z,48.19
2018-05-04T21:40:45.577Z,47.07
2018-05-04T21:43:13.048Z,48.27
2018-05-04T21:45:40.523Z,48.80
2018-05-04T21:48:08.073Z,48.54
2018-05-04T21:50:35.558Z,47.45
2018-05-04T21:53:03.037Z,47.42
2018-05-04T21:55:30.624Z,47.32
2018-05-04T21:57:58.085Z,48.58
2018-05-04T22:00:25.541Z,48.14
2018-05-04T22:02:53.106Z,48.20
2018-05-04T22:05:20.560Z,48.73
2018-05-04T22:07:48.049Z,51.02
2018-05-04T22:10:15.504Z,49.13
2018-05-04T22:12:42.974Z,50.83
2018-05-04T22:15:10.559Z,53.41
2018-05-04T22:17:38.118Z,48.64
2018-05-04T22:26:01.086Z,48.77
2018-05-04T22:28:28.646Z,48.88
2018-05-04T22:30:56.231Z,47.91
2018-05-04T22:33:23.824Z,48.13
2018-05-04T22:35:51.385Z,47.92
2018-05-04T22:38:18.985Z,48.41
2018-05-04T22:40:46.514Z,47.64
2018-05-04T22:43:14.046Z,47.20
2018-05-04T22:45:41.604Z,49.09
2018-05-04T22:48:09.148Z,48.12
2018-05-04T22:50:36.750Z,46.88
2018-05-04T22:53:04.296Z,49.21
2018-05-04T22:55:31.913Z,49.99
2018-05-04T22:57:59.493Z,48.37
2018-05-04T23:00:27.064Z,48.23
2018-05-04T23:02:54.595Z,49.93
2018-05-04T23:05:22.194Z,48.83
2018-05-04T23:07:49.791Z,48.67
2018-05-04T23:10:17.482Z,47.09
2018-05-04T23:12:45.005Z,48.30
2018-05-04T23:15:12.559Z,48.93
2018-05-04T23:17:40.156Z,49.67
2018-05-04T23:20:07.675Z,48.13
2018-05-04T23:22:35.510Z,49.89
2018-05-04T23:25:03.049Z,49.41
2018-05-04T23:27:30.597Z,48.58
2018-05-04T23:29:58.168Z,49.54
2018-05-04T23:32:25.750Z,51.46
2018-05-04T23:34:53.321Z,50.13
2018-05-04T23:37:20.838Z,49.88
2018-05-04T23:39:48.447Z,50.19
2018-05-04T23:42:15.990Z,49.54
2018-05-04T23:44:43.596Z,50.50
2018-05-04T23:47:11.170Z,49.07
2018-05-04T23:49:38.678Z,50.71
2018-05-04T23:52:06.396Z,49.11
2018-05-04T23:54:33.957Z,48.18
2018-05-04T23:57:01.537Z,49.76
2018-05-04T23:59:29.195Z,49.12
