createdAt,value
2017-08-31T00:01:40.880Z,3.00
2017-08-31T00:04:11.011Z,2.33
2017-08-31T00:06:40.385Z,2.60
2017-08-31T00:09:09.648Z,2.57
2017-08-31T00:11:38.898Z,2.93
2017-08-31T00:14:08.234Z,2.67
2017-08-31T00:16:37.615Z,3.93
2017-08-31T00:19:07.314Z,2.90
2017-08-31T00:21:36.556Z,2.83
2017-08-31T00:24:05.818Z,2.60
2017-08-31T00:26:35.058Z,2.70
2017-08-31T00:29:04.350Z,2.57
2017-08-31T00:31:34.366Z,3.20
2017-08-31T00:34:03.654Z,2.70
2017-08-31T00:36:32.900Z,2.63
2017-08-31T00:39:02.151Z,2.60
2017-08-31T00:41:31.398Z,2.93
2017-08-31T00:44:00.745Z,3.20
2017-08-31T00:46:30.270Z,3.10
2017-08-31T00:49:00.358Z,4.03
2017-08-31T00:51:29.625Z,4.07
2017-08-31T00:53:58.875Z,2.93
2017-08-31T00:56:28.153Z,2.60
2017-08-31T00:58:57.596Z,2.53
2017-08-31T01:01:26.889Z,2.50
2017-08-31T01:03:56.150Z,2.70
2017-08-31T01:06:25.407Z,3.20
2017-08-31T01:08:54.657Z,3.20
2017-08-31T01:11:24.925Z,3.40
2017-08-31T01:13:54.222Z,3.00
2017-08-31T01:16:24.070Z,3.27
2017-08-31T01:18:53.344Z,3.40
2017-08-31T01:21:22.590Z,2.60
2017-08-31T01:23:51.833Z,3.00
2017-08-31T01:26:21.094Z,3.60
2017-08-31T01:28:50.384Z,2.70
2017-08-31T01:31:19.850Z,2.90
2017-08-31T01:33:49.127Z,2.97
2017-08-31T01:36:18.394Z,3.20
2017-08-31T01:38:47.853Z,3.13
2017-08-31T01:41:17.092Z,3.03
2017-08-31T01:43:46.387Z,2.63
2017-08-31T01:46:15.969Z,3.13
2017-08-31T01:48:45.238Z,3.47
2017-08-31T01:51:14.770Z,3.00
2017-08-31T01:53:44.082Z,2.90
2017-08-31T01:56:14.149Z,3.83
2017-08-31T01:58:43.408Z,4.37
2017-08-31T02:01:12.854Z,3.10
2017-08-31T02:03:42.120Z,3.37
2017-08-31T02:06:11.362Z,3.20
2017-08-31T02:08:40.619Z,3.50
2017-08-31T02:11:09.883Z,3.73
2017-08-31T02:13:39.146Z,3.23
2017-08-31T02:16:08.391Z,3.37
2017-08-31T02:18:37.646Z,3.10
2017-08-31T02:21:07.010Z,3.47
2017-08-31T02:23:36.298Z,2.63
2017-08-31T02:26:05.554Z,3.87
2017-08-31T02:28:34.804Z,4.57
2017-08-31T02:31:04.418Z,2.90
2017-08-31T02:33:33.679Z,3.33
2017-08-31T02:36:02.966Z,3.10
2017-08-31T02:38:32.221Z,3.77
2017-08-31T02:41:01.495Z,2.70
2017-08-31T02:43:31.027Z,3.40
2017-08-31T02:46:00.270Z,4.30
2017-08-31T02:48:29.527Z,3.40
2017-08-31T02:50:58.994Z,3.77
2017-08-31T02:53:28.237Z,3.30
2017-08-31T02:55:57.499Z,3.03
2017-08-31T02:58:26.913Z,3.80
2017-08-31T03:00:56.170Z,2.90
2017-08-31T03:03:25.590Z,3.10
2017-08-31T03:05:54.846Z,2.93
2017-08-31T03:08:24.167Z,2.90
2017-08-31T03:10:53.434Z,3.40
2017-08-31T03:13:22.738Z,3.30
2017-08-31T03:15:52.003Z,3.47
2017-08-31T03:18:21.553Z,3.73
2017-08-31T03:20:50.820Z,3.47
2017-08-31T03:23:20.379Z,3.30
2017-08-31T03:25:49.663Z,4.00
2017-08-31T03:28:18.914Z,4.10
2017-08-31T03:30:48.183Z,3.47
2017-08-31T03:33:17.430Z,3.43
2017-08-31T03:35:46.691Z,3.87
2017-08-31T03:38:15.973Z,4.10
2017-08-31T03:40:45.242Z,3.40
2017-08-31T03:43:14.506Z,3.13
2017-08-31T03:45:43.882Z,3.00
2017-08-31T03:48:13.119Z,3.70
2017-08-31T03:50:42.378Z,3.97
2017-08-31T03:53:11.662Z,4.83
2017-08-31T03:55:40.929Z,3.70
2017-08-31T03:58:10.169Z,3.80
2017-08-31T04:00:39.425Z,3.07
2017-08-31T04:03:08.701Z,3.90
2017-08-31T04:05:38.024Z,3.97
2017-08-31T04:08:08.452Z,3.50
2017-08-31T04:10:37.855Z,3.20
2017-08-31T04:13:07.110Z,3.30
2017-08-31T04:15:36.381Z,3.40
2017-08-31T04:18:05.620Z,4.17
2017-08-31T04:20:34.888Z,3.00
2017-08-31T04:23:04.129Z,4.00
2017-08-31T04:25:33.627Z,3.70
2017-08-31T04:28:02.887Z,3.60
2017-08-31T04:30:32.155Z,4.10
2017-08-31T04:33:01.409Z,3.73
2017-08-31T04:35:30.715Z,3.90
2017-08-31T04:37:59.934Z,3.90
2017-08-31T04:40:29.218Z,4.30
2017-08-31T04:42:58.492Z,3.47
2017-08-31T04:45:27.734Z,5.17
2017-08-31T04:47:57.123Z,3.93
2017-08-31T04:50:26.382Z,3.90
2017-08-31T04:52:55.685Z,4.03
2017-08-31T04:55:25.016Z,4.50
2017-08-31T04:57:54.319Z,3.57
2017-08-31T05:00:23.631Z,2.97
2017-08-31T05:02:53.112Z,3.53
2017-08-31T05:05:22.378Z,4.07
2017-08-31T05:07:52.303Z,3.80
2017-08-31T05:10:21.546Z,4.40
2017-08-31T05:12:50.811Z,4.30
2017-08-31T05:15:20.084Z,4.70
2017-08-31T05:17:49.728Z,4.60
2017-08-31T05:20:18.978Z,4.73
2017-08-31T05:22:54.731Z,4.50
2017-08-31T05:25:24.012Z,4.10
2017-08-31T05:28:03.885Z,5.73
2017-08-31T05:30:33.136Z,4.70
2017-08-31T05:33:02.404Z,4.90
2017-08-31T05:35:31.653Z,4.70
2017-08-31T05:38:00.930Z,4.17
2017-08-31T05:40:30.193Z,4.83
2017-08-31T05:42:59.475Z,4.93
2017-08-31T05:45:28.722Z,4.57
2017-08-31T05:47:58.001Z,5.20
2017-08-31T05:50:27.255Z,4.97
2017-08-31T05:52:56.573Z,4.33
2017-08-31T05:55:25.830Z,4.47
2017-08-31T05:57:55.084Z,6.70
2017-08-31T06:00:24.450Z,5.70
2017-08-31T06:02:53.694Z,5.10
2017-08-31T06:05:22.973Z,5.37
2017-08-31T06:07:52.256Z,5.17
2017-08-31T06:10:21.505Z,4.50
2017-08-31T06:12:50.804Z,6.00
2017-08-31T06:15:20.206Z,5.00
2017-08-31T06:17:49.556Z,4.67
2017-08-31T06:20:18.789Z,5.30
2017-08-31T06:22:48.054Z,5.47
2017-08-31T06:25:17.303Z,6.03
2017-08-31T06:27:46.570Z,5.90
2017-08-31T06:30:15.834Z,4.73
2017-08-31T06:32:45.079Z,5.50
2017-08-31T06:35:14.460Z,4.50
2017-08-31T06:37:44.523Z,5.07
2017-08-31T06:40:13.916Z,4.83
2017-08-31T06:42:43.280Z,5.53
2017-08-31T06:45:12.698Z,13.10
2017-08-31T06:47:41.979Z,5.57
2017-08-31T06:50:11.226Z,5.83
2017-08-31T06:52:40.474Z,7.87
2017-08-31T06:55:10.462Z,5.97
2017-08-31T06:57:39.705Z,5.00
2017-08-31T07:00:09.034Z,5.37
2017-08-31T07:02:38.263Z,4.90
2017-08-31T07:05:07.506Z,5.60
2017-08-31T07:07:36.753Z,4.63
2017-08-31T07:10:06.894Z,8.00
2017-08-31T07:12:36.163Z,5.70
2017-08-31T07:15:05.530Z,5.07
2017-08-31T07:17:34.821Z,5.40
2017-08-31T07:20:04.073Z,5.30
2017-08-31T07:22:33.918Z,1.93
2017-08-31T07:25:03.394Z,1.83
2017-08-31T07:27:32.661Z,1.63
2017-08-31T07:30:01.976Z,1.93
2017-08-31T07:32:32.056Z,1.43
2017-08-31T07:35:01.322Z,0.90
2017-08-31T07:37:30.576Z,1.00
2017-08-31T07:39:59.860Z,0.80
2017-08-31T07:42:29.111Z,1.00
2017-08-31T07:44:58.360Z,0.67
2017-08-31T07:47:27.622Z,0.67
2017-08-31T07:50:02.132Z,0.60
2017-08-31T07:52:31.357Z,1.30
2017-08-31T07:55:00.630Z,0.70
2017-08-31T07:57:30.028Z,0.70
2017-08-31T07:59:59.321Z,0.90
2017-08-31T08:02:28.589Z,1.03
2017-08-31T08:04:57.845Z,1.00
2017-08-31T08:07:27.122Z,1.00
2017-08-31T08:09:56.362Z,0.93
2017-08-31T08:12:25.667Z,0.87
2017-08-31T08:14:54.938Z,0.83
2017-08-31T08:17:24.218Z,1.20
2017-08-31T08:19:53.504Z,1.10
2017-08-31T08:22:22.913Z,1.17
2017-08-31T08:24:52.235Z,1.73
2017-08-31T08:27:21.491Z,1.30
2017-08-31T08:29:50.746Z,1.10
2017-08-31T08:32:20.090Z,1.00
2017-08-31T08:34:49.636Z,1.10
2017-08-31T08:37:18.958Z,1.00
2017-08-31T08:39:48.219Z,0.90
2017-08-31T08:42:17.761Z,0.80
2017-08-31T08:44:47.005Z,1.20
2017-08-31T08:47:16.595Z,1.23
2017-08-31T08:49:45.846Z,0.80
2017-08-31T08:52:15.147Z,0.80
2017-08-31T08:54:44.463Z,0.87
2017-08-31T08:57:13.809Z,0.87
2017-08-31T08:59:43.067Z,0.80
2017-08-31T09:02:12.387Z,0.60
2017-08-31T09:04:41.685Z,0.80
2017-08-31T09:07:10.907Z,0.70
2017-08-31T09:09:40.205Z,0.70
2017-08-31T09:12:09.446Z,0.67
2017-08-31T09:14:38.710Z,0.67
2017-08-31T09:17:07.949Z,0.87
2017-08-31T09:19:37.239Z,0.60
2017-08-31T09:22:06.464Z,0.70
2017-08-31T09:24:35.871Z,0.77
2017-08-31T09:27:05.170Z,0.93
2017-08-31T09:29:34.475Z,0.70
2017-08-31T09:32:03.745Z,0.70
2017-08-31T09:34:33.002Z,0.70
2017-08-31T09:37:02.428Z,0.80
2017-08-31T09:39:31.686Z,0.80
2017-08-31T09:42:00.969Z,1.10
2017-08-31T09:44:30.278Z,0.87
2017-08-31T09:46:59.690Z,1.00
2017-08-31T09:49:29.515Z,0.77
2017-08-31T09:51:58.825Z,0.90
2017-08-31T09:54:28.102Z,1.00
2017-08-31T09:56:57.359Z,1.17
2017-08-31T09:59:26.614Z,0.87
2017-08-31T10:01:56.014Z,1.30
2017-08-31T10:04:25.255Z,1.10
2017-08-31T10:06:54.529Z,1.30
2017-08-31T10:09:23.789Z,1.37
2017-08-31T10:11:53.038Z,1.50
2017-08-31T10:14:22.325Z,1.50
2017-08-31T10:16:51.602Z,1.20
2017-08-31T10:19:20.847Z,0.93
2017-08-31T10:21:50.112Z,0.80
2017-08-31T10:24:19.383Z,0.80
2017-08-31T10:26:48.647Z,0.80
2017-08-31T10:29:17.939Z,0.97
2017-08-31T10:31:47.950Z,1.30
2017-08-31T10:34:17.227Z,0.90
2017-08-31T10:36:46.480Z,1.23
2017-08-31T10:39:15.799Z,0.90
2017-08-31T10:41:45.063Z,1.27
2017-08-31T10:44:15.225Z,0.90
2017-08-31T10:46:44.495Z,0.90
2017-08-31T10:49:13.952Z,1.63
2017-08-31T10:51:43.210Z,0.93
2017-08-31T10:54:12.438Z,0.80
2017-08-31T10:56:41.709Z,0.90
2017-08-31T10:59:10.947Z,1.07
2017-08-31T11:01:40.218Z,0.87
2017-08-31T11:04:09.595Z,0.97
2017-08-31T11:06:38.902Z,1.00
2017-08-31T11:09:08.194Z,1.17
2017-08-31T11:11:37.527Z,1.13
2017-08-31T11:14:06.806Z,1.10
2017-08-31T11:16:36.083Z,1.37
2017-08-31T11:19:05.411Z,1.37
2017-08-31T11:21:34.634Z,1.30
2017-08-31T11:24:03.923Z,1.13
2017-08-31T11:26:33.194Z,0.90
2017-08-31T11:29:02.625Z,1.07
2017-08-31T11:31:31.846Z,1.27
2017-08-31T11:34:01.118Z,1.03
2017-08-31T11:36:30.384Z,1.53
2017-08-31T11:38:59.771Z,1.20
2017-08-31T11:41:29.042Z,1.13
2017-08-31T11:43:58.359Z,1.17
2017-08-31T11:46:27.637Z,1.27
2017-08-31T11:48:57.064Z,1.43
2017-08-31T11:51:26.318Z,1.43
2017-08-31T11:53:55.817Z,1.53
2017-08-31T11:56:26.631Z,1.00
2017-08-31T11:58:55.882Z,1.20
2017-08-31T12:01:25.193Z,1.00
2017-08-31T12:03:54.466Z,0.90
2017-08-31T12:06:23.724Z,1.17
2017-08-31T12:08:52.998Z,1.10
2017-08-31T12:11:22.350Z,1.10
2017-08-31T12:13:51.633Z,1.03
2017-08-31T12:16:20.895Z,1.27
2017-08-31T12:18:50.335Z,0.80
2017-08-31T12:21:19.825Z,1.10
2017-08-31T12:23:49.060Z,1.20
2017-08-31T12:26:18.304Z,1.20
2017-08-31T12:28:47.585Z,1.13
2017-08-31T12:31:16.863Z,0.90
2017-08-31T12:33:46.286Z,1.13
2017-08-31T12:36:15.521Z,1.10
2017-08-31T12:38:44.843Z,0.93
2017-08-31T12:41:14.074Z,1.20
2017-08-31T12:43:44.488Z,1.53
2017-08-31T12:46:13.851Z,1.27
2017-08-31T12:48:43.124Z,1.07
2017-08-31T12:51:12.356Z,1.30
2017-08-31T12:53:41.727Z,1.20
2017-08-31T12:56:10.986Z,1.37
2017-08-31T12:58:40.235Z,1.40
2017-08-31T13:01:09.605Z,1.10
2017-08-31T13:03:38.929Z,1.10
2017-08-31T13:06:08.338Z,1.17
2017-08-31T13:08:37.702Z,1.43
2017-08-31T13:11:07.769Z,1.30
2017-08-31T13:13:37.689Z,1.10
2017-08-31T13:16:07.083Z,0.87
2017-08-31T13:18:36.358Z,1.30
2017-08-31T13:21:05.701Z,1.47
2017-08-31T13:23:35.645Z,1.20
2017-08-31T13:26:04.902Z,1.20
2017-08-31T13:28:34.206Z,1.40
2017-08-31T13:31:03.459Z,0.90
2017-08-31T13:33:32.726Z,1.20
2017-08-31T13:38:38.727Z,0.93
2017-08-31T13:41:07.999Z,0.87
2017-08-31T13:43:37.271Z,1.00
2017-08-31T13:46:06.663Z,1.00
2017-08-31T13:48:35.948Z,1.00
2017-08-31T13:51:05.275Z,0.90
2017-08-31T13:53:34.619Z,1.40
2017-08-31T13:56:03.916Z,1.20
2017-08-31T13:58:33.186Z,1.30
2017-08-31T14:01:02.485Z,1.17
2017-08-31T14:03:31.041Z,0.93
2017-08-31T14:06:00.059Z,1.10
2017-08-31T14:08:29.311Z,1.33
2017-08-31T14:10:58.583Z,1.10
2017-08-31T14:13:27.825Z,0.87
2017-08-31T14:15:57.112Z,1.00
2017-08-31T14:18:26.662Z,0.90
2017-08-31T14:20:56.006Z,0.70
2017-08-31T14:23:25.736Z,0.80
2017-08-31T14:25:54.965Z,1.30
2017-08-31T14:28:24.225Z,0.90
2017-08-31T14:30:53.495Z,0.93
2017-08-31T14:33:22.745Z,1.00
2017-08-31T14:35:52.174Z,0.80
2017-08-31T14:38:21.427Z,0.90
2017-08-31T14:40:50.690Z,1.00
2017-08-31T14:43:20.041Z,0.90
2017-08-31T14:45:49.309Z,0.77
2017-08-31T14:48:18.551Z,0.80
2017-08-31T14:50:47.958Z,0.90
2017-08-31T14:53:17.233Z,0.87
2017-08-31T14:55:46.503Z,0.90
2017-08-31T14:58:15.771Z,1.10
2017-08-31T15:00:45.168Z,1.03
2017-08-31T15:03:14.691Z,1.20
2017-08-31T15:05:44.709Z,1.27
2017-08-31T15:08:13.942Z,1.67
2017-08-31T15:10:43.194Z,1.10
2017-08-31T15:13:12.464Z,1.60
2017-08-31T15:15:41.813Z,1.10
2017-08-31T15:18:11.707Z,1.30
2017-08-31T15:20:40.966Z,1.20
2017-08-31T15:23:10.332Z,1.20
2017-08-31T15:25:39.623Z,1.10
2017-08-31T15:28:08.951Z,1.40
2017-08-31T15:30:38.373Z,1.93
2017-08-31T15:33:07.625Z,1.60
2017-08-31T15:35:36.927Z,1.03
2017-08-31T15:38:06.636Z,1.10
2017-08-31T15:40:35.895Z,1.40
2017-08-31T15:43:05.270Z,1.07
2017-08-31T15:45:34.578Z,1.23
2017-08-31T15:48:04.008Z,1.10
2017-08-31T15:50:33.277Z,1.13
2017-08-31T15:53:02.562Z,1.27
2017-08-31T15:55:31.808Z,1.40
2017-08-31T15:58:01.074Z,1.23
2017-08-31T16:00:30.320Z,1.03
2017-08-31T16:02:59.596Z,1.07
2017-08-31T16:05:28.884Z,1.23
2017-08-31T16:07:58.197Z,1.40
2017-08-31T16:10:28.609Z,1.17
2017-08-31T16:12:58.734Z,1.27
2017-08-31T16:15:28.023Z,1.00
2017-08-31T16:17:58.710Z,1.40
2017-08-31T16:20:27.983Z,1.80
2017-08-31T16:22:57.286Z,1.17
2017-08-31T16:25:26.695Z,1.20
2017-08-31T16:27:56.249Z,1.27
2017-08-31T16:30:25.497Z,1.27
2017-08-31T16:32:55.010Z,0.90
2017-08-31T16:35:24.406Z,1.50
2017-08-31T16:37:54.114Z,1.30
2017-08-31T16:40:23.966Z,1.13
2017-08-31T16:42:53.915Z,1.40
2017-08-31T16:45:23.182Z,1.13
2017-08-31T16:47:52.420Z,1.00
2017-08-31T16:50:21.671Z,1.10
2017-08-31T16:52:50.934Z,1.50
2017-08-31T16:55:20.217Z,1.83
2017-08-31T16:57:49.895Z,1.10
2017-08-31T17:00:19.163Z,0.90
2017-08-31T17:02:48.695Z,1.00
2017-08-31T17:05:17.958Z,1.20
2017-08-31T17:07:47.227Z,1.40
2017-08-31T17:10:16.482Z,1.70
2017-08-31T17:12:45.961Z,0.80
2017-08-31T17:15:15.239Z,1.37
2017-08-31T17:17:44.496Z,1.10
2017-08-31T17:20:13.770Z,1.00
2017-08-31T17:22:43.042Z,1.30
2017-08-31T17:25:12.474Z,1.90
2017-08-31T17:27:41.760Z,1.20
2017-08-31T17:30:11.041Z,1.27
2017-08-31T17:32:40.319Z,1.00
2017-08-31T17:35:09.655Z,1.07
2017-08-31T17:37:38.922Z,0.97
2017-08-31T17:40:08.282Z,1.00
2017-08-31T17:42:37.550Z,1.17
2017-08-31T17:45:06.887Z,1.03
2017-08-31T17:47:36.190Z,1.13
2017-08-31T17:50:05.506Z,1.30
2017-08-31T17:52:34.763Z,1.23
2017-08-31T17:55:04.032Z,1.20
2017-08-31T17:57:33.391Z,1.00
2017-08-31T18:00:02.715Z,1.43
2017-08-31T18:02:32.006Z,1.10
2017-08-31T18:05:01.273Z,1.20
2017-08-31T18:07:30.563Z,1.53
2017-08-31T18:09:59.941Z,1.10
2017-08-31T18:12:29.238Z,1.30
2017-08-31T18:14:58.501Z,1.80
2017-08-31T18:17:27.743Z,1.10
2017-08-31T18:19:57.043Z,1.50
2017-08-31T18:22:26.311Z,1.37
2017-08-31T18:24:55.569Z,1.20
2017-08-31T18:27:24.923Z,1.30
2017-08-31T18:29:54.270Z,1.43
2017-08-31T18:32:23.526Z,1.03
2017-08-31T18:34:52.874Z,1.40
2017-08-31T18:37:22.115Z,1.13
2017-08-31T18:39:51.379Z,1.50
2017-08-31T18:42:20.678Z,1.50
2017-08-31T18:44:50.122Z,1.50
2017-08-31T18:47:19.538Z,1.63
2017-08-31T18:49:48.777Z,1.60
2017-08-31T18:52:18.074Z,1.30
2017-08-31T18:54:47.540Z,1.50
2017-08-31T18:57:16.838Z,1.50
2017-08-31T18:59:46.082Z,1.30
2017-08-31T19:02:15.431Z,2.70
2017-08-31T19:04:44.711Z,1.30
2017-08-31T19:07:14.019Z,1.50
2017-08-31T19:09:43.492Z,1.57
2017-08-31T19:12:12.967Z,1.93
2017-08-31T19:14:42.199Z,1.53
2017-08-31T19:17:11.446Z,2.20
2017-08-31T19:19:40.750Z,1.80
2017-08-31T19:22:10.037Z,1.37
2017-08-31T19:24:39.283Z,1.37
2017-08-31T19:27:08.519Z,1.60
2017-08-31T19:29:37.937Z,1.77
2017-08-31T19:32:07.190Z,1.43
2017-08-31T19:34:36.462Z,1.47
2017-08-31T19:37:06.595Z,1.37
2017-08-31T19:39:35.908Z,1.80
2017-08-31T19:42:05.231Z,1.13
2017-08-31T19:44:35.221Z,1.10
2017-08-31T19:47:04.485Z,1.60
2017-08-31T19:49:33.923Z,1.73
2017-08-31T19:52:03.200Z,1.73
2017-08-31T19:54:32.450Z,1.83
2017-08-31T19:57:01.752Z,1.70
2017-08-31T19:59:31.282Z,1.70
2017-08-31T20:02:00.595Z,2.00
2017-08-31T20:04:29.851Z,1.70
2017-08-31T20:06:59.118Z,1.40
2017-08-31T20:09:28.417Z,1.30
2017-08-31T20:11:57.707Z,1.63
2017-08-31T20:14:26.995Z,2.20
2017-08-31T20:16:56.349Z,1.33
2017-08-31T20:19:25.954Z,1.63
2017-08-31T20:21:55.267Z,1.37
2017-08-31T20:24:24.560Z,1.67
2017-08-31T20:26:53.815Z,1.63
2017-08-31T20:29:23.084Z,1.60
2017-08-31T20:31:52.359Z,1.60
2017-08-31T20:34:21.613Z,1.47
2017-08-31T20:36:50.883Z,1.60
2017-08-31T20:39:20.882Z,1.80
2017-08-31T20:41:50.118Z,1.60
2017-08-31T20:44:19.458Z,1.53
2017-08-31T20:46:48.738Z,1.67
2017-08-31T20:49:17.988Z,1.23
2017-08-31T20:51:47.326Z,1.60
2017-08-31T20:54:16.610Z,1.43
2017-08-31T20:56:46.046Z,1.67
2017-08-31T20:59:15.293Z,1.70
2017-08-31T21:01:44.797Z,1.80
2017-08-31T21:04:14.046Z,2.37
2017-08-31T21:06:43.391Z,2.10
2017-08-31T21:09:13.322Z,1.67
2017-08-31T21:11:43.753Z,1.87
2017-08-31T21:14:15.258Z,1.77
2017-08-31T21:16:44.519Z,1.93
2017-08-31T21:19:13.874Z,1.87
2017-08-31T21:21:43.138Z,2.50
2017-08-31T21:24:12.386Z,1.47
2017-08-31T21:26:41.789Z,1.70
2017-08-31T21:29:11.059Z,2.13
2017-08-31T21:31:40.304Z,1.80
2017-08-31T21:34:09.567Z,1.77
2017-08-31T21:36:38.862Z,1.80
2017-08-31T21:39:08.158Z,1.60
2017-08-31T21:41:37.426Z,1.70
2017-08-31T21:44:06.710Z,1.70
2017-08-31T21:46:35.959Z,1.60
2017-08-31T21:49:05.523Z,2.30
2017-08-31T21:51:34.744Z,1.60
2017-08-31T21:54:04.206Z,1.70
2017-08-31T21:56:33.610Z,1.80
2017-08-31T21:59:03.010Z,1.60
2017-08-31T22:01:32.286Z,1.77
2017-08-31T22:04:01.886Z,1.67
2017-08-31T22:06:31.142Z,2.20
2017-08-31T22:09:00.368Z,2.20
2017-08-31T22:11:29.637Z,1.93
2017-08-31T22:13:58.878Z,2.00
2017-08-31T22:16:28.152Z,2.63
2017-08-31T22:18:57.462Z,2.00
2017-08-31T22:21:26.854Z,2.03
2017-08-31T22:23:56.125Z,2.10
2017-08-31T22:26:25.540Z,2.23
2017-08-31T22:28:54.807Z,1.70
2017-08-31T22:31:24.170Z,1.80
2017-08-31T22:33:53.419Z,2.30
2017-08-31T22:36:22.705Z,2.00
2017-08-31T22:38:51.954Z,1.90
2017-08-31T22:41:21.225Z,2.30
2017-08-31T22:43:50.472Z,1.90
2017-08-31T22:46:19.726Z,2.00
2017-08-31T22:48:48.969Z,2.00
2017-08-31T22:51:18.245Z,1.90
2017-08-31T22:53:47.502Z,1.80
2017-08-31T22:56:16.758Z,2.50
2017-08-31T22:58:46.238Z,1.87
2017-08-31T23:01:15.486Z,2.03
2017-08-31T23:03:44.774Z,2.60
2017-08-31T23:06:14.116Z,2.00
2017-08-31T23:08:43.375Z,2.47
2017-08-31T23:11:12.681Z,2.17
2017-08-31T23:13:42.060Z,2.63
2017-08-31T23:16:11.432Z,2.00
2017-08-31T23:18:40.666Z,2.07
2017-08-31T23:21:09.942Z,2.27
2017-08-31T23:23:39.186Z,2.40
2017-08-31T23:26:08.454Z,1.80
2017-08-31T23:28:37.754Z,2.90
2017-08-31T23:31:07.170Z,2.70
2017-08-31T23:33:36.488Z,2.40
2017-08-31T23:36:05.753Z,2.43
2017-08-31T23:38:35.086Z,2.10
2017-08-31T23:41:04.366Z,2.27
2017-08-31T23:43:33.832Z,3.03
2017-08-31T23:46:03.085Z,2.43
2017-08-31T23:48:32.324Z,2.33
2017-08-31T23:51:01.606Z,2.23
2017-08-31T23:53:30.896Z,2.60
2017-08-31T23:56:01.742Z,2.73
2017-08-31T23:58:31.011Z,2.27
