createdAt,value
2018-03-25T00:00:56.711Z,89.00
2018-03-25T00:03:24.181Z,89.40
2018-03-25T00:05:51.636Z,89.30
2018-03-25T00:08:19.114Z,89.20
2018-03-25T00:10:46.568Z,88.80
2018-03-25T00:13:14.024Z,88.30
2018-03-25T00:15:41.499Z,88.20
2018-03-25T00:18:08.956Z,88.80
2018-03-25T00:20:36.421Z,89.50
2018-03-25T00:23:04.637Z,89.20
2018-03-25T00:25:32.090Z,88.80
2018-03-25T00:27:59.580Z,89.20
2018-03-25T00:30:27.059Z,89.80
2018-03-25T00:32:54.525Z,89.40
2018-03-25T00:35:22.768Z,90.20
2018-03-25T00:37:50.242Z,90.10
2018-03-25T00:40:18.953Z,90.60
2018-03-25T00:42:47.181Z,90.60
2018-03-25T00:45:14.644Z,90.50
2018-03-25T00:47:42.885Z,91.00
2018-03-25T00:50:10.354Z,91.10
2018-03-25T00:52:37.830Z,91.10
2018-03-25T00:55:05.287Z,91.10
2018-03-25T00:57:32.738Z,90.90
2018-03-25T01:00:00.183Z,90.80
2018-03-25T01:02:27.645Z,90.50
2018-03-25T01:04:55.095Z,90.50
2018-03-25T01:07:22.561Z,90.50
2018-03-25T01:09:50.028Z,90.50
2018-03-25T01:12:17.478Z,90.50
2018-03-25T01:14:44.929Z,90.70
2018-03-25T01:17:12.419Z,90.80
2018-03-25T01:19:40.564Z,91.10
2018-03-25T01:22:08.801Z,91.50
2018-03-25T01:24:36.281Z,91.50
2018-03-25T01:27:03.758Z,91.50
2018-03-25T01:29:31.218Z,91.50
2018-03-25T01:31:58.683Z,91.50
2018-03-25T01:34:26.128Z,91.50
2018-03-25T01:36:53.572Z,91.60
2018-03-25T01:39:21.024Z,91.60
2018-03-25T01:41:48.477Z,91.90
2018-03-25T01:44:15.924Z,92.00
2018-03-25T01:46:43.374Z,92.00
2018-03-25T01:49:10.840Z,92.10
2018-03-25T01:51:38.333Z,92.20
2018-03-25T01:54:05.826Z,92.20
2018-03-25T01:56:34.035Z,92.40
2018-03-25T01:59:01.488Z,92.40
2018-03-25T02:01:28.944Z,92.40
2018-03-25T02:03:56.392Z,92.30
2018-03-25T02:06:23.843Z,92.50
2018-03-25T02:08:51.296Z,92.40
2018-03-25T02:11:19.611Z,92.40
2018-03-25T02:13:47.077Z,92.50
2018-03-25T02:16:14.548Z,92.50
2018-03-25T02:18:41.990Z,92.50
2018-03-25T02:21:09.479Z,92.70
2018-03-25T02:23:37.726Z,92.80
2018-03-25T02:26:05.167Z,92.80
2018-03-25T02:28:32.634Z,92.90
2018-03-25T02:31:00.105Z,92.80
2018-03-25T02:33:27.550Z,92.60
2018-03-25T02:35:55.006Z,92.50
2018-03-25T02:38:22.453Z,92.70
2018-03-25T02:40:49.920Z,92.90
2018-03-25T02:43:17.461Z,93.10
2018-03-25T02:45:44.915Z,93.00
2018-03-25T02:48:12.366Z,92.90
2018-03-25T02:50:39.844Z,92.70
2018-03-25T02:53:07.321Z,92.80
2018-03-25T02:55:34.812Z,92.80
2018-03-25T02:58:02.285Z,92.90
2018-03-25T03:00:29.750Z,92.90
2018-03-25T03:02:57.193Z,93.10
2018-03-25T03:05:24.659Z,93.00
2018-03-25T03:07:52.106Z,93.00
2018-03-25T03:10:19.553Z,93.00
2018-03-25T03:12:47.040Z,92.90
2018-03-25T03:15:14.514Z,92.70
2018-03-25T03:17:41.985Z,92.50
2018-03-25T03:20:09.440Z,92.50
2018-03-25T03:22:36.908Z,92.60
2018-03-25T03:25:05.144Z,92.40
2018-03-25T03:27:32.592Z,92.70
2018-03-25T03:30:00.075Z,92.70
2018-03-25T03:32:27.563Z,92.70
2018-03-25T03:34:55.805Z,93.00
2018-03-25T03:37:23.960Z,92.90
2018-03-25T03:39:51.428Z,93.30
2018-03-25T03:42:18.904Z,93.30
2018-03-25T03:44:46.397Z,93.20
2018-03-25T03:47:13.861Z,93.20
2018-03-25T03:49:41.311Z,93.30
2018-03-25T03:52:08.778Z,93.50
2018-03-25T03:54:36.221Z,93.50
2018-03-25T03:57:03.676Z,93.30
2018-03-25T03:59:31.908Z,93.00
2018-03-25T04:01:59.388Z,93.00
2018-03-25T04:04:27.604Z,93.40
2018-03-25T04:06:55.072Z,93.00
2018-03-25T04:09:22.556Z,93.00
2018-03-25T04:11:50.778Z,93.50
2018-03-25T04:14:18.246Z,93.50
2018-03-25T04:16:45.704Z,93.60
2018-03-25T04:19:13.142Z,93.90
2018-03-25T04:21:40.621Z,93.60
2018-03-25T04:24:08.100Z,93.60
2018-03-25T04:26:35.560Z,93.70
2018-03-25T04:29:03.025Z,93.60
2018-03-25T04:31:30.510Z,93.50
2018-03-25T04:33:58.770Z,93.40
2018-03-25T04:36:26.214Z,93.30
2018-03-25T04:38:53.665Z,93.40
2018-03-25T04:41:21.145Z,93.40
2018-03-25T04:43:48.609Z,93.60
2018-03-25T04:46:16.858Z,93.40
2018-03-25T04:48:44.325Z,93.40
2018-03-25T04:51:11.793Z,93.20
2018-03-25T04:53:39.241Z,93.10
2018-03-25T04:56:06.741Z,93.60
2018-03-25T04:58:34.176Z,93.20
2018-03-25T05:01:02.401Z,93.60
2018-03-25T05:03:29.844Z,93.50
2018-03-25T05:05:57.325Z,93.70
2018-03-25T05:08:24.775Z,93.70
2018-03-25T05:10:52.244Z,93.80
2018-03-25T05:13:19.708Z,93.40
2018-03-25T05:15:47.173Z,93.60
2018-03-25T05:18:14.640Z,93.30
2018-03-25T05:20:42.877Z,93.10
2018-03-25T05:23:10.326Z,93.10
2018-03-25T05:25:37.809Z,93.10
2018-03-25T05:28:05.360Z,93.50
2018-03-25T05:30:33.525Z,93.70
2018-03-25T05:33:00.969Z,93.70
2018-03-25T05:35:28.417Z,93.80
2018-03-25T05:37:55.873Z,93.40
2018-03-25T05:40:23.330Z,93.40
2018-03-25T05:42:50.768Z,92.50
2018-03-25T05:45:18.249Z,92.00
2018-03-25T05:47:45.695Z,92.00
2018-03-25T05:50:13.169Z,92.20
2018-03-25T05:52:40.632Z,92.60
2018-03-25T05:55:08.113Z,93.00
2018-03-25T05:57:35.588Z,93.10
2018-03-25T06:00:03.049Z,93.10
2018-03-25T06:02:31.269Z,93.10
2018-03-25T06:04:58.719Z,93.00
2018-03-25T06:07:26.185Z,93.00
2018-03-25T06:09:53.641Z,93.00
2018-03-25T06:12:21.094Z,92.70
2018-03-25T06:14:48.564Z,92.60
2018-03-25T06:17:16.034Z,92.30
2018-03-25T06:19:43.533Z,92.20
2018-03-25T06:22:10.969Z,92.20
2018-03-25T06:24:39.203Z,91.80
2018-03-25T06:27:06.661Z,91.80
2018-03-25T06:29:34.725Z,91.60
2018-03-25T06:32:02.253Z,91.00
2018-03-25T06:34:29.665Z,90.50
2018-03-25T06:36:57.121Z,90.20
2018-03-25T06:39:24.598Z,89.80
2018-03-25T06:41:52.949Z,89.30
2018-03-25T06:44:20.438Z,89.20
2018-03-25T06:46:47.886Z,89.30
2018-03-25T06:49:16.148Z,88.90
2018-03-25T06:51:43.620Z,88.90
2018-03-25T06:54:11.914Z,88.50
2018-03-25T06:56:39.348Z,88.40
2018-03-25T06:59:08.330Z,88.40
2018-03-25T07:01:35.795Z,88.40
2018-03-25T07:04:03.264Z,87.90
2018-03-25T07:06:31.502Z,87.10
2018-03-25T07:08:58.969Z,87.10
2018-03-25T07:11:26.412Z,86.90
2018-03-25T07:13:53.900Z,85.90
2018-03-25T07:16:22.140Z,84.10
2018-03-25T07:18:49.684Z,84.00
2018-03-25T07:21:17.171Z,83.40
2018-03-25T07:23:44.696Z,82.90
2018-03-25T07:26:12.147Z,82.40
2018-03-25T07:28:39.589Z,82.40
2018-03-25T07:31:07.096Z,82.50
2018-03-25T07:33:34.594Z,82.40
2018-03-25T07:36:02.830Z,80.30
2018-03-25T07:38:30.318Z,80.20
2018-03-25T07:40:58.521Z,79.90
2018-03-25T07:43:26.004Z,79.90
2018-03-25T07:45:53.464Z,77.40
2018-03-25T07:48:20.933Z,77.60
2018-03-25T07:50:48.425Z,76.70
2018-03-25T07:53:16.676Z,77.70
2018-03-25T07:55:44.140Z,77.60
2018-03-25T07:58:11.621Z,75.00
2018-03-25T08:00:39.085Z,73.80
2018-03-25T08:03:06.553Z,72.90
2018-03-25T08:05:34.025Z,72.50
2018-03-25T08:08:01.526Z,71.10
2018-03-25T08:10:28.998Z,69.90
2018-03-25T08:12:57.222Z,69.00
2018-03-25T08:15:24.660Z,69.00
2018-03-25T08:17:52.148Z,67.70
2018-03-25T08:20:19.626Z,66.70
2018-03-25T08:22:47.077Z,66.50
2018-03-25T08:25:14.552Z,64.50
2018-03-25T08:27:42.813Z,64.80
2018-03-25T08:30:10.286Z,64.50
2018-03-25T08:32:38.532Z,59.70
2018-03-25T08:35:06.014Z,59.70
2018-03-25T08:37:34.229Z,59.90
2018-03-25T08:40:01.710Z,59.70
2018-03-25T08:42:29.152Z,57.10
2018-03-25T08:44:56.613Z,57.20
2018-03-25T08:47:24.138Z,54.60
2018-03-25T08:49:51.612Z,55.40
2018-03-25T08:52:19.066Z,53.40
2018-03-25T08:54:46.546Z,54.50
2018-03-25T08:57:14.029Z,51.40
2018-03-25T08:59:41.481Z,50.60
2018-03-25T09:02:09.530Z,49.40
2018-03-25T09:04:36.984Z,49.10
2018-03-25T09:07:04.486Z,48.20
2018-03-25T09:09:32.750Z,47.80
2018-03-25T09:12:00.212Z,47.80
2018-03-25T09:14:28.471Z,47.00
2018-03-25T09:16:55.941Z,46.90
2018-03-25T09:19:23.430Z,44.00
2018-03-25T09:21:50.922Z,44.60
2018-03-25T09:24:18.393Z,42.90
2018-03-25T09:26:45.863Z,43.10
2018-03-25T09:29:13.317Z,42.30
2018-03-25T09:31:40.776Z,42.00
2018-03-25T09:34:08.263Z,46.20
2018-03-25T09:36:35.720Z,42.50
2018-03-25T09:39:03.216Z,42.10
2018-03-25T09:41:30.730Z,43.30
2018-03-25T09:43:58.212Z,40.80
2018-03-25T09:46:25.668Z,40.30
2018-03-25T09:48:53.130Z,42.80
2018-03-25T09:51:20.604Z,41.10
2018-03-25T09:53:48.091Z,39.50
2018-03-25T09:56:15.546Z,39.00
2018-03-25T09:58:43.062Z,39.40
2018-03-25T10:04:18.448Z,37.60
2018-03-25T10:06:45.950Z,33.60
2018-03-25T10:09:13.439Z,33.50
2018-03-25T10:11:40.932Z,35.40
2018-03-25T10:14:08.387Z,37.00
2018-03-25T10:16:35.872Z,35.90
2018-03-25T10:19:04.174Z,36.70
2018-03-25T10:21:31.634Z,36.00
2018-03-25T10:23:59.092Z,34.40
2018-03-25T10:26:26.588Z,31.60
2018-03-25T10:28:54.079Z,32.00
2018-03-25T10:31:22.317Z,30.50
2018-03-25T10:33:49.781Z,30.40
2018-03-25T10:36:17.251Z,34.40
2018-03-25T10:38:44.743Z,34.90
2018-03-25T10:41:12.209Z,38.50
2018-03-25T10:43:39.713Z,33.80
2018-03-25T10:46:07.244Z,33.20
2018-03-25T10:48:34.748Z,34.90
2018-03-25T10:51:02.981Z,30.10
2018-03-25T10:53:30.485Z,30.00
2018-03-25T10:55:58.716Z,30.70
2018-03-25T10:58:26.173Z,30.60
2018-03-25T11:00:53.639Z,29.90
2018-03-25T11:03:21.112Z,30.10
2018-03-25T11:05:48.613Z,32.00
2018-03-25T11:08:16.101Z,32.90
2018-03-25T11:10:43.587Z,31.30
2018-03-25T11:13:11.837Z,34.50
2018-03-25T11:15:39.316Z,34.50
2018-03-25T11:18:06.813Z,32.90
2018-03-25T11:20:34.684Z,31.10
2018-03-25T11:23:02.234Z,29.90
2018-03-25T11:25:29.779Z,30.40
2018-03-25T11:27:57.251Z,30.90
2018-03-25T11:30:24.721Z,36.10
2018-03-25T11:32:52.208Z,33.90
2018-03-25T11:35:19.718Z,31.70
2018-03-25T11:37:47.195Z,30.30
2018-03-25T11:40:14.705Z,31.90
2018-03-25T11:42:42.179Z,34.00
2018-03-25T11:45:10.426Z,36.60
2018-03-25T11:47:37.913Z,36.40
2018-03-25T11:50:05.407Z,37.40
2018-03-25T11:52:32.896Z,38.30
2018-03-25T11:55:00.403Z,39.50
2018-03-25T11:57:27.876Z,38.60
2018-03-25T11:59:55.339Z,39.40
2018-03-25T12:02:22.881Z,38.50
2018-03-25T12:04:50.381Z,37.30
2018-03-25T12:07:17.858Z,36.50
2018-03-25T12:09:47.036Z,36.60
2018-03-25T12:12:14.542Z,36.40
2018-03-25T12:14:42.163Z,34.80
2018-03-25T12:17:10.819Z,34.70
2018-03-25T12:19:38.559Z,34.60
2018-03-25T12:22:06.018Z,35.30
2018-03-25T12:24:33.528Z,36.10
2018-03-25T12:27:01.484Z,34.30
2018-03-25T12:29:28.972Z,32.20
2018-03-25T12:31:57.269Z,30.60
2018-03-25T12:34:24.754Z,30.60
2018-03-25T12:36:52.252Z,32.50
2018-03-25T12:39:20.492Z,32.60
2018-03-25T12:41:47.991Z,32.50
2018-03-25T12:44:16.256Z,32.20
2018-03-25T12:46:44.514Z,32.60
2018-03-25T12:49:12.029Z,32.70
2018-03-25T12:51:39.871Z,34.30
2018-03-25T12:54:07.377Z,37.20
2018-03-25T12:56:34.908Z,39.00
2018-03-25T12:59:02.400Z,38.00
2018-03-25T13:01:29.872Z,39.20
2018-03-25T13:03:57.394Z,38.70
2018-03-25T13:06:24.864Z,38.40
2018-03-25T13:08:52.328Z,36.00
2018-03-25T13:11:20.584Z,35.30
2018-03-25T13:13:48.061Z,35.10
2018-03-25T13:16:15.555Z,36.50
2018-03-25T13:18:43.771Z,36.70
2018-03-25T13:21:11.258Z,36.50
2018-03-25T13:23:38.810Z,38.70
2018-03-25T13:26:06.291Z,37.60
2018-03-25T13:28:33.771Z,35.00
2018-03-25T13:31:02.028Z,38.10
2018-03-25T13:33:30.267Z,37.90
2018-03-25T13:35:57.829Z,37.70
2018-03-25T13:38:25.301Z,37.70
2018-03-25T13:40:52.757Z,38.70
2018-03-25T13:43:20.218Z,40.00
2018-03-25T13:45:47.702Z,39.60
2018-03-25T13:48:15.960Z,40.10
2018-03-25T13:50:43.410Z,40.10
2018-03-25T13:53:10.898Z,39.60
2018-03-25T13:55:39.294Z,39.10
2018-03-25T13:58:06.861Z,39.50
2018-03-25T14:00:34.318Z,39.60
2018-03-25T14:03:01.835Z,39.70
2018-03-25T14:05:30.139Z,39.20
2018-03-25T14:07:57.623Z,39.10
2018-03-25T14:10:25.120Z,40.40
2018-03-25T14:12:52.631Z,42.00
2018-03-25T14:15:20.032Z,39.90
2018-03-25T14:17:48.406Z,36.70
2018-03-25T14:20:15.853Z,36.60
2018-03-25T14:22:43.341Z,35.80
2018-03-25T14:25:11.564Z,36.40
2018-03-25T14:27:39.033Z,36.40
2018-03-25T14:30:06.539Z,38.60
2018-03-25T14:32:34.009Z,37.90
2018-03-25T14:35:01.504Z,36.00
2018-03-25T14:37:28.983Z,38.60
2018-03-25T14:39:56.456Z,41.80
2018-03-25T14:42:24.728Z,40.80
2018-03-25T14:44:53.221Z,40.70
2018-03-25T14:47:20.733Z,41.30
2018-03-25T14:49:48.568Z,41.70
2018-03-25T14:52:16.057Z,42.00
2018-03-25T14:54:43.550Z,42.20
2018-03-25T14:57:11.076Z,42.70
2018-03-25T14:59:38.546Z,41.60
2018-03-25T15:02:06.043Z,42.30
2018-03-25T15:04:33.560Z,41.20
2018-03-25T15:07:01.823Z,42.60
2018-03-25T15:09:30.198Z,42.30
2018-03-25T15:11:57.710Z,43.50
2018-03-25T15:14:25.162Z,43.40
2018-03-25T15:16:52.650Z,41.70
2018-03-25T15:19:20.143Z,43.40
2018-03-25T15:21:47.677Z,41.60
2018-03-25T15:24:15.187Z,43.20
2018-03-25T15:26:42.725Z,42.30
2018-03-25T15:29:10.274Z,44.10
2018-03-25T15:31:37.813Z,43.00
2018-03-25T15:34:05.316Z,44.00
2018-03-25T15:36:32.830Z,44.50
2018-03-25T15:39:00.721Z,45.80
2018-03-25T15:41:28.308Z,45.40
2018-03-25T15:43:55.822Z,47.40
2018-03-25T15:46:23.928Z,45.20
2018-03-25T15:48:52.357Z,45.50
2018-03-25T15:51:19.851Z,45.50
2018-03-25T15:53:48.130Z,46.90
2018-03-25T15:56:16.440Z,46.10
2018-03-25T15:58:43.927Z,46.00
2018-03-25T16:01:12.148Z,47.50
2018-03-25T16:03:40.411Z,47.10
2018-03-25T16:06:08.714Z,46.80
2018-03-25T16:08:36.184Z,46.70
2018-03-25T16:11:03.705Z,47.20
2018-03-25T16:13:31.974Z,48.50
2018-03-25T16:15:59.495Z,48.40
2018-03-25T16:18:26.986Z,51.10
2018-03-25T16:20:54.490Z,48.40
2018-03-25T16:23:22.011Z,49.20
2018-03-25T16:25:50.266Z,46.50
2018-03-25T16:28:17.823Z,46.90
2018-03-25T16:30:46.019Z,42.20
2018-03-25T16:33:13.503Z,40.90
2018-03-25T16:35:41.073Z,42.30
2018-03-25T16:38:09.961Z,45.00
2018-03-25T16:40:37.876Z,46.20
2018-03-25T16:43:06.548Z,47.70
2018-03-25T16:45:35.022Z,49.30
2018-03-25T16:48:02.502Z,49.30
2018-03-25T16:50:30.033Z,49.80
2018-03-25T16:52:57.538Z,50.10
2018-03-25T16:55:25.834Z,51.00
2018-03-25T16:57:53.421Z,51.00
2018-03-25T17:00:21.317Z,51.20
2018-03-25T17:02:48.834Z,51.40
2018-03-25T17:05:16.387Z,52.30
2018-03-25T17:07:43.907Z,53.10
2018-03-25T17:10:12.171Z,53.00
2018-03-25T17:12:40.519Z,52.50
2018-03-25T17:15:09.185Z,52.50
2018-03-25T17:17:37.003Z,53.00
2018-03-25T17:20:04.666Z,53.80
2018-03-25T17:22:32.231Z,54.40
2018-03-25T17:25:01.969Z,54.70
2018-03-25T17:27:31.014Z,54.60
2018-03-25T17:29:59.291Z,55.10
2018-03-25T17:32:27.478Z,55.10
2018-03-25T17:34:56.607Z,55.10
2018-03-25T17:37:24.220Z,55.10
2018-03-25T17:39:51.798Z,55.30
2018-03-25T17:42:20.103Z,56.10
2018-03-25T17:44:51.234Z,56.00
2018-03-25T17:47:19.591Z,55.60
2018-03-25T17:49:48.858Z,55.50
2018-03-25T17:52:16.450Z,55.40
2018-03-25T17:54:43.927Z,55.60
2018-03-25T17:57:12.405Z,56.90
2018-03-25T17:59:40.255Z,56.80
2018-03-25T18:02:12.292Z,57.30
2018-03-25T18:04:40.013Z,57.00
2018-03-25T18:07:07.807Z,56.60
2018-03-25T18:09:35.998Z,56.70
2018-03-25T18:12:03.806Z,57.30
2018-03-25T18:14:32.885Z,57.50
2018-03-25T18:17:02.365Z,57.80
2018-03-25T18:19:31.532Z,57.90
2018-03-25T18:21:59.359Z,58.30
2018-03-25T18:24:27.780Z,57.90
2018-03-25T18:26:56.031Z,58.80
2018-03-25T18:29:24.337Z,59.00
2018-03-25T18:31:52.699Z,58.50
2018-03-25T18:34:20.197Z,58.40
2018-03-25T18:36:47.780Z,59.10
2018-03-25T18:39:16.060Z,59.30
2018-03-25T18:41:45.247Z,59.50
2018-03-25T18:44:13.684Z,59.50
2018-03-25T18:46:41.240Z,59.40
2018-03-25T18:49:08.871Z,59.20
2018-03-25T18:51:38.162Z,60.00
2018-03-25T18:54:08.280Z,60.20
2018-03-25T18:56:36.561Z,60.10
2018-03-25T18:59:05.020Z,60.10
2018-03-25T19:01:33.629Z,59.90
2018-03-25T19:04:02.651Z,59.90
2018-03-25T19:06:31.087Z,59.60
2018-03-25T19:09:03.825Z,60.50
2018-03-25T19:11:33.119Z,60.40
2018-03-25T19:14:01.440Z,61.10
2018-03-25T19:16:41.373Z,60.00
2018-03-25T19:19:11.336Z,59.40
2018-03-25T19:21:39.453Z,59.90
2018-03-25T19:24:09.423Z,60.10
2018-03-25T19:26:38.248Z,60.40
2018-03-25T19:29:07.395Z,60.70
2018-03-25T19:31:36.172Z,60.60
2018-03-25T19:34:04.940Z,61.70
2018-03-25T19:36:34.403Z,60.30
2018-03-25T19:39:03.888Z,60.30
2018-03-25T19:41:35.001Z,60.90
2018-03-25T19:44:03.341Z,61.70
2018-03-25T19:46:30.971Z,61.70
2018-03-25T19:48:58.532Z,62.00
2018-03-25T19:51:28.546Z,61.50
2018-03-25T19:53:57.291Z,61.00
2018-03-25T19:56:26.676Z,62.60
2018-03-25T19:58:54.982Z,62.60
2018-03-25T20:01:22.507Z,62.50
2018-03-25T20:03:54.104Z,62.00
2018-03-25T20:06:23.733Z,62.00
2018-03-25T20:08:52.935Z,61.70
2018-03-25T20:11:21.435Z,62.00
2018-03-25T20:13:50.462Z,63.80
2018-03-25T20:16:20.648Z,61.40
2018-03-25T20:18:50.328Z,61.40
2018-03-25T20:21:17.938Z,61.70
2018-03-25T20:23:47.501Z,61.80
2018-03-25T20:26:15.912Z,62.00
2018-03-25T20:28:46.868Z,60.60
2018-03-25T20:31:14.404Z,61.50
2018-03-25T20:33:42.597Z,61.80
2018-03-25T20:36:11.069Z,61.50
2018-03-25T20:38:38.630Z,61.30
2018-03-25T20:41:06.951Z,62.20
2018-03-25T20:43:34.515Z,62.00
2018-03-25T20:46:07.282Z,63.80
2018-03-25T20:48:35.722Z,62.90
2018-03-25T20:51:03.248Z,64.00
2018-03-25T20:53:30.762Z,65.50
2018-03-25T20:55:59.636Z,65.10
2018-03-25T20:58:30.750Z,64.50
2018-03-25T21:00:59.520Z,64.20
2018-03-25T21:03:27.045Z,63.30
2018-03-25T21:05:56.472Z,64.20
2018-03-25T21:08:23.973Z,63.90
2018-03-25T21:10:51.809Z,63.40
2018-03-25T21:13:20.444Z,63.30
2018-03-25T21:15:49.380Z,64.00
2018-03-25T21:18:17.512Z,65.50
2018-03-25T21:20:45.736Z,65.50
2018-03-25T21:23:13.778Z,64.40
2018-03-25T21:25:41.322Z,65.20
2018-03-25T21:28:10.306Z,64.90
2018-03-25T21:30:39.707Z,65.50
2018-03-25T21:33:08.245Z,65.70
2018-03-25T21:35:36.014Z,65.70
2018-03-25T21:38:04.124Z,65.80
2018-03-25T21:40:31.631Z,66.30
2018-03-25T21:42:59.154Z,67.10
2018-03-25T21:45:27.414Z,68.00
2018-03-25T21:47:55.730Z,66.80
2018-03-25T21:50:23.209Z,66.80
2018-03-25T21:52:50.692Z,67.50
2018-03-25T21:55:19.010Z,68.70
2018-03-25T21:57:46.892Z,69.60
2018-03-25T22:00:14.665Z,69.60
2018-03-25T22:02:42.227Z,69.20
2018-03-25T22:05:11.203Z,69.90
2018-03-25T22:07:39.274Z,68.90
2018-03-25T22:10:06.761Z,68.70
2018-03-25T22:12:34.271Z,68.40
2018-03-25T22:15:01.768Z,68.30
2018-03-25T22:17:29.311Z,67.50
2018-03-25T22:19:56.815Z,67.80
2018-03-25T22:22:24.292Z,68.20
2018-03-25T22:24:52.566Z,68.40
2018-03-25T22:27:20.810Z,68.20
2018-03-25T22:29:48.308Z,68.00
2018-03-25T22:32:16.581Z,67.90
2018-03-25T22:34:44.860Z,68.50
2018-03-25T22:37:13.100Z,68.70
2018-03-25T22:39:40.559Z,68.60
2018-03-25T22:42:08.950Z,67.50
2018-03-25T22:44:36.405Z,67.80
2018-03-25T22:47:03.890Z,67.40
2018-03-25T22:49:31.357Z,69.30
2018-03-25T22:51:58.802Z,68.90
2018-03-25T22:54:26.270Z,68.90
2018-03-25T22:56:53.745Z,68.60
2018-03-25T22:59:21.197Z,68.30
2018-03-25T23:01:48.677Z,67.90
2018-03-25T23:04:16.132Z,67.50
2018-03-25T23:06:43.608Z,67.70
2018-03-25T23:09:11.057Z,67.40
2018-03-25T23:11:38.535Z,68.60
2018-03-25T23:14:06.758Z,68.60
2018-03-25T23:16:34.245Z,68.10
2018-03-25T23:19:01.721Z,68.30
2018-03-25T23:21:29.201Z,68.60
2018-03-25T23:23:56.651Z,69.20
2018-03-25T23:26:24.891Z,68.70
2018-03-25T23:28:52.349Z,68.60
2018-03-25T23:31:19.816Z,68.00
2018-03-25T23:33:47.288Z,68.00
2018-03-25T23:36:15.535Z,67.20
2018-03-25T23:38:42.998Z,67.10
2018-03-25T23:41:10.449Z,66.90
2018-03-25T23:43:37.923Z,68.10
2018-03-25T23:46:05.388Z,68.50
2018-03-25T23:48:33.604Z,68.60
2018-03-25T23:51:01.073Z,68.50
2018-03-25T23:53:28.560Z,68.70
2018-03-25T23:55:56.032Z,69.80
2018-03-25T23:58:24.277Z,70.40
