createdAt,value
2018-06-09T05:15:12.499Z,99.90
2018-06-09T05:17:40.549Z,99.90
2018-06-09T05:20:08.594Z,99.90
2018-06-09T05:22:36.648Z,99.90
2018-06-09T05:25:04.873Z,99.90
2018-06-09T05:27:32.920Z,99.90
2018-06-09T05:30:00.977Z,99.90
2018-06-09T05:32:29.032Z,99.90
2018-06-09T05:34:57.072Z,99.90
2018-06-09T05:37:25.120Z,99.90
2018-06-09T05:39:53.175Z,99.90
2018-06-09T05:42:21.232Z,99.90
2018-06-09T05:44:49.268Z,99.90
2018-06-09T05:47:17.318Z,99.90
2018-06-09T05:49:45.378Z,99.90
2018-06-09T05:52:13.464Z,99.90
2018-06-09T05:54:41.512Z,99.90
2018-06-09T05:57:09.582Z,99.90
2018-06-09T05:59:37.632Z,99.90
2018-06-09T06:02:05.799Z,99.90
2018-06-09T06:04:33.832Z,99.90
2018-06-09T06:07:01.878Z,99.90
2018-06-09T06:09:29.934Z,99.90
2018-06-09T06:11:57.989Z,99.90
2018-06-09T06:14:26.037Z,99.90
2018-06-09T06:16:54.085Z,99.90
2018-06-09T06:19:22.133Z,99.90
2018-06-09T06:21:50.184Z,99.90
2018-06-09T06:24:18.235Z,99.90
2018-06-09T06:26:46.284Z,99.90
2018-06-09T06:29:14.324Z,99.90
2018-06-09T06:31:42.457Z,99.90
2018-06-09T06:34:10.509Z,99.90
2018-06-09T06:39:09.269Z,99.90
2018-06-09T06:41:37.333Z,99.90
2018-06-09T06:44:05.408Z,99.90
2018-06-09T06:46:33.475Z,99.90
2018-06-09T06:49:01.544Z,99.90
2018-06-09T06:51:29.608Z,99.90
2018-06-09T06:53:57.687Z,99.90
2018-06-09T06:56:25.754Z,99.90
2018-06-09T06:58:53.828Z,99.90
2018-06-09T07:01:21.889Z,99.90
2018-06-09T07:03:49.960Z,99.90
2018-06-09T07:06:18.076Z,99.90
2018-06-09T07:08:46.157Z,99.90
2018-06-09T07:11:14.216Z,99.90
2018-06-09T07:13:42.297Z,99.90
2018-06-09T07:16:10.348Z,99.90
2018-06-09T07:18:38.416Z,99.90
2018-06-09T07:21:06.493Z,99.90
2018-06-09T07:23:34.564Z,99.90
2018-06-09T07:26:02.641Z,99.90
2018-06-09T07:28:30.720Z,97.80
2018-06-09T07:30:58.801Z,97.00
2018-06-09T07:33:26.868Z,97.50
2018-06-09T07:35:54.941Z,97.00
2018-06-09T07:38:23.024Z,95.90
2018-06-09T07:40:51.081Z,95.50
2018-06-09T07:43:19.141Z,96.60
2018-06-09T07:45:47.206Z,97.30
2018-06-09T07:48:15.317Z,96.00
2018-06-09T07:50:43.377Z,96.20
2018-06-09T07:53:11.442Z,95.40
2018-06-09T07:55:39.554Z,96.70
2018-06-09T07:58:07.622Z,95.70
2018-06-09T08:00:35.680Z,93.90
2018-06-09T08:03:03.756Z,92.90
2018-06-09T08:05:31.813Z,93.10
2018-06-09T08:07:59.981Z,93.10
2018-06-09T08:10:28.061Z,92.70
2018-06-09T08:12:56.128Z,93.70
2018-06-09T08:17:52.134Z,91.40
2018-06-09T08:20:20.188Z,92.00
2018-06-09T08:22:48.260Z,93.40
2018-06-09T08:25:16.329Z,91.30
2018-06-09T08:27:44.411Z,91.60
2018-06-09T08:30:12.465Z,90.60
2018-06-09T08:32:40.549Z,91.00
2018-06-09T08:35:08.610Z,90.40
2018-06-09T08:37:36.676Z,90.40
2018-06-09T08:42:32.669Z,90.20
2018-06-09T08:45:00.744Z,89.50
2018-06-09T08:47:28.816Z,85.20
2018-06-09T08:49:56.892Z,86.70
2018-06-09T08:52:24.962Z,85.40
2018-06-09T08:54:53.033Z,83.90
2018-06-09T08:57:21.110Z,83.60
2018-06-09T08:59:49.201Z,82.10
2018-06-09T09:02:17.260Z,80.00
2018-06-09T09:04:45.345Z,80.10
2018-06-09T09:07:13.420Z,80.20
2018-06-09T09:09:41.508Z,77.90
2018-06-09T09:12:09.561Z,78.50
2018-06-09T09:14:37.636Z,81.20
2018-06-09T09:17:05.718Z,81.20
2018-06-09T09:19:33.784Z,81.10
2018-06-09T09:22:01.853Z,76.70
2018-06-09T09:24:29.933Z,79.40
2018-06-09T09:26:58.008Z,76.20
2018-06-09T09:29:26.089Z,76.50
2018-06-09T09:31:54.143Z,75.90
2018-06-09T09:34:22.214Z,74.10
2018-06-09T09:39:18.127Z,76.40
2018-06-09T09:41:46.171Z,76.90
2018-06-09T09:44:14.231Z,74.30
2018-06-09T09:46:42.286Z,74.10
2018-06-09T09:49:10.361Z,71.80
2018-06-09T09:51:38.408Z,72.60
2018-06-09T09:56:34.320Z,74.90
2018-06-09T09:59:02.369Z,74.70
2018-06-09T10:01:30.416Z,76.90
2018-06-09T10:03:58.473Z,77.40
2018-06-09T10:06:26.521Z,75.10
2018-06-09T10:08:54.616Z,71.30
2018-06-09T10:11:22.665Z,69.00
2018-06-09T10:13:50.708Z,72.60
2018-06-09T10:16:18.771Z,73.80
2018-06-09T10:18:46.831Z,71.40
2018-06-09T10:21:14.896Z,67.70
2018-06-09T10:23:42.953Z,68.60
2018-06-09T10:26:11.000Z,67.50
2018-06-09T10:28:39.061Z,65.80
2018-06-09T10:31:07.147Z,66.70
2018-06-09T10:33:35.225Z,66.10
2018-06-09T10:36:03.285Z,66.40
2018-06-09T10:38:31.365Z,67.60
2018-06-09T10:40:59.445Z,66.40
2018-06-09T10:43:27.529Z,65.60
2018-06-09T10:45:55.612Z,67.90
2018-06-09T10:48:23.683Z,66.60
2018-06-09T10:50:51.765Z,68.60
2018-06-09T10:53:19.836Z,69.30
2018-06-09T10:55:47.921Z,68.90
2018-06-09T10:58:15.976Z,69.40
2018-06-09T11:00:44.048Z,66.40
2018-06-09T11:03:12.121Z,64.50
2018-06-09T11:05:40.184Z,65.90
2018-06-09T11:08:08.265Z,65.70
2018-06-09T11:10:36.332Z,60.60
2018-06-09T11:13:04.564Z,64.90
2018-06-09T11:15:32.649Z,62.80
2018-06-09T11:18:00.717Z,62.30
2018-06-09T11:20:28.789Z,59.20
2018-06-09T11:22:56.857Z,58.00
2018-06-09T11:25:24.932Z,58.30
2018-06-09T11:27:52.998Z,62.70
2018-06-09T11:30:21.068Z,62.10
2018-06-09T11:35:17.058Z,61.00
2018-06-09T11:37:45.108Z,58.00
2018-06-09T11:40:13.162Z,59.10
2018-06-09T11:42:41.208Z,59.80
2018-06-09T11:45:09.264Z,58.30
2018-06-09T11:47:37.291Z,57.40
2018-06-09T11:50:05.344Z,58.10
2018-06-09T11:52:33.381Z,55.00
2018-06-09T11:55:01.448Z,56.10
2018-06-09T11:57:29.480Z,54.70
2018-06-09T11:59:57.541Z,59.00
2018-06-09T12:02:25.579Z,57.30
2018-06-09T12:04:53.642Z,56.80
2018-06-09T12:07:21.691Z,57.40
2018-06-09T12:09:49.739Z,57.00
2018-06-09T12:12:17.789Z,56.30
2018-06-09T12:14:45.838Z,57.20
2018-06-09T12:17:13.909Z,55.60
2018-06-09T12:19:41.978Z,54.20
2018-06-09T12:22:09.999Z,55.10
2018-06-09T12:24:38.056Z,55.60
2018-06-09T12:27:06.103Z,53.10
2018-06-09T12:29:34.160Z,53.60
2018-06-09T12:32:02.204Z,53.30
2018-06-09T12:34:30.261Z,51.80
2018-06-09T12:36:58.292Z,55.00
2018-06-09T12:39:26.391Z,55.50
2018-06-09T12:41:54.400Z,55.60
2018-06-09T12:44:22.441Z,53.80
2018-06-09T12:46:50.488Z,54.00
2018-06-09T12:49:18.532Z,53.00
2018-06-09T12:51:46.581Z,51.90
2018-06-09T12:54:14.613Z,52.20
2018-06-09T12:56:42.662Z,52.10
2018-06-09T12:59:10.709Z,52.50
2018-06-09T13:01:38.762Z,53.50
2018-06-09T13:06:34.748Z,51.90
2018-06-09T13:09:02.844Z,52.70
2018-06-09T13:11:30.888Z,51.70
2018-06-09T13:13:58.988Z,52.80
2018-06-09T13:16:27.004Z,55.10
2018-06-09T13:18:55.050Z,53.40
2018-06-09T13:21:23.116Z,53.00
2018-06-09T13:23:51.155Z,52.70
2018-06-09T13:26:19.225Z,53.40
2018-06-09T13:28:47.268Z,56.20
2018-06-09T13:31:15.338Z,54.90
2018-06-09T13:33:43.393Z,57.40
2018-06-09T13:36:11.529Z,60.30
2018-06-09T13:38:39.496Z,62.70
2018-06-09T13:41:07.560Z,62.90
2018-06-09T13:43:35.616Z,65.50
2018-06-09T13:46:03.664Z,60.30
2018-06-09T13:48:31.721Z,61.10
2018-06-09T13:50:59.780Z,60.60
2018-06-09T13:53:27.816Z,58.00
2018-06-09T13:55:55.877Z,60.40
2018-06-09T13:58:23.956Z,63.40
2018-06-09T14:00:52.025Z,59.80
2018-06-09T14:03:20.065Z,62.20
2018-06-09T14:05:48.117Z,66.70
2018-06-09T14:08:16.193Z,69.10
2018-06-09T14:10:44.257Z,67.90
2018-06-09T14:13:12.348Z,67.80
2018-06-09T14:15:40.385Z,70.70
2018-06-09T14:18:08.441Z,71.30
2018-06-09T14:20:36.497Z,62.10
2018-06-09T14:23:04.556Z,69.50
2018-06-09T14:25:32.620Z,75.70
2018-06-09T14:28:00.795Z,82.30
2018-06-09T14:30:28.847Z,83.60
2018-06-09T14:32:56.912Z,87.30
2018-06-09T14:35:24.983Z,90.80
2018-06-09T14:37:53.051Z,92.70
2018-06-09T14:40:21.104Z,95.10
2018-06-09T14:42:49.169Z,98.90
2018-06-09T14:45:17.242Z,99.90
2018-06-09T14:47:45.304Z,99.90
2018-06-09T14:50:13.373Z,99.90
2018-06-09T14:52:41.434Z,99.90
2018-06-09T14:55:09.493Z,99.90
2018-06-09T14:57:37.569Z,99.90
2018-06-09T15:00:05.706Z,99.90
2018-06-09T15:02:33.833Z,99.90
2018-06-09T15:05:01.858Z,99.90
2018-06-09T15:07:29.926Z,99.90
2018-06-09T15:09:57.984Z,99.90
2018-06-09T15:12:26.048Z,99.90
2018-06-09T15:14:54.105Z,99.90
2018-06-09T15:17:22.313Z,99.90
2018-06-09T15:19:50.398Z,99.90
2018-06-09T15:22:18.456Z,99.90
2018-06-09T15:24:46.508Z,99.90
2018-06-09T15:27:14.576Z,99.90
2018-06-09T15:29:42.656Z,99.90
2018-06-09T15:32:10.711Z,99.90
2018-06-09T15:34:38.763Z,99.90
2018-06-09T15:37:06.809Z,99.90
2018-06-09T15:39:34.855Z,99.90
2018-06-09T15:42:02.901Z,99.90
2018-06-09T15:44:30.937Z,99.90
2018-06-09T15:46:58.988Z,99.90
2018-06-09T15:49:27.032Z,99.90
2018-06-09T15:51:55.089Z,99.90
2018-06-09T15:54:23.140Z,99.90
2018-06-09T15:56:51.177Z,99.90
2018-06-09T15:59:19.225Z,99.90
2018-06-09T16:01:47.273Z,99.90
2018-06-09T16:04:15.312Z,99.90
2018-06-09T16:09:11.339Z,99.90
2018-06-09T16:11:39.260Z,99.90
2018-06-09T16:14:07.308Z,99.90
2018-06-09T16:16:35.372Z,99.90
2018-06-09T16:19:03.417Z,99.90
2018-06-09T16:21:31.460Z,99.90
2018-06-09T16:23:59.550Z,99.90
2018-06-09T16:26:27.610Z,99.90
2018-06-09T16:28:55.651Z,99.90
2018-06-09T16:31:23.730Z,99.90
2018-06-09T16:33:51.793Z,99.90
2018-06-09T16:36:19.858Z,99.90
2018-06-09T16:38:47.930Z,99.90
2018-06-09T16:41:15.996Z,99.90
2018-06-09T16:43:44.056Z,99.90
2018-06-09T16:46:12.140Z,99.90
2018-06-09T16:51:08.086Z,99.90
2018-06-09T16:53:36.149Z,99.90
2018-06-09T16:56:04.221Z,99.90
2018-06-09T16:58:32.322Z,99.90
2018-06-09T17:01:06.784Z,99.90
2018-06-09T17:03:34.824Z,99.90
2018-06-09T17:06:02.945Z,99.90
2018-06-09T17:08:31.020Z,99.90
2018-06-09T17:10:59.071Z,99.90
2018-06-09T17:13:27.144Z,99.90
2018-06-09T17:15:55.204Z,99.90
2018-06-09T17:18:23.285Z,99.90
2018-06-09T17:20:51.352Z,99.90
2018-06-09T17:23:19.420Z,99.90
2018-06-09T17:25:47.484Z,99.90
2018-06-09T17:28:15.551Z,99.90
2018-06-09T17:30:43.604Z,99.90
2018-06-09T17:33:11.689Z,99.90
2018-06-09T17:35:39.805Z,99.90
2018-06-09T17:38:07.884Z,99.90
2018-06-09T17:40:35.941Z,99.90
2018-06-09T17:43:04.020Z,99.90
2018-06-09T17:45:32.089Z,99.90
2018-06-09T17:48:00.160Z,99.90
2018-06-09T17:50:28.228Z,99.90
2018-06-09T17:55:30.885Z,99.90
2018-06-09T17:57:58.964Z,99.90
2018-06-09T18:00:27.088Z,99.90
2018-06-09T18:02:55.161Z,99.90
2018-06-09T18:05:23.228Z,99.90
2018-06-09T18:07:51.319Z,99.90
2018-06-09T18:10:19.399Z,99.90
2018-06-09T18:12:47.478Z,99.90
2018-06-09T18:15:15.536Z,99.90
2018-06-09T18:17:43.633Z,99.90
2018-06-09T18:20:11.725Z,99.90
2018-06-09T18:22:39.812Z,99.90
2018-06-09T18:25:07.847Z,99.90
2018-06-09T18:27:35.934Z,99.90
2018-06-09T18:30:04.492Z,99.90
2018-06-09T18:32:32.553Z,99.90
2018-06-09T18:35:00.596Z,99.90
2018-06-09T18:37:28.652Z,99.90
2018-06-09T18:39:56.713Z,99.90
2018-06-09T18:42:24.765Z,99.90
2018-06-09T18:44:52.800Z,99.90
2018-06-09T18:47:20.852Z,99.90
2018-06-09T18:49:48.899Z,99.90
2018-06-09T18:52:17.152Z,99.90
2018-06-09T18:54:45.236Z,99.90
2018-06-09T18:57:13.308Z,99.90
2018-06-09T18:59:41.352Z,99.90
2018-06-09T19:02:09.409Z,99.90
2018-06-09T19:04:37.457Z,99.90
2018-06-09T19:07:05.509Z,99.90
2018-06-09T19:09:33.563Z,99.90
2018-06-09T19:12:01.621Z,99.90
2018-06-09T19:14:29.664Z,99.90
2018-06-09T19:16:57.708Z,99.90
2018-06-09T19:19:25.762Z,99.90
2018-06-09T19:21:53.847Z,99.90
2018-06-09T19:24:21.852Z,99.90
2018-06-09T19:26:49.888Z,99.90
2018-06-09T19:29:17.938Z,99.90
2018-06-09T19:31:45.989Z,99.90
2018-06-09T19:34:14.038Z,99.90
2018-06-09T19:36:42.082Z,99.90
2018-06-09T19:39:10.122Z,99.90
2018-06-09T19:41:38.164Z,99.90
2018-06-09T19:44:06.213Z,99.90
2018-06-09T19:46:34.257Z,99.90
2018-06-09T19:49:02.310Z,99.90
2018-06-09T19:51:30.356Z,99.90
2018-06-09T19:53:58.409Z,99.90
2018-06-09T19:56:26.444Z,99.90
2018-06-09T19:58:54.501Z,99.90
2018-06-09T20:01:22.547Z,99.90
2018-06-09T20:03:50.589Z,99.90
2018-06-09T20:06:18.629Z,99.90
2018-06-09T20:08:46.673Z,99.90
2018-06-09T20:11:14.722Z,99.90
2018-06-09T20:13:42.767Z,99.90
2018-06-09T20:16:11.853Z,99.90
2018-06-09T20:18:39.905Z,99.90
2018-06-09T20:21:07.945Z,99.90
2018-06-09T20:23:35.993Z,99.90
2018-06-09T20:26:04.616Z,99.90
2018-06-09T20:28:33.164Z,99.90
2018-06-09T20:31:01.402Z,99.90
2018-06-09T20:33:29.445Z,99.90
2018-06-09T20:35:57.493Z,99.90
2018-06-09T20:38:25.540Z,99.90
2018-06-09T20:40:53.588Z,99.90
2018-06-09T20:43:21.628Z,99.90
2018-06-09T20:45:49.664Z,99.90
2018-06-09T20:48:17.716Z,99.90
2018-06-09T20:50:45.757Z,99.90
2018-06-09T20:53:13.812Z,99.90
2018-06-09T20:55:41.852Z,99.90
2018-06-09T20:58:09.915Z,99.90
2018-06-09T21:00:37.948Z,99.90
2018-06-09T21:03:06.001Z,99.90
2018-06-09T21:05:34.045Z,99.90
2018-06-09T21:08:02.096Z,99.90
2018-06-09T21:10:30.136Z,99.90
2018-06-09T21:12:58.181Z,99.90
2018-06-09T21:15:26.238Z,99.90
2018-06-09T21:17:54.260Z,99.90
2018-06-09T21:20:22.312Z,99.90
2018-06-09T21:22:50.359Z,99.90
2018-06-09T21:25:18.416Z,99.90
2018-06-09T21:27:52.000Z,99.90
2018-06-09T21:30:25.408Z,99.90
2018-06-09T21:32:58.876Z,99.90
2018-06-09T21:35:43.452Z,99.90
2018-06-09T21:38:17.791Z,99.90
2018-06-09T21:40:47.760Z,99.90
2018-06-09T21:43:21.607Z,99.90
2018-06-09T21:45:50.657Z,99.90
2018-06-09T21:48:19.647Z,99.90
2018-06-09T21:50:47.856Z,99.90
2018-06-09T21:53:15.922Z,99.90
2018-06-09T21:55:43.998Z,99.90
2018-06-09T21:58:12.058Z,99.90
2018-06-09T22:00:40.125Z,99.90
2018-06-09T22:03:08.185Z,99.90
2018-06-09T22:05:36.247Z,99.90
2018-06-09T22:08:04.313Z,99.90
2018-06-09T22:10:32.376Z,99.90
2018-06-09T22:13:00.443Z,99.90
2018-06-09T22:15:28.505Z,99.90
2018-06-09T22:17:56.579Z,99.90
2018-06-09T22:20:24.653Z,99.90
2018-06-09T22:22:52.716Z,99.90
2018-06-09T22:25:26.180Z,99.90
2018-06-09T22:27:54.244Z,99.90
2018-06-09T22:30:22.316Z,99.90
2018-06-09T22:32:50.394Z,99.90
2018-06-09T22:35:18.453Z,99.90
2018-06-09T22:37:46.514Z,99.90
2018-06-09T22:40:14.585Z,99.90
2018-06-09T22:42:42.641Z,99.90
2018-06-09T22:45:10.712Z,99.90
2018-06-09T22:47:38.773Z,99.90
2018-06-09T22:50:06.840Z,99.90
2018-06-09T22:52:34.902Z,99.90
2018-06-09T22:55:02.963Z,99.90
2018-06-09T22:57:31.032Z,99.90
2018-06-09T22:59:59.096Z,99.90
2018-06-09T23:04:55.019Z,99.90
2018-06-09T23:07:23.081Z,99.90
2018-06-09T23:09:51.187Z,99.90
2018-06-09T23:12:19.241Z,99.90
2018-06-09T23:14:47.313Z,99.90
2018-06-09T23:17:15.365Z,99.90
2018-06-09T23:19:43.437Z,99.90
2018-06-09T23:22:11.492Z,99.90
2018-06-09T23:24:39.593Z,99.90
2018-06-09T23:27:07.657Z,99.90
2018-06-09T23:29:35.716Z,99.90
2018-06-09T23:32:03.909Z,99.90
2018-06-09T23:34:32.033Z,99.90
2018-06-09T23:37:00.078Z,99.90
2018-06-09T23:39:28.132Z,99.90
2018-06-09T23:44:24.052Z,99.90
2018-06-09T23:46:52.108Z,99.90
2018-06-09T23:49:20.166Z,99.90
2018-06-09T23:51:48.233Z,99.90
2018-06-09T23:54:16.292Z,99.90
2018-06-09T23:56:44.356Z,99.90
2018-06-09T23:59:12.408Z,99.90
