createdAt,value
2018-12-20T00:06:22.576Z,53
2018-12-20T00:16:36.467Z,55.6
2018-12-20T00:26:51.322Z,57
2018-12-20T00:37:06.010Z,55.8
2018-12-20T00:47:20.954Z,53.5
2018-12-20T00:57:36.057Z,52.1
2018-12-20T01:07:51.076Z,48.5
2018-12-20T01:18:06.682Z,46.6
2018-12-20T01:28:21.995Z,47.1
2018-12-20T01:38:35.976Z,46.7
2018-12-20T01:48:49.857Z,47.9
2018-12-20T01:59:04.576Z,47
2018-12-20T02:09:19.702Z,48.4
2018-12-20T02:19:33.980Z,51.5
2018-12-20T02:29:48.583Z,53
2018-12-20T02:40:02.585Z,53.4
2018-12-20T02:50:16.330Z,52.9
2018-12-20T03:00:31.384Z,53.1
2018-12-20T03:10:46.311Z,54.5
2018-12-20T03:21:01.133Z,53.9
2018-12-20T03:31:15.409Z,53.6
2018-12-20T03:41:29.191Z,53.2
2018-12-20T03:51:43.038Z,55
2018-12-20T04:01:58.039Z,55.4
2018-12-20T04:12:13.419Z,54.9
2018-12-20T04:22:28.567Z,55.3
2018-12-20T04:32:43.120Z,55
2018-12-20T04:42:57.423Z,54.3
2018-12-20T04:53:12.204Z,54.9
2018-12-20T05:03:27.748Z,57.1
2018-12-20T05:13:41.708Z,58.1
2018-12-20T05:23:56.935Z,58.9
2018-12-20T05:34:11.980Z,59.7
2018-12-20T05:44:26.607Z,57
2018-12-20T05:54:41.636Z,56.8
2018-12-20T06:04:57.047Z,55.3
2018-12-20T06:15:11.642Z,52.2
2018-12-20T06:25:26.592Z,49.5
2018-12-20T06:35:42.059Z,47.4
2018-12-20T06:45:55.903Z,45.4
2018-12-20T06:56:10.394Z,44.5
2018-12-20T07:06:24.109Z,45.4
2018-12-20T07:16:37.890Z,46.2
2018-12-20T07:26:52.489Z,46.6
2018-12-20T07:37:07.701Z,47.9
2018-12-20T07:47:22.010Z,49.4
2018-12-20T07:57:37.693Z,50
2018-12-20T08:07:52.349Z,50.6
2018-12-20T08:18:07.505Z,52.4
2018-12-20T08:28:22.302Z,54.4
2018-12-20T08:38:36.492Z,55.7
2018-12-20T08:48:50.624Z,56.2
2018-12-20T08:59:05.606Z,55.2
2018-12-20T09:09:21.275Z,54.6
2018-12-20T09:19:35.975Z,57.6
2018-12-20T09:29:49.953Z,57.8
2018-12-20T09:40:05.020Z,63.9
2018-12-20T09:50:20.614Z,68.8
2018-12-20T10:00:35.358Z,72.8
2018-12-20T10:10:50.734Z,74.3
2018-12-20T10:21:05.668Z,75.8
2018-12-20T10:31:20.404Z,84.6
2018-12-20T10:41:34.948Z,85.9
2018-12-20T10:51:49.512Z,84.8
2018-12-20T11:02:03.715Z,85.3
2018-12-20T11:12:18.203Z,85.2
2018-12-20T11:22:32.126Z,86.1
2018-12-20T11:32:46.061Z,86.4
2018-12-20T11:43:00.633Z,86.6
2018-12-20T11:53:14.418Z,81.5
2018-12-20T12:03:28.137Z,73.4
2018-12-20T12:13:41.866Z,75.9
2018-12-20T12:23:55.566Z,79.5
2018-12-20T12:34:10.218Z,81.4
2018-12-20T12:44:25.108Z,82.4
2018-12-20T12:54:38.954Z,86.3
2018-12-20T13:04:52.676Z,85.4
2018-12-20T13:15:06.936Z,87.5
2018-12-20T13:25:21.453Z,86.9
2018-12-20T13:35:35.220Z,82.8
2018-12-20T13:45:49.905Z,65.2
2018-12-20T13:56:04.523Z,54.2
2018-12-20T14:06:19.262Z,50.5
2018-12-20T14:16:34.084Z,50.8
2018-12-20T14:26:48.849Z,53.4
2018-12-20T14:37:03.739Z,57.8
2018-12-20T14:47:19.297Z,61.5
2018-12-20T14:57:33.749Z,62.4
2018-12-20T15:07:47.670Z,57.9
2018-12-20T15:18:02.740Z,52.5
2018-12-20T15:28:18.094Z,49.7
2018-12-20T15:38:32.349Z,48.5
2018-12-20T15:48:47.289Z,47.7
2018-12-20T15:59:01.606Z,46.8
2018-12-20T16:09:16.733Z,45.1
2018-12-20T16:19:32.129Z,43
2018-12-20T16:29:47.067Z,42.2
2018-12-20T16:40:02.537Z,41.3
2018-12-20T16:50:16.891Z,40.9
2018-12-20T17:00:31.688Z,40.1
2018-12-20T17:10:45.277Z,39.9
2018-12-20T17:21:00.199Z,39.2
2018-12-20T17:31:15.587Z,39.2
2018-12-20T17:41:30.859Z,38
2018-12-20T17:51:45.014Z,37.4
2018-12-20T18:01:59.364Z,37.2
2018-12-20T18:12:13.369Z,36.9
2018-12-20T18:22:28.021Z,36.4
2018-12-20T18:32:43.063Z,36.5
2018-12-20T18:42:57.893Z,36.6
2018-12-20T18:53:12.790Z,36.5
2018-12-20T19:03:27.395Z,35.7
2018-12-20T19:13:41.747Z,35.5
2018-12-20T19:23:56.766Z,34.9
2018-12-20T19:34:10.697Z,35.4
2018-12-20T19:44:24.557Z,35.2
2018-12-20T19:54:39.297Z,35.2
2018-12-20T20:04:53.300Z,36.1
2018-12-20T20:15:07.907Z,36.4
2018-12-20T20:25:21.937Z,37.1
2018-12-20T20:35:36.644Z,37.5
2018-12-20T20:45:51.102Z,38
2018-12-20T20:56:05.020Z,39.6
2018-12-20T21:06:19.919Z,40.7
2018-12-20T21:16:34.309Z,40.9
2018-12-20T21:26:48.649Z,41.6
2018-12-20T21:37:04.070Z,44.1
2018-12-20T21:47:18.422Z,45.7
2018-12-20T21:57:33.017Z,44.7
2018-12-20T22:07:47.142Z,46.1
2018-12-20T22:18:01.049Z,44.7
2018-12-20T22:28:16.658Z,46.4
2018-12-20T22:38:30.724Z,48.9
2018-12-20T22:48:44.493Z,50.2
2018-12-20T22:58:59.278Z,48.6
2018-12-20T23:09:13.335Z,48.3
2018-12-20T23:19:28.704Z,45.9
2018-12-20T23:29:43.704Z,41.2
2018-12-20T23:39:57.805Z,39.2
2018-12-20T23:50:13.095Z,37.8
