createdAt,value
2018-04-19T00:00:00.212Z,17.76
2018-04-19T00:01:00.029Z,17.76
2018-04-19T00:02:00.133Z,17.78
2018-04-19T00:03:00.070Z,17.74
2018-04-19T00:03:59.956Z,17.75
2018-04-19T00:05:00.074Z,17.76
2018-04-19T00:06:00.033Z,17.75
2018-04-19T00:06:59.958Z,17.74
2018-04-19T00:08:00.089Z,17.77
2018-04-19T00:09:00.120Z,17.76
2018-04-19T00:09:59.968Z,17.75
2018-04-19T00:11:00.093Z,17.78
2018-04-19T00:12:00.080Z,17.75
2018-04-19T00:13:00.067Z,17.74
2018-04-19T00:14:00.112Z,17.77
2018-04-19T00:15:00.026Z,17.74
2018-04-19T00:15:59.960Z,17.74
2018-04-19T00:17:00.068Z,17.75
2018-04-19T00:17:59.970Z,17.75
2018-04-19T00:19:00.069Z,17.73
2018-04-19T00:20:00.210Z,17.76
2018-04-19T00:20:59.961Z,17.75
2018-04-19T00:22:00.034Z,17.74
2018-04-19T00:23:00.171Z,17.75
2018-04-19T00:24:00.238Z,17.74
2018-04-19T00:25:00.030Z,17.76
2018-04-19T00:26:00.158Z,17.76
2018-04-19T00:27:00.029Z,17.73
2018-04-19T00:28:00.138Z,17.73
2018-04-19T00:29:00.181Z,17.73
2018-04-19T00:29:59.989Z,17.75
2018-04-19T00:31:00.039Z,17.75
2018-04-19T00:32:00.140Z,17.75
2018-04-19T00:33:00.139Z,17.73
2018-04-19T00:34:00.003Z,17.74
2018-04-19T00:35:00.431Z,17.73
2018-04-19T00:36:00.250Z,17.75
2018-04-19T00:37:00.076Z,17.75
2018-04-19T00:37:59.908Z,17.75
2018-04-19T00:39:00.035Z,17.73
2018-04-19T00:39:59.959Z,17.75
2018-04-19T00:41:00.073Z,17.75
2018-04-19T00:41:59.973Z,17.73
2018-04-19T00:43:00.112Z,17.73
2018-04-19T00:44:00.047Z,17.75
2018-04-19T00:45:00.143Z,17.73
2018-04-19T00:46:00.119Z,17.73
2018-04-19T00:46:59.951Z,17.74
2018-04-19T00:47:59.898Z,17.76
2018-04-19T00:49:00.050Z,17.72
2018-04-19T00:49:59.952Z,17.75
2018-04-19T00:51:00.010Z,17.75
2018-04-19T00:51:59.976Z,17.73
2018-04-19T00:52:59.983Z,17.75
2018-04-19T00:53:59.996Z,17.74
2018-04-19T00:55:00.144Z,17.73
2018-04-19T00:56:00.063Z,17.76
2018-04-19T00:56:59.983Z,17.72
2018-04-19T00:57:59.993Z,17.73
2018-04-19T00:59:00.088Z,17.75
2018-04-19T00:59:59.954Z,17.75
2018-04-19T01:01:00.013Z,17.7
2018-04-19T01:01:59.984Z,17.73
2018-04-19T01:03:00.097Z,17.72
2018-04-19T01:04:00.035Z,17.72
2018-04-19T01:05:00.127Z,17.75
2018-04-19T01:06:00.022Z,17.72
2018-04-19T01:06:59.895Z,17.72
2018-04-19T01:07:59.971Z,17.73
2018-04-19T01:09:00.014Z,17.73
2018-04-19T01:10:00.032Z,17.73
2018-04-19T01:11:00.084Z,17.74
2018-04-19T01:12:00.053Z,17.72
2018-04-19T01:12:59.979Z,17.7
2018-04-19T01:14:00.115Z,17.74
2018-04-19T01:15:00.078Z,17.7
2018-04-19T01:16:00.049Z,17.73
2018-04-19T01:16:59.918Z,17.75
2018-04-19T01:17:59.898Z,17.7
2018-04-19T01:18:59.916Z,17.7
2018-04-19T01:19:59.986Z,17.73
2018-04-19T01:20:59.964Z,17.72
2018-04-19T01:21:59.981Z,17.7
2018-04-19T01:23:00.129Z,17.73
2018-04-19T01:23:59.998Z,17.73
2018-04-19T01:25:00.163Z,17.73
2018-04-19T01:25:59.915Z,17.74
2018-04-19T01:27:00.125Z,17.7
2018-04-19T01:27:59.994Z,17.7
2018-04-19T01:29:00.080Z,17.73
2018-04-19T01:29:59.975Z,17.72
2018-04-19T01:31:00.044Z,17.7
2018-04-19T01:31:59.939Z,17.72
2018-04-19T01:33:00.167Z,17.72
2018-04-19T01:34:00.120Z,17.7
2018-04-19T01:34:59.949Z,17.72
2018-04-19T01:36:00.189Z,17.7
2018-04-19T01:37:00.007Z,17.7
2018-04-19T01:38:00.030Z,17.73
2018-04-19T01:39:00.201Z,17.68
2018-04-19T01:40:00.213Z,17.68
2018-04-19T01:41:00.025Z,17.69
2018-04-19T01:42:00.041Z,17.68
2018-04-19T01:43:00.055Z,17.69
2018-04-19T01:44:00.011Z,17.7
2018-04-19T01:44:59.901Z,17.69
2018-04-19T01:46:00.108Z,17.69
2018-04-19T01:46:59.980Z,17.7
2018-04-19T01:47:59.917Z,17.69
2018-04-19T01:49:00.024Z,17.69
2018-04-19T01:50:00.121Z,17.68
2018-04-19T01:51:00.115Z,17.69
2018-04-19T01:52:00.023Z,17.68
2018-04-19T01:53:00.064Z,17.7
2018-04-19T01:54:00.003Z,17.69
2018-04-19T01:54:59.935Z,17.67
2018-04-19T01:56:00.116Z,17.7
2018-04-19T01:56:59.996Z,17.67
2018-04-19T01:58:00.137Z,17.67
2018-04-19T01:58:59.999Z,17.69
2018-04-19T02:00:00.149Z,17.69
2018-04-19T02:01:00.030Z,17.66
2018-04-19T02:02:00.071Z,17.7
2018-04-19T02:02:59.949Z,17.67
2018-04-19T02:04:02.153Z,17.66
2018-04-19T02:05:00.194Z,17.69
2018-04-19T02:06:00.210Z,17.66
2018-04-19T02:07:00.128Z,17.68
2018-04-19T02:08:00.161Z,17.69
2018-04-19T02:08:59.963Z,17.69
2018-04-19T02:09:59.929Z,17.67
2018-04-19T02:11:00.100Z,17.69
2018-04-19T02:12:00.092Z,17.68
2018-04-19T02:13:00.087Z,17.65
2018-04-19T02:14:00.074Z,17.67
2018-04-19T02:15:00.037Z,17.66
2018-04-19T02:16:00.091Z,17.67
2018-04-19T02:16:59.899Z,17.69
2018-04-19T02:18:00.118Z,17.69
2018-04-19T02:18:59.996Z,17.67
2018-04-19T02:19:59.996Z,17.67
2018-04-19T02:20:59.955Z,17.68
2018-04-19T02:22:00.130Z,17.67
2018-04-19T02:22:59.867Z,17.67
2018-04-19T02:24:00.032Z,17.66
2018-04-19T02:24:59.929Z,17.65
2018-04-19T02:25:59.904Z,17.66
2018-04-19T02:26:59.999Z,17.69
2018-04-19T02:27:59.992Z,17.67
2018-04-19T02:29:00.100Z,17.68
2018-04-19T02:30:00.100Z,17.68
2018-04-19T02:31:00.160Z,17.66
2018-04-19T02:32:00.227Z,17.67
2018-04-19T02:33:00.140Z,17.67
2018-04-19T02:34:00.097Z,17.68
2018-04-19T02:35:00.125Z,17.69
2018-04-19T02:36:01.606Z,17.66
2018-04-19T02:36:59.988Z,17.65
2018-04-19T02:38:00.061Z,17.66
2018-04-19T02:38:59.991Z,17.66
2018-04-19T02:40:00.077Z,17.66
2018-04-19T02:40:59.907Z,17.67
2018-04-19T02:41:59.956Z,17.67
2018-04-19T02:43:00.109Z,17.65
2018-04-19T02:44:00.096Z,17.67
2018-04-19T02:44:59.877Z,17.65
2018-04-19T02:46:00.107Z,17.64
2018-04-19T02:47:00.079Z,17.67
2018-04-19T02:48:00.076Z,17.65
2018-04-19T02:49:00.914Z,17.64
2018-04-19T02:50:00.122Z,17.66
2018-04-19T02:50:59.993Z,17.66
2018-04-19T02:52:00.019Z,17.64
2018-04-19T02:52:59.945Z,17.68
2018-04-19T02:54:00.161Z,17.63
2018-04-19T02:55:00.148Z,17.65
2018-04-19T02:56:00.009Z,17.67
2018-04-19T02:56:59.983Z,17.66
2018-04-19T02:58:00.040Z,17.65
2018-04-19T02:59:00.040Z,17.68
2018-04-19T02:59:59.922Z,17.66
2018-04-19T03:01:00.011Z,17.63
2018-04-19T03:01:59.916Z,17.66
2018-04-19T03:03:00.088Z,17.64
2018-04-19T03:04:00.116Z,17.64
2018-04-19T03:05:00.048Z,17.67
2018-04-19T03:06:00.053Z,17.67
2018-04-19T03:07:00.044Z,17.63
2018-04-19T03:08:00.175Z,17.65
2018-04-19T03:09:00.155Z,17.65
2018-04-19T03:09:59.886Z,17.63
2018-04-19T03:10:59.944Z,17.66
2018-04-19T03:12:00.060Z,17.65
2018-04-19T03:13:00.092Z,17.62
2018-04-19T03:14:00.222Z,17.65
2018-04-19T03:14:59.893Z,17.65
2018-04-19T03:16:02.657Z,17.63
2018-04-19T03:17:00.036Z,17.65
2018-04-19T03:17:59.942Z,17.64
2018-04-19T03:19:00.122Z,17.64
2018-04-19T03:19:59.999Z,17.66
2018-04-19T03:20:59.882Z,17.63
2018-04-19T03:21:59.884Z,17.65
2018-04-19T03:23:00.141Z,17.64
2018-04-19T03:23:59.930Z,17.63
2018-04-19T03:25:00.047Z,17.64
2018-04-19T03:26:00.000Z,17.65
2018-04-19T03:26:59.990Z,17.65
2018-04-19T03:27:59.905Z,17.63
2018-04-19T03:29:00.380Z,17.66
2018-04-19T03:29:59.982Z,17.64
2018-04-19T03:31:00.118Z,17.62
2018-04-19T03:32:00.084Z,17.66
2018-04-19T03:33:00.131Z,17.64
2018-04-19T03:33:59.990Z,17.64
2018-04-19T03:34:59.921Z,17.63
2018-04-19T03:35:59.958Z,17.63
2018-04-19T03:37:00.096Z,17.63
2018-04-19T03:38:00.141Z,17.64
2018-04-19T03:38:59.991Z,17.64
2018-04-19T03:39:59.898Z,17.62
2018-04-19T03:41:00.170Z,17.63
2018-04-19T03:41:59.972Z,17.63
2018-04-19T03:43:00.068Z,17.62
2018-04-19T03:43:59.962Z,17.64
2018-04-19T03:44:59.999Z,17.62
2018-04-19T03:45:59.945Z,17.62
2018-04-19T03:46:59.971Z,17.64
2018-04-19T03:47:59.874Z,17.63
2018-04-19T03:49:00.000Z,17.63
2018-04-19T03:50:00.025Z,17.65
2018-04-19T03:51:00.167Z,17.64
2018-04-19T03:51:59.994Z,17.62
2018-04-19T03:52:59.931Z,17.63
2018-04-19T03:53:59.867Z,17.63
2018-04-19T03:54:59.980Z,17.6
2018-04-19T03:56:00.115Z,17.63
2018-04-19T03:57:00.035Z,17.63
2018-04-19T03:58:00.055Z,17.61
2018-04-19T03:58:59.849Z,17.63
2018-04-19T03:59:59.915Z,17.61
2018-04-19T04:01:00.183Z,17.63
2018-04-19T04:02:00.025Z,17.63
2018-04-19T04:03:00.048Z,17.63
2018-04-19T04:03:59.905Z,17.62
2018-04-19T04:05:00.033Z,17.63
2018-04-19T04:06:00.030Z,17.63
2018-04-19T04:06:59.980Z,17.62
2018-04-19T04:08:00.070Z,17.63
2018-04-19T04:08:59.946Z,17.64
2018-04-19T04:09:59.907Z,17.6
2018-04-19T04:11:00.023Z,17.64
2018-04-19T04:12:00.064Z,17.63
2018-04-19T04:13:00.106Z,17.61
2018-04-19T04:14:00.004Z,17.62
2018-04-19T04:15:00.008Z,17.63
2018-04-19T04:16:00.030Z,17.61
2018-04-19T04:16:59.966Z,17.63
2018-04-19T04:17:59.831Z,17.62
2018-04-19T04:18:59.934Z,17.61
2018-04-19T04:20:00.035Z,17.63
2018-04-19T04:21:00.062Z,17.61
2018-04-19T04:21:59.988Z,17.61
2018-04-19T04:22:59.992Z,17.64
2018-04-19T04:24:00.043Z,17.63
2018-04-19T04:25:00.083Z,17.6
2018-04-19T04:25:59.924Z,17.64
2018-04-19T04:27:00.052Z,17.61
2018-04-19T04:28:00.017Z,17.61
2018-04-19T04:28:59.844Z,17.62
2018-04-19T04:29:59.891Z,17.62
2018-04-19T04:31:00.197Z,17.61
2018-04-19T04:32:00.068Z,17.61
2018-04-19T04:32:59.835Z,17.61
2018-04-19T04:33:59.867Z,17.6
2018-04-19T04:34:59.949Z,17.62
2018-04-19T04:35:59.952Z,17.62
2018-04-19T04:36:59.853Z,17.62
2018-04-19T04:37:59.931Z,17.62
2018-04-19T04:38:59.883Z,17.6
2018-04-19T04:40:00.019Z,17.61
2018-04-19T04:41:00.050Z,17.63
2018-04-19T04:41:59.999Z,17.61
2018-04-19T04:43:00.141Z,17.59
2018-04-19T04:44:00.112Z,17.62
2018-04-19T04:44:59.873Z,17.62
2018-04-19T04:46:00.033Z,17.61
2018-04-19T04:46:59.832Z,17.62
2018-04-19T04:48:00.027Z,17.62
2018-04-19T04:48:59.894Z,17.62
2018-04-19T04:50:00.052Z,17.62
2018-04-19T04:50:59.968Z,17.62
2018-04-19T04:51:59.968Z,17.62
2018-04-19T04:52:59.950Z,17.63
2018-04-19T04:54:00.124Z,17.61
2018-04-19T04:55:00.058Z,17.62
2018-04-19T04:55:59.947Z,17.63
2018-04-19T04:57:00.073Z,17.6
2018-04-19T04:57:59.945Z,17.61
2018-04-19T04:59:00.002Z,17.63
2018-04-19T04:59:59.964Z,17.61
2018-04-19T05:00:59.899Z,17.63
2018-04-19T05:02:00.056Z,17.6
2018-04-19T05:02:59.960Z,17.61
2018-04-19T05:03:59.962Z,17.61
2018-04-19T05:05:00.082Z,17.64
2018-04-19T05:05:59.932Z,17.63
2018-04-19T05:06:59.866Z,17.62
2018-04-19T05:07:59.900Z,17.62
2018-04-19T05:08:59.995Z,17.63
2018-04-19T05:10:00.151Z,17.61
2018-04-19T05:11:00.096Z,17.63
2018-04-19T05:12:00.048Z,17.62
2018-04-19T05:13:00.087Z,17.62
2018-04-19T05:13:59.829Z,17.63
2018-04-19T05:14:59.844Z,17.62
2018-04-19T05:16:00.074Z,17.63
2018-04-19T05:17:00.071Z,17.63
2018-04-19T05:17:59.937Z,17.62
2018-04-19T05:19:00.094Z,17.6
2018-04-19T05:19:59.823Z,17.62
2018-04-19T05:21:00.037Z,17.6
2018-04-19T05:22:00.015Z,17.61
2018-04-19T05:23:00.052Z,17.61
2018-04-19T05:23:59.916Z,17.61
2018-04-19T05:25:00.027Z,17.62
2018-04-19T05:26:00.092Z,17.63
2018-04-19T05:27:00.029Z,17.6
2018-04-19T05:27:59.911Z,17.61
2018-04-19T05:28:59.987Z,17.62
2018-04-19T05:30:00.022Z,17.61
2018-04-19T05:30:59.952Z,17.62
2018-04-19T05:32:00.022Z,17.62
2018-04-19T05:32:59.994Z,17.59
2018-04-19T05:33:59.857Z,17.61
2018-04-19T05:34:59.849Z,17.62
2018-04-19T05:35:59.866Z,17.63
2018-04-19T05:36:59.887Z,17.6
2018-04-19T05:37:59.973Z,17.63
2018-04-19T05:39:00.008Z,17.63
2018-04-19T05:39:59.973Z,17.62
2018-04-19T05:41:00.075Z,17.62
2018-04-19T05:42:00.122Z,17.6
2018-04-19T05:43:00.049Z,17.61
2018-04-19T05:43:59.993Z,17.62
2018-04-19T05:44:59.824Z,17.6
2018-04-19T05:46:00.031Z,17.6
2018-04-19T05:46:59.935Z,17.63
2018-04-19T05:48:00.003Z,17.62
2018-04-19T05:49:00.015Z,17.61
2018-04-19T05:49:59.857Z,17.63
2018-04-19T05:50:59.913Z,17.62
2018-04-19T05:52:00.154Z,17.61
2018-04-19T05:52:59.794Z,17.63
2018-04-19T05:53:59.943Z,17.64
2018-04-19T05:54:59.964Z,17.61
2018-04-19T05:56:00.044Z,17.63
2018-04-19T05:57:00.211Z,17.62
2018-04-19T05:57:59.965Z,17.61
2018-04-19T05:59:00.036Z,17.64
2018-04-19T05:59:59.914Z,17.64
2018-04-19T06:01:00.041Z,17.62
2018-04-19T06:01:59.899Z,17.61
2018-04-19T06:02:59.985Z,17.63
2018-04-19T06:03:59.971Z,17.62
2018-04-19T06:05:00.002Z,17.63
2018-04-19T06:05:59.987Z,17.61
2018-04-19T06:06:59.897Z,17.62
2018-04-19T06:08:00.092Z,17.63
2018-04-19T06:09:00.020Z,17.62
2018-04-19T06:10:00.017Z,17.62
2018-04-19T06:11:00.045Z,17.65
2018-04-19T06:11:59.856Z,17.64
2018-04-19T06:12:59.996Z,17.63
2018-04-19T06:14:00.000Z,17.63
2018-04-19T06:15:00.013Z,17.61
2018-04-19T06:15:59.909Z,17.62
2018-04-19T06:17:00.113Z,17.62
2018-04-19T06:17:59.970Z,17.62
2018-04-19T06:19:00.019Z,17.62
2018-04-19T06:19:59.898Z,17.63
2018-04-19T06:21:00.116Z,17.62
2018-04-19T06:21:59.841Z,17.63
2018-04-19T06:23:00.007Z,17.62
2018-04-19T06:24:00.097Z,17.63
2018-04-19T06:25:00.209Z,17.62
2018-04-19T06:26:00.052Z,17.61
2018-04-19T06:27:00.124Z,17.62
2018-04-19T06:27:59.962Z,17.61
2018-04-19T06:28:59.966Z,17.61
2018-04-19T06:29:59.966Z,17.61
2018-04-19T06:30:59.891Z,17.59
2018-04-19T06:32:00.154Z,17.63
2018-04-19T06:33:00.005Z,17.62
2018-04-19T06:34:00.082Z,17.61
2018-04-19T06:34:59.831Z,17.62
2018-04-19T06:36:00.282Z,17.62
2018-04-19T06:36:59.972Z,17.6
2018-04-19T06:37:59.910Z,17.62
2018-04-19T06:38:59.893Z,17.62
2018-04-19T06:39:59.905Z,17.62
2018-04-19T06:41:00.015Z,17.63
2018-04-19T06:41:59.824Z,17.62
2018-04-19T06:42:59.976Z,17.61
2018-04-19T06:43:59.967Z,17.63
2018-04-19T06:44:59.880Z,17.64
2018-04-19T06:45:59.959Z,17.61
2018-04-19T06:46:59.895Z,17.61
2018-04-19T06:47:59.866Z,17.63
2018-04-19T06:49:00.003Z,17.62
2018-04-19T06:50:01.813Z,17.64
2018-04-19T06:50:59.828Z,17.63
2018-04-19T06:51:59.993Z,17.62
2018-04-19T06:52:59.814Z,17.63
2018-04-19T06:53:59.864Z,17.61
2018-04-19T06:55:00.019Z,17.63
2018-04-19T06:55:59.923Z,17.65
2018-04-19T06:57:00.008Z,17.63
2018-04-19T06:58:00.026Z,17.62
2018-04-19T06:58:59.925Z,17.64
2018-04-19T06:59:59.913Z,17.62
2018-04-19T07:01:00.222Z,17.61
2018-04-19T07:01:59.837Z,17.62
2018-04-19T07:02:59.775Z,17.62
2018-04-19T07:03:59.941Z,17.65
2018-04-19T07:04:59.952Z,17.63
2018-04-19T07:06:00.025Z,17.6
2018-04-19T07:07:00.050Z,17.64
2018-04-19T07:08:00.065Z,17.66
2018-04-19T07:08:59.927Z,17.64
2018-04-19T07:09:59.923Z,17.62
2018-04-19T07:10:59.859Z,17.65
2018-04-19T07:11:59.890Z,17.63
2018-04-19T07:12:59.858Z,17.63
2018-04-19T07:14:00.018Z,17.65
2018-04-19T07:14:59.924Z,17.64
2018-04-19T07:15:59.983Z,17.63
2018-04-19T07:16:59.966Z,17.64
2018-04-19T07:18:00.051Z,17.62
2018-04-19T07:19:00.119Z,17.63
2018-04-19T07:19:59.782Z,17.65
2018-04-19T07:20:59.842Z,17.63
2018-04-19T07:21:59.878Z,17.61
2018-04-19T07:22:59.994Z,17.64
2018-04-19T07:24:00.047Z,17.64
2018-04-19T07:25:00.006Z,17.63
2018-04-19T07:25:59.799Z,17.62
2018-04-19T07:27:00.047Z,17.63
2018-04-19T07:28:00.013Z,17.64
2018-04-19T07:29:00.058Z,17.63
2018-04-19T07:29:59.948Z,17.65
2018-04-19T07:30:59.909Z,17.63
2018-04-19T07:32:00.053Z,17.65
2018-04-19T07:32:59.792Z,17.63
2018-04-19T07:33:59.808Z,17.62
2018-04-19T07:34:59.987Z,17.64
2018-04-19T07:35:59.816Z,17.64
2018-04-19T07:36:59.959Z,17.65
2018-04-19T07:37:59.951Z,17.65
2018-04-19T07:39:00.217Z,17.63
2018-04-19T07:39:59.981Z,17.62
2018-04-19T07:41:01.805Z,17.66
2018-04-19T07:42:00.012Z,17.63
2018-04-19T07:43:00.092Z,17.63
2018-04-19T07:44:00.119Z,17.66
2018-04-19T07:44:59.970Z,17.63
2018-04-19T07:45:59.943Z,17.62
2018-04-19T07:46:59.964Z,17.64
2018-04-19T07:47:59.962Z,17.65
2018-04-19T07:49:00.020Z,17.62
2018-04-19T07:49:59.951Z,17.63
2018-04-19T07:50:59.879Z,17.62
2018-04-19T07:52:00.001Z,17.64
2018-04-19T07:52:59.964Z,17.63
2018-04-19T07:53:59.775Z,17.64
2018-04-19T07:54:59.846Z,17.61
2018-04-19T07:55:59.834Z,17.64
2018-04-19T07:56:59.866Z,17.63
2018-04-19T07:58:00.100Z,17.63
2018-04-19T07:58:59.985Z,17.64
2018-04-19T07:59:59.801Z,17.63
2018-04-19T08:00:59.915Z,17.63
2018-04-19T08:01:59.961Z,17.64
2018-04-19T08:02:59.789Z,17.65
2018-04-19T08:04:00.052Z,17.63
2018-04-19T08:04:59.843Z,17.64
2018-04-19T08:05:59.876Z,17.65
2018-04-19T08:07:00.025Z,17.63
2018-04-19T08:07:59.838Z,17.63
2018-04-19T08:08:59.914Z,17.62
2018-04-19T08:09:59.924Z,17.63
2018-04-19T08:10:59.866Z,17.63
2018-04-19T08:11:59.870Z,17.63
2018-04-19T08:12:59.762Z,17.63
2018-04-19T08:13:59.896Z,17.63
2018-04-19T08:15:01.101Z,17.62
2018-04-19T08:15:59.991Z,17.63
2018-04-19T08:16:59.998Z,17.65
2018-04-19T08:17:59.881Z,17.63
2018-04-19T08:18:59.997Z,17.63
2018-04-19T08:19:59.807Z,17.64
2018-04-19T08:21:00.101Z,17.61
2018-04-19T08:21:59.895Z,17.63
2018-04-19T08:22:59.830Z,17.63
2018-04-19T08:24:00.010Z,17.61
2018-04-19T08:24:59.789Z,17.63
2018-04-19T08:26:00.052Z,17.65
2018-04-19T08:27:00.082Z,17.63
2018-04-19T08:28:00.082Z,17.62
2018-04-19T08:28:59.841Z,17.61
2018-04-19T08:29:59.939Z,17.63
2018-04-19T08:30:59.916Z,17.62
2018-04-19T08:31:59.774Z,17.63
2018-04-19T08:32:59.946Z,17.63
2018-04-19T08:33:59.885Z,17.62
2018-04-19T08:34:59.902Z,17.63
2018-04-19T08:35:59.989Z,17.63
2018-04-19T08:36:59.909Z,17.63
2018-04-19T08:37:59.883Z,17.63
2018-04-19T08:39:00.046Z,17.62
2018-04-19T08:39:59.767Z,17.63
2018-04-19T08:40:59.791Z,17.63
2018-04-19T08:41:59.845Z,17.63
2018-04-19T08:42:59.793Z,17.6
2018-04-19T08:43:59.961Z,17.65
2018-04-19T08:44:59.851Z,17.62
2018-04-19T08:45:59.870Z,17.62
2018-04-19T08:47:00.024Z,17.64
2018-04-19T08:47:59.889Z,17.63
2018-04-19T08:49:00.064Z,17.62
2018-04-19T08:49:59.931Z,17.65
2018-04-19T08:50:59.772Z,17.63
2018-04-19T08:52:00.006Z,17.63
2018-04-19T08:52:59.999Z,17.63
2018-04-19T08:53:59.948Z,17.62
2018-04-19T08:54:59.869Z,17.61
2018-04-19T08:55:59.842Z,17.65
2018-04-19T08:56:59.936Z,17.63
2018-04-19T08:57:59.800Z,17.64
2018-04-19T08:58:59.896Z,17.64
2018-04-19T08:59:59.883Z,17.63
2018-04-19T09:00:59.859Z,17.62
2018-04-19T09:01:59.983Z,17.63
2018-04-19T09:02:59.953Z,17.62
2018-04-19T09:03:59.837Z,17.63
2018-04-19T09:04:59.996Z,17.64
2018-04-19T09:05:59.840Z,17.64
2018-04-19T09:06:59.856Z,17.62
2018-04-19T09:08:00.265Z,17.66
2018-04-19T09:08:59.875Z,17.62
2018-04-19T09:09:59.774Z,17.62
2018-04-19T09:10:59.957Z,17.64
2018-04-19T09:11:59.925Z,17.63
2018-04-19T09:12:59.995Z,17.63
2018-04-19T09:14:00.046Z,17.63
2018-04-19T09:14:59.847Z,17.62
2018-04-19T09:15:59.903Z,17.62
2018-04-19T09:16:59.760Z,17.63
2018-04-19T09:18:00.104Z,17.63
2018-04-19T09:18:59.984Z,17.62
2018-04-19T09:20:00.434Z,17.63
2018-04-19T09:20:59.737Z,17.63
2018-04-19T09:22:00.009Z,17.61
2018-04-19T09:22:59.762Z,17.63
2018-04-19T09:23:59.875Z,17.63
2018-04-19T09:25:00.018Z,17.61
2018-04-19T09:25:59.903Z,17.65
2018-04-19T09:26:59.939Z,17.62
2018-04-19T09:28:00.048Z,17.63
2018-04-19T09:28:59.777Z,17.64
2018-04-19T09:29:59.968Z,17.62
2018-04-19T09:31:00.086Z,17.62
2018-04-19T09:32:00.027Z,17.64
2018-04-19T09:32:59.871Z,17.63
2018-04-19T09:34:00.009Z,17.63
2018-04-19T09:35:00.023Z,17.63
2018-04-19T09:36:00.027Z,17.63
2018-04-19T09:36:59.955Z,17.63
2018-04-19T09:37:59.898Z,17.67
2018-04-19T09:38:59.821Z,17.6
2018-04-19T09:40:00.091Z,17.61
2018-04-19T09:41:00.655Z,17.64
2018-04-19T09:42:00.911Z,17.61
2018-04-19T09:42:59.943Z,17.64
2018-04-19T09:44:00.016Z,17.64
2018-04-19T09:45:00.080Z,17.63
2018-04-19T09:45:59.866Z,17.62
2018-04-19T09:46:59.810Z,17.64
2018-04-19T09:47:59.832Z,17.63
2018-04-19T09:48:59.999Z,17.62
2018-04-19T09:50:00.078Z,17.64
2018-04-19T09:51:00.071Z,17.63
2018-04-19T09:51:59.864Z,17.62
2018-04-19T09:52:59.893Z,17.63
2018-04-19T09:54:00.809Z,17.63
2018-04-19T09:55:00.095Z,17.64
2018-04-19T09:55:59.925Z,17.65
2018-04-19T09:57:00.088Z,17.64
2018-04-19T09:58:02.726Z,17.62
2018-04-19T09:59:00.002Z,17.63
2018-04-19T09:59:59.768Z,17.63
2018-04-19T10:00:59.751Z,17.61
2018-04-19T10:01:59.995Z,17.64
2018-04-19T10:02:59.831Z,17.63
2018-04-19T10:03:59.830Z,17.62
2018-04-19T10:04:59.966Z,17.64
2018-04-19T10:05:59.768Z,17.63
2018-04-19T10:06:59.858Z,17.63
2018-04-19T10:08:00.144Z,17.65
2018-04-19T10:08:59.938Z,17.63
2018-04-19T10:09:59.835Z,17.63
2018-04-19T10:10:59.746Z,17.64
2018-04-19T10:11:59.854Z,17.63
2018-04-19T10:12:59.931Z,17.64
2018-04-19T10:13:59.925Z,17.67
2018-04-19T10:15:00.019Z,17.65
2018-04-19T10:16:00.395Z,17.68
2018-04-19T10:16:59.716Z,17.69
2018-04-19T10:17:59.858Z,17.68
2018-04-19T10:18:59.709Z,17.7
2018-04-19T10:20:00.056Z,17.73
2018-04-19T10:20:59.926Z,17.74
2018-04-19T10:21:59.976Z,17.74
2018-04-19T10:22:59.911Z,17.77
2018-04-19T10:23:59.843Z,17.75
2018-04-19T10:24:59.936Z,17.76
2018-04-19T10:25:59.771Z,17.81
2018-04-19T10:26:59.875Z,17.79
2018-04-19T10:27:59.906Z,17.78
2018-04-19T10:28:59.810Z,17.78
2018-04-19T10:30:00.031Z,17.79
2018-04-19T10:30:59.970Z,17.8
2018-04-19T10:31:59.999Z,17.79
2018-04-19T10:33:01.006Z,17.78
2018-04-19T10:34:00.011Z,17.77
2018-04-19T10:35:00.061Z,17.78
2018-04-19T10:35:59.804Z,17.76
2018-04-19T10:36:59.843Z,17.76
2018-04-19T10:37:59.931Z,17.77
2018-04-19T10:38:59.964Z,17.78
2018-04-19T10:39:59.981Z,17.76
2018-04-19T10:41:00.012Z,17.78
2018-04-19T10:41:59.918Z,17.77
2018-04-19T10:42:59.893Z,17.76
2018-04-19T10:43:59.877Z,17.76
2018-04-19T10:44:59.985Z,17.75
2018-04-19T10:46:00.015Z,17.75
2018-04-19T10:47:00.068Z,17.77
2018-04-19T10:48:01.146Z,17.74
2018-04-19T10:48:59.851Z,17.74
2018-04-19T10:49:59.957Z,17.77
2018-04-19T10:50:59.983Z,17.75
2018-04-19T10:51:59.817Z,17.75
2018-04-19T10:53:00.079Z,17.76
2018-04-19T10:53:59.954Z,17.74
2018-04-19T10:54:59.984Z,17.74
2018-04-19T10:55:59.882Z,17.73
2018-04-19T10:56:59.855Z,17.74
2018-04-19T10:58:00.024Z,17.74
2018-04-19T10:59:00.008Z,17.74
2018-04-19T11:00:00.006Z,17.76
2018-04-19T11:01:00.363Z,17.74
2018-04-19T11:02:00.003Z,17.74
2018-04-19T11:02:59.947Z,17.73
2018-04-19T11:04:00.014Z,17.74
2018-04-19T11:04:59.898Z,17.74
2018-04-19T11:06:00.871Z,17.74
2018-04-19T11:06:59.986Z,17.73
2018-04-19T11:08:00.159Z,17.76
2018-04-19T11:09:00.785Z,17.73
2018-04-19T11:09:59.821Z,17.73
2018-04-19T11:10:59.838Z,17.75
2018-04-19T11:11:59.926Z,17.73
2018-04-19T11:12:59.801Z,17.73
2018-04-19T11:13:59.950Z,17.73
2018-04-19T11:14:59.932Z,17.72
2018-04-19T11:16:00.201Z,17.73
2018-04-19T11:16:59.768Z,17.73
2018-04-19T11:18:00.899Z,17.73
2018-04-19T11:19:00.005Z,17.74
2018-04-19T11:19:59.966Z,17.74
2018-04-19T11:21:00.008Z,17.72
2018-04-19T11:21:59.994Z,17.74
2018-04-19T11:22:59.925Z,17.73
2018-04-19T11:24:00.044Z,17.7
2018-04-19T11:25:00.538Z,17.73
2018-04-19T11:26:01.495Z,17.74
2018-04-19T11:27:00.031Z,17.73
2018-04-19T11:28:01.529Z,17.74
2018-04-19T11:28:59.939Z,17.73
2018-04-19T11:29:59.785Z,17.73
2018-04-19T11:31:00.424Z,17.73
2018-04-19T11:32:02.455Z,17.73
2018-04-19T11:33:00.457Z,17.73
2018-04-19T11:34:00.368Z,17.7
2018-04-19T11:35:00.517Z,17.74
2018-04-19T11:36:00.602Z,17.72
2018-04-19T11:37:00.413Z,17.73
2018-04-19T11:38:00.265Z,17.7
2018-04-19T11:39:00.347Z,17.73
2018-04-19T11:40:00.548Z,17.72
2018-04-19T11:41:00.320Z,17.73
2018-04-19T11:42:00.821Z,17.72
2018-04-19T11:43:00.143Z,17.7
2018-04-19T11:44:00.802Z,17.73
2018-04-19T11:45:00.941Z,17.72
2018-04-19T11:46:00.593Z,17.7
2018-04-19T11:47:00.528Z,17.73
2018-04-19T11:48:01.183Z,17.72
2018-04-19T11:49:00.277Z,17.72
2018-04-19T11:50:00.258Z,17.72
2018-04-19T11:51:00.471Z,17.72
2018-04-19T11:52:01.348Z,17.72
2018-04-19T11:53:02.264Z,17.73
2018-04-19T11:54:00.092Z,17.69
2018-04-19T11:55:00.796Z,17.7
2018-04-19T11:56:02.821Z,17.72
2018-04-19T11:57:01.150Z,17.69
2018-04-19T11:58:00.321Z,17.69
2018-04-19T11:58:59.888Z,17.7
2018-04-19T12:00:01.255Z,17.69
2018-04-19T12:01:00.219Z,17.69
2018-04-19T12:01:59.890Z,17.7
2018-04-19T12:03:00.197Z,17.7
2018-04-19T12:03:59.996Z,17.72
2018-04-19T12:04:59.953Z,17.69
2018-04-19T12:06:00.229Z,17.72
2018-04-19T12:06:59.874Z,17.72
2018-04-19T12:08:00.076Z,17.72
2018-04-19T12:09:01.194Z,17.7
2018-04-19T12:09:59.844Z,17.72
2018-04-19T12:11:00.430Z,17.72
2018-04-19T12:12:00.151Z,17.7
2018-04-19T12:13:00.048Z,17.72
2018-04-19T12:14:00.428Z,17.73
2018-04-19T12:14:59.913Z,17.7
2018-04-19T12:16:01.231Z,17.7
2018-04-19T12:17:00.061Z,17.72
2018-04-19T12:17:59.790Z,17.7
2018-04-19T12:18:59.913Z,17.68
2018-04-19T12:20:00.757Z,17.73
2018-04-19T12:21:00.042Z,17.72
2018-04-19T12:22:01.313Z,17.76
2018-04-19T12:23:00.795Z,17.76
2018-04-19T12:23:59.883Z,17.74
2018-04-19T12:24:59.737Z,17.76
2018-04-19T12:26:00.057Z,17.8
2018-04-19T12:26:59.786Z,17.79
2018-04-19T12:27:59.945Z,17.8
2018-04-19T12:29:00.277Z,17.82
2018-04-19T12:30:00.090Z,17.81
2018-04-19T12:30:59.934Z,17.83
2018-04-19T12:31:59.856Z,17.83
2018-04-19T12:32:59.929Z,17.84
2018-04-19T12:33:59.899Z,17.83
2018-04-19T12:34:59.960Z,17.89
2018-04-19T12:35:59.724Z,17.88
2018-04-19T12:36:59.732Z,17.89
2018-04-19T12:38:01.937Z,17.92
2018-04-19T12:39:00.048Z,17.91
2018-04-19T12:40:00.076Z,17.93
2018-04-19T12:40:59.774Z,17.95
2018-04-19T12:41:59.881Z,17.94
2018-04-19T12:42:59.896Z,17.92
2018-04-19T12:43:59.828Z,17.97
2018-04-19T12:45:00.377Z,17.95
2018-04-19T12:45:59.992Z,17.95
2018-04-19T12:46:59.848Z,17.99
2018-04-19T12:47:59.908Z,17.97
2018-04-19T12:48:59.912Z,17.97
2018-04-19T12:49:59.758Z,18.02
2018-04-19T12:50:59.799Z,17.97
2018-04-19T12:51:59.775Z,17.98
2018-04-19T12:53:00.031Z,17.99
2018-04-19T12:53:59.898Z,17.98