createdAt,value
2017-02-11T07:14:11.195Z,1012.28
2017-02-11T07:15:20.915Z,1012.23
2017-02-11T07:16:30.636Z,1012.21
2017-02-11T07:17:40.361Z,1012.21
2017-02-11T07:18:50.519Z,1012.21
2017-02-11T07:19:59.853Z,1012.22
2017-02-11T07:21:09.136Z,1012.24
2017-02-11T07:22:19.745Z,1012.25
2017-02-11T07:23:29.031Z,1012.27
2017-02-11T07:24:39.194Z,1012.26
2017-02-11T07:25:48.966Z,1012.31
2017-02-11T07:26:59.123Z,1012.33
2017-02-11T07:28:08.856Z,1012.32
2017-02-11T07:29:19.014Z,1012.32
2017-02-11T07:30:28.299Z,1012.33
2017-02-11T07:31:38.503Z,1012.31
2017-02-11T07:32:48.222Z,1012.33
2017-02-11T07:33:57.505Z,1012.35
2017-02-11T07:35:08.542Z,1012.36
2017-02-11T07:36:17.830Z,1012.4
2017-02-11T07:37:27.611Z,1012.41
2017-02-11T07:38:37.879Z,1012.41
2017-02-11T07:39:51.053Z,1012.45
2017-02-11T07:41:01.332Z,1012.41
2017-02-11T07:42:12.645Z,1012.43
2017-02-11T07:43:23.667Z,1012.44
2017-02-11T07:44:33.551Z,1012.45
2017-02-11T07:45:45.273Z,1012.45
2017-02-11T07:46:56.468Z,1012.42
2017-02-11T07:48:06.425Z,1012.42
2017-02-11T07:49:16.252Z,1012.38
2017-02-11T07:50:26.348Z,1012.39
2017-02-11T07:51:36.507Z,1012.38
2017-02-11T07:52:46.260Z,1012.41
2017-02-11T07:53:56.534Z,1012.44
2017-02-11T07:55:06.306Z,1012.46
2017-02-11T07:56:16.036Z,1012.38
2017-02-11T07:57:26.739Z,1012.42
2017-02-11T07:58:36.022Z,1012.4
2017-02-11T07:59:45.611Z,1012.43
2017-02-11T08:00:57.268Z,1012.42
2017-02-11T08:02:08.809Z,1012.45
2017-02-11T08:03:20.278Z,1012.45
2017-02-11T08:04:30.975Z,1012.44
2017-02-11T08:05:40.712Z,1012.45
2017-02-11T08:06:51.411Z,1012.5
2017-02-11T08:08:02.017Z,1012.51
2017-02-11T08:09:12.560Z,1012.47
2017-02-11T08:10:24.159Z,1012.42
2017-02-11T08:11:34.257Z,1012.44
2017-02-11T08:12:44.917Z,1012.41
2017-02-11T08:13:54.897Z,1012.4
2017-02-11T08:15:05.538Z,1012.36
2017-02-11T08:16:15.727Z,1012.33
2017-02-11T08:17:25.500Z,1012.34
2017-02-11T08:18:37.547Z,1012.35
2017-02-11T08:19:48.076Z,1012.32
2017-02-11T08:20:59.029Z,1012.34
2017-02-11T08:22:10.149Z,1012.38
2017-02-11T08:23:22.394Z,1012.42
2017-02-11T08:24:34.224Z,1012.42
2017-02-11T08:25:45.933Z,1012.42
2017-02-11T08:26:57.260Z,1012.45
2017-02-11T08:28:08.727Z,1012.47
2017-02-11T08:29:19.478Z,1012.46
2017-02-11T08:30:29.446Z,1012.45
2017-02-11T08:31:38.935Z,1012.45
2017-02-11T08:32:50.908Z,1012.51
2017-02-11T08:34:01.583Z,1012.52
2017-02-11T08:35:14.338Z,1012.54
2017-02-11T08:36:25.270Z,1012.53
2017-02-11T08:37:35.801Z,1012.55
2017-02-11T08:38:45.430Z,1012.59
2017-02-11T08:39:56.211Z,1012.56
2017-02-11T08:41:07.021Z,1012.55
2017-02-11T08:42:18.109Z,1012.55
2017-02-11T08:43:28.416Z,1012.55
2017-02-11T08:44:37.697Z,1012.54
2017-02-11T08:45:47.382Z,1012.54
2017-02-11T08:46:58.539Z,1012.49
2017-02-11T08:48:08.932Z,1012.51
2017-02-11T08:49:19.529Z,1012.48
2017-02-11T08:50:29.555Z,1012.49
2017-02-11T08:51:39.037Z,1012.49
2017-02-11T08:52:48.756Z,1012.48
2017-02-11T08:53:58.813Z,1012.49
2017-02-11T08:55:08.923Z,1012.5
2017-02-11T08:56:19.096Z,1012.52
2017-02-11T08:57:29.705Z,1012.52
2017-02-11T08:58:40.872Z,1012.52
2017-02-11T08:59:51.303Z,1012.56
2017-02-11T09:01:01.253Z,1012.57
2017-02-11T09:02:11.859Z,1012.55
2017-02-11T09:03:22.591Z,1012.49
2017-02-11T09:04:32.832Z,1012.54
2017-02-11T09:05:44.237Z,1012.55
2017-02-11T09:06:54.951Z,1012.54
2017-02-11T09:08:05.204Z,1012.57
2017-02-11T09:09:17.125Z,1012.53
2017-02-11T09:10:28.752Z,1012.54
2017-02-11T09:11:39.352Z,1012.49
2017-02-11T09:12:49.916Z,1012.48
2017-02-11T09:14:01.182Z,1012.5
2017-02-11T09:15:11.807Z,1012.46
2017-02-11T09:16:22.681Z,1012.44
2017-02-11T09:17:33.289Z,1012.49
2017-02-11T09:18:44.915Z,1012.46
2017-02-11T09:19:56.210Z,1012.46
2017-02-11T09:21:05.963Z,1012.47
2017-02-11T09:22:15.462Z,1012.48
2017-02-11T09:23:26.947Z,1012.53
2017-02-11T09:24:37.444Z,1012.55
2017-02-11T09:25:48.046Z,1012.44
2017-02-11T09:26:58.240Z,1012.47
2017-02-11T09:28:07.519Z,1012.52
2017-02-11T09:29:17.301Z,1012.49
2017-02-11T09:30:27.014Z,1012.49
2017-02-11T09:31:36.302Z,1012.53
2017-02-11T09:32:45.601Z,1012.58
2017-02-11T09:33:55.319Z,1012.55
2017-02-11T09:35:05.531Z,1012.54
2017-02-11T09:36:15.256Z,1012.52
2017-02-11T09:37:25.417Z,1012.51
2017-02-11T09:38:35.571Z,1012.48
2017-02-11T09:39:45.297Z,1012.48
2017-02-11T09:40:54.632Z,1012.48
2017-02-11T09:42:04.800Z,1012.51
2017-02-11T09:43:14.521Z,1012.53
2017-02-11T09:44:24.247Z,1012.52
2017-02-11T09:45:33.974Z,1012.53
2017-02-11T09:46:44.194Z,1012.52
2017-02-11T09:47:53.924Z,1012.51
2017-02-11T09:49:04.539Z,1012.53
2017-02-11T09:50:14.706Z,1012.45
2017-02-11T09:51:24.425Z,1012.47
2017-02-11T09:52:34.197Z,1012.47
2017-02-11T09:53:43.510Z,1012.5
2017-02-11T09:54:53.668Z,1012.45
2017-02-11T09:56:02.950Z,1012.44
2017-02-11T09:57:12.681Z,1012.44
2017-02-11T09:58:22.035Z,1012.42
2017-02-11T09:59:32.637Z,1012.44
2017-02-11T10:01:01.745Z,1012.4
2017-02-11T10:02:11.467Z,1012.43
2017-02-11T10:03:20.760Z,1012.43
2017-02-11T10:04:30.981Z,1012.39
2017-02-11T10:05:40.706Z,1012.37
2017-02-11T10:06:51.316Z,1012.35
2017-02-11T10:08:00.606Z,1012.38
2017-02-11T10:09:10.381Z,1012.4
2017-02-11T10:10:20.538Z,1012.4
2017-02-11T10:11:30.259Z,1012.36
2017-02-11T10:12:40.864Z,1012.39
2017-02-11T10:13:50.602Z,1012.4
2017-02-11T10:15:00.823Z,1012.39
2017-02-11T10:16:10.545Z,1012.41
2017-02-11T10:17:20.718Z,1012.42
2017-02-11T10:18:30.442Z,1012.49
2017-02-11T10:19:39.721Z,1012.46
2017-02-11T10:20:49.493Z,1012.45
2017-02-11T10:21:59.653Z,1012.45
2017-02-11T10:23:08.940Z,1012.44
2017-02-11T10:24:18.657Z,1012.46
2017-02-11T10:25:28.382Z,1012.46
2017-02-11T10:26:38.171Z,1012.48
2017-02-11T10:27:48.006Z,1012.47
2017-02-11T10:28:57.530Z,1012.47
2017-02-11T10:30:09.383Z,1012.49
2017-02-11T10:31:20.568Z,1012.49
2017-02-11T10:32:29.956Z,1012.46
2017-02-11T10:33:39.694Z,1012.51
2017-02-11T10:34:50.668Z,1012.44
2017-02-11T10:36:00.629Z,1012.42
2017-02-11T10:37:11.438Z,1012.42
2017-02-11T10:38:22.707Z,1012.39
2017-02-11T10:39:32.937Z,1012.43
2017-02-11T10:40:43.797Z,1012.45
2017-02-11T10:41:53.979Z,1012.44
2017-02-11T10:43:03.990Z,1012.4
2017-02-11T10:44:13.992Z,1012.37
2017-02-11T10:45:25.598Z,1012.32
2017-02-11T10:46:36.060Z,1012.33
2017-02-11T10:47:47.001Z,1012.31
2017-02-11T10:48:56.716Z,1012.3
2017-02-11T10:50:06.541Z,1012.28
2017-02-11T10:51:15.848Z,1012.24
2017-02-11T10:52:25.569Z,1012.26
2017-02-11T10:53:35.294Z,1012.28
2017-02-11T10:54:45.455Z,1012.3
2017-02-11T10:55:55.672Z,1012.24
2017-02-11T10:57:05.399Z,1012.29
2017-02-11T10:58:14.688Z,1012.29
2017-02-11T10:59:24.409Z,1012.32
2017-02-11T11:00:33.701Z,1012.27
2017-02-11T11:01:43.478Z,1012.32
2017-02-11T11:02:53.205Z,1012.27
2017-02-11T11:04:02.497Z,1012.27
2017-02-11T11:05:11.785Z,1012.26
2017-02-11T11:06:22.822Z,1012.28
2017-02-11T11:07:33.028Z,1012.32
2017-02-11T11:08:42.805Z,1012.24
2017-02-11T11:09:52.555Z,1012.27
2017-02-11T11:11:02.321Z,1012.28
2017-02-11T11:12:12.038Z,1012.29
2017-02-11T11:13:22.686Z,1012.25
2017-02-11T11:14:32.849Z,1012.29
2017-02-11T11:15:43.022Z,1012.3
2017-02-11T11:16:52.311Z,1012.26
2017-02-11T11:18:01.597Z,1012.27
2017-02-11T11:19:11.369Z,1012.29
2017-02-11T11:20:20.657Z,1012.21
2017-02-11T11:21:31.263Z,1012.21
2017-02-11T11:22:40.993Z,1012.22
2017-02-11T11:23:51.602Z,1012.25
2017-02-11T11:25:00.938Z,1012.19
2017-02-11T11:26:11.095Z,1012.2
2017-02-11T11:27:22.128Z,1012.18
2017-02-11T11:28:32.295Z,1012.18
2017-02-11T11:29:41.580Z,1012.13
2017-02-11T11:30:51.365Z,1012.13
2017-02-11T11:32:00.657Z,1012.16
2017-02-11T11:33:10.825Z,1012.16
2017-02-11T11:34:20.552Z,1012.17
2017-02-11T11:35:30.289Z,1012.17
2017-02-11T11:36:40.061Z,1012.17
2017-02-11T11:37:49.782Z,1012.16
2017-02-11T11:38:59.960Z,1012.15
2017-02-11T11:40:09.682Z,1012.17
2017-02-11T11:41:19.407Z,1012.13
2017-02-11T11:42:30.057Z,1012.15
2017-02-11T11:43:39.789Z,1012.16
2017-02-11T11:44:50.003Z,1012.12
2017-02-11T11:45:59.291Z,1012.09
2017-02-11T11:47:09.914Z,1012.08
2017-02-11T11:48:19.849Z,1012.1
2017-02-11T11:49:29.139Z,1012.08
2017-02-11T11:50:39.302Z,1012.06
2017-02-11T11:51:49.465Z,1012.1
2017-02-11T11:52:59.627Z,1012.06
2017-02-11T11:54:09.451Z,1012.1
2017-02-11T11:55:19.217Z,1012.11
2017-02-11T11:56:30.798Z,1012.09
2017-02-11T11:57:41.399Z,1012.1
2017-02-11T11:58:51.134Z,1012.08
2017-02-11T12:00:00.916Z,1012.13
2017-02-11T12:01:10.199Z,1012.06
2017-02-11T12:02:19.496Z,1012.03
2017-02-11T12:03:29.661Z,1012.05
2017-02-11T12:04:39.390Z,1012.03
2017-02-11T12:05:50.044Z,1012.02
2017-02-11T12:06:59.334Z,1012.02
2017-02-11T12:08:08.620Z,1011.97
2017-02-11T12:09:18.368Z,1012.03
2017-02-11T12:10:27.663Z,1012.01
2017-02-11T12:11:38.325Z,1012.02
2017-02-11T12:12:48.940Z,1012.03
2017-02-11T12:13:59.107Z,1012
2017-02-11T12:15:08.401Z,1012
2017-02-11T12:16:19.010Z,1011.99
2017-02-11T12:17:28.783Z,1012.05
2017-02-11T12:18:38.508Z,1012.07
2017-02-11T12:19:48.675Z,1012.07
2017-02-11T12:20:57.964Z,1012.07
2017-02-11T12:22:07.688Z,1012.03
2017-02-11T12:23:17.462Z,1012.04
2017-02-11T12:24:27.624Z,1012.06
2017-02-11T12:25:37.351Z,1012.06
2017-02-11T12:26:47.077Z,1012.04
2017-02-11T12:27:57.254Z,1012.06
2017-02-11T12:29:07.906Z,1012.04
2017-02-11T12:30:17.633Z,1012.05
2017-02-11T12:31:26.922Z,1012.09
2017-02-11T12:32:36.650Z,1012.1
2017-02-11T12:33:46.388Z,1012.07
2017-02-11T12:34:56.173Z,1012.04
2017-02-11T12:36:06.338Z,1012.07
2017-02-11T12:37:16.500Z,1012.06
2017-02-11T12:38:27.554Z,1012.09
2017-02-11T12:39:36.870Z,1012.07
2017-02-11T12:40:47.094Z,1012.09
2017-02-11T12:41:56.825Z,1012.1
2017-02-11T12:43:06.554Z,1012.1
2017-02-11T12:44:16.723Z,1012.06
2017-02-11T12:45:26.003Z,1012.07
2017-02-11T12:46:36.229Z,1012.01
2017-02-11T12:47:46.394Z,1012.07
2017-02-11T12:48:56.567Z,1012.07
2017-02-11T12:50:06.744Z,1012.03
2017-02-11T12:51:16.478Z,1012.04
2017-02-11T12:52:26.262Z,1011.97
2017-02-11T12:53:36.424Z,1011.97
2017-02-11T12:54:47.025Z,1011.97
2017-02-11T12:55:57.196Z,1011.96
2017-02-11T12:57:06.484Z,1011.91
2017-02-11T12:58:16.253Z,1011.92
2017-02-11T12:59:26.012Z,1011.89
2017-02-11T13:00:36.185Z,1011.86
2017-02-11T13:01:45.908Z,1011.9
2017-02-11T13:02:55.641Z,1011.89
2017-02-11T13:04:05.858Z,1011.89
2017-02-11T13:05:15.144Z,1011.9
2017-02-11T13:06:26.193Z,1011.9
2017-02-11T13:07:36.352Z,1011.86
2017-02-11T13:08:46.075Z,1011.91
2017-02-11T13:09:56.759Z,1011.85
2017-02-11T13:11:06.918Z,1011.87
2017-02-11T13:12:16.647Z,1011.86
2017-02-11T13:13:26.376Z,1011.9
2017-02-11T13:14:36.109Z,1011.9
2017-02-11T13:15:46.767Z,1011.91
2017-02-11T13:16:56.493Z,1011.92
2017-02-11T13:18:06.225Z,1011.93
2017-02-11T13:19:15.978Z,1011.93
2017-02-11T13:20:25.709Z,1011.96
2017-02-11T13:21:35.046Z,1011.97
2017-02-11T13:22:44.332Z,1012
2017-02-11T13:23:53.786Z,1012.01
2017-02-11T13:25:04.937Z,1011.97
2017-02-11T13:26:15.041Z,1011.96
2017-02-11T13:27:26.024Z,1011.95
2017-02-11T13:28:35.759Z,1011.97
2017-02-11T13:29:45.485Z,1012.01
2017-02-11T13:30:55.682Z,1012.02
2017-02-11T13:32:06.838Z,1011.99
2017-02-11T13:33:17.367Z,1011.98
2017-02-11T13:34:26.729Z,1011.99
2017-02-11T13:35:36.978Z,1011.96
2017-02-11T13:36:46.701Z,1012.01
2017-02-11T13:37:56.593Z,1011.96
2017-02-11T13:39:06.525Z,1012.07
2017-02-11T13:40:16.723Z,1012.03
2017-02-11T13:41:27.093Z,1012.05
2017-02-11T13:42:36.381Z,1012.03
2017-02-11T13:43:46.110Z,1012.03
2017-02-11T13:44:56.473Z,1012.05
2017-02-11T13:46:05.953Z,1012.05
2017-02-11T13:47:16.119Z,1012.08
2017-02-11T13:48:25.628Z,1012.02
2017-02-11T13:49:35.541Z,1012.02
2017-02-11T13:50:46.642Z,1012.03
2017-02-11T13:51:56.589Z,1012.02
2017-02-11T13:53:06.246Z,1012.01
2017-02-11T13:54:15.981Z,1011.96
2017-02-11T13:55:25.767Z,1011.97
2017-02-11T13:56:35.995Z,1012
2017-02-11T13:57:46.170Z,1011.98
2017-02-11T13:58:55.669Z,1012.01
2017-02-11T14:00:06.530Z,1012.01
2017-02-11T14:01:16.420Z,1012.01
2017-02-11T14:02:26.594Z,1012.04
2017-02-11T14:03:36.744Z,1011.94
2017-02-11T14:04:46.984Z,1011.95
2017-02-11T14:05:57.593Z,1011.92
2017-02-11T14:07:08.194Z,1011.95
2017-02-11T14:08:18.407Z,1011.95
2017-02-11T14:09:28.386Z,1011.98
2017-02-11T14:10:38.122Z,1011.99
2017-02-11T14:11:48.731Z,1011.96
2017-02-11T14:12:58.464Z,1012.03
2017-02-11T14:14:09.569Z,1012.03
2017-02-11T14:15:19.551Z,1012.05
2017-02-11T14:16:28.841Z,1012.05
2017-02-11T14:17:38.202Z,1012.09
2017-02-11T14:18:47.929Z,1012.11
2017-02-11T14:19:58.148Z,1012.09
2017-02-11T14:21:08.153Z,1012.1
2017-02-11T14:22:21.135Z,1012.12
2017-02-11T14:23:32.114Z,1012.14
2017-02-11T14:24:43.166Z,1012.11
2017-02-11T14:25:54.874Z,1012.09
2017-02-11T14:27:04.847Z,1012.07
2017-02-11T14:28:16.008Z,1012.1
2017-02-11T14:29:26.425Z,1012.03
2017-02-11T14:30:37.030Z,1012.05
2017-02-11T14:31:49.255Z,1012.02
2017-02-11T14:33:03.513Z,1011.94
2017-02-11T14:34:14.954Z,1011.95
2017-02-11T14:35:26.191Z,1011.95
2017-02-11T14:36:38.180Z,1011.94
2017-02-11T14:37:49.905Z,1011.92
2017-02-11T14:39:02.515Z,1011.92
2017-02-11T14:40:13.147Z,1011.89
2017-02-11T14:41:22.552Z,1011.87
2017-02-11T14:42:32.723Z,1011.85
2017-02-11T14:43:42.282Z,1011.88
2017-02-11T14:44:52.498Z,1011.81
2017-02-11T14:46:02.661Z,1011.88
2017-02-11T14:47:12.490Z,1011.87
2017-02-11T14:48:23.088Z,1011.83
2017-02-11T14:49:33.370Z,1011.92
2017-02-11T14:50:43.095Z,1011.82
2017-02-11T14:51:53.011Z,1011.84
2017-02-11T14:53:02.508Z,1011.82
2017-02-11T14:54:12.838Z,1011.83
2017-02-11T14:55:23.311Z,1011.88
2017-02-11T14:56:33.464Z,1011.82
2017-02-11T14:57:43.317Z,1011.81
2017-02-11T14:58:54.854Z,1011.79
2017-02-11T15:00:04.585Z,1011.83
2017-02-11T15:01:14.688Z,1011.79
2017-02-11T15:02:24.852Z,1011.78
2017-02-11T15:03:35.019Z,1011.85
2017-02-11T15:04:44.792Z,1011.82
2017-02-11T15:05:54.955Z,1011.87
2017-02-11T15:07:04.246Z,1011.89
2017-02-11T15:08:14.948Z,1011.93
2017-02-11T15:09:25.143Z,1011.93
2017-02-11T15:10:34.534Z,1011.95
2017-02-11T15:11:45.843Z,1012
2017-02-11T15:12:56.028Z,1011.99
2017-02-11T15:14:06.946Z,1012.03
2017-02-11T15:15:16.691Z,1011.97
2017-02-11T15:16:27.383Z,1012.06
2017-02-11T15:17:37.524Z,1012.05
2017-02-11T15:18:47.458Z,1012.01
2017-02-11T15:19:58.299Z,1012.03
2017-02-11T15:21:10.888Z,1012
2017-02-11T15:22:21.698Z,1012.04
2017-02-11T15:23:32.491Z,1012.03
2017-02-11T15:24:42.220Z,1011.98
2017-02-11T15:25:52.895Z,1012.03
2017-02-11T15:27:02.190Z,1012.03
2017-02-11T15:28:11.913Z,1012.06
2017-02-11T15:29:21.689Z,1012.08
2017-02-11T15:30:32.309Z,1012.07
2017-02-11T15:31:42.032Z,1012.04
2017-02-11T15:32:52.200Z,1012.07
2017-02-11T15:34:02.054Z,1011.98
2017-02-11T15:35:13.566Z,1012.04
2017-02-11T15:36:22.860Z,1011.95
2017-02-11T15:37:32.587Z,1011.95
2017-02-11T15:38:41.870Z,1011.99
2017-02-11T15:39:51.673Z,1011.99
2017-02-11T15:41:01.008Z,1011.92
2017-02-11T15:42:11.171Z,1011.93
2017-02-11T15:43:20.902Z,1011.93
2017-02-11T15:44:30.232Z,1011.94
2017-02-11T15:45:39.963Z,1012.01
2017-02-11T15:46:49.501Z,1012.01
2017-02-11T15:48:00.362Z,1012.01
2017-02-11T15:49:10.529Z,1012.04
2017-02-11T15:50:20.695Z,1012.12
2017-02-11T15:51:30.424Z,1012.14
2017-02-11T15:52:40.657Z,1012.19
2017-02-11T15:53:50.389Z,1012.21
2017-02-11T15:55:01.000Z,1012.21
2017-02-11T15:56:10.735Z,1012.22
2017-02-11T15:57:20.453Z,1012.27
2017-02-11T15:58:30.234Z,1012.27
2017-02-11T15:59:40.932Z,1012.24
2017-02-11T16:00:50.693Z,1012.3
2017-02-11T16:02:00.862Z,1012.3
2017-02-11T16:03:10.582Z,1012.3
2017-02-11T16:04:20.311Z,1012.31
2017-02-11T16:05:30.881Z,1012.33
2017-02-11T16:06:40.609Z,1012.33
2017-02-11T16:07:50.829Z,1012.36
2017-02-11T16:09:00.161Z,1012.32
2017-02-11T16:10:10.222Z,1012.31
2017-02-11T16:11:20.004Z,1012.32
2017-02-11T16:12:30.948Z,1012.34
2017-02-11T16:13:41.633Z,1012.37
2017-02-11T16:14:52.430Z,1012.37
2017-02-11T16:16:03.047Z,1012.4
2017-02-11T16:17:12.608Z,1012.33
2017-02-11T16:18:22.338Z,1012.41
2017-02-11T16:19:32.844Z,1012.38
2017-02-11T16:20:43.760Z,1012.39
2017-02-11T16:21:54.360Z,1012.42
2017-02-11T16:23:04.152Z,1012.44
2017-02-11T16:24:14.730Z,1012.41
2017-02-11T16:25:24.457Z,1012.47
2017-02-11T16:26:34.185Z,1012.48
2017-02-11T16:27:45.138Z,1012.47
2017-02-11T16:28:56.356Z,1012.48
2017-02-11T16:30:06.970Z,1012.47
2017-02-11T16:31:17.822Z,1012.49
2017-02-11T16:32:28.243Z,1012.48
2017-02-11T16:33:38.205Z,1012.45
2017-02-11T16:34:48.401Z,1012.46
2017-02-11T16:35:58.227Z,1012.46
2017-02-11T16:37:09.628Z,1012.51
2017-02-11T16:38:20.602Z,1012.5
2017-02-11T16:39:31.935Z,1012.52
2017-02-11T16:40:41.278Z,1012.52
2017-02-11T16:41:51.392Z,1012.54
2017-02-11T16:43:01.809Z,1012.57
2017-02-11T16:44:11.686Z,1012.58
2017-02-11T16:45:22.196Z,1012.59
2017-02-11T16:46:33.894Z,1012.61
2017-02-11T16:47:43.294Z,1012.63
2017-02-11T16:48:52.896Z,1012.64
2017-02-11T16:50:02.801Z,1012.63
2017-02-11T16:51:13.559Z,1012.62
2017-02-11T16:52:23.843Z,1012.66
2017-02-11T16:53:35.493Z,1012.65
2017-02-11T16:54:45.794Z,1012.66
2017-02-11T16:55:56.304Z,1012.69
2017-02-11T16:57:06.212Z,1012.64
2017-02-11T16:58:16.534Z,1012.61
2017-02-11T16:59:26.762Z,1012.64
2017-02-11T17:00:37.081Z,1012.59
2017-02-11T17:01:47.244Z,1012.58
2017-02-11T17:02:57.606Z,1012.63
2017-02-11T17:04:07.998Z,1012.6
2017-02-11T17:05:17.733Z,1012.61
2017-02-11T17:06:27.013Z,1012.63
2017-02-11T17:07:36.556Z,1012.65
2017-02-11T17:08:47.368Z,1012.67
2017-02-11T17:09:57.370Z,1012.61
2017-02-11T17:11:07.623Z,1012.63
2017-02-11T17:12:17.556Z,1012.68
2017-02-11T17:13:26.840Z,1012.66
2017-02-11T17:14:36.129Z,1012.67
2017-02-11T17:15:46.591Z,1012.64
2017-02-11T17:16:56.764Z,1012.71
2017-02-11T17:18:07.092Z,1012.7
2017-02-11T17:19:17.254Z,1012.72
2017-02-11T17:20:26.790Z,1012.69
2017-02-11T17:21:36.760Z,1012.71
2017-02-11T17:22:46.382Z,1012.72
2017-02-11T17:23:56.193Z,1012.77
2017-02-11T17:25:05.488Z,1012.73
2017-02-11T17:26:15.737Z,1012.75
2017-02-11T17:27:26.840Z,1012.77
2017-02-11T17:28:36.735Z,1012.78
2017-02-11T17:29:47.358Z,1012.81
2017-02-11T17:30:57.075Z,1012.83
2017-02-11T17:32:07.046Z,1012.85
2017-02-11T17:33:17.697Z,1012.84
2017-02-11T17:34:28.857Z,1012.8
2017-02-11T17:35:38.144Z,1012.83
2017-02-11T17:36:48.307Z,1012.83
2017-02-11T17:37:58.038Z,1012.87
2017-02-11T17:39:08.022Z,1012.87
2017-02-11T17:40:17.749Z,1012.88
2017-02-11T17:41:27.473Z,1012.92
2017-02-11T17:42:37.193Z,1012.9
2017-02-11T17:43:47.083Z,1012.85
2017-02-11T17:44:57.296Z,1012.84
2017-02-11T17:46:07.489Z,1012.86
2017-02-11T17:47:17.654Z,1012.88
2017-02-11T17:48:27.824Z,1012.87
2017-02-11T17:49:37.548Z,1012.81
2017-02-11T17:50:47.429Z,1012.82
2017-02-11T17:51:57.765Z,1012.76
2017-02-11T17:53:07.055Z,1012.77
2017-02-11T17:54:17.506Z,1012.76
2017-02-11T17:55:27.398Z,1012.72
2017-02-11T17:56:37.335Z,1012.73
2017-02-11T17:57:47.688Z,1012.74
2017-02-11T17:58:58.058Z,1012.72
2017-02-11T18:00:08.251Z,1012.75
2017-02-11T18:01:18.462Z,1012.7
2017-02-11T18:02:29.765Z,1012.74
2017-02-11T18:03:40.148Z,1012.78
2017-02-11T18:04:49.879Z,1012.8
2017-02-11T18:06:00.931Z,1012.79
2017-02-11T18:07:10.668Z,1012.79
2017-02-11T18:08:20.003Z,1012.86
2017-02-11T18:09:30.173Z,1012.86
2017-02-11T18:10:40.341Z,1012.86
2017-02-11T18:11:50.079Z,1012.87
2017-02-11T18:13:00.245Z,1012.86
2017-02-11T18:14:09.585Z,1012.83
2017-02-11T18:15:19.311Z,1012.86
2017-02-11T18:16:29.480Z,1012.85
2017-02-11T18:17:39.216Z,1012.88
2017-02-11T18:18:48.935Z,1012.85
2017-02-11T18:19:59.151Z,1012.84
2017-02-11T18:21:09.040Z,1012.89
2017-02-11T18:22:18.833Z,1012.91
2017-02-11T18:23:30.060Z,1012.88
2017-02-11T18:24:40.984Z,1013
2017-02-11T18:25:52.213Z,1012.91
2017-02-11T18:27:02.863Z,1013.01
2017-02-11T18:28:12.520Z,1012.98
2017-02-11T18:29:22.961Z,1012.96
2017-02-11T18:30:33.816Z,1013
2017-02-11T18:31:43.860Z,1013.02
2017-02-11T18:32:54.121Z,1013.01
2017-02-11T18:34:04.326Z,1013.03
2017-02-11T18:35:14.297Z,1013.04
2017-02-11T18:36:24.784Z,1013
2017-02-11T18:37:35.833Z,1013.01
2017-02-11T18:38:46.495Z,1013
2017-02-11T18:39:57.564Z,1013
2017-02-11T18:41:07.698Z,1013
2017-02-11T18:42:19.135Z,1013
2017-02-11T18:43:29.464Z,1013.01
2017-02-11T18:44:39.913Z,1013.02
2017-02-11T18:45:49.762Z,1013.06
2017-02-11T18:47:00.367Z,1013.05
2017-02-11T18:48:10.981Z,1013.11
2017-02-11T18:49:20.861Z,1013.11
2017-02-11T18:50:31.476Z,1013.06
2017-02-11T18:51:41.649Z,1013.06
2017-02-11T18:52:51.403Z,1013.01
2017-02-11T18:54:01.090Z,1013.01
2017-02-11T18:55:11.199Z,1013.04
2017-02-11T18:56:21.365Z,1012.99
2017-02-11T18:57:31.620Z,1013.03
2017-02-11T18:58:40.908Z,1013.02
2017-02-11T18:59:50.382Z,1013.05
2017-02-11T19:01:01.317Z,1013.05
2017-02-11T19:02:11.587Z,1013.06
2017-02-11T19:03:21.315Z,1013.12
2017-02-11T19:04:32.356Z,1013.16
2017-02-11T19:05:42.279Z,1013.16
2017-02-11T19:06:52.057Z,1013.24
2017-02-11T19:08:01.938Z,1013.23
2017-02-11T19:09:11.886Z,1013.25
2017-02-11T19:10:22.966Z,1013.26
2017-02-11T19:11:33.960Z,1013.29
2017-02-11T19:12:45.153Z,1013.31
2017-02-11T19:13:55.502Z,1013.33
2017-02-11T19:15:06.511Z,1013.38
2017-02-11T19:16:17.377Z,1013.35
2017-02-11T19:17:28.070Z,1013.39
2017-02-11T19:18:39.953Z,1013.32
2017-02-11T19:19:51.720Z,1013.3
2017-02-11T19:21:05.986Z,1013.35
2017-02-11T19:22:18.419Z,1013.31
2017-02-11T19:23:29.996Z,1013.39
2017-02-11T19:24:41.255Z,1013.35
2017-02-11T19:25:55.738Z,1013.42
2017-02-11T19:27:08.264Z,1013.45
2017-02-11T19:28:19.246Z,1013.48
2017-02-11T19:29:28.535Z,1013.51
2017-02-11T19:30:37.817Z,1013.54
2017-02-11T19:31:47.542Z,1013.55
2017-02-11T19:32:56.834Z,1013.51
2017-02-11T19:34:06.615Z,1013.5
2017-02-11T19:35:16.336Z,1013.49
2017-02-11T19:36:27.392Z,1013.47
2017-02-11T19:37:37.113Z,1013.43
2017-02-11T19:38:46.403Z,1013.43
2017-02-11T19:39:56.617Z,1013.44
2017-02-11T19:41:05.899Z,1013.43
2017-02-11T19:42:15.627Z,1013.41
2017-02-11T19:43:25.355Z,1013.41
2017-02-11T19:44:35.077Z,1013.43
2017-02-11T19:45:44.863Z,1013.39
2017-02-11T19:46:55.484Z,1013.44
2017-02-11T19:48:05.213Z,1013.37
2017-02-11T19:49:15.831Z,1013.4
2017-02-11T19:50:26.044Z,1013.4
2017-02-11T19:51:36.300Z,1013.32
2017-02-11T19:52:46.473Z,1013.37
2017-02-11T19:53:56.198Z,1013.41
2017-02-11T19:55:05.493Z,1013.37
2017-02-11T19:56:15.229Z,1013.36
2017-02-11T19:57:25.506Z,1013.37
2017-02-11T19:58:35.239Z,1013.4
2017-02-11T19:59:45.406Z,1013.41
2017-02-11T20:00:55.158Z,1013.38
2017-02-11T20:02:05.779Z,1013.39
2017-02-11T20:03:16.448Z,1013.38
2017-02-11T20:04:26.606Z,1013.33
2017-02-11T20:05:36.771Z,1013.38
2017-02-11T20:06:46.112Z,1013.3
2017-02-11T20:07:56.281Z,1013.37
2017-02-11T20:09:06.062Z,1013.4
2017-02-11T20:10:16.672Z,1013.41
2017-02-11T20:11:26.397Z,1013.44
2017-02-11T20:12:35.687Z,1013.46
2017-02-11T20:13:45.411Z,1013.48
2017-02-11T20:14:56.082Z,1013.52
2017-02-11T20:16:05.377Z,1013.5
2017-02-11T20:17:15.547Z,1013.51
2017-02-11T20:18:25.709Z,1013.5
2017-02-11T20:19:35.001Z,1013.5
2017-02-11T20:20:45.667Z,1013.52
2017-02-11T20:21:55.407Z,1013.56
2017-02-11T20:23:06.992Z,1013.6
2017-02-11T20:24:17.626Z,1013.58
2017-02-11T20:25:27.353Z,1013.64
2017-02-11T20:26:37.134Z,1013.61
2017-02-11T20:27:47.331Z,1013.58
2017-02-11T20:28:57.062Z,1013.63
2017-02-11T20:30:06.789Z,1013.59
2017-02-11T20:31:16.079Z,1013.6
2017-02-11T20:32:26.740Z,1013.61
2017-02-11T20:33:36.464Z,1013.62
2017-02-11T20:34:45.755Z,1013.6
2017-02-11T20:35:55.051Z,1013.6
2017-02-11T20:37:05.219Z,1013.57
2017-02-11T20:38:14.995Z,1013.59
2017-02-11T20:39:25.597Z,1013.56
2017-02-11T20:40:35.328Z,1013.59
2017-02-11T20:41:44.611Z,1013.58
2017-02-11T20:42:54.786Z,1013.56
2017-02-11T20:44:04.162Z,1013.6
2017-02-11T20:45:13.895Z,1013.63
2017-02-11T20:46:24.100Z,1013.63
2017-02-11T20:47:33.829Z,1013.64
2017-02-11T20:48:44.006Z,1013.66
2017-02-11T20:49:54.537Z,1013.67
2017-02-11T20:51:04.698Z,1013.72
2017-02-11T20:52:14.430Z,1013.71
2017-02-11T20:53:23.718Z,1013.72
2017-02-11T20:54:33.897Z,1013.69
2017-02-11T20:55:43.679Z,1013.72
2017-02-11T20:56:53.408Z,1013.7
2017-02-11T20:58:03.576Z,1013.7
2017-02-11T20:59:13.313Z,1013.7
2017-02-11T21:00:23.493Z,1013.74
2017-02-11T21:01:33.269Z,1013.72
2017-02-11T21:02:43.002Z,1013.74
2017-02-11T21:03:52.294Z,1013.73
2017-02-11T21:05:02.459Z,1013.75
2017-02-11T21:06:12.666Z,1013.76
2017-02-11T21:07:22.021Z,1013.82
2017-02-11T21:08:31.791Z,1013.85
2017-02-11T21:09:41.083Z,1013.78
2017-02-11T21:10:50.809Z,1013.81
2017-02-11T21:12:00.983Z,1013.77
2017-02-11T21:13:10.316Z,1013.76
2017-02-11T21:14:20.041Z,1013.79
2017-02-11T21:15:29.330Z,1013.87
2017-02-11T21:16:39.506Z,1013.87
2017-02-11T21:17:48.791Z,1013.75
2017-02-11T21:18:59.006Z,1013.83
2017-02-11T21:20:08.298Z,1013.79
2017-02-11T21:21:18.034Z,1013.78
2017-02-11T21:22:27.760Z,1013.74
2017-02-11T21:23:37.489Z,1013.81
2017-02-11T21:24:48.154Z,1013.75
2017-02-11T21:25:59.190Z,1013.77