createdAt,value
2023-01-29T05:21:44.388Z,4.19
2023-01-29T08:26:42.722Z,5.59
2023-01-29T08:27:42.479Z,4.80
2023-01-29T08:28:48.480Z,5.30
2023-01-29T08:29:42.658Z,5.09
2023-01-29T08:30:42.451Z,5.09
2023-01-29T08:31:42.589Z,5.50
2023-01-29T08:32:42.427Z,5.19
2023-01-29T08:33:42.420Z,6.09
2023-01-29T08:34:48.646Z,7.00
2023-01-29T08:35:42.398Z,7.59
2023-01-29T08:36:42.405Z,6.90
2023-01-29T08:37:42.380Z,6.69
2023-01-29T08:38:42.376Z,6.30
2023-01-29T08:40:42.344Z,6.19
2023-01-29T08:41:42.589Z,5.50
2023-01-29T08:42:42.529Z,5.30
2023-01-29T08:43:42.317Z,4.90
2023-01-29T08:44:42.309Z,5.59
2023-01-29T08:45:42.357Z,4.69
2023-01-29T08:46:42.284Z,4.80
2023-01-29T08:47:42.274Z,5.40
2023-01-29T08:48:42.270Z,4.80
2023-01-29T08:49:42.254Z,4.09
2023-01-29T08:50:42.455Z,4.80
2023-01-29T08:51:42.239Z,5.50
2023-01-29T08:52:42.225Z,4.30
2023-01-29T08:53:42.209Z,4.69
2023-01-29T08:54:42.215Z,4.80
2023-01-29T08:55:42.207Z,4.90
2023-01-29T08:56:42.180Z,4.80
2023-01-29T08:57:42.168Z,5.19
2023-01-29T08:58:42.156Z,5.30
2023-01-29T08:59:42.154Z,5.50
2023-01-29T09:00:42.146Z,5.59
2023-01-29T09:01:42.125Z,5.59
2023-01-29T09:02:42.195Z,4.90
2023-01-29T09:03:42.109Z,4.80
2023-01-29T09:04:42.096Z,4.59
2023-01-29T09:05:42.083Z,4.40
2023-01-29T09:06:42.283Z,4.30
2023-01-29T09:07:42.073Z,4.19
2023-01-29T09:08:42.059Z,4.19
2023-01-29T09:09:42.243Z,4.30
2023-01-29T09:10:42.035Z,4.80
2023-01-29T09:11:42.027Z,4.19
2023-01-29T09:12:44.072Z,4.90
2023-01-29T09:13:42.005Z,5.19
2023-01-29T09:14:41.990Z,5.80
2023-01-29T09:15:41.987Z,4.80
2023-01-29T09:16:42.029Z,5.00
2023-01-29T09:17:41.960Z,5.00
2023-01-29T09:18:42.046Z,5.00
2023-01-29T09:19:41.940Z,5.40
2023-01-29T09:20:41.941Z,5.40
2023-01-29T09:21:41.909Z,7.00
2023-01-29T09:22:41.907Z,6.19
2023-01-29T09:23:41.992Z,5.59
2023-01-29T09:24:41.884Z,5.59
2023-01-29T09:25:41.873Z,5.30
2023-01-29T09:26:41.934Z,6.30
2023-01-29T09:27:47.861Z,7.09
2023-01-29T09:28:41.842Z,6.50
2023-01-29T09:29:41.826Z,8.50
2023-01-29T09:30:41.917Z,8.80
2023-01-29T09:31:41.906Z,8.30
2023-01-29T09:32:57.263Z,8.50
2023-01-29T09:33:42.856Z,8.00
2023-01-29T09:34:41.800Z,7.00
2023-01-29T09:35:41.771Z,7.90
2023-01-29T09:36:41.743Z,7.40
2023-01-29T09:37:41.739Z,8.60
2023-01-29T09:38:47.742Z,7.09
2023-01-29T09:39:47.732Z,7.30
2023-01-29T09:40:41.719Z,7.50
2023-01-29T09:41:41.706Z,7.19
2023-01-29T09:42:41.706Z,6.69
2023-01-29T09:43:41.689Z,7.30
2023-01-29T09:44:41.669Z,7.00
2023-01-29T09:45:41.883Z,7.69
2023-01-29T09:46:41.646Z,7.19
2023-01-29T09:47:41.643Z,7.19
2023-01-29T09:48:41.829Z,7.80
2023-01-29T09:49:41.641Z,7.50
2023-01-29T09:50:41.616Z,8.50
2023-01-29T09:51:41.594Z,8.39
2023-01-29T09:52:41.589Z,9.30
2023-01-29T09:53:41.584Z,9.50
2023-01-29T09:54:41.571Z,8.00
2023-01-29T09:55:41.561Z,8.10
2023-01-29T09:56:41.539Z,7.69
2023-01-29T09:57:41.538Z,7.69
2023-01-29T09:58:41.533Z,5.80
2023-01-29T09:59:41.519Z,7.69
2023-01-29T10:00:41.501Z,6.30
2023-01-29T10:01:41.612Z,7.69
2023-01-29T10:02:41.497Z,7.09
2023-01-29T10:03:41.473Z,7.50
2023-01-29T10:04:41.523Z,8.00
2023-01-29T10:05:47.466Z,6.80
2023-01-29T10:06:41.449Z,7.90
2023-01-29T10:07:41.431Z,7.50
2023-01-29T10:08:41.423Z,7.69
2023-01-29T10:09:41.426Z,8.00
2023-01-29T10:10:41.407Z,8.00
2023-01-29T10:11:41.390Z,7.40
2023-01-29T10:12:41.373Z,9.00
2023-01-29T10:13:41.378Z,7.50
2023-01-29T10:14:41.363Z,8.30
2023-01-29T10:15:41.355Z,7.90
2023-01-29T10:16:41.432Z,8.19
2023-01-29T10:17:41.327Z,7.59
2023-01-29T10:18:41.514Z,7.59
2023-01-29T10:19:41.298Z,7.50
2023-01-29T10:20:41.299Z,6.90
2023-01-29T10:21:41.285Z,7.09
2023-01-29T10:22:41.266Z,6.00
2023-01-29T10:23:41.261Z,7.30
2023-01-29T10:24:41.255Z,6.80
2023-01-29T10:25:41.243Z,9.60
2023-01-29T10:26:41.281Z,8.69
2023-01-29T10:27:41.220Z,7.90
2023-01-29T10:28:41.213Z,7.90
2023-01-29T10:29:41.199Z,7.59
2023-01-29T10:30:41.219Z,6.59
2023-01-29T10:31:41.310Z,7.30
2023-01-29T10:32:41.162Z,6.80
2023-01-29T10:34:01.544Z,6.30
2023-01-29T10:34:47.161Z,5.80
2023-01-29T10:35:41.138Z,6.19
2023-01-29T10:36:41.124Z,7.00
2023-01-29T10:37:41.128Z,7.50
2023-01-29T10:38:41.111Z,6.40
2023-01-29T10:39:41.087Z,5.59
2023-01-29T10:40:41.083Z,6.69
2023-01-29T10:41:41.080Z,5.90
2023-01-29T10:42:41.063Z,5.90
2023-01-29T10:43:41.050Z,7.19
2023-01-29T10:44:41.037Z,7.09
2023-01-29T10:45:41.027Z,6.09
2023-01-29T10:46:47.045Z,4.30
2023-01-29T10:47:47.164Z,6.59
2023-01-29T10:48:41.011Z,4.59
2023-01-29T10:49:41.194Z,5.50
2023-01-29T10:50:41.179Z,5.80
2023-01-29T10:51:40.973Z,5.09
2023-01-29T10:52:40.959Z,5.69
2023-01-29T10:53:40.946Z,5.80
2023-01-29T10:54:40.948Z,5.59
2023-01-29T10:55:40.922Z,5.19
2023-01-29T10:56:40.907Z,5.30
2023-01-29T10:57:40.905Z,5.09
2023-01-29T10:58:40.897Z,5.59
2023-01-29T10:59:40.883Z,5.69
2023-01-29T11:00:40.887Z,5.59
2023-01-29T11:02:25.729Z,4.69
2023-01-29T11:03:28.493Z,4.90
2023-01-29T11:04:25.671Z,5.40
2023-01-29T11:05:25.662Z,5.50
2023-01-29T11:06:25.673Z,5.00
2023-01-29T11:07:25.642Z,5.80
2023-01-29T11:08:25.628Z,6.00
2023-01-29T11:09:25.645Z,5.80
2023-01-29T11:10:25.611Z,6.40
2023-01-29T11:11:25.804Z,5.30
2023-01-29T11:12:25.833Z,6.30
2023-01-29T11:13:25.778Z,5.90
2023-01-29T11:14:25.574Z,6.09
2023-01-29T11:15:25.550Z,6.40
2023-01-29T11:16:25.543Z,6.30
2023-01-29T11:17:31.543Z,6.59
2023-01-29T11:18:25.523Z,7.19
2023-01-29T11:19:25.517Z,6.90
2023-01-29T11:20:25.499Z,7.59
2023-01-29T11:21:25.490Z,6.90
2023-01-29T11:22:25.501Z,7.30
2023-01-29T11:23:25.469Z,8.10
2023-01-29T11:24:25.463Z,8.50
2023-01-29T11:25:25.452Z,7.50
2023-01-29T11:26:25.505Z,7.09
2023-01-29T11:27:25.439Z,7.69
2023-01-29T11:28:25.421Z,7.80
2023-01-29T11:29:25.408Z,7.19
2023-01-29T11:30:25.405Z,7.69
2023-01-29T11:31:25.511Z,10.39
2023-01-29T11:32:25.385Z,8.00
2023-01-29T11:33:25.367Z,7.69
2023-01-29T11:34:25.396Z,7.09
2023-01-29T11:35:31.353Z,6.59
2023-01-29T11:36:26.721Z,6.69
2023-01-29T11:37:25.323Z,6.40
2023-01-29T11:38:25.314Z,7.30
2023-01-29T11:39:25.299Z,6.40
2023-01-29T11:40:25.298Z,7.80
2023-01-29T11:41:25.302Z,7.69
2023-01-29T11:42:25.282Z,6.59
2023-01-29T11:43:25.268Z,7.59
2023-01-29T11:44:31.266Z,9.69
2023-01-29T11:45:31.263Z,8.80
2023-01-29T11:46:25.304Z,8.00
2023-01-29T11:47:25.328Z,8.50
2023-01-29T11:48:25.208Z,7.30
2023-01-29T11:49:25.204Z,8.10
2023-01-29T11:50:25.237Z,7.80
2023-01-29T11:51:25.172Z,7.50
2023-01-29T11:52:25.268Z,7.80
2023-01-29T11:53:25.159Z,8.00
2023-01-29T11:54:25.139Z,8.10
2023-01-29T11:55:25.160Z,8.19
2023-01-29T11:56:25.321Z,8.80
2023-01-29T11:57:25.114Z,8.60
2023-01-29T11:58:25.104Z,8.00
2023-01-29T11:59:25.097Z,8.39
2023-01-29T12:00:25.093Z,8.60
2023-01-29T12:01:25.075Z,8.69
2023-01-29T12:02:25.067Z,8.50
2023-01-29T12:03:25.305Z,8.00
2023-01-29T12:04:25.041Z,8.19
2023-01-29T12:05:25.039Z,8.69
2023-01-29T12:06:25.074Z,8.69
2023-01-29T12:07:25.008Z,8.80
2023-01-29T12:08:25.015Z,8.69
2023-01-29T12:09:25.095Z,8.50
2023-01-29T12:10:24.985Z,8.89
2023-01-29T12:11:24.964Z,8.19
2023-01-29T12:12:24.967Z,8.60
2023-01-29T12:13:24.943Z,8.50
2023-01-29T12:14:25.050Z,7.00
2023-01-29T12:15:24.942Z,9.60
2023-01-29T12:16:24.975Z,10.39
2023-01-29T12:17:24.900Z,10.80
2023-01-29T12:18:24.901Z,10.10
2023-01-29T12:19:24.990Z,11.19
2023-01-29T12:20:24.873Z,9.69
2023-01-29T12:21:24.868Z,10.69
2023-01-29T12:22:24.855Z,9.30
2023-01-29T12:23:24.846Z,8.80
2023-01-29T12:24:24.834Z,9.50
2023-01-29T12:25:24.842Z,10.00
2023-01-29T12:26:24.833Z,8.89
2023-01-29T12:27:24.801Z,9.80
2023-01-29T12:28:24.787Z,9.89
2023-01-29T12:29:24.772Z,8.50
2023-01-29T12:30:24.832Z,8.39
2023-01-29T12:31:24.779Z,10.39
2023-01-29T12:32:24.751Z,10.30
2023-01-29T12:33:24.738Z,11.00
2023-01-29T12:34:24.732Z,10.89
2023-01-29T12:35:24.710Z,9.89
2023-01-29T12:36:24.696Z,10.50
2023-01-29T12:37:24.691Z,10.69
2023-01-29T12:38:24.686Z,9.69
2023-01-29T12:39:24.671Z,10.60
2023-01-29T12:40:24.658Z,10.30
2023-01-29T12:41:24.651Z,10.69
2023-01-29T12:42:24.643Z,10.69
2023-01-29T12:43:24.832Z,9.69
2023-01-29T12:44:24.624Z,9.89
2023-01-29T12:45:24.831Z,10.80
2023-01-29T12:46:24.617Z,9.69
2023-01-29T12:47:24.578Z,9.60
2023-01-29T12:48:24.573Z,9.80
2023-01-29T12:49:24.568Z,10.30
2023-01-29T12:50:24.571Z,9.30
2023-01-29T12:51:26.607Z,10.00
2023-01-29T12:52:24.524Z,9.60
2023-01-29T12:53:24.535Z,9.50
2023-01-29T12:54:24.513Z,9.80
2023-01-29T12:55:24.518Z,10.00
2023-01-29T12:56:24.486Z,10.10
2023-01-29T12:57:24.484Z,11.69
2023-01-29T12:58:24.470Z,10.60
2023-01-29T12:59:24.466Z,11.50
2023-01-29T13:00:24.437Z,11.00
2023-01-29T13:01:30.441Z,10.39
2023-01-29T13:02:24.431Z,10.19
2023-01-29T13:03:24.472Z,10.60
2023-01-29T13:04:24.405Z,10.39
2023-01-29T13:05:24.414Z,10.60
2023-01-29T13:06:24.383Z,10.69
2023-01-29T13:07:24.384Z,10.69
2023-01-29T13:08:24.356Z,11.89
2023-01-29T13:09:24.558Z,11.50
2023-01-29T13:10:24.542Z,11.19
2023-01-29T13:11:24.333Z,10.39
2023-01-29T13:12:24.359Z,11.10
2023-01-29T13:13:24.316Z,10.69
2023-01-29T13:14:24.391Z,11.10
2023-01-29T13:15:24.286Z,10.80
2023-01-29T13:16:24.392Z,10.50
2023-01-29T13:17:24.264Z,12.19
2023-01-29T13:18:24.268Z,12.10
2023-01-29T13:19:24.273Z,18.20
2023-01-29T13:20:24.228Z,11.89
2023-01-29T13:21:24.221Z,11.10
2023-01-29T13:22:24.208Z,11.10
2023-01-29T13:23:24.203Z,10.39
2023-01-29T13:24:24.188Z,10.30
2023-01-29T13:25:24.232Z,9.69
2023-01-29T13:26:24.200Z,11.00
2023-01-29T13:27:24.365Z,11.50
2023-01-29T13:28:24.144Z,11.60
2023-01-29T13:29:24.157Z,9.30
2023-01-29T13:30:24.131Z,10.10
2023-01-29T13:31:24.150Z,9.80
2023-01-29T13:32:24.105Z,10.39
2023-01-29T13:33:24.102Z,9.00
2023-01-29T13:34:24.286Z,9.89
2023-01-29T13:35:24.073Z,10.10
2023-01-29T13:36:24.167Z,9.69
2023-01-29T13:37:24.049Z,9.60
2023-01-29T13:38:24.235Z,8.69
2023-01-29T13:39:30.050Z,9.89
2023-01-29T13:40:24.227Z,10.39
2023-01-29T13:41:24.010Z,8.89
2023-01-29T13:42:23.997Z,9.80
2023-01-29T13:43:23.990Z,9.69
2023-01-29T13:44:29.985Z,9.60
2023-01-29T13:45:23.968Z,8.00
2023-01-29T13:46:24.020Z,7.90
2023-01-29T13:47:24.158Z,8.19
2023-01-29T13:48:23.932Z,7.69
2023-01-29T13:49:23.927Z,9.19
2023-01-29T13:50:23.921Z,7.30
2023-01-29T13:51:23.902Z,7.80
2023-01-29T13:52:23.894Z,8.50
2023-01-29T13:53:23.988Z,8.60
2023-01-29T13:54:23.870Z,8.80
2023-01-29T13:55:23.879Z,7.69
2023-01-29T13:57:08.779Z,7.19
2023-01-29T13:58:08.546Z,7.30
2023-01-29T13:59:08.598Z,6.09
2023-01-29T14:00:08.528Z,7.59
2023-01-29T14:01:08.572Z,6.90
2023-01-29T14:02:08.550Z,7.40
2023-01-29T14:03:08.503Z,6.69
2023-01-29T14:04:08.487Z,7.50
2023-01-29T14:05:09.072Z,8.00
2023-01-29T14:06:08.466Z,8.00
2023-01-29T14:07:08.470Z,6.69
2023-01-29T14:08:08.443Z,7.50
2023-01-29T14:09:08.434Z,7.30
2023-01-29T14:10:08.424Z,7.69
2023-01-29T14:11:08.417Z,7.59
2023-01-29T14:12:08.405Z,6.90
2023-01-29T14:13:45.110Z,6.40
2023-01-29T14:15:26.053Z,7.09
2023-01-29T14:16:25.776Z,6.80
2023-01-29T14:17:25.761Z,7.19
2023-01-29T14:18:25.766Z,7.09
2023-01-29T14:19:25.751Z,6.69
2023-01-29T14:20:32.337Z,7.40
2023-01-29T14:21:26.769Z,6.00
2023-01-29T14:22:25.717Z,7.09
2023-01-29T14:23:25.697Z,7.50
2023-01-29T14:24:25.685Z,7.19
2023-01-29T14:25:26.126Z,7.40
2023-01-29T14:26:25.724Z,7.09
2023-01-29T14:27:25.656Z,6.30
2023-01-29T14:28:25.643Z,6.80
2023-01-29T14:29:34.365Z,7.50
2023-01-29T14:30:26.796Z,6.50
2023-01-29T14:31:25.752Z,7.30
2023-01-29T14:32:31.611Z,7.30
2023-01-29T14:33:25.589Z,8.10
2023-01-29T14:34:25.589Z,6.90
2023-01-29T14:35:25.571Z,7.19
2023-01-29T14:36:25.768Z,6.40
2023-01-29T14:37:25.548Z,7.30
2023-01-29T14:38:25.541Z,6.69
2023-01-29T14:39:25.531Z,6.69
2023-01-29T14:40:25.521Z,7.30
2023-01-29T14:41:25.517Z,5.69
2023-01-29T14:42:25.514Z,7.09
2023-01-29T14:43:25.491Z,6.90
2023-01-29T14:44:25.483Z,7.00
2023-01-29T14:45:25.465Z,7.00
2023-01-29T14:46:25.549Z,6.90
2023-01-29T14:47:25.453Z,8.19
2023-01-29T14:48:25.645Z,7.40
2023-01-29T14:49:31.643Z,7.90
2023-01-29T14:50:25.411Z,7.30
2023-01-29T14:51:25.467Z,7.50
2023-01-29T14:52:25.393Z,7.69
2023-01-29T14:53:25.400Z,8.69
2023-01-29T14:54:25.388Z,8.30
2023-01-29T14:55:25.366Z,7.80
2023-01-29T14:56:25.467Z,7.50
2023-01-29T14:57:25.544Z,8.10
2023-01-29T14:58:25.329Z,8.60
2023-01-29T14:59:25.337Z,7.59
2023-01-29T15:00:25.313Z,7.50
2023-01-29T15:01:25.426Z,7.30
2023-01-29T15:02:25.337Z,7.59
2023-01-29T15:03:25.284Z,7.80
2023-01-29T15:04:25.261Z,12.39
2023-01-29T15:05:25.259Z,9.50
2023-01-29T15:06:25.281Z,9.60
2023-01-29T15:07:25.282Z,11.10
2023-01-29T15:08:25.226Z,10.50
2023-01-29T15:09:32.714Z,7.69
2023-01-29T15:10:26.261Z,10.19
2023-01-29T15:11:25.215Z,7.80
2023-01-29T15:12:25.235Z,8.60
2023-01-29T15:13:25.180Z,8.89
2023-01-29T15:14:25.172Z,7.80
2023-01-29T15:15:27.253Z,9.19
2023-01-29T15:16:25.168Z,8.89
2023-01-29T15:17:25.136Z,8.19
2023-01-29T15:18:25.227Z,8.39
2023-01-29T15:19:25.113Z,7.19
2023-01-29T15:20:25.112Z,8.89
2023-01-29T15:21:25.096Z,7.69
2023-01-29T15:22:25.082Z,7.50
2023-01-29T15:23:25.087Z,8.39
2023-01-29T15:24:25.062Z,8.69
2023-01-29T15:25:25.047Z,7.59
2023-01-29T15:26:27.108Z,7.50
2023-01-29T15:27:25.229Z,7.90
2023-01-29T15:28:25.036Z,8.10
2023-01-29T15:29:25.061Z,8.19
2023-01-29T15:30:25.015Z,8.19
2023-01-29T15:31:25.128Z,8.89
2023-01-29T15:32:31.000Z,7.50
2023-01-29T15:33:24.994Z,7.59
2023-01-29T15:34:24.967Z,8.69
2023-01-29T15:35:30.951Z,7.80
2023-01-29T15:36:24.945Z,8.60
2023-01-29T15:37:24.927Z,9.00
2023-01-29T15:38:24.927Z,9.10
2023-01-29T15:39:30.935Z,7.90
2023-01-29T15:40:24.888Z,8.30
2023-01-29T15:41:24.892Z,8.60
2023-01-29T15:42:25.094Z,8.19
2023-01-29T15:43:24.866Z,9.00
2023-01-29T15:44:25.159Z,9.89
2023-01-29T15:45:24.840Z,8.69
2023-01-29T15:46:30.862Z,9.69
2023-01-29T15:47:24.895Z,8.69
2023-01-29T15:48:24.826Z,9.30
2023-01-29T15:49:24.805Z,9.80
2023-01-29T15:50:24.823Z,8.80
2023-01-29T15:51:24.789Z,8.10
2023-01-29T15:52:24.786Z,9.30
2023-01-29T15:53:24.761Z,9.10
2023-01-29T15:54:24.763Z,9.39
2023-01-29T15:55:24.747Z,10.00
2023-01-29T15:56:24.739Z,9.30
2023-01-29T15:57:24.724Z,9.39
2023-01-29T15:58:24.711Z,8.60
2023-01-29T15:59:24.913Z,9.30
2023-01-29T16:00:24.689Z,9.89
2023-01-29T16:01:30.942Z,9.60
2023-01-29T16:02:24.695Z,9.39
2023-01-29T17:48:23.661Z,11.39
2023-01-29T20:02:03.168Z,9.69
2023-01-29T20:03:35.994Z,10.89
2023-01-29T20:04:35.855Z,10.60
2023-01-29T20:06:35.837Z,9.00
2023-01-29T20:07:35.844Z,9.60
2023-01-29T20:08:35.816Z,10.69
2023-01-29T20:09:35.803Z,11.39
2023-01-29T20:10:35.791Z,11.10
2023-01-29T20:11:35.784Z,10.60
2023-01-29T20:12:35.785Z,9.30
2023-01-29T20:13:35.761Z,9.60
2023-01-29T20:14:41.760Z,9.39
2023-01-29T20:15:35.734Z,8.89
2023-01-29T20:19:35.700Z,9.69
2023-01-29T20:21:35.681Z,9.30
2023-01-29T20:22:35.672Z,9.89
2023-01-29T20:23:38.421Z,10.19
2023-01-29T20:24:35.750Z,9.69
2023-01-29T20:25:35.644Z,9.30
2023-01-29T20:26:35.645Z,9.89
2023-01-29T20:27:35.622Z,9.80
2023-01-29T20:28:35.639Z,10.00
2023-01-29T20:29:35.604Z,8.69
2023-01-29T20:30:41.653Z,9.10
2023-01-29T20:31:35.636Z,10.00
2023-01-29T20:32:35.570Z,9.10
2023-01-29T20:33:37.499Z,9.00
2023-01-29T20:34:35.575Z,9.10
2023-01-29T20:35:35.541Z,9.19
2023-01-29T20:36:35.538Z,9.00
2023-01-29T20:37:35.534Z,10.00
2023-01-29T20:38:35.520Z,8.80
2023-01-29T20:39:35.505Z,10.10
2023-01-29T20:40:35.488Z,10.00
2023-01-29T20:41:35.482Z,10.30
2023-01-29T20:42:35.680Z,9.50
2023-01-29T20:43:35.464Z,10.30
2023-01-29T20:44:41.450Z,9.80
2023-01-29T20:45:35.463Z,8.69
2023-01-29T20:47:08.224Z,9.00
2023-01-29T20:48:08.222Z,9.39
2023-01-29T20:49:08.203Z,10.50
2023-01-29T20:50:08.199Z,9.30
2023-01-29T20:51:08.385Z,9.60
2023-01-29T20:52:08.179Z,9.50
2023-01-29T20:53:14.181Z,9.10
2023-01-29T20:54:08.181Z,9.80
2023-01-29T20:55:08.153Z,10.00
2023-01-29T20:56:08.257Z,9.69
2023-01-29T20:57:08.125Z,10.89
2023-01-29T20:58:08.112Z,10.00
2023-01-29T20:59:08.099Z,10.89
2023-01-29T21:00:08.093Z,10.89
2023-01-29T21:01:08.134Z,9.60
2023-01-29T21:02:08.108Z,12.39
2023-01-29T21:03:08.266Z,11.60
2023-01-29T21:04:08.070Z,10.30
2023-01-29T21:05:10.124Z,9.80
2023-01-29T21:06:08.043Z,12.19
2023-01-29T21:07:08.025Z,11.50
2023-01-29T21:08:08.007Z,11.89
2023-01-29T21:09:08.019Z,11.00
2023-01-29T21:10:07.998Z,11.19
2023-01-29T21:11:07.988Z,11.50
2023-01-29T21:12:07.985Z,12.50
2023-01-29T21:13:13.977Z,12.10
2023-01-29T21:14:07.966Z,11.19
2023-01-29T21:15:07.954Z,12.39
2023-01-29T21:16:08.045Z,10.30
2023-01-29T21:17:07.926Z,13.69
2023-01-29T21:18:07.912Z,12.50
2023-01-29T21:19:07.920Z,10.39
2023-01-29T21:20:07.895Z,11.80
2023-01-29T21:21:07.878Z,10.69
2023-01-29T21:22:07.874Z,12.69
2023-01-29T21:23:08.016Z,12.69
2023-01-29T21:24:07.851Z,10.89
2023-01-29T21:25:07.869Z,12.00
2023-01-29T21:26:07.843Z,11.30
2023-01-29T21:27:07.828Z,12.19
2023-01-29T21:28:07.800Z,12.69
2023-01-29T21:29:07.796Z,11.50
2023-01-29T21:30:07.992Z,12.19
2023-01-29T21:31:07.787Z,12.50
2023-01-29T21:32:07.808Z,11.69
2023-01-29T21:33:07.860Z,11.89
2023-01-29T21:34:07.750Z,13.39
2023-01-29T21:35:07.735Z,12.69
2023-01-29T21:36:07.734Z,12.60
2023-01-29T21:37:07.730Z,12.69
2023-01-29T21:38:07.704Z,12.00
2023-01-29T21:39:07.707Z,11.50
2023-01-29T21:40:07.688Z,11.39
2023-01-29T21:41:07.675Z,14.39
2023-01-29T21:42:07.677Z,12.30
2023-01-29T21:43:07.660Z,11.50
2023-01-29T21:44:07.658Z,11.50
2023-01-29T21:45:07.636Z,11.80
2023-01-29T21:46:07.691Z,12.10
2023-01-29T21:47:07.815Z,10.60
2023-01-29T21:48:07.602Z,10.89
2023-01-29T21:49:07.594Z,13.10
2023-01-29T21:50:07.593Z,11.30
2023-01-29T21:51:07.590Z,10.80
2023-01-29T21:52:07.561Z,12.39
2023-01-29T21:53:07.565Z,10.80
2023-01-29T21:54:07.543Z,12.80
2023-01-29T21:55:07.531Z,12.30
2023-01-29T21:56:07.521Z,13.10
2023-01-29T21:57:07.519Z,11.89
2023-01-29T21:58:07.509Z,10.50
2023-01-29T21:59:07.489Z,11.80
2023-01-29T22:00:07.486Z,12.10
2023-01-29T22:01:11.550Z,10.50
2023-01-29T22:02:08.686Z,11.69
2023-01-29T22:03:07.540Z,12.00
2023-01-29T22:04:07.445Z,11.60
2023-01-29T22:05:18.264Z,11.30
2023-01-29T22:06:08.470Z,13.10
2023-01-29T22:07:07.412Z,11.69
2023-01-29T22:08:07.399Z,12.00
2023-01-29T22:09:13.395Z,11.69
2023-01-29T22:10:07.384Z,12.19
2023-01-29T22:11:07.375Z,11.00
2023-01-29T22:12:07.373Z,13.39
2023-01-29T22:13:07.343Z,12.19
2023-01-29T22:14:07.389Z,12.39
2023-01-29T22:15:07.328Z,11.89
2023-01-29T22:16:07.316Z,12.00
2023-01-29T22:17:07.349Z,12.10
2023-01-29T22:18:07.322Z,11.39
2023-01-29T22:19:07.337Z,12.10
2023-01-29T22:20:07.271Z,11.10
2023-01-29T22:21:07.273Z,12.69
2023-01-29T22:22:07.260Z,11.19
2023-01-29T22:23:07.259Z,10.80
2023-01-29T22:24:07.346Z,11.00
2023-01-29T22:25:07.242Z,11.50
2023-01-29T22:26:07.224Z,12.69
2023-01-29T22:27:07.206Z,12.19
2023-01-29T22:28:07.200Z,12.30
2023-01-29T22:29:07.185Z,12.50
2023-01-29T22:30:07.177Z,12.30
2023-01-29T22:31:07.172Z,11.60
2023-01-29T22:32:07.207Z,10.50
2023-01-29T22:33:07.135Z,12.30
2023-01-29T22:34:07.346Z,11.39
2023-01-29T22:35:07.151Z,11.60
2023-01-29T22:36:07.120Z,11.10
2023-01-29T22:37:07.096Z,12.50
2023-01-29T22:38:07.105Z,11.80
2023-01-29T22:39:07.077Z,11.00
2023-01-29T22:40:07.275Z,11.80
2023-01-29T22:41:07.061Z,11.10
2023-01-29T22:42:07.057Z,12.19
2023-01-29T22:43:07.041Z,12.00
2023-01-29T22:44:07.238Z,13.80
2023-01-29T22:45:07.120Z,12.69
2023-01-29T22:46:07.033Z,12.19
2023-01-29T22:47:06.996Z,12.60
2023-01-29T22:48:08.175Z,12.50
2023-01-29T22:49:07.176Z,10.30
2023-01-29T22:50:07.100Z,11.00
2023-01-29T22:51:06.955Z,12.10
2023-01-29T22:52:06.941Z,11.80
2023-01-29T22:53:06.939Z,11.89
2023-01-29T22:54:06.927Z,12.60
2023-01-29T22:55:06.957Z,12.00
2023-01-29T22:56:06.903Z,11.69
2023-01-29T22:57:06.888Z,13.39
2023-01-29T22:58:06.887Z,10.89
2023-01-29T22:59:06.872Z,12.19
2023-01-29T23:00:06.867Z,12.39
2023-01-29T23:01:06.849Z,11.30
2023-01-29T23:02:06.841Z,11.69
2023-01-29T23:03:06.827Z,12.80
2023-01-29T23:04:06.827Z,12.19
2023-01-29T23:05:06.813Z,12.10
2023-01-29T23:06:06.835Z,11.30
2023-01-29T23:07:06.791Z,11.50
2023-01-29T23:08:06.787Z,12.19
2023-01-29T23:09:43.520Z,9.50
2023-01-29T23:10:43.513Z,9.50
2023-01-29T23:11:43.495Z,11.89
2023-01-29T23:12:43.490Z,13.00
2023-01-29T23:13:43.481Z,11.00
2023-01-29T23:14:43.469Z,11.60
2023-01-29T23:15:43.545Z,11.39
2023-01-29T23:16:43.446Z,12.60
2023-01-29T23:17:43.450Z,10.89
2023-01-29T23:18:43.429Z,12.80
2023-01-29T23:19:43.423Z,11.10
2023-01-29T23:20:43.408Z,11.10
2023-01-29T23:21:43.399Z,11.30
2023-01-29T23:22:43.601Z,12.60
2023-01-29T23:23:45.009Z,11.69
2023-01-29T23:24:43.369Z,12.10
2023-01-29T23:25:43.357Z,10.30
2023-01-29T23:26:43.479Z,11.30
2023-01-29T23:27:43.341Z,11.50
2023-01-29T23:28:43.330Z,11.19
2023-01-29T23:29:43.339Z,13.60
2023-01-29T23:30:43.383Z,12.60
2023-01-29T23:31:43.371Z,11.69
2023-01-29T23:32:43.286Z,11.19
2023-01-29T23:33:43.272Z,10.10
2023-01-29T23:34:43.275Z,12.00
2023-01-29T23:35:43.254Z,11.69
2023-01-29T23:36:43.275Z,11.30
2023-01-29T23:37:43.645Z,11.89
2023-01-29T23:38:43.238Z,12.19
2023-01-29T23:39:43.230Z,12.19
2023-01-29T23:40:43.207Z,12.10
2023-01-29T23:41:43.202Z,12.00
2023-01-29T23:42:43.191Z,12.89
2023-01-29T23:43:43.187Z,11.50
2023-01-29T23:44:43.171Z,10.30
2023-01-29T23:45:43.161Z,11.30
2023-01-29T23:46:43.204Z,11.39
2023-01-29T23:47:43.143Z,11.80
2023-01-29T23:48:43.338Z,11.60
2023-01-29T23:49:43.122Z,10.69
2023-01-29T23:50:43.114Z,11.89
2023-01-29T23:51:43.105Z,11.89
2023-01-29T23:52:43.301Z,11.00
2023-01-29T23:53:43.095Z,11.19
2023-01-29T23:54:43.077Z,10.89
2023-01-29T23:55:43.081Z,11.60
2023-01-29T23:56:43.072Z,12.39
2023-01-29T23:57:49.070Z,12.39
2023-01-29T23:58:43.039Z,11.60
2023-01-29T23:59:43.090Z,11.39
