createdAt,value
2019-03-05T00:00:51.256Z,6.90
2019-03-05T00:03:20.066Z,6.90
2019-03-05T00:05:48.931Z,6.90
2019-03-05T00:08:17.681Z,7.00
2019-03-05T00:10:46.417Z,6.90
2019-03-05T00:13:15.169Z,6.90
2019-03-05T00:15:44.609Z,6.80
2019-03-05T00:18:13.631Z,6.90
2019-03-05T00:20:42.493Z,6.90
2019-03-05T00:23:11.566Z,6.90
2019-03-05T00:25:40.353Z,7.00
2019-03-05T00:28:18.150Z,7.00
2019-03-05T00:31:02.038Z,7.10
2019-03-05T00:33:36.797Z,7.10
2019-03-05T00:36:20.273Z,7.10
2019-03-05T00:39:18.616Z,7.10
2019-03-05T00:42:11.232Z,7.10
2019-03-05T00:44:43.057Z,7.10
2019-03-05T00:47:26.749Z,7.10
2019-03-05T00:49:58.612Z,7.20
2019-03-05T00:52:30.438Z,7.20
2019-03-05T00:55:21.700Z,7.20
2019-03-05T00:57:53.565Z,7.20
2019-03-05T01:00:37.077Z,7.30
2019-03-05T01:03:23.805Z,7.30
2019-03-05T01:05:55.880Z,7.30
2019-03-05T01:08:24.716Z,7.30
2019-03-05T01:10:53.470Z,7.30
2019-03-05T01:13:22.193Z,7.30
2019-03-05T01:15:51.322Z,7.30
2019-03-05T01:18:20.137Z,7.30
2019-03-05T01:20:48.902Z,7.20
2019-03-05T01:23:17.698Z,7.20
2019-03-05T01:25:46.545Z,7.20
2019-03-05T01:28:15.397Z,7.20
2019-03-05T01:30:46.114Z,7.10
2019-03-05T01:33:19.141Z,7.00
2019-03-05T01:35:58.699Z,7.10
2019-03-05T01:38:28.879Z,7.00
2019-03-05T01:40:58.779Z,6.90
2019-03-05T01:43:27.588Z,6.90
2019-03-05T01:45:56.362Z,6.90
2019-03-05T01:48:25.137Z,6.80
2019-03-05T01:50:53.905Z,6.80
2019-03-05T01:53:22.628Z,6.70
2019-03-05T01:55:51.435Z,6.70
2019-03-05T01:58:20.314Z,6.70
2019-03-05T02:00:49.113Z,6.60
2019-03-05T02:03:17.954Z,6.60
2019-03-05T02:05:47.179Z,6.50
2019-03-05T02:08:16.037Z,6.40
2019-03-05T02:10:44.908Z,6.30
2019-03-05T02:13:13.779Z,6.20
2019-03-05T02:15:42.619Z,6.20
2019-03-05T02:18:14.536Z,6.20
2019-03-05T02:20:43.316Z,6.10
2019-03-05T02:23:18.426Z,6.10
2019-03-05T02:25:56.062Z,6.00
2019-03-05T02:28:33.071Z,6.00
2019-03-05T02:31:38.227Z,6.00
2019-03-05T02:34:15.856Z,5.90
2019-03-05T02:36:47.689Z,5.90
2019-03-05T02:39:36.225Z,5.90
2019-03-05T02:42:17.066Z,5.80
2019-03-05T02:44:54.525Z,5.80
2019-03-05T02:47:45.750Z,5.80
2019-03-05T02:50:38.118Z,5.80
2019-03-05T02:53:41.304Z,5.80
2019-03-05T02:56:27.781Z,5.80
2019-03-05T02:58:55.481Z,5.80
2019-03-05T03:01:34.619Z,5.80
2019-03-05T03:04:08.023Z,5.80
2019-03-05T03:06:37.055Z,5.80
2019-03-05T03:09:25.547Z,5.80
2019-03-05T03:11:54.389Z,5.80
2019-03-05T03:14:23.160Z,5.90
2019-03-05T03:16:51.899Z,5.90
2019-03-05T03:19:20.643Z,5.90
2019-03-05T03:21:49.752Z,6.00
2019-03-05T03:24:18.496Z,6.00
2019-03-05T03:26:47.312Z,6.10
2019-03-05T03:29:16.041Z,6.10
2019-03-05T03:31:44.810Z,6.10
2019-03-05T03:34:13.614Z,6.20
2019-03-05T03:36:42.379Z,6.30
2019-03-05T03:39:11.122Z,6.30
2019-03-05T03:41:39.965Z,6.40
2019-03-05T03:44:09.060Z,6.40
2019-03-05T03:46:37.835Z,6.40
2019-03-05T03:49:06.567Z,6.50
2019-03-05T03:51:35.327Z,6.50
2019-03-05T03:54:04.149Z,6.60
2019-03-05T03:56:32.938Z,6.60
2019-03-05T03:59:01.823Z,6.60
2019-03-05T04:01:30.586Z,6.70
2019-03-05T04:03:59.540Z,6.80
2019-03-05T04:06:28.382Z,6.80
2019-03-05T04:08:57.238Z,6.90
2019-03-05T04:11:26.022Z,6.90
2019-03-05T04:13:54.792Z,6.90
2019-03-05T04:16:23.530Z,6.90
2019-03-05T04:18:52.286Z,7.00
2019-03-05T04:21:21.044Z,7.00
2019-03-05T04:23:49.792Z,7.00
2019-03-05T04:26:18.543Z,7.00
2019-03-05T04:28:47.322Z,7.00
2019-03-05T04:31:16.148Z,7.00
2019-03-05T04:33:44.932Z,7.00
2019-03-05T04:36:13.821Z,7.00
2019-03-05T04:38:42.564Z,7.00
2019-03-05T04:41:11.358Z,7.00
2019-03-05T04:43:40.144Z,7.00
2019-03-05T04:46:10.552Z,7.00
2019-03-05T04:48:39.305Z,7.00
2019-03-05T04:51:09.742Z,7.00
2019-03-05T04:53:38.516Z,7.00
2019-03-05T04:56:07.233Z,7.00
2019-03-05T04:58:36.005Z,6.90
2019-03-05T05:01:04.868Z,6.90
2019-03-05T05:03:33.923Z,6.90
2019-03-05T05:06:02.703Z,6.90
2019-03-05T05:08:31.436Z,6.90
2019-03-05T05:11:00.217Z,6.90
2019-03-05T05:13:28.936Z,6.90
2019-03-05T05:15:57.734Z,6.90
2019-03-05T05:18:26.494Z,6.90
2019-03-05T05:20:55.258Z,6.90
2019-03-05T05:23:24.034Z,6.90
2019-03-05T05:25:52.831Z,6.90
2019-03-05T05:28:21.582Z,6.90
2019-03-05T05:30:50.342Z,6.90
2019-03-05T05:33:19.097Z,6.90
2019-03-05T05:35:47.859Z,7.00
2019-03-05T05:38:16.661Z,6.90
2019-03-05T05:40:47.043Z,6.90
2019-03-05T05:43:18.646Z,6.90
2019-03-05T05:45:49.193Z,6.90
2019-03-05T05:48:18.003Z,6.90
2019-03-05T05:50:46.751Z,6.90
2019-03-05T05:53:15.742Z,6.90
2019-03-05T05:55:44.479Z,6.90
2019-03-05T05:58:13.274Z,6.90
2019-03-05T06:00:44.055Z,6.90
2019-03-05T06:03:12.876Z,6.90
2019-03-05T06:05:41.865Z,6.90
2019-03-05T06:08:10.709Z,6.90
2019-03-05T06:10:39.489Z,6.90
2019-03-05T06:13:08.297Z,6.90
2019-03-05T06:15:37.061Z,6.90
2019-03-05T06:18:05.840Z,6.90
2019-03-05T06:20:34.640Z,6.90
2019-03-05T06:23:03.416Z,6.90
2019-03-05T06:25:32.326Z,7.00
2019-03-05T06:28:01.084Z,6.90
2019-03-05T06:30:35.124Z,6.90
2019-03-05T06:33:03.851Z,6.90
2019-03-05T06:35:32.612Z,7.00
2019-03-05T06:38:01.385Z,6.90
2019-03-05T06:40:31.452Z,6.90
2019-03-05T06:43:00.226Z,7.00
2019-03-05T06:45:28.967Z,7.00
2019-03-05T06:47:57.790Z,7.00
2019-03-05T06:50:27.999Z,7.00
2019-03-05T06:52:56.911Z,7.00
2019-03-05T06:55:25.670Z,7.00
2019-03-05T06:57:54.433Z,7.00
2019-03-05T07:00:37.849Z,7.10
2019-03-05T07:03:08.037Z,7.10
2019-03-05T07:06:12.865Z,7.10
2019-03-05T07:08:44.732Z,7.20
2019-03-05T07:11:40.504Z,7.20
2019-03-05T07:14:15.437Z,7.20
2019-03-05T07:16:49.990Z,7.20
2019-03-05T07:19:20.096Z,7.30
2019-03-05T07:22:03.876Z,7.40
2019-03-05T07:24:46.676Z,7.50
2019-03-05T07:27:18.361Z,7.50
2019-03-05T07:29:47.142Z,7.60
2019-03-05T07:32:16.039Z,7.80
2019-03-05T07:34:46.448Z,7.90
2019-03-05T07:37:15.359Z,8.10
2019-03-05T07:39:44.270Z,8.40
2019-03-05T07:42:13.307Z,8.40
2019-03-05T07:44:42.072Z,8.40
2019-03-05T07:47:10.820Z,8.60
2019-03-05T07:49:43.789Z,8.30
2019-03-05T07:52:10.058Z,8.10
2019-03-05T07:54:38.829Z,8.30
2019-03-05T07:57:07.581Z,8.50
2019-03-05T07:59:36.342Z,8.40
2019-03-05T08:02:05.218Z,8.30
2019-03-05T08:04:34.283Z,8.20
2019-03-05T08:07:03.261Z,8.10
2019-03-05T08:09:36.265Z,8.10
2019-03-05T08:12:13.989Z,8.20
2019-03-05T08:14:48.703Z,8.30
2019-03-05T08:17:17.666Z,8.30
2019-03-05T08:19:46.432Z,8.40
2019-03-05T08:22:15.167Z,8.30
2019-03-05T08:24:43.894Z,8.30
2019-03-05T08:27:12.771Z,8.30
2019-03-05T08:29:41.588Z,8.20
2019-03-05T08:32:10.591Z,8.20
2019-03-05T08:34:39.352Z,8.10
2019-03-05T08:37:08.230Z,8.30
2019-03-05T08:39:37.056Z,8.20
2019-03-05T08:42:05.876Z,8.10
2019-03-05T08:44:34.726Z,8.10
2019-03-05T08:47:03.507Z,8.20
2019-03-05T08:49:32.289Z,8.30
2019-03-05T08:52:01.149Z,8.50
2019-03-05T08:54:29.991Z,9.00
2019-03-05T08:56:58.861Z,9.10
2019-03-05T08:59:27.647Z,9.00
2019-03-05T09:01:56.483Z,8.90
2019-03-05T09:04:25.333Z,8.70
2019-03-05T09:06:54.066Z,8.60
2019-03-05T09:09:23.002Z,8.60
2019-03-05T09:11:52.013Z,8.60
2019-03-05T09:14:20.781Z,8.70
2019-03-05T09:16:49.617Z,9.00
2019-03-05T09:19:18.418Z,9.10
2019-03-05T09:21:49.090Z,9.20
2019-03-05T09:24:17.640Z,9.00
2019-03-05T09:26:51.139Z,9.00
2019-03-05T09:29:16.886Z,9.00
2019-03-05T09:31:45.626Z,9.20
2019-03-05T09:34:14.409Z,9.30
2019-03-05T09:36:50.809Z,9.20
2019-03-05T09:39:14.541Z,9.00
2019-03-05T09:41:43.540Z,8.90
2019-03-05T09:44:12.300Z,8.80
2019-03-05T09:46:41.074Z,9.20
2019-03-05T09:49:10.199Z,9.40
2019-03-05T09:51:39.037Z,9.40
2019-03-05T09:54:07.897Z,9.40
2019-03-05T09:56:36.709Z,9.00
2019-03-05T09:59:05.647Z,8.80
2019-03-05T10:01:34.570Z,8.70
2019-03-05T10:04:03.329Z,8.50
2019-03-05T10:06:32.120Z,8.60
2019-03-05T10:09:00.883Z,8.60
2019-03-05T10:11:29.657Z,8.50
2019-03-05T10:13:58.455Z,8.40
2019-03-05T10:16:27.274Z,8.40
2019-03-05T10:18:55.992Z,8.40
2019-03-05T10:21:24.769Z,8.60
2019-03-05T10:23:53.544Z,8.60
2019-03-05T10:26:22.848Z,9.00
2019-03-05T10:28:51.687Z,9.30
2019-03-05T10:31:20.755Z,9.20
2019-03-05T10:33:49.741Z,9.40
2019-03-05T10:36:18.523Z,9.30
2019-03-05T10:38:56.864Z,9.30
2019-03-05T10:41:17.959Z,9.80
2019-03-05T10:43:46.989Z,10.40
2019-03-05T10:46:15.790Z,10.60
2019-03-05T10:48:44.561Z,10.80
2019-03-05T10:51:14.067Z,10.70
2019-03-05T10:53:42.907Z,10.40
2019-03-05T10:56:11.892Z,10.30
2019-03-05T10:58:40.718Z,10.20
2019-03-05T11:01:09.776Z,10.40
2019-03-05T11:03:39.006Z,10.20
2019-03-05T11:06:08.504Z,9.90
2019-03-05T11:08:37.484Z,10.50
2019-03-05T11:11:13.374Z,10.70
2019-03-05T11:13:37.327Z,10.40
2019-03-05T11:16:06.316Z,10.10
2019-03-05T11:18:36.182Z,10.00
2019-03-05T11:21:07.169Z,9.80
2019-03-05T11:23:36.246Z,9.60
2019-03-05T11:26:05.127Z,9.60
2019-03-05T11:28:34.611Z,9.40
2019-03-05T11:31:03.818Z,9.30
2019-03-05T11:33:32.718Z,9.20
2019-03-05T11:36:01.461Z,9.10
2019-03-05T11:38:30.372Z,9.10
2019-03-05T11:40:59.800Z,9.40
2019-03-05T11:43:28.865Z,9.70
2019-03-05T11:45:57.781Z,9.70
2019-03-05T11:48:26.649Z,9.60
2019-03-05T11:50:55.857Z,9.50
2019-03-05T11:53:24.927Z,9.60
2019-03-05T11:55:54.043Z,9.60
2019-03-05T11:58:22.769Z,9.50
2019-03-05T12:00:53.178Z,9.40
2019-03-05T12:03:22.557Z,9.10
2019-03-05T12:05:51.435Z,9.10
2019-03-05T12:08:20.788Z,9.10
2019-03-05T12:10:49.684Z,9.10
2019-03-05T12:13:19.755Z,9.00
2019-03-05T12:15:49.014Z,8.90
2019-03-05T12:18:17.890Z,8.80
2019-03-05T12:20:46.813Z,8.80
2019-03-05T12:23:15.654Z,8.60
2019-03-05T12:25:44.514Z,8.60
2019-03-05T12:28:13.779Z,8.50
2019-03-05T12:30:42.514Z,8.50
2019-03-05T12:33:11.389Z,8.50
2019-03-05T12:35:40.534Z,9.10
2019-03-05T12:38:09.496Z,9.70
2019-03-05T12:40:38.425Z,9.50
2019-03-05T12:43:07.194Z,9.20
2019-03-05T12:45:37.066Z,9.00
2019-03-05T12:48:06.328Z,8.90
2019-03-05T12:50:38.598Z,8.90
2019-03-05T12:53:07.446Z,9.00
2019-03-05T12:55:36.508Z,9.30
2019-03-05T12:58:05.497Z,11.00
2019-03-05T13:00:36.057Z,12.50
2019-03-05T13:03:05.180Z,13.90
2019-03-05T13:05:34.022Z,13.20
2019-03-05T13:08:02.785Z,12.20
2019-03-05T13:10:36.062Z,13.00
2019-03-05T13:13:04.104Z,13.40
2019-03-05T13:15:34.503Z,12.50
2019-03-05T13:18:03.533Z,11.50
2019-03-05T13:20:32.341Z,10.80
2019-03-05T13:23:05.030Z,10.30
2019-03-05T13:25:31.746Z,9.80
2019-03-05T13:28:01.964Z,9.80
2019-03-05T13:30:31.926Z,9.90
2019-03-05T13:33:01.004Z,10.20
2019-03-05T13:35:31.744Z,10.90
2019-03-05T13:38:09.982Z,11.40
2019-03-05T13:40:40.576Z,11.70
2019-03-05T13:43:09.029Z,13.00
2019-03-05T13:45:37.840Z,14.60
2019-03-05T13:48:30.417Z,16.00
2019-03-05T13:51:11.065Z,16.30
2019-03-05T13:54:00.316Z,16.30
2019-03-05T13:56:46.968Z,15.20
2019-03-05T13:59:21.444Z,12.90
2019-03-05T14:01:50.223Z,11.80
2019-03-05T14:04:33.985Z,11.20
2019-03-05T14:07:23.576Z,10.60
2019-03-05T14:09:53.859Z,10.10
2019-03-05T14:12:22.712Z,9.50
2019-03-05T14:14:51.491Z,9.30
2019-03-05T14:17:21.917Z,9.40
2019-03-05T14:19:50.751Z,9.40
2019-03-05T14:22:19.654Z,9.50
2019-03-05T14:24:48.874Z,9.50
2019-03-05T14:27:17.766Z,9.40
2019-03-05T14:29:46.532Z,9.60
2019-03-05T14:32:15.615Z,10.30
2019-03-05T14:34:47.552Z,11.10
2019-03-05T14:37:16.423Z,11.70
2019-03-05T14:39:45.491Z,11.80
2019-03-05T14:42:14.312Z,11.90
2019-03-05T14:44:43.256Z,11.60
2019-03-05T14:47:12.078Z,11.50
2019-03-05T14:49:40.898Z,11.90
2019-03-05T14:52:09.777Z,12.00
2019-03-05T14:54:38.893Z,11.90
2019-03-05T14:57:07.707Z,12.70
2019-03-05T14:59:36.549Z,13.30
2019-03-05T15:02:05.712Z,13.60
2019-03-05T15:04:34.507Z,13.30
2019-03-05T15:07:04.705Z,13.40
2019-03-05T15:09:33.805Z,13.30
2019-03-05T15:12:02.307Z,13.40
2019-03-05T15:14:30.804Z,13.50
2019-03-05T15:16:59.672Z,13.20
2019-03-05T15:19:28.495Z,12.20
2019-03-05T15:21:57.295Z,11.30
2019-03-05T15:24:26.149Z,10.50
2019-03-05T15:26:55.013Z,10.20
2019-03-05T15:29:23.841Z,10.00
2019-03-05T15:31:52.698Z,9.70
2019-03-05T15:34:21.441Z,9.50
2019-03-05T15:36:52.024Z,9.20
2019-03-05T15:39:20.679Z,9.10
2019-03-05T15:41:49.461Z,8.70
2019-03-05T15:44:18.259Z,8.10
2019-03-05T15:46:47.489Z,7.80
2019-03-05T15:49:16.315Z,7.80
2019-03-05T15:51:45.169Z,8.10
2019-03-05T15:54:13.996Z,8.30
2019-03-05T15:56:42.727Z,8.10
2019-03-05T15:59:11.501Z,8.00
2019-03-05T16:01:40.321Z,7.90
2019-03-05T16:04:09.140Z,7.80
2019-03-05T16:06:37.958Z,7.70
2019-03-05T16:09:09.823Z,7.80
2019-03-05T16:11:38.661Z,8.00
2019-03-05T16:14:07.496Z,7.90
2019-03-05T16:16:36.244Z,7.80
2019-03-05T16:19:05.045Z,7.70
2019-03-05T16:21:37.173Z,7.50
2019-03-05T16:24:04.244Z,7.40
2019-03-05T16:26:33.009Z,7.40
2019-03-05T16:29:01.848Z,7.40
2019-03-05T16:31:35.193Z,7.40
2019-03-05T16:34:13.098Z,7.30
2019-03-05T16:36:43.535Z,7.00
2019-03-05T16:39:31.720Z,6.60
2019-03-05T16:42:02.070Z,6.40
2019-03-05T16:44:47.538Z,6.10
2019-03-05T16:47:24.038Z,6.10
2019-03-05T16:49:57.277Z,6.10
2019-03-05T16:52:30.729Z,6.10
2019-03-05T16:55:17.483Z,6.10
2019-03-05T16:58:04.203Z,6.20
2019-03-05T17:00:48.954Z,6.20
2019-03-05T17:03:30.925Z,6.20
2019-03-05T17:06:01.351Z,6.10
2019-03-05T17:08:46.867Z,6.10
2019-03-05T17:11:20.221Z,6.30
2019-03-05T17:13:49.198Z,6.40
2019-03-05T17:16:17.953Z,6.50
2019-03-05T17:18:46.695Z,6.50
2019-03-05T17:21:15.530Z,6.60
2019-03-05T17:23:44.281Z,6.60
2019-03-05T17:26:13.130Z,6.50
2019-03-05T17:28:42.019Z,6.50
2019-03-05T17:31:11.004Z,6.40
2019-03-05T17:33:40.068Z,6.40
2019-03-05T17:36:08.886Z,6.40
2019-03-05T17:38:37.661Z,6.40
2019-03-05T17:41:06.810Z,6.40
2019-03-05T17:43:35.648Z,6.40
2019-03-05T17:46:04.474Z,6.30
2019-03-05T17:48:33.278Z,6.20
2019-03-05T17:51:02.089Z,6.10
2019-03-05T17:53:31.108Z,6.10
2019-03-05T17:55:59.872Z,6.10
2019-03-05T17:58:28.717Z,6.00
2019-03-05T18:00:57.589Z,6.00
2019-03-05T18:03:26.367Z,5.90
2019-03-05T18:05:55.280Z,5.90
2019-03-05T18:08:24.097Z,5.80
2019-03-05T18:10:52.810Z,5.70
2019-03-05T18:13:21.714Z,5.70
2019-03-05T18:15:50.565Z,5.70
2019-03-05T18:18:19.497Z,5.70
2019-03-05T18:20:48.274Z,5.60
2019-03-05T18:23:17.101Z,5.50
2019-03-05T18:25:45.830Z,5.50
2019-03-05T18:28:14.588Z,5.50
2019-03-05T18:30:43.533Z,5.50
2019-03-05T18:33:12.381Z,5.50
2019-03-05T18:35:41.165Z,5.50
2019-03-05T18:38:10.033Z,5.60
2019-03-05T18:40:38.821Z,5.60
2019-03-05T18:43:07.724Z,5.70
2019-03-05T18:45:38.516Z,5.70
2019-03-05T18:48:07.274Z,5.80
2019-03-05T18:50:36.144Z,5.80
2019-03-05T18:53:05.915Z,5.80
2019-03-05T18:55:34.790Z,5.80
2019-03-05T18:58:03.681Z,5.80
2019-03-05T19:00:33.348Z,5.80
2019-03-05T19:03:04.978Z,5.80
2019-03-05T19:05:33.699Z,5.80
2019-03-05T19:08:02.472Z,5.80
2019-03-05T19:10:31.281Z,5.80
2019-03-05T19:13:00.061Z,5.70
2019-03-05T19:15:29.936Z,5.70
2019-03-05T19:17:58.711Z,5.70
2019-03-05T19:20:30.531Z,5.70
2019-03-05T19:22:59.900Z,5.60
2019-03-05T19:25:33.290Z,5.60
2019-03-05T19:28:02.078Z,5.50
2019-03-05T19:30:38.344Z,5.50
2019-03-05T19:33:07.196Z,5.40
2019-03-05T19:35:36.022Z,5.40
2019-03-05T19:38:04.898Z,5.40
2019-03-05T19:40:38.372Z,5.40
2019-03-05T19:43:07.413Z,5.30
2019-03-05T19:45:36.334Z,5.30
2019-03-05T19:48:05.706Z,5.20
2019-03-05T19:50:34.518Z,5.20
2019-03-05T19:53:03.342Z,5.20
2019-03-05T19:55:32.179Z,5.10
2019-03-05T19:58:16.719Z,5.10
2019-03-05T20:01:00.275Z,5.10
2019-03-05T20:03:29.293Z,5.10
2019-03-05T20:05:58.157Z,5.10
2019-03-05T20:08:26.963Z,5.10
2019-03-05T20:10:55.768Z,5.10
2019-03-05T20:13:24.544Z,5.10
2019-03-05T20:15:53.284Z,5.10
2019-03-05T20:18:22.062Z,5.00
2019-03-05T20:20:50.829Z,5.00
2019-03-05T20:23:19.815Z,4.90
2019-03-05T20:25:48.555Z,4.90
2019-03-05T20:28:17.318Z,4.90
2019-03-05T20:30:46.090Z,4.90
2019-03-05T20:33:14.906Z,4.80
2019-03-05T20:35:43.711Z,4.80
2019-03-05T20:38:12.586Z,4.80
2019-03-05T20:40:41.430Z,4.80
2019-03-05T20:43:10.285Z,4.80
2019-03-05T20:45:54.458Z,4.80
2019-03-05T20:48:23.248Z,4.80
2019-03-05T20:50:52.179Z,4.80
2019-03-05T20:53:20.961Z,4.80
2019-03-05T20:55:49.800Z,4.80
2019-03-05T20:58:18.651Z,4.70
2019-03-05T21:00:47.538Z,4.70
2019-03-05T21:03:16.283Z,4.70
2019-03-05T21:05:48.371Z,4.70
2019-03-05T21:08:17.429Z,4.70
2019-03-05T21:10:46.172Z,4.70
2019-03-05T21:13:14.938Z,4.60
2019-03-05T21:15:43.692Z,4.60
2019-03-05T21:18:14.795Z,4.60
2019-03-05T21:20:43.621Z,4.60
2019-03-05T21:23:12.380Z,4.70
2019-03-05T21:25:41.187Z,4.70
2019-03-05T21:28:10.006Z,4.70
2019-03-05T21:30:38.766Z,4.70
2019-03-05T21:33:07.864Z,4.70
2019-03-05T21:35:36.995Z,4.60
2019-03-05T21:38:05.740Z,4.60
2019-03-05T21:40:34.523Z,4.50
2019-03-05T21:43:03.500Z,4.50
2019-03-05T21:45:37.931Z,4.50
2019-03-05T21:48:06.903Z,4.40
2019-03-05T21:50:35.841Z,4.40
2019-03-05T21:53:04.929Z,4.40
2019-03-05T21:55:34.021Z,4.40
2019-03-05T21:58:02.826Z,4.30
2019-03-05T22:00:33.138Z,4.40
2019-03-05T22:03:02.445Z,4.40
2019-03-05T22:05:31.375Z,4.40
2019-03-05T22:08:00.202Z,4.40
2019-03-05T22:10:28.994Z,4.40
2019-03-05T22:12:57.767Z,4.40
2019-03-05T22:15:31.182Z,4.40
2019-03-05T22:18:00.028Z,4.30
2019-03-05T22:20:28.865Z,4.30
2019-03-05T22:22:57.880Z,4.30
2019-03-05T22:25:28.780Z,4.30
2019-03-05T22:27:57.158Z,4.30
2019-03-05T22:30:33.615Z,4.30
2019-03-05T22:33:02.436Z,4.30
2019-03-05T22:35:31.328Z,4.30
2019-03-05T22:38:00.114Z,4.30
2019-03-05T22:40:29.115Z,4.30
2019-03-05T22:42:57.855Z,4.30
2019-03-05T22:45:31.439Z,4.20
2019-03-05T22:48:00.323Z,4.20
2019-03-05T22:50:29.160Z,4.20
2019-03-05T22:52:57.992Z,4.20
2019-03-05T22:55:26.736Z,4.20
2019-03-05T22:57:55.800Z,4.10
2019-03-05T23:00:54.682Z,4.10
2019-03-05T23:03:30.361Z,4.00
2019-03-05T23:06:01.457Z,4.10
2019-03-05T23:08:30.224Z,4.00
2019-03-05T23:10:59.217Z,4.00
2019-03-05T23:13:28.412Z,3.90
2019-03-05T23:15:57.484Z,3.90
2019-03-05T23:18:26.316Z,3.90
2019-03-05T23:20:55.134Z,3.90
2019-03-05T23:23:23.883Z,3.90
2019-03-05T23:25:52.719Z,3.90
2019-03-05T23:28:21.718Z,3.90
2019-03-05T23:30:50.741Z,3.90
2019-03-05T23:33:20.120Z,3.90
2019-03-05T23:35:49.053Z,3.90
2019-03-05T23:38:17.872Z,3.90
2019-03-05T23:40:46.961Z,3.90
2019-03-05T23:43:15.730Z,3.80
2019-03-05T23:45:44.568Z,3.80
2019-03-05T23:48:13.387Z,3.70
2019-03-05T23:50:42.122Z,3.70
2019-03-05T23:53:11.176Z,3.70
2019-03-05T23:55:40.021Z,3.70
2019-03-05T23:58:08.882Z,3.70
