createdAt,value
2019-03-01T00:00:16.041Z,99.90
2019-03-01T00:02:47.869Z,99.90
2019-03-01T00:05:23.496Z,99.90
2019-03-01T00:08:14.368Z,99.90
2019-03-01T00:10:50.213Z,99.90
2019-03-01T00:13:57.827Z,99.90
2019-03-01T00:16:47.374Z,99.90
2019-03-01T00:19:29.261Z,99.90
2019-03-01T00:22:02.161Z,99.90
2019-03-01T00:24:43.604Z,99.90
2019-03-01T00:27:33.076Z,99.90
2019-03-01T00:30:11.473Z,99.90
2019-03-01T00:33:00.730Z,99.90
2019-03-01T00:35:51.770Z,99.90
2019-03-01T00:38:44.244Z,99.90
2019-03-01T00:41:16.988Z,99.90
2019-03-01T00:44:04.945Z,99.90
2019-03-01T00:46:39.399Z,99.90
2019-03-01T00:49:06.341Z,99.90
2019-03-01T00:51:36.213Z,99.90
2019-03-01T00:54:06.029Z,99.90
2019-03-01T00:56:35.921Z,99.90
2019-03-01T00:59:05.777Z,99.90
2019-03-01T01:01:35.648Z,99.90
2019-03-01T01:04:05.569Z,99.90
2019-03-01T01:06:35.737Z,99.90
2019-03-01T01:09:07.447Z,99.90
2019-03-01T01:11:38.588Z,99.90
2019-03-01T01:14:08.446Z,99.90
2019-03-01T01:16:38.269Z,99.90
2019-03-01T01:19:08.099Z,99.90
2019-03-01T01:21:38.017Z,99.90
2019-03-01T01:24:07.867Z,99.90
2019-03-01T01:26:37.694Z,99.90
2019-03-01T01:29:07.614Z,99.90
2019-03-01T01:31:37.459Z,99.90
2019-03-01T01:34:07.300Z,99.90
2019-03-01T01:36:37.173Z,99.90
2019-03-01T01:39:07.850Z,99.90
2019-03-01T01:41:37.773Z,99.90
2019-03-01T01:44:08.613Z,99.90
2019-03-01T01:46:38.543Z,99.90
2019-03-01T01:49:09.330Z,99.90
2019-03-01T01:51:39.301Z,99.90
2019-03-01T01:54:09.105Z,99.90
2019-03-01T01:56:39.454Z,99.90
2019-03-01T01:59:09.784Z,99.90
2019-03-01T02:01:39.693Z,99.90
2019-03-01T02:04:09.708Z,99.90
2019-03-01T02:06:42.998Z,99.90
2019-03-01T02:09:19.519Z,99.90
2019-03-01T02:11:49.340Z,99.90
2019-03-01T02:14:19.216Z,99.90
2019-03-01T02:16:49.116Z,99.90
2019-03-01T02:19:19.161Z,99.90
2019-03-01T02:21:48.980Z,99.90
2019-03-01T02:24:18.836Z,99.90
2019-03-01T02:26:48.692Z,99.90
2019-03-01T02:29:18.582Z,99.90
2019-03-01T02:31:51.480Z,99.90
2019-03-01T02:34:21.407Z,99.90
2019-03-01T02:36:51.285Z,99.90
2019-03-01T02:39:21.941Z,99.90
2019-03-01T02:41:51.893Z,99.90
2019-03-01T02:44:21.684Z,99.90
2019-03-01T02:46:57.049Z,99.90
2019-03-01T02:49:28.315Z,99.90
2019-03-01T02:51:58.944Z,99.90
2019-03-01T02:54:28.778Z,99.90
2019-03-01T02:56:58.958Z,99.90
2019-03-01T02:59:28.854Z,99.90
2019-03-01T03:01:59.014Z,99.90
2019-03-01T03:04:30.657Z,99.90
2019-03-01T03:07:02.132Z,99.90
2019-03-01T03:09:32.094Z,99.90
2019-03-01T03:12:01.946Z,99.90
2019-03-01T03:14:31.803Z,99.90
2019-03-01T03:17:01.959Z,99.90
2019-03-01T03:19:33.350Z,99.90
2019-03-01T03:22:06.233Z,99.90
2019-03-01T03:24:36.255Z,99.90
2019-03-01T03:27:06.351Z,99.90
2019-03-01T03:29:36.295Z,99.90
2019-03-01T03:32:12.054Z,99.90
2019-03-01T03:34:42.061Z,99.90
2019-03-01T03:37:12.179Z,99.90
2019-03-01T03:39:42.055Z,99.90
2019-03-01T03:42:11.935Z,99.90
2019-03-01T03:44:41.779Z,99.90
2019-03-01T03:47:11.659Z,99.90
2019-03-01T03:49:42.467Z,99.90
2019-03-01T03:52:13.118Z,99.90
2019-03-01T03:54:42.983Z,99.90
2019-03-01T03:57:12.829Z,99.90
2019-03-01T03:59:42.758Z,99.90
2019-03-01T04:02:12.540Z,99.90
2019-03-01T04:04:42.326Z,99.90
2019-03-01T04:07:12.290Z,99.90
2019-03-01T04:09:42.154Z,99.90
2019-03-01T04:12:12.053Z,99.90
2019-03-01T04:14:41.943Z,99.90
2019-03-01T04:17:11.842Z,99.90
2019-03-01T04:19:41.789Z,99.90
2019-03-01T04:22:11.662Z,99.90
2019-03-01T04:24:43.023Z,99.90
2019-03-01T04:27:12.967Z,99.90
2019-03-01T04:29:42.819Z,99.90
2019-03-01T04:32:14.306Z,99.90
2019-03-01T04:34:44.193Z,99.90
2019-03-01T04:37:14.013Z,99.90
2019-03-01T04:39:44.030Z,99.90
2019-03-01T04:42:15.523Z,99.90
2019-03-01T04:44:45.462Z,99.90
2019-03-01T04:47:15.345Z,99.90
2019-03-01T04:49:46.327Z,99.90
2019-03-01T04:52:28.668Z,99.90
2019-03-01T04:54:58.693Z,99.90
2019-03-01T04:57:28.556Z,99.90
2019-03-01T04:59:58.701Z,99.90
2019-03-01T05:02:29.816Z,99.90
2019-03-01T05:04:59.822Z,99.90
2019-03-01T05:07:31.680Z,99.90
2019-03-01T05:10:01.609Z,99.90
2019-03-01T05:12:31.462Z,99.90
2019-03-01T05:15:01.597Z,99.90
2019-03-01T05:17:33.960Z,99.90
2019-03-01T05:20:04.294Z,99.90
2019-03-01T05:22:34.431Z,99.90
2019-03-01T05:25:05.579Z,99.90
2019-03-01T05:27:35.663Z,99.90
2019-03-01T05:30:08.787Z,99.90
2019-03-01T05:32:38.760Z,99.90
2019-03-01T05:35:08.890Z,99.90
2019-03-01T05:37:38.732Z,99.90
2019-03-01T05:40:16.147Z,99.90
2019-03-01T05:42:46.249Z,99.90
2019-03-01T05:45:24.427Z,99.90
2019-03-01T05:47:54.342Z,99.90
2019-03-01T05:50:24.428Z,99.90
2019-03-01T05:52:54.271Z,99.90
2019-03-01T05:55:24.145Z,99.90
2019-03-01T05:58:29.257Z,99.90
2019-03-01T06:01:05.104Z,99.90
2019-03-01T06:03:59.245Z,99.90
2019-03-01T06:06:38.022Z,99.90
2019-03-01T06:09:39.741Z,99.90
2019-03-01T06:12:43.230Z,99.90
2019-03-01T06:15:31.252Z,99.90
2019-03-01T06:18:19.116Z,99.90
2019-03-01T06:20:58.269Z,99.90
2019-03-01T06:23:35.709Z,99.90
2019-03-01T06:26:11.546Z,99.90
2019-03-01T06:28:44.383Z,99.90
2019-03-01T06:31:33.741Z,99.90
2019-03-01T06:34:26.582Z,99.90
2019-03-01T06:37:04.162Z,99.90
2019-03-01T06:40:22.758Z,99.90
2019-03-01T06:42:55.547Z,99.90
2019-03-01T06:45:30.910Z,99.90
2019-03-01T06:48:00.859Z,99.90
2019-03-01T06:50:38.216Z,99.90
2019-03-01T06:53:08.159Z,99.90
2019-03-01T06:55:40.310Z,99.90
2019-03-01T06:58:14.711Z,99.90
2019-03-01T07:00:50.444Z,99.90
2019-03-01T07:03:19.225Z,99.90
2019-03-01T07:05:49.115Z,99.90
2019-03-01T07:08:19.271Z,99.90
2019-03-01T07:10:51.310Z,99.90
2019-03-01T07:13:21.116Z,99.90
2019-03-01T07:15:51.016Z,99.90
2019-03-01T07:18:21.094Z,99.90
2019-03-01T07:20:50.991Z,99.90
2019-03-01T07:23:22.630Z,99.90
2019-03-01T07:25:54.868Z,99.90
2019-03-01T07:28:29.175Z,99.90
2019-03-01T07:30:59.065Z,99.90
2019-03-01T07:33:28.947Z,99.90
2019-03-01T07:35:58.823Z,99.90
2019-03-01T07:38:28.871Z,99.90
2019-03-01T07:40:58.817Z,99.90
2019-03-01T07:43:28.699Z,99.90
2019-03-01T07:46:01.263Z,99.90
2019-03-01T07:48:31.206Z,99.90
2019-03-01T07:51:02.412Z,99.90
2019-03-01T07:53:32.417Z,99.90
2019-03-01T07:56:03.995Z,99.90
2019-03-01T07:58:34.018Z,99.90
2019-03-01T08:01:04.102Z,99.90
2019-03-01T08:03:34.133Z,99.90
2019-03-01T08:06:05.054Z,99.90
2019-03-01T08:08:38.994Z,99.90
2019-03-01T08:11:07.903Z,99.90
2019-03-01T08:13:37.819Z,99.90
2019-03-01T08:16:16.576Z,99.90
2019-03-01T08:18:47.203Z,99.90
2019-03-01T08:21:17.656Z,99.90
2019-03-01T08:23:50.787Z,99.90
2019-03-01T08:26:22.793Z,99.90
2019-03-01T08:28:54.764Z,99.90
2019-03-01T08:31:24.293Z,99.90
2019-03-01T08:33:54.108Z,99.90
2019-03-01T08:36:23.985Z,99.90
2019-03-01T08:38:54.036Z,99.90
2019-03-01T08:41:26.221Z,99.90
2019-03-01T08:43:56.948Z,99.90
2019-03-01T08:46:27.059Z,99.90
2019-03-01T08:48:57.027Z,99.90
2019-03-01T08:51:28.452Z,99.90
2019-03-01T08:53:58.487Z,99.90
2019-03-01T08:56:29.435Z,99.90
2019-03-01T08:58:59.514Z,99.90
2019-03-01T09:01:31.611Z,99.90
2019-03-01T09:04:04.075Z,99.90
2019-03-01T09:06:33.999Z,99.90
2019-03-01T09:09:06.055Z,99.90
2019-03-01T09:11:36.141Z,99.90
2019-03-01T09:14:06.337Z,99.90
2019-03-01T09:16:36.240Z,99.90
2019-03-01T09:19:06.328Z,99.90
2019-03-01T09:21:39.621Z,99.90
2019-03-01T09:24:09.692Z,99.90
2019-03-01T09:26:39.575Z,99.90
2019-03-01T09:29:12.628Z,99.90
2019-03-01T09:31:43.668Z,99.90
2019-03-01T09:34:14.054Z,99.90
2019-03-01T09:36:45.490Z,99.90
2019-03-01T09:39:17.892Z,99.90
2019-03-01T09:41:49.101Z,99.90
2019-03-01T09:44:19.182Z,99.90
2019-03-01T09:46:49.362Z,99.90
2019-03-01T09:49:21.453Z,98.30
2019-03-01T09:51:50.951Z,97.20
2019-03-01T09:54:21.099Z,97.10
2019-03-01T09:56:51.098Z,98.70
2019-03-01T09:59:22.098Z,97.70
2019-03-01T10:01:51.956Z,97.60
2019-03-01T10:04:21.855Z,99.00
2019-03-01T10:06:53.353Z,99.90
2019-03-01T10:09:23.235Z,99.90
2019-03-01T10:11:53.782Z,99.90
2019-03-01T10:14:23.814Z,99.90
2019-03-01T10:16:56.069Z,99.90
2019-03-01T10:19:26.034Z,99.10
2019-03-01T10:21:56.222Z,97.50
2019-03-01T10:24:27.303Z,96.70
2019-03-01T10:26:58.815Z,96.50
2019-03-01T10:29:29.975Z,94.30
2019-03-01T10:32:02.471Z,91.90
2019-03-01T10:34:32.261Z,91.60
2019-03-01T10:37:02.307Z,88.90
2019-03-01T10:39:32.197Z,82.90
2019-03-01T10:42:02.749Z,76.20
2019-03-01T10:44:33.034Z,71.90
2019-03-01T10:47:06.089Z,77.00
2019-03-01T10:49:35.899Z,76.40
2019-03-01T10:52:06.255Z,75.40
2019-03-01T10:54:36.551Z,84.00
2019-03-01T10:57:06.934Z,88.30
2019-03-01T10:59:36.791Z,86.30
2019-03-01T11:02:06.773Z,90.80
2019-03-01T11:04:37.071Z,91.60
2019-03-01T11:07:07.373Z,95.40
2019-03-01T11:09:37.374Z,97.40
2019-03-01T11:12:07.473Z,98.70
2019-03-01T11:14:37.293Z,99.70
2019-03-01T11:17:07.728Z,99.80
2019-03-01T11:19:40.661Z,99.50
2019-03-01T11:22:10.755Z,99.90
2019-03-01T11:24:43.989Z,99.90
2019-03-01T11:27:13.895Z,99.90
2019-03-01T11:29:43.864Z,99.90
2019-03-01T11:32:13.705Z,99.90
2019-03-01T11:34:43.695Z,99.90
2019-03-01T11:37:14.062Z,99.90
2019-03-01T11:39:44.352Z,98.60
2019-03-01T11:42:14.276Z,97.10
2019-03-01T11:44:46.086Z,96.20
2019-03-01T11:47:15.973Z,96.30
2019-03-01T11:49:47.566Z,97.70
2019-03-01T11:52:17.621Z,95.70
2019-03-01T11:54:47.461Z,94.70
2019-03-01T11:57:17.840Z,96.10
2019-03-01T11:59:47.648Z,96.60
2019-03-01T12:02:17.565Z,97.40
2019-03-01T12:04:48.245Z,98.90
2019-03-01T12:07:18.227Z,98.70
2019-03-01T12:09:49.572Z,98.20
2019-03-01T12:12:20.020Z,98.70
2019-03-01T12:14:49.907Z,98.50
2019-03-01T12:17:20.901Z,98.80
2019-03-01T12:19:51.700Z,99.80
2019-03-01T12:22:21.785Z,99.80
2019-03-01T12:24:51.746Z,99.80
2019-03-01T12:27:24.570Z,99.80
2019-03-01T12:29:58.182Z,99.90
2019-03-01T12:32:28.100Z,99.90
2019-03-01T12:34:57.981Z,99.90
2019-03-01T12:37:27.945Z,99.90
2019-03-01T12:39:57.840Z,99.90
2019-03-01T12:42:28.181Z,99.90
2019-03-01T12:45:02.326Z,99.90
2019-03-01T12:47:35.614Z,99.90
2019-03-01T12:50:09.249Z,99.90
2019-03-01T12:52:40.680Z,99.90
2019-03-01T12:55:18.821Z,99.90
2019-03-01T12:57:50.457Z,99.90
2019-03-01T13:00:23.466Z,99.90
2019-03-01T13:02:53.842Z,99.90
2019-03-01T13:05:25.555Z,99.90
2019-03-01T13:07:55.331Z,99.90
2019-03-01T13:10:28.094Z,99.90
2019-03-01T13:12:58.824Z,99.90
2019-03-01T13:15:29.454Z,99.90
2019-03-01T13:17:59.581Z,99.90
2019-03-01T13:20:29.979Z,99.90
2019-03-01T13:23:01.039Z,99.90
2019-03-01T13:25:34.929Z,99.90
2019-03-01T13:28:05.143Z,99.90
2019-03-01T13:30:36.772Z,99.90
2019-03-01T13:33:09.673Z,99.90
2019-03-01T13:35:39.533Z,99.90
2019-03-01T13:38:11.064Z,99.90
2019-03-01T13:40:40.981Z,99.90
2019-03-01T13:43:13.423Z,99.90
2019-03-01T13:45:47.384Z,99.90
2019-03-01T13:48:21.700Z,99.90
2019-03-01T13:50:52.732Z,99.90
2019-03-01T13:53:24.592Z,99.90
2019-03-01T13:56:00.065Z,99.90
2019-03-01T13:58:27.809Z,99.90
2019-03-01T14:00:58.012Z,99.90
2019-03-01T14:03:28.121Z,99.90
2019-03-01T14:05:59.210Z,99.90
2019-03-01T14:08:29.274Z,99.90
2019-03-01T14:11:00.432Z,99.90
2019-03-01T14:13:30.262Z,99.90
2019-03-01T14:16:00.722Z,99.90
2019-03-01T14:18:33.317Z,99.90
2019-03-01T14:21:14.405Z,99.90
2019-03-01T14:23:47.575Z,99.90
2019-03-01T14:26:20.473Z,99.90
2019-03-01T14:28:54.364Z,99.90
2019-03-01T14:31:26.184Z,99.90
2019-03-01T14:33:59.021Z,99.90
2019-03-01T14:36:28.991Z,99.90
2019-03-01T14:38:59.016Z,99.90
2019-03-01T14:41:35.074Z,99.90
2019-03-01T14:44:05.253Z,99.90
2019-03-01T14:46:35.668Z,99.90
2019-03-01T14:49:05.654Z,99.90
2019-03-01T14:51:35.894Z,99.90
2019-03-01T14:54:07.162Z,99.90
2019-03-01T14:56:41.101Z,99.90
2019-03-01T14:59:17.304Z,99.90
2019-03-01T15:01:54.396Z,99.90
2019-03-01T15:04:28.488Z,99.90
2019-03-01T15:07:00.213Z,99.90
2019-03-01T15:09:31.744Z,99.90
2019-03-01T15:12:10.011Z,99.90
2019-03-01T15:14:41.135Z,99.90
2019-03-01T15:20:12.725Z,99.90
2019-03-01T15:22:52.915Z,99.90
2019-03-01T15:25:54.543Z,99.90
2019-03-01T15:28:29.624Z,99.90
2019-03-01T15:31:06.055Z,99.90
2019-03-01T15:33:37.293Z,99.90
2019-03-01T15:36:07.800Z,99.90
2019-03-01T15:38:38.692Z,99.90
2019-03-01T15:41:09.934Z,99.90
2019-03-01T15:43:41.694Z,99.90
2019-03-01T15:46:19.735Z,99.90
2019-03-01T15:48:51.338Z,99.90
2019-03-01T15:51:24.614Z,99.90
2019-03-01T15:53:57.584Z,99.90
2019-03-01T15:56:29.580Z,99.90
2019-03-01T15:59:00.016Z,99.90
2019-03-01T16:01:31.616Z,99.90
2019-03-01T16:04:03.097Z,99.90
2019-03-01T16:06:33.373Z,99.90
2019-03-01T16:09:03.771Z,99.90
2019-03-01T16:11:35.360Z,99.90
2019-03-01T16:14:06.987Z,99.90
2019-03-01T16:16:37.177Z,99.90
2019-03-01T16:19:11.147Z,99.90
2019-03-01T16:21:43.133Z,99.90
2019-03-01T16:24:11.871Z,99.90
2019-03-01T16:26:43.982Z,99.90
2019-03-01T16:29:13.981Z,99.90
2019-03-01T16:31:44.118Z,99.90
2019-03-01T16:34:14.189Z,99.90
2019-03-01T16:36:45.523Z,99.90
2019-03-01T16:39:16.608Z,99.90
2019-03-01T16:41:46.895Z,99.90
2019-03-01T16:44:18.389Z,99.90
2019-03-01T16:46:48.303Z,99.90
2019-03-01T16:49:18.448Z,99.90
2019-03-01T16:51:50.670Z,99.90
2019-03-01T16:54:21.183Z,99.90
2019-03-01T16:56:51.387Z,99.90
2019-03-01T16:59:24.166Z,99.90
2019-03-01T17:01:54.357Z,99.90
2019-03-01T17:04:27.284Z,99.90
2019-03-01T17:06:56.598Z,99.90
2019-03-01T17:09:28.230Z,99.90
2019-03-01T17:11:58.287Z,99.90
2019-03-01T17:14:28.563Z,99.90
2019-03-01T17:17:01.655Z,99.90
2019-03-01T17:19:32.007Z,99.90
2019-03-01T17:22:02.096Z,99.90
2019-03-01T17:24:32.462Z,99.90
2019-03-01T17:27:05.820Z,99.90
2019-03-01T17:29:39.229Z,99.90
2019-03-01T17:32:12.239Z,99.90
2019-03-01T17:34:47.416Z,99.90
2019-03-01T17:37:15.656Z,99.90
2019-03-01T17:39:46.717Z,99.90
2019-03-01T17:42:20.746Z,99.90
2019-03-01T17:44:54.026Z,99.90
2019-03-01T17:47:24.039Z,99.90
2019-03-01T17:49:54.102Z,99.90
2019-03-01T17:52:30.534Z,99.90
2019-03-01T17:55:01.487Z,99.90
2019-03-01T17:57:33.978Z,99.90
2019-03-01T18:00:02.369Z,99.90
2019-03-01T18:02:32.851Z,99.90
2019-03-01T18:05:02.982Z,99.90
2019-03-01T18:07:34.524Z,99.90
2019-03-01T18:10:06.541Z,99.90
2019-03-01T18:12:40.575Z,99.90
2019-03-01T18:15:15.347Z,99.90
2019-03-01T18:17:48.325Z,99.90
2019-03-01T18:20:18.695Z,99.90
2019-03-01T18:22:49.133Z,99.90
2019-03-01T18:25:22.790Z,99.90
2019-03-01T18:27:53.810Z,99.90
2019-03-01T18:33:28.053Z,99.90
2019-03-01T18:36:16.095Z,99.90
2019-03-01T18:38:46.533Z,99.90
2019-03-01T18:41:18.404Z,99.90
2019-03-01T18:43:50.294Z,99.90
2019-03-01T18:46:21.292Z,99.90
2019-03-01T18:48:51.437Z,99.90
2019-03-01T18:51:22.013Z,99.90
2019-03-01T18:53:52.754Z,99.90
2019-03-01T18:56:24.982Z,99.90
2019-03-01T18:58:55.552Z,99.90
2019-03-01T19:01:25.669Z,99.90
2019-03-01T19:03:58.949Z,99.90
2019-03-01T19:06:29.299Z,99.90
2019-03-01T19:09:02.561Z,99.90
2019-03-01T19:11:34.683Z,99.90
2019-03-01T19:14:07.584Z,99.90
2019-03-01T19:16:38.254Z,99.90
2019-03-01T19:19:08.774Z,99.90
2019-03-01T19:21:39.847Z,99.90
2019-03-01T19:24:13.335Z,99.90
2019-03-01T19:26:43.587Z,99.90
2019-03-01T19:29:13.717Z,99.90
2019-03-01T19:31:45.777Z,99.90
2019-03-01T19:34:18.050Z,99.90
2019-03-01T19:36:48.767Z,99.90
2019-03-01T19:39:20.366Z,99.90
2019-03-01T19:41:54.582Z,99.90
2019-03-01T19:44:25.628Z,99.90
2019-03-01T19:46:59.001Z,99.90
2019-03-01T19:49:31.287Z,99.90
2019-03-01T19:52:01.885Z,99.90
2019-03-01T19:54:35.633Z,99.90
2019-03-01T19:57:06.605Z,99.90
2019-03-01T19:59:41.976Z,99.90
2019-03-01T20:02:27.862Z,99.90
2019-03-01T20:04:57.086Z,99.90
2019-03-01T20:07:27.727Z,99.90
2019-03-01T20:09:59.409Z,99.90
2019-03-01T20:12:31.535Z,99.90
2019-03-01T20:15:01.967Z,99.90
2019-03-01T20:17:33.427Z,99.90
2019-03-01T20:20:07.127Z,99.90
2019-03-01T20:22:50.436Z,99.90
2019-03-01T20:25:47.584Z,99.90
2019-03-01T20:28:32.477Z,99.90
2019-03-01T20:31:16.818Z,99.90
2019-03-01T20:33:52.487Z,99.90
2019-03-01T20:36:26.135Z,99.90
2019-03-01T20:38:56.307Z,99.90
2019-03-01T20:41:26.688Z,99.90
2019-03-01T20:43:56.891Z,99.90
2019-03-01T20:46:32.745Z,99.90
2019-03-01T20:49:06.944Z,99.90
2019-03-01T20:51:37.338Z,99.90
2019-03-01T20:54:08.421Z,99.90
2019-03-01T20:56:39.826Z,99.90
2019-03-01T20:59:12.633Z,99.90
2019-03-01T21:01:41.413Z,99.90
2019-03-01T21:04:13.446Z,99.90
2019-03-01T21:06:45.085Z,99.90
2019-03-01T21:09:15.374Z,99.90
2019-03-01T21:11:47.086Z,99.90
2019-03-01T21:14:19.122Z,99.90
2019-03-01T21:16:50.119Z,99.90
2019-03-01T21:19:20.054Z,99.90
2019-03-01T21:21:50.988Z,99.90
2019-03-01T21:24:23.047Z,99.90
2019-03-01T21:26:56.072Z,99.90
2019-03-01T21:29:30.711Z,99.90
2019-03-01T21:32:00.994Z,99.90
2019-03-01T21:34:34.897Z,99.90
2019-03-01T21:37:04.083Z,99.90
2019-03-01T21:39:46.007Z,99.90
2019-03-01T21:42:20.300Z,99.90
2019-03-01T21:44:50.405Z,99.90
2019-03-01T21:47:28.105Z,99.90
2019-03-01T21:50:07.545Z,99.90
2019-03-01T21:52:38.026Z,99.90
2019-03-01T21:55:17.876Z,99.90
2019-03-01T21:57:47.837Z,99.90
2019-03-01T22:00:25.330Z,99.90
2019-03-01T22:02:55.344Z,99.90
2019-03-01T22:05:25.460Z,99.90
2019-03-01T22:07:56.412Z,99.90
2019-03-01T22:10:27.876Z,99.90
2019-03-01T22:13:00.455Z,99.90
2019-03-01T22:15:32.213Z,99.90
2019-03-01T22:18:04.972Z,99.90
2019-03-01T22:20:36.221Z,99.90
2019-03-01T22:23:06.368Z,99.90
2019-03-01T22:25:38.012Z,99.90
2019-03-01T22:28:11.706Z,99.90
2019-03-01T22:30:46.012Z,99.90
2019-03-01T22:33:20.784Z,99.90
2019-03-01T22:35:52.670Z,99.90
2019-03-01T22:38:23.630Z,99.90
2019-03-01T22:40:55.458Z,99.90
2019-03-01T22:43:26.177Z,99.90
2019-03-01T22:46:09.179Z,99.90
2019-03-01T22:48:46.823Z,99.90
2019-03-01T22:51:14.278Z,99.90
2019-03-01T22:54:04.892Z,99.90
2019-03-01T22:56:34.781Z,99.90
2019-03-01T22:59:05.018Z,99.90
2019-03-01T23:01:37.996Z,99.90
2019-03-01T23:04:08.493Z,99.90
2019-03-01T23:06:38.493Z,99.90
2019-03-01T23:09:10.654Z,99.90
2019-03-01T23:11:42.413Z,99.90
2019-03-01T23:14:14.941Z,99.90
2019-03-01T23:16:45.432Z,99.90
2019-03-01T23:19:17.909Z,99.90
2019-03-01T23:21:48.983Z,99.90
2019-03-01T23:24:18.772Z,99.90
2019-03-01T23:26:48.812Z,99.90
2019-03-01T23:29:19.925Z,99.90
2019-03-01T23:31:51.655Z,99.90
2019-03-01T23:34:23.776Z,99.90
2019-03-01T23:36:53.641Z,99.90
2019-03-01T23:39:24.627Z,99.90
2019-03-01T23:41:55.417Z,99.90
2019-03-01T23:44:26.874Z,99.90
2019-03-01T23:46:59.458Z,99.90
2019-03-01T23:49:29.765Z,99.90
2019-03-01T23:51:59.659Z,99.90
2019-03-01T23:54:30.997Z,99.90
2019-03-01T23:57:02.010Z,99.90
2019-03-01T23:59:32.607Z,99.90
