createdAt,value
2023-03-29T00:01:01.056Z,5.50
2023-03-29T00:03:31.731Z,5.50
2023-03-29T00:06:04.468Z,5.50
2023-03-29T00:08:35.031Z,5.50
2023-03-29T00:11:03.679Z,5.50
2023-03-29T00:13:32.251Z,5.50
2023-03-29T00:16:00.531Z,5.50
2023-03-29T00:18:30.042Z,5.50
2023-03-29T00:21:00.065Z,5.50
2023-03-29T00:23:28.842Z,5.50
2023-03-29T00:25:57.857Z,5.50
2023-03-29T00:28:26.503Z,5.50
2023-03-29T00:30:55.445Z,5.50
2023-03-29T00:33:24.848Z,5.50
2023-03-29T00:35:55.048Z,5.50
2023-03-29T00:38:23.273Z,5.50
2023-03-29T00:40:51.594Z,5.50
2023-03-29T00:43:19.980Z,5.50
2023-03-29T00:45:48.396Z,5.50
2023-03-29T00:48:18.775Z,5.50
2023-03-29T00:50:50.292Z,5.50
2023-03-29T00:53:26.160Z,5.50
2023-03-29T00:56:01.630Z,5.50
2023-03-29T00:58:35.671Z,5.50
2023-03-29T01:01:12.316Z,5.50
2023-03-29T01:03:46.811Z,5.50
2023-03-29T01:06:18.442Z,5.50
2023-03-29T01:08:54.002Z,5.50
2023-03-29T01:11:26.542Z,5.50
2023-03-29T01:13:59.208Z,5.50
2023-03-29T01:16:30.245Z,5.50
2023-03-29T01:18:59.203Z,5.50
2023-03-29T01:21:32.338Z,5.50
2023-03-29T01:24:32.215Z,5.50
2023-03-29T01:27:09.592Z,5.40
2023-03-29T01:29:45.518Z,5.40
2023-03-29T01:32:19.292Z,5.40
2023-03-29T01:34:54.314Z,5.40
2023-03-29T01:37:28.014Z,5.40
2023-03-29T01:39:56.292Z,5.30
2023-03-29T01:42:34.846Z,5.30
2023-03-29T01:45:13.972Z,5.30
2023-03-29T01:47:48.808Z,5.40
2023-03-29T01:50:20.670Z,5.40
2023-03-29T01:52:54.876Z,5.40
2023-03-29T01:55:27.421Z,5.40
2023-03-29T01:57:57.543Z,5.40
2023-03-29T02:00:29.727Z,5.40
2023-03-29T02:03:04.444Z,5.40
2023-03-29T02:05:33.501Z,5.30
2023-03-29T02:08:05.232Z,5.30
2023-03-29T02:10:35.019Z,5.40
2023-03-29T02:13:05.433Z,5.40
2023-03-29T02:15:36.174Z,5.40
2023-03-29T02:18:06.517Z,5.50
2023-03-29T02:20:40.604Z,5.50
2023-03-29T02:23:14.249Z,5.40
2023-03-29T02:25:45.580Z,5.50
2023-03-29T02:28:15.196Z,5.40
2023-03-29T02:30:50.556Z,5.40
2023-03-29T02:33:23.838Z,5.40
2023-03-29T02:35:56.647Z,5.40
2023-03-29T02:38:27.754Z,5.40
2023-03-29T02:40:57.841Z,5.30
2023-03-29T02:43:28.253Z,5.30
2023-03-29T02:45:58.240Z,5.20
2023-03-29T02:48:29.339Z,5.20
2023-03-29T02:51:02.336Z,5.20
2023-03-29T02:53:36.009Z,5.10
2023-03-29T02:56:04.776Z,5.10
2023-03-29T02:58:33.025Z,5.00
2023-03-29T03:01:05.175Z,5.00
2023-03-29T03:03:33.581Z,4.90
2023-03-29T03:06:03.870Z,4.90
2023-03-29T03:08:32.584Z,4.80
2023-03-29T03:11:01.149Z,4.80
2023-03-29T03:13:29.650Z,4.70
2023-03-29T03:15:57.929Z,4.80
2023-03-29T03:18:27.784Z,4.80
2023-03-29T03:20:57.312Z,4.90
2023-03-29T03:23:26.068Z,4.90
2023-03-29T03:25:55.321Z,5.00
2023-03-29T03:28:25.178Z,5.00
2023-03-29T03:30:54.148Z,5.00
2023-03-29T03:33:28.175Z,5.00
2023-03-29T03:36:16.608Z,5.00
2023-03-29T03:38:46.457Z,5.00
2023-03-29T03:41:18.095Z,5.00
2023-03-29T03:43:48.896Z,5.00
2023-03-29T03:46:18.096Z,5.00
2023-03-29T03:48:48.690Z,5.00
2023-03-29T03:51:23.670Z,5.10
2023-03-29T03:53:52.758Z,5.00
2023-03-29T03:56:40.881Z,5.00
2023-03-29T03:59:15.450Z,5.00
2023-03-29T04:01:58.214Z,5.00
2023-03-29T04:04:28.716Z,5.10
2023-03-29T04:07:03.862Z,5.10
2023-03-29T04:09:35.705Z,5.10
2023-03-29T04:12:23.953Z,5.10
2023-03-29T04:14:52.310Z,5.10
2023-03-29T04:17:22.994Z,5.10
2023-03-29T04:20:13.473Z,5.10
2023-03-29T04:22:42.837Z,5.10
2023-03-29T04:25:12.443Z,5.10
2023-03-29T04:27:49.174Z,5.20
2023-03-29T04:30:29.914Z,5.20
2023-03-29T04:33:11.314Z,5.20
2023-03-29T04:35:47.837Z,5.20
2023-03-29T04:38:25.603Z,5.30
2023-03-29T04:41:03.995Z,5.40
2023-03-29T04:43:56.093Z,5.40
2023-03-29T04:46:27.419Z,5.40
2023-03-29T04:49:16.232Z,5.40
2023-03-29T04:51:49.486Z,5.40
2023-03-29T04:54:22.192Z,5.40
2023-03-29T04:57:10.397Z,5.40
2023-03-29T04:59:44.674Z,5.50
2023-03-29T05:02:22.422Z,5.50
2023-03-29T05:04:52.156Z,5.50
2023-03-29T05:07:22.518Z,5.50
2023-03-29T05:09:51.940Z,5.50
2023-03-29T05:12:20.255Z,5.50
2023-03-29T05:14:53.634Z,5.50
2023-03-29T05:17:26.682Z,5.50
2023-03-29T05:19:58.037Z,5.60
2023-03-29T05:22:29.684Z,5.50
2023-03-29T05:24:59.360Z,5.50
2023-03-29T05:27:29.682Z,5.50
2023-03-29T05:30:08.871Z,5.60
2023-03-29T05:32:50.544Z,5.70
2023-03-29T05:35:26.187Z,5.70
2023-03-29T05:37:57.054Z,5.70
2023-03-29T05:40:26.244Z,5.70
2023-03-29T05:43:14.476Z,5.70
2023-03-29T05:45:42.933Z,5.80
2023-03-29T05:48:11.363Z,5.80
2023-03-29T05:50:47.228Z,5.80
2023-03-29T05:53:17.691Z,5.80
2023-03-29T05:55:46.644Z,5.90
2023-03-29T05:58:20.228Z,5.90
2023-03-29T06:00:51.283Z,5.90
2023-03-29T06:03:38.430Z,6.00
2023-03-29T06:06:09.456Z,6.00
2023-03-29T06:08:39.376Z,6.00
2023-03-29T06:11:16.076Z,6.10
2023-03-29T06:14:04.659Z,6.10
2023-03-29T06:16:33.616Z,6.10
2023-03-29T06:19:02.753Z,6.20
2023-03-29T06:21:32.074Z,6.30
2023-03-29T06:24:02.791Z,6.30
2023-03-29T06:26:38.284Z,6.40
2023-03-29T06:29:06.797Z,6.50
2023-03-29T06:31:36.121Z,6.60
2023-03-29T06:34:06.594Z,6.70
2023-03-29T06:36:54.911Z,6.80
2023-03-29T06:39:26.353Z,6.90
2023-03-29T06:42:21.287Z,7.00
2023-03-29T06:49:35.745Z,7.30
2023-03-29T06:52:13.063Z,7.30
2023-03-29T06:54:43.069Z,7.40
2023-03-29T06:57:13.323Z,7.50
2023-03-29T06:59:42.951Z,7.60
2023-03-29T07:02:19.807Z,7.70
2023-03-29T07:04:56.068Z,7.80
2023-03-29T07:07:43.816Z,7.90
2023-03-29T07:10:28.053Z,8.00
2023-03-29T07:13:17.194Z,8.00
2023-03-29T07:15:46.433Z,8.10
2023-03-29T07:18:21.468Z,8.30
2023-03-29T07:20:50.098Z,8.40
2023-03-29T07:23:18.637Z,8.50
2023-03-29T07:25:50.429Z,8.60
2023-03-29T07:28:20.035Z,8.70
2023-03-29T07:30:49.559Z,8.80
2023-03-29T07:33:21.690Z,8.90
2023-03-29T07:35:53.174Z,8.90
2023-03-29T07:38:21.899Z,8.90
2023-03-29T07:40:59.526Z,8.90
2023-03-29T07:43:42.833Z,8.90
2023-03-29T07:46:13.128Z,8.90
2023-03-29T07:48:41.602Z,8.90
2023-03-29T07:51:12.351Z,9.00
2023-03-29T07:53:46.033Z,9.00
2023-03-29T07:56:32.321Z,9.00
2023-03-29T07:59:11.552Z,9.00
2023-03-29T08:01:41.933Z,8.90
2023-03-29T08:04:19.342Z,8.90
2023-03-29T08:07:07.647Z,9.00
2023-03-29T08:09:56.303Z,9.00
2023-03-29T08:12:38.241Z,9.10
2023-03-29T08:15:09.184Z,9.10
2023-03-29T08:17:39.148Z,9.20
2023-03-29T08:20:10.728Z,9.20
2023-03-29T08:22:41.538Z,9.20
2023-03-29T08:25:25.767Z,9.30
2023-03-29T08:27:57.132Z,9.30
2023-03-29T08:30:36.115Z,9.30
2023-03-29T08:33:05.767Z,9.40
2023-03-29T08:35:34.515Z,9.40
2023-03-29T08:38:12.530Z,9.40
2023-03-29T08:40:41.693Z,9.30
2023-03-29T08:43:37.501Z,9.30
2023-03-29T08:46:35.440Z,9.30
2023-03-29T08:49:24.513Z,9.30
2023-03-29T08:51:58.983Z,9.40
2023-03-29T08:54:32.079Z,9.40
2023-03-29T08:57:25.269Z,9.50
2023-03-29T09:00:01.880Z,9.60
2023-03-29T09:02:35.929Z,9.70
2023-03-29T09:05:16.556Z,9.90
2023-03-29T09:07:53.932Z,9.90
2023-03-29T09:10:30.492Z,10.10
2023-03-29T09:13:12.546Z,10.30
2023-03-29T09:15:53.349Z,10.30
2023-03-29T09:18:44.786Z,10.50
2023-03-29T09:21:21.432Z,10.60
2023-03-29T09:24:24.512Z,10.70
2023-03-29T09:27:05.916Z,10.80
2023-03-29T09:29:48.791Z,11.00
2023-03-29T09:32:24.329Z,11.10
2023-03-29T09:35:10.435Z,11.10
2023-03-29T09:37:41.065Z,11.20
2023-03-29T09:40:14.364Z,11.40
2023-03-29T09:42:54.994Z,11.60
2023-03-29T09:45:24.027Z,11.70
2023-03-29T09:47:58.686Z,11.80
2023-03-29T09:50:35.955Z,11.80
2023-03-29T09:53:08.747Z,12.00
2023-03-29T09:55:40.858Z,12.10
2023-03-29T09:58:25.341Z,12.10
2023-03-29T10:00:59.010Z,12.10
2023-03-29T10:03:31.043Z,12.20
2023-03-29T10:06:12.525Z,12.30
2023-03-29T10:08:48.813Z,12.50
2023-03-29T10:11:23.524Z,12.80
2023-03-29T10:13:57.416Z,12.90
2023-03-29T10:16:30.513Z,12.90
2023-03-29T10:19:00.318Z,13.00
2023-03-29T10:21:30.609Z,13.00
2023-03-29T10:23:59.791Z,13.10
2023-03-29T10:26:32.518Z,13.10
2023-03-29T10:29:04.035Z,13.00
2023-03-29T10:31:33.467Z,13.00
2023-03-29T10:34:06.653Z,13.00
2023-03-29T10:36:35.662Z,13.00
2023-03-29T10:39:06.341Z,13.10
2023-03-29T10:41:36.475Z,13.00
2023-03-29T10:44:05.179Z,13.00
2023-03-29T10:46:41.466Z,12.90
2023-03-29T10:49:20.048Z,12.80
2023-03-29T10:51:50.650Z,12.70
2023-03-29T10:54:22.071Z,12.50
2023-03-29T10:56:54.828Z,12.40
2023-03-29T10:59:28.854Z,12.30
2023-03-29T11:02:24.825Z,12.20
2023-03-29T11:05:02.928Z,12.20
2023-03-29T11:07:33.635Z,12.20
2023-03-29T11:10:25.924Z,12.20
2023-03-29T11:13:03.048Z,12.30
2023-03-29T11:15:42.809Z,12.50
2023-03-29T11:18:35.357Z,12.60
2023-03-29T11:21:17.875Z,12.80
2023-03-29T11:23:55.538Z,12.90
2023-03-29T11:26:27.034Z,12.80
2023-03-29T11:29:00.507Z,12.80
2023-03-29T11:31:39.012Z,12.80
2023-03-29T11:34:25.751Z,12.90
2023-03-29T11:37:03.020Z,13.00
2023-03-29T11:39:37.595Z,13.20
2023-03-29T11:42:10.189Z,13.20
2023-03-29T11:44:41.972Z,13.30
2023-03-29T11:47:15.013Z,13.30
2023-03-29T11:49:49.192Z,13.30
2023-03-29T11:52:23.456Z,13.20
2023-03-29T11:54:56.312Z,13.20
2023-03-29T11:57:30.166Z,13.30
2023-03-29T12:00:02.532Z,13.10
2023-03-29T12:02:42.276Z,13.00
2023-03-29T12:05:17.686Z,13.00
2023-03-29T12:07:53.622Z,13.00
2023-03-29T12:10:27.295Z,12.90
2023-03-29T12:13:01.880Z,13.00
2023-03-29T12:15:34.103Z,13.10
2023-03-29T12:18:09.757Z,13.30
2023-03-29T12:20:42.104Z,13.70
2023-03-29T12:23:17.238Z,14.00
2023-03-29T12:25:54.557Z,14.30
2023-03-29T12:28:34.368Z,14.50
2023-03-29T12:31:11.477Z,14.70
2023-03-29T12:34:05.849Z,15.20
2023-03-29T12:37:09.341Z,15.50
2023-03-29T12:40:16.156Z,15.90
2023-03-29T12:43:08.511Z,16.60
2023-03-29T12:46:02.949Z,17.10
2023-03-29T12:48:31.816Z,17.50
2023-03-29T12:51:02.999Z,18.10
2023-03-29T12:53:35.950Z,18.40
2023-03-29T12:56:16.110Z,18.60
2023-03-29T12:58:55.421Z,18.90
2023-03-29T13:01:29.350Z,18.80
2023-03-29T13:04:16.816Z,18.50
2023-03-29T13:07:03.231Z,18.10
2023-03-29T13:09:35.871Z,17.70
2023-03-29T13:12:23.911Z,17.60
2023-03-29T13:14:55.666Z,17.30
2023-03-29T13:17:35.284Z,17.10
2023-03-29T13:20:20.975Z,16.90
2023-03-29T13:23:02.497Z,16.60
2023-03-29T13:25:43.547Z,16.40
2023-03-29T13:28:21.671Z,16.20
2023-03-29T13:30:58.807Z,16.10
2023-03-29T13:33:54.666Z,16.00
2023-03-29T13:36:36.307Z,16.10
2023-03-29T13:39:07.834Z,16.30
2023-03-29T13:41:49.278Z,16.30
2023-03-29T13:44:29.850Z,16.20
2023-03-29T13:47:13.599Z,16.30
2023-03-29T13:49:46.412Z,16.40
2023-03-29T13:52:20.029Z,16.50
2023-03-29T13:54:55.005Z,16.60
2023-03-29T13:57:32.419Z,16.60
2023-03-29T14:00:11.705Z,16.70
2023-03-29T14:02:49.191Z,16.60
2023-03-29T14:05:20.746Z,16.70
2023-03-29T14:07:52.645Z,16.70
2023-03-29T14:10:27.424Z,16.80
2023-03-29T14:12:57.648Z,16.60
2023-03-29T14:15:36.021Z,16.40
2023-03-29T14:18:04.794Z,16.40
2023-03-29T14:20:36.670Z,16.50
2023-03-29T14:23:14.952Z,16.50
2023-03-29T14:25:46.313Z,16.40
2023-03-29T14:28:22.031Z,16.40
2023-03-29T14:30:52.700Z,16.40
2023-03-29T14:33:29.493Z,16.30
2023-03-29T14:36:00.092Z,16.30
2023-03-29T14:38:29.802Z,16.10
2023-03-29T14:41:01.186Z,16.10
2023-03-29T14:43:32.546Z,16.10
2023-03-29T14:46:08.017Z,16.10
2023-03-29T14:48:37.377Z,16.00
2023-03-29T14:51:07.477Z,16.00
2023-03-29T14:53:38.302Z,15.80
2023-03-29T14:56:09.252Z,15.70
2023-03-29T14:58:37.649Z,15.70
2023-03-29T15:01:18.197Z,15.70
2023-03-29T15:03:54.731Z,15.60
2023-03-29T15:06:27.665Z,15.70
2023-03-29T15:09:06.181Z,15.80
2023-03-29T15:11:36.578Z,15.80
2023-03-29T15:14:07.519Z,15.80
2023-03-29T15:16:40.763Z,15.70
2023-03-29T15:19:18.394Z,15.70
2023-03-29T15:21:49.977Z,15.70
2023-03-29T15:24:24.387Z,15.80
2023-03-29T15:27:03.615Z,15.70
2023-03-29T15:29:38.487Z,15.70
2023-03-29T15:32:09.086Z,15.70
2023-03-29T15:34:39.626Z,15.70
2023-03-29T15:37:08.880Z,15.70
2023-03-29T15:39:44.470Z,15.60
2023-03-29T15:42:13.844Z,15.60
2023-03-29T15:44:45.912Z,15.50
2023-03-29T15:47:16.150Z,15.50
2023-03-29T15:49:45.422Z,15.40
2023-03-29T15:52:14.415Z,15.30
2023-03-29T15:54:43.820Z,15.30
2023-03-29T15:57:15.861Z,15.30
2023-03-29T15:59:45.862Z,15.20
2023-03-29T16:02:20.164Z,15.10
2023-03-29T16:04:48.771Z,15.00
2023-03-29T16:07:20.206Z,15.10
2023-03-29T16:09:49.531Z,15.10
2023-03-29T16:12:17.827Z,15.10
2023-03-29T16:14:46.448Z,15.10
2023-03-29T16:17:18.446Z,15.10
2023-03-29T16:19:46.973Z,15.20
2023-03-29T16:22:16.246Z,15.20
2023-03-29T16:24:45.179Z,15.20
2023-03-29T16:27:17.788Z,15.20
2023-03-29T16:29:46.791Z,15.10
2023-03-29T16:32:16.917Z,15.10
2023-03-29T16:34:46.054Z,15.10
2023-03-29T16:37:14.998Z,15.00
2023-03-29T16:39:43.670Z,15.00
2023-03-29T16:42:12.930Z,14.90
2023-03-29T16:44:44.455Z,14.90
2023-03-29T16:47:16.593Z,14.80
2023-03-29T16:49:48.592Z,14.80
2023-03-29T16:52:17.836Z,14.70
2023-03-29T16:54:47.054Z,14.70
2023-03-29T16:57:16.141Z,14.70
2023-03-29T16:59:47.677Z,14.70
2023-03-29T17:02:16.894Z,14.70
2023-03-29T17:04:47.403Z,14.60
2023-03-29T17:07:16.264Z,14.60
2023-03-29T17:09:45.790Z,14.50
2023-03-29T17:12:15.155Z,14.50
2023-03-29T17:14:44.546Z,14.50
2023-03-29T17:17:14.373Z,14.50
2023-03-29T17:19:43.015Z,14.40
2023-03-29T17:22:13.605Z,14.40
2023-03-29T17:24:42.593Z,14.40
2023-03-29T17:27:11.412Z,14.40
2023-03-29T17:29:40.465Z,14.40
2023-03-29T17:32:11.356Z,14.30
2023-03-29T17:34:40.066Z,14.40
2023-03-29T17:37:09.634Z,14.30
2023-03-29T17:39:41.721Z,14.20
2023-03-29T17:42:13.196Z,14.20
2023-03-29T17:44:41.919Z,14.20
2023-03-29T17:47:10.542Z,14.20
2023-03-29T17:49:39.103Z,14.20
2023-03-29T17:52:09.991Z,14.10
2023-03-29T17:54:39.779Z,14.10
2023-03-29T17:57:08.459Z,14.10
2023-03-29T17:59:38.142Z,14.00
2023-03-29T18:02:06.933Z,14.10
2023-03-29T18:04:36.037Z,14.00
2023-03-29T18:07:05.355Z,14.00
2023-03-29T18:09:34.442Z,14.00
2023-03-29T18:12:04.677Z,13.90
2023-03-29T18:14:33.799Z,13.80
2023-03-29T18:17:04.650Z,13.80
2023-03-29T18:19:33.394Z,13.80
2023-03-29T18:22:02.035Z,13.80
2023-03-29T18:24:32.996Z,13.80
2023-03-29T18:27:01.554Z,13.80
2023-03-29T18:29:31.787Z,13.70
2023-03-29T18:32:02.734Z,13.70
2023-03-29T18:34:33.403Z,13.60
2023-03-29T18:37:03.981Z,13.70
2023-03-29T18:39:34.642Z,13.60
2023-03-29T18:42:03.012Z,13.70
2023-03-29T18:44:35.912Z,13.60
2023-03-29T18:47:06.846Z,13.50
2023-03-29T18:49:38.399Z,13.60
2023-03-29T18:52:08.945Z,13.50
2023-03-29T18:54:38.827Z,13.50
2023-03-29T18:57:07.786Z,13.40
2023-03-29T18:59:38.075Z,13.50
2023-03-29T19:02:08.301Z,13.40
2023-03-29T19:04:36.845Z,13.40
2023-03-29T19:07:09.037Z,13.40
2023-03-29T19:09:37.702Z,13.40
2023-03-29T19:12:09.742Z,13.30
2023-03-29T19:14:39.936Z,13.20
2023-03-29T19:17:08.436Z,13.10
2023-03-29T19:19:43.400Z,13.10
2023-03-29T19:22:11.874Z,13.10
2023-03-29T19:24:40.384Z,13.10
2023-03-29T19:27:11.343Z,13.10
2023-03-29T19:29:43.897Z,13.10
2023-03-29T19:32:13.435Z,13.10
2023-03-29T19:34:41.865Z,13.10
2023-03-29T19:37:10.548Z,13.20
2023-03-29T19:39:41.009Z,13.20
2023-03-29T19:42:12.437Z,13.30
2023-03-29T19:44:45.424Z,13.20
2023-03-29T19:47:15.820Z,13.20
2023-03-29T19:49:46.557Z,13.20
2023-03-29T19:52:15.183Z,13.20
2023-03-29T19:54:45.254Z,13.20
2023-03-29T19:57:14.155Z,13.20
2023-03-29T19:59:43.026Z,13.20
2023-03-29T20:02:17.588Z,13.20
2023-03-29T20:04:46.728Z,13.10
2023-03-29T20:07:15.341Z,13.00
2023-03-29T20:09:45.898Z,13.00
2023-03-29T20:12:14.750Z,13.00
2023-03-29T20:14:43.381Z,13.00
2023-03-29T20:17:13.502Z,13.10
2023-03-29T20:19:44.698Z,13.10
2023-03-29T20:22:14.163Z,13.10
2023-03-29T20:24:42.708Z,13.10
2023-03-29T20:27:10.952Z,13.10
2023-03-29T20:29:39.652Z,13.10
2023-03-29T20:32:09.089Z,13.00
2023-03-29T20:34:39.072Z,13.00
2023-03-29T20:37:07.415Z,12.90
2023-03-29T20:39:35.780Z,12.90
2023-03-29T20:42:04.213Z,12.80
2023-03-29T20:44:34.889Z,12.70
2023-03-29T20:47:05.025Z,12.60
2023-03-29T20:49:37.928Z,12.50
2023-03-29T20:52:12.789Z,12.40
2023-03-29T20:54:41.129Z,12.40
2023-03-29T20:57:11.272Z,12.20
2023-03-29T20:59:39.798Z,12.10
2023-03-29T21:02:09.752Z,12.10
2023-03-29T21:04:38.097Z,12.00
2023-03-29T21:07:08.185Z,11.90
2023-03-29T21:09:37.404Z,11.90
2023-03-29T21:12:05.809Z,11.90
2023-03-29T21:14:34.153Z,11.80
2023-03-29T21:17:02.694Z,11.80
2023-03-29T21:19:31.171Z,11.70
2023-03-29T21:21:59.375Z,11.70
2023-03-29T21:24:29.233Z,11.60
2023-03-29T21:26:57.480Z,11.60
2023-03-29T21:29:26.320Z,11.50
2023-03-29T21:31:54.770Z,11.50
2023-03-29T21:34:23.748Z,11.50
2023-03-29T21:36:52.108Z,11.50
2023-03-29T21:39:20.378Z,11.50
2023-03-29T21:41:49.923Z,11.50
2023-03-29T21:44:18.277Z,11.50
2023-03-29T21:46:46.626Z,11.60
2023-03-29T21:49:15.015Z,11.60
2023-03-29T21:51:43.528Z,11.70
2023-03-29T21:54:12.400Z,11.70
2023-03-29T21:56:40.724Z,11.80
2023-03-29T21:59:10.572Z,11.80
2023-03-29T22:01:38.877Z,11.90
2023-03-29T22:04:07.238Z,11.90
2023-03-29T22:06:35.575Z,12.10
2023-03-29T22:09:05.047Z,12.40
2023-03-29T22:11:34.532Z,12.70
2023-03-29T22:14:04.040Z,13.00
2023-03-29T22:16:33.651Z,13.30
2023-03-29T22:19:02.005Z,13.40
2023-03-29T22:21:31.862Z,13.50
2023-03-29T22:24:01.517Z,13.70
2023-03-29T22:26:32.462Z,13.80
2023-03-29T22:29:02.208Z,13.70
2023-03-29T22:31:32.378Z,13.70
2023-03-29T22:34:02.771Z,13.70
2023-03-29T22:36:33.042Z,13.70
2023-03-29T22:39:01.374Z,13.70
2023-03-29T22:41:29.733Z,13.80
2023-03-29T22:44:00.882Z,13.70
2023-03-29T22:46:29.344Z,13.80
2023-03-29T22:48:57.612Z,13.90
2023-03-29T22:51:27.354Z,13.90
2023-03-29T22:53:56.112Z,14.00
2023-03-29T22:56:24.805Z,14.10
2023-03-29T22:58:53.089Z,14.10
2023-03-29T23:01:21.538Z,14.30
2023-03-29T23:03:50.101Z,14.40
2023-03-29T23:06:18.441Z,14.40
2023-03-29T23:08:48.040Z,14.40
2023-03-29T23:11:16.458Z,14.40
2023-03-29T23:13:48.582Z,14.30
2023-03-29T23:16:20.563Z,14.30
2023-03-29T23:18:49.392Z,14.30
2023-03-29T23:21:17.837Z,14.40
2023-03-29T23:23:48.050Z,14.50
2023-03-29T23:26:16.832Z,14.50
2023-03-29T23:28:45.068Z,14.50
2023-03-29T23:31:18.356Z,14.60
2023-03-29T23:33:47.376Z,14.60
2023-03-29T23:36:17.740Z,14.60
2023-03-29T23:38:48.678Z,14.60
2023-03-29T23:41:17.727Z,14.50
2023-03-29T23:43:47.331Z,14.40
2023-03-29T23:46:18.720Z,14.30
2023-03-29T23:48:48.910Z,14.30
2023-03-29T23:51:18.661Z,14.10
2023-03-29T23:53:48.804Z,14.00
2023-03-29T23:56:17.246Z,13.80
2023-03-29T23:58:45.574Z,13.70
