createdAt,value
2022-09-12T00:01:32.653Z,11.55
2022-09-12T00:04:55.564Z,12.32
2022-09-12T00:08:18.441Z,11.13
2022-09-12T00:11:42.774Z,11.63
2022-09-12T00:15:08.624Z,14.57
2022-09-12T00:18:32.359Z,21.60
2022-09-12T00:21:55.500Z,20.30
2022-09-12T00:25:18.597Z,16.77
2022-09-12T00:28:42.859Z,14.00
2022-09-12T00:32:07.157Z,11.70
2022-09-12T00:35:30.034Z,11.82
2022-09-12T00:38:54.453Z,12.70
2022-09-12T00:42:17.344Z,12.55
2022-09-12T00:45:42.378Z,13.93
2022-09-12T00:49:15.639Z,12.40
2022-09-12T00:52:43.038Z,11.55
2022-09-12T00:56:06.352Z,11.85
2022-09-12T00:59:33.253Z,14.00
2022-09-12T01:02:58.621Z,11.93
2022-09-12T01:06:28.001Z,12.35
2022-09-12T01:09:51.324Z,12.00
2022-09-12T01:13:14.326Z,20.45
2022-09-12T01:16:38.689Z,22.85
2022-09-12T01:20:35.385Z,14.10
2022-09-12T01:24:34.677Z,15.38
2022-09-12T01:28:29.908Z,13.07
2022-09-12T01:32:00.612Z,13.07
2022-09-12T01:35:31.126Z,10.23
2022-09-12T01:39:00.615Z,13.27
2022-09-12T01:42:32.211Z,12.70
2022-09-12T01:46:01.668Z,12.07
2022-09-12T01:49:30.483Z,12.13
2022-09-12T01:52:58.086Z,13.23
2022-09-12T01:56:26.382Z,13.32
2022-09-12T01:59:52.860Z,12.30
2022-09-12T02:03:18.244Z,11.82
2022-09-12T02:06:47.908Z,11.52
2022-09-12T02:10:14.359Z,12.40
2022-09-12T02:13:41.919Z,11.30
2022-09-12T02:17:10.650Z,12.70
2022-09-12T02:20:47.963Z,11.80
2022-09-12T02:24:16.373Z,11.85
2022-09-12T02:27:43.398Z,12.18
2022-09-12T02:31:15.433Z,11.82
2022-09-12T02:34:46.258Z,12.50
2022-09-12T02:38:13.202Z,11.63
2022-09-12T02:41:37.595Z,11.30
2022-09-12T02:45:00.527Z,12.35
2022-09-12T02:48:27.225Z,15.02
2022-09-12T02:51:50.318Z,15.52
2022-09-12T02:55:14.802Z,12.25
2022-09-12T02:58:39.305Z,11.30
2022-09-12T03:02:25.496Z,12.20
2022-09-12T03:05:56.602Z,11.73
2022-09-12T03:09:26.377Z,11.63
2022-09-12T03:12:57.059Z,11.68
2022-09-12T03:16:28.009Z,12.43
2022-09-12T03:19:59.729Z,10.60
2022-09-12T03:23:31.317Z,10.27
2022-09-12T03:27:01.885Z,11.23
2022-09-12T03:30:24.881Z,12.40
2022-09-12T03:33:49.102Z,11.60
2022-09-12T03:37:12.045Z,12.57
2022-09-12T03:40:34.929Z,12.00
2022-09-12T03:43:57.821Z,11.73
2022-09-12T03:47:20.716Z,12.27
2022-09-12T03:50:44.957Z,14.57
2022-09-12T03:54:08.272Z,9.95
2022-09-12T03:57:31.154Z,11.38
2022-09-12T04:00:54.061Z,11.13
2022-09-12T04:04:16.951Z,11.60
2022-09-12T04:07:41.246Z,11.30
2022-09-12T04:11:05.020Z,10.45
2022-09-12T04:14:27.886Z,9.73
2022-09-12T04:17:50.843Z,10.50
2022-09-12T04:21:15.862Z,10.23
2022-09-12T04:24:40.253Z,11.10
2022-09-12T04:28:03.333Z,10.15
2022-09-12T04:31:27.136Z,10.88
2022-09-12T04:34:49.984Z,10.60
2022-09-12T04:38:13.241Z,10.27
2022-09-12T04:41:39.526Z,10.40
2022-09-12T04:45:03.508Z,12.68
2022-09-12T04:48:26.951Z,11.05
2022-09-12T04:51:49.837Z,11.25
2022-09-12T04:55:12.705Z,10.18
2022-09-12T04:58:37.761Z,10.30
2022-09-12T05:02:00.903Z,9.40
2022-09-12T05:05:23.904Z,10.90
2022-09-12T05:08:47.222Z,10.65
2022-09-12T05:12:10.173Z,12.57
2022-09-12T05:15:34.459Z,11.23
2022-09-12T05:18:58.303Z,10.95
2022-09-12T05:22:21.228Z,8.77
2022-09-12T05:25:50.179Z,9.93
2022-09-12T05:29:13.158Z,9.45
2022-09-12T05:32:37.464Z,10.30
2022-09-12T05:36:00.484Z,9.40
2022-09-12T05:39:23.548Z,10.00
2022-09-12T05:42:46.437Z,10.02
2022-09-12T05:46:13.308Z,9.80
2022-09-12T05:49:38.411Z,9.75
2022-09-12T05:53:01.452Z,10.10
2022-09-12T05:56:26.643Z,10.20
2022-09-12T05:59:50.697Z,9.73
2022-09-12T06:03:13.558Z,10.00
2022-09-12T06:06:41.548Z,9.90
2022-09-12T06:10:05.294Z,10.15
2022-09-12T06:13:28.197Z,10.57
2022-09-12T06:16:51.156Z,10.57
2022-09-12T06:20:14.554Z,11.15
2022-09-12T06:23:39.622Z,10.68
2022-09-12T06:27:02.604Z,11.18
2022-09-12T06:30:25.710Z,11.68
2022-09-12T06:33:51.709Z,9.80
2022-09-12T06:37:14.649Z,10.32
2022-09-12T06:40:43.908Z,10.90
2022-09-12T06:44:07.429Z,11.57
2022-09-12T06:47:30.308Z,9.88
2022-09-12T06:51:00.046Z,9.30
2022-09-12T06:54:23.435Z,10.35
2022-09-12T06:57:48.090Z,10.13
2022-09-12T07:01:13.059Z,9.55
2022-09-12T07:04:36.704Z,9.80
2022-09-12T07:08:00.250Z,8.73
2022-09-12T07:11:25.577Z,9.80
2022-09-12T07:14:50.280Z,9.43
2022-09-12T07:18:14.028Z,9.45
2022-09-12T07:21:39.970Z,8.73
2022-09-12T07:25:03.328Z,9.85
2022-09-12T07:28:27.290Z,8.20
2022-09-12T07:31:51.637Z,7.72
2022-09-12T07:35:14.773Z,8.40
2022-09-12T07:38:37.951Z,8.52
2022-09-12T07:42:01.463Z,8.20
2022-09-12T07:45:26.794Z,8.90
2022-09-12T07:48:55.324Z,9.43
2022-09-12T07:52:18.233Z,8.93
2022-09-12T07:55:41.112Z,9.98
2022-09-12T07:59:04.057Z,9.02
2022-09-12T08:02:27.046Z,8.32
2022-09-12T08:05:51.360Z,9.65
2022-09-12T08:09:15.379Z,8.20
2022-09-12T08:12:38.275Z,8.05
2022-09-12T08:16:02.467Z,9.57
2022-09-12T08:19:25.476Z,9.55
2022-09-12T08:22:49.677Z,11.38
2022-09-12T08:26:14.053Z,8.70
2022-09-12T08:29:36.917Z,9.63
2022-09-12T08:32:59.797Z,10.85
2022-09-12T08:36:24.772Z,9.75
2022-09-12T08:39:49.053Z,11.60
2022-09-12T08:43:22.131Z,9.88
2022-09-12T08:46:56.673Z,10.85
2022-09-12T08:50:22.723Z,9.90
2022-09-12T08:53:48.299Z,10.07
2022-09-12T08:57:13.154Z,9.32
2022-09-12T09:00:47.352Z,8.57
2022-09-12T09:04:34.240Z,11.23
2022-09-12T09:08:14.261Z,10.38
2022-09-12T09:11:50.814Z,9.25
2022-09-12T09:15:34.090Z,10.38
2022-09-12T09:18:59.166Z,11.38
2022-09-12T09:22:36.253Z,9.98
2022-09-12T09:26:02.679Z,10.48
2022-09-12T09:29:29.058Z,10.40
2022-09-12T09:32:56.139Z,9.57
2022-09-12T09:36:23.853Z,9.27
2022-09-12T09:39:57.422Z,9.15
2022-09-12T09:43:23.805Z,9.45
2022-09-12T09:46:47.242Z,9.07
2022-09-12T09:50:17.532Z,8.82
2022-09-12T09:53:46.177Z,8.95
2022-09-12T09:57:41.782Z,9.43
2022-09-12T10:01:07.252Z,8.27
2022-09-12T10:04:32.151Z,9.73
2022-09-12T10:07:56.691Z,8.93
2022-09-12T10:11:22.644Z,8.13
2022-09-12T10:14:57.214Z,8.55
2022-09-12T10:18:35.601Z,7.28
2022-09-12T10:21:58.503Z,7.10
2022-09-12T10:25:28.405Z,9.07
2022-09-12T10:28:54.393Z,7.10
2022-09-12T10:32:29.954Z,8.23
2022-09-12T10:35:55.335Z,7.82
2022-09-12T10:39:20.270Z,7.80
2022-09-12T10:42:47.917Z,8.85
2022-09-12T10:46:28.664Z,7.30
2022-09-12T10:49:51.587Z,8.25
2022-09-12T10:53:19.344Z,7.68
2022-09-12T10:56:53.473Z,6.78
2022-09-12T11:00:27.348Z,7.13
2022-09-12T11:04:06.280Z,7.68
2022-09-12T11:07:40.226Z,6.65
2022-09-12T11:11:13.674Z,6.78
2022-09-12T11:14:49.396Z,6.85
2022-09-12T11:18:21.806Z,7.75
2022-09-12T11:22:07.873Z,5.88
2022-09-12T11:25:35.701Z,7.47
2022-09-12T11:29:12.469Z,6.00
2022-09-12T11:33:02.349Z,6.10
2022-09-12T11:36:35.425Z,6.00
2022-09-12T11:40:05.681Z,6.18
2022-09-12T11:43:39.318Z,6.20
2022-09-12T11:47:08.041Z,5.32
2022-09-12T11:50:32.819Z,5.72
2022-09-12T11:54:09.953Z,4.78
2022-09-12T11:57:40.498Z,4.85
2022-09-12T12:01:13.792Z,4.82
2022-09-12T12:04:42.808Z,5.13
2022-09-12T12:08:07.889Z,4.18
2022-09-12T12:11:34.941Z,4.07
2022-09-12T12:14:58.982Z,4.28
2022-09-12T12:18:25.346Z,4.47
2022-09-12T12:21:50.019Z,4.85
2022-09-12T12:25:39.942Z,4.25
2022-09-12T12:29:04.728Z,3.58
2022-09-12T12:32:27.963Z,4.57
2022-09-12T12:36:05.201Z,4.38
2022-09-12T12:40:01.212Z,4.72
2022-09-12T12:43:32.456Z,4.72
2022-09-12T12:47:16.610Z,3.80
2022-09-12T12:50:39.849Z,3.95
2022-09-12T12:54:07.791Z,3.95
2022-09-12T12:57:46.560Z,4.13
2022-09-12T13:01:15.045Z,3.75
2022-09-12T13:04:46.213Z,4.15
2022-09-12T13:08:11.838Z,4.00
2022-09-12T13:11:37.496Z,3.80
2022-09-12T13:15:01.948Z,3.47
2022-09-12T13:18:27.837Z,4.45
2022-09-12T13:22:01.377Z,3.60
2022-09-12T13:25:27.982Z,4.10
2022-09-12T13:28:51.462Z,3.72
2022-09-12T13:32:14.794Z,4.18
2022-09-12T13:35:47.208Z,3.88
2022-09-12T13:39:17.077Z,4.03
2022-09-12T13:42:41.516Z,4.07
2022-09-12T13:46:04.788Z,3.88
2022-09-12T13:49:33.233Z,3.60
2022-09-12T13:52:59.161Z,4.53
2022-09-12T13:56:23.505Z,4.72
2022-09-12T13:59:46.909Z,4.55
2022-09-12T14:03:42.630Z,4.22
2022-09-12T14:07:13.789Z,4.63
2022-09-12T14:10:39.263Z,4.60
2022-09-12T14:14:07.481Z,3.92
2022-09-12T14:17:36.074Z,3.88
2022-09-12T14:21:09.560Z,3.88
2022-09-12T14:24:33.448Z,4.93
2022-09-12T14:27:57.736Z,4.70
2022-09-12T14:31:30.281Z,4.25
2022-09-12T14:35:07.707Z,5.05
2022-09-12T14:38:36.820Z,4.13
2022-09-12T14:42:06.504Z,4.60
2022-09-12T14:45:32.676Z,5.05
2022-09-12T14:49:01.025Z,3.47
2022-09-12T14:52:27.615Z,4.55
2022-09-12T14:55:54.080Z,4.88
2022-09-12T14:59:30.277Z,4.30
2022-09-12T15:02:54.599Z,4.60
2022-09-12T15:06:24.134Z,4.50
2022-09-12T15:09:47.476Z,5.28
2022-09-12T15:13:30.122Z,5.20
2022-09-12T15:16:53.060Z,4.60
2022-09-12T15:20:16.288Z,5.03
2022-09-12T15:23:43.341Z,4.45
2022-09-12T15:27:10.117Z,4.43
2022-09-12T15:30:32.991Z,4.57
2022-09-12T15:33:56.959Z,4.88
2022-09-12T15:37:21.736Z,4.22
2022-09-12T15:40:46.468Z,4.20
2022-09-12T15:44:13.167Z,4.57
2022-09-12T15:47:36.125Z,5.43
2022-09-12T15:51:01.467Z,4.68
2022-09-12T15:54:24.515Z,4.57
2022-09-12T15:57:48.882Z,4.30
2022-09-12T16:01:12.764Z,5.43
2022-09-12T16:04:35.858Z,4.05
2022-09-12T16:07:59.140Z,4.03
2022-09-12T16:11:24.927Z,4.20
2022-09-12T16:14:49.219Z,4.60
2022-09-12T16:18:13.073Z,4.30
2022-09-12T16:21:35.958Z,4.78
2022-09-12T16:24:58.853Z,4.60
2022-09-12T16:28:22.132Z,4.88
2022-09-12T16:31:46.389Z,5.07
2022-09-12T16:35:09.972Z,4.15
2022-09-12T16:38:33.670Z,4.45
2022-09-12T16:41:56.538Z,4.40
2022-09-12T16:45:19.413Z,4.20
2022-09-12T16:48:50.978Z,4.63
2022-09-12T16:52:16.530Z,4.68
2022-09-12T16:55:39.494Z,4.40
2022-09-12T16:59:04.091Z,4.30
2022-09-12T17:02:27.078Z,4.95
2022-09-12T17:05:59.849Z,4.45
2022-09-12T17:09:22.956Z,4.13
2022-09-12T17:12:45.839Z,5.03
2022-09-12T17:16:11.068Z,4.50
2022-09-12T17:19:34.109Z,4.70
2022-09-12T17:22:58.305Z,4.15
2022-09-12T17:26:21.713Z,4.05
2022-09-12T17:29:44.580Z,4.65
2022-09-12T17:33:07.465Z,4.53
2022-09-12T17:36:31.408Z,4.18
2022-09-12T17:39:55.709Z,4.65
2022-09-12T17:43:18.641Z,4.72
2022-09-12T17:46:42.004Z,4.75
2022-09-12T17:50:30.245Z,4.57
2022-09-12T17:53:49.089Z,5.20
2022-09-12T17:57:13.368Z,4.60
2022-09-12T18:00:54.362Z,5.25
2022-09-12T18:04:18.231Z,5.75
2022-09-12T18:07:44.145Z,7.20
2022-09-12T18:11:07.869Z,5.93
2022-09-12T18:14:32.385Z,6.05
2022-09-12T18:17:55.481Z,5.68
2022-09-12T18:21:19.730Z,6.30
2022-09-12T18:24:42.624Z,5.40
2022-09-12T18:28:09.258Z,6.45
2022-09-12T18:31:33.727Z,6.60
2022-09-12T18:34:56.641Z,6.43
2022-09-12T18:38:19.564Z,6.10
2022-09-12T18:41:44.330Z,6.43
2022-09-12T18:45:08.653Z,7.55
2022-09-12T18:48:34.555Z,8.68
2022-09-12T18:51:57.659Z,6.43
2022-09-12T18:55:22.727Z,6.45
2022-09-12T18:58:47.398Z,6.32
2022-09-12T19:02:17.841Z,6.10
2022-09-12T19:05:42.671Z,6.32
2022-09-12T19:09:08.170Z,6.50
2022-09-12T19:12:31.313Z,5.97
2022-09-12T19:15:54.282Z,6.63
2022-09-12T19:19:17.440Z,6.60
2022-09-12T19:22:41.653Z,5.55
2022-09-12T19:26:06.374Z,6.15
2022-09-12T19:29:29.276Z,6.15
2022-09-12T19:32:52.261Z,5.70
2022-09-12T19:36:43.305Z,6.03
2022-09-12T19:40:01.854Z,5.68
2022-09-12T19:43:24.973Z,7.68
2022-09-12T19:46:47.907Z,7.57
2022-09-12T19:50:10.905Z,7.22
2022-09-12T19:53:33.850Z,6.03
2022-09-12T19:56:58.057Z,6.13
2022-09-12T20:00:21.054Z,6.95
2022-09-12T20:03:45.224Z,8.02
2022-09-12T20:07:08.124Z,6.57
2022-09-12T20:10:31.048Z,6.53
2022-09-12T20:13:55.379Z,6.38
2022-09-12T20:17:18.421Z,6.75
2022-09-12T20:20:41.357Z,7.93
2022-09-12T20:24:06.638Z,6.07
2022-09-12T20:27:29.884Z,17.77
2022-09-12T20:30:54.171Z,16.20
2022-09-12T20:34:20.092Z,15.35
2022-09-12T20:37:43.125Z,17.02
2022-09-12T20:41:09.601Z,15.82
2022-09-12T20:44:32.636Z,11.57
2022-09-12T20:47:57.057Z,12.57
2022-09-12T20:51:20.638Z,11.90
2022-09-12T20:54:43.841Z,12.73
2022-09-12T20:58:06.703Z,9.77
2022-09-12T21:01:31.536Z,10.70
2022-09-12T21:04:56.741Z,10.20
2022-09-12T21:08:19.600Z,9.32
2022-09-12T21:11:42.558Z,9.02
2022-09-12T21:15:06.038Z,8.98
2022-09-12T21:18:29.295Z,9.25
2022-09-12T21:21:53.535Z,7.97
2022-09-12T21:25:16.476Z,8.07
2022-09-12T21:28:39.412Z,7.05
2022-09-12T21:32:03.501Z,7.47
2022-09-12T21:35:26.481Z,7.18
2022-09-12T21:38:50.746Z,5.78
2022-09-12T21:42:13.656Z,6.75
2022-09-12T21:45:36.589Z,6.30
2022-09-12T21:48:59.683Z,5.38
2022-09-12T21:52:22.829Z,6.20
2022-09-12T21:55:47.065Z,5.40
2022-09-12T21:59:10.000Z,5.53
2022-09-12T22:02:33.125Z,5.05
2022-09-12T22:06:00.028Z,5.63
2022-09-12T22:09:22.905Z,5.80
2022-09-12T22:12:47.159Z,6.07
2022-09-12T22:16:10.496Z,5.15
2022-09-12T22:19:33.449Z,5.60
2022-09-12T22:23:14.086Z,6.05
2022-09-12T22:26:42.041Z,5.88
2022-09-12T22:30:07.386Z,4.97
2022-09-12T22:33:30.238Z,5.18
2022-09-12T22:36:53.071Z,5.07
2022-09-12T22:40:16.498Z,4.90
2022-09-12T22:43:39.429Z,4.95
2022-09-12T22:47:03.790Z,5.25
2022-09-12T22:50:27.558Z,5.20
2022-09-12T22:53:51.390Z,5.10
2022-09-12T22:57:14.365Z,5.30
2022-09-12T23:00:37.351Z,5.18
2022-09-12T23:04:01.756Z,5.70
2022-09-12T23:07:24.814Z,6.03
2022-09-12T23:10:47.831Z,5.20
2022-09-12T23:14:11.177Z,5.10
2022-09-12T23:17:35.254Z,4.50
2022-09-12T23:21:02.159Z,5.38
2022-09-12T23:24:25.559Z,4.57
2022-09-12T23:27:48.455Z,4.68
2022-09-12T23:31:11.534Z,5.13
2022-09-12T23:34:34.568Z,5.55
2022-09-12T23:37:58.802Z,4.75
2022-09-12T23:41:22.501Z,4.40
2022-09-12T23:44:45.430Z,5.38
2022-09-12T23:48:08.838Z,4.63
2022-09-12T23:51:31.726Z,4.65
2022-09-12T23:54:55.945Z,4.82
2022-09-12T23:58:19.319Z,4.60
