createdAt,value
2018-12-30T00:00:32.337Z,23.16
2018-12-30T00:01:32.356Z,23.15
2018-12-30T00:02:32.333Z,23.14
2018-12-30T00:03:32.320Z,23.09
2018-12-30T00:04:32.315Z,23.16
2018-12-30T00:05:32.310Z,23.11
2018-12-30T00:06:32.310Z,23.18
2018-12-30T00:07:32.385Z,23.15
2018-12-30T00:08:32.283Z,23.23
2018-12-30T00:09:32.265Z,23.16
2018-12-30T00:10:32.278Z,23.19
2018-12-30T00:11:32.285Z,23.19
2018-12-30T00:12:32.258Z,23.07
2018-12-30T00:13:32.261Z,23.16
2018-12-30T00:14:32.245Z,23.15
2018-12-30T00:15:32.228Z,23.11
2018-12-30T00:16:32.223Z,23.12
2018-12-30T00:17:32.239Z,23.12
2018-12-30T00:18:32.210Z,23.12
2018-12-30T00:19:42.402Z,23.04
2018-12-30T00:20:32.203Z,23.03
2018-12-30T00:21:32.214Z,22.99
2018-12-30T00:22:32.189Z,23.07
2018-12-30T00:23:32.194Z,23.06
2018-12-30T00:24:32.165Z,22.96
2018-12-30T00:25:32.153Z,23.00
2018-12-30T00:26:32.161Z,23.01
2018-12-30T00:27:32.156Z,23.00
2018-12-30T00:28:32.154Z,23.03
2018-12-30T00:29:32.132Z,22.94
2018-12-30T00:30:32.135Z,22.96
2018-12-30T00:31:32.146Z,23.03
2018-12-30T00:32:32.111Z,22.97
2018-12-30T00:33:32.118Z,22.89
2018-12-30T00:34:32.113Z,22.89
2018-12-30T00:35:32.112Z,22.99
2018-12-30T00:36:32.103Z,22.91
2018-12-30T00:37:32.097Z,22.85
2018-12-30T00:38:32.069Z,22.89
2018-12-30T00:39:32.086Z,22.84
2018-12-30T00:40:32.065Z,22.85
2018-12-30T00:41:32.062Z,22.85
2018-12-30T00:42:32.036Z,22.96
2018-12-30T00:43:32.040Z,22.85
2018-12-30T00:44:32.029Z,22.97
2018-12-30T00:45:32.015Z,22.93
2018-12-30T00:46:32.012Z,22.91
2018-12-30T00:47:32.001Z,23.00
2018-12-30T00:48:32.013Z,22.93
2018-12-30T00:49:32.049Z,22.89
2018-12-30T00:50:31.989Z,22.89
2018-12-30T00:51:31.980Z,22.91
2018-12-30T00:52:31.981Z,22.88
2018-12-30T00:53:31.994Z,22.91
2018-12-30T00:54:31.973Z,22.88
2018-12-30T00:55:31.953Z,22.91
2018-12-30T00:56:31.961Z,22.86
2018-12-30T00:57:31.958Z,22.89
2018-12-30T00:58:31.947Z,22.89
2018-12-30T00:59:31.919Z,22.93
2018-12-30T01:00:31.931Z,23.01
2018-12-30T01:01:31.913Z,22.86
2018-12-30T01:02:31.923Z,22.79
2018-12-30T01:03:31.925Z,22.85
2018-12-30T01:04:31.950Z,22.89
2018-12-30T01:05:31.901Z,22.99
2018-12-30T01:06:31.883Z,22.93
2018-12-30T01:07:31.878Z,22.89
2018-12-30T01:08:31.888Z,22.93
2018-12-30T01:09:31.890Z,22.94
2018-12-30T01:10:31.867Z,22.99
2018-12-30T01:11:31.853Z,22.99
2018-12-30T01:12:31.855Z,22.85
2018-12-30T01:13:31.843Z,22.97
2018-12-30T01:14:31.817Z,22.86
2018-12-30T01:15:31.832Z,22.86
2018-12-30T01:16:31.800Z,22.94
2018-12-30T01:17:31.811Z,22.91
2018-12-30T01:18:31.849Z,22.88
2018-12-30T01:19:31.778Z,23.01
2018-12-30T01:20:31.807Z,22.99
2018-12-30T01:21:31.773Z,23.01
2018-12-30T01:22:31.800Z,23.01
2018-12-30T01:23:31.783Z,22.99
2018-12-30T01:24:31.771Z,22.88
2018-12-30T01:25:31.775Z,23.11
2018-12-30T01:26:31.794Z,22.99
2018-12-30T01:27:31.752Z,23.01
2018-12-30T01:28:31.746Z,23.09
2018-12-30T01:29:31.721Z,23.01
2018-12-30T01:30:31.724Z,23.06
2018-12-30T01:31:31.757Z,23.04
2018-12-30T01:32:31.715Z,23.11
2018-12-30T01:33:31.691Z,22.99
2018-12-30T01:34:31.700Z,22.89
2018-12-30T01:35:31.678Z,23.03
2018-12-30T01:36:31.679Z,22.93
2018-12-30T01:37:31.681Z,22.94
2018-12-30T01:38:31.691Z,22.99
2018-12-30T01:39:31.691Z,22.91
2018-12-30T01:40:31.666Z,23.03
2018-12-30T01:41:31.669Z,22.99
2018-12-30T01:42:31.650Z,22.89
2018-12-30T01:43:31.642Z,22.91
2018-12-30T01:44:31.624Z,22.81
2018-12-30T01:45:31.605Z,22.78
2018-12-30T01:46:31.642Z,22.78
2018-12-30T01:47:31.618Z,22.78
2018-12-30T01:48:31.603Z,22.88
2018-12-30T01:49:31.639Z,22.86
2018-12-30T01:50:31.605Z,22.85
2018-12-30T01:51:33.169Z,22.81
2018-12-30T01:52:31.585Z,22.74
2018-12-30T01:53:31.579Z,22.72
2018-12-30T01:54:31.549Z,22.74
2018-12-30T01:55:31.548Z,22.64
2018-12-30T01:56:31.568Z,22.57
2018-12-30T01:57:31.542Z,22.60
2018-12-30T01:58:31.527Z,22.52
2018-12-30T01:59:31.542Z,22.44
2018-12-30T02:00:31.534Z,22.38
2018-12-30T02:01:31.526Z,22.44
2018-12-30T02:02:31.510Z,22.38
2018-12-30T02:03:31.508Z,22.39
2018-12-30T02:04:31.480Z,22.38
2018-12-30T02:05:31.495Z,22.41
2018-12-30T02:06:31.483Z,22.41
2018-12-30T02:07:31.489Z,22.41
2018-12-30T02:08:31.450Z,22.35
2018-12-30T02:09:31.460Z,22.27
2018-12-30T02:10:31.443Z,22.24
2018-12-30T02:11:31.459Z,22.35
2018-12-30T02:12:31.432Z,22.35
2018-12-30T02:13:31.448Z,22.36
2018-12-30T02:14:31.440Z,22.35
2018-12-30T02:15:31.409Z,22.33
2018-12-30T02:16:31.408Z,22.27
2018-12-30T02:17:31.451Z,22.38
2018-12-30T02:18:31.377Z,22.38
2018-12-30T02:19:31.405Z,22.45
2018-12-30T02:20:31.379Z,22.44
2018-12-30T02:21:31.370Z,22.46
2018-12-30T02:22:31.377Z,22.46
2018-12-30T02:23:31.361Z,22.56
2018-12-30T02:24:31.341Z,22.54
2018-12-30T02:25:31.349Z,22.46
2018-12-30T02:26:31.323Z,22.45
2018-12-30T02:27:31.300Z,22.46
2018-12-30T02:28:31.361Z,22.49
2018-12-30T02:29:31.303Z,22.46
2018-12-30T02:30:31.325Z,22.49
2018-12-30T02:31:31.305Z,22.51
2018-12-30T02:32:31.289Z,22.44
2018-12-30T02:33:31.322Z,22.36
2018-12-30T02:34:31.258Z,22.38
2018-12-30T02:35:31.286Z,22.39
2018-12-30T02:36:31.268Z,22.41
2018-12-30T02:37:31.232Z,22.36
2018-12-30T02:38:31.262Z,22.38
2018-12-30T02:39:31.252Z,22.31
2018-12-30T02:40:31.231Z,22.29
2018-12-30T02:41:31.242Z,22.33
2018-12-30T02:42:31.207Z,22.29
2018-12-30T02:43:31.226Z,22.35
2018-12-30T02:44:31.252Z,22.23
2018-12-30T02:45:31.210Z,22.33
2018-12-30T02:46:31.245Z,22.29
2018-12-30T02:47:31.234Z,22.39
2018-12-30T02:48:31.185Z,22.39
2018-12-30T02:49:31.180Z,22.51
2018-12-30T02:50:31.208Z,22.59
2018-12-30T02:51:31.151Z,22.57
2018-12-30T02:52:31.157Z,22.49
2018-12-30T02:53:31.146Z,22.46
2018-12-30T02:54:31.159Z,22.48
2018-12-30T02:55:31.135Z,22.48
2018-12-30T02:56:31.136Z,22.44
2018-12-30T02:57:31.118Z,22.42
2018-12-30T02:58:31.121Z,22.41
2018-12-30T02:59:31.093Z,22.35
2018-12-30T03:00:31.094Z,22.35
2018-12-30T03:01:31.092Z,22.41
2018-12-30T03:02:31.070Z,22.35
2018-12-30T03:03:31.071Z,22.41
2018-12-30T03:04:31.094Z,22.39
2018-12-30T03:05:31.056Z,22.39
2018-12-30T03:06:31.038Z,22.41
2018-12-30T03:07:31.050Z,22.48
2018-12-30T03:08:31.077Z,22.48
2018-12-30T03:09:31.050Z,22.49
2018-12-30T03:10:31.027Z,22.48
2018-12-30T03:11:31.015Z,22.44
2018-12-30T03:12:31.026Z,22.31
2018-12-30T03:13:31.010Z,22.42
2018-12-30T03:14:31.009Z,22.26
2018-12-30T03:15:31.034Z,22.30
2018-12-30T03:16:30.965Z,22.42
2018-12-30T03:17:30.961Z,22.39
2018-12-30T03:18:30.969Z,22.46
2018-12-30T03:19:30.961Z,22.45
2018-12-30T03:20:30.942Z,22.42
2018-12-30T03:21:30.950Z,22.41
2018-12-30T03:22:30.945Z,22.31
2018-12-30T03:23:30.917Z,22.17
2018-12-30T03:24:30.936Z,22.14
2018-12-30T03:25:30.909Z,22.17
2018-12-30T03:26:30.909Z,22.19
2018-12-30T03:27:30.898Z,22.33
2018-12-30T03:28:30.940Z,22.41
2018-12-30T03:29:30.879Z,22.31
2018-12-30T03:30:30.927Z,22.42
2018-12-30T03:31:30.867Z,22.42
2018-12-30T03:32:30.916Z,22.39
2018-12-30T03:33:30.852Z,22.39
2018-12-30T03:34:30.872Z,22.26
2018-12-30T03:35:30.834Z,22.29
2018-12-30T03:36:30.889Z,22.38
2018-12-30T03:37:30.821Z,22.36
2018-12-30T03:38:30.827Z,22.33
2018-12-30T03:39:30.813Z,22.30
2018-12-30T03:40:30.815Z,22.24
2018-12-30T03:41:30.799Z,22.33
2018-12-30T03:42:30.842Z,22.24
2018-12-30T03:43:30.789Z,22.30
2018-12-30T03:44:30.788Z,22.36
2018-12-30T03:45:30.766Z,22.41
2018-12-30T03:46:30.783Z,22.36
2018-12-30T03:47:30.801Z,22.41
2018-12-30T03:48:30.775Z,22.35
2018-12-30T03:49:30.769Z,22.41
2018-12-30T03:50:30.780Z,22.35
2018-12-30T03:51:30.771Z,22.42
2018-12-30T03:52:30.718Z,22.36
2018-12-30T03:53:30.706Z,22.38
2018-12-30T03:54:30.711Z,22.36
2018-12-30T03:55:30.701Z,22.39
2018-12-30T03:56:30.705Z,22.42
2018-12-30T03:57:30.680Z,22.24
2018-12-30T03:58:30.678Z,22.19
2018-12-30T03:59:30.671Z,22.29
2018-12-30T04:00:30.683Z,22.14
2018-12-30T04:01:30.667Z,22.11
2018-12-30T04:02:30.627Z,22.09
2018-12-30T04:03:30.636Z,22.06
2018-12-30T04:04:30.635Z,22.12
2018-12-30T04:05:30.672Z,22.04
2018-12-30T04:06:30.674Z,22.01
2018-12-30T04:07:30.648Z,21.99
2018-12-30T04:08:30.625Z,22.11
2018-12-30T04:09:30.580Z,22.11
2018-12-30T04:10:30.599Z,22.12
2018-12-30T04:11:30.610Z,21.98
2018-12-30T04:12:30.551Z,22.08
2018-12-30T04:13:30.558Z,22.19
2018-12-30T04:14:30.571Z,22.14
2018-12-30T04:15:30.544Z,22.15
2018-12-30T04:16:30.546Z,22.19
2018-12-30T04:17:30.551Z,22.19
2018-12-30T04:18:30.522Z,22.09
2018-12-30T04:19:30.513Z,22.14
2018-12-30T04:20:30.524Z,22.14
2018-12-30T04:21:30.485Z,22.19
2018-12-30T04:22:30.503Z,22.08
2018-12-30T04:23:30.490Z,22.14
2018-12-30T04:24:30.482Z,22.14
2018-12-30T04:25:30.484Z,22.09
2018-12-30T04:26:30.489Z,22.11
2018-12-30T04:27:30.457Z,22.12
2018-12-30T04:28:30.477Z,22.09
2018-12-30T04:29:30.452Z,22.17
2018-12-30T04:30:30.449Z,22.17
2018-12-30T04:31:30.426Z,22.14
2018-12-30T04:32:30.422Z,22.17
2018-12-30T04:33:30.417Z,22.14
2018-12-30T04:34:30.418Z,22.08
2018-12-30T04:35:30.435Z,22.12
2018-12-30T04:36:30.407Z,21.99
2018-12-30T04:37:30.402Z,22.09
2018-12-30T04:38:30.393Z,22.01
2018-12-30T04:39:30.383Z,21.99
2018-12-30T04:40:30.371Z,22.05
2018-12-30T04:41:30.373Z,22.06
2018-12-30T04:42:30.361Z,22.05
2018-12-30T04:43:30.373Z,22.02
2018-12-30T04:44:30.337Z,22.12
2018-12-30T04:45:30.316Z,22.08
2018-12-30T04:46:30.347Z,22.02
2018-12-30T04:47:30.312Z,22.04
2018-12-30T04:48:30.300Z,22.04
2018-12-30T04:49:30.328Z,22.01
2018-12-30T04:50:30.301Z,21.91
2018-12-30T04:51:30.278Z,21.77
2018-12-30T04:52:30.285Z,21.82
2018-12-30T04:53:30.287Z,21.83
2018-12-30T04:54:30.269Z,21.86
2018-12-30T04:55:30.267Z,21.81
2018-12-30T04:56:30.244Z,21.96
2018-12-30T04:57:30.241Z,21.94
2018-12-30T04:58:30.243Z,21.91
2018-12-30T04:59:30.219Z,21.96
2018-12-30T05:00:30.217Z,21.93
2018-12-30T05:01:30.221Z,21.93
2018-12-30T05:02:30.207Z,21.96
2018-12-30T05:03:30.211Z,21.93
2018-12-30T05:04:30.192Z,21.89
2018-12-30T05:05:30.195Z,21.96
2018-12-30T05:06:30.181Z,21.90
2018-12-30T05:07:30.187Z,21.91
2018-12-30T05:08:30.212Z,21.93
2018-12-30T05:09:30.182Z,21.91
2018-12-30T05:10:30.144Z,21.91
2018-12-30T05:11:30.125Z,21.82
2018-12-30T05:12:30.112Z,21.90
2018-12-30T05:13:30.121Z,21.89
2018-12-30T05:14:30.153Z,21.89
2018-12-30T05:15:30.124Z,21.90
2018-12-30T05:16:30.115Z,21.83
2018-12-30T05:17:30.080Z,21.82
2018-12-30T05:18:30.093Z,21.79
2018-12-30T05:19:30.091Z,21.85
2018-12-30T05:20:30.080Z,21.71
2018-12-30T05:21:30.089Z,21.70
2018-12-30T05:22:33.852Z,21.75
2018-12-30T05:23:30.070Z,21.70
2018-12-30T05:24:30.052Z,21.81
2018-12-30T05:25:30.076Z,21.75
2018-12-30T05:26:30.048Z,21.81
2018-12-30T05:27:30.024Z,21.74
2018-12-30T05:28:30.024Z,21.82
2018-12-30T05:29:30.011Z,21.77
2018-12-30T05:30:30.039Z,21.68
2018-12-30T05:31:29.999Z,21.64
2018-12-30T05:32:29.993Z,21.64
2018-12-30T05:33:30.026Z,21.74
2018-12-30T05:34:29.973Z,21.82
2018-12-30T05:35:29.976Z,21.81
2018-12-30T05:36:29.964Z,21.90
2018-12-30T05:37:29.952Z,21.89
2018-12-30T05:38:29.954Z,21.90
2018-12-30T05:39:29.946Z,21.93
2018-12-30T05:40:29.963Z,21.86
2018-12-30T05:41:29.918Z,21.85
2018-12-30T05:42:29.918Z,21.89
2018-12-30T05:43:29.909Z,21.70
2018-12-30T05:44:29.906Z,21.81
2018-12-30T05:45:29.876Z,21.70
2018-12-30T05:46:29.886Z,21.68
2018-12-30T05:47:29.890Z,21.64
2018-12-30T05:48:29.878Z,21.67
2018-12-30T05:49:29.863Z,21.77
2018-12-30T05:50:29.842Z,21.68
2018-12-30T05:51:29.834Z,21.63
2018-12-30T05:52:29.825Z,21.67
2018-12-30T05:53:29.811Z,21.63
2018-12-30T05:54:29.820Z,21.75
2018-12-30T05:55:29.847Z,21.68
2018-12-30T05:56:29.816Z,21.64
2018-12-30T05:57:29.837Z,21.70
2018-12-30T05:58:29.791Z,21.67
2018-12-30T05:59:29.780Z,21.81
2018-12-30T06:00:29.784Z,21.63
2018-12-30T06:01:29.785Z,21.70
2018-12-30T06:02:29.770Z,21.64
2018-12-30T06:03:29.778Z,21.67
2018-12-30T06:04:29.723Z,21.67
2018-12-30T06:05:29.732Z,21.79
2018-12-30T06:06:29.737Z,21.83
2018-12-30T06:07:29.713Z,21.89
2018-12-30T06:08:29.724Z,21.86
2018-12-30T06:09:29.697Z,21.96
2018-12-30T06:10:29.683Z,21.93
2018-12-30T06:11:29.946Z,21.86
2018-12-30T06:12:29.666Z,21.83
2018-12-30T06:13:29.680Z,21.89
2018-12-30T06:14:29.664Z,21.83
2018-12-30T06:15:29.677Z,21.83
2018-12-30T06:16:29.654Z,21.79
2018-12-30T06:17:29.653Z,21.81
2018-12-30T06:18:29.650Z,21.73
2018-12-30T06:19:29.622Z,21.77
2018-12-30T06:20:29.618Z,21.75
2018-12-30T06:21:29.665Z,21.68
2018-12-30T06:22:29.886Z,21.67
2018-12-30T06:23:29.590Z,21.58
2018-12-30T06:24:29.573Z,21.58
2018-12-30T06:25:29.599Z,21.59
2018-12-30T06:26:29.583Z,21.51
2018-12-30T06:27:29.591Z,21.52
2018-12-30T06:28:29.558Z,21.56
2018-12-30T06:29:29.565Z,21.67
2018-12-30T06:30:29.555Z,21.63
2018-12-30T06:31:29.550Z,21.66
2018-12-30T06:32:29.526Z,21.66
2018-12-30T06:33:29.529Z,21.67
2018-12-30T06:34:29.512Z,21.64
2018-12-30T06:35:29.496Z,21.56
2018-12-30T06:36:29.505Z,21.59
2018-12-30T06:37:29.506Z,21.63
2018-12-30T06:38:29.473Z,21.61
2018-12-30T06:39:29.479Z,21.53
2018-12-30T06:40:29.473Z,21.53
2018-12-30T06:41:29.446Z,21.58
2018-12-30T06:42:29.455Z,21.52
2018-12-30T06:43:29.457Z,21.52
2018-12-30T06:44:29.451Z,21.61
2018-12-30T06:45:29.450Z,21.48
2018-12-30T06:46:29.448Z,21.55
2018-12-30T06:47:29.438Z,21.53
2018-12-30T06:48:29.426Z,21.49
2018-12-30T06:49:29.383Z,21.52
2018-12-30T06:50:29.415Z,21.46
2018-12-30T06:51:29.377Z,21.46
2018-12-30T06:52:29.387Z,21.51
2018-12-30T06:53:29.383Z,21.45
2018-12-30T06:54:29.380Z,21.43
2018-12-30T06:55:29.333Z,21.45
2018-12-30T06:56:29.362Z,21.42
2018-12-30T06:57:29.350Z,21.46
2018-12-30T06:58:29.355Z,21.52
2018-12-30T06:59:29.330Z,21.64
2018-12-30T07:00:29.351Z,21.66
2018-12-30T07:01:29.317Z,21.59
2018-12-30T07:02:29.336Z,21.48
2018-12-30T07:03:29.300Z,21.43
2018-12-30T07:04:29.303Z,21.52
2018-12-30T07:05:29.280Z,21.43
2018-12-30T07:06:29.287Z,21.42
2018-12-30T07:07:29.267Z,21.43
2018-12-30T07:08:29.248Z,21.40
2018-12-30T07:09:29.269Z,21.38
2018-12-30T07:10:29.278Z,21.45
2018-12-30T07:11:29.255Z,21.38
2018-12-30T07:12:29.207Z,21.34
2018-12-30T07:13:29.475Z,21.34
2018-12-30T07:14:29.215Z,21.33
2018-12-30T07:15:29.216Z,21.33
2018-12-30T07:16:29.193Z,21.30
2018-12-30T07:17:29.209Z,21.34
2018-12-30T07:18:29.167Z,21.43
2018-12-30T07:19:29.184Z,21.43
2018-12-30T07:20:29.155Z,21.42
2018-12-30T07:21:29.158Z,21.45
2018-12-30T07:22:29.147Z,21.40
2018-12-30T07:23:29.139Z,21.40
2018-12-30T07:24:29.125Z,21.33
2018-12-30T07:25:29.141Z,21.45
2018-12-30T07:26:29.106Z,21.37
2018-12-30T07:27:29.124Z,21.34
2018-12-30T07:28:29.119Z,21.28
2018-12-30T07:29:29.113Z,21.28
2018-12-30T07:30:29.106Z,21.33
2018-12-30T07:31:29.131Z,21.38
2018-12-30T07:32:29.093Z,21.21
2018-12-30T07:33:29.050Z,21.21
2018-12-30T07:34:29.060Z,21.37
2018-12-30T07:35:29.067Z,21.34
2018-12-30T07:36:29.052Z,21.28
2018-12-30T07:37:29.017Z,21.28
2018-12-30T07:38:29.041Z,21.34
2018-12-30T07:39:29.022Z,21.37
2018-12-30T07:40:29.029Z,21.33
2018-12-30T07:41:28.999Z,21.33
2018-12-30T07:42:28.973Z,21.31
2018-12-30T07:43:28.976Z,21.28
2018-12-30T07:44:29.037Z,21.34
2018-12-30T07:45:29.016Z,21.34
2018-12-30T07:46:28.952Z,21.34
2018-12-30T07:47:28.959Z,21.30
2018-12-30T07:48:28.944Z,21.24
2018-12-30T07:49:28.929Z,21.27
2018-12-30T07:50:28.929Z,21.18
2018-12-30T07:51:28.920Z,21.08
2018-12-30T07:52:28.920Z,21.06
2018-12-30T07:53:28.906Z,21.16
2018-12-30T07:54:28.886Z,21.18
2018-12-30T07:55:28.893Z,21.19
2018-12-30T07:56:28.897Z,21.26
2018-12-30T07:57:28.893Z,21.22
2018-12-30T07:58:28.867Z,21.30
2018-12-30T07:59:28.873Z,21.34
2018-12-30T08:00:28.867Z,21.24
2018-12-30T08:01:28.855Z,21.27
2018-12-30T08:02:28.856Z,21.30
2018-12-30T08:03:28.862Z,21.30
2018-12-30T08:04:28.806Z,21.34
2018-12-30T08:05:28.818Z,21.33
2018-12-30T08:06:28.797Z,21.34
2018-12-30T08:07:28.807Z,21.30
2018-12-30T08:08:28.822Z,21.37
2018-12-30T08:09:28.822Z,21.30
2018-12-30T08:10:28.788Z,21.24
2018-12-30T08:11:28.768Z,21.27
2018-12-30T08:12:28.765Z,21.36
2018-12-30T08:13:28.745Z,21.30
2018-12-30T08:14:28.743Z,21.27
2018-12-30T08:15:28.743Z,21.27
2018-12-30T08:16:28.973Z,21.19
2018-12-30T08:17:28.740Z,21.22
2018-12-30T08:18:28.728Z,21.27
2018-12-30T08:19:28.713Z,21.31
2018-12-30T08:20:28.713Z,21.21
2018-12-30T08:21:28.702Z,21.12
2018-12-30T08:22:28.685Z,21.18
2018-12-30T08:23:28.679Z,21.11
2018-12-30T08:24:28.689Z,21.09
2018-12-30T08:25:28.659Z,21.08
2018-12-30T08:26:28.687Z,21.09
2018-12-30T08:27:28.652Z,21.06
2018-12-30T08:28:28.617Z,21.19
2018-12-30T08:29:28.621Z,21.15
2018-12-30T08:30:28.616Z,21.18
2018-12-30T08:31:28.898Z,21.15
2018-12-30T08:32:28.594Z,21.18
2018-12-30T08:33:28.635Z,21.09
2018-12-30T08:34:28.584Z,21.18
2018-12-30T08:35:28.586Z,21.09
2018-12-30T08:36:28.563Z,21.13
2018-12-30T08:37:28.568Z,21.18
2018-12-30T08:38:28.556Z,21.26
2018-12-30T08:39:28.533Z,21.16
2018-12-30T08:40:28.552Z,21.21
2018-12-30T08:41:28.525Z,21.21
2018-12-30T08:42:28.505Z,21.16
2018-12-30T08:43:28.519Z,21.15
2018-12-30T08:44:28.506Z,21.08
2018-12-30T08:45:28.549Z,21.12
2018-12-30T08:46:28.487Z,21.06
2018-12-30T08:47:28.528Z,21.03
2018-12-30T08:48:28.560Z,21.05
2018-12-30T08:49:28.441Z,20.97
2018-12-30T08:50:28.457Z,20.97
2018-12-30T08:51:28.457Z,21.00
2018-12-30T08:52:28.449Z,20.91
2018-12-30T08:53:29.433Z,20.94
2018-12-30T08:54:28.426Z,20.98
2018-12-30T08:55:28.414Z,20.97
2018-12-30T08:56:28.408Z,20.97
2018-12-30T08:57:28.408Z,20.96
2018-12-30T08:58:28.387Z,20.96
2018-12-30T08:59:28.363Z,20.97
2018-12-30T09:00:28.419Z,21.03
2018-12-30T09:01:28.716Z,21.11
2018-12-30T09:02:28.374Z,21.18
2018-12-30T09:03:28.339Z,21.18
2018-12-30T09:04:28.319Z,21.08
2018-12-30T09:05:28.320Z,21.16
2018-12-30T09:06:28.332Z,21.16
2018-12-30T09:07:28.302Z,21.15
2018-12-30T09:08:28.312Z,21.16
2018-12-30T09:09:28.293Z,21.18
2018-12-30T09:10:28.294Z,21.08
2018-12-30T09:11:28.293Z,21.08
2018-12-30T09:12:28.338Z,21.12
2018-12-30T09:13:28.261Z,21.01
2018-12-30T09:14:28.270Z,21.01
2018-12-30T09:15:28.271Z,21.01
2018-12-30T09:16:28.236Z,21.09
2018-12-30T09:17:28.253Z,21.05
2018-12-30T09:18:28.259Z,21.05
2018-12-30T09:19:28.210Z,21.01
2018-12-30T09:20:28.201Z,21.06
2018-12-30T09:21:28.205Z,21.09
2018-12-30T09:22:28.199Z,21.05
2018-12-30T09:23:28.499Z,21.15
2018-12-30T09:24:28.162Z,21.06
2018-12-30T09:25:28.167Z,21.13
2018-12-30T09:26:28.149Z,21.08
2018-12-30T09:27:28.155Z,21.11
2018-12-30T09:28:28.157Z,21.16
2018-12-30T09:29:28.139Z,21.06
2018-12-30T09:30:28.125Z,21.06
2018-12-30T09:31:28.133Z,21.19
2018-12-30T09:32:28.144Z,21.26
2018-12-30T09:33:28.079Z,21.21
2018-12-30T09:34:28.125Z,21.22
2018-12-30T09:35:28.102Z,21.27
2018-12-30T09:36:28.092Z,21.31
2018-12-30T09:37:28.090Z,21.27
2018-12-30T09:38:28.083Z,21.21
2018-12-30T09:39:28.066Z,21.21
2018-12-30T09:40:28.044Z,21.34
2018-12-30T09:41:28.033Z,21.27
2018-12-30T09:42:28.075Z,21.33
2018-12-30T09:43:28.042Z,21.36
2018-12-30T09:44:28.010Z,21.36
2018-12-30T09:45:28.062Z,21.36
2018-12-30T09:46:27.989Z,21.42
2018-12-30T09:47:27.981Z,21.49
2018-12-30T09:48:33.787Z,21.48
2018-12-30T09:49:27.970Z,21.51
2018-12-30T09:50:27.954Z,21.53
2018-12-30T09:51:27.962Z,21.58
2018-12-30T09:52:27.961Z,21.58
2018-12-30T09:53:27.945Z,21.61
2018-12-30T09:54:27.915Z,21.59
2018-12-30T09:55:27.922Z,21.67
2018-12-30T09:56:27.926Z,21.73
2018-12-30T09:57:27.916Z,21.71
2018-12-30T09:58:27.907Z,21.83
2018-12-30T09:59:27.900Z,21.79
2018-12-30T10:00:27.895Z,21.79
2018-12-30T10:01:27.894Z,21.90
2018-12-30T10:02:27.918Z,21.93
2018-12-30T10:03:27.878Z,21.98
2018-12-30T10:04:27.861Z,22.08
2018-12-30T10:05:27.857Z,22.02
2018-12-30T10:06:27.832Z,22.12
2018-12-30T10:07:27.839Z,22.15
2018-12-30T10:08:27.824Z,22.20
2018-12-30T10:09:27.885Z,22.29
2018-12-30T10:10:27.803Z,22.26
2018-12-30T10:11:27.832Z,22.29
2018-12-30T10:12:27.794Z,22.27
2018-12-30T10:13:27.804Z,22.29
2018-12-30T10:14:27.781Z,22.36
2018-12-30T10:15:27.796Z,22.31
2018-12-30T10:16:27.823Z,22.46
2018-12-30T10:17:27.758Z,22.51
2018-12-30T10:18:27.779Z,22.54
2018-12-30T10:19:27.769Z,22.59
2018-12-30T10:20:27.746Z,22.60
2018-12-30T10:21:27.735Z,22.66
2018-12-30T10:22:27.730Z,22.69
2018-12-30T10:23:27.745Z,22.60
2018-12-30T10:24:27.724Z,22.63
2018-12-30T10:25:27.727Z,22.63
2018-12-30T10:26:27.686Z,22.76
2018-12-30T10:27:27.724Z,22.85
2018-12-30T10:28:27.677Z,22.81
2018-12-30T10:29:27.700Z,22.94
2018-12-30T10:30:27.719Z,22.91
2018-12-30T10:31:27.662Z,22.99
2018-12-30T10:32:27.698Z,22.99
2018-12-30T10:33:27.659Z,22.93
2018-12-30T10:34:27.664Z,23.11
2018-12-30T10:35:27.627Z,23.16
2018-12-30T10:36:27.640Z,23.19
2018-12-30T10:37:27.635Z,23.35
2018-12-30T10:38:27.611Z,23.37
2018-12-30T10:39:27.627Z,23.39
2018-12-30T10:40:27.624Z,23.49
2018-12-30T10:41:27.606Z,23.44
2018-12-30T10:42:27.576Z,23.72
2018-12-30T10:43:27.570Z,23.71
2018-12-30T10:44:27.569Z,23.64
2018-12-30T10:45:27.562Z,23.59
2018-12-30T10:46:27.568Z,23.54
2018-12-30T10:47:27.556Z,23.52
2018-12-30T10:48:27.547Z,23.50
2018-12-30T10:49:27.555Z,23.45
2018-12-30T10:50:27.543Z,23.59
2018-12-30T10:51:27.527Z,23.75
2018-12-30T10:52:27.518Z,23.77
2018-12-30T10:53:27.524Z,23.86
2018-12-30T10:54:27.497Z,23.82
2018-12-30T10:55:27.508Z,23.94
2018-12-30T10:56:27.482Z,24.02
2018-12-30T10:57:27.483Z,24.00
2018-12-30T10:58:27.485Z,24.15
2018-12-30T10:59:27.473Z,24.14
2018-12-30T11:00:27.481Z,24.11
2018-12-30T11:01:27.479Z,24.18
2018-12-30T11:02:27.490Z,24.09
2018-12-30T11:03:27.483Z,23.87
2018-12-30T11:04:27.455Z,23.77
2018-12-30T11:05:27.449Z,23.74
2018-12-30T11:06:27.492Z,23.72
2018-12-30T11:07:27.431Z,23.84
2018-12-30T11:08:27.436Z,23.84
2018-12-30T11:09:27.403Z,23.87
2018-12-30T11:10:27.400Z,23.97
2018-12-30T11:11:27.399Z,23.92
2018-12-30T11:12:27.406Z,24.05
2018-12-30T11:13:27.416Z,24.05
2018-12-30T11:14:27.392Z,24.11
2018-12-30T11:15:27.394Z,24.24
2018-12-30T11:16:27.392Z,24.30
2018-12-30T11:17:27.373Z,24.36
2018-12-30T11:18:27.366Z,24.34
2018-12-30T11:19:27.338Z,24.44
2018-12-30T11:20:27.349Z,24.52
2018-12-30T11:21:27.345Z,24.60
2018-12-30T11:22:27.341Z,24.63
2018-12-30T11:23:27.332Z,24.70
2018-12-30T11:24:27.335Z,24.84
2018-12-30T11:25:27.333Z,24.93
2018-12-30T11:26:27.326Z,25.12
2018-12-30T11:27:27.330Z,25.08
2018-12-30T11:28:27.299Z,25.31
2018-12-30T11:29:27.310Z,25.14
2018-12-30T11:30:27.283Z,24.94
2018-12-30T11:31:27.298Z,25.07
2018-12-30T11:32:27.277Z,25.14
2018-12-30T11:33:27.272Z,25.30
2018-12-30T11:34:27.248Z,25.36
2018-12-30T11:35:27.287Z,25.49
2018-12-30T11:36:27.295Z,25.54
2018-12-30T11:37:27.261Z,25.44
2018-12-30T11:38:27.237Z,25.26
2018-12-30T11:39:27.278Z,25.08
2018-12-30T11:40:27.234Z,24.98
2018-12-30T11:41:27.244Z,25.14
2018-12-30T11:42:27.240Z,25.20
2018-12-30T11:43:27.234Z,25.16
2018-12-30T11:44:27.235Z,25.02
2018-12-30T11:45:27.220Z,24.75
2018-12-30T11:46:27.207Z,24.64
2018-12-30T11:47:27.195Z,24.63
2018-12-30T11:48:27.198Z,24.60
2018-12-30T11:49:27.202Z,24.66
2018-12-30T11:50:27.174Z,24.80
2018-12-30T11:51:27.207Z,24.87
2018-12-30T11:52:27.191Z,24.87
2018-12-30T11:53:27.163Z,24.77
2018-12-30T11:54:27.165Z,24.80
2018-12-30T11:55:27.160Z,24.79
2018-12-30T11:56:27.137Z,24.59
2018-12-30T11:57:27.160Z,24.71
2018-12-30T11:58:27.140Z,24.53
2018-12-30T11:59:27.139Z,24.60
2018-12-30T12:00:27.154Z,24.61
2018-12-30T12:01:27.137Z,24.75
2018-12-30T12:02:27.136Z,24.93
2018-12-30T12:03:27.118Z,25.04
2018-12-30T12:04:27.114Z,24.94
2018-12-30T12:05:27.112Z,25.08
2018-12-30T12:06:27.117Z,25.14
2018-12-30T12:07:27.112Z,25.14
2018-12-30T12:08:27.105Z,24.93
2018-12-30T12:09:27.063Z,24.87
2018-12-30T12:10:27.078Z,24.90
2018-12-30T12:11:27.094Z,24.94
2018-12-30T12:12:27.078Z,25.08
2018-12-30T12:13:27.064Z,25.46
2018-12-30T12:14:27.079Z,25.45
2018-12-30T12:15:27.061Z,25.71
2018-12-30T12:16:27.057Z,25.89
2018-12-30T12:17:27.059Z,25.91
2018-12-30T12:18:27.054Z,26.03
2018-12-30T12:19:27.036Z,26.09
2018-12-30T12:20:27.069Z,26.13
2018-12-30T12:21:27.023Z,26.29
2018-12-30T12:22:27.023Z,26.36
2018-12-30T12:23:27.057Z,26.36
2018-12-30T12:24:27.067Z,26.56
2018-12-30T12:25:27.028Z,26.64
2018-12-30T12:26:26.984Z,26.50
2018-12-30T12:27:26.995Z,26.56
2018-12-30T12:28:27.020Z,26.57
2018-12-30T12:29:27.004Z,26.60
2018-12-30T12:30:26.989Z,27.18
2018-12-30T12:31:27.006Z,27.28
2018-12-30T12:32:26.974Z,27.28
2018-12-30T12:33:26.992Z,27.20
2018-12-30T12:34:27.019Z,27.24
2018-12-30T12:35:26.949Z,27.34
2018-12-30T12:36:27.026Z,27.45
2018-12-30T12:37:26.953Z,27.83
2018-12-30T12:38:26.958Z,27.90
2018-12-30T12:39:26.953Z,27.98
2018-12-30T12:40:26.962Z,27.96
2018-12-30T12:41:26.941Z,27.96
2018-12-30T12:42:26.927Z,28.13
2018-12-30T12:43:26.951Z,28.23
2018-12-30T12:44:26.939Z,28.35
2018-12-30T12:45:26.923Z,28.39
2018-12-30T12:46:26.952Z,28.43
2018-12-30T12:47:26.982Z,28.28
2018-12-30T12:48:26.933Z,28.40
2018-12-30T12:49:26.942Z,28.28
2018-12-30T12:50:26.963Z,28.23
2018-12-30T12:51:26.927Z,28.32
2018-12-30T12:52:26.913Z,28.23